# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.285101,0.285771,0.285431,0.000222
22528.250000,1,0.287587,0.289664,0.288621,0.000607
22528.500000,1,0.296855,0.299812,0.298157,0.000904
22528.750000,1,0.313742,0.318499,0.316028,0.001445
22529.000000,1,0.339748,0.346929,0.343316,0.002090
22529.250000,1,0.376110,0.385172,0.380735,0.002721
22529.500000,1,0.421541,0.431881,0.426578,0.003194
22529.750000,1,0.472822,0.484073,0.478478,0.003408
22530.000000,1,0.527253,0.538399,0.532760,0.003444
22530.250000,1,0.582213,0.594221,0.588263,0.003590
22530.500000,1,0.638896,0.651079,0.644985,0.003726
22530.750000,1,0.697854,0.710915,0.704515,0.004051
22531.000000,1,0.761728,0.775734,0.768663,0.004317
22531.250000,1,0.829824,0.844883,0.837196,0.004442
22531.500000,1,0.899884,0.914416,0.906846,0.004304
22531.750000,1,0.965944,0.979023,0.972169,0.003900
22532.000000,1,1.022973,1.032835,1.027621,0.002891
22532.250000,1,1.064852,1.072381,1.068301,0.002322
22532.500000,1,1.093462,1.099032,1.095530,0.001472
22532.750000,1,1.113601,1.117427,1.115086,0.001197
22533.000000,1,1.130454,1.135296,1.132674,0.001397
22533.250000,1,1.151409,1.156258,1.153015,0.001408
22533.500000,1,1.173299,1.179103,1.176203,0.001599
22533.750000,1,1.194253,1.198301,1.195925,0.001122
22534.000000,1,1.202869,1.204646,1.203918,0.000571
22534.250000,1,1.195112,1.198457,1.196627,0.001028
22534.500000,1,1.174453,1.179662,1.176571,0.001607
22534.750000,1,1.150840,1.154656,1.152765,0.001258
22535.000000,1,1.134155,1.137549,1.135652,0.000990
22535.250000,1,1.129300,1.131143,1.130373,0.000658
22535.500000,1,1.134854,1.138042,1.136211,0.000991
22535.750000,1,1.145545,1.147790,1.146576,0.000647
22536.000000,1,1.150991,1.152304,1.151676,0.000380
22536.250000,1,1.142312,1.146575,1.144915,0.001335
22536.500000,1,1.125663,1.129906,1.127904,0.001456
22536.750000,1,1.107850,1.111510,1.109891,0.001249
22537.000000,1,1.098381,1.100413,1.099713,0.000740
22537.250000,1,1.101058,1.104443,1.103096,0.000978
22537.500000,1,1.117005,1.121777,1.119732,0.001524
22537.750000,1,1.140946,1.145961,1.144129,0.001642
22538.000000,1,1.164516,1.167912,1.166782,0.001097
22538.250000,1,1.178555,1.180833,1.179915,0.000719
22538.500000,1,1.187705,1.192987,1.190088,0.001922
22538.750000,1,1.177904,1.179434,1.178509,0.000441
22539.000000,1,1.175258,1.176678,1.175984,0.000434
22539.250000,1,1.179612,1.182723,1.181342,0.001053
22539.500000,1,1.192939,1.196041,1.194393,0.000991
22539.750000,1,1.209181,1.212565,1.211216,0.000983
22540.000000,1,1.223644,1.226702,1.225195,0.000951
22540.250000,1,1.228942,1.230508,1.229548,0.000473
22540.500000,1,1.220401,1.224118,1.222040,0.001148
22540.750000,1,1.204575,1.208499,1.206118,0.001060
22541.000000,1,1.186724,1.189893,1.188044,0.001078
22541.250000,1,1.173077,1.175379,1.174162,0.000725
22541.500000,1,1.166579,1.169138,1.167736,0.000766
22541.750000,1,1.167920,1.169252,1.168513,0.000457
22542.000000,1,1.170622,1.173329,1.171991,0.000855
22542.250000,1,1.172109,1.174320,1.173136,0.000706
22542.500000,1,1.165796,1.168760,1.166983,0.000936
22542.750000,1,1.150861,1.155649,1.152486,0.001574
22543.000000,1,1.130499,1.136297,1.132908,0.001754
22543.250000,1,1.114711,1.118359,1.115950,0.001103
22543.500000,1,1.104582,1.107299,1.106027,0.000773
22543.750000,1,1.104205,1.106731,1.105478,0.000920
22544.000000,1,1.110988,1.112937,1.112073,0.000631
22544.250000,1,1.120498,1.122694,1.121304,0.000635
22544.500000,1,1.125961,1.127826,1.126755,0.000607
22544.750000,1,1.125236,1.127449,1.126737,0.000665
22545.000000,1,1.120919,1.123316,1.122235,0.000792
22545.250000,1,1.116951,1.118807,1.117883,0.000527
22545.500000,1,1.116415,1.118690,1.117581,0.000632
22545.750000,1,1.122192,1.123535,1.122845,0.000456
22546.000000,1,1.129677,1.132043,1.130979,0.000740
22546.250000,1,1.136534,1.138399,1.137505,0.000490
22546.500000,1,1.137239,1.139099,1.138443,0.000573
22546.750000,1,1.131589,1.135013,1.133611,0.000902
22547.000000,1,1.125058,1.127188,1.126510,0.000655
22547.250000,1,1.121869,1.123227,1.122578,0.000431
22547.500000,1,1.123655,1.125407,1.124340,0.000540
22547.750000,1,1.130986,1.134635,1.133267,0.001050
22548.000000,1,1.143339,1.146556,1.145248,0.000917
22548.250000,1,1.155012,1.157310,1.156528,0.000822
22548.500000,1,1.162746,1.165054,1.163657,0.000720
22548.750000,1,1.165822,1.168121,1.167045,0.000733
22549.000000,1,1.166689,1.167912,1.167331,0.000405
22549.250000,1,1.168428,1.170015,1.169223,0.000584
22549.500000,1,1.174174,1.175598,1.174919,0.000428
22549.750000,1,1.183114,1.185010,1.184001,0.000684
22550.000000,1,1.193726,1.195982,1.195067,0.000808
22550.250000,1,1.203201,1.205552,1.204385,0.000696
22550.500000,1,1.209298,1.210092,1.209804,0.000251
22550.750000,1,1.208926,1.210202,1.209554,0.000430
22551.000000,1,1.203988,1.205443,1.204586,0.000569
22551.250000,1,1.198138,1.200475,1.199096,0.000705
22551.500000,1,1.193224,1.194939,1.194297,0.000503
22551.750000,1,1.192470,1.193442,1.193119,0.000295
22552.000000,1,1.194771,1.196091,1.195384,0.000438
22552.250000,1,1.197798,1.199718,1.198399,0.000526
22552.500000,1,1.197077,1.198156,1.197658,0.000379
22552.750000,1,1.190409,1.192183,1.191224,0.000665
22553.000000,1,1.178003,1.181133,1.178826,0.001053
22553.250000,1,1.162575,1.165601,1.163680,0.000957
22553.500000,1,1.148730,1.151458,1.149782,0.000857
22553.750000,1,1.139660,1.141298,1.140342,0.000447
22554.000000,1,1.132794,1.134527,1.133692,0.000525
22554.250000,1,1.125352,1.127509,1.126365,0.000744
22554.500000,1,1.110836,1.114905,1.113002,0.001112
22554.750000,1,1.086970,1.093273,1.089870,0.001934
22555.000000,1,1.054164,1.061299,1.057919,0.002140
22555.250000,1,1.018107,1.025754,1.022173,0.002397
22555.500000,1,0.982219,0.990101,0.986469,0.002244
22555.750000,1,0.948883,0.955731,0.952763,0.002057
22556.000000,1,0.915220,0.922225,0.919183,0.002166
22556.250000,1,0.876253,0.885382,0.881155,0.002736
22556.500000,1,0.828864,0.839576,0.834947,0.003194
22556.750000,1,0.774709,0.785907,0.780591,0.003524
22557.000000,1,0.714549,0.726976,0.721171,0.003878
22557.250000,1,0.655602,0.667611,0.661984,0.003675
22557.500000,1,0.599995,0.611267,0.605974,0.003366
22557.750000,1,0.548676,0.558678,0.554084,0.003062
22558.000000,1,0.500206,0.509703,0.505154,0.002903
22558.250000,1,0.453677,0.462561,0.458183,0.002706
22558.500000,1,0.408789,0.417738,0.413428,0.002676
22558.750000,1,0.369491,0.376700,0.373160,0.002264
22559.000000,1,0.336697,0.342533,0.339582,0.001778
22559.250000,1,0.312317,0.316559,0.314490,0.001271
22559.500000,1,0.296268,0.298921,0.297478,0.000817
22559.750000,1,0.287485,0.288736,0.287995,0.000372
22560.000000,2,0.283615,0.284450,0.284086,0.000227
22560.250000,2,0.285399,0.286652,0.285875,0.000361
22560.500000,2,0.290757,0.292887,0.291605,0.000623
22560.750000,2,0.299667,0.302088,0.300857,0.000708
22561.000000,2,0.312317,0.315926,0.313946,0.001033
22561.250000,2,0.328585,0.332575,0.330452,0.001220
22561.500000,2,0.348716,0.353774,0.351245,0.001513
22561.750000,2,0.373615,0.379733,0.376507,0.001831
22562.000000,2,0.403516,0.410931,0.407137,0.002141
22562.250000,2,0.439380,0.447358,0.443075,0.002434
22562.500000,2,0.479147,0.487730,0.483336,0.002556
22562.750000,2,0.520619,0.529024,0.524684,0.002489
22563.000000,2,0.560630,0.568392,0.564332,0.002242
22563.250000,2,0.596200,0.603646,0.599731,0.002133
22563.500000,2,0.628636,0.636218,0.632006,0.002133
22563.750000,2,0.660237,0.667042,0.663292,0.001978
22564.000000,2,0.693054,0.699762,0.696197,0.001936
22564.250000,2,0.726501,0.734123,0.730250,0.002234
22564.500000,2,0.759398,0.766488,0.762841,0.002016
22564.750000,2,0.787374,0.791772,0.789386,0.001299
22565.000000,2,0.804903,0.808227,0.806536,0.001014
22565.250000,2,0.814110,0.815002,0.814383,0.000281
22565.500000,2,0.817794,0.819333,0.818471,0.000523
22565.750000,2,0.823087,0.825055,0.824154,0.000619
22566.000000,2,0.834124,0.837447,0.835958,0.001031
22566.250000,2,0.851865,0.856524,0.854046,0.001355
22566.500000,2,0.872786,0.876787,0.874918,0.001274
22566.750000,2,0.890793,0.893908,0.892647,0.001017
22567.000000,2,0.902556,0.903847,0.903234,0.000433
22567.250000,2,0.905815,0.906795,0.906259,0.000285
22567.500000,2,0.905185,0.906210,0.905784,0.000329
22567.750000,2,0.906591,0.909506,0.908414,0.000835
22568.000000,2,0.916703,0.919045,0.918081,0.000782
22568.250000,2,0.933268,0.937540,0.934910,0.001300
22568.500000,2,0.953787,0.958542,0.956355,0.001505
22568.750000,2,0.975400,0.978663,0.977113,0.001093
22569.000000,2,0.991345,0.994029,0.992902,0.000889
22569.250000,2,1.000474,1.002038,1.001294,0.000450
22569.500000,2,1.004337,1.005561,1.004876,0.000326
22569.750000,2,1.005633,1.006754,1.006259,0.000340
22570.000000,2,1.009745,1.011040,1.010609,0.000371
22570.250000,2,1.018136,1.020480,1.019261,0.000819
22570.500000,2,1.030419,1.033385,1.031811,0.000919
22570.750000,2,1.044988,1.047711,1.046198,0.000718
22571.000000,2,1.056807,1.058776,1.057538,0.000621
22571.250000,2,1.061184,1.063573,1.062567,0.000662
22571.500000,2,1.058516,1.060493,1.059609,0.000654
22571.750000,2,1.049571,1.051913,1.050858,0.000787
22572.000000,2,1.039277,1.041651,1.040698,0.000666
22572.250000,2,1.033231,1.035207,1.034127,0.000639
22572.500000,2,1.033331,1.035940,1.034527,0.000806
22572.750000,2,1.040468,1.043446,1.041608,0.000949
22573.000000,2,1.050720,1.053586,1.052307,0.000932
22573.250000,2,1.060321,1.062188,1.061048,0.000581
22573.500000,2,1.063968,1.066394,1.064966,0.000754
22573.750000,2,1.062214,1.064125,1.063214,0.000694
22574.000000,2,1.059205,1.061451,1.060240,0.000755
22574.250000,2,1.060221,1.063111,1.061277,0.000806
22574.500000,2,1.068359,1.071740,1.070507,0.001053
22574.750000,2,1.085617,1.090609,1.088299,0.001501
22575.000000,2,1.108597,1.113823,1.111700,0.001611
22575.250000,2,1.132772,1.137226,1.135292,0.001403
22575.500000,2,1.152643,1.156294,1.154954,0.001281
22575.750000,2,1.166318,1.169390,1.168305,0.001005
22576.000000,2,1.178831,1.181825,1.180649,0.000962
22576.250000,2,1.187910,1.191924,1.190393,0.001321
22576.500000,2,1.203597,1.208180,1.206053,0.001472
22576.750000,2,1.223808,1.227083,1.225980,0.001128
22577.000000,2,1.244162,1.248540,1.246575,0.001475
22577.250000,2,1.262350,1.265234,1.264040,0.000978
22577.500000,2,1.274482,1.276923,1.275693,0.000758
22577.750000,2,1.281433,1.284898,1.283801,0.001028
22578.000000,2,1.288579,1.290844,1.290175,0.000661
22578.250000,2,1.297559,1.300417,1.298979,0.000890
22578.500000,2,1.309004,1.312071,1.311004,0.000988
22578.750000,2,1.322869,1.326032,1.324736,0.001079
22579.000000,2,1.335561,1.339645,1.338230,0.001337
22579.250000,2,1.347197,1.349558,1.348626,0.000730
22579.500000,2,1.355054,1.356375,1.355672,0.000470
22579.750000,2,1.358211,1.359693,1.358857,0.000513
22580.000000,2,1.359103,1.360909,1.359832,0.000587
22580.250000,2,1.358621,1.360472,1.359829,0.000478
22580.500000,2,1.359191,1.361087,1.360243,0.000582
22580.750000,2,1.360084,1.362528,1.361637,0.000798
22581.000000,2,1.362959,1.363979,1.363502,0.000312
22581.250000,2,1.364587,1.366224,1.365183,0.000585
22581.500000,2,1.364789,1.365757,1.365154,0.000305
22581.750000,2,1.361733,1.363502,1.362369,0.000498
22582.000000,2,1.355457,1.358853,1.357185,0.001056
22582.250000,2,1.350545,1.352451,1.351242,0.000675
22582.500000,2,1.345248,1.347357,1.346379,0.000712
22582.750000,2,1.343147,1.346305,1.344649,0.000938
22583.000000,2,1.344907,1.347330,1.346056,0.000795
22583.250000,2,1.347593,1.350278,1.348814,0.000861
22583.500000,2,1.349328,1.352604,1.351330,0.001028
22583.750000,2,1.349779,1.352491,1.351125,0.000955
22584.000000,2,1.348085,1.350869,1.349768,0.000894
22584.250000,2,1.347072,1.348818,1.348074,0.000585
22584.500000,2,1.347930,1.349774,1.348793,0.000653
22584.750000,2,1.351277,1.354284,1.352784,0.001025
22585.000000,2,1.357200,1.360312,1.358797,0.001107
22585.250000,2,1.361703,1.365119,1.363609,0.000984
22585.500000,2,1.364206,1.366880,1.365437,0.000843
22585.750000,2,1.361301,1.363653,1.362353,0.000777
22586.000000,2,1.354224,1.357349,1.355492,0.001103
22586.250000,2,1.346214,1.349462,1.347576,0.001157
22586.500000,2,1.337241,1.340542,1.338692,0.001115
22586.750000,2,1.326507,1.330290,1.327857,0.001180
22587.000000,2,1.311177,1.316249,1.313031,0.001631
22587.250000,2,1.286392,1.293800,1.289917,0.001939
22587.500000,2,1.252600,1.261547,1.257766,0.002540
22587.750000,2,1.211441,1.221352,1.216519,0.002950
22588.000000,2,1.162935,1.174130,1.168304,0.003302
22588.250000,2,1.107828,1.119310,1.113795,0.003389
22588.500000,2,1.047671,1.060812,1.054616,0.003878
22588.750000,2,0.982514,0.996033,0.989737,0.004048
22589.000000,2,0.911748,0.926951,0.919559,0.004326
22589.250000,2,0.836016,0.852394,0.844830,0.004981
22589.500000,2,0.759210,0.775394,0.767595,0.004830
22589.750000,2,0.682107,0.697671,0.690520,0.004719
22590.000000,2,0.608848,0.623351,0.616366,0.004529
22590.250000,2,0.540029,0.553668,0.547173,0.004167
22590.500000,2,0.478170,0.489846,0.484260,0.003659
22590.750000,2,0.423200,0.433456,0.428607,0.003150
22591.000000,2,0.376910,0.385427,0.381296,0.002673
22591.250000,2,0.339324,0.346074,0.342808,0.002055
22591.500000,2,0.312223,0.316865,0.314506,0.001499
22591.750000,2,0.295749,0.297806,0.296611,0.000681
22592.000000,3,0.292207,0.292955,0.292709,0.000233
22592.250000,3,0.294951,0.296388,0.295844,0.000485
22592.500000,3,0.303941,0.307110,0.305392,0.000933
22592.750000,3,0.319897,0.324037,0.321960,0.001297
22593.000000,3,0.343203,0.349617,0.346185,0.001934
22593.250000,3,0.374681,0.382036,0.378288,0.002332
22593.500000,3,0.413082,0.421677,0.417265,0.002686
22593.750000,3,0.456613,0.466457,0.461234,0.003027
22594.000000,3,0.502620,0.513546,0.507673,0.003176
22594.250000,3,0.551584,0.561654,0.555984,0.003058
22594.500000,3,0.601390,0.611719,0.606254,0.003176
22594.750000,3,0.654792,0.666281,0.660060,0.003469
22595.000000,3,0.711749,0.724249,0.717736,0.003875
22595.250000,3,0.771459,0.784640,0.777710,0.004073
22595.500000,3,0.829745,0.841870,0.835207,0.003690
22595.750000,3,0.882430,0.892478,0.887066,0.003062
22596.000000,3,0.926228,0.933627,0.929878,0.002394
22596.250000,3,0.962236,0.969416,0.965335,0.002062
22596.500000,3,0.994854,1.001353,0.998080,0.002036
22596.750000,3,1.026897,1.034694,1.030953,0.002343
22597.000000,3,1.062827,1.069962,1.065995,0.002159
22597.250000,3,1.096162,1.103432,1.100188,0.002246
22597.500000,3,1.126124,1.131189,1.128855,0.001639
22597.750000,3,1.148112,1.150749,1.149927,0.000850
22598.000000,3,1.160921,1.163251,1.162280,0.000744
22598.250000,3,1.167841,1.169201,1.168719,0.000424
22598.500000,3,1.172495,1.174050,1.173313,0.000424
22598.750000,3,1.177171,1.180028,1.178830,0.000760
22599.000000,3,1.185106,1.187085,1.186420,0.000561
22599.250000,3,1.192763,1.195119,1.193833,0.000814
22599.500000,3,1.199078,1.200504,1.199971,0.000517
22599.750000,3,1.200826,1.202529,1.201876,0.000466
22600.000000,3,1.204465,1.208515,1.206573,0.001497
22600.250000,3,1.190920,1.192972,1.192007,0.000751
22600.500000,3,1.179793,1.182820,1.181010,0.000880
22600.750000,3,1.167783,1.169951,1.169001,0.000730
22601.000000,3,1.156636,1.158661,1.157686,0.000743
22601.250000,3,1.147215,1.149022,1.148119,0.000544
22601.500000,3,1.139170,1.141123,1.140191,0.000632
22601.750000,3,1.132517,1.134823,1.133565,0.000659
22602.000000,3,1.123276,1.125474,1.124143,0.000722
22602.250000,3,1.109498,1.111983,1.110556,0.000781
22602.500000,3,1.091131,1.094816,1.092839,0.001196
22602.750000,3,1.071263,1.076147,1.073849,0.001398
22603.000000,3,1.055487,1.058728,1.057212,0.000932
22603.250000,3,1.046393,1.048408,1.047084,0.000665
22603.500000,3,1.041941,1.043809,1.042804,0.000654
22603.750000,3,1.042361,1.043330,1.043039,0.000296
22604.000000,3,1.041951,1.044003,1.043252,0.000570
22604.250000,3,1.039050,1.040909,1.040101,0.000559
22604.500000,3,1.033384,1.034519,1.034034,0.000428
22604.750000,3,1.026047,1.028099,1.027119,0.000663
22605.000000,3,1.023324,1.026148,1.024649,0.000787
22605.250000,3,1.028462,1.030703,1.029661,0.000780
22605.500000,3,1.040784,1.043762,1.042123,0.000814
22605.750000,3,1.057572,1.061858,1.059691,0.001310
22606.000000,3,1.076074,1.080034,1.077946,0.001117
22606.250000,3,1.091076,1.094012,1.092701,0.001035
22606.500000,3,1.101585,1.103995,1.102796,0.000645
22606.750000,3,1.108355,1.109921,1.109382,0.000454
22607.000000,3,1.114445,1.116738,1.115691,0.000724
22607.250000,3,1.122884,1.124581,1.123611,0.000577
22607.500000,3,1.131263,1.133409,1.132635,0.000654
22607.750000,3,1.140603,1.142255,1.141606,0.000533
22608.000000,3,1.147553,1.149481,1.148474,0.000524
22608.250000,3,1.152522,1.153589,1.152974,0.000265
22608.500000,3,1.154796,1.156600,1.155823,0.000483
22608.750000,3,1.158087,1.159685,1.158727,0.000478
22609.000000,3,1.162382,1.164019,1.163442,0.000501
22609.250000,3,1.168617,1.170337,1.169485,0.000521
22609.500000,3,1.175731,1.177585,1.176505,0.000570
22609.750000,3,1.182210,1.184029,1.183463,0.000532
22610.000000,3,1.187430,1.188580,1.188071,0.000354
22610.250000,3,1.190794,1.192776,1.191925,0.000645
22610.500000,3,1.193385,1.195062,1.194279,0.000414
22610.750000,3,1.195120,1.197023,1.196092,0.000603
22611.000000,3,1.196275,1.197498,1.196670,0.000382
22611.250000,3,1.197135,1.199083,1.198082,0.000598
22611.500000,3,1.198459,1.200000,1.199277,0.000524
22611.750000,3,1.200864,1.202328,1.201460,0.000458
22612.000000,3,1.202366,1.204185,1.203707,0.000663
22612.250000,3,1.204997,1.207098,1.205895,0.000653
22612.500000,3,1.205710,1.207179,1.206280,0.000510
22612.750000,3,1.204599,1.206043,1.205444,0.000485
22613.000000,3,1.202438,1.204461,1.203430,0.000624
22613.250000,3,1.200513,1.202024,1.201259,0.000506
22613.500000,3,1.198919,1.200698,1.199627,0.000549
22613.750000,3,1.198557,1.200180,1.199197,0.000480
22614.000000,3,1.198713,1.200589,1.199534,0.000634
22614.250000,3,1.199174,1.200568,1.199795,0.000462
22614.500000,3,1.198365,1.199810,1.199308,0.000503
22614.750000,3,1.197071,1.198677,1.197888,0.000483
22615.000000,3,1.195724,1.197655,1.196542,0.000569
22615.250000,3,1.196299,1.197274,1.196640,0.000328
22615.500000,3,1.197739,1.199283,1.198246,0.000480
22615.750000,3,1.202159,1.203754,1.203007,0.000417
22616.000000,3,1.207235,1.208167,1.207796,0.000253
22616.250000,3,1.212367,1.213319,1.212863,0.000316
22616.500000,3,1.216458,1.218061,1.217015,0.000466
22616.750000,3,1.219918,1.221298,1.220572,0.000346
22617.000000,3,1.222782,1.224663,1.223465,0.000599
22617.250000,3,1.224039,1.225982,1.224898,0.000604
22617.500000,3,1.224631,1.225920,1.225361,0.000471
22617.750000,3,1.221458,1.224441,1.223474,0.000878
22618.000000,3,1.216065,1.218612,1.217708,0.000782
22618.250000,3,1.206244,1.210179,1.208603,0.001079
22618.500000,3,1.191783,1.196770,1.194639,0.001492
22618.750000,3,1.173627,1.178656,1.176186,0.001478
22619.000000,3,1.150490,1.155488,1.152900,0.001512
22619.250000,3,1.120133,1.127484,1.124187,0.002063
22619.500000,3,1.085196,1.094366,1.089952,0.002800
22619.750000,3,1.046192,1.055289,1.050665,0.002721
22620.000000,3,1.001651,1.011494,1.006947,0.002926
22620.250000,3,0.952207,0.963389,0.958174,0.003219
22620.500000,3,0.898172,0.910100,0.904738,0.003589
22620.750000,3,0.840127,0.852988,0.847010,0.003892
22621.000000,3,0.779608,0.791554,0.785951,0.003717
22621.250000,3,0.715883,0.729343,0.722869,0.004095
22621.500000,3,0.653203,0.665746,0.659780,0.003819
22621.750000,3,0.591845,0.604399,0.598402,0.003769
22622.000000,3,0.533827,0.544942,0.539618,0.003475
22622.250000,3,0.479081,0.489812,0.484763,0.003293
22622.500000,3,0.430105,0.439240,0.434824,0.002787
22622.750000,3,0.386625,0.394905,0.391087,0.002531
22623.000000,3,0.351280,0.357636,0.354804,0.001883
22623.250000,3,0.324611,0.329322,0.327190,0.001447
22623.500000,3,0.306535,0.309608,0.308163,0.000965
22623.750000,3,0.296379,0.297703,0.297153,0.000439
22624.000000,4,0.284644,0.285500,0.285156,0.000256
22624.250000,4,0.287919,0.289200,0.288657,0.000426
22624.500000,4,0.297355,0.300297,0.298687,0.000927
22624.750000,4,0.313220,0.317413,0.315251,0.001330
22625.000000,4,0.335520,0.340555,0.337935,0.001606
22625.250000,4,0.364207,0.370859,0.367242,0.002016
22625.500000,4,0.399465,0.408085,0.403625,0.002661
22625.750000,4,0.442813,0.452375,0.447405,0.002984
22626.000000,4,0.492011,0.503381,0.497628,0.003439
22626.250000,4,0.547342,0.559660,0.553311,0.003731
22626.500000,4,0.605001,0.617252,0.610932,0.003756
22626.750000,4,0.663608,0.675447,0.669431,0.003593
22627.000000,4,0.720927,0.732783,0.726734,0.003516
22627.250000,4,0.776850,0.788767,0.782639,0.003602
22627.500000,4,0.831168,0.842335,0.836369,0.003305
22627.750000,4,0.881549,0.893439,0.887225,0.003448
22628.000000,4,0.929309,0.939540,0.934248,0.002963
22628.250000,4,0.971261,0.980585,0.976079,0.002790
22628.500000,4,1.008721,1.016453,1.012514,0.002305
22628.750000,4,1.039930,1.046877,1.043645,0.001981
22629.000000,4,1.066075,1.071277,1.068366,0.001438
22629.250000,4,1.085862,1.090644,1.088185,0.001299
22629.500000,4,1.100744,1.104647,1.102075,0.001106
22629.750000,4,1.111254,1.114445,1.112691,0.000890
22630.000000,4,1.120130,1.122416,1.121131,0.000734
22630.250000,4,1.127672,1.131824,1.129639,0.001014
22630.500000,4,1.138402,1.140923,1.139549,0.000771
22630.750000,4,1.147886,1.150951,1.148799,0.000935
22631.000000,4,1.154634,1.156854,1.155546,0.000710
22631.250000,4,1.157197,1.158912,1.158009,0.000516
22631.500000,4,1.154914,1.157222,1.156429,0.000636
22631.750000,4,1.152156,1.153786,1.152959,0.000504
22632.000000,4,1.150878,1.152499,1.151689,0.000565
22632.250000,4,1.152453,1.154936,1.153921,0.000827
22632.500000,4,1.158881,1.160637,1.159865,0.000626
22632.750000,4,1.166032,1.168440,1.167183,0.000661
22633.000000,4,1.171645,1.173524,1.172433,0.000511
22633.250000,4,1.172717,1.174358,1.173931,0.000474
22633.500000,4,1.171365,1.174071,1.172982,0.000765
22633.750000,4,1.170534,1.172390,1.171439,0.000567
22634.000000,4,1.171495,1.173444,1.172287,0.000574
22634.250000,4,1.175759,1.177839,1.176704,0.000626
22634.500000,4,1.181921,1.183452,1.182930,0.000556
22634.750000,4,1.187094,1.188965,1.188034,0.000530
22635.000000,4,1.189327,1.191273,1.190285,0.000653
22635.250000,4,1.188693,1.190121,1.189548,0.000512
22635.500000,4,1.186135,1.187823,1.186974,0.000600
22635.750000,4,1.184904,1.185983,1.185468,0.000365
22636.000000,4,1.186502,1.188079,1.187287,0.000573
22636.250000,4,1.191239,1.192575,1.191718,0.000440
22636.500000,4,1.196898,1.198088,1.197627,0.000353
22636.750000,4,1.203294,1.205555,1.204262,0.000665
22637.000000,4,1.208018,1.209673,1.208956,0.000461
22637.250000,4,1.210774,1.212447,1.211454,0.000501
22637.500000,4,1.210063,1.211873,1.210914,0.000566
22637.750000,4,1.206555,1.207721,1.207020,0.000420
22638.000000,4,1.198909,1.201182,1.199653,0.000687
22638.250000,4,1.190509,1.192126,1.191230,0.000569
22638.500000,4,1.181938,1.183742,1.182926,0.000512
22638.750000,4,1.176762,1.177941,1.177502,0.000353
22639.000000,4,1.175219,1.176437,1.175994,0.000393
22639.250000,4,1.178235,1.179235,1.178735,0.000345
22639.500000,4,1.182051,1.182893,1.182617,0.000304
22639.750000,4,1.185317,1.186269,1.185919,0.000272
22640.000000,4,1.192632,1.198991,1.196025,0.002044
22640.250000,4,1.184141,1.185397,1.184789,0.000436
22640.500000,4,1.182025,1.183349,1.182683,0.000397
22640.750000,4,1.182680,1.183581,1.183068,0.000275
22641.000000,4,1.184599,1.186605,1.185459,0.000538
22641.250000,4,1.188937,1.190320,1.189753,0.000393
22641.500000,4,1.191925,1.193600,1.192755,0.000499
22641.750000,4,1.193779,1.194744,1.194319,0.000358
22642.000000,4,1.192190,1.193102,1.192542,0.000301
22642.250000,4,1.190131,1.191670,1.190818,0.000511
22642.500000,4,1.188247,1.190833,1.189245,0.000838
22642.750000,4,1.189017,1.190552,1.189725,0.000513
22643.000000,4,1.191272,1.192531,1.191647,0.000359
22643.250000,4,1.192386,1.194195,1.193216,0.000453
22643.500000,4,1.192725,1.194694,1.193594,0.000548
22643.750000,4,1.191319,1.192738,1.191968,0.000521
22644.000000,4,1.188633,1.191424,1.189926,0.000844
22644.250000,4,1.187783,1.189302,1.188650,0.000479
22644.500000,4,1.187002,1.189037,1.188189,0.000604
22644.750000,4,1.188573,1.190018,1.189180,0.000519
22645.000000,4,1.189062,1.191246,1.190047,0.000621
22645.250000,4,1.188534,1.190520,1.189720,0.000598
22645.500000,4,1.187021,1.188436,1.187935,0.000461
22645.750000,4,1.184770,1.186984,1.186083,0.000608
22646.000000,4,1.184036,1.185773,1.184781,0.000537
22646.250000,4,1.182862,1.184902,1.183667,0.000646
22646.500000,4,1.182503,1.184551,1.183322,0.000624
22646.750000,4,1.182380,1.183730,1.182887,0.000443
22647.000000,4,1.181222,1.182417,1.181692,0.000397
22647.250000,4,1.178923,1.180123,1.179512,0.000435
22647.500000,4,1.175492,1.176993,1.176407,0.000450
22647.750000,4,1.171426,1.173493,1.172514,0.000537
22648.000000,4,1.165773,1.168158,1.166994,0.000714
22648.250000,4,1.158922,1.161057,1.159884,0.000650
22648.500000,4,1.150082,1.152433,1.151595,0.000621
22648.750000,4,1.141533,1.143788,1.142613,0.000831
22649.000000,4,1.130955,1.133599,1.132438,0.000709
22649.250000,4,1.120541,1.122944,1.121768,0.000760
22649.500000,4,1.109012,1.111796,1.110500,0.000882
22649.750000,4,1.096007,1.099235,1.097602,0.000997
22650.000000,4,1.081345,1.083954,1.082675,0.000880
22650.250000,4,1.065085,1.068853,1.066956,0.001079
22650.500000,4,1.048974,1.051894,1.050483,0.000857
22650.750000,4,1.031276,1.036284,1.034194,0.001398
22651.000000,4,1.014825,1.017857,1.016559,0.000978
22651.250000,4,0.995028,1.000121,0.997801,0.001502
22651.500000,4,0.971603,0.977751,0.974948,0.001826
22651.750000,4,0.943606,0.950751,0.947313,0.002031
22652.000000,4,0.909722,0.917943,0.913875,0.002358
22652.250000,4,0.870266,0.879380,0.875198,0.002661
22652.500000,4,0.826261,0.836532,0.831652,0.003065
