# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.234020,0.234650,0.234338,0.000273
22228.250000,1,0.236776,0.237876,0.237198,0.000455
22228.500000,1,0.244588,0.246147,0.245211,0.000558
22228.750000,1,0.258232,0.260205,0.259233,0.000726
22229.000000,1,0.276869,0.279699,0.278371,0.001019
22229.250000,1,0.301358,0.304429,0.303135,0.001153
22229.500000,1,0.331292,0.334697,0.333044,0.001277
22229.750000,1,0.366143,0.369874,0.368105,0.001440
22230.000000,1,0.404911,0.409532,0.407353,0.001717
22230.250000,1,0.448549,0.452839,0.450821,0.001648
22230.500000,1,0.494322,0.498963,0.496811,0.001848
22230.750000,1,0.542107,0.546373,0.544650,0.001760
22231.000000,1,0.590175,0.595060,0.592889,0.001837
22231.250000,1,0.638406,0.642824,0.640929,0.001862
22231.500000,1,0.685958,0.689692,0.688023,0.001526
22231.750000,1,0.730830,0.734870,0.733073,0.001578
22232.000000,1,0.773276,0.776548,0.775265,0.001373
22232.250000,1,0.812128,0.815531,0.813929,0.001335
22232.500000,1,0.846578,0.849309,0.848218,0.001036
22232.750000,1,0.877919,0.880647,0.879339,0.000926
22233.000000,1,0.906021,0.907978,0.907183,0.000704
22233.250000,1,0.931704,0.933347,0.932658,0.000665
22233.500000,1,0.954973,0.957033,0.955851,0.000686
22233.750000,1,0.975211,0.977216,0.976034,0.000724
22234.000000,1,0.993030,0.994563,0.993741,0.000495
22234.250000,1,1.009211,1.010644,1.009962,0.000518
22234.500000,1,1.024804,1.025680,1.025297,0.000369
22234.750000,1,1.039328,1.040282,1.039867,0.000422
22235.000000,1,1.053350,1.055469,1.054306,0.000865
22235.250000,1,1.067152,1.068864,1.067956,0.000679
22235.500000,1,1.080031,1.081461,1.080599,0.000591
22235.750000,1,1.091405,1.093879,1.092721,0.000848
22236.000000,1,1.104477,1.105983,1.105121,0.000555
22236.250000,1,1.117078,1.118447,1.117705,0.000513
22236.500000,1,1.129413,1.130912,1.129979,0.000534
22236.750000,1,1.141505,1.143416,1.142604,0.000675
22237.000000,1,1.153314,1.155542,1.154528,0.000703
22237.250000,1,1.165952,1.166799,1.166391,0.000375
22237.500000,1,1.177234,1.178999,1.178229,0.000694
22237.750000,1,1.190041,1.191573,1.190907,0.000508
22238.000000,1,1.202991,1.204715,1.204134,0.000591
22238.250000,1,1.217179,1.218588,1.217828,0.000442
22238.500000,1,1.235330,1.242256,1.240204,0.002355
22238.750000,1,1.242015,1.243594,1.242810,0.000490
22239.000000,1,1.253012,1.254082,1.253623,0.000456
22239.250000,1,1.262836,1.264510,1.263684,0.000612
22239.500000,1,1.271805,1.273824,1.272804,0.000668
22239.750000,1,1.280175,1.282248,1.281357,0.000662
22240.000000,1,1.288308,1.289868,1.288806,0.000660
22240.250000,1,1.293531,1.295247,1.294354,0.000636
22240.500000,1,1.297554,1.299477,1.298459,0.000597
22240.750000,1,1.302145,1.304055,1.303174,0.000561
22241.000000,1,1.307553,1.309185,1.308451,0.000593
22241.250000,1,1.313148,1.314524,1.314051,0.000515
22241.500000,1,1.318107,1.319172,1.318650,0.000426
22241.750000,1,1.321796,1.322805,1.322285,0.000349
22242.000000,1,1.322907,1.324145,1.323474,0.000429
22242.250000,1,1.323371,1.324351,1.323894,0.000350
22242.500000,1,1.323051,1.324426,1.323553,0.000493
22242.750000,1,1.323765,1.325460,1.324607,0.000608
22243.000000,1,1.324382,1.326396,1.325716,0.000700
22243.250000,1,1.324890,1.326938,1.325949,0.000700
22243.500000,1,1.324274,1.325792,1.324712,0.000498
22243.750000,1,1.320658,1.321715,1.321240,0.000400
22244.000000,1,1.316580,1.317488,1.317048,0.000358
22244.250000,1,1.312737,1.314035,1.313375,0.000403
22244.500000,1,1.310300,1.311364,1.310919,0.000352
22244.750000,1,1.308976,1.311053,1.310013,0.000747
22245.000000,1,1.306367,1.308266,1.307421,0.000659
22245.250000,1,1.302849,1.303723,1.303197,0.000330
22245.500000,1,1.296459,1.298232,1.297534,0.000540
22245.750000,1,1.290874,1.292027,1.291200,0.000388
22246.000000,1,1.285390,1.287007,1.285941,0.000545
22246.250000,1,1.281866,1.282881,1.282317,0.000349
22246.500000,1,1.279210,1.280350,1.279923,0.000406
22246.750000,1,1.277062,1.278392,1.277655,0.000447
22247.000000,1,1.271610,1.273035,1.272546,0.000492
22247.250000,1,1.266566,1.267374,1.266997,0.000299
22247.500000,1,1.259999,1.261816,1.260605,0.000613
22247.750000,1,1.255815,1.257891,1.256613,0.000680
22248.000000,1,1.253457,1.254836,1.254296,0.000421
22248.250000,1,1.250521,1.252389,1.251624,0.000663
22248.500000,1,1.247731,1.248784,1.248188,0.000344
22248.750000,1,1.242496,1.243783,1.243181,0.000492
22249.000000,1,1.236431,1.238206,1.237398,0.000574
22249.250000,1,1.231204,1.232463,1.231876,0.000457
22249.500000,1,1.227024,1.228086,1.227497,0.000321
22249.750000,1,1.223684,1.225773,1.224427,0.000677
22250.000000,1,1.220120,1.221247,1.220719,0.000338
22250.250000,1,1.215531,1.216122,1.215893,0.000208
22250.500000,1,1.208704,1.209771,1.209272,0.000362
22250.750000,1,1.201973,1.203196,1.202659,0.000397
22251.000000,1,1.195471,1.196868,1.196451,0.000462
22251.250000,1,1.190236,1.192313,1.191118,0.000748
22251.500000,1,1.184658,1.186675,1.185876,0.000698
22251.750000,1,1.178343,1.180262,1.179653,0.000613
22252.000000,1,1.170733,1.172632,1.172024,0.000602
22252.250000,1,1.162289,1.164167,1.162983,0.000662
22252.500000,1,1.153383,1.154899,1.154324,0.000568
22252.750000,1,1.145542,1.148025,1.147307,0.000881
22253.000000,1,1.139669,1.142412,1.141113,0.000822
22253.250000,1,1.133785,1.135722,1.135085,0.000641
22253.500000,1,1.126135,1.127591,1.126897,0.000542
22253.750000,1,1.115000,1.116440,1.115486,0.000567
22254.000000,1,1.100255,1.101934,1.100927,0.000637
22254.250000,1,1.082892,1.084914,1.084082,0.000736
22254.500000,1,1.063931,1.066310,1.064753,0.000752
22254.750000,1,1.041817,1.043478,1.042431,0.000556
22255.000000,1,1.015334,1.018164,1.016722,0.001164
22255.250000,1,0.984624,0.987882,0.986149,0.001206
22255.500000,1,0.948393,0.951940,0.950171,0.001284
22255.750000,1,0.908850,0.912612,0.910347,0.001405
22256.000000,1,0.865106,0.868876,0.866802,0.001413
22256.250000,1,0.818425,0.822568,0.820578,0.001621
22256.500000,1,0.769139,0.773191,0.771070,0.001629
22256.750000,1,0.716754,0.721523,0.718944,0.001970
22257.000000,1,0.661550,0.666545,0.663580,0.002021
22257.250000,1,0.605002,0.610084,0.607391,0.002152
22257.500000,1,0.548958,0.554046,0.551511,0.002084
22257.750000,1,0.495471,0.500546,0.497705,0.002047
22258.000000,1,0.444275,0.449407,0.446660,0.001917
22258.250000,1,0.397907,0.402429,0.399864,0.001811
22258.500000,1,0.355567,0.359711,0.357374,0.001626
22258.750000,1,0.319269,0.322387,0.320768,0.001315
22259.000000,1,0.288606,0.291492,0.289955,0.001145
22259.250000,1,0.265086,0.267470,0.266322,0.000977
22259.500000,1,0.247938,0.249838,0.249043,0.000722
22259.750000,1,0.238153,0.239444,0.238805,0.000428
22260.000000,2,0.271805,0.274861,0.273060,0.001063
22260.250000,2,0.281383,0.284176,0.283007,0.000930
22260.500000,2,0.283037,0.285271,0.284096,0.000827
22260.750000,2,0.302967,0.306229,0.305073,0.001178
22261.000000,2,0.315700,0.318170,0.317241,0.000784
22261.250000,2,0.346304,0.351148,0.349238,0.001721
22261.500000,2,0.370269,0.373446,0.372262,0.001033
22261.750000,2,0.411066,0.416271,0.414330,0.001976
22262.000000,2,0.443637,0.447196,0.445942,0.001240
22262.250000,2,0.491881,0.497669,0.495643,0.002238
22262.500000,2,0.531697,0.535939,0.534176,0.001460
22262.750000,2,0.585073,0.591653,0.589404,0.002562
22263.000000,2,0.629670,0.633684,0.632250,0.001476
22263.250000,2,0.685284,0.691587,0.689163,0.002401
22263.500000,2,0.727271,0.731739,0.729766,0.001594
22263.750000,2,0.778270,0.783744,0.781829,0.002116
22264.000000,2,0.813476,0.817346,0.815819,0.001263
22264.250000,2,0.857562,0.862464,0.860812,0.001847
22264.500000,2,0.886258,0.888959,0.887662,0.001006
22264.750000,2,0.922964,0.926480,0.925274,0.001256
22265.000000,2,0.941439,0.944576,0.943079,0.001243
22265.250000,2,0.969755,0.971800,0.970704,0.000723
22265.500000,2,0.977584,0.981326,0.979167,0.001312
22265.750000,2,0.998438,1.000294,0.999815,0.000630
22266.000000,2,1.002852,1.007455,1.005040,0.001469
22266.250000,2,1.023139,1.024071,1.023569,0.000319
22266.500000,2,1.024504,1.028704,1.026179,0.001429
22266.750000,2,1.041222,1.042368,1.041855,0.000403
22267.000000,2,1.038568,1.043498,1.040670,0.001678
22267.250000,2,1.052764,1.053244,1.052992,0.000148
22267.500000,2,1.049938,1.054899,1.051834,0.001642
22267.750000,2,1.064638,1.066860,1.065791,0.000749
22268.000000,2,1.066012,1.069662,1.067172,0.001260
22268.250000,2,1.081968,1.083380,1.082608,0.000440
22268.500000,2,1.080700,1.087019,1.083082,0.001980
22268.750000,2,1.097156,1.097619,1.097406,0.000183
22269.000000,2,1.093487,1.099740,1.095870,0.001917
22269.250000,2,1.109019,1.109872,1.109396,0.000340
22269.500000,2,1.106416,1.112282,1.108901,0.001770
22269.750000,2,1.121627,1.122327,1.121980,0.000274
22270.000000,2,1.118630,1.123653,1.120747,0.001767
22270.250000,2,1.131754,1.133071,1.132606,0.000442
22270.500000,2,1.127145,1.133522,1.129789,0.001959
22270.750000,2,1.141999,1.143330,1.142578,0.000424
22271.000000,2,1.138947,1.144122,1.141444,0.001600
22271.250000,2,1.155670,1.157387,1.156713,0.000575
22271.500000,2,1.155263,1.160627,1.157523,0.001770
22271.750000,2,1.171078,1.174987,1.173406,0.001550
22272.000000,2,1.446792,1.776259,1.635545,0.105922
22272.250000,2,1.182123,1.185644,1.184063,0.001349
22272.500000,2,1.178074,1.183108,1.179823,0.001678
22272.750000,2,1.192133,1.193018,1.192591,0.000322
22273.000000,2,1.188458,1.195409,1.191363,0.002256
22273.250000,2,1.203445,1.205024,1.204343,0.000564
22273.500000,2,1.199034,1.205729,1.201741,0.002137
22273.750000,2,1.211375,1.214237,1.212642,0.000889
22274.000000,2,1.206091,1.213336,1.208822,0.002340
22274.250000,2,1.218818,1.220683,1.219623,0.000580
22274.500000,2,1.213370,1.220502,1.216259,0.002394
22274.750000,2,1.225298,1.228290,1.226606,0.000882
22275.000000,2,1.220025,1.226918,1.222603,0.002270
22275.250000,2,1.231087,1.233284,1.231850,0.000842
22275.500000,2,1.223885,1.230392,1.226716,0.001997
22275.750000,2,1.236613,1.238689,1.237314,0.000653
22276.000000,2,1.233174,1.239440,1.235675,0.002023
22276.250000,2,1.244775,1.247087,1.245746,0.000785
22276.500000,2,1.239558,1.246477,1.242382,0.002133
22276.750000,2,1.251330,1.252578,1.251914,0.000484
22277.000000,2,1.244564,1.251311,1.247198,0.002133
22277.250000,2,1.255690,1.257687,1.256851,0.000632
22277.500000,2,1.249711,1.256125,1.252279,0.002061
22277.750000,2,1.262288,1.264033,1.262837,0.000617
22278.000000,2,1.255281,1.262662,1.258412,0.002312
22278.250000,2,1.266242,1.267178,1.266793,0.000287
22278.500000,2,1.255070,1.262541,1.258380,0.002431
22278.750000,2,1.263102,1.265274,1.264107,0.000669
22279.000000,2,1.251320,1.258368,1.254194,0.002299
22279.250000,2,1.256879,1.259138,1.258210,0.000749
22279.500000,2,1.244866,1.251731,1.247511,0.002164
22279.750000,2,1.248736,1.250310,1.249367,0.000519
22280.000000,2,1.232320,1.238859,1.234782,0.002135
22280.250000,2,1.232762,1.234739,1.233833,0.000860
22280.500000,2,1.215622,1.222614,1.219084,0.002467
22280.750000,2,1.219521,1.221252,1.220433,0.000540
22281.000000,2,1.206483,1.212005,1.209219,0.001852
22281.250000,2,1.212510,1.213702,1.213002,0.000458
22281.500000,2,1.198692,1.204628,1.200791,0.002030
22281.750000,2,1.201005,1.203346,1.202631,0.000823
22282.000000,2,1.187714,1.192797,1.189912,0.001867
22282.250000,2,1.192630,1.194288,1.193481,0.000523
22282.500000,2,1.183995,1.188473,1.185958,0.001463
22282.750000,2,1.194678,1.195535,1.195141,0.000270
22283.000000,2,1.188187,1.193177,1.190604,0.001599
22283.250000,2,1.198212,1.199017,1.198602,0.000249
22283.500000,2,1.189313,1.194959,1.191774,0.001848
22283.750000,2,1.197845,1.198249,1.198078,0.000162
22284.000000,2,1.188659,1.194108,1.191354,0.001782
22284.250000,2,1.199277,1.200590,1.199912,0.000404
22284.500000,2,1.193103,1.197541,1.195128,0.001423
22284.750000,2,1.202860,1.204144,1.203444,0.000458
22285.000000,2,1.193022,1.199543,1.195784,0.001959
22285.250000,2,1.198528,1.200449,1.199053,0.000664
22285.500000,2,1.184658,1.189954,1.186894,0.001616
22285.750000,2,1.186488,1.187750,1.187208,0.000409
22286.000000,2,1.169307,1.175531,1.172445,0.002043
22286.250000,2,1.169157,1.170878,1.169676,0.000588
22286.500000,2,1.146051,1.152599,1.148319,0.002301
22286.750000,2,1.134861,1.138240,1.136461,0.001170
22287.000000,2,1.103239,1.109880,1.105780,0.002257
22287.250000,2,1.083915,1.087077,1.085280,0.001336
22287.500000,2,1.043715,1.051125,1.046930,0.002681
22287.750000,2,1.016485,1.020954,1.018538,0.001625
22288.000000,2,0.967740,0.974990,0.971031,0.002805
22288.250000,2,0.929729,0.933760,0.931325,0.001609
22288.500000,2,0.867994,0.876938,0.871738,0.003245
22288.750000,2,0.820716,0.825590,0.822854,0.001919
22289.000000,2,0.753945,0.763399,0.757543,0.003496
22289.250000,2,0.703403,0.708416,0.705670,0.002042
22289.500000,2,0.635146,0.644457,0.639229,0.003370
22289.750000,2,0.585375,0.590321,0.587482,0.001925
22290.000000,2,0.519612,0.528149,0.522981,0.003170
22290.250000,2,0.474342,0.478601,0.476149,0.001709
22290.500000,2,0.416981,0.424212,0.419802,0.002543
22290.750000,2,0.382570,0.385516,0.383903,0.001156
22291.000000,2,0.338782,0.344608,0.340912,0.002117
22291.250000,2,0.318799,0.321057,0.319710,0.000729
22291.500000,2,0.289993,0.294841,0.291910,0.001600
22291.750000,2,0.285623,0.287242,0.286502,0.000513
22292.000000,3,0.310877,0.312297,0.311524,0.000506
22292.250000,3,0.314630,0.316152,0.315380,0.000499
22292.500000,3,0.325928,0.327633,0.326728,0.000590
22292.750000,3,0.343984,0.346184,0.345292,0.000761
22293.000000,3,0.369310,0.372987,0.371658,0.001306
22293.250000,3,0.400766,0.404639,0.403127,0.001408
22293.500000,3,0.438767,0.442900,0.441340,0.001506
22293.750000,3,0.482146,0.486499,0.484885,0.001686
22294.000000,3,0.529695,0.534797,0.532923,0.001955
22294.250000,3,0.581076,0.586490,0.584508,0.002063
22294.500000,3,0.635807,0.641030,0.638901,0.002131
22294.750000,3,0.691350,0.696377,0.694252,0.001968
22295.000000,3,0.745635,0.751024,0.748653,0.002094
22295.250000,3,0.798126,0.803558,0.801333,0.002122
22295.500000,3,0.849064,0.853528,0.851782,0.001797
22295.750000,3,0.896361,0.901505,0.899595,0.002006
22296.000000,3,0.941832,0.946165,0.944488,0.001747
22296.250000,3,0.983764,0.987762,0.985866,0.001451
22296.500000,3,1.020413,1.023652,1.022408,0.001376
22296.750000,3,1.051666,1.055131,1.053957,0.001249
22297.000000,3,1.079559,1.082357,1.080936,0.001038
22297.250000,3,1.101737,1.104839,1.103300,0.001103
22297.500000,3,1.120889,1.123708,1.122385,0.001060
22297.750000,3,1.136051,1.138490,1.137702,0.000943
22298.000000,3,1.148329,1.150390,1.149448,0.000719
22298.250000,3,1.156287,1.158988,1.157907,0.001090
22298.500000,3,1.162283,1.163807,1.163073,0.000592
22298.750000,3,1.165617,1.167423,1.166534,0.000694
22299.000000,3,1.167553,1.169142,1.168289,0.000528
22299.250000,3,1.168836,1.169971,1.169377,0.000379
22299.500000,3,1.167733,1.169054,1.168356,0.000504
22299.750000,3,1.165037,1.166190,1.165488,0.000416
22300.000000,3,1.163082,1.165962,1.164694,0.000879
22300.250000,3,1.154384,1.155235,1.154761,0.000258
22300.500000,3,1.148953,1.149511,1.149208,0.000165
22300.750000,3,1.144128,1.144944,1.144313,0.000286
22301.000000,3,1.138157,1.139818,1.139179,0.000574
22301.250000,3,1.132180,1.134037,1.133114,0.000584
22301.500000,3,1.125455,1.126700,1.126154,0.000453
22301.750000,3,1.117312,1.118084,1.117739,0.000291
22302.000000,3,1.109189,1.111086,1.110065,0.000590
22302.250000,3,1.102361,1.104269,1.103374,0.000688
22302.500000,3,1.096663,1.097822,1.097092,0.000366
22302.750000,3,1.091434,1.092278,1.091893,0.000323
22303.000000,3,1.084825,1.086503,1.085582,0.000586
22303.250000,3,1.079006,1.079500,1.079212,0.000195
22303.500000,3,1.072807,1.074407,1.073671,0.000506
22303.750000,3,1.067956,1.070137,1.069065,0.000646
22304.000000,3,1.065382,1.066874,1.065939,0.000476
22304.250000,3,1.062576,1.064437,1.063483,0.000588
22304.500000,3,1.060440,1.061980,1.061154,0.000562
22304.750000,3,1.056437,1.058334,1.057526,0.000595
22305.000000,3,1.052833,1.054960,1.053828,0.000685
22305.250000,3,1.049799,1.051828,1.051023,0.000675
22305.500000,3,1.048511,1.050277,1.049502,0.000607
22305.750000,3,1.048062,1.051322,1.050146,0.001111
22306.000000,3,1.051097,1.053148,1.052149,0.000704
22306.250000,3,1.053103,1.056025,1.054790,0.000972
22306.500000,3,1.055129,1.058176,1.056984,0.001029
22306.750000,3,1.057874,1.060882,1.059642,0.001079
22307.000000,3,1.060889,1.063390,1.062379,0.000843
22307.250000,3,1.065281,1.067988,1.066834,0.000891
22307.500000,3,1.070102,1.073128,1.071759,0.000988
22307.750000,3,1.075452,1.077884,1.076789,0.000789
22308.000000,3,1.078606,1.081276,1.080337,0.000875
22308.250000,3,1.081870,1.083975,1.083253,0.000696
22308.500000,3,1.084396,1.086521,1.085832,0.000696
22308.750000,3,1.087670,1.089866,1.088947,0.000652
22309.000000,3,1.092441,1.093661,1.093216,0.000483
22309.250000,3,1.097302,1.099474,1.098605,0.000784
22309.500000,3,1.102423,1.104625,1.103589,0.000800
22309.750000,3,1.106695,1.108501,1.107718,0.000608
22310.000000,3,1.112005,1.113662,1.112512,0.000546
22310.250000,3,1.118000,1.119475,1.118834,0.000544
22310.500000,3,1.125500,1.127580,1.126742,0.000736
22310.750000,3,1.135226,1.138257,1.136613,0.000960
22311.000000,3,1.146104,1.147454,1.146871,0.000434
22311.250000,3,1.154808,1.156360,1.155603,0.000547
22311.500000,3,1.162024,1.162941,1.162464,0.000309
22311.750000,3,1.169135,1.170400,1.169855,0.000376
22312.000000,3,1.175358,1.176747,1.176240,0.000515
22312.250000,3,1.181726,1.183261,1.182494,0.000481
22312.500000,3,1.187474,1.188761,1.188122,0.000405
22312.750000,3,1.190732,1.192071,1.191503,0.000510
22313.000000,3,1.193198,1.194093,1.193788,0.000343
22313.250000,3,1.194977,1.196181,1.195761,0.000400
22313.500000,3,1.197565,1.199315,1.198525,0.000533
22313.750000,3,1.202238,1.203622,1.203198,0.000485
22314.000000,3,1.208280,1.209654,1.209206,0.000474
22314.250000,3,1.214625,1.215705,1.215170,0.000323
22314.500000,3,1.217969,1.219379,1.218676,0.000440
22314.750000,3,1.219398,1.220338,1.219970,0.000353
22315.000000,3,1.220251,1.221643,1.220986,0.000477
22315.250000,3,1.223051,1.224253,1.223536,0.000418
22315.500000,3,1.229373,1.230331,1.229771,0.000368
22315.750000,3,1.237584,1.239271,1.238571,0.000651
22316.000000,3,1.246439,1.247788,1.247301,0.000454
22316.250000,3,1.253141,1.254325,1.253575,0.000372
22316.500000,3,1.256168,1.258248,1.256986,0.000684
22316.750000,3,1.257081,1.258467,1.257508,0.000459
22317.000000,3,1.257671,1.258597,1.258006,0.000320
22317.250000,3,1.257557,1.259126,1.258309,0.000477
22317.500000,3,1.255835,1.258876,1.257103,0.000940
22317.750000,3,1.251980,1.255273,1.252870,0.001119
22318.000000,3,1.242592,1.246848,1.243992,0.001454
22318.250000,3,1.229372,1.233333,1.230718,0.001323
22318.500000,3,1.213149,1.217432,1.214563,0.001458
22318.750000,3,1.194506,1.199355,1.196226,0.001551
22319.000000,3,1.174115,1.177865,1.175489,0.001274
22319.250000,3,1.149023,1.153559,1.150264,0.001650
22319.500000,3,1.116190,1.122147,1.118206,0.002234
22319.750000,3,1.075657,1.082589,1.078522,0.002522
22320.000000,3,1.030763,1.037072,1.032945,0.002424
22320.250000,3,0.980172,0.987465,0.982973,0.002658
22320.500000,3,0.927581,0.935130,0.930617,0.002683
22320.750000,3,0.872989,0.879747,0.875466,0.002653
22321.000000,3,0.814624,0.822782,0.817614,0.002978
22321.250000,3,0.753284,0.761814,0.756700,0.003231
22321.500000,3,0.691080,0.698590,0.693995,0.002858
22321.750000,3,0.628362,0.635549,0.631240,0.002992
22322.000000,3,0.568011,0.575176,0.571063,0.002820
22322.250000,3,0.512467,0.518842,0.515190,0.002526
22322.500000,3,0.461809,0.467153,0.464165,0.002014
22322.750000,3,0.416723,0.421795,0.418950,0.002013
22323.000000,3,0.379259,0.383581,0.381125,0.001740
22323.250000,3,0.349323,0.352945,0.350925,0.001307
22323.500000,3,0.328379,0.331038,0.329613,0.001042
22323.750000,3,0.316203,0.317865,0.316836,0.000567
22324.000000,4,0.296135,0.297438,0.296686,0.000447
22324.250000,4,0.300665,0.302566,0.301470,0.000629
22324.500000,4,0.309263,0.311079,0.310161,0.000572
22324.750000,4,0.326700,0.329334,0.328003,0.000973
22325.000000,4,0.349448,0.353025,0.351317,0.001331
22325.250000,4,0.378138,0.381563,0.379926,0.001314
22325.500000,4,0.411801,0.415585,0.413881,0.001416
22325.750000,4,0.453018,0.458151,0.455776,0.001965
22326.000000,4,0.497173,0.501917,0.499879,0.001873
22326.250000,4,0.546497,0.551239,0.549238,0.002003
22326.500000,4,0.594890,0.599728,0.597603,0.001782
22326.750000,4,0.645864,0.650965,0.648700,0.002110
22327.000000,4,0.693952,0.698879,0.696665,0.001781
22327.250000,4,0.742491,0.747481,0.745414,0.001814
22327.500000,4,0.786135,0.790150,0.788473,0.001486
22327.750000,4,0.827609,0.831293,0.829738,0.001404
22328.000000,4,0.861598,0.865108,0.863724,0.001215
22328.250000,4,0.894337,0.896553,0.895589,0.000886
22328.500000,4,0.921325,0.923845,0.922945,0.000885
22328.750000,4,0.950929,0.953847,0.952233,0.000914
22329.000000,4,0.975900,0.979867,0.978666,0.001351
22329.250000,4,1.003862,1.005993,1.005184,0.000723
22329.500000,4,1.024888,1.026657,1.025735,0.000651
22329.750000,4,1.041148,1.043534,1.042721,0.000864
22330.000000,4,1.053235,1.054239,1.053886,0.000376
22330.250000,4,1.063978,1.065590,1.064699,0.000529
22330.500000,4,1.072012,1.073591,1.072904,0.000527
22330.750000,4,1.082506,1.083408,1.082959,0.000346
22331.000000,4,1.089595,1.089947,1.089740,0.000124
22331.250000,4,1.095240,1.097267,1.096194,0.000666
22331.500000,4,1.097116,1.098755,1.098000,0.000563
22331.750000,4,1.100586,1.101589,1.100951,0.000378
22332.000000,4,1.102299,1.103415,1.102820,0.000417
22332.250000,4,1.106797,1.107835,1.107202,0.000382
22332.500000,4,1.109625,1.110493,1.109963,0.000269
22332.750000,4,1.114356,1.114676,1.114481,0.000099
22333.000000,4,1.114375,1.115742,1.115084,0.000455
22333.250000,4,1.115999,1.117170,1.116711,0.000370
22333.500000,4,1.116686,1.118202,1.117167,0.000510
22333.750000,4,1.119782,1.121659,1.120817,0.000790
22334.000000,4,1.123864,1.125694,1.124928,0.000630
22334.250000,4,1.130300,1.132472,1.131766,0.000752
22334.500000,4,1.135068,1.135649,1.135376,0.000212
22334.750000,4,1.139672,1.140890,1.140216,0.000487
22335.000000,4,1.141738,1.143794,1.142857,0.000612
22335.250000,4,1.147627,1.149780,1.148761,0.000731
22335.500000,4,1.152249,1.154295,1.153250,0.000765
22335.750000,4,1.159765,1.162591,1.161491,0.000992
22336.000000,4,1.167084,1.168780,1.168076,0.000645
22336.250000,4,1.173822,1.175861,1.174739,0.000708
22336.500000,4,1.176620,1.177408,1.176919,0.000286
22336.750000,4,1.179301,1.180827,1.180199,0.000514
22337.000000,4,1.180614,1.181837,1.181269,0.000382
22337.250000,4,1.183550,1.185384,1.184591,0.000580
22337.500000,4,1.183570,1.185134,1.184375,0.000507
22337.750000,4,1.185900,1.186822,1.186488,0.000294
22338.000000,4,1.184228,1.184668,1.184463,0.000191
22338.250000,4,1.183160,1.185085,1.184232,0.000786
22338.500000,4,1.181657,1.182761,1.182298,0.000404
22338.750000,4,1.184112,1.185794,1.184848,0.000580
22339.000000,4,1.184995,1.186310,1.185593,0.000499
22339.250000,4,1.189369,1.190751,1.190190,0.000566
22339.500000,4,1.191706,1.192569,1.191990,0.000295
22339.750000,4,1.194588,1.195456,1.195127,0.000312
22340.000000,4,1.233492,1.290097,1.272009,0.018110
22340.250000,4,1.197175,1.198257,1.197797,0.000409
22340.500000,4,1.196146,1.197538,1.196917,0.000465
22340.750000,4,1.196919,1.197898,1.197463,0.000331
22341.000000,4,1.193612,1.196176,1.194906,0.000805
22341.250000,4,1.194374,1.195087,1.194703,0.000246
22341.500000,4,1.191999,1.193358,1.192614,0.000441
22341.750000,4,1.193081,1.194603,1.193968,0.000478
22342.000000,4,1.194445,1.195808,1.195094,0.000438
22342.250000,4,1.199433,1.200514,1.200067,0.000368
22342.500000,4,1.201399,1.202107,1.201704,0.000257
22342.750000,4,1.203113,1.204290,1.203632,0.000427
22343.000000,4,1.201790,1.203877,1.203012,0.000676
22343.250000,4,1.205416,1.206299,1.205697,0.000300
22343.500000,4,1.206380,1.207995,1.207111,0.000554
22343.750000,4,1.211490,1.212384,1.211894,0.000311
22344.000000,4,1.213669,1.215655,1.214556,0.000674
22344.250000,4,1.216742,1.218848,1.217642,0.000724
22344.500000,4,1.215148,1.216304,1.215704,0.000431
22344.750000,4,1.215173,1.216515,1.215793,0.000459
22345.000000,4,1.213810,1.214704,1.214264,0.000321
22345.250000,4,1.215880,1.217286,1.216674,0.000479
22345.500000,4,1.217533,1.218614,1.218152,0.000330
22345.750000,4,1.220708,1.221972,1.221438,0.000507
22346.000000,4,1.219649,1.221344,1.220312,0.000569
22346.250000,4,1.219259,1.220768,1.220113,0.000557
22346.500000,4,1.215850,1.217744,1.216679,0.000597
22346.750000,4,1.216681,1.217541,1.217104,0.000324
22347.000000,4,1.215042,1.216994,1.216272,0.000730
22347.250000,4,1.216921,1.218548,1.217837,0.000616
22347.500000,4,1.214016,1.216345,1.215099,0.000877
22347.750000,4,1.212493,1.213205,1.212787,0.000213
22348.000000,4,1.205699,1.207626,1.206900,0.000646
22348.250000,4,1.203111,1.204659,1.203837,0.000546
22348.500000,4,1.199404,1.201607,1.200362,0.000732
22348.750000,4,1.200033,1.202290,1.200974,0.000725
22349.000000,4,1.198463,1.199648,1.198955,0.000395
22349.250000,4,1.194797,1.196278,1.195580,0.000458
22349.500000,4,1.185151,1.187504,1.186410,0.000843
22349.750000,4,1.176560,1.178611,1.177677,0.000781
22350.000000,4,1.165486,1.168013,1.166312,0.001014
22350.250000,4,1.156273,1.158492,1.157206,0.000704
22350.500000,4,1.142835,1.146407,1.144443,0.001230
22350.750000,4,1.128885,1.131341,1.129757,0.000903
22351.000000,4,1.104462,1.108402,1.105942,0.001675
22351.250000,4,1.075972,1.079739,1.077656,0.001434
22351.500000,4,1.039664,1.044185,1.041490,0.001726
22351.750000,4,1.001972,1.006262,1.003485,0.001843
22352.000000,4,0.958498,0.963338,0.960176,0.002004
22352.250000,4,0.913095,0.918075,0.915121,0.002090
22352.500000,4,0.860317,0.866617,0.862655,0.002494
