# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.257159,0.258690,0.257902,0.000471
23228.250000,1,0.259603,0.261902,0.260700,0.000726
23228.500000,1,0.268077,0.271612,0.269951,0.001057
23228.750000,1,0.283817,0.287762,0.285821,0.001244
23229.000000,1,0.305304,0.310811,0.308087,0.001689
23229.250000,1,0.332894,0.339423,0.336322,0.001992
23229.500000,1,0.366401,0.373451,0.370052,0.002217
23229.750000,1,0.404909,0.413080,0.409029,0.002600
23230.000000,1,0.448083,0.456518,0.452412,0.002778
23230.250000,1,0.495279,0.504227,0.499746,0.002957
23230.500000,1,0.545347,0.554714,0.549931,0.003130
23230.750000,1,0.596546,0.605900,0.601261,0.002975
23231.000000,1,0.647433,0.656880,0.652227,0.002998
23231.250000,1,0.696439,0.706440,0.701639,0.002915
23231.500000,1,0.744737,0.754669,0.749616,0.002880
23231.750000,1,0.790955,0.800832,0.795677,0.002830
23232.000000,1,0.835073,0.843392,0.838905,0.002533
23232.250000,1,0.874500,0.882684,0.878131,0.002510
23232.500000,1,0.908202,0.917149,0.912579,0.002823
23232.750000,1,0.938389,0.946174,0.942481,0.002612
23233.000000,1,0.964692,0.973977,0.969258,0.002868
23233.250000,1,0.990066,0.998271,0.994800,0.002495
23233.500000,1,1.014952,1.022646,1.019626,0.002334
23233.750000,1,1.038596,1.046478,1.043570,0.002627
23234.000000,1,1.058383,1.066457,1.063855,0.002463
23234.250000,1,1.075832,1.082389,1.080597,0.002049
23234.500000,1,1.089335,1.095402,1.093674,0.001838
23234.750000,1,1.103549,1.107872,1.106494,0.001235
23235.000000,1,1.118995,1.122193,1.121402,0.001010
23235.250000,1,1.136533,1.140340,1.138631,0.001203
23235.500000,1,1.156310,1.158678,1.157324,0.000786
23235.750000,1,1.173371,1.176010,1.174935,0.000796
23236.000000,1,1.188053,1.190908,1.189374,0.000945
23236.250000,1,1.198553,1.202988,1.200321,0.001506
23236.500000,1,1.207551,1.212822,1.209449,0.001639
23236.750000,1,1.215925,1.223331,1.218208,0.002414
23237.000000,1,1.224369,1.231962,1.227053,0.002580
23237.250000,1,1.232147,1.241079,1.235053,0.002951
23237.500000,1,1.238248,1.247651,1.241024,0.003122
23237.750000,1,1.241861,1.252394,1.245274,0.003554
23238.000000,1,1.245752,1.257366,1.249582,0.003879
23238.250000,1,1.250576,1.262357,1.254539,0.003874
23238.500000,1,1.257660,1.269615,1.261631,0.003900
23238.750000,1,1.264687,1.275581,1.267990,0.003829
23239.000000,1,1.269629,1.281894,1.273621,0.004023
23239.250000,1,1.273547,1.283575,1.276782,0.003390
23239.500000,1,1.275276,1.285464,1.278509,0.003435
23239.750000,1,1.276251,1.286836,1.279716,0.003374
23240.000000,1,1.277788,1.286597,1.281101,0.002974
23240.250000,1,1.280913,1.287880,1.283267,0.002356
23240.500000,1,1.283196,1.289202,1.285793,0.001899
23240.750000,1,1.285926,1.291678,1.287657,0.001856
23241.000000,1,1.286719,1.291201,1.288337,0.001472
23241.250000,1,1.284122,1.289381,1.286996,0.001790
23241.500000,1,1.282325,1.286104,1.283913,0.001482
23241.750000,1,1.276272,1.279691,1.277442,0.001095
23242.000000,1,1.266524,1.272024,1.268435,0.001661
23242.250000,1,1.255325,1.258591,1.256395,0.001014
23242.500000,1,1.242052,1.246719,1.243448,0.001539
23242.750000,1,1.231162,1.236927,1.233288,0.001972
23243.000000,1,1.224256,1.232735,1.226959,0.002473
23243.250000,1,1.220528,1.231778,1.223856,0.003248
23243.500000,1,1.218658,1.232971,1.222972,0.004060
23243.750000,1,1.217336,1.233030,1.222080,0.004524
23244.000000,1,1.215496,1.232064,1.219700,0.004885
23244.250000,1,1.212245,1.229154,1.215484,0.005320
23244.500000,1,1.207652,1.225603,1.211561,0.005436
23244.750000,1,1.204211,1.223098,1.208626,0.005598
23245.000000,1,1.202422,1.221302,1.207035,0.005576
23245.250000,1,1.201069,1.219596,1.205677,0.005454
23245.500000,1,1.200881,1.217653,1.204199,0.005277
23245.750000,1,1.196970,1.213007,1.201089,0.004642
23246.000000,1,1.195600,1.209821,1.198909,0.004227
23246.250000,1,1.195702,1.205520,1.197978,0.002910
23246.500000,1,1.197132,1.206872,1.199179,0.002969
23246.750000,1,1.199011,1.206970,1.201173,0.002286
23247.000000,1,1.201209,1.207079,1.203033,0.001644
23247.250000,1,1.202357,1.205806,1.203411,0.001031
23247.500000,1,1.201974,1.203500,1.202930,0.000518
23247.750000,1,1.200711,1.203759,1.201996,0.000861
23248.000000,1,1.201308,1.203839,1.202504,0.000902
23248.250000,1,1.201457,1.204778,1.203298,0.001093
23248.500000,1,1.201565,1.205726,1.203748,0.001138
23248.750000,1,1.199326,1.205257,1.203107,0.001726
23249.000000,1,1.197511,1.203779,1.200724,0.001638
23249.250000,1,1.193901,1.200076,1.197974,0.001730
23249.500000,1,1.191701,1.197112,1.195572,0.001700
23249.750000,1,1.190133,1.196403,1.194088,0.001901
23250.000000,1,1.189590,1.196583,1.193762,0.001995
23250.250000,1,1.188012,1.193784,1.192048,0.001819
23250.500000,1,1.185388,1.192181,1.189657,0.001998
23250.750000,1,1.182222,1.189206,1.186134,0.001937
23251.000000,1,1.178070,1.185573,1.182761,0.002149
23251.250000,1,1.174361,1.180941,1.178422,0.002006
23251.500000,1,1.170484,1.177058,1.174846,0.001874
23251.750000,1,1.167022,1.172976,1.170491,0.001790
23252.000000,1,1.160936,1.167536,1.165176,0.002028
23252.250000,1,1.154643,1.161856,1.158701,0.001949
23252.500000,1,1.146052,1.153312,1.150743,0.001978
23252.750000,1,1.138861,1.145596,1.142398,0.001775
23253.000000,1,1.128603,1.134886,1.132799,0.001764
23253.250000,1,1.117506,1.125104,1.122432,0.002067
23253.500000,1,1.105827,1.112986,1.110496,0.002046
23253.750000,1,1.093044,1.099621,1.097421,0.001881
23254.000000,1,1.079244,1.086285,1.084002,0.002045
23254.250000,1,1.065228,1.072530,1.069695,0.002066
23254.500000,1,1.049752,1.057475,1.054996,0.002343
23254.750000,1,1.031612,1.040290,1.037342,0.002669
23255.000000,1,1.009527,1.017961,1.015283,0.002601
23255.250000,1,0.982409,0.991503,0.988297,0.002680
23255.500000,1,0.950743,0.959922,0.956615,0.002880
23255.750000,1,0.913802,0.923465,0.919842,0.003089
23256.000000,1,0.873450,0.881553,0.878542,0.002860
23256.250000,1,0.827240,0.836229,0.832416,0.003119
23256.500000,1,0.777368,0.786559,0.782513,0.003153
23256.750000,1,0.724150,0.733229,0.729399,0.003342
23257.000000,1,0.669730,0.677896,0.674464,0.003103
23257.250000,1,0.614684,0.623424,0.619473,0.003314
23257.500000,1,0.560781,0.569528,0.565422,0.003096
23257.750000,1,0.509146,0.516665,0.513190,0.002922
23258.000000,1,0.459456,0.466487,0.463420,0.002636
23258.250000,1,0.413931,0.420609,0.417568,0.002457
23258.500000,1,0.372940,0.378780,0.376049,0.002191
23258.750000,1,0.338008,0.343234,0.340689,0.001850
23259.000000,1,0.309263,0.313493,0.311369,0.001508
23259.250000,1,0.286499,0.290162,0.288332,0.001283
23259.500000,1,0.270077,0.273061,0.271712,0.000961
23259.750000,1,0.260294,0.262339,0.261392,0.000583
23260.000000,2,0.286230,0.287270,0.286860,0.000369
23260.250000,2,0.288790,0.289686,0.289312,0.000286
23260.500000,2,0.294563,0.296368,0.295545,0.000506
23260.750000,2,0.306017,0.308351,0.307271,0.000710
23261.000000,2,0.321058,0.324173,0.322821,0.000920
23261.250000,2,0.341714,0.345363,0.343706,0.001133
23261.500000,2,0.365523,0.369727,0.367894,0.001350
23261.750000,2,0.394481,0.400126,0.397602,0.001726
23262.000000,2,0.427462,0.433115,0.430589,0.001788
23262.250000,2,0.464317,0.470917,0.468073,0.002079
23262.500000,2,0.504128,0.510025,0.507277,0.001955
23262.750000,2,0.543820,0.550980,0.547846,0.002211
23263.000000,2,0.582916,0.589467,0.586659,0.002115
23263.250000,2,0.621175,0.628196,0.625179,0.002171
23263.500000,2,0.658814,0.664634,0.661986,0.001938
23263.750000,2,0.695422,0.701451,0.698706,0.002004
23264.000000,2,0.729696,0.735855,0.733166,0.001873
23264.250000,2,0.761862,0.767814,0.765219,0.001769
23264.500000,2,0.788648,0.793049,0.791348,0.001449
23264.750000,2,0.810764,0.815081,0.813137,0.001354
23265.000000,2,0.827948,0.831604,0.829810,0.001141
23265.250000,2,0.844077,0.848120,0.846427,0.001145
23265.500000,2,0.860068,0.863618,0.862001,0.001134
23265.750000,2,0.877058,0.880243,0.878822,0.001017
23266.000000,2,0.891896,0.894186,0.893192,0.000801
23266.250000,2,0.905089,0.907405,0.906244,0.000679
23266.500000,2,0.914128,0.915993,0.914871,0.000704
23266.750000,2,0.921366,0.922916,0.922155,0.000464
23267.000000,2,0.926403,0.927960,0.927418,0.000506
23267.250000,2,0.931810,0.932881,0.932427,0.000360
23267.500000,2,0.934552,0.935689,0.935089,0.000354
23267.750000,2,0.936148,0.937486,0.936937,0.000429
23268.000000,2,0.935989,0.937374,0.936917,0.000511
23268.250000,2,0.938353,0.939659,0.938912,0.000483
23268.500000,2,0.941586,0.943823,0.942746,0.000640
23268.750000,2,0.950312,0.952873,0.951276,0.000781
23269.000000,2,0.960835,0.963322,0.961948,0.000904
23269.250000,2,0.972107,0.974870,0.973595,0.000884
23269.500000,2,0.981994,0.983506,0.982651,0.000523
23269.750000,2,0.989708,0.991924,0.990816,0.000687
23270.000000,2,0.997068,0.998598,0.997692,0.000563
23270.250000,2,1.004764,1.006480,1.005453,0.000586
23270.500000,2,1.011770,1.013262,1.012704,0.000538
23270.750000,2,1.018838,1.020313,1.019515,0.000552
23271.000000,2,1.024078,1.025441,1.024600,0.000445
23271.250000,2,1.028264,1.029455,1.028914,0.000419
23271.500000,2,1.031787,1.033446,1.032581,0.000579
23271.750000,2,1.037496,1.039796,1.038261,0.000723
23272.000000,2,1.047850,1.048922,1.048318,0.000379
23272.250000,2,1.048922,1.050976,1.049823,0.000677
23272.500000,2,1.050783,1.052939,1.051731,0.000638
23272.750000,2,1.051013,1.052562,1.051699,0.000666
23273.000000,2,1.048862,1.051317,1.050146,0.000785
23273.250000,2,1.052554,1.054251,1.053172,0.000526
23273.500000,2,1.058880,1.062185,1.060786,0.000938
23273.750000,2,1.072939,1.075928,1.074198,0.000867
23274.000000,2,1.087800,1.090723,1.089101,0.001102
23274.250000,2,1.101864,1.104755,1.103052,0.001028
23274.500000,2,1.111548,1.114348,1.112675,0.000842
23274.750000,2,1.120263,1.122508,1.121034,0.000720
23275.000000,2,1.128575,1.131147,1.129957,0.000747
23275.250000,2,1.139684,1.142682,1.141406,0.001021
23275.500000,2,1.152185,1.155554,1.153684,0.000987
23275.750000,2,1.164231,1.166743,1.165380,0.000895
23276.000000,2,1.194384,1.208373,1.201961,0.004677
23276.250000,2,1.175986,1.179064,1.177962,0.000864
23276.500000,2,1.179768,1.182097,1.181013,0.000784
23276.750000,2,1.186371,1.188981,1.187500,0.000777
23277.000000,2,1.195801,1.199008,1.196843,0.000973
23277.250000,2,1.207601,1.210338,1.208641,0.000990
23277.500000,2,1.217092,1.219764,1.217892,0.000899
23277.750000,2,1.223875,1.225683,1.224944,0.000518
23278.000000,2,1.226432,1.229951,1.227974,0.001038
23278.250000,2,1.231055,1.234068,1.232689,0.000787
23278.500000,2,1.237209,1.239726,1.238120,0.000803
23278.750000,2,1.245099,1.247772,1.246487,0.000935
23279.000000,2,1.252599,1.255236,1.253921,0.000826
23279.250000,2,1.259002,1.260764,1.259940,0.000526
23279.500000,2,1.261650,1.263739,1.262916,0.000637
23279.750000,2,1.265858,1.267025,1.266595,0.000356
23280.000000,2,1.270757,1.273846,1.272310,0.000924
23280.250000,2,1.281748,1.283984,1.282891,0.000882
23280.500000,2,1.293493,1.297568,1.295312,0.001404
23280.750000,2,1.308071,1.311290,1.309634,0.001072
23281.000000,2,1.320724,1.323207,1.322158,0.000862
23281.250000,2,1.331884,1.333776,1.332940,0.000752
23281.500000,2,1.340156,1.342313,1.341210,0.000627
23281.750000,2,1.348422,1.350237,1.349086,0.000532
23282.000000,2,1.354214,1.356337,1.355132,0.000762
23282.250000,2,1.359377,1.361105,1.360146,0.000624
23282.500000,2,1.360307,1.363003,1.361785,0.000833
23282.750000,2,1.363044,1.364435,1.363890,0.000420
23283.000000,2,1.365113,1.366184,1.365779,0.000356
23283.250000,2,1.371108,1.372606,1.371803,0.000485
23283.500000,2,1.379149,1.380949,1.380033,0.000661
23283.750000,2,1.389049,1.391996,1.390582,0.000956
23284.000000,2,1.398164,1.400282,1.399241,0.000668
23284.250000,2,1.406480,1.409207,1.407384,0.000845
23284.500000,2,1.411588,1.412936,1.412352,0.000443
23284.750000,2,1.415971,1.417679,1.416808,0.000585
23285.000000,2,1.420258,1.422458,1.421325,0.000698
23285.250000,2,1.424341,1.426323,1.425326,0.000658
23285.500000,2,1.425433,1.426520,1.425723,0.000326
23285.750000,2,1.422080,1.423518,1.422930,0.000465
23286.000000,2,1.411466,1.414393,1.413175,0.001036
23286.250000,2,1.397267,1.401153,1.399061,0.001409
23286.500000,2,1.376939,1.380884,1.378692,0.001332
23286.750000,2,1.351048,1.355448,1.353283,0.001508
23287.000000,2,1.318578,1.324524,1.321266,0.001957
23287.250000,2,1.280718,1.287823,1.284082,0.002265
23287.500000,2,1.236392,1.243942,1.240259,0.002399
23287.750000,2,1.187158,1.196814,1.191914,0.002957
23288.000000,2,1.134889,1.143671,1.139063,0.003179
23288.250000,2,1.078292,1.088356,1.083591,0.003426
23288.500000,2,1.017819,1.029097,1.023089,0.003703
23288.750000,2,0.953939,0.965358,0.959821,0.003823
23289.000000,2,0.885778,0.897632,0.891595,0.004000
23289.250000,2,0.814706,0.827159,0.821217,0.004249
23289.500000,2,0.741893,0.754762,0.748876,0.004289
23289.750000,2,0.670351,0.682938,0.677218,0.004172
23290.000000,2,0.599775,0.612322,0.606400,0.004174
23290.250000,2,0.533392,0.545137,0.539794,0.003843
23290.500000,2,0.472611,0.483186,0.478154,0.003637
23290.750000,2,0.419096,0.428592,0.424345,0.003131
23291.000000,2,0.374147,0.381681,0.378168,0.002594
23291.250000,2,0.338608,0.344426,0.341953,0.002049
23291.500000,2,0.312423,0.316714,0.314846,0.001460
23291.750000,2,0.297422,0.299866,0.298625,0.000833
23292.000000,3,0.315014,0.315928,0.315433,0.000286
23292.250000,3,0.317455,0.318653,0.317965,0.000328
23292.500000,3,0.325378,0.327413,0.326179,0.000683
23292.750000,3,0.338780,0.341470,0.339962,0.000902
23293.000000,3,0.357569,0.361027,0.359112,0.001252
23293.250000,3,0.381307,0.385727,0.383439,0.001558
23293.500000,3,0.409531,0.415042,0.412299,0.001807
23293.750000,3,0.442606,0.448666,0.445587,0.002026
23294.000000,3,0.479541,0.486862,0.483326,0.002367
23294.250000,3,0.522222,0.529777,0.525902,0.002585
23294.500000,3,0.567576,0.576179,0.572123,0.002984
23294.750000,3,0.615643,0.624247,0.620262,0.002973
23295.000000,3,0.664803,0.673112,0.668909,0.002846
23295.250000,3,0.711548,0.719842,0.715725,0.002800
23295.500000,3,0.756726,0.764806,0.760957,0.002773
23295.750000,3,0.799799,0.807651,0.803798,0.002615
23296.000000,3,0.840789,0.847582,0.844663,0.002392
23296.250000,3,0.877270,0.883808,0.880587,0.002172
23296.500000,3,0.908805,0.913610,0.911199,0.001678
23296.750000,3,0.933658,0.938031,0.935759,0.001471
23297.000000,3,0.953148,0.957252,0.954941,0.001364
23297.250000,3,0.968943,0.972473,0.971014,0.001207
23297.500000,3,0.982270,0.985988,0.984263,0.001264
23297.750000,3,0.993209,0.995375,0.994482,0.000620
23298.000000,3,0.999343,1.001455,1.000143,0.000781
23298.250000,3,0.999819,1.001556,1.000683,0.000586
23298.500000,3,0.996231,0.998819,0.997468,0.000786
23298.750000,3,0.993283,0.995914,0.994188,0.000742
23299.000000,3,0.992966,0.995724,0.993839,0.000794
23299.250000,3,0.996351,1.000116,0.997536,0.001060
23299.500000,3,1.002422,1.007375,1.004289,0.001323
23299.750000,3,1.010466,1.013755,1.011700,0.000906
23300.000000,3,1.015872,1.018624,1.016675,0.000793
23300.250000,3,1.017035,1.020194,1.017848,0.000939
23300.500000,3,1.016594,1.018304,1.017252,0.000484
23300.750000,3,1.014056,1.017254,1.015171,0.000867
23301.000000,3,1.011687,1.013565,1.012415,0.000524
23301.250000,3,1.007780,1.009741,1.008516,0.000637
23301.500000,3,1.002139,1.003492,1.002695,0.000439
23301.750000,3,0.995786,0.997741,0.996632,0.000692
23302.000000,3,0.991737,0.992967,0.992564,0.000413
23302.250000,3,0.992193,0.993580,0.992679,0.000423
23302.500000,3,0.997004,0.999163,0.997843,0.000683
23302.750000,3,1.004040,1.005654,1.005102,0.000543
23303.000000,3,1.010665,1.012287,1.011363,0.000489
23303.250000,3,1.014284,1.015557,1.014938,0.000446
23303.500000,3,1.014354,1.015740,1.015182,0.000475
23303.750000,3,1.014754,1.016887,1.015686,0.000626
23304.000000,3,1.019824,1.021793,1.021040,0.000589
23304.250000,3,1.029098,1.031832,1.030569,0.000912
23304.500000,3,1.042606,1.046168,1.044240,0.001202
23304.750000,3,1.056684,1.059834,1.058045,0.001034
23305.000000,3,1.068921,1.071594,1.070248,0.000841
23305.250000,3,1.078712,1.079667,1.079252,0.000373
23305.500000,3,1.085786,1.088689,1.086974,0.000846
23305.750000,3,1.093766,1.095125,1.094375,0.000463
23306.000000,3,1.100901,1.102407,1.101638,0.000489
23306.250000,3,1.107824,1.109365,1.108732,0.000518
23306.500000,3,1.113882,1.115050,1.114298,0.000414
23306.750000,3,1.117082,1.119361,1.118513,0.000729
23307.000000,3,1.121077,1.123111,1.122368,0.000590
23307.250000,3,1.124428,1.127741,1.126352,0.000881
23307.500000,3,1.129067,1.131634,1.130709,0.000763
23307.750000,3,1.132388,1.134701,1.134109,0.000695
23308.000000,3,1.136372,1.138659,1.137724,0.000701
23308.250000,3,1.139877,1.142530,1.141088,0.000888
23308.500000,3,1.144531,1.147176,1.145799,0.000792
23308.750000,3,1.150350,1.153682,1.152085,0.000958
23309.000000,3,1.159105,1.162106,1.161054,0.000828
23309.250000,3,1.167930,1.170735,1.169517,0.000835
23309.500000,3,1.174793,1.177734,1.175920,0.000985
23309.750000,3,1.179170,1.181291,1.180093,0.000690
23310.000000,3,1.181998,1.184948,1.183920,0.000918
23310.250000,3,1.188233,1.190484,1.189090,0.000774
23310.500000,3,1.195099,1.197652,1.196260,0.000854
23310.750000,3,1.201671,1.204983,1.203429,0.000840
23311.000000,3,1.207371,1.209290,1.208242,0.000697
23311.250000,3,1.208713,1.211119,1.210159,0.000765
23311.500000,3,1.209060,1.210733,1.210173,0.000511
23311.750000,3,1.208990,1.211729,1.210734,0.000771
23312.000000,3,1.213170,1.214387,1.213678,0.000413
23312.250000,3,1.217617,1.219106,1.218307,0.000522
23312.500000,3,1.221179,1.222601,1.221874,0.000450
23312.750000,3,1.220212,1.222772,1.221322,0.000808
23313.000000,3,1.215340,1.218365,1.216935,0.001001
23313.250000,3,1.209590,1.212156,1.211064,0.000761
23313.500000,3,1.208830,1.210367,1.209624,0.000517
23313.750000,3,1.214491,1.216579,1.215380,0.000686
23314.000000,3,1.226639,1.229515,1.227934,0.001002
23314.250000,3,1.242657,1.246083,1.244227,0.001176
23314.500000,3,1.259138,1.261584,1.260549,0.000917
23314.750000,3,1.271618,1.273932,1.272755,0.000875
23315.000000,3,1.281032,1.283907,1.282575,0.000885
23315.250000,3,1.289752,1.291770,1.291042,0.000645
23315.500000,3,1.299754,1.301602,1.300489,0.000561
23315.750000,3,1.309586,1.311748,1.310551,0.000713
23316.000000,3,1.318825,1.321397,1.319933,0.000841
23316.250000,3,1.325144,1.327200,1.326248,0.000660
23316.500000,3,1.329657,1.331380,1.330387,0.000679
23316.750000,3,1.331255,1.334201,1.332816,0.000820
23317.000000,3,1.335133,1.337711,1.336368,0.000860
23317.250000,3,1.339564,1.342261,1.341046,0.000797
23317.500000,3,1.344624,1.346904,1.345488,0.000656
23317.750000,3,1.346938,1.348305,1.347461,0.000437
23318.000000,3,1.343940,1.345533,1.344588,0.000479
23318.250000,3,1.335875,1.338898,1.337111,0.000805
23318.500000,3,1.325226,1.328574,1.326472,0.001011
23318.750000,3,1.310267,1.313771,1.312146,0.001090
23319.000000,3,1.291879,1.296181,1.294154,0.001669
23319.250000,3,1.268576,1.272946,1.270507,0.001445
23319.500000,3,1.236120,1.245072,1.240505,0.002699
23319.750000,3,1.199372,1.207276,1.202554,0.002547
23320.000000,3,1.154141,1.163230,1.157955,0.002966
23320.250000,3,1.101441,1.112644,1.105977,0.003684
23320.500000,3,1.042931,1.053988,1.047895,0.003558
23320.750000,3,0.978605,0.990864,0.983958,0.004114
23321.000000,3,0.909831,0.922465,0.915290,0.004240
23321.250000,3,0.837490,0.851231,0.843444,0.004425
23321.500000,3,0.764991,0.777401,0.770586,0.004223
23321.750000,3,0.692330,0.705018,0.698084,0.004282
23322.000000,3,0.621748,0.634866,0.627824,0.004194
23322.250000,3,0.556180,0.567905,0.561558,0.004002
23322.500000,3,0.496255,0.506724,0.501022,0.003515
23322.750000,3,0.443418,0.452484,0.447503,0.003029
23323.000000,3,0.399339,0.406522,0.402579,0.002487
23323.250000,3,0.364325,0.369969,0.366935,0.001899
23323.500000,3,0.339461,0.343166,0.341103,0.001286
23323.750000,3,0.324353,0.326266,0.325159,0.000667
23324.000000,4,0.300379,0.301309,0.301008,0.000306
23324.250000,4,0.304023,0.305703,0.304936,0.000525
23324.500000,4,0.314951,0.318329,0.316364,0.001005
23324.750000,4,0.334061,0.338495,0.336211,0.001418
23325.000000,4,0.360871,0.366936,0.363844,0.002029
23325.250000,4,0.396154,0.403161,0.399514,0.002410
23325.500000,4,0.438143,0.446770,0.442282,0.002797
23325.750000,4,0.487608,0.496776,0.492088,0.003033
23326.000000,4,0.541631,0.551498,0.546338,0.003291
23326.250000,4,0.599763,0.610090,0.604984,0.003542
23326.500000,4,0.659737,0.670893,0.664789,0.003541
23326.750000,4,0.720578,0.731088,0.725662,0.003575
23327.000000,4,0.779931,0.790508,0.784781,0.003452
23327.250000,4,0.837085,0.847686,0.842006,0.003313
23327.500000,4,0.891461,0.901331,0.896148,0.003211
23327.750000,4,0.943595,0.952492,0.947832,0.002965
23328.000000,4,0.992024,1.000305,0.995814,0.002680
23328.250000,4,1.037092,1.044391,1.040427,0.002517
23328.500000,4,1.076055,1.083076,1.078848,0.002281
23328.750000,4,1.109538,1.115598,1.112190,0.001991
23329.000000,4,1.137683,1.142897,1.139997,0.001689
23329.250000,4,1.162438,1.167307,1.164554,0.001497
23329.500000,4,1.184367,1.187261,1.185402,0.001013
23329.750000,4,1.202149,1.205163,1.203252,0.001014
23330.000000,4,1.215352,1.218903,1.217257,0.001105
23330.250000,4,1.226112,1.229664,1.227369,0.001044
23330.500000,4,1.232541,1.235221,1.233633,0.000907
23330.750000,4,1.236690,1.238844,1.237784,0.000732
23331.000000,4,1.237878,1.240308,1.239084,0.000718
23331.250000,4,1.236819,1.239663,1.238144,0.000803
23331.500000,4,1.232733,1.235244,1.234162,0.000687
23331.750000,4,1.226312,1.228805,1.227473,0.000801
23332.000000,4,1.218637,1.220497,1.219454,0.000561
23332.250000,4,1.211818,1.213415,1.212636,0.000493
23332.500000,4,1.208002,1.209683,1.208850,0.000515
23332.750000,4,1.207955,1.209510,1.208871,0.000433
23333.000000,4,1.209675,1.211607,1.210628,0.000573
23333.250000,4,1.211315,1.211968,1.211600,0.000262
23333.500000,4,1.209776,1.211511,1.210339,0.000649
23333.750000,4,1.206968,1.208460,1.207609,0.000474
23334.000000,4,1.204940,1.206133,1.205490,0.000442
23334.250000,4,1.204877,1.206106,1.205471,0.000457
23334.500000,4,1.206858,1.208420,1.207436,0.000491
23334.750000,4,1.207903,1.209930,1.208824,0.000672
23335.000000,4,1.206224,1.208240,1.207469,0.000556
23335.250000,4,1.202638,1.204587,1.203551,0.000655
23335.500000,4,1.196596,1.198100,1.197236,0.000544
23335.750000,4,1.191898,1.193679,1.192774,0.000580
23336.000000,4,1.189786,1.191427,1.190698,0.000552
23336.250000,4,1.189042,1.190864,1.190142,0.000524
23336.500000,4,1.187170,1.189856,1.188722,0.000804
23336.750000,4,1.183472,1.185910,1.184734,0.000776
23337.000000,4,1.177496,1.179166,1.178577,0.000478
23337.250000,4,1.170792,1.173163,1.172406,0.000688
23337.500000,4,1.165235,1.167357,1.166647,0.000651
23337.750000,4,1.161724,1.162455,1.161926,0.000213
23338.000000,4,1.154868,1.157433,1.156411,0.000829
23338.250000,4,1.147770,1.149731,1.148850,0.000604
23338.500000,4,1.137005,1.139992,1.138728,0.000946
23338.750000,4,1.129664,1.131324,1.130364,0.000543
23339.000000,4,1.124984,1.126615,1.125585,0.000581
23339.250000,4,1.126186,1.127623,1.126831,0.000498
23339.500000,4,1.130734,1.133266,1.132192,0.000795
23339.750000,4,1.139575,1.141410,1.140194,0.000564
23340.000000,4,1.155899,1.162951,1.159109,0.002492
23340.250000,4,1.147337,1.148555,1.147797,0.000359
23340.500000,4,1.146287,1.148021,1.147416,0.000515
23340.750000,4,1.145687,1.147413,1.146762,0.000544
23341.000000,4,1.145438,1.146271,1.145718,0.000272
23341.250000,4,1.141675,1.143432,1.142577,0.000547
23341.500000,4,1.134655,1.136076,1.135576,0.000482
23341.750000,4,1.124223,1.127595,1.125922,0.001052
23342.000000,4,1.114864,1.116905,1.116032,0.000810
23342.250000,4,1.109480,1.110891,1.110026,0.000466
23342.500000,4,1.108299,1.110233,1.109842,0.000592
23342.750000,4,1.113377,1.115757,1.114525,0.000693
23343.000000,4,1.118632,1.120367,1.119228,0.000593
23343.250000,4,1.120569,1.122060,1.121206,0.000465
23343.500000,4,1.118077,1.120026,1.118977,0.000755
23343.750000,4,1.115356,1.116641,1.115873,0.000469
23344.000000,4,1.113193,1.115481,1.114410,0.000706
23344.250000,4,1.116247,1.119482,1.117943,0.001036
23344.500000,4,1.123296,1.126059,1.124822,0.000932
23344.750000,4,1.131964,1.135375,1.133191,0.001148
23345.000000,4,1.137583,1.139516,1.138687,0.000712
23345.250000,4,1.139503,1.141258,1.140519,0.000642
23345.500000,4,1.138853,1.140276,1.139680,0.000445
23345.750000,4,1.137724,1.139360,1.138599,0.000544
23346.000000,4,1.137270,1.139716,1.138232,0.000814
23346.250000,4,1.136823,1.138699,1.137951,0.000575
23346.500000,4,1.134138,1.136261,1.135430,0.000765
23346.750000,4,1.130285,1.132171,1.131366,0.000709
23347.000000,4,1.124695,1.126268,1.125670,0.000586
23347.250000,4,1.121337,1.122998,1.122171,0.000479
23347.500000,4,1.121270,1.123407,1.122099,0.000686
23347.750000,4,1.123516,1.125879,1.124810,0.000732
23348.000000,4,1.128038,1.129254,1.128803,0.000460
23348.250000,4,1.131634,1.132508,1.132061,0.000292
23348.500000,4,1.132703,1.133645,1.133191,0.000356
23348.750000,4,1.131572,1.133435,1.132554,0.000505
23349.000000,4,1.131022,1.131833,1.131413,0.000289
23349.250000,4,1.129249,1.130671,1.129979,0.000453
23349.500000,4,1.125013,1.127177,1.126559,0.000717
23349.750000,4,1.119091,1.120896,1.120027,0.000567
23350.000000,4,1.109590,1.111869,1.110894,0.000740
23350.250000,4,1.095884,1.099320,1.097493,0.001184
23350.500000,4,1.079645,1.083023,1.081418,0.001288
23350.750000,4,1.061617,1.065677,1.063470,0.001273
23351.000000,4,1.038733,1.043771,1.041158,0.001640
23351.250000,4,1.011530,1.016898,1.014175,0.002140
23351.500000,4,0.977513,0.983748,0.980802,0.002185
23351.750000,4,0.939820,0.945772,0.942779,0.002167
23352.000000,4,0.897041,0.904805,0.900655,0.002699
23352.250000,4,0.851626,0.860023,0.855706,0.002946
23352.500000,4,0.803994,0.811970,0.808187,0.003023
