# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.257826,0.258619,0.258226,0.000276
22528.250000,1,0.260582,0.262233,0.261490,0.000468
22528.500000,1,0.269453,0.272453,0.271099,0.000872
22528.750000,1,0.285096,0.289515,0.287356,0.001250
22529.000000,1,0.307257,0.313018,0.310183,0.001636
22529.250000,1,0.335602,0.342496,0.339069,0.001920
22529.500000,1,0.369714,0.377463,0.373686,0.002234
22529.750000,1,0.409185,0.417469,0.413387,0.002434
22530.000000,1,0.452801,0.462607,0.457770,0.002790
22530.250000,1,0.500893,0.510787,0.506018,0.002847
22530.500000,1,0.551761,0.562210,0.557048,0.003009
22530.750000,1,0.603840,0.614774,0.609330,0.003031
22531.000000,1,0.656262,0.666375,0.661286,0.002763
22531.250000,1,0.706904,0.716396,0.711757,0.002670
22531.500000,1,0.755981,0.765333,0.760697,0.002731
22531.750000,1,0.802740,0.811658,0.807358,0.002481
22532.000000,1,0.847876,0.856247,0.851936,0.002250
22532.250000,1,0.888089,0.895619,0.891862,0.002154
22532.500000,1,0.924268,0.930392,0.927183,0.001795
22532.750000,1,0.954621,0.960795,0.957801,0.001805
22533.000000,1,0.981876,0.987847,0.985160,0.001675
22533.250000,1,1.008623,1.013887,1.011592,0.001505
22533.500000,1,1.034743,1.039214,1.037102,0.001305
22533.750000,1,1.058706,1.062850,1.060896,0.001234
22534.000000,1,1.080085,1.084432,1.082142,0.001147
22534.250000,1,1.096932,1.100866,1.098902,0.001145
22534.500000,1,1.110678,1.114048,1.112380,0.001024
22534.750000,1,1.124016,1.126581,1.125448,0.000835
22535.000000,1,1.138666,1.141626,1.139879,0.000888
22535.250000,1,1.155702,1.158632,1.157411,0.000789
22535.500000,1,1.174218,1.177901,1.175809,0.001042
22535.750000,1,1.191831,1.194816,1.193348,0.000986
22536.000000,1,1.206452,1.208276,1.207328,0.000556
22536.250000,1,1.216649,1.218491,1.217801,0.000567
22536.500000,1,1.225775,1.228145,1.226697,0.000666
22536.750000,1,1.234418,1.236057,1.235010,0.000458
22537.000000,1,1.242437,1.245060,1.243540,0.000712
22537.250000,1,1.250139,1.252221,1.250881,0.000715
22537.500000,1,1.255728,1.257379,1.256487,0.000501
22537.750000,1,1.259721,1.261164,1.260325,0.000367
22538.000000,1,1.263442,1.264728,1.264018,0.000391
22538.250000,1,1.267018,1.268982,1.268152,0.000596
22538.500000,1,1.273788,1.275536,1.274729,0.000468
22538.750000,1,1.279454,1.280683,1.280194,0.000386
22539.000000,1,1.284820,1.285971,1.285296,0.000357
22539.250000,1,1.286812,1.288323,1.287574,0.000472
22539.500000,1,1.287229,1.289240,1.288364,0.000590
22539.750000,1,1.287224,1.289116,1.288124,0.000599
22540.000000,1,1.288203,1.289884,1.289268,0.000544
22540.250000,1,1.289939,1.291655,1.290889,0.000557
22540.500000,1,1.292161,1.293617,1.292856,0.000489
22540.750000,1,1.292988,1.294402,1.293723,0.000426
22541.000000,1,1.292271,1.293589,1.293025,0.000368
22541.250000,1,1.290462,1.292379,1.291060,0.000669
22541.500000,1,1.285508,1.287425,1.286504,0.000522
22541.750000,1,1.278158,1.280845,1.279308,0.000794
22542.000000,1,1.268485,1.270668,1.269222,0.000664
22542.250000,1,1.255526,1.257657,1.256187,0.000594
22542.500000,1,1.241145,1.244200,1.242562,0.000904
22542.750000,1,1.230359,1.232710,1.231226,0.000738
22543.000000,1,1.222003,1.224431,1.223013,0.000653
22543.250000,1,1.216954,1.219658,1.218629,0.000834
22543.500000,1,1.215799,1.217854,1.216899,0.000619
22543.750000,1,1.213950,1.215939,1.215106,0.000503
22544.000000,1,1.210304,1.212434,1.211355,0.000811
22544.250000,1,1.205181,1.207564,1.206512,0.000841
22544.500000,1,1.200731,1.202048,1.201347,0.000449
22544.750000,1,1.196564,1.198915,1.197803,0.000784
22545.000000,1,1.195007,1.196738,1.195597,0.000555
22545.250000,1,1.192791,1.194440,1.193778,0.000516
22545.500000,1,1.190395,1.192861,1.191445,0.000760
22545.750000,1,1.187231,1.189465,1.188430,0.000676
22546.000000,1,1.184948,1.187318,1.186041,0.000748
22546.250000,1,1.183779,1.185581,1.184678,0.000708
22546.500000,1,1.184563,1.186791,1.185884,0.000584
22546.750000,1,1.186547,1.189204,1.187822,0.000871
22547.000000,1,1.188376,1.190307,1.189286,0.000634
22547.250000,1,1.188918,1.190183,1.189486,0.000369
22547.500000,1,1.188026,1.190015,1.188880,0.000680
22547.750000,1,1.186967,1.189261,1.188015,0.000577
22548.000000,1,1.187562,1.189207,1.188360,0.000562
22548.250000,1,1.188156,1.190206,1.188972,0.000685
22548.500000,1,1.188810,1.190569,1.189403,0.000508
22548.750000,1,1.187960,1.189826,1.188737,0.000552
22549.000000,1,1.185532,1.187346,1.186514,0.000443
22549.250000,1,1.182788,1.184143,1.183568,0.000446
22549.500000,1,1.180735,1.182467,1.181440,0.000530
22549.750000,1,1.179656,1.180523,1.180141,0.000252
22550.000000,1,1.178619,1.180148,1.179352,0.000464
22550.250000,1,1.177746,1.178827,1.178314,0.000337
22550.500000,1,1.175252,1.176672,1.175796,0.000439
22550.750000,1,1.172330,1.173639,1.172908,0.000392
22551.000000,1,1.168026,1.169881,1.169116,0.000528
22551.250000,1,1.164810,1.166188,1.165516,0.000470
22551.500000,1,1.161877,1.163524,1.162367,0.000453
22551.750000,1,1.157681,1.160075,1.158605,0.000755
22552.000000,1,1.152994,1.153867,1.153494,0.000308
22552.250000,1,1.146889,1.148003,1.147307,0.000294
22552.500000,1,1.139053,1.140932,1.140237,0.000508
22552.750000,1,1.131110,1.132583,1.131751,0.000446
22553.000000,1,1.121336,1.124887,1.123079,0.001015
22553.250000,1,1.111262,1.114250,1.112808,0.000799
22553.500000,1,1.099979,1.102862,1.101577,0.000698
22553.750000,1,1.087136,1.089923,1.088984,0.000795
22554.000000,1,1.074657,1.077735,1.076091,0.000880
22554.250000,1,1.060857,1.063175,1.061895,0.000779
22554.500000,1,1.045153,1.048875,1.046965,0.001178
22554.750000,1,1.026846,1.031703,1.029407,0.001253
22555.000000,1,1.004543,1.010153,1.007874,0.001571
22555.250000,1,0.977679,0.984213,0.981351,0.001830
22555.500000,1,0.946044,0.953145,0.949730,0.002023
22555.750000,1,0.909169,0.916813,0.913466,0.002113
22556.000000,1,0.868226,0.876341,0.872444,0.002349
22556.250000,1,0.821944,0.830991,0.826874,0.002610
22556.500000,1,0.772870,0.781687,0.777411,0.002645
22556.750000,1,0.719604,0.729709,0.724824,0.002926
22557.000000,1,0.665046,0.674971,0.670428,0.002965
22557.250000,1,0.610367,0.620747,0.615626,0.003097
22557.500000,1,0.556742,0.566791,0.561986,0.002992
22557.750000,1,0.504706,0.514588,0.510015,0.002931
22558.000000,1,0.456448,0.465304,0.460762,0.002594
22558.250000,1,0.410940,0.419201,0.415104,0.002475
22558.500000,1,0.370836,0.377688,0.374300,0.002044
22558.750000,1,0.336106,0.342183,0.339296,0.001833
22559.000000,1,0.307861,0.312424,0.310343,0.001341
22559.250000,1,0.285719,0.289436,0.287674,0.001127
22559.500000,1,0.270316,0.272362,0.271355,0.000685
22559.750000,1,0.260793,0.262168,0.261466,0.000400
22560.000000,2,0.287086,0.287863,0.287482,0.000285
22560.250000,2,0.289423,0.290762,0.290256,0.000415
22560.500000,2,0.295688,0.297431,0.296523,0.000497
22560.750000,2,0.306904,0.309843,0.308407,0.000876
22561.000000,2,0.321641,0.325273,0.323786,0.001036
22561.250000,2,0.342278,0.346946,0.344769,0.001333
22561.500000,2,0.366127,0.371447,0.368875,0.001540
22561.750000,2,0.395357,0.401071,0.398426,0.001679
22562.000000,2,0.427829,0.435039,0.431356,0.002062
22562.250000,2,0.465029,0.472224,0.468875,0.002195
22562.500000,2,0.503707,0.511483,0.507672,0.002288
22562.750000,2,0.543792,0.551622,0.547893,0.002214
22563.000000,2,0.582846,0.589866,0.586420,0.002118
22563.250000,2,0.621261,0.627977,0.624492,0.001923
22563.500000,2,0.657105,0.664277,0.660638,0.002031
22563.750000,2,0.693340,0.699818,0.696872,0.001916
22564.000000,2,0.727454,0.733971,0.730699,0.001830
22564.250000,2,0.759032,0.764597,0.762069,0.001668
22564.500000,2,0.784654,0.789274,0.787400,0.001381
22564.750000,2,0.806326,0.810074,0.808366,0.001184
22565.000000,2,0.822669,0.826203,0.824951,0.001055
22565.250000,2,0.838944,0.842544,0.840723,0.001030
22565.500000,2,0.853679,0.857124,0.855798,0.001049
22565.750000,2,0.870087,0.873090,0.871920,0.000935
22566.000000,2,0.884614,0.887474,0.885888,0.000902
22566.250000,2,0.896561,0.899367,0.898319,0.000764
22566.500000,2,0.905402,0.907254,0.906377,0.000622
22566.750000,2,0.912575,0.914079,0.913441,0.000466
22567.000000,2,0.917092,0.918755,0.917985,0.000446
22567.250000,2,0.922269,0.923478,0.923011,0.000375
22567.500000,2,0.924865,0.926168,0.925491,0.000430
22567.750000,2,0.926135,0.927398,0.926868,0.000365
22568.000000,2,0.925921,0.927314,0.926768,0.000421
22568.250000,2,0.927640,0.929107,0.928525,0.000418
22568.500000,2,0.931156,0.933580,0.932269,0.000723
22568.750000,2,0.939008,0.941889,0.940736,0.000822
22569.000000,2,0.949306,0.952241,0.951057,0.000836
22569.250000,2,0.960770,0.963348,0.962564,0.000781
22569.500000,2,0.970693,0.972608,0.971718,0.000580
22569.750000,2,0.978564,0.980551,0.979908,0.000626
22570.000000,2,0.985218,0.987344,0.986380,0.000619
22570.250000,2,0.993273,0.994633,0.994038,0.000471
22570.500000,2,1.000378,1.002006,1.001006,0.000466
22570.750000,2,1.007360,1.009283,1.008596,0.000637
22571.000000,2,1.012823,1.014403,1.013699,0.000421
22571.250000,2,1.017683,1.019388,1.018567,0.000491
22571.500000,2,1.021245,1.023160,1.022309,0.000575
22571.750000,2,1.027583,1.029681,1.028429,0.000654
22572.000000,2,1.038092,1.039832,1.038840,0.000640
22572.250000,2,1.039921,1.041164,1.040512,0.000455
22572.500000,2,1.041944,1.043004,1.042477,0.000315
22572.750000,2,1.042253,1.043537,1.042839,0.000382
22573.000000,2,1.041180,1.042517,1.041868,0.000428
22573.250000,2,1.043336,1.046034,1.044803,0.000645
22573.500000,2,1.051072,1.054037,1.052868,0.000935
22573.750000,2,1.064638,1.068320,1.066759,0.001053
22574.000000,2,1.079926,1.083944,1.081889,0.001081
22574.250000,2,1.094971,1.097077,1.096334,0.000700
22574.500000,2,1.104944,1.107687,1.106625,0.000767
22574.750000,2,1.114845,1.116089,1.115492,0.000448
22575.000000,2,1.123502,1.125614,1.124585,0.000587
22575.250000,2,1.135135,1.137886,1.136779,0.000828
22575.500000,2,1.147922,1.150969,1.149405,0.000735
22575.750000,2,1.160881,1.163052,1.162200,0.000774
22576.000000,2,1.194139,1.208874,1.202057,0.005037
22576.250000,2,1.175103,1.176766,1.175797,0.000513
22576.500000,2,1.178742,1.179886,1.179298,0.000409
22576.750000,2,1.185858,1.187968,1.186908,0.000687
22577.000000,2,1.194808,1.198781,1.196742,0.001085
22577.250000,2,1.207454,1.210834,1.209371,0.000936
22577.500000,2,1.218004,1.220276,1.219230,0.000793
22577.750000,2,1.226224,1.228018,1.226880,0.000471
22578.000000,2,1.230146,1.231438,1.230832,0.000375
22578.250000,2,1.235397,1.237190,1.236256,0.000531
22578.500000,2,1.241604,1.243604,1.242401,0.000566
22578.750000,2,1.250759,1.252893,1.251398,0.000601
22579.000000,2,1.258328,1.260575,1.259307,0.000694
22579.250000,2,1.265741,1.266870,1.266258,0.000381
22579.500000,2,1.268888,1.270442,1.269677,0.000449
22579.750000,2,1.273054,1.274037,1.273563,0.000353
22580.000000,2,1.278569,1.281520,1.279803,0.000950
22580.250000,2,1.289594,1.292113,1.290711,0.000679
22580.500000,2,1.302138,1.305416,1.303918,0.001087
22580.750000,2,1.317598,1.319939,1.318924,0.000689
22581.000000,2,1.330345,1.332592,1.331225,0.000694
22581.250000,2,1.341785,1.343289,1.342612,0.000454
22581.500000,2,1.349991,1.352317,1.350898,0.000757
22581.750000,2,1.358203,1.360838,1.359326,0.000836
22582.000000,2,1.364565,1.367890,1.365876,0.000903
22582.250000,2,1.370018,1.371754,1.370989,0.000625
22582.500000,2,1.371697,1.374639,1.372984,0.000944
22582.750000,2,1.374572,1.375913,1.375135,0.000389
22583.000000,2,1.376409,1.378340,1.377202,0.000589
22583.250000,2,1.382222,1.385154,1.383273,0.000902
22583.500000,2,1.390223,1.392497,1.391344,0.000830
22583.750000,2,1.400173,1.403019,1.401493,0.000916
22584.000000,2,1.409386,1.411908,1.410878,0.000767
22584.250000,2,1.416592,1.420140,1.418439,0.000984
22584.500000,2,1.421961,1.424754,1.423177,0.000864
22584.750000,2,1.427319,1.428971,1.428291,0.000505
22585.000000,2,1.431367,1.433301,1.432105,0.000612
22585.250000,2,1.434479,1.437355,1.436082,0.000813
22585.500000,2,1.434844,1.437037,1.436298,0.000664
22585.750000,2,1.432136,1.433945,1.432966,0.000744
22586.000000,2,1.422472,1.424846,1.423544,0.000989
22586.250000,2,1.407954,1.410652,1.409103,0.000963
22586.500000,2,1.385717,1.390828,1.387632,0.001702
22586.750000,2,1.359698,1.365841,1.362420,0.001827
22587.000000,2,1.327141,1.333534,1.329743,0.002030
22587.250000,2,1.289082,1.296245,1.291915,0.002311
22587.500000,2,1.242801,1.251986,1.247308,0.002656
22587.750000,2,1.193579,1.203515,1.198267,0.002981
22588.000000,2,1.140367,1.151182,1.145215,0.003135
22588.250000,2,1.083004,1.094374,1.088402,0.003266
22588.500000,2,1.021109,1.034265,1.027403,0.003761
22588.750000,2,0.956626,0.970399,0.963445,0.004003
22589.000000,2,0.887882,0.901594,0.894520,0.003916
22589.250000,2,0.816079,0.831075,0.823704,0.004158
22589.500000,2,0.743465,0.758047,0.750537,0.004080
22589.750000,2,0.671295,0.685757,0.678484,0.003979
22590.000000,2,0.600679,0.614269,0.607308,0.003909
22590.250000,2,0.534417,0.547013,0.540536,0.003696
22590.500000,2,0.472848,0.484177,0.478414,0.003280
22590.750000,2,0.419695,0.429649,0.424539,0.002925
22591.000000,2,0.373963,0.382631,0.378188,0.002366
22591.250000,2,0.339029,0.345556,0.342205,0.001827
22591.500000,2,0.312979,0.317503,0.315092,0.001312
22591.750000,2,0.298252,0.300394,0.299258,0.000637
22592.000000,3,0.314000,0.315155,0.314423,0.000350
22592.250000,3,0.316582,0.317388,0.316926,0.000230
22592.500000,3,0.324022,0.325593,0.324898,0.000475
22592.750000,3,0.336671,0.339664,0.338091,0.000806
22593.000000,3,0.354430,0.358558,0.356570,0.001096
22593.250000,3,0.377218,0.382117,0.379728,0.001384
22593.500000,3,0.404714,0.410524,0.407622,0.001614
22593.750000,3,0.436179,0.442902,0.439627,0.001847
22594.000000,3,0.472482,0.480079,0.476351,0.002196
22594.250000,3,0.513568,0.521463,0.517640,0.002265
22594.500000,3,0.557626,0.566668,0.562509,0.002552
22594.750000,3,0.604751,0.613884,0.609485,0.002653
22595.000000,3,0.652703,0.661505,0.657047,0.002521
22595.250000,3,0.698151,0.707350,0.703085,0.002670
22595.500000,3,0.742787,0.751321,0.747428,0.002483
22595.750000,3,0.785466,0.793087,0.789801,0.002153
22596.000000,3,0.825871,0.833251,0.829972,0.002183
22596.250000,3,0.862242,0.869539,0.866298,0.002031
22596.500000,3,0.893144,0.899063,0.896790,0.001796
22596.750000,3,0.918467,0.922972,0.921434,0.001465
22597.000000,3,0.939062,0.943241,0.941364,0.001224
22597.250000,3,0.955554,0.958653,0.957468,0.001006
22597.500000,3,0.969729,0.972619,0.971418,0.000916
22597.750000,3,0.981707,0.983222,0.982379,0.000485
22598.000000,3,0.987440,0.989770,0.988881,0.000748
22598.250000,3,0.988990,0.991366,0.990207,0.000710
22598.500000,3,0.986524,0.988678,0.987771,0.000677
22598.750000,3,0.984743,0.986261,0.985485,0.000495
22599.000000,3,0.984856,0.986650,0.985712,0.000669
22599.250000,3,0.988420,0.991650,0.990188,0.001044
22599.500000,3,0.997255,0.999279,0.998234,0.000802
22599.750000,3,1.005193,1.007115,1.006133,0.000679
22600.000000,3,1.012064,1.014768,1.013254,0.000887
22600.250000,3,1.013161,1.015323,1.014300,0.000633
22600.500000,3,1.013260,1.015333,1.014273,0.000593
22600.750000,3,1.012204,1.014665,1.013358,0.000748
22601.000000,3,1.010699,1.012904,1.011898,0.000615
22601.250000,3,1.007515,1.009255,1.008443,0.000678
22601.500000,3,1.002155,1.004577,1.003528,0.000635
22601.750000,3,0.996413,0.998593,0.997914,0.000659
22602.000000,3,0.994235,0.996315,0.995074,0.000695
22602.250000,3,0.995269,0.997078,0.995988,0.000635
22602.500000,3,1.000590,1.002496,1.001569,0.000747
22602.750000,3,1.008817,1.011031,1.009913,0.000680
22603.000000,3,1.015907,1.018612,1.017011,0.000856
22603.250000,3,1.019395,1.021412,1.020302,0.000655
22603.500000,3,1.020237,1.022961,1.021740,0.000790
22603.750000,3,1.022043,1.025151,1.023303,0.000913
22604.000000,3,1.028049,1.029597,1.028827,0.000522
22604.250000,3,1.037689,1.040540,1.039226,0.001018
22604.500000,3,1.051614,1.054370,1.052933,0.000730
22604.750000,3,1.065873,1.068939,1.067547,0.000904
22605.000000,3,1.078704,1.080606,1.079717,0.000598
22605.250000,3,1.088280,1.090261,1.089456,0.000634
22605.500000,3,1.096138,1.098308,1.097174,0.000616
22605.750000,3,1.103098,1.105583,1.104735,0.000698
22606.000000,3,1.111824,1.113009,1.112282,0.000407
22606.250000,3,1.118170,1.119907,1.119120,0.000488
22606.500000,3,1.123946,1.125426,1.124664,0.000486
22606.750000,3,1.128116,1.129258,1.128710,0.000383
22607.000000,3,1.131426,1.133403,1.132750,0.000515
22607.250000,3,1.135861,1.136627,1.136218,0.000254
22607.500000,3,1.139784,1.141167,1.140503,0.000366
22607.750000,3,1.142994,1.144588,1.143985,0.000456
22608.000000,3,1.146705,1.147832,1.147380,0.000349
22608.250000,3,1.149428,1.150535,1.149916,0.000322
22608.500000,3,1.153424,1.155567,1.154559,0.000612
22608.750000,3,1.160137,1.161622,1.160846,0.000387
22609.000000,3,1.168331,1.169996,1.168981,0.000538
22609.250000,3,1.176250,1.177602,1.176829,0.000431
22609.500000,3,1.182247,1.183569,1.182674,0.000393
22609.750000,3,1.184742,1.187204,1.186262,0.000631
22610.000000,3,1.188836,1.190067,1.189559,0.000400
22610.250000,3,1.192730,1.195364,1.194043,0.000816
22610.500000,3,1.198826,1.201474,1.200493,0.000662
22610.750000,3,1.206211,1.207879,1.207292,0.000499
22611.000000,3,1.211211,1.212885,1.212154,0.000435
22611.250000,3,1.212827,1.214214,1.213578,0.000336
22611.500000,3,1.212842,1.214180,1.213339,0.000429
22611.750000,3,1.211973,1.214194,1.213351,0.000647
22612.000000,3,1.215387,1.216545,1.216000,0.000426
22612.250000,3,1.219403,1.221069,1.220114,0.000484
22612.500000,3,1.222211,1.223977,1.223241,0.000561
22612.750000,3,1.221219,1.222509,1.222063,0.000404
22613.000000,3,1.216663,1.218887,1.217267,0.000634
22613.250000,3,1.209883,1.212266,1.210898,0.000794
22613.500000,3,1.208321,1.209853,1.209057,0.000432
22613.750000,3,1.213345,1.215813,1.214414,0.000676
22614.000000,3,1.225245,1.228721,1.226765,0.001136
22614.250000,3,1.240859,1.244432,1.242822,0.001031
22614.500000,3,1.256191,1.260101,1.258341,0.001168
22614.750000,3,1.269058,1.272555,1.270792,0.001039
22615.000000,3,1.278166,1.281944,1.280041,0.000962
22615.250000,3,1.286869,1.290546,1.288362,0.001133
22615.500000,3,1.296675,1.299755,1.298098,0.001049
22615.750000,3,1.307017,1.310005,1.308325,0.001180
22616.000000,3,1.316190,1.319678,1.317601,0.001208
22616.250000,3,1.322658,1.326187,1.324037,0.001295
22616.500000,3,1.326412,1.330087,1.328083,0.001287
22616.750000,3,1.330066,1.332754,1.331138,0.000939
22617.000000,3,1.334047,1.336630,1.335164,0.000991
22617.250000,3,1.338597,1.341934,1.339906,0.001122
22617.500000,3,1.342534,1.346239,1.344295,0.001320
22617.750000,3,1.344366,1.348753,1.346307,0.001430
22618.000000,3,1.341971,1.345780,1.343514,0.001282
22618.250000,3,1.335869,1.338969,1.337436,0.001206
22618.500000,3,1.324731,1.328172,1.326542,0.001252
22618.750000,3,1.311014,1.314725,1.312845,0.001350
22619.000000,3,1.293432,1.298409,1.295503,0.001572
22619.250000,3,1.269974,1.275153,1.272385,0.001766
22619.500000,3,1.239736,1.245797,1.242495,0.001909
22619.750000,3,1.200824,1.208811,1.205072,0.002301
22620.000000,3,1.155986,1.165905,1.160848,0.002848
22620.250000,3,1.103694,1.114449,1.109112,0.003082
22620.500000,3,1.045026,1.057156,1.050864,0.003387
22620.750000,3,0.980885,0.994157,0.987213,0.003738
22621.000000,3,0.911723,0.925275,0.918463,0.003818
22621.250000,3,0.839359,0.853278,0.846331,0.003929
22621.500000,3,0.765361,0.780097,0.772952,0.004295
22621.750000,3,0.692777,0.707359,0.699941,0.004143
22622.000000,3,0.622096,0.636337,0.629240,0.004165
22622.250000,3,0.556433,0.568794,0.562580,0.003737
22622.500000,3,0.495745,0.507561,0.501397,0.003431
22622.750000,3,0.442116,0.452326,0.447443,0.002979
22623.000000,3,0.397982,0.406262,0.402226,0.002432
22623.250000,3,0.363058,0.369195,0.366105,0.001908
22623.500000,3,0.338092,0.342405,0.340210,0.001296
22623.750000,3,0.323384,0.325301,0.324216,0.000655
22624.000000,4,0.300069,0.300809,0.300433,0.000261
22624.250000,4,0.303237,0.304854,0.304369,0.000473
22624.500000,4,0.314199,0.317218,0.315667,0.000887
22624.750000,4,0.332923,0.337349,0.335132,0.001328
22625.000000,4,0.358976,0.364946,0.362011,0.001742
22625.250000,4,0.393021,0.400276,0.396855,0.002109
22625.500000,4,0.434249,0.442755,0.438576,0.002459
22625.750000,4,0.481690,0.491443,0.486911,0.002945
22626.000000,4,0.534954,0.545086,0.540057,0.002964
22626.250000,4,0.591591,0.602453,0.597055,0.003204
22626.500000,4,0.649901,0.661671,0.655865,0.003338
22626.750000,4,0.709663,0.721250,0.715339,0.003382
22627.000000,4,0.767794,0.778783,0.773122,0.003119
22627.250000,4,0.823756,0.834730,0.829114,0.003084
22627.500000,4,0.877596,0.887227,0.882148,0.002819
22627.750000,4,0.928203,0.937505,0.932725,0.002604
22628.000000,4,0.976106,0.985292,0.980329,0.002644
22628.250000,4,1.020026,1.027597,1.023812,0.002257
22628.500000,4,1.057605,1.064511,1.061321,0.001997
22628.750000,4,1.090805,1.096959,1.094331,0.001699
22629.000000,4,1.119266,1.124378,1.121834,0.001397
22629.250000,4,1.143865,1.147593,1.145538,0.001012
22629.500000,4,1.163350,1.168202,1.166123,0.001238
22629.750000,4,1.182104,1.185583,1.183608,0.000954
22630.000000,4,1.196320,1.198005,1.197094,0.000570
22630.250000,4,1.205847,1.208214,1.207321,0.000709
22630.500000,4,1.212561,1.214254,1.213265,0.000449
22630.750000,4,1.216581,1.218041,1.217423,0.000388
22631.000000,4,1.217557,1.218996,1.218531,0.000437
22631.250000,4,1.216571,1.218646,1.217597,0.000630
22631.500000,4,1.212077,1.214351,1.213281,0.000644
22631.750000,4,1.206190,1.208114,1.206823,0.000619
22632.000000,4,1.197556,1.199921,1.198791,0.000600
22632.250000,4,1.190872,1.192846,1.192162,0.000711
22632.500000,4,1.187121,1.189556,1.188642,0.000732
22632.750000,4,1.187945,1.188930,1.188498,0.000327
22633.000000,4,1.189042,1.190351,1.189807,0.000334
22633.250000,4,1.190474,1.191794,1.191144,0.000397
22633.500000,4,1.188604,1.190028,1.189411,0.000523
22633.750000,4,1.185712,1.187406,1.186813,0.000522
22634.000000,4,1.183283,1.185529,1.184617,0.000702
22634.250000,4,1.184117,1.185411,1.184868,0.000357
22634.500000,4,1.185863,1.187001,1.186353,0.000389
22634.750000,4,1.187600,1.188529,1.188082,0.000268
22635.000000,4,1.186457,1.187474,1.186941,0.000321
22635.250000,4,1.181937,1.183242,1.182715,0.000370
22635.500000,4,1.176075,1.178014,1.176995,0.000489
22635.750000,4,1.171587,1.173794,1.172587,0.000549
22636.000000,4,1.170180,1.171111,1.170656,0.000249
22636.250000,4,1.169949,1.170837,1.170468,0.000281
22636.500000,4,1.168984,1.169760,1.169486,0.000238
22636.750000,4,1.165496,1.167021,1.166236,0.000404
22637.000000,4,1.159951,1.161285,1.160459,0.000461
22637.250000,4,1.153356,1.154910,1.154332,0.000451
22637.500000,4,1.149176,1.150463,1.149535,0.000390
22637.750000,4,1.144656,1.146331,1.145561,0.000506
22638.000000,4,1.140029,1.141524,1.140726,0.000441
22638.250000,4,1.132806,1.134749,1.133850,0.000552
22638.500000,4,1.124086,1.126029,1.125021,0.000580
22638.750000,4,1.116362,1.117908,1.117070,0.000463
22639.000000,4,1.112395,1.113565,1.112934,0.000420
22639.250000,4,1.113948,1.116142,1.115008,0.000602
22639.500000,4,1.120473,1.122619,1.121686,0.000704
22639.750000,4,1.129513,1.131821,1.130493,0.000788
22640.000000,4,1.148071,1.154182,1.151149,0.002147
22640.250000,4,1.139945,1.140894,1.140451,0.000300
22640.500000,4,1.140505,1.141370,1.140877,0.000230
22640.750000,4,1.140819,1.142229,1.141297,0.000408
22641.000000,4,1.140255,1.142603,1.141411,0.000602
22641.250000,4,1.139049,1.140126,1.139658,0.000324
22641.500000,4,1.133633,1.134918,1.134120,0.000442
22641.750000,4,1.125364,1.127206,1.125959,0.000522
22642.000000,4,1.116742,1.118458,1.117542,0.000494
22642.250000,4,1.112189,1.113670,1.112987,0.000421
22642.500000,4,1.112891,1.115100,1.113752,0.000639
22642.750000,4,1.118625,1.120325,1.119619,0.000504
22643.000000,4,1.124399,1.126982,1.125531,0.000726
22643.250000,4,1.128327,1.129562,1.128904,0.000386
22643.500000,4,1.126709,1.128464,1.127567,0.000528
22643.750000,4,1.124694,1.126229,1.125417,0.000524
22644.000000,4,1.124684,1.126681,1.125428,0.000558
22644.250000,4,1.128594,1.130262,1.129646,0.000470
22644.500000,4,1.136853,1.139491,1.138047,0.000818
22644.750000,4,1.146057,1.149383,1.147642,0.000830
22645.000000,4,1.153481,1.155173,1.154409,0.000482
22645.250000,4,1.157042,1.158099,1.157594,0.000346
22645.500000,4,1.156934,1.158773,1.157939,0.000493
22645.750000,4,1.158094,1.158996,1.158548,0.000329
22646.000000,4,1.158182,1.159934,1.159146,0.000482
22646.250000,4,1.158774,1.160384,1.159342,0.000384
22646.500000,4,1.157378,1.159706,1.158304,0.000653
22646.750000,4,1.154020,1.155997,1.154906,0.000605
22647.000000,4,1.149322,1.151087,1.150192,0.000552
22647.250000,4,1.147119,1.148555,1.147968,0.000472
22647.500000,4,1.147922,1.150015,1.148734,0.000636
22647.750000,4,1.151099,1.153447,1.152108,0.000690
22648.000000,4,1.156373,1.158265,1.157284,0.000703
22648.250000,4,1.160658,1.162017,1.161273,0.000415
22648.500000,4,1.162334,1.163837,1.162918,0.000488
22648.750000,4,1.162617,1.163847,1.163098,0.000428
22649.000000,4,1.161849,1.163167,1.162635,0.000348
22649.250000,4,1.161423,1.162146,1.161831,0.000228
22649.500000,4,1.157148,1.159155,1.158183,0.000500
22649.750000,4,1.151989,1.153573,1.152795,0.000483
22650.000000,4,1.142081,1.144257,1.143082,0.000619
22650.250000,4,1.128522,1.131556,1.130147,0.000930
22650.500000,4,1.112298,1.115819,1.113636,0.001010
22650.750000,4,1.093449,1.097439,1.095214,0.001363
22651.000000,4,1.069178,1.074464,1.071885,0.001572
22651.250000,4,1.041528,1.047203,1.044077,0.001759
22651.500000,4,1.006334,1.013111,1.009718,0.001931
22651.750000,4,0.966306,0.974178,0.970286,0.002319
22652.000000,4,0.922536,0.931165,0.926557,0.002594
22652.250000,4,0.875080,0.884294,0.879941,0.002793
22652.500000,4,0.824857,0.835184,0.830191,0.002971
