# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.247703,0.248187,0.247923,0.000170
22228.250000,1,0.251518,0.252818,0.252147,0.000458
22228.500000,1,0.262390,0.264596,0.263549,0.000852
22228.750000,1,0.280368,0.283328,0.281937,0.001171
22229.000000,1,0.304245,0.308441,0.306501,0.001641
22229.250000,1,0.335062,0.339761,0.337451,0.001839
22229.500000,1,0.372058,0.377922,0.374993,0.002354
22229.750000,1,0.416022,0.423166,0.419561,0.002677
22230.000000,1,0.466077,0.474001,0.470126,0.003045
22230.250000,1,0.520644,0.528767,0.524748,0.003237
22230.500000,1,0.576003,0.584108,0.580259,0.003245
22230.750000,1,0.630690,0.639079,0.634914,0.003168
22231.000000,1,0.685843,0.693759,0.690037,0.003148
22231.250000,1,0.742751,0.751693,0.747245,0.003297
22231.500000,1,0.802212,0.810761,0.806467,0.003342
22231.750000,1,0.859946,0.869303,0.864476,0.003356
22232.000000,1,0.912043,0.919589,0.915992,0.002747
22232.250000,1,0.954911,0.960099,0.957683,0.001942
22232.500000,1,0.988473,0.993913,0.991318,0.001959
22232.750000,1,1.020919,1.025731,1.023313,0.001916
22233.000000,1,1.054760,1.059677,1.057150,0.001765
22233.250000,1,1.090334,1.095646,1.092730,0.001833
22233.500000,1,1.119945,1.125500,1.123076,0.001795
22233.750000,1,1.141534,1.144454,1.142541,0.000911
22234.000000,1,1.150948,1.153036,1.151913,0.000641
22234.250000,1,1.156963,1.158611,1.157983,0.000552
22234.500000,1,1.166856,1.169812,1.167969,0.000891
22234.750000,1,1.183265,1.186987,1.185247,0.001437
22235.000000,1,1.203098,1.206830,1.204902,0.001238
22235.250000,1,1.216494,1.219099,1.217615,0.000932
22235.500000,1,1.220833,1.222221,1.221477,0.000563
22235.750000,1,1.219751,1.221055,1.220216,0.000365
22236.000000,1,1.220919,1.222552,1.221837,0.000503
22236.250000,1,1.228647,1.230180,1.229299,0.000517
22236.500000,1,1.239211,1.241540,1.240194,0.000741
22236.750000,1,1.247297,1.248545,1.247919,0.000426
22237.000000,1,1.247344,1.248731,1.247929,0.000405
22237.250000,1,1.240671,1.242249,1.241223,0.000447
22237.500000,1,1.234910,1.236843,1.235992,0.000679
22237.750000,1,1.238174,1.239950,1.239387,0.000584
22238.000000,1,1.250265,1.253170,1.251564,0.000999
22238.250000,1,1.264809,1.266718,1.265620,0.000643
22238.500000,1,1.276006,1.278178,1.276874,0.000640
22238.750000,1,1.271126,1.274022,1.272585,0.000881
22239.000000,1,1.267241,1.268821,1.267671,0.000539
22239.250000,1,1.266760,1.267957,1.267250,0.000413
22239.500000,1,1.273360,1.276374,1.274982,0.000939
22239.750000,1,1.286701,1.289409,1.288156,0.000838
22240.000000,1,1.298580,1.300211,1.299558,0.000501
22240.250000,1,1.301342,1.303538,1.302296,0.000776
22240.500000,1,1.296799,1.298701,1.297885,0.000713
22240.750000,1,1.291697,1.294228,1.292707,0.000759
22241.000000,1,1.289254,1.291916,1.290809,0.000951
22241.250000,1,1.289027,1.292295,1.290886,0.000959
22241.500000,1,1.286215,1.289916,1.288028,0.001254
22241.750000,1,1.275191,1.279689,1.277672,0.001470
22242.000000,1,1.262042,1.266526,1.264246,0.001620
22242.250000,1,1.253681,1.256989,1.255210,0.001224
22242.500000,1,1.256740,1.260324,1.258446,0.001084
22242.750000,1,1.271475,1.275699,1.273276,0.001228
22243.000000,1,1.290300,1.293795,1.292345,0.001099
22243.250000,1,1.302679,1.305109,1.303972,0.000975
22243.500000,1,1.302338,1.306228,1.304168,0.001323
22243.750000,1,1.294594,1.297452,1.296157,0.001101
22244.000000,1,1.289187,1.292115,1.290239,0.000941
22244.250000,1,1.290320,1.293976,1.292420,0.000983
22244.500000,1,1.299281,1.301782,1.300462,0.000684
22244.750000,1,1.304599,1.306967,1.306002,0.000792
22245.000000,1,1.300279,1.302619,1.301912,0.000721
22245.250000,1,1.285962,1.289870,1.287774,0.001197
22245.500000,1,1.269975,1.272628,1.271590,0.000890
22245.750000,1,1.260364,1.262106,1.261265,0.000533
22246.000000,1,1.256087,1.258131,1.257485,0.000738
22246.250000,1,1.255298,1.256822,1.256098,0.000453
22246.500000,1,1.248964,1.251057,1.249868,0.000679
22246.750000,1,1.236464,1.239092,1.237486,0.000810
22247.000000,1,1.222037,1.224022,1.223177,0.000533
22247.250000,1,1.213283,1.214740,1.213940,0.000486
22247.500000,1,1.211833,1.213575,1.212453,0.000591
22247.750000,1,1.214640,1.216106,1.215434,0.000502
22248.000000,1,1.212226,1.215919,1.214469,0.001163
22248.250000,1,1.203381,1.206090,1.204321,0.000994
22248.500000,1,1.184748,1.187505,1.186049,0.000949
22248.750000,1,1.165907,1.169422,1.167853,0.001120
22249.000000,1,1.154240,1.156271,1.155161,0.000651
22249.250000,1,1.148494,1.150074,1.149427,0.000517
22249.500000,1,1.144971,1.147112,1.146154,0.000709
22249.750000,1,1.139449,1.141462,1.140912,0.000596
22250.000000,1,1.130432,1.133156,1.131751,0.000869
22250.250000,1,1.119168,1.121829,1.120297,0.000775
22250.500000,1,1.110533,1.112718,1.111789,0.000621
22250.750000,1,1.105969,1.107326,1.106781,0.000466
22251.000000,1,1.100820,1.102339,1.101705,0.000491
22251.250000,1,1.093102,1.094775,1.093861,0.000450
22251.500000,1,1.081528,1.083832,1.082644,0.000818
22251.750000,1,1.070346,1.072005,1.071134,0.000549
22252.000000,1,1.062483,1.063702,1.063189,0.000447
22252.250000,1,1.058322,1.060062,1.059090,0.000534
22252.500000,1,1.053808,1.056039,1.054723,0.000659
22252.750000,1,1.043431,1.045414,1.044418,0.000712
22253.000000,1,1.027082,1.029981,1.028166,0.000939
22253.250000,1,1.008071,1.010524,1.009012,0.000821
22253.500000,1,0.992782,0.995542,0.993744,0.000850
22253.750000,1,0.985356,0.986850,0.986187,0.000559
22254.000000,1,0.981770,0.983792,0.983074,0.000608
22254.250000,1,0.977147,0.979240,0.978019,0.000572
22254.500000,1,0.963811,0.966531,0.965079,0.000881
22254.750000,1,0.942289,0.947135,0.943992,0.001614
22255.000000,1,0.917200,0.921131,0.918842,0.001345
22255.250000,1,0.892545,0.897178,0.894398,0.001494
22255.500000,1,0.868091,0.872421,0.869799,0.001471
22255.750000,1,0.837969,0.843200,0.840125,0.001725
22256.000000,1,0.799151,0.805923,0.801893,0.002493
22256.250000,1,0.751658,0.759262,0.754674,0.002723
22256.500000,1,0.700699,0.709331,0.704616,0.002985
22256.750000,1,0.654342,0.661709,0.657406,0.002709
22257.000000,1,0.611512,0.618487,0.614513,0.002422
22257.250000,1,0.570578,0.577821,0.573546,0.002603
22257.500000,1,0.527073,0.534271,0.530245,0.002705
22257.750000,1,0.479780,0.487386,0.483259,0.002870
22258.000000,1,0.431868,0.439189,0.435213,0.002678
22258.250000,1,0.388524,0.395098,0.391377,0.002450
22258.500000,1,0.351796,0.357341,0.354427,0.002058
22258.750000,1,0.322394,0.326815,0.324485,0.001666
22259.000000,1,0.297878,0.301648,0.299716,0.001409
22259.250000,1,0.277010,0.280580,0.278815,0.001285
22259.500000,1,0.260502,0.263277,0.261851,0.001036
22259.750000,1,0.249716,0.251292,0.250590,0.000601
22260.000000,2,0.313694,0.315072,0.314397,0.000418
22260.250000,2,0.315838,0.317608,0.316724,0.000535
22260.500000,2,0.321719,0.323681,0.322742,0.000603
22260.750000,2,0.329765,0.332226,0.331100,0.000753
22261.000000,2,0.340272,0.342989,0.341777,0.000841
22261.250000,2,0.353776,0.356826,0.355423,0.001017
22261.500000,2,0.372329,0.376686,0.374839,0.001468
22261.750000,2,0.398475,0.403789,0.401440,0.001801
22262.000000,2,0.431816,0.437707,0.435162,0.002116
22262.250000,2,0.468905,0.475328,0.472661,0.002143
22262.500000,2,0.506773,0.513424,0.510577,0.002203
22262.750000,2,0.543190,0.548990,0.546684,0.001959
22263.000000,2,0.579209,0.585332,0.582864,0.002127
22263.250000,2,0.617672,0.624117,0.621699,0.002391
22263.500000,2,0.660507,0.667453,0.664677,0.002526
22263.750000,2,0.705288,0.711545,0.708956,0.002269
22264.000000,2,0.745273,0.751257,0.748816,0.002117
22264.250000,2,0.777194,0.781689,0.780048,0.001595
22264.500000,2,0.801811,0.806185,0.804560,0.001371
22264.750000,2,0.825880,0.829708,0.827965,0.001330
22265.000000,2,0.850717,0.854763,0.853177,0.001385
22265.250000,2,0.876941,0.881175,0.879265,0.001449
22265.500000,2,0.899604,0.902717,0.901499,0.001102
22265.750000,2,0.913675,0.916332,0.914885,0.000806
22266.000000,2,0.919490,0.922016,0.920409,0.000747
22266.250000,2,0.923094,0.925776,0.924060,0.000933
22266.500000,2,0.930814,0.933606,0.932101,0.000800
22266.750000,2,0.942377,0.945906,0.944321,0.000955
22267.000000,2,0.954457,0.957062,0.955483,0.000755
22267.250000,2,0.958319,0.960592,0.959330,0.000746
22267.500000,2,0.953332,0.956083,0.954740,0.000957
22267.750000,2,0.947394,0.949268,0.948408,0.000656
22268.000000,2,0.947293,0.949999,0.948561,0.000753
22268.250000,2,0.956474,0.959704,0.958370,0.000951
22268.500000,2,0.973281,0.977374,0.975348,0.001172
22268.750000,2,0.989728,0.992270,0.991072,0.000731
22269.000000,2,0.997733,1.000190,0.999113,0.000681
22269.250000,2,0.997911,1.000458,0.998933,0.000785
22269.500000,2,0.996050,0.998070,0.996845,0.000719
22269.750000,2,0.998394,1.000190,0.999328,0.000560
22270.000000,2,1.006300,1.008640,1.007583,0.000704
22270.250000,2,1.016815,1.018105,1.017188,0.000389
22270.500000,2,1.021772,1.023888,1.022573,0.000651
22270.750000,2,1.020806,1.022899,1.021896,0.000652
22271.000000,2,1.017550,1.019968,1.018969,0.000828
22271.250000,2,1.018877,1.020708,1.019493,0.000596
22271.500000,2,1.025591,1.027152,1.026414,0.000555
22271.750000,2,1.034026,1.035900,1.035278,0.000578
22272.000000,2,1.041567,1.042865,1.042209,0.000387
22272.250000,2,1.041948,1.043979,1.042774,0.000717
22272.500000,2,1.041014,1.042276,1.041710,0.000466
22272.750000,2,1.043649,1.044817,1.044181,0.000370
22273.000000,2,1.052286,1.054611,1.053540,0.000786
22273.250000,2,1.064465,1.067253,1.066235,0.000889
22273.500000,2,1.075570,1.076596,1.075815,0.000333
22273.750000,2,1.075342,1.076903,1.076143,0.000523
22274.000000,2,1.068767,1.070437,1.069608,0.000624
22274.250000,2,1.062010,1.063602,1.062943,0.000495
22274.500000,2,1.061866,1.063489,1.062930,0.000524
22274.750000,2,1.069955,1.072099,1.071074,0.000752
22275.000000,2,1.081936,1.084665,1.083341,0.001013
22275.250000,2,1.092916,1.094488,1.093994,0.000504
22275.500000,2,1.100500,1.102350,1.101207,0.000581
22275.750000,2,1.107682,1.109220,1.108630,0.000532
22276.000000,2,1.119659,1.122792,1.121259,0.001084
22276.250000,2,1.136252,1.139267,1.137529,0.001048
22276.500000,2,1.153072,1.155711,1.154473,0.000971
22276.750000,2,1.162141,1.163640,1.162852,0.000519
22277.000000,2,1.160184,1.162046,1.161392,0.000544
22277.250000,2,1.155975,1.157009,1.156529,0.000317
22277.500000,2,1.157108,1.159093,1.158063,0.000619
22277.750000,2,1.170442,1.174032,1.172101,0.001209
22278.000000,2,1.194466,1.198405,1.196279,0.001418
22278.250000,2,1.218451,1.222954,1.220214,0.001449
22278.500000,2,1.232862,1.233981,1.233442,0.000325
22278.750000,2,1.233827,1.235063,1.234645,0.000349
22279.000000,2,1.230793,1.231950,1.231336,0.000353
22279.250000,2,1.232575,1.234633,1.233712,0.000762
22279.500000,2,1.244736,1.247776,1.246335,0.001011
22279.750000,2,1.263262,1.266674,1.264611,0.001233
22280.000000,2,1.279893,1.282639,1.281102,0.000967
22280.250000,2,1.288332,1.289846,1.289075,0.000564
22280.500000,2,1.290152,1.292034,1.291408,0.000577
22280.750000,2,1.293869,1.295309,1.294284,0.000462
22281.000000,2,1.300532,1.303150,1.301627,0.000916
22281.250000,2,1.309813,1.312497,1.310868,0.000807
22281.500000,2,1.314068,1.315061,1.314513,0.000299
22281.750000,2,1.306514,1.309474,1.307852,0.000907
22282.000000,2,1.295505,1.298341,1.296437,0.000795
22282.250000,2,1.287849,1.289665,1.288491,0.000660
22282.500000,2,1.292312,1.294945,1.293496,0.000879
22282.750000,2,1.307542,1.312086,1.309650,0.001479
22283.000000,2,1.328176,1.332382,1.329880,0.001464
22283.250000,2,1.341226,1.344084,1.342946,0.000985
22283.500000,2,1.346154,1.348185,1.347431,0.000781
22283.750000,2,1.346883,1.349898,1.348382,0.001203
22284.000000,2,1.353373,1.358277,1.356039,0.001707
22284.250000,2,1.369567,1.374030,1.371662,0.001598
22284.500000,2,1.387707,1.392915,1.390507,0.001871
22284.750000,2,1.398455,1.401678,1.400432,0.001156
22285.000000,2,1.394459,1.398464,1.396558,0.001243
22285.250000,2,1.383799,1.387124,1.385210,0.000907
22285.500000,2,1.374304,1.378369,1.376657,0.001273
22285.750000,2,1.377977,1.382227,1.380352,0.001512
22286.000000,2,1.390992,1.394825,1.393138,0.001408
22286.250000,2,1.400635,1.404034,1.402426,0.001169
22286.500000,2,1.395783,1.399910,1.398013,0.001277
22286.750000,2,1.375448,1.379593,1.377057,0.001372
22287.000000,2,1.345938,1.351048,1.347677,0.001689
22287.250000,2,1.318231,1.322365,1.319704,0.001264
22287.500000,2,1.293414,1.298054,1.295193,0.001545
22287.750000,2,1.264134,1.269095,1.266246,0.002033
22288.000000,2,1.217250,1.225518,1.221142,0.003062
22288.250000,2,1.151565,1.162526,1.156517,0.004264
22288.500000,2,1.074450,1.085983,1.079416,0.004242
22288.750000,2,0.996950,1.009054,1.002308,0.004316
22289.000000,2,0.926353,0.936743,0.931216,0.003857
22289.250000,2,0.861471,0.871336,0.865599,0.003781
22289.500000,2,0.794321,0.804515,0.798881,0.003751
22289.750000,2,0.720885,0.732441,0.726453,0.004354
22290.000000,2,0.644744,0.656361,0.650209,0.004311
22290.250000,2,0.570848,0.581497,0.575847,0.003980
22290.500000,2,0.505819,0.514931,0.510140,0.003350
22290.750000,2,0.450861,0.458382,0.454760,0.002763
22291.000000,2,0.406189,0.412371,0.409454,0.002251
22291.250000,2,0.370195,0.374872,0.372774,0.001766
22291.500000,2,0.342900,0.346642,0.344981,0.001278
22291.750000,2,0.325866,0.327967,0.327134,0.000679
22292.000000,3,0.295572,0.296599,0.296167,0.000325
22292.250000,3,0.300173,0.301719,0.300888,0.000624
22292.500000,3,0.311961,0.314974,0.313562,0.001166
22292.750000,3,0.329851,0.333555,0.331772,0.001362
22293.000000,3,0.351917,0.356206,0.354168,0.001573
22293.250000,3,0.377602,0.382464,0.380256,0.001860
22293.500000,3,0.408534,0.414683,0.411786,0.002188
22293.750000,3,0.446928,0.453918,0.450820,0.002567
22294.000000,3,0.492943,0.500702,0.497075,0.002964
22294.250000,3,0.543582,0.551825,0.547995,0.003060
22294.500000,3,0.594887,0.603040,0.599378,0.003024
22294.750000,3,0.644307,0.652110,0.648700,0.002808
22295.000000,3,0.691921,0.699483,0.696230,0.002745
22295.250000,3,0.739682,0.747129,0.743795,0.002729
22295.500000,3,0.786992,0.794396,0.791345,0.002615
22295.750000,3,0.831124,0.838264,0.835158,0.002395
22296.000000,3,0.868464,0.873699,0.871765,0.001737
22296.250000,3,0.897905,0.901546,0.900096,0.001423
22296.500000,3,0.922334,0.926513,0.924864,0.001237
22296.750000,3,0.948937,0.953745,0.951761,0.001591
22297.000000,3,0.979602,0.984928,0.982695,0.001633
22297.250000,3,1.011073,1.015491,1.013892,0.001444
22297.500000,3,1.034477,1.038583,1.037196,0.001224
22297.750000,3,1.046189,1.049318,1.047999,0.000851
22298.000000,3,1.048951,1.051118,1.049750,0.000716
22298.250000,3,1.050699,1.053208,1.051943,0.000758
22298.500000,3,1.060000,1.062540,1.061484,0.000900
22298.750000,3,1.076382,1.080629,1.078721,0.001223
22299.000000,3,1.095406,1.097965,1.097078,0.000902
22299.250000,3,1.106043,1.108376,1.107333,0.000741
22299.500000,3,1.106536,1.109322,1.107661,0.000833
22299.750000,3,1.103433,1.105090,1.104212,0.000560
22300.000000,3,1.106582,1.108801,1.107543,0.000694
22300.250000,3,1.115827,1.118856,1.117458,0.001027
22300.500000,3,1.134429,1.137501,1.136028,0.001095
22300.750000,3,1.152810,1.155034,1.153797,0.000779
22301.000000,3,1.163375,1.164445,1.163972,0.000352
22301.250000,3,1.164485,1.166129,1.165461,0.000589
22301.500000,3,1.164892,1.165823,1.165359,0.000296
22301.750000,3,1.166551,1.168634,1.167637,0.000585
22302.000000,3,1.171672,1.173101,1.172515,0.000456
22302.250000,3,1.174489,1.175469,1.174886,0.000323
22302.500000,3,1.169447,1.171219,1.170697,0.000537
22302.750000,3,1.158816,1.161113,1.159890,0.000629
22303.000000,3,1.148029,1.149913,1.149024,0.000634
22303.250000,3,1.143770,1.144758,1.144309,0.000375
22303.500000,3,1.145861,1.148118,1.146452,0.000680
22303.750000,3,1.151183,1.152362,1.151577,0.000414
22304.000000,3,1.154030,1.155214,1.154762,0.000324
22304.250000,3,1.151242,1.153776,1.152339,0.000676
22304.500000,3,1.146729,1.148310,1.147721,0.000477
22304.750000,3,1.146010,1.146926,1.146418,0.000273
22305.000000,3,1.149345,1.150790,1.150019,0.000407
22305.250000,3,1.155872,1.157340,1.156358,0.000451
22305.500000,3,1.159384,1.161117,1.160135,0.000529
22305.750000,3,1.159053,1.161113,1.159862,0.000724
22306.000000,3,1.157101,1.158495,1.157717,0.000570
22306.250000,3,1.156094,1.159491,1.157560,0.000878
22306.500000,3,1.159442,1.161698,1.160754,0.000722
22306.750000,3,1.160247,1.162199,1.161307,0.000679
22307.000000,3,1.151051,1.153995,1.152747,0.001184
22307.250000,3,1.129835,1.133804,1.132072,0.001547
22307.500000,3,1.106094,1.110152,1.108018,0.001443
22307.750000,3,1.090483,1.092261,1.091512,0.000674
22308.000000,3,1.091720,1.093643,1.092355,0.000601
22308.250000,3,1.107480,1.110696,1.109056,0.001200
22308.500000,3,1.131842,1.136475,1.134496,0.001639
22308.750000,3,1.153795,1.156883,1.155061,0.000948
22309.000000,3,1.163314,1.164525,1.164000,0.000449
22309.250000,3,1.162550,1.164221,1.163649,0.000527
22309.500000,3,1.161457,1.163753,1.162802,0.000752
22309.750000,3,1.165788,1.168849,1.167378,0.000986
22310.000000,3,1.175120,1.177640,1.176586,0.000844
22310.250000,3,1.180837,1.183144,1.181902,0.000778
22310.500000,3,1.176413,1.180151,1.178328,0.001133
22310.750000,3,1.167296,1.170539,1.168573,0.000938
22311.000000,3,1.160425,1.162373,1.161688,0.000643
22311.250000,3,1.164054,1.167363,1.165878,0.001216
22311.500000,3,1.178865,1.183397,1.181399,0.001481
22311.750000,3,1.199574,1.203409,1.201389,0.001455
22312.000000,3,1.212965,1.217119,1.215195,0.001309
22312.250000,3,1.217047,1.218915,1.218131,0.000671
22312.500000,3,1.213081,1.214865,1.214276,0.000619
22312.750000,3,1.211760,1.213676,1.212747,0.000619
22313.000000,3,1.217395,1.220682,1.218889,0.001084
22313.250000,3,1.228477,1.230529,1.229509,0.000630
22313.500000,3,1.235765,1.237885,1.236993,0.000735
22313.750000,3,1.235731,1.236581,1.236192,0.000287
22314.000000,3,1.227667,1.229761,1.228721,0.000782
22314.250000,3,1.222053,1.223393,1.222717,0.000477
22314.500000,3,1.223865,1.225311,1.224777,0.000482
22314.750000,3,1.233206,1.234873,1.233950,0.000613
22315.000000,3,1.243869,1.246095,1.244617,0.000621
22315.250000,3,1.249389,1.250992,1.250249,0.000583
22315.500000,3,1.248593,1.250633,1.249674,0.000748
22315.750000,3,1.246541,1.248409,1.247581,0.000629
22316.000000,3,1.248693,1.250128,1.249355,0.000461
22316.250000,3,1.254612,1.256501,1.255382,0.000733
22316.500000,3,1.259402,1.261351,1.260400,0.000641
22316.750000,3,1.255838,1.257967,1.257220,0.000642
22317.000000,3,1.243549,1.246719,1.245542,0.001000
22317.250000,3,1.228678,1.232310,1.231073,0.001140
22317.500000,3,1.220682,1.222153,1.221762,0.000448
22317.750000,3,1.216439,1.218805,1.217729,0.000699
22318.000000,3,1.210304,1.213057,1.211822,0.000759
22318.250000,3,1.193462,1.197558,1.194913,0.001322
22318.500000,3,1.159967,1.166129,1.162866,0.001973
22318.750000,3,1.118917,1.125951,1.122607,0.002205
22319.000000,3,1.084281,1.089741,1.086217,0.001777
22319.250000,3,1.059213,1.062491,1.060564,0.001046
22319.500000,3,1.042732,1.045737,1.043978,0.000808
22319.750000,3,1.024419,1.028299,1.025816,0.001382
22320.000000,3,0.992000,0.998070,0.995044,0.002094
22320.250000,3,0.944494,0.952428,0.948041,0.002806
22320.500000,3,0.886723,0.896191,0.890551,0.003355
22320.750000,3,0.827151,0.837017,0.831470,0.003449
22321.000000,3,0.770540,0.778544,0.774111,0.003003
22321.250000,3,0.712773,0.721837,0.716622,0.003324
22321.500000,3,0.650513,0.660429,0.654861,0.003583
22321.750000,3,0.584316,0.594318,0.588839,0.003748
22322.000000,3,0.520779,0.529142,0.524594,0.003301
22322.250000,3,0.465308,0.472692,0.468672,0.002827
22322.500000,3,0.421332,0.427197,0.423866,0.002166
22322.750000,3,0.386987,0.391348,0.388887,0.001629
22323.000000,3,0.358666,0.362746,0.360539,0.001499
22323.250000,3,0.334848,0.337728,0.336280,0.001103
22323.500000,3,0.314919,0.317279,0.316039,0.000900
22323.750000,3,0.301479,0.302707,0.302127,0.000476
22324.000000,4,0.294368,0.295087,0.294687,0.000230
22324.250000,4,0.299041,0.301125,0.300397,0.000721
22324.500000,4,0.313447,0.316856,0.315327,0.001196
22324.750000,4,0.336197,0.340283,0.338611,0.001517
22325.000000,4,0.365080,0.370484,0.368230,0.001873
22325.250000,4,0.400041,0.406271,0.403501,0.002258
22325.500000,4,0.440809,0.447814,0.444701,0.002597
22325.750000,4,0.487883,0.496211,0.492612,0.003020
22326.000000,4,0.541681,0.550224,0.546392,0.003206
22326.250000,4,0.599701,0.609215,0.604985,0.003406
22326.500000,4,0.659646,0.669682,0.665410,0.003592
22326.750000,4,0.721250,0.730624,0.726607,0.003460
22327.000000,4,0.780305,0.789878,0.785868,0.003387
22327.250000,4,0.837838,0.846304,0.842254,0.003126
22327.500000,4,0.889234,0.896625,0.893204,0.002714
22327.750000,4,0.934582,0.940992,0.938257,0.002201
22328.000000,4,0.975290,0.981140,0.978299,0.002228
22328.250000,4,1.013214,1.018796,1.016233,0.002145
22328.500000,4,1.052243,1.058323,1.055281,0.002338
22328.750000,4,1.093448,1.099484,1.096472,0.002212
22329.000000,4,1.130928,1.136306,1.133562,0.001893
22329.250000,4,1.158555,1.162178,1.160180,0.001342
22329.500000,4,1.171320,1.173059,1.172100,0.000512
22329.750000,4,1.174862,1.176429,1.175523,0.000480
22330.000000,4,1.178386,1.179490,1.178931,0.000389
22330.250000,4,1.188492,1.190470,1.189255,0.000733
22330.500000,4,1.201904,1.204922,1.203112,0.000890
22330.750000,4,1.210657,1.211560,1.211057,0.000333
22331.000000,4,1.201752,1.205543,1.203559,0.001376
22331.250000,4,1.179649,1.185002,1.182902,0.001767
22331.500000,4,1.158169,1.163211,1.161044,0.001522
22331.750000,4,1.150004,1.152404,1.151319,0.000702
22332.000000,4,1.156085,1.157534,1.156869,0.000437
22332.250000,4,1.168240,1.170615,1.169737,0.000834
22332.500000,4,1.172411,1.174761,1.174104,0.000801
22332.750000,4,1.157578,1.161598,1.159921,0.001589
22333.000000,4,1.130786,1.134882,1.133129,0.001720
22333.250000,4,1.109437,1.112684,1.111222,0.001082
22333.500000,4,1.105800,1.107324,1.106732,0.000497
22333.750000,4,1.122225,1.126086,1.124123,0.001205
22334.000000,4,1.149551,1.154028,1.151559,0.001499
22334.250000,4,1.170027,1.172499,1.171900,0.000755
22334.500000,4,1.170590,1.173096,1.171963,0.000925
22334.750000,4,1.155679,1.158630,1.157326,0.001026
22335.000000,4,1.143460,1.144890,1.144035,0.000542
22335.250000,4,1.143421,1.145061,1.144190,0.000557
22335.500000,4,1.156207,1.159488,1.157903,0.001166
22335.750000,4,1.171660,1.174193,1.172865,0.000814
22336.000000,4,1.173338,1.175087,1.174253,0.000530
22336.250000,4,1.157318,1.161041,1.159256,0.001439
22336.500000,4,1.137936,1.141043,1.139457,0.001051
22336.750000,4,1.129754,1.131321,1.130689,0.000501
22337.000000,4,1.138095,1.141174,1.139503,0.001113
22337.250000,4,1.158105,1.162210,1.160081,0.001339
22337.500000,4,1.175364,1.177654,1.176312,0.000733
22337.750000,4,1.173241,1.175186,1.174294,0.000634
22338.000000,4,1.152319,1.156429,1.154181,0.001331
22338.250000,4,1.130489,1.133724,1.131801,0.001143
22338.500000,4,1.119338,1.122055,1.121202,0.000819
22338.750000,4,1.128007,1.130916,1.129355,0.001171
22339.000000,4,1.147907,1.152238,1.150043,0.001478
22339.250000,4,1.169651,1.172721,1.171190,0.001145
22339.500000,4,1.178787,1.180789,1.180108,0.000769
22339.750000,4,1.175828,1.177266,1.176578,0.000371
22340.000000,4,1.177649,1.185567,1.181233,0.002632
22340.250000,4,1.159162,1.161164,1.160464,0.000622
22340.500000,4,1.158288,1.160388,1.159695,0.000676
22340.750000,4,1.161879,1.163278,1.162434,0.000520
22341.000000,4,1.163002,1.164748,1.163919,0.000592
22341.250000,4,1.162178,1.163970,1.163103,0.000513
22341.500000,4,1.160976,1.162782,1.162032,0.000545
22341.750000,4,1.162627,1.164082,1.163423,0.000482
22342.000000,4,1.165968,1.167394,1.166679,0.000498
22342.250000,4,1.169758,1.171910,1.170798,0.000608
22342.500000,4,1.172951,1.173942,1.173338,0.000288
22342.750000,4,1.174795,1.176809,1.175756,0.000574
22343.000000,4,1.177791,1.179287,1.178371,0.000457
22343.250000,4,1.180660,1.182132,1.181411,0.000438
22343.500000,4,1.180343,1.181515,1.180940,0.000308
22343.750000,4,1.173359,1.175960,1.174590,0.000901
22344.000000,4,1.161138,1.163022,1.162068,0.000564
22344.250000,4,1.149727,1.151835,1.150916,0.000638
22344.500000,4,1.147204,1.148165,1.147742,0.000286
22344.750000,4,1.155265,1.158367,1.156595,0.001049
22345.000000,4,1.172698,1.176116,1.174545,0.001204
22345.250000,4,1.190067,1.192526,1.191231,0.000891
22345.500000,4,1.197991,1.199407,1.198792,0.000452
22345.750000,4,1.194231,1.195947,1.195121,0.000520
22346.000000,4,1.186990,1.188421,1.187667,0.000507
22346.250000,4,1.183477,1.184817,1.184032,0.000418
22346.500000,4,1.183280,1.183993,1.183678,0.000248
22346.750000,4,1.178914,1.180537,1.179742,0.000570
22347.000000,4,1.163932,1.166888,1.165117,0.001038
22347.250000,4,1.138396,1.143172,1.140695,0.001599
22347.500000,4,1.114235,1.117278,1.116098,0.001006
22347.750000,4,1.104234,1.105356,1.104864,0.000400
22348.000000,4,1.110287,1.114179,1.112386,0.001383
22348.250000,4,1.132108,1.136976,1.134297,0.001892
22348.500000,4,1.154732,1.157665,1.156184,0.001153
22348.750000,4,1.163011,1.164889,1.163966,0.000693
22349.000000,4,1.153518,1.155621,1.154309,0.000643
22349.250000,4,1.135916,1.138913,1.137353,0.000921
22349.500000,4,1.124259,1.126415,1.125366,0.000637
22349.750000,4,1.121945,1.125205,1.123755,0.001165
22350.000000,4,1.124502,1.127016,1.125848,0.000702
22350.250000,4,1.121310,1.123689,1.121983,0.000707
22350.500000,4,1.102224,1.106517,1.104203,0.001391
22350.750000,4,1.075212,1.079410,1.077593,0.001638
22351.000000,4,1.047678,1.052213,1.049890,0.001639
22351.250000,4,1.025325,1.028771,1.026916,0.001241
22351.500000,4,1.000636,1.005128,1.002879,0.001551
22351.750000,4,0.966057,0.972217,0.968937,0.002187
22352.000000,4,0.913841,0.922792,0.918086,0.003393
22352.250000,4,0.851158,0.860826,0.855925,0.003682
22352.500000,4,0.790146,0.799088,0.794427,0.003326
