# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.218959,0.220168,0.219538,0.000387
22228.250000,1,0.221673,0.222309,0.221918,0.000244
22228.500000,1,0.228508,0.229055,0.228741,0.000233
22228.750000,1,0.239607,0.240652,0.240153,0.000332
22229.000000,1,0.255708,0.257228,0.256545,0.000497
22229.250000,1,0.277030,0.278809,0.277985,0.000576
22229.500000,1,0.303169,0.305375,0.304357,0.000708
22229.750000,1,0.334410,0.336964,0.335638,0.000810
22230.000000,1,0.370208,0.373143,0.371589,0.000963
22230.250000,1,0.410229,0.413661,0.412064,0.001148
22230.500000,1,0.453894,0.457666,0.455826,0.001243
22230.750000,1,0.500082,0.503834,0.502095,0.001247
22231.000000,1,0.547747,0.551421,0.549457,0.001320
22231.250000,1,0.594993,0.598685,0.596815,0.001289
22231.500000,1,0.641915,0.645085,0.643245,0.001056
22231.750000,1,0.686879,0.690296,0.688656,0.001157
22232.000000,1,0.731134,0.734260,0.732471,0.001113
22232.250000,1,0.772493,0.776022,0.773886,0.001175
22232.500000,1,0.811083,0.814008,0.812409,0.000990
22232.750000,1,0.845988,0.849438,0.847539,0.001200
22233.000000,1,0.878825,0.880919,0.879571,0.000745
22233.250000,1,0.907700,0.909911,0.908674,0.000888
22233.500000,1,0.935223,0.937337,0.936202,0.000718
22233.750000,1,0.960959,0.964059,0.962342,0.001028
22234.000000,1,0.986589,0.988779,0.987601,0.000818
22234.250000,1,1.009954,1.011289,1.010604,0.000447
22234.500000,1,1.030505,1.032536,1.031452,0.000749
22234.750000,1,1.049743,1.051897,1.050932,0.000838
22235.000000,1,1.068675,1.070687,1.069697,0.000704
22235.250000,1,1.086320,1.088406,1.087193,0.000764
22235.500000,1,1.103174,1.104926,1.103952,0.000740
22235.750000,1,1.118120,1.120137,1.119205,0.000666
22236.000000,1,1.132668,1.134125,1.133572,0.000522
22236.250000,1,1.144736,1.146557,1.145437,0.000664
22236.500000,1,1.154842,1.156430,1.155546,0.000524
22236.750000,1,1.165862,1.166684,1.166265,0.000266
22237.000000,1,1.178188,1.179745,1.178972,0.000594
22237.250000,1,1.192938,1.194563,1.193773,0.000559
22237.500000,1,1.207936,1.208602,1.208277,0.000223
22237.750000,1,1.220366,1.222095,1.221091,0.000609
22238.000000,1,1.230793,1.232480,1.231255,0.000631
22238.250000,1,1.239212,1.240235,1.239580,0.000351
22238.500000,1,1.248461,1.249326,1.249000,0.000372
22238.750000,1,1.259867,1.261165,1.260489,0.000513
22239.000000,1,1.274921,1.276713,1.275862,0.000684
22239.250000,1,1.291496,1.293934,1.292649,0.000933
22239.500000,1,1.308524,1.310520,1.309412,0.000833
22239.750000,1,1.320824,1.323162,1.321926,0.000900
22240.000000,1,1.331244,1.333356,1.332329,0.000817
22240.250000,1,1.338546,1.340674,1.339343,0.000707
22240.500000,1,1.346160,1.348071,1.346805,0.000672
22240.750000,1,1.354432,1.356143,1.355414,0.000577
22241.000000,1,1.363532,1.365128,1.364414,0.000562
22241.250000,1,1.370563,1.372596,1.371698,0.000673
22241.500000,1,1.374540,1.376298,1.375569,0.000628
22241.750000,1,1.375488,1.376987,1.376059,0.000530
22242.000000,1,1.373095,1.375426,1.374381,0.000934
22242.250000,1,1.371998,1.373796,1.372842,0.000723
22242.500000,1,1.371044,1.373480,1.371842,0.000878
22242.750000,1,1.370309,1.372287,1.371537,0.000697
22243.000000,1,1.369655,1.371979,1.370825,0.000811
22243.250000,1,1.366638,1.369230,1.368308,0.000926
22243.500000,1,1.361558,1.364468,1.363524,0.001024
22243.750000,1,1.357078,1.358099,1.357583,0.000355
22244.000000,1,1.350314,1.352321,1.351461,0.000654
22244.250000,1,1.344845,1.345559,1.345312,0.000257
22244.500000,1,1.339366,1.340292,1.339874,0.000336
22244.750000,1,1.333366,1.334404,1.334068,0.000413
22245.000000,1,1.327750,1.328705,1.328242,0.000378
22245.250000,1,1.321116,1.322071,1.321701,0.000353
22245.500000,1,1.315462,1.315919,1.315693,0.000147
22245.750000,1,1.309100,1.309770,1.309456,0.000254
22246.000000,1,1.301983,1.303717,1.302576,0.000607
22246.250000,1,1.293934,1.295459,1.294669,0.000511
22246.500000,1,1.285837,1.286930,1.286513,0.000369
22246.750000,1,1.277449,1.278210,1.277718,0.000281
22247.000000,1,1.269932,1.270770,1.270377,0.000272
22247.250000,1,1.263616,1.264752,1.264412,0.000409
22247.500000,1,1.259278,1.260533,1.259863,0.000434
22247.750000,1,1.254969,1.255560,1.255352,0.000221
22248.000000,1,1.249988,1.251265,1.250554,0.000531
22248.250000,1,1.243292,1.244472,1.243794,0.000420
22248.500000,1,1.234039,1.236138,1.235258,0.000680
22248.750000,1,1.226255,1.228113,1.227424,0.000651
22249.000000,1,1.219077,1.219919,1.219508,0.000358
22249.250000,1,1.212942,1.213900,1.213301,0.000344
22249.500000,1,1.207076,1.207916,1.207448,0.000338
22249.750000,1,1.201043,1.201851,1.201393,0.000272
22250.000000,1,1.191812,1.194032,1.193069,0.000718
22250.250000,1,1.182792,1.184356,1.183612,0.000518
22250.500000,1,1.173276,1.175515,1.174452,0.000749
22250.750000,1,1.164364,1.165704,1.164820,0.000517
22251.000000,1,1.156385,1.157529,1.157056,0.000427
22251.250000,1,1.149447,1.151379,1.150333,0.000628
22251.500000,1,1.143688,1.144726,1.144329,0.000386
22251.750000,1,1.135805,1.137110,1.136634,0.000460
22252.000000,1,1.128277,1.129958,1.129165,0.000610
22252.250000,1,1.121329,1.122112,1.121793,0.000322
22252.500000,1,1.113981,1.115714,1.114902,0.000640
22252.750000,1,1.109513,1.110084,1.109743,0.000226
22253.000000,1,1.105095,1.106365,1.105702,0.000442
22253.250000,1,1.101525,1.102430,1.102039,0.000347
22253.500000,1,1.096100,1.097251,1.096801,0.000399
22253.750000,1,1.088693,1.090149,1.089594,0.000502
22254.000000,1,1.080052,1.081636,1.080518,0.000590
22254.250000,1,1.068456,1.069471,1.069023,0.000397
22254.500000,1,1.055218,1.056074,1.055585,0.000283
22254.750000,1,1.038322,1.039063,1.038613,0.000275
22255.000000,1,1.016591,1.018835,1.017827,0.000933
22255.250000,1,0.991057,0.993353,0.992240,0.000947
22255.500000,1,0.957697,0.960614,0.959399,0.001188
22255.750000,1,0.918646,0.923086,0.921148,0.001483
22256.000000,1,0.875039,0.879218,0.877419,0.001439
22256.250000,1,0.825780,0.831132,0.828618,0.001914
22256.500000,1,0.774385,0.779288,0.776895,0.001898
22256.750000,1,0.719859,0.724735,0.722484,0.001741
22257.000000,1,0.662776,0.668666,0.666043,0.002105
22257.250000,1,0.605329,0.611110,0.608594,0.002144
22257.500000,1,0.549071,0.553998,0.551815,0.001749
22257.750000,1,0.493331,0.498338,0.495921,0.001818
22258.000000,1,0.440646,0.445469,0.443144,0.001698
22258.250000,1,0.392051,0.396008,0.394223,0.001504
22258.500000,1,0.348182,0.351989,0.350280,0.001398
22258.750000,1,0.310365,0.313189,0.311945,0.001107
22259.000000,1,0.278049,0.280781,0.279696,0.001090
22259.250000,1,0.252997,0.255057,0.254147,0.000795
22259.500000,1,0.234838,0.236394,0.235786,0.000637
22259.750000,1,0.224109,0.225168,0.224701,0.000464
22260.000000,2,0.284140,0.284752,0.284442,0.000209
22260.250000,2,0.287394,0.288541,0.287769,0.000409
22260.500000,2,0.295118,0.296245,0.295798,0.000391
22260.750000,2,0.309267,0.310423,0.309951,0.000443
22261.000000,2,0.327780,0.329467,0.328744,0.000594
22261.250000,2,0.352715,0.354742,0.353839,0.000733
22261.500000,2,0.381508,0.384594,0.383446,0.001079
22261.750000,2,0.417651,0.420634,0.419430,0.001067
22262.000000,2,0.457129,0.461176,0.459369,0.001401
22262.250000,2,0.502220,0.505906,0.504310,0.001248
22262.500000,2,0.548898,0.553422,0.551335,0.001619
22262.750000,2,0.598292,0.602461,0.600573,0.001488
22263.000000,2,0.646924,0.651600,0.649247,0.001591
22263.250000,2,0.695094,0.699974,0.697417,0.001665
22263.500000,2,0.740392,0.745243,0.742806,0.001615
22263.750000,2,0.783637,0.787432,0.785854,0.001256
22264.000000,2,0.823358,0.826611,0.825185,0.001081
22264.250000,2,0.858361,0.862004,0.860094,0.001239
22264.500000,2,0.887564,0.891873,0.889732,0.001439
22264.750000,2,0.914703,0.917142,0.915860,0.000779
22265.000000,2,0.935674,0.938387,0.937365,0.000940
22265.250000,2,0.954899,0.957330,0.956334,0.000849
22265.500000,2,0.971739,0.974332,0.972932,0.000853
22265.750000,2,0.986852,0.988405,0.987995,0.000578
22266.000000,2,0.998215,1.000572,0.999448,0.000772
22266.250000,2,1.008251,1.009658,1.009158,0.000498
22266.500000,2,1.014894,1.015629,1.015397,0.000265
22266.750000,2,1.020621,1.021502,1.021164,0.000296
22267.000000,2,1.024563,1.025844,1.025214,0.000416
22267.250000,2,1.028078,1.029600,1.028825,0.000496
22267.500000,2,1.030831,1.032129,1.031563,0.000530
22267.750000,2,1.033792,1.034716,1.034232,0.000299
22268.000000,2,1.035077,1.035907,1.035401,0.000274
22268.250000,2,1.036295,1.037176,1.036579,0.000316
22268.500000,2,1.036622,1.037770,1.037201,0.000484
22268.750000,2,1.039099,1.040618,1.040085,0.000517
22269.000000,2,1.043728,1.044512,1.044136,0.000259
22269.250000,2,1.048959,1.051247,1.050152,0.001008
22269.500000,2,1.054855,1.056449,1.055812,0.000660
22269.750000,2,1.060508,1.062477,1.061544,0.000819
22270.000000,2,1.065160,1.067082,1.066108,0.000705
22270.250000,2,1.069762,1.071159,1.070529,0.000447
22270.500000,2,1.072810,1.075797,1.074306,0.001146
22270.750000,2,1.079036,1.079786,1.079445,0.000286
22271.000000,2,1.083618,1.085297,1.084187,0.000610
22271.250000,2,1.087259,1.088709,1.088074,0.000534
22271.500000,2,1.090243,1.092271,1.091075,0.000696
22271.750000,2,1.093473,1.094996,1.094137,0.000556
22272.000000,2,1.108645,1.120822,1.113830,0.005003
22272.250000,2,1.096354,1.097350,1.096839,0.000357
22272.500000,2,1.098370,1.099592,1.098974,0.000409
22272.750000,2,1.102602,1.103939,1.103109,0.000477
22273.000000,2,1.106322,1.108117,1.107347,0.000631
22273.250000,2,1.111353,1.112902,1.112102,0.000525
22273.500000,2,1.115232,1.116374,1.115701,0.000388
22273.750000,2,1.119458,1.120862,1.120144,0.000477
22274.000000,2,1.123047,1.125078,1.124376,0.000729
22274.250000,2,1.130594,1.132171,1.131306,0.000605
22274.500000,2,1.137649,1.139143,1.138560,0.000554
22274.750000,2,1.146317,1.148316,1.147225,0.000663
22275.000000,2,1.154077,1.155289,1.154634,0.000491
22275.250000,2,1.161842,1.162870,1.162311,0.000344
22275.500000,2,1.168439,1.169584,1.169059,0.000474
22275.750000,2,1.176237,1.178110,1.177262,0.000597
22276.000000,2,1.192545,1.196458,1.194116,0.001629
22276.250000,2,1.192264,1.194553,1.193851,0.000810
22276.500000,2,1.200839,1.202561,1.201655,0.000606
22276.750000,2,1.208171,1.208844,1.208462,0.000288
22277.000000,2,1.213052,1.213860,1.213523,0.000316
22277.250000,2,1.217449,1.218425,1.217899,0.000318
22277.500000,2,1.219890,1.221817,1.220791,0.000613
22277.750000,2,1.224005,1.225468,1.224686,0.000476
22278.000000,2,1.227232,1.228843,1.227896,0.000550
22278.250000,2,1.230300,1.231270,1.230712,0.000362
22278.500000,2,1.230934,1.232305,1.231784,0.000541
22278.750000,2,1.230606,1.232888,1.232013,0.000818
22279.000000,2,1.230390,1.231474,1.230725,0.000407
22279.250000,2,1.229385,1.230355,1.229862,0.000332
22279.500000,2,1.229037,1.230365,1.229823,0.000440
22279.750000,2,1.231714,1.232742,1.232315,0.000395
22280.000000,2,1.235025,1.235796,1.235308,0.000270
22280.250000,2,1.237990,1.239300,1.238674,0.000479
22280.500000,2,1.240573,1.241646,1.241099,0.000436
22280.750000,2,1.242909,1.243805,1.243305,0.000309
22281.000000,2,1.244531,1.245462,1.245094,0.000360
22281.250000,2,1.246363,1.248520,1.247549,0.000765
22281.500000,2,1.250350,1.250938,1.250606,0.000220
22281.750000,2,1.254088,1.254932,1.254563,0.000309
22282.000000,2,1.257276,1.258539,1.257879,0.000515
22282.250000,2,1.261194,1.262138,1.261739,0.000315
22282.500000,2,1.264011,1.264897,1.264580,0.000323
22282.750000,2,1.268537,1.269758,1.269137,0.000424
22283.000000,2,1.273100,1.274792,1.273781,0.000651
22283.250000,2,1.280261,1.281529,1.280782,0.000583
22283.500000,2,1.287918,1.288699,1.288276,0.000288
22283.750000,2,1.295894,1.296826,1.296299,0.000360
22284.000000,2,1.302493,1.303043,1.302749,0.000202
22284.250000,2,1.307156,1.308980,1.308353,0.000634
22284.500000,2,1.311671,1.312314,1.312058,0.000250
22284.750000,2,1.313518,1.314990,1.314275,0.000569
22285.000000,2,1.313011,1.314432,1.313557,0.000470
22285.250000,2,1.310335,1.311582,1.310904,0.000403
22285.500000,2,1.303670,1.306047,1.304611,0.000791
22285.750000,2,1.295091,1.296860,1.295842,0.000714
22286.000000,2,1.283655,1.284892,1.284252,0.000412
22286.250000,2,1.268912,1.270610,1.269854,0.000692
22286.500000,2,1.250997,1.252804,1.252097,0.000700
22286.750000,2,1.231589,1.234539,1.232828,0.000964
22287.000000,2,1.205774,1.208356,1.206922,0.000851
22287.250000,2,1.175165,1.179353,1.177213,0.001430
22287.500000,2,1.138984,1.141885,1.140443,0.001014
22287.750000,2,1.096747,1.101899,1.099455,0.001822
22288.000000,2,1.049585,1.054660,1.052224,0.001702
22288.250000,2,0.999458,1.004375,1.001856,0.001673
22288.500000,2,0.943179,0.947904,0.945237,0.001716
22288.750000,2,0.882376,0.887816,0.885482,0.001909
22289.000000,2,0.817883,0.824031,0.821014,0.002260
22289.250000,2,0.751452,0.757627,0.754636,0.002040
22289.500000,2,0.683455,0.690025,0.687217,0.002253
22289.750000,2,0.618548,0.625071,0.621826,0.002212
22290.000000,2,0.554971,0.560747,0.558427,0.002042
22290.250000,2,0.497352,0.503038,0.500438,0.001977
22290.500000,2,0.443767,0.448379,0.446593,0.001657
22290.750000,2,0.397134,0.401573,0.399665,0.001577
22291.000000,2,0.357010,0.360758,0.359295,0.001307
22291.250000,2,0.326461,0.329342,0.328218,0.001012
22291.500000,2,0.303898,0.305974,0.305197,0.000746
22291.750000,2,0.291033,0.293076,0.292099,0.000677
22292.000000,3,0.298454,0.298735,0.298616,0.000104
22292.250000,3,0.302700,0.303149,0.302969,0.000152
22292.500000,3,0.314112,0.315562,0.314780,0.000472
22292.750000,3,0.332482,0.334402,0.333435,0.000637
22293.000000,3,0.357855,0.360473,0.359043,0.000867
22293.250000,3,0.389541,0.392504,0.390999,0.001014
22293.500000,3,0.427138,0.430450,0.428889,0.001139
22293.750000,3,0.470285,0.474099,0.472126,0.001275
22294.000000,3,0.517688,0.521615,0.519405,0.001353
22294.250000,3,0.567036,0.571139,0.568838,0.001478
22294.500000,3,0.617590,0.621507,0.619631,0.001403
22294.750000,3,0.669354,0.673480,0.671384,0.001370
22295.000000,3,0.722119,0.726491,0.723953,0.001566
22295.250000,3,0.773778,0.779235,0.776569,0.001822
22295.500000,3,0.826553,0.831422,0.829062,0.001641
22295.750000,3,0.876214,0.881563,0.878758,0.001767
22296.000000,3,0.922643,0.926485,0.924672,0.001350
22296.250000,3,0.963652,0.967414,0.965837,0.001280
22296.500000,3,1.000367,1.003913,1.001845,0.001196
22296.750000,3,1.032244,1.036412,1.034351,0.001394
22297.000000,3,1.062547,1.066300,1.064473,0.001264
22297.250000,3,1.089132,1.092286,1.091061,0.001099
22297.500000,3,1.113044,1.115660,1.114184,0.000852
22297.750000,3,1.131461,1.132840,1.132268,0.000532
22298.000000,3,1.144593,1.146218,1.145464,0.000560
22298.250000,3,1.152862,1.154533,1.153547,0.000563
22298.500000,3,1.160310,1.161087,1.160683,0.000310
22298.750000,3,1.164446,1.165998,1.165519,0.000561
22299.000000,3,1.168435,1.170570,1.169652,0.000793
22299.250000,3,1.170806,1.172632,1.171956,0.000645
22299.500000,3,1.170464,1.172404,1.171753,0.000687
22299.750000,3,1.168027,1.169292,1.168744,0.000512
22300.000000,3,1.165585,1.167487,1.166319,0.000648
22300.250000,3,1.160096,1.161357,1.160805,0.000457
22300.500000,3,1.158036,1.159596,1.158709,0.000571
22300.750000,3,1.157200,1.159356,1.158395,0.000921
22301.000000,3,1.158599,1.160787,1.159545,0.000715
22301.250000,3,1.159422,1.160964,1.160154,0.000542
22301.500000,3,1.158950,1.160507,1.159700,0.000635
22301.750000,3,1.157815,1.159596,1.158800,0.000628
22302.000000,3,1.155857,1.157627,1.156815,0.000770
22302.250000,3,1.154096,1.154968,1.154599,0.000378
22302.500000,3,1.152295,1.153739,1.153051,0.000503
22302.750000,3,1.151103,1.151561,1.151399,0.000160
22303.000000,3,1.149737,1.150959,1.150427,0.000565
22303.250000,3,1.148712,1.150056,1.149599,0.000538
22303.500000,3,1.148391,1.149840,1.149189,0.000509
22303.750000,3,1.149235,1.151120,1.150479,0.000659
22304.000000,3,1.152872,1.153713,1.153370,0.000297
22304.250000,3,1.154529,1.155730,1.155198,0.000466
22304.500000,3,1.156549,1.157708,1.157271,0.000390
22304.750000,3,1.158297,1.159479,1.159118,0.000430
22305.000000,3,1.159583,1.161132,1.160596,0.000550
22305.250000,3,1.161171,1.162015,1.161562,0.000278
22305.500000,3,1.161653,1.162798,1.162226,0.000384
22305.750000,3,1.161422,1.162488,1.161747,0.000378
22306.000000,3,1.159110,1.159764,1.159406,0.000216
22306.250000,3,1.155313,1.156982,1.156061,0.000574
22306.500000,3,1.150921,1.151947,1.151613,0.000357
22306.750000,3,1.147039,1.148652,1.147894,0.000625
22307.000000,3,1.144427,1.146225,1.145387,0.000649
22307.250000,3,1.144012,1.144967,1.144516,0.000329
22307.500000,3,1.144357,1.145106,1.144817,0.000251
22307.750000,3,1.144250,1.146145,1.144906,0.000656
22308.000000,3,1.144017,1.145023,1.144429,0.000379
22308.250000,3,1.142976,1.143837,1.143356,0.000327
22308.500000,3,1.142783,1.143518,1.143191,0.000282
22308.750000,3,1.144451,1.146128,1.145351,0.000676
22309.000000,3,1.149295,1.151328,1.150100,0.000725
22309.250000,3,1.156136,1.157732,1.156745,0.000556
22309.500000,3,1.163291,1.164679,1.164066,0.000486
22309.750000,3,1.169614,1.170333,1.170130,0.000268
22310.000000,3,1.173401,1.174375,1.173814,0.000343
22310.250000,3,1.175758,1.177417,1.176717,0.000611
22310.500000,3,1.178972,1.179416,1.179196,0.000151
22310.750000,3,1.181248,1.181760,1.181583,0.000176
22311.000000,3,1.182115,1.183192,1.182605,0.000376
22311.250000,3,1.183213,1.183711,1.183509,0.000197
22311.500000,3,1.183094,1.183471,1.183314,0.000153
22311.750000,3,1.182054,1.183230,1.182713,0.000397
22312.000000,3,1.181798,1.183194,1.182549,0.000465
22312.250000,3,1.182316,1.183787,1.183128,0.000522
22312.500000,3,1.185241,1.186342,1.185723,0.000408
22312.750000,3,1.188008,1.190405,1.189162,0.000759
22313.000000,3,1.192874,1.194006,1.193441,0.000423
22313.250000,3,1.196929,1.197684,1.197390,0.000348
22313.500000,3,1.199039,1.200836,1.199818,0.000582
22313.750000,3,1.200924,1.202591,1.202012,0.000605
22314.000000,3,1.203108,1.204068,1.203496,0.000317
22314.250000,3,1.203102,1.204957,1.204148,0.000615
22314.500000,3,1.203540,1.205057,1.204157,0.000553
22314.750000,3,1.202220,1.203943,1.203373,0.000606
22315.000000,3,1.200271,1.202093,1.201190,0.000577
22315.250000,3,1.198130,1.200435,1.199280,0.000851
22315.500000,3,1.196759,1.197386,1.197092,0.000245
22315.750000,3,1.193877,1.195759,1.194828,0.000666
22316.000000,3,1.192406,1.193945,1.193217,0.000548
22316.250000,3,1.190070,1.191694,1.190875,0.000618
22316.500000,3,1.187126,1.189705,1.188022,0.001029
22316.750000,3,1.184011,1.185465,1.184702,0.000648
22317.000000,3,1.178748,1.181114,1.179954,0.000770
22317.250000,3,1.172294,1.174835,1.173805,0.000857
22317.500000,3,1.165390,1.167239,1.166137,0.000632
22317.750000,3,1.154003,1.156338,1.155163,0.000835
22318.000000,3,1.140671,1.143116,1.141751,0.001030
22318.250000,3,1.124245,1.127784,1.125913,0.001127
22318.500000,3,1.106284,1.109216,1.107698,0.001053
22318.750000,3,1.086157,1.088931,1.087100,0.001019
22319.000000,3,1.061838,1.066053,1.063689,0.001407
22319.250000,3,1.034841,1.038604,1.036213,0.001326
22319.500000,3,1.002468,1.007026,1.004510,0.001716
22319.750000,3,0.965580,0.970599,0.967937,0.001665
22320.000000,3,0.924911,0.930227,0.927731,0.001772
22320.250000,3,0.882247,0.887245,0.884546,0.001699
22320.500000,3,0.836028,0.840773,0.838107,0.001569
22320.750000,3,0.785856,0.790648,0.788448,0.001660
22321.000000,3,0.733379,0.738953,0.735931,0.001923
22321.250000,3,0.677996,0.683555,0.680954,0.001916
22321.500000,3,0.621761,0.627319,0.624707,0.001849
22321.750000,3,0.566470,0.571990,0.569544,0.001903
22322.000000,3,0.513693,0.518797,0.516501,0.001844
22322.250000,3,0.465535,0.470236,0.467954,0.001611
22322.500000,3,0.422289,0.426186,0.424272,0.001313
22322.750000,3,0.384711,0.387887,0.386390,0.001089
22323.000000,3,0.353316,0.355890,0.354534,0.000898
22323.250000,3,0.328852,0.330646,0.329766,0.000593
22323.500000,3,0.311885,0.312882,0.312318,0.000355
22323.750000,3,0.301246,0.302500,0.301867,0.000402
22324.000000,4,0.305166,0.306381,0.305910,0.000416
22324.250000,4,0.311953,0.312865,0.312426,0.000303
22324.500000,4,0.323492,0.325850,0.324739,0.000875
22324.750000,4,0.347193,0.349635,0.348486,0.000850
22325.000000,4,0.375562,0.379208,0.377260,0.001282
22325.250000,4,0.414065,0.418303,0.416278,0.001476
22325.500000,4,0.456618,0.461760,0.459250,0.001783
22325.750000,4,0.509398,0.514462,0.511771,0.001748
22326.000000,4,0.562250,0.568658,0.565691,0.002267
22326.250000,4,0.622801,0.628914,0.625755,0.002000
22326.500000,4,0.680916,0.687219,0.684203,0.002192
22326.750000,4,0.743830,0.749630,0.746681,0.002047
22327.000000,4,0.802265,0.809522,0.805921,0.002530
22327.250000,4,0.863732,0.869061,0.866495,0.001887
22327.500000,4,0.918160,0.924033,0.921272,0.002039
22327.750000,4,0.972217,0.976688,0.974509,0.001463
22328.000000,4,1.015416,1.021828,1.018734,0.002079
22328.250000,4,1.058414,1.062745,1.060680,0.001499
22328.500000,4,1.092130,1.096586,1.094924,0.001608
22328.750000,4,1.126116,1.130338,1.128423,0.001376
22329.000000,4,1.153541,1.157796,1.155745,0.001460
22329.250000,4,1.180866,1.182525,1.181802,0.000543
22329.500000,4,1.196069,1.199847,1.198589,0.001352
22329.750000,4,1.210672,1.213697,1.212442,0.001124
22330.000000,4,1.217193,1.220090,1.218684,0.001005
22330.250000,4,1.225574,1.227938,1.226955,0.000799
22330.500000,4,1.232256,1.234574,1.233528,0.000930
22330.750000,4,1.242277,1.244984,1.244136,0.001016
22331.000000,4,1.249469,1.251465,1.250731,0.000727
22331.250000,4,1.255920,1.258458,1.257566,0.000935
22331.500000,4,1.254307,1.256458,1.255454,0.000930
22331.750000,4,1.252189,1.253078,1.252674,0.000384
22332.000000,4,1.246118,1.248612,1.247819,0.000905
22332.250000,4,1.245338,1.247457,1.246547,0.000711
22332.500000,4,1.242587,1.246324,1.244648,0.001457
22332.750000,4,1.245348,1.246766,1.246005,0.000568
22333.000000,4,1.241429,1.243969,1.242739,0.000824
22333.250000,4,1.238270,1.239869,1.238974,0.000597
22333.500000,4,1.229815,1.231833,1.230465,0.000758
22333.750000,4,1.224964,1.226672,1.225709,0.000575
22334.000000,4,1.220913,1.223409,1.222480,0.001021
22334.250000,4,1.225194,1.228085,1.226754,0.001120
22334.500000,4,1.229171,1.231812,1.230574,0.001105
22334.750000,4,1.235126,1.237723,1.236675,0.000972
22335.000000,4,1.234630,1.237530,1.236427,0.001181
22335.250000,4,1.236466,1.238396,1.237228,0.000654
22335.500000,4,1.231465,1.234973,1.233335,0.001229
22335.750000,4,1.231956,1.233251,1.232726,0.000532
22336.000000,4,1.229261,1.231370,1.230543,0.000830
22336.250000,4,1.229961,1.231360,1.230358,0.000534
22336.500000,4,1.221922,1.224732,1.223359,0.000929
22336.750000,4,1.216480,1.217693,1.217287,0.000443
22337.000000,4,1.204889,1.207251,1.206145,0.000906
22337.250000,4,1.197326,1.198889,1.198076,0.000605
22337.500000,4,1.188389,1.189152,1.188817,0.000289
22337.750000,4,1.183408,1.185627,1.184835,0.000766
22338.000000,4,1.176796,1.177777,1.177169,0.000424
22338.250000,4,1.169528,1.171654,1.170825,0.000749
22338.500000,4,1.158414,1.160072,1.159216,0.000681
22338.750000,4,1.149399,1.150895,1.150331,0.000502
22339.000000,4,1.139119,1.141309,1.140366,0.000751
22339.250000,4,1.137846,1.138608,1.138090,0.000272
22339.500000,4,1.135878,1.137102,1.136509,0.000515
22339.750000,4,1.140057,1.141618,1.140950,0.000608
22340.000000,4,1.221786,1.276503,1.242854,0.022754
22340.250000,4,1.142244,1.142639,1.142471,0.000156
22340.500000,4,1.138118,1.138921,1.138557,0.000285
22340.750000,4,1.136430,1.138328,1.137406,0.000653
22341.000000,4,1.132786,1.134158,1.133488,0.000496
22341.250000,4,1.131271,1.133177,1.132180,0.000676
22341.500000,4,1.125992,1.127947,1.126667,0.000678
22341.750000,4,1.121215,1.123010,1.122218,0.000692
22342.000000,4,1.112947,1.114164,1.113325,0.000436
22342.250000,4,1.108319,1.110043,1.109072,0.000572
22342.500000,4,1.103428,1.104713,1.104313,0.000453
22342.750000,4,1.105181,1.107263,1.106249,0.000663
22343.000000,4,1.107503,1.109111,1.108366,0.000592
22343.250000,4,1.114049,1.114812,1.114499,0.000296
22343.500000,4,1.116444,1.117431,1.116981,0.000367
22343.750000,4,1.120043,1.121055,1.120585,0.000387
22344.000000,4,1.119181,1.120302,1.119678,0.000417
22344.250000,4,1.120285,1.121050,1.120731,0.000271
22344.500000,4,1.118721,1.120201,1.119227,0.000551
22344.750000,4,1.119923,1.120384,1.120093,0.000180
22345.000000,4,1.116541,1.118211,1.117547,0.000574
22345.250000,4,1.115883,1.117175,1.116328,0.000440
22345.500000,4,1.110402,1.112014,1.111128,0.000581
22345.750000,4,1.107265,1.108823,1.108018,0.000583
22346.000000,4,1.101324,1.103247,1.102689,0.000697
22346.250000,4,1.100727,1.101764,1.101200,0.000438
22346.500000,4,1.096215,1.097755,1.096977,0.000528
22346.750000,4,1.095643,1.097931,1.096306,0.000830
22347.000000,4,1.091196,1.091642,1.091452,0.000207
22347.250000,4,1.089157,1.090560,1.089754,0.000540
22347.500000,4,1.085077,1.086536,1.086012,0.000529
22347.750000,4,1.085541,1.087019,1.086023,0.000519
22348.000000,4,1.082757,1.083799,1.083217,0.000355
22348.250000,4,1.083054,1.084198,1.083556,0.000385
22348.500000,4,1.079666,1.080963,1.080329,0.000495
22348.750000,4,1.078843,1.080158,1.079451,0.000472
22349.000000,4,1.074345,1.075317,1.074837,0.000351
22349.250000,4,1.072106,1.074077,1.072861,0.000667
22349.500000,4,1.066364,1.068136,1.067096,0.000577
22349.750000,4,1.061886,1.063535,1.062615,0.000531
22350.000000,4,1.052639,1.054483,1.053438,0.000666
22350.250000,4,1.042743,1.046062,1.043892,0.001138
22350.500000,4,1.027769,1.029959,1.028571,0.000799
22350.750000,4,1.012585,1.015646,1.013910,0.001125
22351.000000,4,0.991999,0.994037,0.993242,0.000795
22351.250000,4,0.969920,0.973663,0.971930,0.001271
22351.500000,4,0.941499,0.944984,0.942911,0.001182
22351.750000,4,0.910907,0.915663,0.912828,0.001664
22352.000000,4,0.873648,0.876521,0.874906,0.000937
22352.250000,4,0.833576,0.838545,0.835897,0.001629
22352.500000,4,0.788587,0.792535,0.790400,0.001371
