# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.285631,0.286391,0.286069,0.000245
22728.250000,1,0.286964,0.288084,0.287569,0.000393
22728.500000,1,0.291692,0.292887,0.292272,0.000411
22728.750000,1,0.298258,0.299871,0.299144,0.000559
22729.000000,1,0.306823,0.308668,0.307761,0.000628
22729.250000,1,0.317849,0.319830,0.318870,0.000767
22729.500000,1,0.332081,0.334551,0.333366,0.001013
22729.750000,1,0.350948,0.354491,0.352707,0.001322
22730.000000,1,0.374552,0.378952,0.376600,0.001624
22730.250000,1,0.401122,0.405766,0.403357,0.001663
22730.500000,1,0.428794,0.433707,0.431118,0.001828
22730.750000,1,0.455802,0.460967,0.458480,0.001820
22731.000000,1,0.484983,0.489861,0.486971,0.001812
22731.250000,1,0.515573,0.521369,0.517950,0.002200
22731.500000,1,0.549533,0.556089,0.552043,0.002502
22731.750000,1,0.584991,0.591619,0.587722,0.002547
22732.000000,1,0.620208,0.626409,0.622417,0.002362
22732.250000,1,0.650994,0.656445,0.652956,0.001984
22732.500000,1,0.678330,0.683663,0.680315,0.001983
22732.750000,1,0.704713,0.710464,0.706953,0.002216
22733.000000,1,0.733233,0.739229,0.735325,0.002182
22733.250000,1,0.762270,0.768429,0.764560,0.002262
22733.500000,1,0.789454,0.795004,0.791401,0.001904
22733.750000,1,0.808960,0.814077,0.810999,0.001601
22734.000000,1,0.820910,0.824795,0.822355,0.001193
22734.250000,1,0.828014,0.831124,0.828972,0.000969
22734.500000,1,0.834888,0.838651,0.836096,0.001214
22734.750000,1,0.844712,0.848598,0.846349,0.001242
22735.000000,1,0.858179,0.862073,0.859785,0.001416
22735.250000,1,0.870005,0.873356,0.871461,0.000959
22735.500000,1,0.878488,0.881007,0.880044,0.000732
22735.750000,1,0.884141,0.885777,0.885109,0.000488
22736.000000,1,0.891110,0.893156,0.891972,0.000675
22736.250000,1,0.902239,0.905086,0.903500,0.000887
22736.500000,1,0.918124,0.921278,0.919474,0.001074
22736.750000,1,0.933641,0.936364,0.934690,0.000883
22737.000000,1,0.942142,0.943373,0.942813,0.000484
22737.250000,1,0.941096,0.943001,0.942109,0.000640
22737.500000,1,0.936154,0.937402,0.936959,0.000376
22737.750000,1,0.935419,0.936908,0.936205,0.000540
22738.000000,1,0.945101,0.947812,0.946268,0.001010
22738.250000,1,0.965540,0.969716,0.967311,0.001517
22738.500000,1,0.992106,0.997191,0.994317,0.001662
22738.750000,1,1.014918,1.018555,1.016276,0.001381
22739.000000,1,1.030045,1.033307,1.031366,0.000993
22739.250000,1,1.039609,1.041411,1.040375,0.000625
22739.500000,1,1.049085,1.051996,1.050019,0.000972
22739.750000,1,1.063331,1.067985,1.064812,0.001586
22740.000000,1,1.082586,1.087383,1.084415,0.001651
22740.250000,1,1.101817,1.106142,1.103230,0.001527
22740.500000,1,1.115407,1.118053,1.116453,0.000922
22740.750000,1,1.122797,1.125768,1.124002,0.000840
22741.000000,1,1.130196,1.133852,1.131646,0.001229
22741.250000,1,1.142592,1.146909,1.143985,0.001500
22741.500000,1,1.161393,1.166060,1.162942,0.001799
22741.750000,1,1.182129,1.186581,1.183886,0.001674
22742.000000,1,1.197631,1.201595,1.199224,0.001237
22742.250000,1,1.204562,1.206936,1.205832,0.000754
22742.500000,1,1.205525,1.207502,1.206485,0.000708
22742.750000,1,1.206115,1.209176,1.207305,0.001048
22743.000000,1,1.212299,1.216615,1.214461,0.001368
22743.250000,1,1.225381,1.228109,1.226442,0.000915
22743.500000,1,1.237400,1.240168,1.238409,0.000975
22743.750000,1,1.243988,1.245780,1.244911,0.000614
22744.000000,1,1.245086,1.246968,1.246277,0.000618
22744.250000,1,1.246807,1.248100,1.247455,0.000421
22744.500000,1,1.255695,1.258149,1.256865,0.000811
22744.750000,1,1.272671,1.276662,1.274183,0.001287
22745.000000,1,1.293349,1.296008,1.294366,0.000914
22745.250000,1,1.306561,1.308655,1.307949,0.000650
22745.500000,1,1.309046,1.311792,1.310563,0.000926
22745.750000,1,1.301827,1.305411,1.304250,0.001260
22746.000000,1,1.298691,1.301060,1.300145,0.000905
22746.250000,1,1.302167,1.305263,1.304270,0.000991
22746.500000,1,1.316220,1.319182,1.317617,0.000830
22746.750000,1,1.330463,1.332449,1.331489,0.000740
22747.000000,1,1.335823,1.337892,1.336914,0.000606
22747.250000,1,1.330256,1.333163,1.331816,0.000934
22747.500000,1,1.320799,1.323782,1.322606,0.000903
22747.750000,1,1.320424,1.322303,1.321110,0.000574
22748.000000,1,1.331063,1.334721,1.332685,0.001194
22748.250000,1,1.350111,1.355077,1.352322,0.001674
22748.500000,1,1.366943,1.370027,1.368285,0.001023
22748.750000,1,1.366167,1.368137,1.367316,0.000630
22749.000000,1,1.347284,1.350941,1.349513,0.001358
22749.250000,1,1.322357,1.325682,1.324112,0.001145
22749.500000,1,1.303875,1.306661,1.305019,0.000905
22749.750000,1,1.300341,1.303434,1.301408,0.001011
22750.000000,1,1.310749,1.314389,1.312442,0.001256
22750.250000,1,1.323959,1.329294,1.326208,0.001480
22750.500000,1,1.334396,1.338105,1.336352,0.001246
22750.750000,1,1.338232,1.341072,1.339151,0.000891
22751.000000,1,1.338352,1.341263,1.339618,0.000887
22751.250000,1,1.342674,1.345438,1.343674,0.000984
22751.500000,1,1.350349,1.354438,1.352341,0.001186
22751.750000,1,1.359673,1.362382,1.360717,0.000940
22752.000000,1,1.359961,1.361251,1.360745,0.000400
22752.250000,1,1.348049,1.351829,1.350321,0.001194
22752.500000,1,1.332091,1.336268,1.334631,0.001248
22752.750000,1,1.324605,1.325461,1.325036,0.000330
22753.000000,1,1.328181,1.331417,1.329249,0.000893
22753.250000,1,1.345268,1.349943,1.347106,0.001450
22753.500000,1,1.368107,1.372330,1.369548,0.001178
22753.750000,1,1.383181,1.386336,1.384832,0.000913
22754.000000,1,1.384302,1.387694,1.386142,0.001108
22754.250000,1,1.371585,1.376984,1.374935,0.001709
22754.500000,1,1.355887,1.361443,1.359097,0.002092
22754.750000,1,1.342104,1.346817,1.344845,0.001691
22755.000000,1,1.327408,1.332501,1.330356,0.001629
22755.250000,1,1.306105,1.312581,1.310113,0.002342
22755.500000,1,1.271462,1.280806,1.276825,0.003461
22755.750000,1,1.223127,1.234761,1.230753,0.004128
22756.000000,1,1.170059,1.182329,1.177400,0.004222
22756.250000,1,1.114243,1.125954,1.121630,0.004333
22756.500000,1,1.059150,1.071176,1.067182,0.004229
22756.750000,1,1.002133,1.013674,1.009817,0.004259
22757.000000,1,0.934812,0.948054,0.943798,0.004935
22757.250000,1,0.857750,0.872180,0.867379,0.005518
22757.500000,1,0.775227,0.790314,0.785049,0.005712
22757.750000,1,0.693651,0.708527,0.703161,0.005323
22758.000000,1,0.619493,0.632852,0.627736,0.004694
22758.250000,1,0.552475,0.563956,0.559834,0.004127
22758.500000,1,0.492064,0.503112,0.498741,0.003843
22758.750000,1,0.436519,0.446513,0.442686,0.003404
22759.000000,1,0.386852,0.395963,0.392404,0.003110
22759.250000,1,0.346122,0.352954,0.350488,0.002404
22759.500000,1,0.316478,0.321616,0.319510,0.001682
22759.750000,1,0.298496,0.301414,0.300427,0.000968
22760.000000,2,0.269870,0.270938,0.270399,0.000374
22760.250000,2,0.274565,0.276194,0.275404,0.000547
22760.500000,2,0.285983,0.289622,0.287681,0.001244
22760.750000,2,0.307285,0.311815,0.308966,0.001639
22761.000000,2,0.333203,0.339145,0.335657,0.002209
22761.250000,2,0.367353,0.373988,0.369764,0.002465
22761.500000,2,0.405876,0.413738,0.408673,0.002969
22761.750000,2,0.451017,0.460573,0.454666,0.003346
22762.000000,2,0.500970,0.510666,0.504366,0.003634
22762.250000,2,0.554038,0.564575,0.557764,0.003856
22762.500000,2,0.607293,0.617887,0.610962,0.004054
22762.750000,2,0.662287,0.672855,0.665875,0.003884
22763.000000,2,0.717317,0.728322,0.721240,0.004044
22763.250000,2,0.774859,0.786145,0.778973,0.004097
22763.500000,2,0.831015,0.842037,0.834841,0.004081
22763.750000,2,0.883176,0.892399,0.886331,0.003314
22764.000000,2,0.923561,0.932158,0.926690,0.002962
22764.250000,2,0.956963,0.963083,0.959256,0.002305
22764.500000,2,0.982207,0.989717,0.985327,0.002421
22764.750000,2,1.011288,1.018563,1.013874,0.002533
22765.000000,2,1.041227,1.049530,1.044154,0.003172
22765.250000,2,1.073915,1.081513,1.076621,0.002565
22765.500000,2,1.101919,1.109265,1.104747,0.002664
22765.750000,2,1.124718,1.131127,1.127218,0.002327
22766.000000,2,1.139701,1.144901,1.141800,0.001908
22766.250000,2,1.154149,1.159553,1.156043,0.001953
22766.500000,2,1.167244,1.173594,1.169563,0.002474
22766.750000,2,1.182071,1.189536,1.185231,0.002685
22767.000000,2,1.191275,1.197458,1.193544,0.002453
22767.250000,2,1.191009,1.195399,1.193098,0.001627
22767.500000,2,1.179936,1.185945,1.182565,0.001711
22767.750000,2,1.168691,1.173613,1.170379,0.001456
22768.000000,2,1.161760,1.166587,1.163728,0.001683
22768.250000,2,1.167194,1.172914,1.169466,0.002125
22768.500000,2,1.180666,1.187224,1.183069,0.002218
22768.750000,2,1.195869,1.201839,1.198551,0.001850
22769.000000,2,1.203235,1.207366,1.204923,0.001406
22769.250000,2,1.200813,1.203005,1.201671,0.000632
22769.500000,2,1.190795,1.194350,1.192018,0.001114
22769.750000,2,1.185290,1.187924,1.186439,0.000752
22770.000000,2,1.186171,1.189030,1.187725,0.000755
22770.250000,2,1.194508,1.196813,1.195695,0.000840
22770.500000,2,1.200433,1.202372,1.201770,0.000650
22770.750000,2,1.201070,1.203039,1.201862,0.000571
22771.000000,2,1.192030,1.195170,1.193894,0.000918
22771.250000,2,1.186425,1.188250,1.187316,0.000610
22771.500000,2,1.185650,1.187195,1.186583,0.000483
22771.750000,2,1.194530,1.196658,1.195356,0.000643
22772.000000,2,1.207202,1.209566,1.208162,0.000760
22772.250000,2,1.217586,1.219209,1.218496,0.000531
22772.500000,2,1.218409,1.220506,1.219854,0.000672
22772.750000,2,1.214511,1.217767,1.216455,0.001042
22773.000000,2,1.210741,1.213244,1.212083,0.000781
22773.250000,2,1.212869,1.215005,1.214109,0.000677
22773.500000,2,1.218256,1.219864,1.219136,0.000505
22773.750000,2,1.223163,1.225104,1.224154,0.000724
22774.000000,2,1.219139,1.221901,1.220413,0.000820
22774.250000,2,1.208737,1.212813,1.210847,0.001324
22774.500000,2,1.196793,1.198678,1.197862,0.000718
22774.750000,2,1.193008,1.194296,1.193432,0.000393
22775.000000,2,1.196190,1.199481,1.197676,0.001003
22775.250000,2,1.208529,1.211629,1.209894,0.000987
22775.500000,2,1.217585,1.220826,1.219205,0.000945
22775.750000,2,1.220388,1.222253,1.221372,0.000601
22776.000000,2,1.241328,1.269942,1.256023,0.009429
22776.250000,2,1.202440,1.203986,1.203163,0.000510
22776.500000,2,1.195183,1.197178,1.196041,0.000661
22776.750000,2,1.196639,1.198759,1.197762,0.000640
22777.000000,2,1.199532,1.202580,1.200958,0.000969
22777.250000,2,1.203352,1.204414,1.203831,0.000307
22777.500000,2,1.199722,1.200726,1.200195,0.000312
22777.750000,2,1.195040,1.197451,1.196555,0.000704
22778.000000,2,1.195968,1.198129,1.196981,0.000699
22778.250000,2,1.206416,1.209764,1.207454,0.001118
22778.500000,2,1.222606,1.225869,1.223517,0.001067
22778.750000,2,1.236253,1.238561,1.237738,0.000701
22779.000000,2,1.237527,1.239672,1.238807,0.000724
22779.250000,2,1.226044,1.229708,1.228289,0.001360
22779.500000,2,1.208264,1.212353,1.210532,0.001378
22779.750000,2,1.197938,1.201210,1.199749,0.001123
22780.000000,2,1.198538,1.200523,1.199835,0.000547
22780.250000,2,1.209531,1.212793,1.211766,0.001010
22780.500000,2,1.225671,1.228362,1.227087,0.000808
22780.750000,2,1.236874,1.240528,1.239021,0.000991
22781.000000,2,1.240122,1.242334,1.241245,0.000740
22781.250000,2,1.234435,1.237944,1.236299,0.001091
22781.500000,2,1.225613,1.228246,1.227199,0.000967
22781.750000,2,1.217037,1.220775,1.219245,0.001237
22782.000000,2,1.206803,1.210546,1.209327,0.001255
22782.250000,2,1.196438,1.200070,1.198542,0.001394
22782.500000,2,1.182339,1.185899,1.184491,0.001255
22782.750000,2,1.169471,1.172431,1.171290,0.001042
22783.000000,2,1.160580,1.162751,1.161761,0.000726
22783.250000,2,1.158063,1.159888,1.158901,0.000557
22783.500000,2,1.157374,1.158447,1.158014,0.000365
22783.750000,2,1.156061,1.157264,1.156639,0.000466
22784.000000,2,1.147849,1.149777,1.148970,0.000705
22784.250000,2,1.137053,1.138570,1.137871,0.000579
22784.500000,2,1.124490,1.125536,1.125028,0.000355
22784.750000,2,1.116310,1.117792,1.117133,0.000444
22785.000000,2,1.111123,1.112450,1.111678,0.000393
22785.250000,2,1.105099,1.107103,1.106155,0.000694
22785.500000,2,1.091204,1.094933,1.093739,0.001315
22785.750000,2,1.072790,1.076615,1.075257,0.001412
22786.000000,2,1.049293,1.054288,1.052483,0.001747
22786.250000,2,1.030200,1.034663,1.033003,0.001664
22786.500000,2,1.014536,1.017767,1.016715,0.001222
22786.750000,2,1.002957,1.006837,1.005213,0.001416
22787.000000,2,0.986662,0.991381,0.989769,0.001802
22787.250000,2,0.962224,0.970314,0.967435,0.002812
22787.500000,2,0.928086,0.936940,0.933952,0.003118
22787.750000,2,0.888788,0.898362,0.894941,0.003526
22788.000000,2,0.845343,0.855686,0.852205,0.003739
22788.250000,2,0.803212,0.813165,0.809760,0.003661
22788.500000,2,0.756744,0.767058,0.763671,0.003802
22788.750000,2,0.706947,0.718183,0.714605,0.004165
22789.000000,2,0.651261,0.663440,0.659575,0.004287
22789.250000,2,0.595618,0.607444,0.603796,0.004347
22789.500000,2,0.542220,0.552348,0.549066,0.003735
22789.750000,2,0.494568,0.503798,0.500914,0.003367
22790.000000,2,0.451357,0.459391,0.456965,0.002879
22790.250000,2,0.413215,0.421251,0.418547,0.002800
22790.500000,2,0.377635,0.384477,0.382334,0.002376
22790.750000,2,0.346296,0.352434,0.350515,0.002213
22791.000000,2,0.317995,0.323088,0.321442,0.001737
22791.250000,2,0.296840,0.300449,0.299197,0.001391
22791.500000,2,0.280388,0.283202,0.282146,0.000905
22791.750000,2,0.271681,0.273570,0.272773,0.000611
22792.000000,3,0.334412,0.335730,0.335049,0.000424
22792.250000,3,0.337237,0.339248,0.337887,0.000732
22792.500000,3,0.345975,0.349146,0.346966,0.001128
22792.750000,3,0.362284,0.366869,0.363855,0.001653
22793.000000,3,0.386985,0.393823,0.389279,0.002454
22793.250000,3,0.419614,0.427554,0.422330,0.002901
22793.500000,3,0.458203,0.467175,0.461139,0.003282
22793.750000,3,0.499913,0.509563,0.502982,0.003507
22794.000000,3,0.543365,0.553483,0.546639,0.003744
22794.250000,3,0.588869,0.600202,0.592654,0.004140
22794.500000,3,0.638702,0.651509,0.642721,0.004720
22794.750000,3,0.693229,0.707350,0.697869,0.005184
22795.000000,3,0.752645,0.766271,0.757052,0.005065
22795.250000,3,0.810640,0.825572,0.815868,0.005291
22795.500000,3,0.865198,0.878584,0.869658,0.004780
22795.750000,3,0.911639,0.923399,0.915642,0.004209
22796.000000,3,0.950842,0.963213,0.955587,0.004364
22796.250000,3,0.988569,0.999341,0.992386,0.004008
22796.500000,3,1.024293,1.035743,1.028786,0.004018
22796.750000,3,1.058772,1.070013,1.063013,0.003829
22797.000000,3,1.087045,1.095486,1.090493,0.003140
22797.250000,3,1.104991,1.111007,1.107793,0.002295
22797.500000,3,1.112157,1.116869,1.114652,0.001714
22797.750000,3,1.115459,1.119663,1.117535,0.001658
22798.000000,3,1.119853,1.125684,1.123040,0.001995
22798.250000,3,1.131043,1.136702,1.133509,0.002040
22798.500000,3,1.145235,1.151256,1.147754,0.002186
22798.750000,3,1.157926,1.162075,1.159578,0.001646
22799.000000,3,1.162169,1.165734,1.164097,0.001159
22799.250000,3,1.159737,1.163807,1.161526,0.001128
22799.500000,3,1.155403,1.158610,1.156934,0.000930
22799.750000,3,1.154002,1.157613,1.155264,0.001140
22800.000000,3,1.162454,1.165963,1.163946,0.001268
22800.250000,3,1.165138,1.168538,1.166432,0.001300
22800.500000,3,1.168214,1.171324,1.169935,0.001081
22800.750000,3,1.165547,1.168963,1.166630,0.001069
22801.000000,3,1.156264,1.159438,1.157142,0.000999
22801.250000,3,1.147470,1.149735,1.148438,0.000738
22801.500000,3,1.144447,1.147659,1.145768,0.001141
22801.750000,3,1.151089,1.155717,1.153024,0.001758
22802.000000,3,1.165128,1.170378,1.166999,0.001975
22802.250000,3,1.179344,1.185125,1.181669,0.001851
22802.500000,3,1.190654,1.194524,1.192252,0.001541
22802.750000,3,1.193643,1.197460,1.195338,0.001357
22803.000000,3,1.193018,1.195904,1.194308,0.001046
22803.250000,3,1.191025,1.193969,1.192239,0.001005
22803.500000,3,1.188932,1.191525,1.189935,0.000904
22803.750000,3,1.186141,1.188029,1.187017,0.000672
22804.000000,3,1.179300,1.182479,1.180817,0.000949
22804.250000,3,1.171460,1.172799,1.172082,0.000450
22804.500000,3,1.162866,1.164178,1.163576,0.000417
22804.750000,3,1.157963,1.159401,1.158678,0.000410
22805.000000,3,1.158406,1.160426,1.159368,0.000612
22805.250000,3,1.161862,1.163399,1.162797,0.000508
22805.500000,3,1.163975,1.165529,1.164893,0.000482
22805.750000,3,1.160818,1.163103,1.162162,0.000711
22806.000000,3,1.151850,1.155083,1.153813,0.001215
22806.250000,3,1.141247,1.144636,1.143235,0.001281
22806.500000,3,1.131052,1.134715,1.133179,0.001166
22806.750000,3,1.122497,1.126808,1.124969,0.001392
22807.000000,3,1.114737,1.119054,1.116874,0.001262
22807.250000,3,1.104242,1.108651,1.107020,0.001430
22807.500000,3,1.093194,1.097082,1.095825,0.001370
22807.750000,3,1.083684,1.087456,1.086330,0.001268
22808.000000,3,1.081050,1.083264,1.082189,0.000621
22808.250000,3,1.082815,1.084449,1.083897,0.000513
22808.500000,3,1.087553,1.089215,1.088510,0.000503
22808.750000,3,1.088148,1.090264,1.089468,0.000577
22809.000000,3,1.082538,1.084949,1.083632,0.000873
22809.250000,3,1.070023,1.073394,1.072208,0.001116
22809.500000,3,1.059809,1.062995,1.061643,0.000925
22809.750000,3,1.057439,1.058642,1.057933,0.000403
22810.000000,3,1.062188,1.064337,1.063065,0.000612
22810.250000,3,1.070826,1.072878,1.071592,0.000642
22810.500000,3,1.076455,1.077961,1.077050,0.000449
22810.750000,3,1.074757,1.075683,1.075085,0.000335
22811.000000,3,1.066924,1.068825,1.067820,0.000655
22811.250000,3,1.061840,1.063766,1.062701,0.000630
22811.500000,3,1.064627,1.066293,1.065446,0.000578
22811.750000,3,1.075614,1.078437,1.076680,0.000959
22812.000000,3,1.089313,1.091415,1.089908,0.000723
22812.250000,3,1.095618,1.097152,1.096625,0.000453
22812.500000,3,1.090749,1.093761,1.092646,0.001047
22812.750000,3,1.082930,1.085334,1.084147,0.000839
22813.000000,3,1.077830,1.080534,1.079258,0.000875
22813.250000,3,1.081877,1.084721,1.083735,0.000825
22813.500000,3,1.096081,1.099909,1.098482,0.001112
22813.750000,3,1.111860,1.115489,1.113991,0.000958
22814.000000,3,1.120558,1.124440,1.122895,0.001299
22814.250000,3,1.119869,1.124690,1.122625,0.001968
22814.500000,3,1.115459,1.120834,1.118561,0.002163
22814.750000,3,1.117177,1.121596,1.119897,0.001786
22815.000000,3,1.127370,1.132701,1.131112,0.001597
22815.250000,3,1.144756,1.151424,1.148658,0.001995
22815.500000,3,1.158650,1.165292,1.162065,0.002029
22815.750000,3,1.159917,1.166635,1.163606,0.002482
22816.000000,3,1.149800,1.156594,1.154238,0.002785
22816.250000,3,1.139374,1.146238,1.143530,0.002798
22816.500000,3,1.140856,1.145627,1.143298,0.001787
22816.750000,3,1.154331,1.161127,1.158666,0.001894
22817.000000,3,1.181312,1.188322,1.185811,0.001975
22817.250000,3,1.210417,1.216027,1.214381,0.001720
22817.500000,3,1.228750,1.233180,1.231404,0.001656
22817.750000,3,1.231363,1.237092,1.234667,0.002507
22818.000000,3,1.224130,1.230854,1.228092,0.002380
22818.250000,3,1.215348,1.220048,1.218279,0.001836
22818.500000,3,1.204818,1.210640,1.208229,0.002009
22818.750000,3,1.190061,1.196698,1.193623,0.002305
22819.000000,3,1.164095,1.173048,1.169313,0.003035
22819.250000,3,1.128549,1.138869,1.134932,0.003870
22819.500000,3,1.089937,1.099676,1.096259,0.003465
22819.750000,3,1.055255,1.063370,1.060489,0.002969
22820.000000,3,1.025851,1.032830,1.030025,0.002596
22820.250000,3,0.995920,1.003425,1.000908,0.002662
22820.500000,3,0.959897,0.967928,0.965218,0.003210
22820.750000,3,0.909105,0.919640,0.915923,0.004069
22821.000000,3,0.845013,0.857490,0.853322,0.004693
22821.250000,3,0.776615,0.789448,0.785060,0.004771
22821.500000,3,0.710810,0.722488,0.718258,0.004381
22821.750000,3,0.649718,0.660513,0.656598,0.003993
22822.000000,3,0.593633,0.602947,0.599604,0.003647
22822.250000,3,0.539472,0.549231,0.545693,0.003569
22822.500000,3,0.488775,0.497369,0.494319,0.003317
22822.750000,3,0.442717,0.450148,0.447536,0.002803
22823.000000,3,0.404001,0.410000,0.407521,0.002222
22823.250000,3,0.373545,0.378403,0.376330,0.001843
22823.500000,3,0.352672,0.355436,0.354202,0.001193
22823.750000,3,0.339913,0.342177,0.340919,0.000764
22824.000000,4,0.268783,0.269974,0.269422,0.000368
22824.250000,4,0.271574,0.272706,0.272240,0.000318
22824.500000,4,0.279860,0.282449,0.281165,0.000838
22824.750000,4,0.295815,0.299749,0.297725,0.001258
22825.000000,4,0.320280,0.325819,0.322862,0.001779
22825.250000,4,0.352159,0.358796,0.355291,0.002159
22825.500000,4,0.390509,0.397687,0.393956,0.002427
22825.750000,4,0.431927,0.440437,0.436227,0.002686
22826.000000,4,0.477240,0.485647,0.481165,0.002750
22826.250000,4,0.525679,0.535193,0.530407,0.003210
22826.500000,4,0.580593,0.591564,0.586001,0.003612
22826.750000,4,0.642523,0.654395,0.648135,0.004012
22827.000000,4,0.708008,0.720329,0.713413,0.004108
22827.250000,4,0.770463,0.780961,0.774998,0.003526
22827.500000,4,0.823115,0.832107,0.827250,0.002946
22827.750000,4,0.866575,0.874458,0.870566,0.002445
22828.000000,4,0.906147,0.913402,0.909800,0.002470
22828.250000,4,0.946427,0.954917,0.950101,0.002827
22828.500000,4,0.989262,0.998276,0.992881,0.002966
22828.750000,4,1.031573,1.038373,1.035032,0.002486
22829.000000,4,1.067642,1.072319,1.070049,0.001548
22829.250000,4,1.092610,1.096268,1.094930,0.001176
22829.500000,4,1.109498,1.112711,1.111710,0.000933
22829.750000,4,1.124926,1.127675,1.126521,0.000835
22830.000000,4,1.140796,1.143421,1.142361,0.000834
22830.250000,4,1.155409,1.157945,1.157301,0.000760
22830.500000,4,1.162977,1.165936,1.164875,0.000941
22830.750000,4,1.161964,1.165972,1.163669,0.001412
22831.000000,4,1.152548,1.156858,1.154817,0.001517
22831.250000,4,1.145439,1.149432,1.147480,0.001579
22831.500000,4,1.145345,1.148946,1.147795,0.001194
22831.750000,4,1.156265,1.159443,1.158697,0.000963
22832.000000,4,1.174480,1.176973,1.175817,0.000675
22832.250000,4,1.188952,1.191839,1.191199,0.000888
22832.500000,4,1.195997,1.199863,1.198429,0.001263
22832.750000,4,1.195759,1.198844,1.197631,0.001149
22833.000000,4,1.191670,1.195878,1.194401,0.001623
22833.250000,4,1.191871,1.195525,1.193569,0.001215
22833.500000,4,1.194669,1.197614,1.196712,0.000927
22833.750000,4,1.199183,1.201761,1.200688,0.000766
22834.000000,4,1.199268,1.201603,1.200339,0.000763
22834.250000,4,1.192506,1.196135,1.194223,0.001026
22834.500000,4,1.185339,1.187638,1.186238,0.000727
22834.750000,4,1.182315,1.184729,1.183136,0.000725
22835.000000,4,1.187036,1.189716,1.188280,0.001026
22835.250000,4,1.197366,1.201741,1.199499,0.001214
22835.500000,4,1.209134,1.212067,1.210385,0.001031
22835.750000,4,1.212577,1.215071,1.214030,0.000804
22836.000000,4,1.206921,1.209453,1.208360,0.000805
22836.250000,4,1.197141,1.199711,1.198001,0.000809
22836.500000,4,1.189658,1.191959,1.190513,0.000729
22836.750000,4,1.188472,1.192354,1.190063,0.001242
22837.000000,4,1.195060,1.198204,1.196427,0.001025
22837.250000,4,1.201982,1.205259,1.203250,0.001287
22837.500000,4,1.204092,1.206906,1.205240,0.000976
22837.750000,4,1.200614,1.203183,1.201725,0.000701
22838.000000,4,1.194085,1.197225,1.195294,0.000933
22838.250000,4,1.191766,1.194638,1.193057,0.001135
22838.500000,4,1.194045,1.199193,1.196805,0.001429
22838.750000,4,1.203722,1.207098,1.205227,0.001045
22839.000000,4,1.210329,1.213331,1.211777,0.001007
22839.250000,4,1.211772,1.212915,1.212357,0.000390
22839.500000,4,1.205376,1.207641,1.206344,0.000757
22839.750000,4,1.198154,1.200013,1.198786,0.000548
22840.000000,4,1.200131,1.204881,1.202612,0.001503
22840.250000,4,1.192956,1.195695,1.194462,0.000815
22840.500000,4,1.195763,1.197964,1.196619,0.000800
22840.750000,4,1.196066,1.197638,1.196596,0.000461
22841.000000,4,1.190605,1.191698,1.191311,0.000408
22841.250000,4,1.183392,1.185420,1.184295,0.000600
22841.500000,4,1.179133,1.179895,1.179502,0.000217
22841.750000,4,1.180409,1.182819,1.181461,0.000765
22842.000000,4,1.187238,1.190563,1.188783,0.001077
22842.250000,4,1.195362,1.197502,1.196278,0.000707
22842.500000,4,1.197049,1.200335,1.198263,0.000996
22842.750000,4,1.191605,1.193994,1.192600,0.000668
22843.000000,4,1.181020,1.182974,1.181859,0.000630
22843.250000,4,1.171823,1.174491,1.172752,0.000763
22843.500000,4,1.167165,1.170294,1.168534,0.001106
22843.750000,4,1.168125,1.171949,1.169847,0.001404
22844.000000,4,1.171042,1.174953,1.172545,0.001253
22844.250000,4,1.170953,1.173688,1.172473,0.000909
22844.500000,4,1.167975,1.170545,1.169316,0.000716
22844.750000,4,1.165126,1.167224,1.166045,0.000591
22845.000000,4,1.164186,1.166319,1.165405,0.000568
22845.250000,4,1.166405,1.168610,1.167854,0.000626
22845.500000,4,1.167535,1.169395,1.168637,0.000550
22845.750000,4,1.161959,1.163893,1.162725,0.000576
22846.000000,4,1.147344,1.150498,1.148806,0.001129
22846.250000,4,1.129880,1.133606,1.131895,0.001219
22846.500000,4,1.118421,1.120660,1.119634,0.000782
22846.750000,4,1.118102,1.119869,1.118972,0.000594
22847.000000,4,1.128629,1.132347,1.130099,0.001142
22847.250000,4,1.146792,1.150252,1.148167,0.001080
22847.500000,4,1.162555,1.165387,1.163615,0.000922
22847.750000,4,1.168824,1.170693,1.170011,0.000576
22848.000000,4,1.165226,1.167808,1.166603,0.000859
22848.250000,4,1.158974,1.160624,1.159958,0.000565
22848.500000,4,1.153767,1.155643,1.154727,0.000689
22848.750000,4,1.153856,1.155050,1.154365,0.000341
22849.000000,4,1.155580,1.157290,1.156411,0.000530
22849.250000,4,1.154992,1.157707,1.156591,0.000898
22849.500000,4,1.151820,1.153950,1.153067,0.000734
22849.750000,4,1.145308,1.147606,1.146516,0.000730
22850.000000,4,1.136849,1.139659,1.138846,0.001005
22850.250000,4,1.130061,1.131668,1.130885,0.000606
22850.500000,4,1.117766,1.120276,1.118763,0.000836
22850.750000,4,1.096417,1.101477,1.099382,0.001663
22851.000000,4,1.068271,1.074334,1.071689,0.002127
22851.250000,4,1.033791,1.039171,1.036813,0.001952
22851.500000,4,0.994986,1.002640,0.999356,0.002395
22851.750000,4,0.959061,0.965590,0.962210,0.002180
22852.000000,4,0.919298,0.926818,0.923115,0.002419
22852.250000,4,0.873995,0.882602,0.878674,0.002916
22852.500000,4,0.820884,0.830199,0.826236,0.003084
