# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.244623,0.245796,0.245306,0.000348
22528.250000,1,0.246826,0.248225,0.247388,0.000393
22528.500000,1,0.253154,0.254927,0.254271,0.000479
22528.750000,1,0.264191,0.266280,0.265635,0.000585
22529.000000,1,0.280061,0.282974,0.281967,0.000806
22529.250000,1,0.300738,0.303714,0.302620,0.000907
22529.500000,1,0.325715,0.329495,0.328166,0.001137
22529.750000,1,0.355693,0.359472,0.358085,0.001176
22530.000000,1,0.390323,0.394921,0.393308,0.001484
22530.250000,1,0.429660,0.435318,0.433179,0.001686
22530.500000,1,0.473754,0.479380,0.477282,0.001781
22530.750000,1,0.519247,0.525067,0.523018,0.001796
22531.000000,1,0.565292,0.570851,0.568963,0.001795
22531.250000,1,0.610795,0.615948,0.614165,0.001654
22531.500000,1,0.655975,0.661344,0.659502,0.001687
22531.750000,1,0.701253,0.706916,0.705064,0.001820
22532.000000,1,0.748020,0.753208,0.751404,0.001715
22532.250000,1,0.792401,0.797812,0.795832,0.001724
22532.500000,1,0.833743,0.838905,0.837035,0.001632
22532.750000,1,0.870691,0.875305,0.873593,0.001406
22533.000000,1,0.905228,0.908479,0.906905,0.001196
22533.250000,1,0.953667,0.965319,0.959427,0.004440
22533.500000,1,0.965859,0.970718,0.968619,0.001724
22533.750000,1,0.991588,0.995937,0.993533,0.001506
22534.000000,1,1.018675,1.022224,1.020547,0.001114
22534.250000,1,1.042891,1.046372,1.044517,0.001057
22534.500000,1,1.063949,1.067170,1.065393,0.000981
22534.750000,1,1.081482,1.083950,1.082985,0.000756
22535.000000,1,1.098006,1.100370,1.099346,0.000748
22535.250000,1,1.114034,1.117058,1.115634,0.000969
22535.500000,1,1.130865,1.134209,1.132818,0.001078
22535.750000,1,1.147468,1.150381,1.148994,0.000888
22536.000000,1,1.162971,1.164774,1.163998,0.000625
22536.250000,1,1.174830,1.176515,1.175814,0.000509
22536.500000,1,1.184831,1.186659,1.186005,0.000591
22536.750000,1,1.194386,1.196356,1.195113,0.000540
22537.000000,1,1.203295,1.205822,1.204311,0.000731
22537.250000,1,1.211663,1.213180,1.212291,0.000517
22537.500000,1,1.217800,1.219554,1.218954,0.000548
22537.750000,1,1.222031,1.223545,1.222910,0.000416
22538.000000,1,1.225244,1.227083,1.226064,0.000530
22538.250000,1,1.228541,1.230477,1.229305,0.000633
22538.500000,1,1.243314,1.249128,1.246636,0.001563
22538.750000,1,1.240302,1.242732,1.241168,0.000667
22539.000000,1,1.248094,1.250591,1.249301,0.000900
22539.250000,1,1.254988,1.257106,1.255787,0.000639
22539.500000,1,1.259674,1.261232,1.260391,0.000526
22539.750000,1,1.261643,1.263631,1.262640,0.000702
22540.000000,1,1.263795,1.264776,1.264344,0.000344
22540.250000,1,1.263477,1.265590,1.264592,0.000692
22540.500000,1,1.262646,1.264697,1.263754,0.000633
22540.750000,1,1.259043,1.260683,1.260117,0.000510
22541.000000,1,1.252776,1.254974,1.253819,0.000772
22541.250000,1,1.244682,1.246390,1.245590,0.000477
22541.500000,1,1.236805,1.238129,1.237603,0.000382
22541.750000,1,1.231277,1.232773,1.232157,0.000440
22542.000000,1,1.229873,1.231140,1.230617,0.000438
22542.250000,1,1.229752,1.230758,1.230171,0.000364
22542.500000,1,1.229783,1.231207,1.230434,0.000445
22542.750000,1,1.227633,1.229386,1.228217,0.000484
22543.000000,1,1.223807,1.225244,1.224451,0.000454
22543.250000,1,1.219363,1.220769,1.219989,0.000417
22543.500000,1,1.217323,1.218441,1.218107,0.000336
22543.750000,1,1.217343,1.218356,1.217782,0.000310
22544.000000,1,1.219161,1.220778,1.220104,0.000481
22544.250000,1,1.220474,1.221881,1.221099,0.000446
22544.500000,1,1.219945,1.220640,1.220354,0.000180
22544.750000,1,1.217040,1.219264,1.218116,0.000560
22545.000000,1,1.215281,1.216952,1.216129,0.000457
22545.250000,1,1.214445,1.215900,1.215409,0.000432
22545.500000,1,1.216403,1.218430,1.217392,0.000573
22545.750000,1,1.219028,1.220929,1.220054,0.000615
22546.000000,1,1.221119,1.222857,1.221890,0.000528
22546.250000,1,1.220204,1.222415,1.221223,0.000663
22546.500000,1,1.218635,1.220363,1.219444,0.000579
22546.750000,1,1.217194,1.219293,1.218013,0.000575
22547.000000,1,1.218937,1.221140,1.219861,0.000754
22547.250000,1,1.222605,1.225768,1.223939,0.000978
22547.500000,1,1.228689,1.231492,1.229902,0.000921
22547.750000,1,1.232289,1.235652,1.233790,0.001223
22548.000000,1,1.234385,1.237623,1.235842,0.000955
22548.250000,1,1.233288,1.237191,1.235172,0.001152
22548.500000,1,1.231599,1.236308,1.233960,0.001299
22548.750000,1,1.232468,1.235625,1.233892,0.001085
22549.000000,1,1.233982,1.237944,1.235699,0.001319
22549.250000,1,1.235893,1.239073,1.237230,0.001133
22549.500000,1,1.234867,1.239169,1.237210,0.001503
22549.750000,1,1.232067,1.235756,1.233902,0.001327
22550.000000,1,1.226847,1.231369,1.229181,0.001337
22550.250000,1,1.222717,1.226357,1.224376,0.001153
22550.500000,1,1.220166,1.223870,1.222233,0.001196
22550.750000,1,1.220284,1.223656,1.221580,0.001207
22551.000000,1,1.219098,1.223569,1.221478,0.001450
22551.250000,1,1.218232,1.221040,1.219718,0.000978
22551.500000,1,1.213788,1.217100,1.215533,0.001212
22551.750000,1,1.208427,1.211403,1.210064,0.001128
22552.000000,1,1.204272,1.207237,1.205570,0.001067
22552.250000,1,1.201312,1.204295,1.202555,0.001080
22552.500000,1,1.200111,1.203122,1.201299,0.001055
22552.750000,1,1.197171,1.200170,1.198652,0.001090
22553.000000,1,1.192399,1.194740,1.193580,0.000843
22553.250000,1,1.182901,1.185479,1.184137,0.000887
22553.500000,1,1.170792,1.173812,1.172317,0.000935
22553.750000,1,1.158656,1.160601,1.159913,0.000556
22554.000000,1,1.148170,1.149627,1.148825,0.000509
22554.250000,1,1.136410,1.138250,1.137622,0.000547
22554.500000,1,1.124035,1.126185,1.125086,0.000636
22554.750000,1,1.106843,1.109332,1.107824,0.000714
22555.000000,1,1.082835,1.086634,1.084593,0.001119
22555.250000,1,1.053975,1.057643,1.055610,0.001194
22555.500000,1,1.019183,1.023932,1.021643,0.001331
22555.750000,1,0.980774,0.986553,0.983500,0.001762
22556.000000,1,0.938434,0.944709,0.941151,0.001755
22556.250000,1,0.889263,0.896855,0.893556,0.002130
22556.500000,1,0.837201,0.844590,0.840768,0.002240
22556.750000,1,0.778495,0.788061,0.783466,0.002726
22557.000000,1,0.719340,0.728674,0.724205,0.002636
22557.250000,1,0.659615,0.668852,0.664542,0.002672
22557.500000,1,0.600676,0.610762,0.606227,0.002677
22557.750000,1,0.544448,0.553334,0.549376,0.002557
22558.000000,1,0.489755,0.498661,0.494670,0.002483
22558.250000,1,0.437876,0.445969,0.442260,0.002306
22558.500000,1,0.389862,0.397711,0.394332,0.002174
22558.750000,1,0.347758,0.354574,0.351492,0.001961
22559.000000,1,0.312317,0.318138,0.315617,0.001644
22559.250000,1,0.284106,0.288757,0.286635,0.001299
22559.500000,1,0.263601,0.267119,0.265670,0.000959
22559.750000,1,0.251155,0.253597,0.252585,0.000773
22560.000000,2,0.250158,0.251030,0.250509,0.000264
22560.250000,2,0.256138,0.258141,0.256982,0.000622
22560.500000,2,0.261271,0.263715,0.262580,0.000703
22560.750000,2,0.280091,0.282733,0.281630,0.000874
22561.000000,2,0.298320,0.302536,0.300483,0.001235
22561.250000,2,0.330403,0.334122,0.332775,0.001324
22561.500000,2,0.360946,0.366934,0.363919,0.001722
22561.750000,2,0.403580,0.408435,0.406699,0.001661
22562.000000,2,0.443108,0.450303,0.446606,0.002047
22562.250000,2,0.493413,0.499342,0.497032,0.002022
22562.500000,2,0.540008,0.548155,0.544118,0.002408
22562.750000,2,0.595874,0.603191,0.600067,0.002185
22563.000000,2,0.645586,0.653290,0.649618,0.002254
22563.250000,2,0.700878,0.706531,0.704292,0.001873
22563.500000,2,0.745194,0.751804,0.748722,0.001963
22563.750000,2,0.792990,0.798046,0.796286,0.001618
22564.000000,2,0.831711,0.837309,0.834851,0.001653
22564.250000,2,0.874625,0.879486,0.877742,0.001487
22564.500000,2,0.908241,0.913201,0.911261,0.001533
22564.750000,2,0.946529,0.950136,0.948467,0.001124
22565.000000,2,0.971985,0.975847,0.973761,0.001184
22565.250000,2,0.999009,1.002321,1.000999,0.000968
22565.500000,2,1.015031,1.017915,1.016674,0.000938
22565.750000,2,1.035660,1.038434,1.037223,0.000701
22566.000000,2,1.047656,1.049669,1.048901,0.000647
22566.250000,2,1.065420,1.067114,1.066270,0.000603
22566.500000,2,1.073612,1.076163,1.074867,0.000744
22566.750000,2,1.086096,1.087839,1.087035,0.000597
22567.000000,2,1.089593,1.091101,1.090473,0.000461
22567.250000,2,1.098276,1.100609,1.099425,0.000733
22567.500000,2,1.100892,1.102648,1.101987,0.000478
22567.750000,2,1.112881,1.114839,1.113976,0.000683
22568.000000,2,1.119117,1.121653,1.120880,0.000756
22568.250000,2,1.133625,1.135552,1.134582,0.000630
22568.500000,2,1.139013,1.141772,1.140237,0.000800
22568.750000,2,1.149947,1.151487,1.150702,0.000506
22569.000000,2,1.152357,1.154518,1.153339,0.000702
22569.250000,2,1.162270,1.163653,1.162914,0.000458
22569.500000,2,1.165325,1.167786,1.166348,0.000722
22569.750000,2,1.176365,1.177976,1.177426,0.000487
22570.000000,2,1.179625,1.182355,1.181038,0.000878
22570.250000,2,1.189026,1.191043,1.190215,0.000696
22570.500000,2,1.190240,1.191739,1.190954,0.000533
22570.750000,2,1.197317,1.198461,1.197943,0.000318
22571.000000,2,1.197960,1.200534,1.198875,0.000874
22571.250000,2,1.207508,1.208786,1.208185,0.000344
22571.500000,2,1.209120,1.212395,1.210465,0.001060
22571.750000,2,1.217833,1.219100,1.218508,0.000407
22572.000000,2,1.217535,1.220607,1.218773,0.001010
22572.250000,2,1.222611,1.223964,1.223286,0.000471
22572.500000,2,1.219900,1.223844,1.221538,0.001202
22572.750000,2,1.226723,1.229697,1.227992,0.000735
22573.000000,2,1.227326,1.231363,1.228798,0.001327
22573.250000,2,1.236347,1.238650,1.237245,0.000741
22573.500000,2,1.236456,1.240842,1.238287,0.001482
22573.750000,2,1.243601,1.245867,1.244796,0.000822
22574.000000,2,1.240826,1.245304,1.242707,0.001422
22574.250000,2,1.246003,1.248672,1.247241,0.000823
22574.500000,2,1.242799,1.247546,1.244928,0.001338
22574.750000,2,1.248571,1.252371,1.250187,0.001132
22575.000000,2,1.246472,1.251748,1.248762,0.001897
22575.250000,2,1.251025,1.255035,1.252612,0.001285
22575.500000,2,1.246144,1.252120,1.248530,0.001688
22575.750000,2,1.248914,1.254240,1.250814,0.001568
22576.000000,2,1.395226,1.511438,1.468676,0.036883
22576.250000,2,1.246928,1.251506,1.248923,0.001359
22576.500000,2,1.243770,1.249024,1.245701,0.001826
22576.750000,2,1.248564,1.251451,1.249640,0.001098
22577.000000,2,1.243981,1.248136,1.245963,0.001580
22577.250000,2,1.246289,1.250149,1.248138,0.001187
22577.500000,2,1.241354,1.245475,1.242764,0.001250
22577.750000,2,1.243019,1.246089,1.244549,0.000986
22578.000000,2,1.236986,1.242279,1.239172,0.001674
22578.250000,2,1.240529,1.244249,1.241915,0.001259
22578.500000,2,1.235509,1.239836,1.237056,0.001408
22578.750000,2,1.237048,1.240319,1.238420,0.000891
22579.000000,2,1.230270,1.235182,1.232220,0.001417
22579.250000,2,1.232021,1.234238,1.233195,0.000596
22579.500000,2,1.226547,1.230971,1.227951,0.001412
22579.750000,2,1.229776,1.231896,1.230681,0.000651
22580.000000,2,1.225579,1.229262,1.226896,0.001130
22580.250000,2,1.227972,1.230327,1.229125,0.000715
22580.500000,2,1.222610,1.226116,1.223881,0.001120
22580.750000,2,1.223235,1.226448,1.224908,0.000941
22581.000000,2,1.217976,1.221552,1.219149,0.001105
22581.250000,2,1.219833,1.221703,1.220552,0.000508
22581.500000,2,1.213176,1.216809,1.215060,0.001163
22581.750000,2,1.214380,1.215994,1.215124,0.000495
22582.000000,2,1.206865,1.209319,1.207817,0.000674
22582.250000,2,1.205771,1.207410,1.206511,0.000515
22582.500000,2,1.198081,1.201811,1.199552,0.001004
22582.750000,2,1.199959,1.201637,1.200759,0.000485
22583.000000,2,1.195623,1.199127,1.197590,0.000932
22583.250000,2,1.200744,1.202877,1.202016,0.000649
22583.500000,2,1.198720,1.201590,1.199849,0.000977
22583.750000,2,1.201065,1.203190,1.202225,0.000579
22584.000000,2,1.194964,1.197730,1.196151,0.000786
22584.250000,2,1.194059,1.196262,1.195400,0.000606
22584.500000,2,1.185998,1.188683,1.187454,0.000833
22584.750000,2,1.184391,1.186264,1.185382,0.000557
22585.000000,2,1.172925,1.176385,1.174849,0.000970
22585.250000,2,1.167072,1.169684,1.168416,0.000793
22585.500000,2,1.151201,1.153481,1.152114,0.000873
22585.750000,2,1.139038,1.141722,1.140218,0.000867
22586.000000,2,1.118532,1.121875,1.120043,0.000900
22586.250000,2,1.104028,1.107662,1.106224,0.001055
22586.500000,2,1.082844,1.085581,1.084016,0.000862
22586.750000,2,1.064062,1.067733,1.065902,0.001176
22587.000000,2,1.034649,1.038584,1.036012,0.001206
22587.250000,2,1.005360,1.011087,1.008663,0.001549
22587.500000,2,0.968072,0.972442,0.969680,0.001401
22587.750000,2,0.930969,0.937161,0.934419,0.001730
22588.000000,2,0.887124,0.892911,0.889665,0.001782
22588.250000,2,0.844821,0.851988,0.848872,0.001949
22588.500000,2,0.794298,0.801703,0.797627,0.002111
22588.750000,2,0.744106,0.753204,0.749254,0.002569
22589.000000,2,0.686269,0.694743,0.690628,0.002250
22589.250000,2,0.631750,0.641673,0.637172,0.002738
22589.500000,2,0.573347,0.581605,0.577323,0.002282
22589.750000,2,0.521186,0.530281,0.526275,0.002593
22590.000000,2,0.467808,0.475301,0.471340,0.002100
22590.250000,2,0.421775,0.429854,0.426524,0.002276
22590.500000,2,0.375729,0.382103,0.378913,0.001745
22590.750000,2,0.339586,0.345879,0.343406,0.001865
22591.000000,2,0.305538,0.309869,0.307697,0.001169
22591.250000,2,0.283068,0.287614,0.286028,0.001351
22591.500000,2,0.263717,0.266310,0.265003,0.000650
22591.750000,2,0.256128,0.259016,0.258018,0.000879
22592.000000,3,0.318551,0.319729,0.319084,0.000367
22592.250000,3,0.320985,0.322780,0.321788,0.000565
22592.500000,3,0.329483,0.332091,0.330416,0.000772
22592.750000,3,0.342673,0.346619,0.344463,0.001103
22593.000000,3,0.362277,0.366647,0.364517,0.001210
22593.250000,3,0.387488,0.392333,0.389918,0.001345
22593.500000,3,0.418731,0.424871,0.421757,0.001650
22593.750000,3,0.455695,0.462224,0.459010,0.001815
22594.000000,3,0.496888,0.503335,0.500470,0.001777
22594.250000,3,0.540682,0.547232,0.544148,0.001843
22594.500000,3,0.586218,0.592958,0.590073,0.002066
22594.750000,3,0.634188,0.640208,0.637398,0.001823
22595.000000,3,0.683196,0.689755,0.686549,0.001976
22595.250000,3,0.733208,0.739154,0.736449,0.001808
22595.500000,3,0.781691,0.787881,0.784962,0.001751
22595.750000,3,0.826077,0.831655,0.829549,0.001651
22596.000000,3,0.866785,0.870684,0.869428,0.001206
22596.250000,3,0.901738,0.905035,0.903794,0.001069
22596.500000,3,0.932391,0.935618,0.934480,0.001012
22596.750000,3,0.959986,0.963326,0.962105,0.001044
22597.000000,3,0.985843,0.988482,0.987153,0.000761
22597.250000,3,1.006601,1.008382,1.007375,0.000723
22597.500000,3,1.021726,1.023251,1.022486,0.000539
22597.750000,3,1.030351,1.033543,1.032275,0.000845
22598.000000,3,1.036075,1.039536,1.038448,0.000947
22598.250000,3,1.041770,1.045094,1.043876,0.000937
22598.500000,3,1.047325,1.050394,1.049473,0.000955
22598.750000,3,1.054378,1.057520,1.056294,0.000940
22599.000000,3,1.060708,1.063813,1.062570,0.000896
22599.250000,3,1.064954,1.067961,1.066702,0.000839
22599.500000,3,1.066948,1.069542,1.068577,0.000900
22599.750000,3,1.066640,1.069891,1.068761,0.001047
22600.000000,3,1.066432,1.070612,1.069231,0.001434
22600.250000,3,1.065529,1.069471,1.067943,0.001207
22600.500000,3,1.065410,1.068700,1.067446,0.001071
22600.750000,3,1.062622,1.067363,1.065827,0.001460
22601.000000,3,1.060013,1.065364,1.063571,0.001633
22601.250000,3,1.057732,1.062300,1.060726,0.001562
22601.500000,3,1.057186,1.061084,1.059631,0.001136
22601.750000,3,1.058208,1.062745,1.061385,0.001346
22602.000000,3,1.063773,1.067511,1.065865,0.001106
22602.250000,3,1.069745,1.074438,1.072166,0.001403
22602.500000,3,1.076690,1.080493,1.079217,0.001219
22602.750000,3,1.082583,1.086546,1.084896,0.001324
22603.000000,3,1.087324,1.090811,1.089382,0.001182
22603.250000,3,1.091620,1.095687,1.093800,0.001150
22603.500000,3,1.097473,1.100404,1.099098,0.000967
22603.750000,3,1.103792,1.107314,1.105575,0.001121
22604.000000,3,1.111225,1.113936,1.112640,0.001062
22604.250000,3,1.117235,1.119850,1.118208,0.000894
22604.500000,3,1.121094,1.123540,1.121981,0.000964
22604.750000,3,1.122211,1.124640,1.123635,0.000787
22605.000000,3,1.124741,1.126489,1.125733,0.000608
22605.250000,3,1.128058,1.129939,1.129079,0.000669
22605.500000,3,1.132091,1.134436,1.133369,0.000810
22605.750000,3,1.136799,1.138528,1.137383,0.000535
22606.000000,3,1.139328,1.141079,1.139977,0.000592
22606.250000,3,1.138693,1.141603,1.140437,0.000874
22606.500000,3,1.138506,1.140725,1.139629,0.000727
22606.750000,3,1.138583,1.140417,1.139583,0.000637
22607.000000,3,1.139679,1.141812,1.140787,0.000713
22607.250000,3,1.142586,1.144608,1.143437,0.000593
22607.500000,3,1.145659,1.147978,1.146723,0.000681
22607.750000,3,1.148354,1.149542,1.149023,0.000372
22608.000000,3,1.149339,1.151099,1.150275,0.000555
22608.250000,3,1.149466,1.151200,1.150532,0.000517
22608.500000,3,1.151063,1.152509,1.151844,0.000468
22608.750000,3,1.153733,1.155312,1.154733,0.000512
22609.000000,3,1.158612,1.160166,1.159442,0.000503
22609.250000,3,1.164314,1.165177,1.164678,0.000291
22609.500000,3,1.168672,1.169871,1.169198,0.000369
22609.750000,3,1.171341,1.172556,1.171933,0.000365
22610.000000,3,1.173539,1.174390,1.174009,0.000288
22610.250000,3,1.175149,1.176896,1.176148,0.000490
22610.500000,3,1.178532,1.179462,1.179028,0.000239
22610.750000,3,1.180855,1.182452,1.181503,0.000483
22611.000000,3,1.181959,1.183839,1.182835,0.000486
22611.250000,3,1.181807,1.183002,1.182334,0.000393
22611.500000,3,1.180122,1.182162,1.181169,0.000561
22611.750000,3,1.178636,1.179431,1.179022,0.000259
22612.000000,3,1.177264,1.179002,1.178269,0.000591
22612.250000,3,1.177816,1.179972,1.178801,0.000590
22612.500000,3,1.179843,1.181297,1.180332,0.000411
22612.750000,3,1.181773,1.183315,1.182563,0.000480
22613.000000,3,1.182561,1.184743,1.183909,0.000641
22613.250000,3,1.183488,1.185984,1.184889,0.000700
22613.500000,3,1.185938,1.187948,1.186783,0.000681
22613.750000,3,1.189671,1.192749,1.190888,0.000857
22614.000000,3,1.195714,1.198394,1.196661,0.000809
22614.250000,3,1.202452,1.206737,1.203578,0.001242
22614.500000,3,1.209262,1.213910,1.210873,0.001248
22614.750000,3,1.215687,1.218225,1.216772,0.000863
22615.000000,3,1.220442,1.224118,1.221708,0.001163
22615.250000,3,1.224840,1.228046,1.226023,0.001042
22615.500000,3,1.228760,1.233443,1.230231,0.001364
22615.750000,3,1.232298,1.237005,1.234397,0.001339
22616.000000,3,1.236671,1.240745,1.238237,0.001250
22616.250000,3,1.239103,1.244197,1.241102,0.001380
22616.500000,3,1.240803,1.245040,1.242440,0.001369
22616.750000,3,1.242676,1.247213,1.244058,0.001389
22617.000000,3,1.244975,1.249256,1.246091,0.001282
22617.250000,3,1.246941,1.251469,1.248569,0.001403
22617.500000,3,1.249343,1.254971,1.251687,0.001546
22617.750000,3,1.252240,1.256270,1.253879,0.001251
22618.000000,3,1.251200,1.255566,1.253140,0.001556
22618.250000,3,1.246852,1.251925,1.248963,0.001495
22618.500000,3,1.239303,1.242620,1.240946,0.001084
22618.750000,3,1.227198,1.231013,1.229230,0.001001
22619.000000,3,1.211932,1.215031,1.213315,0.001155
22619.250000,3,1.190148,1.193867,1.192301,0.001362
22619.500000,3,1.163036,1.166800,1.165043,0.001215
22619.750000,3,1.127830,1.132459,1.130150,0.001564
22620.000000,3,1.087165,1.092246,1.089247,0.001685
22620.250000,3,1.039804,1.045663,1.041880,0.001848
22620.500000,3,0.987830,0.993379,0.989748,0.001853
22620.750000,3,0.930418,0.936897,0.932574,0.002060
22621.000000,3,0.868892,0.875696,0.871274,0.002275
22621.250000,3,0.803560,0.811097,0.806370,0.002407
22621.500000,3,0.736434,0.744011,0.739064,0.002535
22621.750000,3,0.669327,0.677369,0.672344,0.002485
22622.000000,3,0.604714,0.612038,0.607740,0.002265
22622.250000,3,0.543891,0.551224,0.546956,0.002309
22622.500000,3,0.488192,0.495396,0.491428,0.002142
22622.750000,3,0.439500,0.444855,0.441651,0.001686
22623.000000,3,0.397070,0.402414,0.399514,0.001603
22623.250000,3,0.364231,0.367576,0.365626,0.001133
22623.500000,3,0.340643,0.342999,0.341508,0.000784
22623.750000,3,0.326012,0.327562,0.326837,0.000496
22624.000000,4,0.288660,0.289622,0.289183,0.000323
22624.250000,4,0.294184,0.295509,0.294849,0.000398
22624.500000,4,0.302760,0.305740,0.304198,0.000892
22624.750000,4,0.322840,0.325863,0.324668,0.000971
22625.000000,4,0.346511,0.351164,0.348818,0.001388
22625.250000,4,0.379337,0.384145,0.381964,0.001476
22625.500000,4,0.415792,0.422181,0.418672,0.001865
22625.750000,4,0.461789,0.468342,0.465374,0.002041
22626.000000,4,0.509330,0.516848,0.513036,0.002241
22626.250000,4,0.564494,0.571938,0.568425,0.002202
22626.500000,4,0.617289,0.625964,0.621644,0.002481
22626.750000,4,0.675233,0.682966,0.679468,0.002363
22627.000000,4,0.729454,0.737878,0.733922,0.002542
22627.250000,4,0.788162,0.795204,0.792088,0.002198
22627.500000,4,0.841808,0.849786,0.845982,0.002333
22627.750000,4,0.897706,0.904284,0.901653,0.002000
22628.000000,4,0.946471,0.952140,0.949776,0.001678
22628.250000,4,0.992825,0.997443,0.995665,0.001578
22628.500000,4,1.029386,1.033646,1.031817,0.001345
22628.750000,4,1.064700,1.068428,1.067055,0.001122
22629.000000,4,1.093816,1.096100,1.095004,0.000768
22629.250000,4,1.122206,1.124703,1.123936,0.000817
22629.500000,4,1.143819,1.146585,1.145099,0.000985
22629.750000,4,1.164386,1.166004,1.165380,0.000609
22630.000000,4,1.175727,1.177602,1.176571,0.000581
22630.250000,4,1.186321,1.188269,1.187422,0.000577
22630.500000,4,1.190723,1.192936,1.191993,0.000726
22630.750000,4,1.198473,1.199945,1.199187,0.000417
22631.000000,4,1.200823,1.202088,1.201266,0.000347
22631.250000,4,1.203570,1.205663,1.204871,0.000521
22631.500000,4,1.199177,1.201628,1.200670,0.000692
22631.750000,4,1.195495,1.198671,1.197190,0.000818
22632.000000,4,1.189010,1.190693,1.189727,0.000520
22632.250000,4,1.186119,1.187779,1.187210,0.000504
22632.500000,4,1.184439,1.185463,1.185047,0.000312
22632.750000,4,1.190110,1.190752,1.190408,0.000179
22633.000000,4,1.192116,1.193828,1.192893,0.000522
22633.250000,4,1.197641,1.198801,1.198246,0.000414
22633.500000,4,1.195717,1.197919,1.196555,0.000638
22633.750000,4,1.195929,1.197464,1.196905,0.000479
22634.000000,4,1.192767,1.194084,1.193275,0.000354
22634.250000,4,1.194587,1.195630,1.195104,0.000306
22634.500000,4,1.193775,1.195840,1.194938,0.000633
22634.750000,4,1.198348,1.199646,1.198814,0.000392
22635.000000,4,1.195711,1.197534,1.196633,0.000533
22635.250000,4,1.193952,1.196254,1.195524,0.000744
22635.500000,4,1.187871,1.189832,1.188833,0.000695
22635.750000,4,1.184161,1.186492,1.185657,0.000602
22636.000000,4,1.181107,1.182404,1.181726,0.000389
22636.250000,4,1.182873,1.183927,1.183306,0.000350
22636.500000,4,1.180961,1.182294,1.181499,0.000438
22636.750000,4,1.181455,1.182690,1.181836,0.000358
22637.000000,4,1.175225,1.176720,1.176086,0.000465
22637.250000,4,1.171726,1.173459,1.172672,0.000511
22637.500000,4,1.164928,1.166419,1.165704,0.000561
22637.750000,4,1.164228,1.165482,1.164921,0.000402
22638.000000,4,1.162228,1.163419,1.162679,0.000368
22638.250000,4,1.164515,1.165774,1.165274,0.000393
22638.500000,4,1.162902,1.165196,1.163769,0.000660
22638.750000,4,1.163596,1.164769,1.164169,0.000344
22639.000000,4,1.158307,1.160273,1.159353,0.000580
22639.250000,4,1.157789,1.159514,1.158835,0.000429
22639.500000,4,1.155638,1.157474,1.156526,0.000563
22639.750000,4,1.158327,1.161018,1.159396,0.000741
22640.000000,4,1.242276,1.310954,1.284510,0.021771
22640.250000,4,1.162053,1.163803,1.162655,0.000551
22640.500000,4,1.158599,1.162229,1.160117,0.001133
22640.750000,4,1.159453,1.162003,1.160719,0.000712
22641.000000,4,1.155432,1.159019,1.156919,0.000992
22641.250000,4,1.156569,1.158848,1.157359,0.000632
22641.500000,4,1.152525,1.155285,1.153474,0.000841
22641.750000,4,1.151676,1.153812,1.152650,0.000589
22642.000000,4,1.145198,1.147675,1.146167,0.000660
22642.250000,4,1.142175,1.143719,1.142930,0.000420
22642.500000,4,1.136212,1.138682,1.136958,0.000659
22642.750000,4,1.135824,1.137633,1.136908,0.000487
22643.000000,4,1.134617,1.137047,1.135904,0.000621
22643.250000,4,1.140367,1.142709,1.141071,0.000625
22643.500000,4,1.142099,1.144597,1.142790,0.000692
22643.750000,4,1.146960,1.148311,1.147564,0.000396
22644.000000,4,1.146532,1.148654,1.147382,0.000564
22644.250000,4,1.148821,1.149969,1.149470,0.000392
22644.500000,4,1.146067,1.148099,1.147071,0.000610
22644.750000,4,1.148265,1.148967,1.148561,0.000217
22645.000000,4,1.145350,1.146898,1.145924,0.000477
22645.250000,4,1.144957,1.146899,1.145959,0.000555
22645.500000,4,1.139407,1.141135,1.140352,0.000539
22645.750000,4,1.137570,1.139938,1.138565,0.000640
22646.000000,4,1.133149,1.133782,1.133443,0.000209
22646.250000,4,1.133568,1.134724,1.134106,0.000306
22646.500000,4,1.132287,1.133343,1.132694,0.000323
22646.750000,4,1.135713,1.137272,1.136619,0.000520
22647.000000,4,1.136016,1.137885,1.136928,0.000568
22647.250000,4,1.139716,1.141236,1.140455,0.000428
22647.500000,4,1.139173,1.142084,1.140434,0.000792
22647.750000,4,1.144262,1.145250,1.144686,0.000323
22648.000000,4,1.144945,1.147998,1.146274,0.000842
22648.250000,4,1.150608,1.153418,1.151846,0.000797
22648.500000,4,1.152342,1.155543,1.153608,0.001169
22648.750000,4,1.156268,1.159211,1.157407,0.000813
22649.000000,4,1.154121,1.156991,1.155400,0.000836
22649.250000,4,1.154681,1.156789,1.155405,0.000677
22649.500000,4,1.148371,1.150757,1.149392,0.000913
22649.750000,4,1.144068,1.145949,1.144967,0.000534
22650.000000,4,1.133734,1.136623,1.134881,0.000731
22650.250000,4,1.123110,1.125170,1.124346,0.000706
22650.500000,4,1.104132,1.106542,1.105520,0.000868
22650.750000,4,1.086274,1.088891,1.087310,0.000854
22651.000000,4,1.060820,1.063053,1.061765,0.000679
22651.250000,4,1.036306,1.038511,1.036898,0.000668
22651.500000,4,1.003318,1.006700,1.004318,0.001102
22651.750000,4,0.969852,0.973973,0.971308,0.001228
22652.000000,4,0.927745,0.932430,0.929669,0.001418
22652.250000,4,0.883279,0.889740,0.886120,0.002014
22652.500000,4,0.832286,0.838423,0.834862,0.001732
