# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.244797,0.246389,0.245610,0.000513
22528.250000,1,0.247861,0.250351,0.249431,0.000875
22528.500000,1,0.258591,0.262211,0.260727,0.001196
22528.750000,1,0.276041,0.280837,0.278940,0.001652
22529.000000,1,0.300048,0.306164,0.303695,0.001980
22529.250000,1,0.329893,0.337761,0.334615,0.002503
22529.500000,1,0.366552,0.374997,0.372023,0.002810
22529.750000,1,0.410111,0.420342,0.416460,0.003361
22530.000000,1,0.459427,0.470842,0.467009,0.003804
22530.250000,1,0.513913,0.525289,0.521634,0.003911
22530.500000,1,0.569373,0.580986,0.577222,0.003994
22530.750000,1,0.624005,0.635511,0.631865,0.004001
22531.000000,1,0.677863,0.690705,0.686536,0.004384
22531.250000,1,0.733681,0.747755,0.743108,0.004708
22531.500000,1,0.792478,0.807022,0.802055,0.004784
22531.750000,1,0.850115,0.864462,0.859854,0.004681
22532.000000,1,0.902126,0.915994,0.911014,0.004522
22532.250000,1,0.943983,0.956726,0.952090,0.004318
22532.500000,1,0.978083,0.989821,0.985168,0.004122
22532.750000,1,1.008477,1.020065,1.015793,0.004191
22533.000000,1,1.040563,1.053167,1.048714,0.004431
22533.250000,1,1.075884,1.087640,1.082923,0.004168
22533.500000,1,1.105339,1.117095,1.112533,0.004292
22533.750000,1,1.125631,1.136895,1.131903,0.004217
22534.000000,1,1.135647,1.144996,1.140499,0.003841
22534.250000,1,1.139946,1.149590,1.145013,0.003735
22534.500000,1,1.148026,1.157008,1.153088,0.003527
22534.750000,1,1.162951,1.172249,1.168436,0.003670
22535.000000,1,1.181666,1.190422,1.186540,0.003360
22535.250000,1,1.195633,1.204556,1.200208,0.003473
22535.500000,1,1.200995,1.208608,1.205175,0.003103
22535.750000,1,1.200684,1.208246,1.204780,0.002964
22536.000000,1,1.203006,1.210338,1.206922,0.002805
22536.250000,1,1.210548,1.216795,1.214161,0.002447
22536.500000,1,1.221578,1.228002,1.225613,0.002428
22536.750000,1,1.230798,1.236698,1.234098,0.002306
22537.000000,1,1.230650,1.236759,1.234570,0.002364
22537.250000,1,1.225164,1.230918,1.228902,0.002219
22537.500000,1,1.221245,1.225801,1.224262,0.001745
22537.750000,1,1.224868,1.229743,1.227301,0.001803
22538.000000,1,1.236004,1.241002,1.239036,0.001625
22538.250000,1,1.251294,1.255222,1.253845,0.001541
22538.500000,1,1.262385,1.266821,1.264682,0.001545
22538.750000,1,1.260445,1.263875,1.262579,0.001286
22539.000000,1,1.256791,1.259372,1.258204,0.000947
22539.250000,1,1.256566,1.259131,1.257883,0.000921
22539.500000,1,1.264022,1.266725,1.265692,0.000901
22539.750000,1,1.278257,1.280159,1.279694,0.000568
22540.000000,1,1.290226,1.292293,1.291439,0.000684
22540.250000,1,1.294129,1.296544,1.295171,0.000690
22540.500000,1,1.290726,1.292680,1.291990,0.000558
22540.750000,1,1.286668,1.287499,1.287040,0.000297
22541.000000,1,1.285610,1.286613,1.286055,0.000300
22541.250000,1,1.285862,1.287291,1.286787,0.000527
22541.500000,1,1.283989,1.285681,1.284715,0.000570
22541.750000,1,1.275031,1.277714,1.275936,0.000830
22542.000000,1,1.261278,1.265348,1.263342,0.001354
22542.250000,1,1.254146,1.257100,1.255154,0.000926
22542.500000,1,1.256961,1.260336,1.258298,0.001044
22542.750000,1,1.272528,1.277143,1.274121,0.001398
22543.000000,1,1.291697,1.296689,1.293849,0.001395
22543.250000,1,1.306405,1.309627,1.307228,0.001067
22543.500000,1,1.306743,1.310131,1.308645,0.001027
22543.750000,1,1.300693,1.304034,1.301940,0.001036
22544.000000,1,1.295379,1.298358,1.296698,0.001072
22544.250000,1,1.297375,1.301774,1.299709,0.001390
22544.500000,1,1.307106,1.310857,1.308656,0.001377
22544.750000,1,1.314238,1.317475,1.315700,0.001293
22545.000000,1,1.311507,1.315175,1.313031,0.001129
22545.250000,1,1.298080,1.303653,1.300263,0.001716
22545.500000,1,1.282976,1.289759,1.285267,0.002030
22545.750000,1,1.273316,1.277242,1.275194,0.001493
22546.000000,1,1.270380,1.274871,1.272176,0.001628
22546.250000,1,1.269098,1.273790,1.271124,0.001661
22546.500000,1,1.264303,1.269999,1.266657,0.001765
22546.750000,1,1.252371,1.257924,1.254602,0.002031
22547.000000,1,1.237889,1.244282,1.240287,0.002026
22547.250000,1,1.229208,1.234085,1.231277,0.001715
22547.500000,1,1.227087,1.232525,1.229488,0.001832
22547.750000,1,1.230575,1.235849,1.232687,0.002174
22548.000000,1,1.229952,1.235493,1.232742,0.002154
22548.250000,1,1.220109,1.225778,1.222829,0.002069
22548.500000,1,1.202309,1.208800,1.204830,0.002508
22548.750000,1,1.183058,1.189934,1.185729,0.002446
22549.000000,1,1.169815,1.176041,1.172658,0.002422
22549.250000,1,1.163213,1.169196,1.165816,0.002402
22549.500000,1,1.159604,1.166725,1.162502,0.002785
22549.750000,1,1.154116,1.160864,1.157217,0.002562
22550.000000,1,1.144792,1.151396,1.147745,0.002691
22550.250000,1,1.133012,1.140288,1.135951,0.002802
22550.500000,1,1.123747,1.130523,1.126686,0.002688
22550.750000,1,1.116804,1.125285,1.120447,0.003211
22551.000000,1,1.111841,1.119661,1.115080,0.002905
22551.250000,1,1.103323,1.110203,1.106462,0.002626
22551.500000,1,1.091578,1.098353,1.094605,0.002530
22551.750000,1,1.079279,1.085558,1.081915,0.002510
22552.000000,1,1.069812,1.076837,1.072900,0.002736
22552.250000,1,1.064861,1.071372,1.067785,0.002549
22552.500000,1,1.059625,1.066272,1.062268,0.002633
22552.750000,1,1.048887,1.055290,1.051661,0.002428
22553.000000,1,1.031579,1.038725,1.034473,0.002404
22553.250000,1,1.011170,1.019487,1.014395,0.002869
22553.500000,1,0.995367,1.002004,0.997854,0.002593
22553.750000,1,0.986171,0.992118,0.988705,0.002533
22554.000000,1,0.981736,0.987994,0.984432,0.002493
22554.250000,1,0.976846,0.981654,0.978810,0.002017
22554.500000,1,0.963256,0.969272,0.965547,0.002098
22554.750000,1,0.941111,0.947636,0.943683,0.002330
22555.000000,1,0.915521,0.922331,0.917922,0.002316
22555.250000,1,0.889492,0.896406,0.892134,0.002353
22555.500000,1,0.864308,0.870936,0.866879,0.002176
22555.750000,1,0.834372,0.841860,0.836987,0.002556
22556.000000,1,0.795761,0.803819,0.798554,0.002898
22556.250000,1,0.747775,0.757406,0.751181,0.003231
22556.500000,1,0.697080,0.706313,0.700726,0.002974
22556.750000,1,0.649711,0.658105,0.652906,0.002823
22557.000000,1,0.606780,0.614396,0.609941,0.002547
22557.250000,1,0.565649,0.574090,0.569186,0.002648
22557.500000,1,0.522319,0.531112,0.526110,0.002644
22557.750000,1,0.475318,0.484260,0.479492,0.002780
22558.000000,1,0.427131,0.436386,0.431746,0.002796
22558.250000,1,0.384184,0.392258,0.388134,0.002357
22558.500000,1,0.348197,0.354375,0.351502,0.001911
22558.750000,1,0.319187,0.324149,0.321813,0.001584
22559.000000,1,0.295019,0.299004,0.297437,0.001219
22559.250000,1,0.274724,0.277931,0.276733,0.001017
22559.500000,1,0.258002,0.261006,0.259884,0.000926
22559.750000,1,0.247230,0.248954,0.248375,0.000599
22560.000000,2,0.310369,0.311456,0.311064,0.000387
22560.250000,2,0.312615,0.313815,0.313361,0.000402
22560.500000,2,0.319271,0.320639,0.319892,0.000486
22560.750000,2,0.328457,0.330529,0.329155,0.000682
22561.000000,2,0.340072,0.342606,0.340981,0.000844
22561.250000,2,0.354567,0.358040,0.356037,0.001040
22561.500000,2,0.374928,0.379587,0.376825,0.001427
22561.750000,2,0.402009,0.408618,0.404883,0.001986
22562.000000,2,0.437121,0.445128,0.440437,0.002394
22562.250000,2,0.476337,0.484575,0.479898,0.002473
22562.500000,2,0.516747,0.525067,0.519962,0.002433
22562.750000,2,0.554903,0.561592,0.557931,0.002110
22563.000000,2,0.592596,0.600054,0.595424,0.002287
22563.250000,2,0.632065,0.641286,0.635892,0.002650
22563.500000,2,0.676815,0.685599,0.680503,0.002618
22563.750000,2,0.722050,0.731637,0.726300,0.002758
22564.000000,2,0.764633,0.772661,0.767983,0.002295
22564.250000,2,0.797967,0.804503,0.800727,0.001849
22564.500000,2,0.824940,0.829401,0.826435,0.001358
22564.750000,2,0.848191,0.854598,0.850308,0.001847
22565.000000,2,0.874206,0.880348,0.876359,0.001848
22565.250000,2,0.902008,0.907471,0.903830,0.001620
22565.500000,2,0.925231,0.929970,0.926837,0.001326
22565.750000,2,0.940225,0.942662,0.940972,0.000815
22566.000000,2,0.945753,0.948548,0.946999,0.000744
22566.250000,2,0.949722,0.952801,0.950660,0.000935
22566.500000,2,0.957346,0.961395,0.958866,0.001154
22566.750000,2,0.969422,0.973636,0.971179,0.001237
22567.000000,2,0.981922,0.984755,0.983022,0.001010
22567.250000,2,0.986402,0.988721,0.987507,0.000857
22567.500000,2,0.982241,0.984510,0.983055,0.000748
22567.750000,2,0.975237,0.977548,0.976403,0.000820
22568.000000,2,0.974002,0.977779,0.975836,0.001165
22568.250000,2,0.984025,0.988568,0.985424,0.001430
22568.500000,2,1.001188,1.005668,1.002674,0.001439
22568.750000,2,1.017683,1.021483,1.019208,0.001260
22569.000000,2,1.026837,1.030059,1.028003,0.001159
22569.250000,2,1.026956,1.029217,1.027995,0.000843
22569.500000,2,1.024210,1.026275,1.025278,0.000764
22569.750000,2,1.026383,1.028965,1.027623,0.001036
22570.000000,2,1.034876,1.037200,1.035677,0.000799
22570.250000,2,1.044152,1.046988,1.045430,0.000857
22570.500000,2,1.050741,1.052545,1.051498,0.000568
22570.750000,2,1.049757,1.051667,1.050581,0.000681
22571.000000,2,1.046774,1.048091,1.047496,0.000439
22571.250000,2,1.046653,1.048761,1.047621,0.000632
22571.500000,2,1.052879,1.055245,1.053691,0.000866
22571.750000,2,1.061942,1.064222,1.063211,0.000755
22572.000000,2,1.069325,1.070731,1.070041,0.000426
22572.250000,2,1.069847,1.070976,1.070232,0.000343
22572.500000,2,1.067979,1.069371,1.068815,0.000389
22572.750000,2,1.070097,1.071188,1.070680,0.000374
22573.000000,2,1.077558,1.080521,1.079157,0.000872
22573.250000,2,1.090528,1.093404,1.091704,0.000961
22573.500000,2,1.100840,1.102102,1.101416,0.000431
22573.750000,2,1.100886,1.102304,1.101605,0.000468
22574.000000,2,1.093285,1.095226,1.094375,0.000585
22574.250000,2,1.085778,1.087296,1.086203,0.000498
22574.500000,2,1.084394,1.085849,1.084941,0.000437
22574.750000,2,1.090804,1.093593,1.091893,0.000778
22575.000000,2,1.102617,1.104985,1.103460,0.000720
22575.250000,2,1.113106,1.114936,1.113731,0.000559
22575.500000,2,1.119419,1.121069,1.120191,0.000511
22575.750000,2,1.124804,1.127212,1.126204,0.000755
22576.000000,2,1.135671,1.138167,1.137393,0.000913
22576.250000,2,1.151294,1.154838,1.153124,0.001093
22576.500000,2,1.166645,1.170027,1.168383,0.001022
22576.750000,2,1.174997,1.177308,1.176328,0.000628
22577.000000,2,1.172671,1.175175,1.173773,0.000724
22577.250000,2,1.165782,1.167942,1.166927,0.000648
22577.500000,2,1.165413,1.167302,1.166427,0.000523
22577.750000,2,1.176073,1.180236,1.178179,0.001299
22578.000000,2,1.197547,1.202980,1.200359,0.001794
22578.250000,2,1.221018,1.225058,1.223033,0.001177
22578.500000,2,1.234571,1.236086,1.235376,0.000524
22578.750000,2,1.234005,1.236241,1.235078,0.000643
22579.000000,2,1.228567,1.230854,1.229709,0.000590
22579.250000,2,1.228643,1.230481,1.229726,0.000506
22579.500000,2,1.237742,1.241630,1.239949,0.001285
22579.750000,2,1.253729,1.257574,1.256358,0.001196
22580.000000,2,1.268989,1.272012,1.271262,0.000964
22580.250000,2,1.276977,1.279164,1.278062,0.000691
22580.500000,2,1.278074,1.279291,1.278611,0.000390
22580.750000,2,1.278078,1.280372,1.279317,0.000792
22581.000000,2,1.283633,1.286202,1.284809,0.000867
22581.250000,2,1.291184,1.293948,1.292210,0.000967
22581.500000,2,1.293351,1.295284,1.294291,0.000523
22581.750000,2,1.283997,1.288109,1.286659,0.001226
22582.000000,2,1.271809,1.275259,1.273556,0.001029
22582.250000,2,1.263106,1.264858,1.264059,0.000577
22582.500000,2,1.265848,1.267386,1.266653,0.000417
22582.750000,2,1.279138,1.282317,1.280954,0.001192
22583.000000,2,1.296246,1.300578,1.299134,0.001253
22583.250000,2,1.309193,1.311928,1.311029,0.000815
22583.500000,2,1.313075,1.315196,1.314222,0.000621
22583.750000,2,1.312494,1.314236,1.313579,0.000538
22584.000000,2,1.318535,1.320176,1.319399,0.000549
22584.250000,2,1.330674,1.335141,1.333221,0.001375
22584.500000,2,1.347873,1.351683,1.349889,0.001226
22584.750000,2,1.357255,1.359632,1.358997,0.000720
22585.000000,2,1.354516,1.356357,1.355366,0.000554
22585.250000,2,1.341016,1.343324,1.342389,0.000719
22585.500000,2,1.332441,1.333988,1.333301,0.000560
22585.750000,2,1.332987,1.335637,1.334768,0.000792
22586.000000,2,1.343106,1.346981,1.345723,0.001197
22586.250000,2,1.353124,1.355486,1.354569,0.000680
22586.500000,2,1.348104,1.352110,1.350782,0.001234
22586.750000,2,1.326563,1.332029,1.329969,0.001728
22587.000000,2,1.297645,1.303414,1.300964,0.001577
22587.250000,2,1.270139,1.275279,1.273394,0.001589
22587.500000,2,1.246003,1.250578,1.248995,0.001425
22587.750000,2,1.215605,1.224099,1.220525,0.002325
22588.000000,2,1.171478,1.182403,1.178209,0.003347
22588.250000,2,1.108106,1.122298,1.116377,0.004262
22588.500000,2,1.033243,1.049463,1.042766,0.004785
22588.750000,2,0.958890,0.973915,0.967889,0.004513
22589.000000,2,0.890858,0.905031,0.899293,0.004150
22589.250000,2,0.828893,0.842294,0.836605,0.003987
22589.500000,2,0.764678,0.778668,0.773070,0.004162
22589.750000,2,0.695161,0.711020,0.704686,0.004705
22590.000000,2,0.622746,0.638501,0.631811,0.004696
22590.250000,2,0.552819,0.566831,0.561026,0.004223
22590.500000,2,0.491035,0.503377,0.498022,0.003831
22590.750000,2,0.439467,0.449599,0.445062,0.003054
22591.000000,2,0.397548,0.405854,0.402176,0.002535
22591.250000,2,0.363343,0.369856,0.367097,0.002032
22591.500000,2,0.337620,0.342799,0.340477,0.001591
22591.750000,2,0.321253,0.324429,0.323076,0.001008
22592.000000,3,0.294812,0.296388,0.295655,0.000560
22592.250000,3,0.299377,0.302046,0.300312,0.000791
22592.500000,3,0.312229,0.316409,0.313655,0.001221
22592.750000,3,0.331741,0.336827,0.333584,0.001502
22593.000000,3,0.355883,0.361935,0.358282,0.001762
22593.250000,3,0.384453,0.391413,0.387034,0.002057
22593.500000,3,0.418237,0.426938,0.421628,0.002543
22593.750000,3,0.459544,0.470203,0.463789,0.003117
22594.000000,3,0.508750,0.520952,0.513683,0.003529
22594.250000,3,0.563709,0.576174,0.568777,0.003740
22594.500000,3,0.619486,0.631319,0.624313,0.003495
22594.750000,3,0.672951,0.684113,0.677530,0.003239
22595.000000,3,0.724500,0.735329,0.728575,0.003233
22595.250000,3,0.774419,0.786137,0.779025,0.003445
22595.500000,3,0.824827,0.835464,0.829282,0.003109
22595.750000,3,0.872062,0.882335,0.876195,0.002954
22596.000000,3,0.911396,0.920009,0.915280,0.002439
22596.250000,3,0.943248,0.948880,0.945197,0.001809
22596.500000,3,0.968307,0.974720,0.970620,0.001799
22596.750000,3,0.995245,1.002376,0.997839,0.002247
22597.000000,3,1.027091,1.034409,1.029881,0.002249
22597.250000,3,1.058849,1.066304,1.061944,0.002207
22597.500000,3,1.084153,1.088876,1.086164,0.001424
22597.750000,3,1.095934,1.098788,1.096964,0.001066
22598.000000,3,1.096856,1.099132,1.097919,0.000917
22598.250000,3,1.097750,1.100242,1.098954,0.000892
22598.500000,3,1.105803,1.110391,1.107543,0.001362
22598.750000,3,1.122215,1.127819,1.124257,0.001745
22599.000000,3,1.140512,1.144778,1.142281,0.001360
22599.250000,3,1.151150,1.154791,1.152747,0.001188
22599.500000,3,1.151013,1.154304,1.152243,0.001097
22599.750000,3,1.145737,1.149169,1.147195,0.000986
22600.000000,3,1.146054,1.149248,1.147547,0.001039
22600.250000,3,1.155935,1.160301,1.157504,0.001374
22600.500000,3,1.173373,1.178845,1.175296,0.001710
22600.750000,3,1.190949,1.195336,1.192706,0.001331
22601.000000,3,1.201016,1.203910,1.202289,0.000852
22601.250000,3,1.202276,1.204629,1.203426,0.000642
22601.500000,3,1.200101,1.202762,1.201562,0.000736
22601.750000,3,1.201084,1.203521,1.202414,0.000847
22602.000000,3,1.204812,1.207659,1.206214,0.000887
22602.250000,3,1.206857,1.209371,1.207759,0.000781
22602.500000,3,1.201278,1.203721,1.202093,0.000821
22602.750000,3,1.188566,1.191375,1.189753,0.000897
22603.000000,3,1.175779,1.178860,1.176874,0.000984
22603.250000,3,1.169306,1.170901,1.170115,0.000412
22603.500000,3,1.170185,1.171766,1.170738,0.000497
22603.750000,3,1.174132,1.176202,1.175005,0.000738
22604.000000,3,1.176040,1.177921,1.176749,0.000616
22604.250000,3,1.172209,1.174099,1.173116,0.000605
22604.500000,3,1.165914,1.167746,1.166756,0.000571
22604.750000,3,1.162010,1.163427,1.162904,0.000484
22605.000000,3,1.163673,1.166786,1.165148,0.000825
22605.250000,3,1.168772,1.170481,1.169917,0.000502
22605.500000,3,1.171600,1.173228,1.172297,0.000512
22605.750000,3,1.169274,1.171295,1.170709,0.000570
22606.000000,3,1.166034,1.167748,1.166888,0.000594
22606.250000,3,1.163830,1.165666,1.164924,0.000518
22606.500000,3,1.165734,1.167562,1.166503,0.000588
22606.750000,3,1.164728,1.166423,1.165857,0.000499
22607.000000,3,1.152554,1.156851,1.155547,0.001280
22607.250000,3,1.131049,1.135848,1.134305,0.001416
22607.500000,3,1.106024,1.110348,1.108728,0.001350
22607.750000,3,1.088487,1.091591,1.090323,0.000952
22608.000000,3,1.087078,1.089696,1.088670,0.000849
22608.250000,3,1.101131,1.105276,1.103525,0.001347
22608.500000,3,1.124482,1.130680,1.127215,0.001821
22608.750000,3,1.145460,1.148177,1.147347,0.000785
22609.000000,3,1.155068,1.156794,1.155910,0.000526
22609.250000,3,1.153551,1.155878,1.154379,0.000775
22609.500000,3,1.152154,1.153137,1.152638,0.000394
22609.750000,3,1.155167,1.156657,1.155921,0.000536
22610.000000,3,1.162290,1.164609,1.163529,0.000863
22610.250000,3,1.167142,1.169427,1.168352,0.000700
22610.500000,3,1.161986,1.165523,1.164098,0.001152
22610.750000,3,1.151458,1.155098,1.153278,0.001027
22611.000000,3,1.143701,1.146531,1.145096,0.000908
22611.250000,3,1.146308,1.148148,1.147438,0.000703
22611.500000,3,1.159480,1.163242,1.161485,0.001205
22611.750000,3,1.178755,1.182315,1.180555,0.000995
22612.000000,3,1.192792,1.195446,1.194006,0.000915
22612.250000,3,1.194906,1.197220,1.196215,0.000692
22612.500000,3,1.189683,1.193515,1.191512,0.001157
22612.750000,3,1.187306,1.190097,1.188483,0.000890
22613.000000,3,1.191990,1.193633,1.192935,0.000502
22613.250000,3,1.200461,1.203611,1.202252,0.000993
22613.500000,3,1.207760,1.210093,1.209227,0.000740
22613.750000,3,1.206093,1.208325,1.207288,0.000810
22614.000000,3,1.197908,1.200988,1.199681,0.000962
22614.250000,3,1.191397,1.193341,1.192536,0.000619
22614.500000,3,1.190971,1.193031,1.192485,0.000622
22614.750000,3,1.198583,1.201116,1.200144,0.000877
22615.000000,3,1.208636,1.210520,1.209680,0.000697
22615.250000,3,1.212913,1.214891,1.214079,0.000654
22615.500000,3,1.210940,1.214116,1.212718,0.001031
22615.750000,3,1.207798,1.210103,1.209213,0.000695
22616.000000,3,1.207941,1.210789,1.209791,0.000938
22616.250000,3,1.213007,1.214896,1.213902,0.000683
22616.500000,3,1.216159,1.219055,1.217508,0.000893
22616.750000,3,1.211686,1.215707,1.214163,0.001292
22617.000000,3,1.198895,1.203906,1.201913,0.001416
22617.250000,3,1.184149,1.188430,1.186560,0.001234
22617.500000,3,1.174947,1.177940,1.176351,0.000803
22617.750000,3,1.169019,1.172058,1.170884,0.000985
22618.000000,3,1.163073,1.166103,1.164970,0.000894
22618.250000,3,1.144957,1.150348,1.148287,0.001627
22618.500000,3,1.111757,1.121110,1.117131,0.002589
22618.750000,3,1.072435,1.081718,1.077982,0.002802
22619.000000,3,1.037710,1.044930,1.042080,0.002273
22619.250000,3,1.013776,1.018178,1.016056,0.001493
22619.500000,3,0.996788,1.000820,0.999281,0.001167
22619.750000,3,0.978967,0.983729,0.981423,0.001531
22620.000000,3,0.947795,0.957220,0.952890,0.002714
22620.250000,3,0.901264,0.911987,0.907928,0.003269
22620.500000,3,0.846643,0.857941,0.853062,0.003425
22620.750000,3,0.789946,0.801371,0.796471,0.003422
22621.000000,3,0.735478,0.746931,0.742035,0.003460
22621.250000,3,0.680782,0.692202,0.687457,0.003542
22621.500000,3,0.622060,0.634673,0.629259,0.003791
22621.750000,3,0.560484,0.572811,0.567486,0.003811
22622.000000,3,0.500816,0.512461,0.507041,0.003518
22622.250000,3,0.449056,0.458636,0.454278,0.002924
22622.500000,3,0.408828,0.415874,0.412286,0.002208
22622.750000,3,0.377119,0.382554,0.379873,0.001693
22623.000000,3,0.351794,0.356774,0.354178,0.001541
22623.250000,3,0.329846,0.334028,0.331811,0.001306
22623.500000,3,0.311924,0.315276,0.313268,0.001076
22623.750000,3,0.299461,0.301610,0.300192,0.000715
22624.000000,4,0.294357,0.295164,0.294786,0.000306
22624.250000,4,0.299185,0.302030,0.300295,0.000844
22624.500000,4,0.314072,0.319133,0.316248,0.001465
22624.750000,4,0.338722,0.345222,0.341574,0.001973
22625.000000,4,0.370966,0.378868,0.374295,0.002410
22625.250000,4,0.409152,0.418654,0.413169,0.002892
22625.500000,4,0.453724,0.464398,0.458242,0.003170
22625.750000,4,0.505215,0.517742,0.510474,0.003727
22626.000000,4,0.562969,0.576662,0.568561,0.004173
22626.250000,4,0.625387,0.639273,0.631641,0.004157
22626.500000,4,0.690847,0.705352,0.696921,0.004441
22626.750000,4,0.756473,0.770067,0.762441,0.004133
22627.000000,4,0.819649,0.833536,0.825512,0.004089
22627.250000,4,0.880586,0.892789,0.885638,0.003716
22627.500000,4,0.935237,0.945672,0.939489,0.003226
22627.750000,4,0.982166,0.992227,0.986679,0.002902
22628.000000,4,1.024879,1.033017,1.028205,0.002438
22628.250000,4,1.062906,1.071517,1.066903,0.002485
22628.500000,4,1.103266,1.112663,1.107548,0.002889
22628.750000,4,1.145446,1.154148,1.149385,0.002613
22629.000000,4,1.183395,1.191521,1.187331,0.002471
22629.250000,4,1.212696,1.217155,1.214956,0.001394
22629.500000,4,1.226431,1.228654,1.227002,0.000678
22629.750000,4,1.228849,1.230041,1.229402,0.000363
22630.000000,4,1.230528,1.232377,1.231539,0.000511
22630.250000,4,1.239196,1.242082,1.240872,0.000904
22630.500000,4,1.252859,1.256314,1.254033,0.001039
22630.750000,4,1.260516,1.262029,1.261378,0.000548
22631.000000,4,1.250874,1.256076,1.253373,0.001498
22631.250000,4,1.228464,1.233147,1.230901,0.001523
22631.500000,4,1.204098,1.208493,1.206365,0.001315
22631.750000,4,1.193288,1.195071,1.193691,0.000552
22632.000000,4,1.197374,1.199826,1.198135,0.000776
22632.250000,4,1.208122,1.211125,1.209959,0.000982
22632.500000,4,1.213471,1.214751,1.214180,0.000360
22632.750000,4,1.195893,1.201883,1.199391,0.001772
22633.000000,4,1.166536,1.173818,1.170350,0.002102
22633.250000,4,1.143368,1.146935,1.145296,0.001078
22633.500000,4,1.137386,1.139016,1.137941,0.000538
22633.750000,4,1.150688,1.157103,1.153585,0.001921
22634.000000,4,1.177148,1.183665,1.180511,0.001960
22634.250000,4,1.199639,1.202701,1.200994,0.000918
22634.500000,4,1.199147,1.202061,1.200737,0.000758
22634.750000,4,1.182447,1.186562,1.184833,0.001253
22635.000000,4,1.168632,1.170639,1.169487,0.000634
22635.250000,4,1.166347,1.168692,1.167535,0.000760
22635.500000,4,1.178510,1.182058,1.180089,0.001091
22635.750000,4,1.192364,1.194915,1.194049,0.000751
22636.000000,4,1.193777,1.196005,1.195041,0.000753
22636.250000,4,1.177466,1.181766,1.179886,0.001307
22636.500000,4,1.156590,1.160637,1.158116,0.001445
22636.750000,4,1.146559,1.148253,1.147433,0.000547
22637.000000,4,1.152594,1.156125,1.154101,0.001112
22637.250000,4,1.172205,1.176139,1.173695,0.001156
22637.500000,4,1.188935,1.191181,1.189773,0.000660
22637.750000,4,1.186816,1.190218,1.188241,0.001110
22638.000000,4,1.164799,1.170669,1.167526,0.001826
22638.250000,4,1.141541,1.146135,1.143215,0.001527
22638.500000,4,1.129866,1.131120,1.130426,0.000406
22638.750000,4,1.135398,1.138317,1.136522,0.000913
22639.000000,4,1.154203,1.159359,1.156111,0.001459
22639.250000,4,1.175101,1.179373,1.176654,0.001228
22639.500000,4,1.185096,1.186219,1.185655,0.000408
22639.750000,4,1.180318,1.183217,1.181379,0.000895
22640.000000,4,1.180521,1.186596,1.184639,0.002075
22640.250000,4,1.161739,1.163748,1.162507,0.000670
22640.500000,4,1.158627,1.160548,1.159848,0.000680
22640.750000,4,1.160927,1.162413,1.161594,0.000498
22641.000000,4,1.161314,1.162732,1.161980,0.000420
22641.250000,4,1.159444,1.161056,1.160253,0.000484
22641.500000,4,1.156984,1.158373,1.157516,0.000395
22641.750000,4,1.155959,1.157868,1.157244,0.000623
22642.000000,4,1.157970,1.159793,1.159163,0.000563
22642.250000,4,1.160909,1.162703,1.161557,0.000544
22642.500000,4,1.161909,1.163624,1.162770,0.000647
22642.750000,4,1.162912,1.164618,1.163703,0.000549
22643.000000,4,1.163920,1.165778,1.164575,0.000563
22643.250000,4,1.165829,1.166933,1.166394,0.000447
22643.500000,4,1.163481,1.164907,1.164199,0.000471
22643.750000,4,1.154667,1.157808,1.156605,0.000959
22644.000000,4,1.141122,1.144394,1.143126,0.001000
22644.250000,4,1.128435,1.131525,1.130312,0.000844
22644.500000,4,1.124630,1.125270,1.124873,0.000211
22644.750000,4,1.131089,1.132907,1.131867,0.000580
22645.000000,4,1.145714,1.148393,1.147404,0.000921
22645.250000,4,1.161902,1.163967,1.162791,0.000567
22645.500000,4,1.168513,1.169722,1.168926,0.000364
22645.750000,4,1.162244,1.165483,1.164292,0.000958
22646.000000,4,1.154378,1.156318,1.155479,0.000606
22646.250000,4,1.149646,1.150619,1.149914,0.000322
22646.500000,4,1.147702,1.148738,1.148176,0.000350
22646.750000,4,1.142120,1.144971,1.143731,0.000922
22647.000000,4,1.125969,1.130728,1.128383,0.001512
22647.250000,4,1.100325,1.106792,1.103704,0.002019
22647.500000,4,1.074542,1.080192,1.077815,0.001660
22647.750000,4,1.064512,1.065785,1.065055,0.000420
22648.000000,4,1.068260,1.071907,1.069684,0.001052
22648.250000,4,1.086736,1.091661,1.088920,0.001297
22648.500000,4,1.107548,1.110078,1.108854,0.000838
22648.750000,4,1.114004,1.116627,1.115661,0.000732
22649.000000,4,1.103040,1.106951,1.105120,0.001116
22649.250000,4,1.084763,1.089128,1.087382,0.001230
22649.500000,4,1.072496,1.074989,1.073874,0.000755
22649.750000,4,1.069845,1.070459,1.070214,0.000214
22650.000000,4,1.070416,1.071882,1.071177,0.000533
22650.250000,4,1.064400,1.067940,1.066562,0.000946
22650.500000,4,1.044955,1.051597,1.048769,0.001822
22650.750000,4,1.018493,1.024311,1.022110,0.001802
22651.000000,4,0.990710,0.996877,0.994499,0.001758
22651.250000,4,0.967695,0.973442,0.971314,0.001651
22651.500000,4,0.943419,0.949027,0.947262,0.001653
22651.750000,4,0.909361,0.918014,0.914827,0.002598
22652.000000,4,0.859874,0.871741,0.866527,0.003570
22652.250000,4,0.799635,0.812983,0.807609,0.003980
22652.500000,4,0.741767,0.753514,0.748844,0.003589
