# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232181,0.233048,0.232549,0.000275
22228.250000,1,0.234209,0.236005,0.234893,0.000615
22228.500000,1,0.240844,0.243750,0.242131,0.000890
22228.750000,1,0.252720,0.256161,0.254331,0.001211
22229.000000,1,0.269823,0.273811,0.271746,0.001540
22229.250000,1,0.291807,0.296807,0.294330,0.001941
22229.500000,1,0.319173,0.325138,0.322344,0.002263
22229.750000,1,0.351429,0.358122,0.354921,0.002564
22230.000000,1,0.387854,0.395443,0.391818,0.002754
22230.250000,1,0.427491,0.435743,0.432025,0.003045
22230.500000,1,0.470559,0.479457,0.475286,0.003251
22230.750000,1,0.516571,0.525457,0.521195,0.003483
22231.000000,1,0.564351,0.573306,0.569111,0.003358
22231.250000,1,0.612610,0.622474,0.618190,0.003684
22231.500000,1,0.662280,0.671452,0.667119,0.003515
22231.750000,1,0.710351,0.719526,0.715130,0.003428
22232.000000,1,0.756579,0.765466,0.761357,0.003284
22232.250000,1,0.800286,0.809441,0.805557,0.003349
22232.500000,1,0.843580,0.850978,0.847503,0.002884
22232.750000,1,0.883646,0.891600,0.887925,0.003022
22233.000000,1,0.920900,0.928405,0.925006,0.002750
22233.250000,1,0.955373,0.961853,0.958765,0.002461
22233.500000,1,0.985155,0.991443,0.988703,0.002330
22233.750000,1,1.013434,1.018553,1.016013,0.002062
22234.000000,1,1.038649,1.044797,1.041886,0.002096
22234.250000,1,1.064527,1.070436,1.067588,0.002173
22234.500000,1,1.090566,1.094959,1.093143,0.001636
22234.750000,1,1.114705,1.120040,1.117578,0.001729
22235.000000,1,1.137426,1.141085,1.139413,0.001384
22235.250000,1,1.155767,1.159375,1.157606,0.001314
22235.500000,1,1.170090,1.173838,1.172224,0.001322
22235.750000,1,1.183940,1.187301,1.185391,0.001215
22236.000000,1,1.196551,1.199372,1.197828,0.000939
22236.250000,1,1.207067,1.209916,1.208479,0.000918
22236.500000,1,1.216204,1.218006,1.217370,0.000598
22236.750000,1,1.222359,1.225793,1.224323,0.000921
22237.000000,1,1.228593,1.230631,1.229604,0.000655
22237.250000,1,1.232700,1.235134,1.233783,0.000837
22237.500000,1,1.237997,1.238960,1.238319,0.000306
22237.750000,1,1.242216,1.243514,1.242796,0.000473
22238.000000,1,1.246086,1.248191,1.247105,0.000682
22238.250000,1,1.249355,1.251220,1.250477,0.000573
22238.500000,1,1.256176,1.258703,1.257747,0.000952
22238.750000,1,1.255750,1.257518,1.256485,0.000588
22239.000000,1,1.259095,1.261255,1.260257,0.000735
22239.250000,1,1.265036,1.266987,1.266060,0.000631
22239.500000,1,1.272235,1.273820,1.273019,0.000519
22239.750000,1,1.279242,1.280989,1.280081,0.000604
22240.000000,1,1.285425,1.287888,1.286889,0.000674
22240.250000,1,1.291698,1.292451,1.292135,0.000247
22240.500000,1,1.295632,1.296964,1.296317,0.000350
22240.750000,1,1.299001,1.300604,1.299733,0.000552
22241.000000,1,1.301702,1.303810,1.302400,0.000667
22241.250000,1,1.303219,1.304993,1.304176,0.000544
22241.500000,1,1.302994,1.305032,1.303936,0.000705
22241.750000,1,1.300551,1.301922,1.301298,0.000461
22242.000000,1,1.296481,1.297777,1.296973,0.000396
22242.250000,1,1.290657,1.293467,1.292018,0.000937
22242.500000,1,1.286583,1.288268,1.287312,0.000485
22242.750000,1,1.282214,1.284678,1.283555,0.000846
22243.000000,1,1.278516,1.279845,1.279188,0.000509
22243.250000,1,1.274875,1.277212,1.275815,0.000686
22243.500000,1,1.270630,1.273363,1.271710,0.000747
22243.750000,1,1.267922,1.269986,1.268995,0.000552
22244.000000,1,1.267257,1.269098,1.267857,0.000713
22244.250000,1,1.267541,1.268994,1.268566,0.000445
22244.500000,1,1.269906,1.271760,1.270726,0.000559
22244.750000,1,1.273296,1.274383,1.273763,0.000404
22245.000000,1,1.276023,1.277072,1.276643,0.000290
22245.250000,1,1.279049,1.280318,1.279643,0.000377
22245.500000,1,1.281633,1.282834,1.282203,0.000367
22245.750000,1,1.284045,1.286031,1.284994,0.000514
22246.000000,1,1.286350,1.287574,1.286978,0.000321
22246.250000,1,1.286715,1.288696,1.287613,0.000698
22246.500000,1,1.285550,1.287735,1.286742,0.000603
22246.750000,1,1.283674,1.285720,1.284395,0.000676
22247.000000,1,1.279531,1.282570,1.280881,0.000906
22247.250000,1,1.276034,1.278595,1.277046,0.000870
22247.500000,1,1.270766,1.274125,1.272531,0.001030
22247.750000,1,1.265574,1.269490,1.267371,0.001259
22248.000000,1,1.259205,1.262684,1.260744,0.001299
22248.250000,1,1.250291,1.254282,1.252182,0.001314
22248.500000,1,1.241993,1.245050,1.243256,0.001073
22248.750000,1,1.233353,1.236182,1.234532,0.001002
22249.000000,1,1.226696,1.229487,1.227807,0.000967
22249.250000,1,1.221227,1.224098,1.222472,0.000931
22249.500000,1,1.216382,1.218991,1.217386,0.000793
22249.750000,1,1.211029,1.213323,1.211992,0.000936
22250.000000,1,1.205211,1.207208,1.206094,0.000659
22250.250000,1,1.198461,1.200583,1.199619,0.000736
22250.500000,1,1.191555,1.193565,1.192924,0.000702
22250.750000,1,1.185053,1.186698,1.185943,0.000583
22251.000000,1,1.179087,1.181038,1.179952,0.000681
22251.250000,1,1.172655,1.174674,1.173556,0.000725
22251.500000,1,1.166090,1.168522,1.167433,0.000727
22251.750000,1,1.160101,1.162610,1.161254,0.000767
22252.000000,1,1.154762,1.156420,1.155312,0.000493
22252.250000,1,1.147931,1.150948,1.149315,0.000840
22252.500000,1,1.141245,1.143572,1.142234,0.000678
22252.750000,1,1.132703,1.134382,1.133481,0.000601
22253.000000,1,1.120920,1.123198,1.122383,0.000790
22253.250000,1,1.107793,1.111078,1.109592,0.000971
22253.500000,1,1.095580,1.097875,1.096853,0.000772
22253.750000,1,1.081918,1.084413,1.083345,0.000926
22254.000000,1,1.068774,1.071846,1.070063,0.001049
22254.250000,1,1.053765,1.056554,1.055120,0.000885
22254.500000,1,1.034969,1.038438,1.036538,0.001317
22254.750000,1,1.012154,1.017245,1.014406,0.001750
22255.000000,1,0.985456,0.990563,0.987778,0.001855
22255.250000,1,0.955186,0.961217,0.958022,0.002136
22255.500000,1,0.922854,0.929342,0.925750,0.002340
22255.750000,1,0.887419,0.894043,0.890758,0.002309
22256.000000,1,0.848977,0.856278,0.852361,0.002760
22256.250000,1,0.806164,0.814307,0.809654,0.003067
22256.500000,1,0.757481,0.765972,0.761497,0.003214
22256.750000,1,0.706108,0.715400,0.710344,0.003368
22257.000000,1,0.652786,0.661738,0.656924,0.003409
22257.250000,1,0.598626,0.608189,0.602720,0.003410
22257.500000,1,0.544819,0.553420,0.548719,0.003271
22257.750000,1,0.492143,0.500790,0.496199,0.003168
22258.000000,1,0.441454,0.449969,0.445564,0.003122
22258.250000,1,0.394930,0.402835,0.398321,0.002896
22258.500000,1,0.352858,0.359881,0.355931,0.002484
22258.750000,1,0.316610,0.321960,0.318887,0.002030
22259.000000,1,0.286420,0.291017,0.288451,0.001673
22259.250000,1,0.263047,0.266271,0.264562,0.001130
22259.500000,1,0.246436,0.248692,0.247557,0.000766
22259.750000,1,0.236620,0.237824,0.237295,0.000342
22260.000000,2,0.298122,0.299310,0.298682,0.000315
22260.250000,2,0.300571,0.302085,0.301262,0.000453
22260.500000,2,0.306016,0.308397,0.307000,0.000706
22260.750000,2,0.316697,0.319641,0.318198,0.000982
22261.000000,2,0.330820,0.333711,0.332428,0.001025
22261.250000,2,0.349474,0.353824,0.351730,0.001548
22261.500000,2,0.371511,0.376267,0.373999,0.001706
22261.750000,2,0.398203,0.403470,0.400996,0.001988
22262.000000,2,0.427525,0.433803,0.430780,0.002285
22262.250000,2,0.461554,0.467893,0.464886,0.002397
22262.500000,2,0.497216,0.503585,0.500492,0.002527
22262.750000,2,0.534682,0.542069,0.538634,0.002708
22263.000000,2,0.572221,0.578559,0.575793,0.002371
22263.250000,2,0.609884,0.616442,0.613318,0.002543
22263.500000,2,0.645034,0.651656,0.648594,0.002526
22263.750000,2,0.680061,0.686935,0.683879,0.002493
22264.000000,2,0.713581,0.719514,0.716583,0.002206
22264.250000,2,0.745618,0.751066,0.748357,0.002095
22264.500000,2,0.773223,0.777464,0.775542,0.001703
22264.750000,2,0.797916,0.802695,0.800495,0.001692
22265.000000,2,0.819201,0.822800,0.821163,0.001370
22265.250000,2,0.838113,0.841861,0.840137,0.001447
22265.500000,2,0.855642,0.858197,0.857004,0.001039
22265.750000,2,0.872578,0.875873,0.874267,0.001219
22266.000000,2,0.888132,0.890547,0.889351,0.000916
22266.250000,2,0.902155,0.904586,0.903182,0.000913
22266.500000,2,0.911949,0.914949,0.913419,0.000899
22266.750000,2,0.922229,0.924233,0.923221,0.000653
22267.000000,2,0.929967,0.931693,0.930859,0.000615
22267.250000,2,0.938469,0.941235,0.939837,0.000904
22267.500000,2,0.947814,0.949722,0.948733,0.000671
22267.750000,2,0.957952,0.959722,0.958848,0.000729
22268.000000,2,0.966195,0.967608,0.966850,0.000450
22268.250000,2,0.973367,0.974911,0.974206,0.000619
22268.500000,2,0.978518,0.980243,0.979520,0.000607
22268.750000,2,0.984183,0.986628,0.985487,0.000716
22269.000000,2,0.990124,0.991941,0.991278,0.000670
22269.250000,2,0.997833,1.000581,0.999254,0.000844
22269.500000,2,1.006285,1.008372,1.007208,0.000657
22269.750000,2,1.014641,1.017101,1.015830,0.000756
22270.000000,2,1.021223,1.023513,1.022500,0.000732
22270.250000,2,1.028880,1.030533,1.029634,0.000641
22270.500000,2,1.034118,1.036521,1.035322,0.000968
22270.750000,2,1.040625,1.043127,1.042121,0.000811
22271.000000,2,1.047402,1.049220,1.048450,0.000605
22271.250000,2,1.054699,1.056171,1.055481,0.000481
22271.500000,2,1.060015,1.061754,1.061013,0.000587
22271.750000,2,1.066626,1.067944,1.067120,0.000445
22272.000000,2,1.073676,1.075748,1.074750,0.000601
22272.250000,2,1.078311,1.080114,1.079201,0.000683
22272.500000,2,1.084476,1.086766,1.085782,0.000779
22272.750000,2,1.092733,1.094443,1.093769,0.000575
22273.000000,2,1.099920,1.101871,1.100705,0.000614
22273.250000,2,1.106920,1.108997,1.108322,0.000678
22273.500000,2,1.113480,1.115918,1.114418,0.000695
22273.750000,2,1.121270,1.122909,1.122152,0.000630
22274.000000,2,1.127468,1.130120,1.128794,0.000819
22274.250000,2,1.135657,1.137810,1.136514,0.000667
22274.500000,2,1.141303,1.143390,1.142255,0.000587
22274.750000,2,1.147369,1.149742,1.148787,0.000712
22275.000000,2,1.152909,1.153819,1.153349,0.000344
22275.250000,2,1.157885,1.158528,1.158158,0.000199
22275.500000,2,1.160983,1.162192,1.161485,0.000401
22275.750000,2,1.165299,1.166549,1.165844,0.000447
22276.000000,2,1.193418,1.212163,1.205779,0.006674
22276.250000,2,1.172300,1.173294,1.172706,0.000329
22276.500000,2,1.174391,1.175708,1.175227,0.000373
22276.750000,2,1.179024,1.179934,1.179479,0.000306
22277.000000,2,1.183094,1.184194,1.183668,0.000450
22277.250000,2,1.189131,1.191348,1.190021,0.000684
22277.500000,2,1.195669,1.197571,1.196610,0.000674
22277.750000,2,1.203415,1.205254,1.204291,0.000642
22278.000000,2,1.210719,1.213026,1.212033,0.000907
22278.250000,2,1.219538,1.222140,1.220842,0.001001
22278.500000,2,1.227505,1.229735,1.228728,0.000643
22278.750000,2,1.236730,1.239317,1.238298,0.000928
22279.000000,2,1.245647,1.247949,1.247097,0.000770
22279.250000,2,1.256283,1.258618,1.257316,0.000683
22279.500000,2,1.265028,1.268757,1.266537,0.001168
22279.750000,2,1.274766,1.278173,1.276585,0.001082
22280.000000,2,1.285340,1.287605,1.286512,0.000932
22280.250000,2,1.296815,1.298933,1.297657,0.000824
22280.500000,2,1.305981,1.308847,1.307660,0.000931
22280.750000,2,1.317093,1.319415,1.318394,0.000726
22281.000000,2,1.326054,1.328315,1.327272,0.000828
22281.250000,2,1.335969,1.338953,1.337623,0.000900
22281.500000,2,1.345335,1.347233,1.346130,0.000636
22281.750000,2,1.354640,1.357377,1.356010,0.000984
22282.000000,2,1.363557,1.365418,1.364572,0.000645
22282.250000,2,1.372249,1.374529,1.373214,0.000707
22282.500000,2,1.378556,1.380219,1.379421,0.000509
22282.750000,2,1.383651,1.385815,1.384648,0.000676
22283.000000,2,1.387223,1.388896,1.388074,0.000536
22283.250000,2,1.391395,1.392105,1.391587,0.000226
22283.500000,2,1.393462,1.394347,1.393922,0.000239
22283.750000,2,1.395104,1.396310,1.395813,0.000406
22284.000000,2,1.392870,1.395023,1.393791,0.000722
22284.250000,2,1.389289,1.391665,1.390590,0.000672
22284.500000,2,1.382270,1.385148,1.383562,0.001037
22284.750000,2,1.374016,1.377710,1.375871,0.001262
22285.000000,2,1.365253,1.369884,1.367341,0.001491
22285.250000,2,1.358060,1.361351,1.359732,0.001200
22285.500000,2,1.347897,1.351743,1.349917,0.001375
22285.750000,2,1.337026,1.341126,1.339021,0.001562
22286.000000,2,1.322271,1.327388,1.324388,0.001841
22286.250000,2,1.305994,1.310899,1.308153,0.001763
22286.500000,2,1.286727,1.292077,1.289143,0.001987
22286.750000,2,1.267129,1.272186,1.269508,0.001775
22287.000000,2,1.242840,1.250025,1.245910,0.002542
22287.250000,2,1.215696,1.222667,1.219116,0.002720
22287.500000,2,1.180475,1.189531,1.184662,0.003294
22287.750000,2,1.141781,1.149998,1.145769,0.003139
22288.000000,2,1.096337,1.105877,1.100610,0.003667
22288.250000,2,1.048111,1.058257,1.052677,0.003822
22288.500000,2,0.995704,1.006580,1.000720,0.004245
22288.750000,2,0.940781,0.951967,0.945848,0.004227
22289.000000,2,0.880592,0.892573,0.885807,0.004551
22289.250000,2,0.816559,0.828238,0.821980,0.004468
22289.500000,2,0.747474,0.760317,0.753132,0.004774
22289.750000,2,0.678579,0.691135,0.683963,0.004775
22290.000000,2,0.609455,0.621072,0.614630,0.004382
22290.250000,2,0.544999,0.555766,0.549763,0.004100
22290.500000,2,0.484224,0.494629,0.489045,0.003842
22290.750000,2,0.431871,0.440659,0.435765,0.003347
22291.000000,2,0.386144,0.393436,0.389336,0.002850
22291.250000,2,0.350507,0.355885,0.353101,0.001990
22291.500000,2,0.324093,0.327761,0.325915,0.001369
22291.750000,2,0.309304,0.311257,0.310278,0.000659
22292.000000,3,0.297708,0.298145,0.297890,0.000124
22292.250000,3,0.300389,0.301794,0.301154,0.000555
22292.500000,3,0.309309,0.311966,0.310955,0.000924
22292.750000,3,0.325524,0.328829,0.327430,0.001225
22293.000000,3,0.348050,0.352715,0.350510,0.001666
22293.250000,3,0.376834,0.382810,0.380046,0.002176
22293.500000,3,0.411789,0.418543,0.415591,0.002530
22293.750000,3,0.452032,0.459484,0.455969,0.002689
22294.000000,3,0.496391,0.504125,0.500750,0.002912
22294.250000,3,0.543530,0.551729,0.548090,0.003027
22294.500000,3,0.592057,0.600894,0.597112,0.003198
22294.750000,3,0.642718,0.651678,0.647803,0.003345
22295.000000,3,0.694765,0.703426,0.699605,0.003284
22295.250000,3,0.746755,0.755320,0.751495,0.003275
22295.500000,3,0.798444,0.806949,0.802552,0.003171
22295.750000,3,0.846703,0.853678,0.850587,0.002715
22296.000000,3,0.890601,0.897172,0.894130,0.002441
22296.250000,3,0.929419,0.935665,0.932273,0.002368
22296.500000,3,0.963285,0.968586,0.966078,0.002043
22296.750000,3,0.994012,0.999450,0.997148,0.001874
22297.000000,3,1.023027,1.027531,1.025519,0.001687
22297.250000,3,1.048866,1.052759,1.051090,0.001231
22297.500000,3,1.070185,1.073273,1.071592,0.000966
22297.750000,3,1.086742,1.087936,1.087300,0.000456
22298.000000,3,1.096956,1.099055,1.098111,0.000730
22298.250000,3,1.105262,1.106494,1.105822,0.000424
22298.500000,3,1.111608,1.113434,1.112551,0.000574
22298.750000,3,1.117844,1.119484,1.118771,0.000543
22299.000000,3,1.124488,1.125434,1.124871,0.000374
22299.250000,3,1.127729,1.129458,1.128397,0.000534
22299.500000,3,1.129721,1.130559,1.130049,0.000238
22299.750000,3,1.128603,1.130423,1.129684,0.000647
22300.000000,3,1.127420,1.130148,1.129033,0.000777
22300.250000,3,1.127140,1.129649,1.128143,0.000807
22300.500000,3,1.127543,1.128952,1.128315,0.000538
22300.750000,3,1.127359,1.128756,1.128098,0.000464
22301.000000,3,1.127363,1.129250,1.128073,0.000612
22301.250000,3,1.127109,1.128666,1.127833,0.000473
22301.500000,3,1.126568,1.128664,1.127453,0.000724
22301.750000,3,1.127995,1.129741,1.128713,0.000642
22302.000000,3,1.130867,1.131937,1.131538,0.000328
22302.250000,3,1.134776,1.135942,1.135476,0.000367
22302.500000,3,1.138821,1.139936,1.139402,0.000335
22302.750000,3,1.142186,1.142917,1.142577,0.000206
22303.000000,3,1.144880,1.145961,1.145334,0.000342
22303.250000,3,1.146696,1.147960,1.147438,0.000434
22303.500000,3,1.148661,1.149797,1.149174,0.000422
22303.750000,3,1.149021,1.151241,1.149978,0.000619
22304.000000,3,1.149706,1.150211,1.149992,0.000167
22304.250000,3,1.147913,1.148460,1.148211,0.000184
22304.500000,3,1.144909,1.146148,1.145454,0.000424
22304.750000,3,1.142111,1.143064,1.142489,0.000281
22305.000000,3,1.139569,1.141302,1.140363,0.000554
22305.250000,3,1.137753,1.139976,1.139156,0.000668
22305.500000,3,1.138282,1.139384,1.138718,0.000347
22305.750000,3,1.137275,1.138215,1.137830,0.000280
22306.000000,3,1.136412,1.137074,1.136738,0.000210
22306.250000,3,1.134820,1.135784,1.135444,0.000330
22306.500000,3,1.134341,1.135682,1.134872,0.000458
22306.750000,3,1.135027,1.136644,1.135551,0.000600
22307.000000,3,1.136995,1.138462,1.137885,0.000487
22307.250000,3,1.140258,1.141252,1.140674,0.000315
22307.500000,3,1.141831,1.143728,1.142617,0.000561
22307.750000,3,1.143134,1.144208,1.143571,0.000316
22308.000000,3,1.143642,1.144191,1.144066,0.000176
22308.250000,3,1.143112,1.143911,1.143534,0.000253
22308.500000,3,1.142685,1.143632,1.143125,0.000372
22308.750000,3,1.142277,1.144379,1.143022,0.000674
22309.000000,3,1.141870,1.143470,1.142676,0.000571
22309.250000,3,1.141042,1.142176,1.141581,0.000432
22309.500000,3,1.140032,1.140987,1.140510,0.000314
22309.750000,3,1.139632,1.140576,1.139957,0.000269
22310.000000,3,1.140576,1.141368,1.140985,0.000281
22310.250000,3,1.142121,1.143753,1.143125,0.000549
22310.500000,3,1.146167,1.147510,1.146647,0.000465
22310.750000,3,1.150106,1.150863,1.150502,0.000273
22311.000000,3,1.153214,1.154411,1.153920,0.000346
22311.250000,3,1.156810,1.157691,1.157243,0.000309
22311.500000,3,1.160700,1.161628,1.161248,0.000261
22311.750000,3,1.165020,1.166560,1.165766,0.000520
22312.000000,3,1.169944,1.171816,1.170879,0.000547
22312.250000,3,1.175242,1.176578,1.175821,0.000428
22312.500000,3,1.179226,1.180849,1.180137,0.000522
22312.750000,3,1.183018,1.184271,1.183665,0.000369
22313.000000,3,1.186439,1.187728,1.186949,0.000424
22313.250000,3,1.189509,1.190677,1.189960,0.000363
22313.500000,3,1.192807,1.194166,1.193513,0.000401
22313.750000,3,1.195880,1.197316,1.196436,0.000423
22314.000000,3,1.197905,1.199433,1.198751,0.000476
22314.250000,3,1.199678,1.201199,1.200380,0.000514
22314.500000,3,1.201629,1.203121,1.202180,0.000491
22314.750000,3,1.203645,1.205253,1.204533,0.000508
22315.000000,3,1.207129,1.208934,1.208056,0.000526
22315.250000,3,1.210736,1.211826,1.211115,0.000370
22315.500000,3,1.213450,1.214863,1.214141,0.000414
22315.750000,3,1.215402,1.216625,1.216103,0.000322
22316.000000,3,1.217775,1.218695,1.218143,0.000291
22316.250000,3,1.219665,1.221937,1.220433,0.000738
22316.500000,3,1.223836,1.225698,1.224683,0.000565
22316.750000,3,1.228724,1.230011,1.229283,0.000397
22317.000000,3,1.232057,1.234137,1.233309,0.000734
22317.250000,3,1.234471,1.235922,1.235311,0.000522
22317.500000,3,1.233277,1.234208,1.233727,0.000388
22317.750000,3,1.229224,1.230427,1.229922,0.000341
22318.000000,3,1.221282,1.223164,1.222282,0.000517
22318.250000,3,1.211608,1.214000,1.212757,0.000728
22318.500000,3,1.198404,1.200720,1.199356,0.000865
22318.750000,3,1.178627,1.181618,1.179871,0.001006
22319.000000,3,1.152841,1.156516,1.154526,0.001353
22319.250000,3,1.121503,1.125986,1.123638,0.001720
22319.500000,3,1.086676,1.091623,1.089200,0.001913
22319.750000,3,1.048969,1.054904,1.051461,0.002220
22320.000000,3,1.008847,1.014942,1.011374,0.002308
22320.250000,3,0.963318,0.970131,0.966601,0.002638
22320.500000,3,0.913344,0.921560,0.916894,0.003096
22320.750000,3,0.856988,0.866588,0.861444,0.003716
22321.000000,3,0.796963,0.806804,0.801636,0.003671
22321.250000,3,0.734708,0.745231,0.739283,0.003796
22321.500000,3,0.672174,0.682830,0.676970,0.004014
22321.750000,3,0.611034,0.621066,0.615475,0.003719
22322.000000,3,0.551793,0.561545,0.556253,0.003651
22322.250000,3,0.496331,0.504892,0.500133,0.003385
22322.500000,3,0.445527,0.453609,0.449087,0.003104
22322.750000,3,0.400896,0.407933,0.404178,0.002624
22323.000000,3,0.364377,0.370202,0.366993,0.002192
22323.250000,3,0.335605,0.340025,0.337699,0.001695
22323.500000,3,0.315200,0.318086,0.316701,0.001115
22323.750000,3,0.303067,0.304584,0.303785,0.000503
22324.000000,4,0.297687,0.299068,0.298212,0.000431
22324.250000,4,0.303718,0.305492,0.304716,0.000637
22324.500000,4,0.312577,0.315092,0.313768,0.000831
22324.750000,4,0.333811,0.338590,0.336463,0.001625
22325.000000,4,0.358835,0.363891,0.361636,0.001798
22325.250000,4,0.396525,0.403664,0.400353,0.002583
22325.500000,4,0.436859,0.443540,0.440487,0.002593
22325.750000,4,0.487794,0.496652,0.492625,0.003310
22326.000000,4,0.539162,0.547383,0.543580,0.003061
22326.250000,4,0.598308,0.608082,0.603491,0.003656
22326.500000,4,0.656324,0.665227,0.661070,0.003514
22326.750000,4,0.720765,0.730147,0.725745,0.003572
22327.000000,4,0.780158,0.788642,0.784786,0.003140
22327.250000,4,0.841894,0.851157,0.846791,0.003435
22327.500000,4,0.894674,0.902016,0.898865,0.002752
22327.750000,4,0.947109,0.954695,0.951354,0.002572
22328.000000,4,0.990048,0.995970,0.993340,0.002069
22328.250000,4,1.034314,1.039440,1.036996,0.001825
22328.500000,4,1.068723,1.072970,1.070862,0.001515
22328.750000,4,1.102940,1.105979,1.104633,0.001274
22329.000000,4,1.123661,1.128065,1.126293,0.001312
22329.250000,4,1.144960,1.147746,1.146761,0.000887
22329.500000,4,1.154520,1.157778,1.156173,0.000915
22329.750000,4,1.167159,1.168705,1.167802,0.000556
22330.000000,4,1.171389,1.174650,1.173056,0.001021
22330.250000,4,1.181609,1.183969,1.182957,0.000635
22330.500000,4,1.183879,1.187421,1.185770,0.001190
22330.750000,4,1.189501,1.192059,1.190784,0.000775
22331.000000,4,1.184840,1.188655,1.186883,0.001382
22331.250000,4,1.185611,1.188174,1.187070,0.000976
22331.500000,4,1.180968,1.184783,1.182247,0.001389
22331.750000,4,1.182828,1.185996,1.184232,0.000942
22332.000000,4,1.181537,1.184873,1.182970,0.001252
22332.250000,4,1.185570,1.188244,1.186923,0.000720
22332.500000,4,1.183118,1.186267,1.184442,0.000981
22332.750000,4,1.184840,1.187152,1.186257,0.000684
22333.000000,4,1.180399,1.183589,1.181740,0.001123
22333.250000,4,1.181979,1.183609,1.182484,0.000521
22333.500000,4,1.177804,1.180742,1.179143,0.001089
22333.750000,4,1.180491,1.181951,1.181162,0.000503
22334.000000,4,1.176269,1.178563,1.177222,0.000858
22334.250000,4,1.177303,1.179309,1.178129,0.000619
22334.500000,4,1.172319,1.175238,1.173536,0.001021
22334.750000,4,1.174969,1.176428,1.175524,0.000442
22335.000000,4,1.172809,1.174850,1.174100,0.000614
22335.250000,4,1.179478,1.180611,1.180204,0.000431
22335.500000,4,1.180859,1.182584,1.181692,0.000490
22335.750000,4,1.187059,1.188929,1.187942,0.000604
22336.000000,4,1.187179,1.189285,1.188206,0.000615
22336.250000,4,1.191596,1.192605,1.192356,0.000316
22336.500000,4,1.189814,1.191432,1.190270,0.000518
22336.750000,4,1.192837,1.194249,1.193486,0.000432
22337.000000,4,1.189079,1.191391,1.190196,0.000830
22337.250000,4,1.191256,1.192616,1.191846,0.000428
22337.500000,4,1.184934,1.187751,1.186054,0.000941
22337.750000,4,1.185096,1.186664,1.185778,0.000551
22338.000000,4,1.178439,1.181273,1.179982,0.000947
22338.250000,4,1.180083,1.180922,1.180461,0.000235
22338.500000,4,1.174984,1.177031,1.175967,0.000609
22338.750000,4,1.176949,1.177888,1.177458,0.000312
22339.000000,4,1.172789,1.176045,1.173862,0.001020
22339.250000,4,1.174781,1.176423,1.175551,0.000625
22339.500000,4,1.171479,1.174364,1.172707,0.000873
22339.750000,4,1.176309,1.177403,1.176842,0.000441
22340.000000,4,1.296001,1.384122,1.355062,0.031642
22340.250000,4,1.181642,1.184027,1.182652,0.000729
22340.500000,4,1.181469,1.184402,1.183034,0.000838
22340.750000,4,1.187375,1.189491,1.188453,0.000668
22341.000000,4,1.187252,1.189205,1.188034,0.000556
22341.250000,4,1.190878,1.192477,1.191863,0.000521
22341.500000,4,1.189020,1.190337,1.189633,0.000468
22341.750000,4,1.190991,1.193025,1.192242,0.000670
22342.000000,4,1.188323,1.189767,1.188835,0.000459
22342.250000,4,1.189325,1.190232,1.189738,0.000264
22342.500000,4,1.183605,1.186227,1.184673,0.000763
22342.750000,4,1.184006,1.185120,1.184663,0.000421
22343.000000,4,1.177677,1.179220,1.178206,0.000598
22343.250000,4,1.176512,1.177989,1.177327,0.000453
22343.500000,4,1.169855,1.171496,1.170633,0.000484
22343.750000,4,1.168578,1.169249,1.168853,0.000271
22344.000000,4,1.160588,1.162419,1.161435,0.000631
22344.250000,4,1.158001,1.160010,1.159165,0.000524
22344.500000,4,1.150900,1.152493,1.151627,0.000580
22344.750000,4,1.149578,1.150880,1.150167,0.000386
22345.000000,4,1.141972,1.144275,1.142935,0.000636
22345.250000,4,1.140043,1.141820,1.140711,0.000535
22345.500000,4,1.130862,1.133366,1.132189,0.000759
22345.750000,4,1.129070,1.130141,1.129657,0.000320
22346.000000,4,1.121280,1.122841,1.121848,0.000484
22346.250000,4,1.119676,1.121231,1.120269,0.000417
22346.500000,4,1.113179,1.115222,1.114312,0.000665
22346.750000,4,1.111848,1.113631,1.112542,0.000477
22347.000000,4,1.104618,1.106646,1.105562,0.000584
22347.250000,4,1.103607,1.104512,1.104165,0.000297
22347.500000,4,1.096616,1.098432,1.097578,0.000643
22347.750000,4,1.097287,1.098442,1.097896,0.000358
22348.000000,4,1.093210,1.094814,1.094060,0.000527
22348.250000,4,1.094908,1.097495,1.096102,0.000766
22348.500000,4,1.091582,1.092888,1.092354,0.000399
22348.750000,4,1.092858,1.093942,1.093149,0.000334
22349.000000,4,1.086239,1.088737,1.087671,0.000709
22349.250000,4,1.086928,1.088892,1.088066,0.000566
22349.500000,4,1.082763,1.084417,1.083574,0.000520
22349.750000,4,1.082763,1.085352,1.084000,0.000818
22350.000000,4,1.076473,1.079000,1.077502,0.000719
22350.250000,4,1.072116,1.074206,1.073203,0.000618
22350.500000,4,1.057905,1.060202,1.058923,0.000852
22350.750000,4,1.044295,1.046434,1.045515,0.000753
22351.000000,4,1.020819,1.024950,1.022611,0.001455
22351.250000,4,0.999196,1.003042,1.001040,0.001370
22351.500000,4,0.967271,0.972444,0.969260,0.001898
22351.750000,4,0.935897,0.940637,0.938094,0.001965
22352.000000,4,0.892850,0.899249,0.895697,0.002538
22352.250000,4,0.851052,0.857054,0.853893,0.002212
22352.500000,4,0.799444,0.807739,0.803139,0.003070
