# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.230937,0.231654,0.231384,0.000250
23228.250000,1,0.233212,0.234028,0.233502,0.000294
23228.500000,1,0.239831,0.241910,0.240716,0.000728
23228.750000,1,0.251533,0.254595,0.252667,0.001173
23229.000000,1,0.268424,0.272859,0.270231,0.001620
23229.250000,1,0.290561,0.295946,0.292789,0.001989
23229.500000,1,0.318265,0.324529,0.320939,0.002293
23229.750000,1,0.350724,0.357507,0.353544,0.002575
23230.000000,1,0.387187,0.395457,0.390706,0.003016
23230.250000,1,0.427537,0.435720,0.431020,0.003087
23230.500000,1,0.470540,0.479471,0.474291,0.003336
23230.750000,1,0.516383,0.525354,0.520407,0.003435
23231.000000,1,0.564107,0.574037,0.568434,0.003578
23231.250000,1,0.613338,0.623365,0.617598,0.003804
23231.500000,1,0.662923,0.672674,0.667132,0.003623
23231.750000,1,0.711126,0.719735,0.715259,0.003235
23232.000000,1,0.758018,0.767171,0.761954,0.003335
23232.250000,1,0.803037,0.811275,0.806549,0.003128
23232.500000,1,0.844941,0.852688,0.848609,0.002876
23232.750000,1,0.886187,0.893356,0.889257,0.002579
23233.000000,1,0.924026,0.930444,0.926915,0.002287
23233.250000,1,0.957515,0.962717,0.960411,0.002129
23233.500000,1,0.988203,0.992855,0.990566,0.001822
23233.750000,1,1.016201,1.020499,1.018013,0.001570
23234.000000,1,1.042027,1.046362,1.044099,0.001635
23234.250000,1,1.067633,1.072235,1.069834,0.001586
23234.500000,1,1.093303,1.097886,1.095806,0.001855
23234.750000,1,1.118176,1.122219,1.120004,0.001542
23235.000000,1,1.140611,1.143066,1.142022,0.000984
23235.250000,1,1.158540,1.161673,1.160235,0.001070
23235.500000,1,1.175299,1.177138,1.176048,0.000664
23235.750000,1,1.187306,1.189386,1.188671,0.000801
23236.000000,1,1.200938,1.201827,1.201478,0.000359
23236.250000,1,1.210632,1.213379,1.212114,0.001128
23236.500000,1,1.221241,1.222338,1.221762,0.000379
23236.750000,1,1.227240,1.229397,1.228393,0.000744
23237.000000,1,1.233038,1.234916,1.233750,0.000668
23237.250000,1,1.237356,1.239973,1.238273,0.000973
23237.500000,1,1.241056,1.243599,1.242023,0.000993
23237.750000,1,1.245977,1.247355,1.246598,0.000468
23238.000000,1,1.248987,1.251882,1.250660,0.000942
23238.250000,1,1.254003,1.255355,1.254705,0.000491
23238.500000,1,1.257765,1.259824,1.258668,0.000688
23238.750000,1,1.259126,1.260525,1.259809,0.000464
23239.000000,1,1.262705,1.264585,1.263745,0.000761
23239.250000,1,1.267574,1.270380,1.269039,0.000957
23239.500000,1,1.274973,1.277731,1.276163,0.000914
23239.750000,1,1.282684,1.284221,1.283354,0.000532
23240.000000,1,1.289381,1.291302,1.290178,0.000646
23240.250000,1,1.294463,1.296299,1.295594,0.000626
23240.500000,1,1.298240,1.300196,1.299279,0.000744
23240.750000,1,1.301739,1.304262,1.302799,0.000821
23241.000000,1,1.304729,1.306986,1.305694,0.000736
23241.250000,1,1.306972,1.308117,1.307502,0.000426
23241.500000,1,1.305442,1.307108,1.306587,0.000660
23241.750000,1,1.303496,1.304815,1.304317,0.000474
23242.000000,1,1.299067,1.301628,1.300234,0.000874
23242.250000,1,1.294253,1.296340,1.295040,0.000733
23242.500000,1,1.288983,1.290621,1.290019,0.000619
23242.750000,1,1.284818,1.286264,1.285679,0.000508
23243.000000,1,1.281027,1.282892,1.281891,0.000615
23243.250000,1,1.277085,1.278164,1.277884,0.000406
23243.500000,1,1.273812,1.274824,1.274239,0.000413
23243.750000,1,1.270864,1.272073,1.271422,0.000451
23244.000000,1,1.269458,1.270754,1.270078,0.000454
23244.250000,1,1.270340,1.271112,1.270723,0.000310
23244.500000,1,1.272494,1.272869,1.272705,0.000123
23244.750000,1,1.273815,1.276386,1.275080,0.000854
23245.000000,1,1.277364,1.279548,1.278224,0.000804
23245.250000,1,1.280524,1.282700,1.281306,0.000842
23245.500000,1,1.282704,1.285365,1.283935,0.001057
23245.750000,1,1.285683,1.287521,1.286515,0.000701
23246.000000,1,1.287206,1.289145,1.288460,0.000671
23246.250000,1,1.288407,1.290584,1.289421,0.000697
23246.500000,1,1.286424,1.289303,1.288093,0.001020
23246.750000,1,1.283520,1.285758,1.285019,0.000802
23247.000000,1,1.281098,1.282594,1.281669,0.000513
23247.250000,1,1.275888,1.278113,1.277372,0.000859
23247.500000,1,1.272143,1.274544,1.273357,0.000779
23247.750000,1,1.267325,1.268324,1.267843,0.000426
23248.000000,1,1.260134,1.261255,1.260875,0.000401
23248.250000,1,1.250530,1.253235,1.251773,0.000999
23248.500000,1,1.241326,1.243448,1.242432,0.000865
23248.750000,1,1.232943,1.235379,1.234132,0.000823
23249.000000,1,1.225872,1.227530,1.226605,0.000665
23249.250000,1,1.221095,1.221557,1.221291,0.000153
23249.500000,1,1.215286,1.216677,1.216096,0.000486
23249.750000,1,1.209812,1.211922,1.210990,0.000738
23250.000000,1,1.203589,1.204743,1.204145,0.000395
23250.250000,1,1.196120,1.198834,1.197706,0.001002
23250.500000,1,1.189236,1.191093,1.190455,0.000652
23250.750000,1,1.182884,1.184746,1.183982,0.000635
23251.000000,1,1.176016,1.178237,1.177130,0.000840
23251.250000,1,1.170187,1.171288,1.170792,0.000396
23251.500000,1,1.164034,1.165369,1.164648,0.000510
23251.750000,1,1.156897,1.158828,1.157856,0.000744
23252.000000,1,1.151015,1.152450,1.151767,0.000566
23252.250000,1,1.144287,1.146201,1.145288,0.000716
23252.500000,1,1.137447,1.138873,1.138243,0.000643
23252.750000,1,1.128113,1.129634,1.128888,0.000625
23253.000000,1,1.116736,1.119556,1.118038,0.001041
23253.250000,1,1.104477,1.106393,1.105250,0.000671
23253.500000,1,1.090655,1.092593,1.091591,0.000815
23253.750000,1,1.076644,1.079632,1.077982,0.001076
23254.000000,1,1.063459,1.065384,1.064396,0.000752
23254.250000,1,1.046950,1.051536,1.049295,0.001571
23254.500000,1,1.029437,1.033068,1.031212,0.001480
23254.750000,1,1.006050,1.011092,1.008819,0.001891
23255.000000,1,0.979525,0.985119,0.982433,0.002158
23255.250000,1,0.949480,0.955665,0.952958,0.002318
23255.500000,1,0.917712,0.923852,0.920808,0.002421
23255.750000,1,0.881844,0.888816,0.885883,0.002671
23256.000000,1,0.843367,0.850876,0.847703,0.002845
23256.250000,1,0.800171,0.808863,0.804958,0.003302
23256.500000,1,0.752260,0.761751,0.757598,0.003419
23256.750000,1,0.700755,0.711393,0.706800,0.004001
23257.000000,1,0.647490,0.658229,0.653498,0.004122
23257.250000,1,0.593658,0.604280,0.599868,0.004093
23257.500000,1,0.540283,0.551285,0.546490,0.004172
23257.750000,1,0.488054,0.498115,0.493960,0.003742
23258.000000,1,0.438517,0.447834,0.443822,0.003556
23258.250000,1,0.391717,0.400973,0.396804,0.003527
23258.500000,1,0.350092,0.357892,0.354580,0.003060
23258.750000,1,0.314057,0.320950,0.317958,0.002580
23259.000000,1,0.284436,0.289865,0.287423,0.002079
23259.250000,1,0.261357,0.265573,0.263631,0.001513
23259.500000,1,0.245187,0.248056,0.246698,0.001051
23259.750000,1,0.235432,0.236796,0.236139,0.000554
23260.000000,2,0.297000,0.297710,0.297391,0.000242
23260.250000,2,0.299250,0.299858,0.299467,0.000226
23260.500000,2,0.305266,0.306658,0.305839,0.000551
23260.750000,2,0.315715,0.318488,0.316857,0.000989
23261.000000,2,0.330408,0.334060,0.331982,0.001360
23261.250000,2,0.349906,0.353775,0.351561,0.001518
23261.500000,2,0.373020,0.377944,0.374996,0.001863
23261.750000,2,0.400098,0.405941,0.402637,0.002218
23262.000000,2,0.430784,0.437466,0.433690,0.002581
23262.250000,2,0.464816,0.472327,0.468220,0.002847
23262.500000,2,0.501932,0.509686,0.505388,0.002968
23262.750000,2,0.540425,0.548335,0.544146,0.002958
23263.000000,2,0.579251,0.586955,0.582828,0.002910
23263.250000,2,0.617592,0.624915,0.620890,0.002711
23263.500000,2,0.653994,0.661137,0.657245,0.002796
23263.750000,2,0.688750,0.696313,0.692507,0.002882
23264.000000,2,0.723892,0.729913,0.726695,0.002425
23264.250000,2,0.755190,0.761401,0.758236,0.002334
23264.500000,2,0.783949,0.789126,0.786553,0.001994
23264.750000,2,0.808685,0.813499,0.811342,0.001958
23265.000000,2,0.830119,0.834280,0.832491,0.001844
23265.250000,2,0.848789,0.853443,0.851358,0.001794
23265.500000,2,0.866712,0.870502,0.868943,0.001580
23265.750000,2,0.883423,0.887385,0.885722,0.001540
23266.000000,2,0.899867,0.903339,0.901591,0.001446
23266.250000,2,0.913188,0.916514,0.915000,0.001362
23266.500000,2,0.924688,0.927402,0.925960,0.001046
23266.750000,2,0.933910,0.936000,0.934863,0.000707
23267.000000,2,0.941952,0.944450,0.942931,0.000908
23267.250000,2,0.950400,0.953099,0.951749,0.001037
23267.500000,2,0.959298,0.962281,0.960721,0.001091
23267.750000,2,0.969477,0.971703,0.970688,0.000876
23268.000000,2,0.977716,0.980470,0.979122,0.000976
23268.250000,2,0.985310,0.986936,0.985968,0.000637
23268.500000,2,0.990476,0.993656,0.991583,0.001136
23268.750000,2,0.996200,0.997811,0.996846,0.000633
23269.000000,2,1.001701,1.005118,1.003114,0.001227
23269.250000,2,1.009355,1.011535,1.010531,0.000812
23269.500000,2,1.017537,1.019590,1.018686,0.000678
23269.750000,2,1.024932,1.027638,1.026517,0.001125
23270.000000,2,1.032250,1.034990,1.033796,0.000976
23270.250000,2,1.038735,1.041135,1.039993,0.000855
23270.500000,2,1.045195,1.046723,1.045979,0.000614
23270.750000,2,1.051282,1.053390,1.052450,0.000739
23271.000000,2,1.057982,1.059497,1.058744,0.000613
23271.250000,2,1.064400,1.066384,1.065157,0.000774
23271.500000,2,1.069889,1.071189,1.070548,0.000440
23271.750000,2,1.075141,1.077260,1.076150,0.000725
23272.000000,2,1.081641,1.082820,1.082294,0.000437
23272.250000,2,1.087013,1.088252,1.087597,0.000530
23272.500000,2,1.093260,1.094590,1.094079,0.000487
23272.750000,2,1.100307,1.102157,1.101364,0.000771
23273.000000,2,1.107832,1.109312,1.108342,0.000529
23273.250000,2,1.115267,1.116466,1.115657,0.000420
23273.500000,2,1.121643,1.122909,1.122129,0.000448
23273.750000,2,1.127852,1.129853,1.128996,0.000746
23274.000000,2,1.134730,1.136024,1.135509,0.000569
23274.250000,2,1.141256,1.143410,1.141998,0.000741
23274.500000,2,1.147894,1.149461,1.148510,0.000587
23274.750000,2,1.153622,1.154309,1.153921,0.000258
23275.000000,2,1.157383,1.159295,1.158211,0.000650
23275.250000,2,1.161557,1.162994,1.162347,0.000558
23275.500000,2,1.165275,1.166831,1.166025,0.000540
23275.750000,2,1.167894,1.170028,1.169135,0.000697
23276.000000,2,1.183329,1.184758,1.183873,0.000531
23276.250000,2,1.175102,1.176465,1.175761,0.000546
23276.500000,2,1.177786,1.178682,1.178221,0.000297
23276.750000,2,1.181129,1.182596,1.181651,0.000530
23277.000000,2,1.185307,1.185857,1.185622,0.000219
23277.250000,2,1.190548,1.192832,1.191478,0.000886
23277.500000,2,1.196399,1.198581,1.197507,0.000722
23277.750000,2,1.204023,1.205987,1.204729,0.000716
23278.000000,2,1.211959,1.212640,1.212270,0.000262
23278.250000,2,1.219531,1.220952,1.220088,0.000507
23278.500000,2,1.227044,1.228365,1.227887,0.000525
23278.750000,2,1.235535,1.237928,1.236198,0.000886
23279.000000,2,1.244407,1.246779,1.245359,0.000781
23279.250000,2,1.253587,1.255961,1.254474,0.000844
23279.500000,2,1.262803,1.265233,1.263728,0.000914
23279.750000,2,1.271992,1.274515,1.273023,0.000977
23280.000000,2,1.281728,1.284851,1.283173,0.001107
23280.250000,2,1.292333,1.293793,1.292953,0.000622
23280.500000,2,1.301681,1.303807,1.302619,0.000939
23280.750000,2,1.310810,1.314088,1.312454,0.001084
23281.000000,2,1.320279,1.322130,1.321070,0.000769
23281.250000,2,1.329659,1.330901,1.330274,0.000537
23281.500000,2,1.337469,1.339754,1.338687,0.000801
23281.750000,2,1.346528,1.348733,1.347686,0.000826
23282.000000,2,1.354600,1.357850,1.356124,0.001297
23282.250000,2,1.362982,1.365672,1.364119,0.001012
23282.500000,2,1.368431,1.371873,1.370270,0.001153
23282.750000,2,1.373426,1.375687,1.374549,0.000768
23283.000000,2,1.376630,1.378364,1.377433,0.000621
23283.250000,2,1.379683,1.381637,1.380571,0.000729
23283.500000,2,1.381135,1.383192,1.382386,0.000776
23283.750000,2,1.382616,1.384870,1.383540,0.000865
23284.000000,2,1.380704,1.382850,1.382257,0.000793
23284.250000,2,1.376740,1.378065,1.377526,0.000458
23284.500000,2,1.368381,1.371658,1.370451,0.001114
23284.750000,2,1.361758,1.363710,1.362631,0.000777
23285.000000,2,1.352375,1.354570,1.353459,0.000869
23285.250000,2,1.344145,1.346488,1.345416,0.000763
23285.500000,2,1.333813,1.336273,1.335202,0.000890
23285.750000,2,1.322461,1.324872,1.323695,0.000995
23286.000000,2,1.308011,1.311358,1.309570,0.001239
23286.250000,2,1.290079,1.294844,1.292322,0.001793
23286.500000,2,1.272287,1.276796,1.274375,0.001604
23286.750000,2,1.251937,1.255717,1.253786,0.001507
23287.000000,2,1.228114,1.232736,1.230331,0.001977
23287.250000,2,1.199836,1.206635,1.203369,0.002656
23287.500000,2,1.166209,1.172860,1.169666,0.002644
23287.750000,2,1.125989,1.134690,1.130932,0.003269
23288.000000,2,1.081585,1.090870,1.086408,0.003613
23288.250000,2,1.033127,1.043252,1.038502,0.003914
23288.500000,2,0.982317,0.992624,0.987713,0.004022
23288.750000,2,0.927546,0.938915,0.933720,0.004335
23289.000000,2,0.867185,0.880219,0.874584,0.004972
23289.250000,2,0.804278,0.817821,0.811690,0.005213
23289.500000,2,0.736761,0.750472,0.744330,0.005236
23289.750000,2,0.667590,0.682372,0.675946,0.005477
23290.000000,2,0.600681,0.614636,0.608324,0.005190
23290.250000,2,0.536669,0.549944,0.544290,0.004953
23290.500000,2,0.478186,0.490429,0.485009,0.004549
23290.750000,2,0.425962,0.436883,0.432125,0.004015
23291.000000,2,0.382160,0.391117,0.387089,0.003360
23291.250000,2,0.347246,0.354106,0.350915,0.002525
23291.500000,2,0.321760,0.326501,0.324429,0.001765
23291.750000,2,0.306843,0.309678,0.308370,0.000955
23292.000000,3,0.297096,0.297799,0.297517,0.000248
23292.250000,3,0.300055,0.301712,0.300789,0.000592
23292.500000,3,0.309434,0.312188,0.310790,0.000996
23292.750000,3,0.325852,0.330216,0.327823,0.001586
23293.000000,3,0.349135,0.354959,0.351877,0.002195
23293.250000,3,0.379573,0.386521,0.382647,0.002552
23293.500000,3,0.415706,0.424187,0.419507,0.003121
23293.750000,3,0.457680,0.466724,0.461886,0.003404
23294.000000,3,0.503694,0.513592,0.508183,0.003658
23294.250000,3,0.553016,0.563395,0.557407,0.003897
23294.500000,3,0.603224,0.614159,0.608163,0.004048
23294.750000,3,0.655102,0.666268,0.660377,0.004099
23295.000000,3,0.708662,0.719226,0.713515,0.003914
23295.250000,3,0.761948,0.772979,0.767202,0.004056
23295.500000,3,0.814707,0.825475,0.819677,0.004155
23295.750000,3,0.864721,0.874574,0.869112,0.003766
23296.000000,3,0.910152,0.917982,0.913967,0.003102
23296.250000,3,0.949064,0.957138,0.953001,0.002853
23296.500000,3,0.984322,0.990770,0.987735,0.002481
23296.750000,3,1.015942,1.021712,1.018803,0.002084
23297.000000,3,1.045691,1.051106,1.047944,0.002105
23297.250000,3,1.071352,1.076272,1.073661,0.001708
23297.500000,3,1.093065,1.096604,1.095018,0.001375
23297.750000,3,1.109387,1.112369,1.110624,0.001108
23298.000000,3,1.119761,1.123187,1.121084,0.001222
23298.250000,3,1.128064,1.130289,1.128870,0.000844
23298.500000,3,1.134367,1.136569,1.134939,0.000822
23298.750000,3,1.139558,1.142939,1.140881,0.001122
23299.000000,3,1.145319,1.147807,1.146295,0.000902
23299.250000,3,1.148417,1.151533,1.149825,0.001018
23299.500000,3,1.149278,1.152825,1.150890,0.001186
23299.750000,3,1.148466,1.151002,1.149756,0.000872
23300.000000,3,1.147833,1.151102,1.149523,0.001079
23300.250000,3,1.145814,1.148578,1.147080,0.000932
23300.500000,3,1.145606,1.148288,1.147037,0.000861
23300.750000,3,1.144725,1.147406,1.145972,0.000879
23301.000000,3,1.144903,1.146595,1.145771,0.000624
23301.250000,3,1.143335,1.145694,1.144133,0.000847
23301.500000,3,1.142913,1.145123,1.143853,0.000803
23301.750000,3,1.143309,1.144952,1.143901,0.000560
23302.000000,3,1.145699,1.147256,1.146158,0.000599
23302.250000,3,1.148387,1.150912,1.149311,0.000883
23302.500000,3,1.151871,1.154979,1.153176,0.001089
23302.750000,3,1.154883,1.156301,1.155606,0.000487
23303.000000,3,1.157468,1.158394,1.157854,0.000317
23303.250000,3,1.158916,1.159783,1.159405,0.000370
23303.500000,3,1.159068,1.160808,1.159960,0.000618
23303.750000,3,1.159674,1.161900,1.160550,0.000780
23304.000000,3,1.158931,1.161289,1.159950,0.000782
23304.250000,3,1.156079,1.158875,1.157338,0.000962
23304.500000,3,1.152725,1.154538,1.153637,0.000611
23304.750000,3,1.149436,1.151824,1.150078,0.000884
23305.000000,3,1.147046,1.149590,1.147809,0.000911
23305.250000,3,1.144972,1.147637,1.145945,0.000899
23305.500000,3,1.143539,1.145543,1.144431,0.000845
23305.750000,3,1.142261,1.144422,1.143114,0.000746
23306.000000,3,1.140082,1.142088,1.141147,0.000663
23306.250000,3,1.138669,1.140926,1.139578,0.000765
23306.500000,3,1.137581,1.139163,1.138382,0.000606
23306.750000,3,1.138144,1.139423,1.138576,0.000466
23307.000000,3,1.139440,1.141086,1.139953,0.000612
23307.250000,3,1.141585,1.143101,1.142522,0.000557
23307.500000,3,1.143088,1.144902,1.143868,0.000607
23307.750000,3,1.143329,1.146074,1.144290,0.000934
23308.000000,3,1.142974,1.145023,1.144311,0.000703
23308.250000,3,1.142357,1.144311,1.143072,0.000691
23308.500000,3,1.141347,1.143230,1.142060,0.000659
23308.750000,3,1.141104,1.142152,1.141470,0.000374
23309.000000,3,1.139617,1.140736,1.140265,0.000392
23309.250000,3,1.138003,1.139514,1.138711,0.000543
23309.500000,3,1.136514,1.138021,1.137398,0.000541
23309.750000,3,1.135589,1.136549,1.136168,0.000322
23310.000000,3,1.135262,1.137210,1.136182,0.000657
23310.250000,3,1.137116,1.138853,1.138114,0.000631
23310.500000,3,1.139851,1.141854,1.140897,0.000661
23310.750000,3,1.143295,1.144299,1.143692,0.000346
23311.000000,3,1.145523,1.148169,1.146836,0.000868
23311.250000,3,1.149061,1.151297,1.149986,0.000772
23311.500000,3,1.151947,1.154322,1.152986,0.000871
23311.750000,3,1.156486,1.158206,1.157300,0.000686
23312.000000,3,1.161356,1.163209,1.162307,0.000772
23312.250000,3,1.165709,1.167086,1.166405,0.000499
23312.500000,3,1.169263,1.170946,1.169996,0.000612
23312.750000,3,1.172229,1.173836,1.173090,0.000642
23313.000000,3,1.174536,1.176847,1.175738,0.000801
23313.250000,3,1.177803,1.180389,1.178705,0.000995
23313.500000,3,1.179534,1.182631,1.181217,0.001131
23313.750000,3,1.182591,1.184991,1.183560,0.000976
23314.000000,3,1.183836,1.185991,1.184980,0.000769
23314.250000,3,1.185168,1.187991,1.186341,0.001114
23314.500000,3,1.186350,1.188852,1.187722,0.000926
23314.750000,3,1.188523,1.190861,1.189599,0.000818
23315.000000,3,1.190066,1.193633,1.191864,0.001169
23315.250000,3,1.192540,1.196008,1.194510,0.001246
23315.500000,3,1.195995,1.197750,1.197126,0.000644
23315.750000,3,1.196276,1.199849,1.198483,0.001250
23316.000000,3,1.197538,1.201076,1.199843,0.001236
23316.250000,3,1.199301,1.203481,1.202019,0.001501
23316.500000,3,1.202746,1.206773,1.205566,0.001498
23316.750000,3,1.206212,1.210153,1.209211,0.001513
23317.000000,3,1.208906,1.214224,1.212566,0.001910
23317.250000,3,1.210399,1.215189,1.213966,0.001792
23317.500000,3,1.209297,1.213836,1.212194,0.001540
23317.750000,3,1.204119,1.208986,1.207318,0.001731
23318.000000,3,1.197598,1.202533,1.200695,0.001819
23318.250000,3,1.186710,1.192542,1.190423,0.002038
23318.500000,3,1.173198,1.178444,1.176161,0.001892
23318.750000,3,1.154358,1.159827,1.156804,0.002334
23319.000000,3,1.128636,1.135282,1.131584,0.002669
23319.250000,3,1.097515,1.104488,1.101020,0.003001
23319.500000,3,1.062574,1.070601,1.066363,0.003273
23319.750000,3,1.025357,1.033618,1.029280,0.003555
23320.000000,3,0.985589,0.994093,0.989746,0.003496
23320.250000,3,0.941302,0.951056,0.946344,0.003916
23320.500000,3,0.891765,0.903048,0.897583,0.004402
23320.750000,3,0.837246,0.848641,0.843260,0.004437
23321.000000,3,0.778056,0.790541,0.784797,0.004835
23321.250000,3,0.717567,0.729576,0.724211,0.004557
23321.500000,3,0.656791,0.669318,0.663854,0.004751
23321.750000,3,0.597359,0.609222,0.604235,0.004520
23322.000000,3,0.540042,0.551875,0.546775,0.004429
23322.250000,3,0.486357,0.496985,0.492446,0.004087
23322.500000,3,0.437678,0.447796,0.443236,0.003753
23322.750000,3,0.395356,0.403263,0.399765,0.003050
23323.000000,3,0.360330,0.366795,0.363950,0.002437
23323.250000,3,0.332880,0.337757,0.335741,0.001889
23323.500000,3,0.313542,0.316893,0.315406,0.001252
23323.750000,3,0.301832,0.303636,0.302870,0.000690
23324.000000,4,0.299686,0.300029,0.299915,0.000126
23324.250000,4,0.303708,0.305500,0.304549,0.000649
23324.500000,4,0.314105,0.317714,0.315575,0.001366
23324.750000,4,0.334640,0.339483,0.336920,0.001835
23325.000000,4,0.361784,0.368770,0.364877,0.002564
23325.250000,4,0.398896,0.407203,0.402644,0.003143
23325.500000,4,0.441890,0.451723,0.446307,0.003579
23325.750000,4,0.492986,0.503732,0.497925,0.004034
23326.000000,4,0.546901,0.558860,0.552342,0.004440
23326.250000,4,0.606322,0.619290,0.612127,0.004873
23326.500000,4,0.667028,0.680050,0.672938,0.004822
23326.750000,4,0.731425,0.744715,0.737488,0.005051
23327.000000,4,0.794114,0.807147,0.800149,0.004933
23327.250000,4,0.855579,0.868021,0.861659,0.004745
23327.500000,4,0.911582,0.923388,0.917132,0.004416
23327.750000,4,0.963590,0.973903,0.968569,0.003966
23328.000000,4,1.008793,1.017675,1.013312,0.003564
23328.250000,4,1.050909,1.059689,1.055794,0.003524
23328.500000,4,1.088172,1.096193,1.092203,0.003383
23328.750000,4,1.121891,1.128476,1.124798,0.002550
23329.000000,4,1.145321,1.153078,1.148196,0.002818
23329.250000,4,1.164948,1.171242,1.166953,0.002289
23329.500000,4,1.175917,1.183037,1.178183,0.002537
23329.750000,4,1.186046,1.191839,1.187728,0.002119
23330.000000,4,1.192414,1.199098,1.194508,0.002388
23330.250000,4,1.200769,1.207028,1.202521,0.002288
23330.500000,4,1.204592,1.210693,1.206187,0.002285
23330.750000,4,1.207318,1.214168,1.208942,0.002635
23331.000000,4,1.204509,1.211384,1.206597,0.002486
23331.250000,4,1.202363,1.209412,1.204501,0.002529
23331.500000,4,1.198503,1.205907,1.200936,0.002570
23331.750000,4,1.199168,1.205236,1.200800,0.002271
23332.000000,4,1.198767,1.205757,1.200854,0.002507
23332.250000,4,1.200451,1.207279,1.202418,0.002464
23332.500000,4,1.199858,1.205827,1.201546,0.002189
23332.750000,4,1.199030,1.205056,1.200792,0.002166
23333.000000,4,1.195827,1.202042,1.197580,0.002256
23333.250000,4,1.195126,1.200620,1.196632,0.002099
23333.500000,4,1.191741,1.197636,1.193791,0.002098
23333.750000,4,1.191683,1.197456,1.193902,0.001976
23334.000000,4,1.189119,1.195133,1.191244,0.002100
23334.250000,4,1.187998,1.193300,1.189843,0.001818
23334.500000,4,1.185186,1.190567,1.186712,0.001954
23334.750000,4,1.185857,1.189495,1.186922,0.001330
23335.000000,4,1.184866,1.189235,1.186700,0.001482
23335.250000,4,1.188599,1.192009,1.190246,0.001233
23335.500000,4,1.191901,1.195824,1.193492,0.001414
23335.750000,4,1.196758,1.200179,1.198115,0.001171
23336.000000,4,1.198387,1.201261,1.199291,0.001020
23336.250000,4,1.199961,1.202432,1.201043,0.000865
23336.500000,4,1.200151,1.201862,1.200872,0.000561
23336.750000,4,1.200429,1.202122,1.201295,0.000659
23337.000000,4,1.199099,1.199758,1.199408,0.000272
23337.250000,4,1.198247,1.199789,1.198707,0.000555
23337.500000,4,1.193461,1.195864,1.194506,0.000826
23337.750000,4,1.191521,1.191979,1.191812,0.000158
23338.000000,4,1.185981,1.187578,1.186747,0.000558
23338.250000,4,1.184455,1.185691,1.185216,0.000442
23338.500000,4,1.181205,1.182233,1.181848,0.000363
23338.750000,4,1.180423,1.181773,1.180999,0.000446
23339.000000,4,1.177650,1.179471,1.178559,0.000623
23339.250000,4,1.177062,1.178710,1.177640,0.000560
23339.500000,4,1.175237,1.176568,1.175965,0.000426
23339.750000,4,1.176935,1.178930,1.177965,0.000718
23340.000000,4,1.236142,1.246258,1.242214,0.003368
23340.250000,4,1.181675,1.184025,1.183160,0.000852
23340.500000,4,1.183317,1.184893,1.183990,0.000544
23340.750000,4,1.186932,1.187889,1.187475,0.000316
23341.000000,4,1.187463,1.188530,1.187809,0.000377
23341.250000,4,1.189145,1.190372,1.189642,0.000456
23341.500000,4,1.187742,1.189279,1.188451,0.000649
23341.750000,4,1.187933,1.189657,1.189035,0.000622
23342.000000,4,1.185901,1.187120,1.186458,0.000415
23342.250000,4,1.184599,1.186047,1.185274,0.000539
23342.500000,4,1.180374,1.181929,1.181179,0.000538
23342.750000,4,1.177640,1.179085,1.178541,0.000548
23343.000000,4,1.172333,1.174566,1.173930,0.000809
23343.250000,4,1.169770,1.171734,1.171064,0.000695
23343.500000,4,1.162720,1.166048,1.165097,0.001216
23343.750000,4,1.160317,1.162366,1.161407,0.000651
23344.000000,4,1.152787,1.155718,1.154631,0.000982
23344.250000,4,1.147821,1.151143,1.150272,0.001246
23344.500000,4,1.142414,1.145511,1.144435,0.001058
23344.750000,4,1.138589,1.140948,1.140129,0.000893
23345.000000,4,1.131760,1.135073,1.134160,0.001229
23345.250000,4,1.127324,1.131019,1.129891,0.001347
23345.500000,4,1.121226,1.124057,1.123057,0.000961
23345.750000,4,1.115048,1.119092,1.117676,0.001371
23346.000000,4,1.108149,1.112736,1.111363,0.001650
23346.250000,4,1.104054,1.109640,1.107728,0.001957
23346.500000,4,1.099528,1.103975,1.102783,0.001649
23346.750000,4,1.095382,1.100733,1.098984,0.001859
23347.000000,4,1.088824,1.094857,1.093071,0.002213
23347.250000,4,1.084688,1.090764,1.088784,0.002174
23347.500000,4,1.079742,1.084969,1.083652,0.001976
23347.750000,4,1.077970,1.083071,1.081700,0.001882
23348.000000,4,1.074826,1.081035,1.079495,0.002350
23348.250000,4,1.074946,1.081056,1.079142,0.002154
23348.500000,4,1.072462,1.078412,1.076657,0.002131
23348.750000,4,1.070770,1.076432,1.074846,0.002080
23349.000000,4,1.066114,1.073057,1.071024,0.002518
23349.250000,4,1.064893,1.070927,1.068869,0.002086
23349.500000,4,1.061368,1.067652,1.065601,0.002210
23349.750000,4,1.058965,1.065910,1.063770,0.002478
23350.000000,4,1.054889,1.061208,1.059170,0.002274
23350.250000,4,1.047990,1.054829,1.052637,0.002415
23350.500000,4,1.036205,1.043033,1.040434,0.002441
23350.750000,4,1.020875,1.027583,1.024658,0.002419
23351.000000,4,0.999591,1.007173,1.003790,0.002812
23351.250000,4,0.976798,0.984592,0.980831,0.003095
23351.500000,4,0.948179,0.955638,0.951550,0.003098
23351.750000,4,0.914467,0.922869,0.918514,0.003554
23352.000000,4,0.875058,0.883876,0.878992,0.003649
23352.250000,4,0.831529,0.841508,0.836470,0.003847
23352.500000,4,0.783407,0.793552,0.788326,0.004090
