# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.248867,0.249922,0.249461,0.000312
23228.250000,1,0.250951,0.252211,0.251512,0.000423
23228.500000,1,0.257250,0.259282,0.258344,0.000715
23228.750000,1,0.268415,0.270865,0.269674,0.000830
23229.000000,1,0.284372,0.287688,0.285945,0.001148
23229.250000,1,0.304750,0.308998,0.306899,0.001476
23229.500000,1,0.330043,0.335236,0.332449,0.001793
23229.750000,1,0.360002,0.365408,0.362351,0.001885
23230.000000,1,0.393712,0.399841,0.396560,0.002241
23230.250000,1,0.431951,0.438383,0.434825,0.002315
23230.500000,1,0.472728,0.479310,0.476062,0.002423
23230.750000,1,0.515546,0.522462,0.518832,0.002449
23231.000000,1,0.558487,0.565284,0.561668,0.002581
23231.250000,1,0.600531,0.607116,0.603628,0.002437
23231.500000,1,0.640744,0.647162,0.644045,0.002416
23231.750000,1,0.680004,0.686110,0.683036,0.002373
23232.000000,1,0.717402,0.723027,0.720070,0.002247
23232.250000,1,0.751199,0.755911,0.753596,0.001862
23232.500000,1,0.781689,0.786477,0.783877,0.001880
23232.750000,1,0.808390,0.812203,0.810176,0.001562
23233.000000,1,0.832690,0.836479,0.834646,0.001611
23233.250000,1,0.855559,0.859717,0.857681,0.001632
23233.500000,1,0.877760,0.882222,0.880177,0.001704
23233.750000,1,0.899213,0.902062,0.900543,0.001175
23234.000000,1,0.916576,0.920533,0.918502,0.001413
23234.250000,1,0.932811,0.936700,0.934585,0.001378
23234.500000,1,0.948111,0.950935,0.949738,0.001040
23234.750000,1,0.963252,0.967182,0.965525,0.001372
23235.000000,1,0.978876,0.983382,0.981311,0.001432
23235.250000,1,0.994799,0.998685,0.996723,0.001289
23235.500000,1,1.009067,1.012874,1.011389,0.001208
23235.750000,1,1.022659,1.025054,1.023929,0.000891
23236.000000,1,1.034532,1.037483,1.036344,0.000940
23236.250000,1,1.047234,1.049955,1.048569,0.000923
23236.500000,1,1.059916,1.063167,1.061913,0.000982
23236.750000,1,1.073327,1.077053,1.075148,0.001161
23237.000000,1,1.086409,1.089652,1.088162,0.001076
23237.250000,1,1.097733,1.100856,1.099381,0.000908
23237.500000,1,1.107839,1.110656,1.109634,0.000851
23237.750000,1,1.118484,1.121268,1.119657,0.000979
23238.000000,1,1.129129,1.131580,1.130271,0.000769
23238.250000,1,1.138856,1.142533,1.141135,0.001131
23238.500000,1,1.150479,1.152925,1.151574,0.000708
23238.750000,1,1.159087,1.160638,1.159928,0.000560
23239.000000,1,1.165612,1.167162,1.166541,0.000478
23239.250000,1,1.172508,1.174382,1.173662,0.000586
23239.500000,1,1.181494,1.183157,1.182216,0.000628
23239.750000,1,1.192466,1.196086,1.194072,0.001074
23240.000000,1,1.207952,1.210899,1.209229,0.001148
23240.250000,1,1.222382,1.226098,1.223901,0.001258
23240.500000,1,1.236620,1.239850,1.238019,0.001039
23240.750000,1,1.248723,1.250713,1.249560,0.000770
23241.000000,1,1.257428,1.259449,1.258339,0.000630
23241.250000,1,1.264074,1.266495,1.265467,0.000813
23241.500000,1,1.269311,1.272143,1.270810,0.000926
23241.750000,1,1.273627,1.275270,1.274605,0.000579
23242.000000,1,1.276031,1.278166,1.277011,0.000755
23242.250000,1,1.277436,1.279414,1.278573,0.000769
23242.500000,1,1.279744,1.281416,1.280941,0.000528
23242.750000,1,1.282633,1.284716,1.283757,0.000616
23243.000000,1,1.287350,1.288761,1.288022,0.000479
23243.250000,1,1.290608,1.292299,1.291495,0.000541
23243.500000,1,1.293400,1.295519,1.294269,0.000692
23243.750000,1,1.294726,1.296834,1.295860,0.000712
23244.000000,1,1.295775,1.298083,1.297162,0.000747
23244.250000,1,1.297557,1.299072,1.298498,0.000475
23244.500000,1,1.298669,1.299903,1.299527,0.000380
23244.750000,1,1.298969,1.300621,1.299962,0.000599
23245.000000,1,1.299541,1.300820,1.300104,0.000378
23245.250000,1,1.298949,1.300153,1.299417,0.000381
23245.500000,1,1.297894,1.298882,1.298508,0.000363
23245.750000,1,1.296501,1.297958,1.297376,0.000427
23246.000000,1,1.297330,1.298922,1.298008,0.000455
23246.250000,1,1.297362,1.299313,1.297919,0.000627
23246.500000,1,1.296999,1.298338,1.297782,0.000429
23246.750000,1,1.296342,1.297719,1.297026,0.000479
23247.000000,1,1.296653,1.298084,1.297357,0.000422
23247.250000,1,1.295901,1.298592,1.297568,0.000810
23247.500000,1,1.298929,1.300932,1.300097,0.000665
23247.750000,1,1.302132,1.304557,1.303460,0.000764
23248.000000,1,1.305748,1.308648,1.307255,0.000869
23248.250000,1,1.308104,1.311645,1.309970,0.001170
23248.500000,1,1.310320,1.312806,1.311535,0.000731
23248.750000,1,1.310996,1.313191,1.312041,0.000695
23249.000000,1,1.310761,1.312463,1.311374,0.000524
23249.250000,1,1.309084,1.310465,1.309623,0.000452
23249.500000,1,1.305921,1.308208,1.306956,0.000672
23249.750000,1,1.301688,1.304464,1.303050,0.000852
23250.000000,1,1.298348,1.299930,1.298978,0.000464
23250.250000,1,1.292769,1.295456,1.293793,0.000785
23250.500000,1,1.287971,1.291013,1.288701,0.000970
23250.750000,1,1.282199,1.284182,1.283344,0.000611
23251.000000,1,1.276180,1.279638,1.277200,0.001054
23251.250000,1,1.269861,1.272129,1.270813,0.000628
23251.500000,1,1.262368,1.264769,1.263368,0.000707
23251.750000,1,1.254936,1.257719,1.256252,0.000827
23252.000000,1,1.247424,1.249920,1.248608,0.000756
23252.250000,1,1.239541,1.242550,1.241101,0.001096
23252.500000,1,1.231895,1.233412,1.232835,0.000503
23252.750000,1,1.223414,1.225045,1.224226,0.000589
23253.000000,1,1.213628,1.216509,1.214976,0.001030
23253.250000,1,1.205093,1.207078,1.206289,0.000590
23253.500000,1,1.195758,1.198214,1.196953,0.000982
23253.750000,1,1.185835,1.188326,1.187066,0.000884
23254.000000,1,1.173911,1.176333,1.175056,0.000871
23254.250000,1,1.159257,1.162436,1.160563,0.001182
23254.500000,1,1.141458,1.144192,1.143131,0.000889
23254.750000,1,1.120272,1.124705,1.122384,0.001687
23255.000000,1,1.094537,1.099223,1.097050,0.001809
23255.250000,1,1.063000,1.069173,1.066198,0.002112
23255.500000,1,1.026409,1.033005,1.029940,0.002376
23255.750000,1,0.984675,0.991842,0.988193,0.002656
23256.000000,1,0.938325,0.946069,0.942463,0.002921
23256.250000,1,0.888026,0.895564,0.892070,0.002903
23256.500000,1,0.834272,0.842044,0.838767,0.002963
23256.750000,1,0.778208,0.786317,0.782554,0.003156
23257.000000,1,0.718738,0.727917,0.723759,0.003377
23257.250000,1,0.658219,0.667401,0.663197,0.003311
23257.500000,1,0.597723,0.606897,0.603038,0.003389
23257.750000,1,0.540164,0.549148,0.545151,0.003084
23258.000000,1,0.486093,0.493787,0.490510,0.002830
23258.250000,1,0.436151,0.443100,0.440022,0.002610
23258.500000,1,0.390529,0.396968,0.394118,0.002288
23258.750000,1,0.350522,0.356112,0.353569,0.002062
23259.000000,1,0.316091,0.320822,0.318794,0.001692
23259.250000,1,0.288986,0.292464,0.290679,0.001296
23259.500000,1,0.268705,0.271067,0.269938,0.000793
23259.750000,1,0.256331,0.257579,0.256954,0.000413
23260.000000,2,0.295009,0.295816,0.295402,0.000256
23260.250000,2,0.296838,0.298278,0.297506,0.000488
23260.500000,2,0.303006,0.304869,0.304006,0.000595
23260.750000,2,0.313498,0.316441,0.314861,0.000966
23261.000000,2,0.328776,0.332238,0.330366,0.001165
23261.250000,2,0.348859,0.353110,0.350819,0.001474
23261.500000,2,0.374050,0.378948,0.376381,0.001730
23261.750000,2,0.403931,0.409364,0.406385,0.001931
23262.000000,2,0.437935,0.444376,0.440772,0.002312
23262.250000,2,0.475498,0.481559,0.478415,0.002220
23262.500000,2,0.515948,0.522490,0.518976,0.002408
23262.750000,2,0.557661,0.564774,0.561206,0.002614
23263.000000,2,0.601764,0.608406,0.604758,0.002498
23263.250000,2,0.644306,0.650886,0.647316,0.002411
23263.500000,2,0.685105,0.691377,0.687874,0.002314
23263.750000,2,0.722815,0.729258,0.726105,0.002383
23264.000000,2,0.759283,0.765203,0.761753,0.002261
23264.250000,2,0.792142,0.797599,0.794695,0.001996
23264.500000,2,0.823140,0.828121,0.825365,0.001818
23264.750000,2,0.850372,0.854294,0.852230,0.001502
23265.000000,2,0.872169,0.876617,0.874541,0.001537
23265.250000,2,0.891010,0.894701,0.892675,0.001257
23265.500000,2,0.905607,0.908512,0.907366,0.000908
23265.750000,2,0.918560,0.921253,0.920062,0.000856
23266.000000,2,0.930657,0.933579,0.931951,0.000988
23266.250000,2,0.940107,0.943096,0.941850,0.000914
23266.500000,2,0.947720,0.949587,0.949189,0.000614
23266.750000,2,0.953262,0.954719,0.954083,0.000436
23267.000000,2,0.957585,0.959481,0.958500,0.000593
23267.250000,2,0.962373,0.963860,0.963199,0.000485
23267.500000,2,0.969196,0.971508,0.970402,0.000767
23267.750000,2,0.978971,0.981004,0.979988,0.000728
23268.000000,2,0.990303,0.992416,0.991407,0.000833
23268.250000,2,1.000335,1.002861,1.001393,0.000859
23268.500000,2,1.009637,1.011530,1.010379,0.000577
23268.750000,2,1.016855,1.019496,1.018001,0.000833
23269.000000,2,1.025066,1.026862,1.025699,0.000628
23269.250000,2,1.033062,1.034945,1.034039,0.000686
23269.500000,2,1.041769,1.043665,1.042592,0.000645
23269.750000,2,1.050620,1.052326,1.051542,0.000654
23270.000000,2,1.060075,1.061414,1.060793,0.000590
23270.250000,2,1.068834,1.070705,1.069640,0.000720
23270.500000,2,1.077852,1.079647,1.078842,0.000567
23270.750000,2,1.088371,1.090113,1.088923,0.000540
23271.000000,2,1.097700,1.099560,1.098637,0.000668
23271.250000,2,1.105792,1.107106,1.106510,0.000511
23271.500000,2,1.112508,1.113875,1.113086,0.000436
23271.750000,2,1.118374,1.119788,1.119002,0.000535
23272.000000,2,1.124984,1.126028,1.125507,0.000307
23272.250000,2,1.131540,1.132886,1.132236,0.000457
23272.500000,2,1.138550,1.140308,1.139466,0.000589
23272.750000,2,1.145895,1.147861,1.146851,0.000550
23273.000000,2,1.152166,1.153723,1.152853,0.000432
23273.250000,2,1.156700,1.157470,1.157178,0.000276
23273.500000,2,1.161044,1.162433,1.161961,0.000449
23273.750000,2,1.165763,1.166991,1.166307,0.000512
23274.000000,2,1.169943,1.170387,1.170205,0.000146
23274.250000,2,1.171792,1.173425,1.172577,0.000492
23274.500000,2,1.172503,1.173745,1.173151,0.000407
23274.750000,2,1.172043,1.174096,1.173071,0.000751
23275.000000,2,1.172293,1.173866,1.173164,0.000435
23275.250000,2,1.175403,1.176697,1.176119,0.000394
23275.500000,2,1.180118,1.182093,1.181116,0.000594
23275.750000,2,1.186348,1.187708,1.186984,0.000457
23276.000000,2,1.191125,1.192252,1.191709,0.000416
23276.250000,2,1.194687,1.196139,1.195471,0.000515
23276.500000,2,1.198165,1.199255,1.198610,0.000350
23276.750000,2,1.200835,1.203537,1.202524,0.000947
23277.000000,2,1.207542,1.209387,1.208466,0.000601
23277.250000,2,1.213701,1.215510,1.214292,0.000579
23277.500000,2,1.218645,1.219836,1.219286,0.000388
23277.750000,2,1.222280,1.222967,1.222489,0.000220
23278.000000,2,1.223150,1.224304,1.223908,0.000404
23278.250000,2,1.224725,1.226104,1.225518,0.000474
23278.500000,2,1.227052,1.228448,1.227910,0.000403
23278.750000,2,1.231526,1.232948,1.232268,0.000553
23279.000000,2,1.235579,1.237538,1.236549,0.000540
23279.250000,2,1.238370,1.240739,1.239340,0.000691
23279.500000,2,1.239849,1.241449,1.240510,0.000453
23279.750000,2,1.239627,1.241230,1.240436,0.000564
23280.000000,2,1.239880,1.242207,1.241072,0.000800
23280.250000,2,1.241437,1.243779,1.242324,0.000827
23280.500000,2,1.242916,1.245129,1.243893,0.000748
23280.750000,2,1.244323,1.246449,1.245367,0.000632
23281.000000,2,1.245214,1.246319,1.245657,0.000368
23281.250000,2,1.245674,1.247129,1.246398,0.000525
23281.500000,2,1.246570,1.249869,1.247806,0.001077
23281.750000,2,1.250112,1.252280,1.251042,0.000622
23282.000000,2,1.255120,1.257340,1.256453,0.000685
23282.250000,2,1.262383,1.264387,1.263278,0.000728
23282.500000,2,1.270343,1.271481,1.270987,0.000368
23282.750000,2,1.277610,1.279552,1.278497,0.000644
23283.000000,2,1.284714,1.286793,1.285848,0.000727
23283.250000,2,1.291552,1.293523,1.292318,0.000667
23283.500000,2,1.297681,1.299218,1.298459,0.000529
23283.750000,2,1.300945,1.302603,1.302044,0.000525
23284.000000,2,1.303574,1.304873,1.304211,0.000470
23284.250000,2,1.303466,1.305074,1.304178,0.000505
23284.500000,2,1.303900,1.305659,1.304712,0.000564
23284.750000,2,1.303284,1.304945,1.304325,0.000497
23285.000000,2,1.304095,1.304820,1.304459,0.000221
23285.250000,2,1.301723,1.303728,1.302805,0.000676
23285.500000,2,1.300047,1.301534,1.300671,0.000580
23285.750000,2,1.294593,1.296931,1.295880,0.000687
23286.000000,2,1.288687,1.291658,1.289952,0.001128
23286.250000,2,1.281282,1.284718,1.282599,0.001070
23286.500000,2,1.272341,1.275381,1.273451,0.000944
23286.750000,2,1.259370,1.263139,1.260966,0.001414
23287.000000,2,1.240815,1.246283,1.243556,0.001890
23287.250000,2,1.217563,1.223505,1.220142,0.002112
23287.500000,2,1.187767,1.193408,1.190671,0.002232
23287.750000,2,1.150746,1.157029,1.153702,0.002689
23288.000000,2,1.106961,1.113980,1.110680,0.002832
23288.250000,2,1.055612,1.064301,1.059936,0.003340
23288.500000,2,0.998890,1.008368,1.003677,0.003673
23288.750000,2,0.936766,0.946404,0.942147,0.003918
23289.000000,2,0.871332,0.880906,0.876517,0.003738
23289.250000,2,0.802475,0.813103,0.808485,0.004072
23289.500000,2,0.733701,0.743475,0.739058,0.003914
23289.750000,2,0.664144,0.673839,0.669283,0.003798
23290.000000,2,0.596736,0.606278,0.601887,0.003708
23290.250000,2,0.533145,0.541898,0.537860,0.003309
23290.500000,2,0.474671,0.483172,0.479311,0.003078
23290.750000,2,0.423829,0.430417,0.427291,0.002583
23291.000000,2,0.380052,0.385770,0.383196,0.002220
23291.250000,2,0.345581,0.349787,0.347807,0.001656
23291.500000,2,0.320465,0.323196,0.321794,0.001062
23291.750000,2,0.304971,0.306445,0.305830,0.000479
23292.000000,3,0.302228,0.303176,0.302545,0.000331
23292.250000,3,0.305617,0.306802,0.306293,0.000381
23292.500000,3,0.316471,0.318905,0.317754,0.000770
23292.750000,3,0.334992,0.338526,0.336723,0.001183
23293.000000,3,0.360628,0.365318,0.362877,0.001518
23293.250000,3,0.393083,0.398602,0.395677,0.001842
23293.500000,3,0.431931,0.438222,0.434588,0.002235
23293.750000,3,0.475247,0.482518,0.478691,0.002458
23294.000000,3,0.523774,0.531934,0.527401,0.002768
23294.250000,3,0.574930,0.582523,0.578385,0.002571
23294.500000,3,0.626968,0.634796,0.630282,0.002798
23294.750000,3,0.678909,0.686345,0.681866,0.002536
23295.000000,3,0.729633,0.738093,0.733124,0.002932
23295.250000,3,0.780293,0.788779,0.784072,0.003021
23295.500000,3,0.831164,0.838643,0.834403,0.002818
23295.750000,3,0.879791,0.886451,0.882659,0.002381
23296.000000,3,0.924353,0.930707,0.927193,0.002302
23296.250000,3,0.962626,0.969078,0.965550,0.002140
23296.500000,3,0.995531,1.000975,0.998286,0.001825
23296.750000,3,1.023983,1.028027,1.026137,0.001518
23297.000000,3,1.048570,1.052601,1.050539,0.001381
23297.250000,3,1.070082,1.073791,1.071842,0.001309
23297.500000,3,1.087395,1.089920,1.088892,0.000978
23297.750000,3,1.100761,1.102372,1.101237,0.000550
23298.000000,3,1.107521,1.109537,1.108806,0.000633
23298.250000,3,1.111383,1.113392,1.112532,0.000613
23298.500000,3,1.111992,1.114507,1.113394,0.000721
23298.750000,3,1.110056,1.112657,1.111597,0.000743
23299.000000,3,1.105845,1.107757,1.106913,0.000820
23299.250000,3,1.098614,1.100362,1.099455,0.000555
23299.500000,3,1.088840,1.091095,1.089862,0.000753
23299.750000,3,1.081485,1.083358,1.082301,0.000645
23300.000000,3,1.078355,1.082218,1.080262,0.001156
23300.250000,3,1.075910,1.078530,1.077372,0.000908
23300.500000,3,1.079113,1.080471,1.079621,0.000531
23300.750000,3,1.081212,1.083758,1.082449,0.000981
23301.000000,3,1.082416,1.084367,1.083562,0.000679
23301.250000,3,1.082271,1.083578,1.082791,0.000506
23301.500000,3,1.080829,1.082108,1.081365,0.000429
23301.750000,3,1.078779,1.081109,1.079830,0.000686
23302.000000,3,1.076579,1.078380,1.077391,0.000724
23302.250000,3,1.071796,1.073813,1.072785,0.000839
23302.500000,3,1.065490,1.067431,1.066263,0.000650
23302.750000,3,1.058578,1.060466,1.059533,0.000668
23303.000000,3,1.055185,1.056836,1.056081,0.000596
23303.250000,3,1.057540,1.059277,1.058402,0.000542
23303.500000,3,1.065416,1.067003,1.066122,0.000541
23303.750000,3,1.075172,1.077892,1.076533,0.001003
23304.000000,3,1.085014,1.086418,1.085886,0.000434
23304.250000,3,1.090642,1.092325,1.091204,0.000519
23304.500000,3,1.094150,1.095222,1.094790,0.000334
23304.750000,3,1.098601,1.099418,1.098971,0.000247
23305.000000,3,1.104284,1.106546,1.105310,0.000822
23305.250000,3,1.114661,1.116937,1.116082,0.000901
23305.500000,3,1.125777,1.129014,1.127783,0.001082
23305.750000,3,1.137582,1.140017,1.138805,0.000871
23306.000000,3,1.146024,1.148001,1.147353,0.000759
23306.250000,3,1.153179,1.155544,1.154308,0.000796
23306.500000,3,1.160405,1.162492,1.161464,0.000753
23306.750000,3,1.169375,1.171251,1.170156,0.000609
23307.000000,3,1.176989,1.179600,1.178662,0.000910
23307.250000,3,1.185530,1.187653,1.186616,0.000693
23307.500000,3,1.191887,1.193278,1.192541,0.000437
23307.750000,3,1.195948,1.197436,1.196654,0.000503
23308.000000,3,1.199561,1.201561,1.200785,0.000575
23308.250000,3,1.204668,1.206263,1.205412,0.000571
23308.500000,3,1.209240,1.211604,1.210592,0.000783
23308.750000,3,1.215900,1.217241,1.216345,0.000502
23309.000000,3,1.220586,1.221620,1.221241,0.000325
23309.250000,3,1.224358,1.226809,1.225399,0.000698
23309.500000,3,1.228651,1.230740,1.229356,0.000665
23309.750000,3,1.232878,1.234930,1.233913,0.000655
23310.000000,3,1.238077,1.238990,1.238639,0.000343
23310.250000,3,1.241391,1.242932,1.242125,0.000560
23310.500000,3,1.243370,1.244833,1.244227,0.000537
23310.750000,3,1.243591,1.245491,1.244367,0.000688
23311.000000,3,1.242949,1.244525,1.243608,0.000563
23311.250000,3,1.241261,1.243037,1.242199,0.000592
23311.500000,3,1.240731,1.242069,1.241299,0.000449
23311.750000,3,1.236971,1.239983,1.238598,0.001031
23312.000000,3,1.234108,1.236840,1.235827,0.000903
23312.250000,3,1.230345,1.232829,1.231384,0.000934
23312.500000,3,1.226704,1.229047,1.227551,0.000776
23312.750000,3,1.222896,1.225446,1.224183,0.000789
23313.000000,3,1.219711,1.222072,1.220826,0.000802
23313.250000,3,1.215090,1.217063,1.216172,0.000581
23313.500000,3,1.208433,1.210956,1.209544,0.000777
23313.750000,3,1.200855,1.203034,1.201658,0.000826
23314.000000,3,1.194516,1.196079,1.195183,0.000523
23314.250000,3,1.191025,1.192955,1.191923,0.000657
23314.500000,3,1.192742,1.194662,1.193504,0.000631
23314.750000,3,1.197177,1.199212,1.198253,0.000665
23315.000000,3,1.203652,1.205279,1.204439,0.000570
23315.250000,3,1.208691,1.210675,1.209600,0.000653
23315.500000,3,1.212161,1.213940,1.213014,0.000531
23315.750000,3,1.212941,1.215107,1.214278,0.000605
23316.000000,3,1.213621,1.215388,1.214709,0.000532
23316.250000,3,1.211841,1.214020,1.212900,0.000707
23316.500000,3,1.208711,1.211026,1.209536,0.000741
23316.750000,3,1.203499,1.204867,1.204314,0.000433
23317.000000,3,1.196782,1.199132,1.197672,0.000817
23317.250000,3,1.190369,1.191918,1.191102,0.000526
23317.500000,3,1.183722,1.185578,1.184590,0.000660
23317.750000,3,1.176287,1.179168,1.177643,0.000845
23318.000000,3,1.168429,1.170135,1.169181,0.000565
23318.250000,3,1.157134,1.159750,1.158267,0.001046
23318.500000,3,1.142108,1.144996,1.143624,0.001041
23318.750000,3,1.123715,1.127354,1.125615,0.001304
23319.000000,3,1.101231,1.105862,1.103813,0.001650
23319.250000,3,1.075403,1.080095,1.078089,0.001724
23319.500000,3,1.044619,1.050069,1.047554,0.001828
23319.750000,3,1.007146,1.014398,1.011563,0.002457
23320.000000,3,0.966515,0.973360,0.970074,0.002561
23320.250000,3,0.919590,0.927017,0.923154,0.002746
23320.500000,3,0.867456,0.875567,0.872152,0.002976
23320.750000,3,0.813175,0.821643,0.817640,0.002996
23321.000000,3,0.755419,0.764586,0.760613,0.003434
23321.250000,3,0.696901,0.706119,0.702016,0.003429
23321.500000,3,0.637517,0.647016,0.642697,0.003464
23321.750000,3,0.579862,0.588643,0.584776,0.003166
23322.000000,3,0.524949,0.533516,0.529867,0.003113
23322.250000,3,0.475018,0.482574,0.479319,0.002776
23322.500000,3,0.430842,0.436893,0.434244,0.002298
23322.750000,3,0.392014,0.397526,0.395130,0.002079
23323.000000,3,0.359923,0.364645,0.362489,0.001703
23323.250000,3,0.334529,0.338610,0.336681,0.001374
23323.500000,3,0.316765,0.319447,0.318125,0.000939
23323.750000,3,0.305808,0.307545,0.306584,0.000614
23324.000000,4,0.299996,0.300604,0.300332,0.000204
23324.250000,4,0.304260,0.306330,0.305309,0.000718
23324.500000,4,0.316510,0.319474,0.318147,0.001115
23324.750000,4,0.339913,0.344300,0.341850,0.001630
23325.000000,4,0.370610,0.376259,0.373242,0.002040
23325.250000,4,0.410965,0.418539,0.414633,0.002716
23325.500000,4,0.458848,0.467022,0.462656,0.003050
23325.750000,4,0.514438,0.523668,0.518828,0.003424
23326.000000,4,0.574485,0.584672,0.579153,0.003746
23326.250000,4,0.640394,0.649594,0.644573,0.003580
23326.500000,4,0.706026,0.716822,0.710920,0.003896
23326.750000,4,0.774759,0.784729,0.779166,0.003532
23327.000000,4,0.840306,0.849985,0.844594,0.003516
23327.250000,4,0.904318,0.913843,0.908760,0.003474
23327.500000,4,0.963622,0.972453,0.967595,0.003116
23327.750000,4,1.020341,1.027672,1.023808,0.002635
23328.000000,4,1.070922,1.078804,1.074924,0.002745
23328.250000,4,1.120498,1.127424,1.123358,0.002297
23328.500000,4,1.162807,1.169151,1.165572,0.002181
23328.750000,4,1.201134,1.205978,1.203667,0.001792
23329.000000,4,1.232751,1.236792,1.234552,0.001386
23329.250000,4,1.258764,1.262032,1.260123,0.001274
23329.500000,4,1.277469,1.280639,1.278399,0.001186
23329.750000,4,1.292256,1.294294,1.293051,0.000727
23330.000000,4,1.299520,1.302121,1.301196,0.000775
23330.250000,4,1.305531,1.308116,1.306815,0.000770
23330.500000,4,1.305591,1.308430,1.307733,0.000934
23330.750000,4,1.306752,1.308805,1.308052,0.000829
23331.000000,4,1.304691,1.306960,1.306036,0.000896
23331.250000,4,1.302435,1.305154,1.303802,0.000816
23331.500000,4,1.298030,1.301648,1.300214,0.001299
23331.750000,4,1.293469,1.295777,1.294890,0.000734
23332.000000,4,1.286621,1.288407,1.287566,0.000701
23332.250000,4,1.278777,1.281551,1.280159,0.000909
23332.500000,4,1.270868,1.273182,1.272213,0.000853
23332.750000,4,1.267396,1.268998,1.268244,0.000612
23333.000000,4,1.264234,1.266522,1.265576,0.000758
23333.250000,4,1.265124,1.267117,1.265802,0.000634
23333.500000,4,1.263438,1.264885,1.264008,0.000445
23333.750000,4,1.261354,1.262567,1.262048,0.000440
23334.000000,4,1.256937,1.258943,1.257837,0.000832
23334.250000,4,1.253576,1.255457,1.254356,0.000548
23334.500000,4,1.248889,1.251218,1.249763,0.000740
23334.750000,4,1.244448,1.246320,1.245677,0.000649
23335.000000,4,1.238770,1.239670,1.239268,0.000354
23335.250000,4,1.231533,1.233648,1.232593,0.000734
23335.500000,4,1.224365,1.225417,1.224869,0.000353
23335.750000,4,1.217691,1.219491,1.218539,0.000715
23336.000000,4,1.212648,1.214021,1.213479,0.000449
23336.250000,4,1.209192,1.210204,1.209607,0.000302
23336.500000,4,1.204067,1.205764,1.204902,0.000535
23336.750000,4,1.198558,1.200865,1.199742,0.000702
23337.000000,4,1.191880,1.193782,1.192833,0.000653
23337.250000,4,1.186111,1.187680,1.187090,0.000484
23337.500000,4,1.180445,1.181519,1.180923,0.000314
23337.750000,4,1.175321,1.177064,1.176295,0.000617
23338.000000,4,1.169081,1.171329,1.169903,0.000741
23338.250000,4,1.162108,1.165156,1.163443,0.001011
23338.500000,4,1.153866,1.156023,1.154973,0.000799
23338.750000,4,1.147337,1.148674,1.147806,0.000417
23339.000000,4,1.140072,1.141882,1.140997,0.000599
23339.250000,4,1.135982,1.138392,1.136847,0.000739
23339.500000,4,1.131604,1.132893,1.132269,0.000383
23339.750000,4,1.127016,1.128200,1.127685,0.000454
23340.000000,4,1.149924,1.178269,1.164525,0.009239
23340.250000,4,1.113831,1.115959,1.114940,0.000784
23340.500000,4,1.106686,1.108515,1.107709,0.000595
23340.750000,4,1.101822,1.103094,1.102587,0.000456
23341.000000,4,1.094488,1.096824,1.095924,0.000766
23341.250000,4,1.087977,1.089843,1.089023,0.000683
23341.500000,4,1.077739,1.079967,1.079228,0.000784
23341.750000,4,1.071349,1.072268,1.071861,0.000337
23342.000000,4,1.065885,1.067380,1.066811,0.000458
23342.250000,4,1.067130,1.068319,1.067779,0.000423
23342.500000,4,1.069823,1.071301,1.070840,0.000508
23342.750000,4,1.075539,1.077500,1.076795,0.000712
23343.000000,4,1.078598,1.079891,1.079471,0.000489
23343.250000,4,1.080718,1.081742,1.081031,0.000353
23343.500000,4,1.079085,1.079779,1.079457,0.000229
23343.750000,4,1.078926,1.079771,1.079349,0.000298
23344.000000,4,1.079046,1.080639,1.079714,0.000498
23344.250000,4,1.080502,1.081562,1.081145,0.000344
23344.500000,4,1.079421,1.080814,1.080119,0.000386
23344.750000,4,1.077387,1.078904,1.078171,0.000427
23345.000000,4,1.072598,1.074862,1.073689,0.000677
23345.250000,4,1.070906,1.071748,1.071317,0.000238
23345.500000,4,1.067966,1.070168,1.068801,0.000673
23345.750000,4,1.068156,1.069718,1.068832,0.000539
23346.000000,4,1.066709,1.068172,1.067424,0.000421
23346.250000,4,1.065288,1.066503,1.065937,0.000418
23346.500000,4,1.061308,1.063367,1.062061,0.000613
23346.750000,4,1.059258,1.060858,1.060278,0.000533
23347.000000,4,1.058626,1.060028,1.059439,0.000532
23347.250000,4,1.061988,1.063632,1.062683,0.000539
23347.500000,4,1.064909,1.066385,1.065659,0.000522
23347.750000,4,1.068879,1.070790,1.069805,0.000670
23348.000000,4,1.070366,1.072763,1.071646,0.000751
23348.250000,4,1.072120,1.073699,1.073097,0.000498
23348.500000,4,1.071340,1.073007,1.072125,0.000509
23348.750000,4,1.071687,1.073614,1.072368,0.000604
23349.000000,4,1.068459,1.070359,1.069331,0.000595
23349.250000,4,1.064221,1.065570,1.064852,0.000470
23349.500000,4,1.055317,1.057397,1.056309,0.000759
23349.750000,4,1.046536,1.048350,1.047459,0.000716
23350.000000,4,1.035176,1.036917,1.036217,0.000596
23350.250000,4,1.026095,1.027660,1.026842,0.000560
23350.500000,4,1.013998,1.016319,1.014964,0.000800
23350.750000,4,1.001225,1.003169,1.002063,0.000770
23351.000000,4,0.981285,0.984549,0.982925,0.001104
23351.250000,4,0.957666,0.961973,0.959854,0.001341
23351.500000,4,0.928749,0.932882,0.930852,0.001662
23351.750000,4,0.897259,0.902950,0.900015,0.001898
23352.000000,4,0.861542,0.867702,0.864938,0.002077
23352.250000,4,0.824065,0.830581,0.827461,0.002289
23352.500000,4,0.780967,0.787497,0.784352,0.002372
