# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.257552,0.258259,0.257974,0.000248
22228.250000,1,0.261006,0.261987,0.261567,0.000338
22228.500000,1,0.270583,0.272503,0.271669,0.000734
22228.750000,1,0.286941,0.289915,0.288569,0.001082
22229.000000,1,0.309861,0.314007,0.312151,0.001455
22229.250000,1,0.339407,0.344148,0.341959,0.001754
22229.500000,1,0.374583,0.379938,0.377570,0.002035
22229.750000,1,0.414157,0.420925,0.418031,0.002489
22230.000000,1,0.459502,0.466190,0.463214,0.002474
22230.250000,1,0.508193,0.515606,0.512220,0.002831
22230.500000,1,0.559702,0.567508,0.563970,0.002944
22230.750000,1,0.612654,0.620207,0.616700,0.002867
22231.000000,1,0.664612,0.672545,0.668971,0.002960
22231.250000,1,0.715736,0.723090,0.719531,0.002873
22231.500000,1,0.765061,0.771589,0.768511,0.002518
22231.750000,1,0.811084,0.818681,0.815198,0.002695
22232.000000,1,0.855957,0.862275,0.859235,0.002395
22232.250000,1,0.895968,0.901860,0.899125,0.002136
22232.500000,1,0.931630,0.937070,0.934226,0.001924
22232.750000,1,0.961733,0.967193,0.964420,0.001927
22233.000000,1,0.989185,0.993527,0.991423,0.001654
22233.250000,1,1.014842,1.019023,1.017092,0.001450
22233.500000,1,1.039895,1.045154,1.042187,0.001823
22233.750000,1,1.064612,1.067791,1.066046,0.001190
22234.000000,1,1.084961,1.088255,1.086772,0.001130
22234.250000,1,1.101746,1.104190,1.103092,0.000843
22234.500000,1,1.115991,1.117642,1.116706,0.000673
22234.750000,1,1.128756,1.130831,1.129701,0.000859
22235.000000,1,1.142890,1.146076,1.144807,0.000994
22235.250000,1,1.159533,1.162880,1.161400,0.001018
22235.500000,1,1.177234,1.180775,1.178447,0.001208
22235.750000,1,1.193092,1.195647,1.194559,0.000713
22236.000000,1,1.205907,1.209228,1.207897,0.001153
22236.250000,1,1.216173,1.218506,1.217200,0.000711
22236.500000,1,1.224408,1.226601,1.225331,0.000697
22236.750000,1,1.232020,1.234342,1.232937,0.000781
22237.000000,1,1.239829,1.242196,1.241132,0.000889
22237.250000,1,1.247328,1.249427,1.248375,0.000705
22237.500000,1,1.252175,1.255040,1.253491,0.000879
22237.750000,1,1.256088,1.258086,1.257075,0.000693
22238.000000,1,1.258999,1.261602,1.260292,0.000784
22238.250000,1,1.263594,1.265747,1.264569,0.000708
22238.500000,1,1.269968,1.271796,1.271073,0.000678
22238.750000,1,1.275126,1.277845,1.276445,0.000810
22239.000000,1,1.279862,1.282246,1.281073,0.000697
22239.250000,1,1.282582,1.284664,1.284026,0.000691
22239.500000,1,1.282973,1.286167,1.284728,0.001043
22239.750000,1,1.283415,1.285202,1.284654,0.000543
22240.000000,1,1.284890,1.286732,1.285828,0.000607
22240.250000,1,1.287088,1.289317,1.288428,0.000736
22240.500000,1,1.289461,1.291092,1.290356,0.000568
22240.750000,1,1.290979,1.292637,1.291735,0.000622
22241.000000,1,1.290364,1.292064,1.291476,0.000626
22241.250000,1,1.288043,1.290376,1.289369,0.000704
22241.500000,1,1.284730,1.286479,1.285517,0.000595
22241.750000,1,1.278126,1.279380,1.278612,0.000389
22242.000000,1,1.267800,1.269545,1.268678,0.000578
22242.250000,1,1.255669,1.257572,1.256391,0.000610
22242.500000,1,1.241924,1.244602,1.243310,0.000844
22242.750000,1,1.231057,1.233708,1.232101,0.000832
22243.000000,1,1.224287,1.225562,1.225048,0.000380
22243.250000,1,1.220285,1.221602,1.220864,0.000459
22243.500000,1,1.218691,1.219502,1.218927,0.000241
22243.750000,1,1.216537,1.218107,1.217301,0.000432
22244.000000,1,1.214172,1.215423,1.214555,0.000409
22244.250000,1,1.208548,1.210030,1.209338,0.000545
22244.500000,1,1.204184,1.206169,1.205134,0.000561
22244.750000,1,1.201152,1.202167,1.201657,0.000365
22245.000000,1,1.198971,1.199780,1.199365,0.000281
22245.250000,1,1.196878,1.199026,1.197828,0.000654
22245.500000,1,1.194666,1.196028,1.195536,0.000414
22245.750000,1,1.192272,1.193282,1.192830,0.000393
22246.000000,1,1.189464,1.190822,1.190061,0.000440
22246.250000,1,1.189143,1.189940,1.189507,0.000289
22246.500000,1,1.189423,1.191161,1.190486,0.000508
22246.750000,1,1.192123,1.193178,1.192559,0.000377
22247.000000,1,1.193705,1.194874,1.194168,0.000410
22247.250000,1,1.193173,1.195046,1.193997,0.000516
22247.500000,1,1.192629,1.193878,1.193377,0.000472
22247.750000,1,1.191021,1.192704,1.192307,0.000528
22248.000000,1,1.192004,1.193529,1.192791,0.000572
22248.250000,1,1.192958,1.194392,1.193614,0.000477
22248.500000,1,1.192498,1.194764,1.193749,0.000804
22248.750000,1,1.191778,1.193473,1.192828,0.000461
22249.000000,1,1.189593,1.190912,1.190160,0.000478
22249.250000,1,1.186776,1.187702,1.187277,0.000304
22249.500000,1,1.184137,1.185127,1.184621,0.000345
22249.750000,1,1.182008,1.183767,1.182782,0.000619
22250.000000,1,1.180941,1.182440,1.181836,0.000437
22250.250000,1,1.179553,1.180613,1.180056,0.000361
22250.500000,1,1.177202,1.179086,1.178144,0.000608
22250.750000,1,1.173803,1.174817,1.174303,0.000388
22251.000000,1,1.169245,1.171536,1.170139,0.000675
22251.250000,1,1.164794,1.166806,1.166055,0.000623
22251.500000,1,1.161863,1.162646,1.162190,0.000278
22251.750000,1,1.156914,1.158173,1.157553,0.000468
22252.000000,1,1.150891,1.152887,1.152068,0.000638
22252.250000,1,1.143974,1.146416,1.145223,0.000801
22252.500000,1,1.136428,1.138478,1.137159,0.000710
22252.750000,1,1.127750,1.129944,1.128743,0.000764
22253.000000,1,1.118088,1.120192,1.119173,0.000720
22253.250000,1,1.106873,1.109866,1.108443,0.000913
22253.500000,1,1.094633,1.097776,1.096092,0.001042
22253.750000,1,1.081239,1.084538,1.082873,0.001181
22254.000000,1,1.067285,1.070313,1.068832,0.001030
22254.250000,1,1.053038,1.055836,1.054392,0.001012
22254.500000,1,1.037364,1.040833,1.039057,0.001311
22254.750000,1,1.018868,1.022680,1.020918,0.001549
22255.000000,1,0.996226,1.000700,0.998677,0.001769
22255.250000,1,0.968596,0.973660,0.971660,0.001906
22255.500000,1,0.936752,0.942347,0.939639,0.002088
22255.750000,1,0.899955,0.906261,0.903071,0.002437
22256.000000,1,0.858698,0.864865,0.861873,0.002382
22256.250000,1,0.812645,0.820080,0.816063,0.002757
22256.500000,1,0.762919,0.770376,0.766516,0.002939
22256.750000,1,0.709882,0.718135,0.713963,0.003137
22257.000000,1,0.656267,0.664514,0.660233,0.003206
22257.250000,1,0.602348,0.610284,0.606133,0.003058
22257.500000,1,0.549397,0.557378,0.553237,0.003075
22257.750000,1,0.498453,0.506093,0.502172,0.002883
22258.000000,1,0.450112,0.457514,0.453812,0.002763
22258.250000,1,0.406240,0.412639,0.409209,0.002402
22258.500000,1,0.366776,0.372613,0.369416,0.002158
22258.750000,1,0.333077,0.337687,0.335367,0.001806
22259.000000,1,0.305714,0.309325,0.307509,0.001353
22259.250000,1,0.284161,0.287301,0.285652,0.001159
22259.500000,1,0.268986,0.271246,0.270132,0.000807
22259.750000,1,0.259856,0.261305,0.260612,0.000493
22260.000000,2,0.285638,0.287144,0.286536,0.000471
22260.250000,2,0.288493,0.290261,0.289367,0.000554
22260.500000,2,0.295097,0.297321,0.296234,0.000764
22260.750000,2,0.307155,0.310092,0.308858,0.000984
22261.000000,2,0.323365,0.326650,0.325377,0.001163
22261.250000,2,0.344467,0.348430,0.347090,0.001425
22261.500000,2,0.369813,0.374616,0.372635,0.001734
22261.750000,2,0.400055,0.405935,0.403490,0.002032
22262.000000,2,0.433963,0.439981,0.437556,0.002224
22262.250000,2,0.472565,0.479008,0.476284,0.002179
22262.500000,2,0.512251,0.519169,0.516332,0.002476
22262.750000,2,0.553705,0.560454,0.557645,0.002502
22263.000000,2,0.593195,0.600056,0.597017,0.002468
22263.250000,2,0.632807,0.638837,0.636119,0.002166
22263.500000,2,0.669954,0.675827,0.673144,0.002146
22263.750000,2,0.706236,0.712850,0.710039,0.002245
22264.000000,2,0.741193,0.747451,0.744974,0.002092
22264.250000,2,0.774004,0.779054,0.776853,0.001800
22264.500000,2,0.800289,0.804096,0.802512,0.001368
22264.750000,2,0.821773,0.825005,0.823746,0.001135
22265.000000,2,0.838467,0.841843,0.840655,0.001115
22265.250000,2,0.855082,0.858232,0.856780,0.001000
22265.500000,2,0.870566,0.873777,0.872389,0.000993
22265.750000,2,0.887238,0.890043,0.888679,0.000926
22266.000000,2,0.901247,0.904106,0.902817,0.000884
22266.250000,2,0.913946,0.916811,0.915567,0.000835
22266.500000,2,0.923196,0.924389,0.923720,0.000372
22266.750000,2,0.930134,0.931375,0.930957,0.000475
22267.000000,2,0.935169,0.936338,0.935719,0.000347
22267.250000,2,0.940057,0.940715,0.940530,0.000206
22267.500000,2,0.941896,0.943422,0.942851,0.000550
22267.750000,2,0.943806,0.944730,0.944343,0.000303
22268.000000,2,0.943667,0.944623,0.944145,0.000282
22268.250000,2,0.945147,0.946804,0.945882,0.000529
22268.500000,2,0.949274,0.950751,0.949875,0.000536
22268.750000,2,0.957293,0.959435,0.958608,0.000617
22269.000000,2,0.968398,0.970550,0.969013,0.000670
22269.250000,2,0.978999,0.981182,0.980326,0.000663
22269.500000,2,0.988699,0.991136,0.989558,0.000738
22269.750000,2,0.997175,0.998037,0.997560,0.000373
22270.000000,2,1.002805,1.004502,1.003709,0.000502
22270.250000,2,1.010720,1.012484,1.011510,0.000604
22270.500000,2,1.017572,1.019069,1.018320,0.000556
22270.750000,2,1.025378,1.026693,1.025970,0.000514
22271.000000,2,1.029677,1.031235,1.030453,0.000553
22271.250000,2,1.034285,1.036324,1.035184,0.000688
22271.500000,2,1.037505,1.039760,1.038482,0.000704
22271.750000,2,1.043657,1.045295,1.044336,0.000568
22272.000000,2,1.052221,1.054779,1.053463,0.000654
22272.250000,2,1.054828,1.056188,1.055362,0.000469
22272.500000,2,1.055585,1.057606,1.056700,0.000694
22272.750000,2,1.055522,1.056859,1.056029,0.000444
22273.000000,2,1.053103,1.055450,1.054382,0.000643
22273.250000,2,1.056236,1.057948,1.057342,0.000538
22273.500000,2,1.063841,1.066319,1.064722,0.000714
22273.750000,2,1.077142,1.079368,1.078267,0.000756
22274.000000,2,1.091483,1.094871,1.092712,0.001127
22274.250000,2,1.105475,1.107691,1.106562,0.000895
22274.500000,2,1.114581,1.116953,1.115940,0.000776
22274.750000,2,1.123135,1.125036,1.124052,0.000735
22275.000000,2,1.131030,1.133543,1.132368,0.000837
22275.250000,2,1.142521,1.145087,1.143725,0.000855
22275.500000,2,1.154344,1.157115,1.155968,0.000825
22275.750000,2,1.166399,1.169246,1.167822,0.000971
22276.000000,2,1.198654,1.214630,1.206255,0.004930
22276.250000,2,1.178696,1.180374,1.179428,0.000559
22276.500000,2,1.181689,1.182919,1.182222,0.000471
22276.750000,2,1.187990,1.190341,1.189317,0.000903
22277.000000,2,1.197432,1.199801,1.198362,0.000761
22277.250000,2,1.208625,1.210818,1.209782,0.000765
22277.500000,2,1.218061,1.219946,1.218897,0.000644
22277.750000,2,1.224648,1.226048,1.225453,0.000456
22278.000000,2,1.227450,1.229661,1.228591,0.000588
22278.250000,2,1.232266,1.233444,1.232937,0.000350
22278.500000,2,1.237397,1.239563,1.238594,0.000746
22278.750000,2,1.245958,1.247623,1.246686,0.000561
22279.000000,2,1.252976,1.254702,1.253667,0.000513
22279.250000,2,1.259048,1.260426,1.259429,0.000429
22279.500000,2,1.261431,1.262409,1.262000,0.000308
22279.750000,2,1.264528,1.266161,1.265441,0.000457
22280.000000,2,1.270351,1.271299,1.270755,0.000347
22280.250000,2,1.279843,1.282379,1.281184,0.000903
22280.500000,2,1.292675,1.295048,1.293542,0.000751
22280.750000,2,1.306433,1.308435,1.307420,0.000612
22281.000000,2,1.318426,1.320178,1.319291,0.000543
22281.250000,2,1.328980,1.330479,1.329457,0.000469
22281.500000,2,1.335979,1.337647,1.336899,0.000646
22281.750000,2,1.343502,1.345496,1.344637,0.000707
22282.000000,2,1.349748,1.350801,1.350246,0.000350
22282.250000,2,1.354083,1.355580,1.354788,0.000465
22282.500000,2,1.355236,1.357057,1.356166,0.000551
22282.750000,2,1.356174,1.358305,1.357334,0.000647
22283.000000,2,1.358228,1.360460,1.359313,0.000739
22283.250000,2,1.364216,1.365326,1.364653,0.000350
22283.500000,2,1.371041,1.373025,1.372062,0.000657
22283.750000,2,1.381317,1.382652,1.381977,0.000462
22284.000000,2,1.389304,1.391098,1.390373,0.000552
22284.250000,2,1.396593,1.398303,1.397675,0.000551
22284.500000,2,1.400945,1.402943,1.402023,0.000659
22284.750000,2,1.405679,1.406947,1.406411,0.000367
22285.000000,2,1.409717,1.411352,1.410402,0.000519
22285.250000,2,1.412922,1.414618,1.413763,0.000520
22285.500000,2,1.412635,1.414790,1.414008,0.000699
22285.750000,2,1.409296,1.411426,1.410592,0.000766
22286.000000,2,1.398769,1.401670,1.400643,0.000881
22286.250000,2,1.384415,1.387380,1.385888,0.001046
22286.500000,2,1.363189,1.368498,1.365288,0.001631
22286.750000,2,1.336990,1.342706,1.339987,0.001959
22287.000000,2,1.305100,1.310687,1.307278,0.001881
22287.250000,2,1.267441,1.273656,1.270177,0.002151
22287.500000,2,1.222009,1.229564,1.225237,0.002599
22287.750000,2,1.173692,1.181982,1.177256,0.002987
22288.000000,2,1.120302,1.128634,1.124433,0.003176
22288.250000,2,1.064650,1.074066,1.068905,0.003495
22288.500000,2,1.004141,1.013791,1.008525,0.003502
22288.750000,2,0.940605,0.951128,0.945207,0.003796
22289.000000,2,0.873119,0.883747,0.877556,0.003858
22289.250000,2,0.803211,0.813865,0.807859,0.003990
22289.500000,2,0.731737,0.742465,0.736300,0.004037
22289.750000,2,0.660694,0.671380,0.665566,0.003948
22290.000000,2,0.591447,0.601569,0.596131,0.003798
22290.250000,2,0.526451,0.535753,0.530812,0.003530
22290.500000,2,0.466702,0.474966,0.470436,0.003113
22290.750000,2,0.414815,0.421951,0.418071,0.002755
22291.000000,2,0.370461,0.376369,0.373211,0.002276
22291.250000,2,0.336301,0.340827,0.338436,0.001642
22291.500000,2,0.310827,0.313964,0.312347,0.001131
22291.750000,2,0.296204,0.298114,0.297257,0.000701
22292.000000,3,0.315125,0.316030,0.315534,0.000301
22292.250000,3,0.317395,0.319119,0.318395,0.000526
22292.500000,3,0.325910,0.328087,0.327129,0.000803
22292.750000,3,0.339653,0.342799,0.341397,0.001134
22293.000000,3,0.359423,0.363296,0.361517,0.001360
22293.250000,3,0.383687,0.388356,0.386332,0.001727
22293.500000,3,0.412743,0.418024,0.415829,0.001868
22293.750000,3,0.446704,0.452248,0.449911,0.002073
22294.000000,3,0.484587,0.491025,0.488438,0.002368
22294.250000,3,0.527150,0.534644,0.531610,0.002804
22294.500000,3,0.574152,0.581672,0.578561,0.002666
22294.750000,3,0.623034,0.630743,0.627250,0.002770
22295.000000,3,0.672056,0.679367,0.676281,0.002759
22295.250000,3,0.718748,0.726359,0.723440,0.002731
22295.500000,3,0.764743,0.771408,0.768526,0.002292
22295.750000,3,0.808009,0.814241,0.811604,0.002326
22296.000000,3,0.849016,0.854627,0.852342,0.002038
22296.250000,3,0.885677,0.890995,0.888524,0.001854
22296.500000,3,0.916730,0.921087,0.919309,0.001512
22296.750000,3,0.941203,0.944732,0.943315,0.001213
22297.000000,3,0.960067,0.963653,0.962311,0.001208
22297.250000,3,0.976443,0.979318,0.978045,0.001083
22297.500000,3,0.989439,0.991919,0.990997,0.000734
22297.750000,3,0.999704,1.001907,1.001124,0.000622
22298.000000,3,1.005443,1.007013,1.006272,0.000509
22298.250000,3,1.005771,1.007400,1.006573,0.000461
22298.500000,3,1.002283,1.003356,1.002789,0.000358
22298.750000,3,0.998786,0.999595,0.999183,0.000253
22299.000000,3,0.998064,0.999549,0.998702,0.000431
22299.250000,3,1.001439,1.002833,1.002346,0.000466
22299.500000,3,1.007485,1.010198,1.009087,0.000774
22299.750000,3,1.015668,1.016718,1.016112,0.000378
22300.000000,3,1.020153,1.021306,1.020804,0.000342
22300.250000,3,1.021335,1.022611,1.021975,0.000386
22300.500000,3,1.020630,1.021627,1.020974,0.000316
22300.750000,3,1.018353,1.019320,1.018848,0.000356
22301.000000,3,1.015995,1.017060,1.016585,0.000348
22301.250000,3,1.010779,1.012299,1.011827,0.000529
22301.500000,3,1.005024,1.006940,1.006016,0.000605
22301.750000,3,0.998802,1.000675,0.999789,0.000605
22302.000000,3,0.994790,0.996872,0.995877,0.000607
22302.250000,3,0.996015,0.996931,0.996404,0.000316
22302.500000,3,1.000510,1.001805,1.001052,0.000425
22302.750000,3,1.007315,1.009600,1.008460,0.000724
22303.000000,3,1.013586,1.014847,1.014356,0.000417
22303.250000,3,1.016706,1.018018,1.017419,0.000410
22303.500000,3,1.017124,1.018260,1.017781,0.000322
22303.750000,3,1.017643,1.019296,1.018568,0.000552
22304.000000,3,1.023063,1.024680,1.023967,0.000448
22304.250000,3,1.031717,1.034899,1.033482,0.000953
22304.500000,3,1.045743,1.048125,1.046839,0.000783
22304.750000,3,1.058974,1.061341,1.060703,0.000710
22305.000000,3,1.070643,1.073466,1.072328,0.000816
22305.250000,3,1.080620,1.082187,1.081437,0.000598
22305.500000,3,1.088352,1.090045,1.089131,0.000524
22305.750000,3,1.095402,1.097433,1.096503,0.000670
22306.000000,3,1.103221,1.104720,1.103785,0.000477
22306.250000,3,1.109558,1.110965,1.110206,0.000524
22306.500000,3,1.114908,1.116498,1.115829,0.000470
22306.750000,3,1.118868,1.120580,1.119747,0.000541
22307.000000,3,1.122789,1.124897,1.123604,0.000712
22307.250000,3,1.127006,1.128733,1.127779,0.000625
22307.500000,3,1.131307,1.132649,1.131865,0.000418
22307.750000,3,1.134809,1.135934,1.135316,0.000329
22308.000000,3,1.138148,1.139649,1.139042,0.000454
22308.250000,3,1.141450,1.143209,1.142186,0.000598
22308.500000,3,1.146298,1.147954,1.147165,0.000506
22308.750000,3,1.153042,1.154962,1.153852,0.000621
22309.000000,3,1.160580,1.163192,1.162248,0.000803
22309.250000,3,1.168836,1.171070,1.170181,0.000612
22309.500000,3,1.175621,1.177760,1.176688,0.000605
22309.750000,3,1.179789,1.181403,1.180461,0.000496
22310.000000,3,1.182505,1.185101,1.184149,0.000883
22310.250000,3,1.188322,1.190772,1.189229,0.000753
22310.500000,3,1.194780,1.197194,1.196123,0.000702
22310.750000,3,1.202498,1.204092,1.203347,0.000476
22311.000000,3,1.207324,1.209263,1.208382,0.000517
22311.250000,3,1.208926,1.211427,1.210086,0.000713
22311.500000,3,1.209479,1.210702,1.210029,0.000393
22311.750000,3,1.209371,1.211377,1.210268,0.000589
22312.000000,3,1.212330,1.214275,1.213505,0.000669
22312.250000,3,1.217013,1.218510,1.217687,0.000544
22312.500000,3,1.220329,1.221588,1.221039,0.000409
22312.750000,3,1.219139,1.221162,1.219829,0.000636
22313.000000,3,1.214520,1.216496,1.215074,0.000611
22313.250000,3,1.208796,1.209684,1.209339,0.000285
22313.500000,3,1.207341,1.208787,1.207878,0.000458
22313.750000,3,1.212238,1.213963,1.212922,0.000593
22314.000000,3,1.224872,1.227213,1.225960,0.000876
22314.250000,3,1.240181,1.243794,1.241981,0.001149
22314.500000,3,1.256430,1.259420,1.257817,0.000968
22314.750000,3,1.267950,1.270556,1.269622,0.000803
22315.000000,3,1.277361,1.279486,1.278582,0.000647
22315.250000,3,1.286026,1.288665,1.287070,0.000886
22315.500000,3,1.295604,1.297868,1.296485,0.000633
22315.750000,3,1.305327,1.307427,1.306140,0.000705
22316.000000,3,1.314664,1.317025,1.315528,0.000854
22316.250000,3,1.321010,1.322593,1.321802,0.000476
22316.500000,3,1.324160,1.325924,1.325034,0.000488
22316.750000,3,1.326611,1.329078,1.327889,0.000808
22317.000000,3,1.330226,1.332019,1.331178,0.000505
22317.250000,3,1.334740,1.336071,1.335421,0.000430
22317.500000,3,1.337587,1.339977,1.338941,0.000794
22317.750000,3,1.339863,1.342006,1.340717,0.000748
22318.000000,3,1.337172,1.338027,1.337675,0.000297
22318.250000,3,1.327590,1.331283,1.329712,0.001115
22318.500000,3,1.317124,1.320091,1.318459,0.000948
22318.750000,3,1.301683,1.305637,1.303526,0.001409
22319.000000,3,1.282954,1.288637,1.285348,0.001916
22319.250000,3,1.259305,1.264424,1.261436,0.001742
22319.500000,3,1.228474,1.235775,1.230950,0.002460
22319.750000,3,1.190055,1.197615,1.192859,0.002640
22320.000000,3,1.144352,1.152035,1.147422,0.002910
22320.250000,3,1.091567,1.100247,1.095244,0.003139
22320.500000,3,1.033348,1.043266,1.037217,0.003501
22320.750000,3,0.969466,0.979849,0.973619,0.003770
22321.000000,3,0.900667,0.911915,0.904925,0.003939
22321.250000,3,0.829049,0.840333,0.833564,0.004096
22321.500000,3,0.756780,0.767659,0.761130,0.003971
22321.750000,3,0.684723,0.695438,0.689140,0.003850
22322.000000,3,0.615707,0.625772,0.619901,0.003658
22322.250000,3,0.550091,0.560482,0.554528,0.003621
22322.500000,3,0.491645,0.499988,0.495068,0.002977
22322.750000,3,0.439679,0.446958,0.442655,0.002491
22323.000000,3,0.396504,0.402139,0.398843,0.002066
22323.250000,3,0.362314,0.366586,0.364224,0.001481
22323.500000,3,0.337882,0.341128,0.339426,0.001056
22323.750000,3,0.323585,0.324937,0.324210,0.000423
22324.000000,4,0.300993,0.302047,0.301525,0.000362
22324.250000,4,0.304990,0.306839,0.305890,0.000666
22324.500000,4,0.316157,0.319627,0.317948,0.001149
22324.750000,4,0.336134,0.340388,0.338391,0.001507
22325.000000,4,0.364178,0.369189,0.366891,0.001869
22325.250000,4,0.399471,0.405808,0.403161,0.002379
22325.500000,4,0.442379,0.449713,0.446585,0.002596
22325.750000,4,0.491998,0.500218,0.496581,0.003039
22326.000000,4,0.546366,0.555319,0.551412,0.003358
22326.250000,4,0.605453,0.614172,0.610392,0.003322
22326.500000,4,0.665635,0.674955,0.670701,0.003520
22326.750000,4,0.725998,0.735808,0.731406,0.003719
22327.000000,4,0.785483,0.794281,0.790514,0.003315
22327.250000,4,0.843278,0.851584,0.847709,0.003061
22327.500000,4,0.897317,0.905251,0.901688,0.003045
22327.750000,4,0.949098,0.956491,0.953067,0.002765
22328.000000,4,0.997139,1.004169,1.000977,0.002695
22328.250000,4,1.040954,1.047684,1.044730,0.002463
22328.500000,4,1.079754,1.085591,1.082838,0.002125
22328.750000,4,1.113197,1.118645,1.115767,0.001916
22329.000000,4,1.140556,1.145642,1.143202,0.001804
22329.250000,4,1.165036,1.168845,1.166954,0.001284
22329.500000,4,1.186184,1.189221,1.187432,0.001196
22329.750000,4,1.203367,1.206925,1.205206,0.001035
22330.000000,4,1.217328,1.219950,1.218741,0.000996
22330.250000,4,1.227996,1.229947,1.228746,0.000609
22330.500000,4,1.233685,1.236152,1.234901,0.000700
22330.750000,4,1.237633,1.239769,1.238621,0.000684
22331.000000,4,1.238813,1.240776,1.239542,0.000601
22331.250000,4,1.237641,1.239764,1.238528,0.000583
22331.500000,4,1.233297,1.235299,1.234150,0.000586
22331.750000,4,1.226770,1.228561,1.227443,0.000561
22332.000000,4,1.218216,1.221070,1.219183,0.000842
22332.250000,4,1.211776,1.213588,1.212708,0.000524
22332.500000,4,1.208142,1.209133,1.208593,0.000349
22332.750000,4,1.207794,1.209315,1.208615,0.000411
22333.000000,4,1.209246,1.211013,1.210268,0.000563
22333.250000,4,1.210592,1.211780,1.211202,0.000328
22333.500000,4,1.208512,1.210322,1.209528,0.000581
22333.750000,4,1.206692,1.207794,1.207254,0.000358
22334.000000,4,1.204414,1.206057,1.204948,0.000487
22334.250000,4,1.204043,1.205247,1.204759,0.000364
22334.500000,4,1.205845,1.207283,1.206615,0.000538
22334.750000,4,1.207564,1.208872,1.208123,0.000380
22335.000000,4,1.206160,1.207853,1.206752,0.000505
22335.250000,4,1.201323,1.203300,1.202422,0.000603
22335.500000,4,1.195543,1.196591,1.196143,0.000384
22335.750000,4,1.190895,1.192771,1.191662,0.000554
22336.000000,4,1.188852,1.190080,1.189411,0.000383
22336.250000,4,1.188523,1.189794,1.189155,0.000426
22336.500000,4,1.186542,1.188169,1.187424,0.000442
22336.750000,4,1.183175,1.185379,1.183957,0.000635
22337.000000,4,1.176540,1.177887,1.177250,0.000502
22337.250000,4,1.169900,1.171666,1.170680,0.000576
22337.500000,4,1.163514,1.165613,1.164581,0.000681
22337.750000,4,1.160410,1.161342,1.160761,0.000300
22338.000000,4,1.154000,1.155987,1.154754,0.000531
22338.250000,4,1.146520,1.148045,1.147391,0.000556
22338.500000,4,1.136279,1.138190,1.137242,0.000636
22338.750000,4,1.127001,1.129835,1.128345,0.000884
22339.000000,4,1.123011,1.124013,1.123527,0.000323
22339.250000,4,1.124224,1.125894,1.125134,0.000577
22339.500000,4,1.129800,1.132120,1.130926,0.000630
22339.750000,4,1.137420,1.139256,1.138329,0.000652
22340.000000,4,1.155413,1.162979,1.159168,0.002371
22340.250000,4,1.143989,1.146194,1.145579,0.000624
22340.500000,4,1.144511,1.146243,1.145479,0.000486
22340.750000,4,1.144241,1.146204,1.145148,0.000532
22341.000000,4,1.143037,1.144522,1.143509,0.000437
22341.250000,4,1.140151,1.141955,1.140988,0.000519
22341.500000,4,1.133258,1.135498,1.134149,0.000771
22341.750000,4,1.123964,1.125588,1.124933,0.000515
22342.000000,4,1.113898,1.115718,1.115140,0.000550
22342.250000,4,1.108880,1.110761,1.109924,0.000542
22342.500000,4,1.109125,1.110403,1.109623,0.000363
22342.750000,4,1.113421,1.115116,1.114521,0.000518
22343.000000,4,1.117846,1.119997,1.119013,0.000736
22343.250000,4,1.120297,1.121339,1.120952,0.000393
22343.500000,4,1.117451,1.119206,1.118192,0.000553
22343.750000,4,1.114588,1.115612,1.115202,0.000353
22344.000000,4,1.112816,1.114404,1.113662,0.000524
22344.250000,4,1.116298,1.118340,1.117369,0.000665
22344.500000,4,1.123512,1.125732,1.124392,0.000695
22344.750000,4,1.131549,1.133476,1.132439,0.000743
22345.000000,4,1.137195,1.138740,1.137731,0.000606
22345.250000,4,1.138878,1.140856,1.139739,0.000626
22345.500000,4,1.138496,1.140327,1.139215,0.000550
22345.750000,4,1.137256,1.139613,1.138282,0.000747
22346.000000,4,1.137104,1.139177,1.137898,0.000574
22346.250000,4,1.136798,1.138562,1.137484,0.000613
22346.500000,4,1.134089,1.135205,1.134768,0.000371
22346.750000,4,1.129774,1.130852,1.130090,0.000334
22347.000000,4,1.124158,1.125645,1.124996,0.000499
22347.250000,4,1.121014,1.122131,1.121507,0.000393
22347.500000,4,1.120774,1.122250,1.121449,0.000479
22347.750000,4,1.123836,1.125722,1.124521,0.000616
22348.000000,4,1.127933,1.128792,1.128373,0.000261
22348.250000,4,1.131004,1.132171,1.131588,0.000365
22348.500000,4,1.132146,1.133278,1.132639,0.000363
22348.750000,4,1.131930,1.133006,1.132319,0.000341
22349.000000,4,1.130140,1.131529,1.130743,0.000421
22349.250000,4,1.128345,1.130580,1.129252,0.000740
22349.500000,4,1.125044,1.126643,1.125880,0.000534
22349.750000,4,1.118221,1.120765,1.119539,0.000809
22350.000000,4,1.108830,1.110992,1.110181,0.000961
22350.250000,4,1.095660,1.098091,1.096722,0.000792
22350.500000,4,1.079773,1.082546,1.081013,0.000951
22350.750000,4,1.061243,1.064588,1.062705,0.001275
22351.000000,4,1.038756,1.042624,1.040355,0.001389
22351.250000,4,1.011023,1.015972,1.013122,0.001732
22351.500000,4,0.976867,0.983052,0.979905,0.002163
22351.750000,4,0.938455,0.945335,0.941648,0.002435
22352.000000,4,0.896232,0.903000,0.899257,0.002569
22352.250000,4,0.850691,0.858014,0.854105,0.002583
22352.500000,4,0.802736,0.810230,0.806197,0.002899
