# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.228626,0.229365,0.228959,0.000256
22528.250000,1,0.229828,0.230593,0.230300,0.000287
22528.500000,1,0.233898,0.234821,0.234463,0.000349
22528.750000,1,0.240858,0.241983,0.241511,0.000450
22529.000000,1,0.251240,0.252653,0.252075,0.000553
22529.250000,1,0.265414,0.267377,0.266419,0.000739
22529.500000,1,0.283754,0.285707,0.284822,0.000717
22529.750000,1,0.306038,0.308358,0.307440,0.000905
22530.000000,1,0.332641,0.335118,0.334107,0.001009
22530.250000,1,0.363079,0.365763,0.364758,0.001047
22530.500000,1,0.397084,0.400386,0.399102,0.001198
22530.750000,1,0.434119,0.437047,0.435979,0.001121
22531.000000,1,0.472852,0.475970,0.474831,0.001134
22531.250000,1,0.512439,0.515477,0.514180,0.001168
22531.500000,1,0.551571,0.555119,0.553744,0.001242
22531.750000,1,0.590678,0.593593,0.592498,0.000997
22532.000000,1,0.628896,0.631734,0.630534,0.000975
22532.250000,1,0.665347,0.668176,0.667071,0.000924
22532.500000,1,0.700605,0.702701,0.701969,0.000865
22532.750000,1,0.733049,0.735077,0.734197,0.000646
22533.000000,1,0.762893,0.764615,0.763849,0.000660
22533.250000,1,0.790543,0.791882,0.791355,0.000519
22533.500000,1,0.816178,0.817797,0.817038,0.000526
22533.750000,1,0.840972,0.843212,0.842429,0.000730
22534.000000,1,0.865908,0.867520,0.866673,0.000526
22534.250000,1,0.888392,0.890046,0.889286,0.000525
22534.500000,1,0.909555,0.910628,0.910253,0.000331
22534.750000,1,0.928260,0.930269,0.929326,0.000679
22535.000000,1,0.946872,0.948811,0.948016,0.000719
22535.250000,1,0.965869,0.967665,0.966800,0.000696
22535.500000,1,0.984166,0.986389,0.985481,0.000744
22535.750000,1,1.002998,1.004224,1.003561,0.000501
22536.000000,1,1.019394,1.020701,1.020017,0.000390
22536.250000,1,1.033553,1.034386,1.034033,0.000264
22536.500000,1,1.046101,1.047252,1.046791,0.000427
22536.750000,1,1.059107,1.060512,1.059961,0.000537
22537.000000,1,1.074369,1.076469,1.075363,0.000694
22537.250000,1,1.090773,1.092690,1.091755,0.000716
22537.500000,1,1.108152,1.109419,1.108796,0.000481
22537.750000,1,1.123593,1.125046,1.124677,0.000511
22538.000000,1,1.136868,1.139240,1.138207,0.000876
22538.250000,1,1.148687,1.150200,1.149374,0.000570
22538.500000,1,1.160627,1.162252,1.161559,0.000528
22538.750000,1,1.174755,1.176837,1.175903,0.000789
22539.000000,1,1.192233,1.194727,1.193580,0.000993
22539.250000,1,1.212230,1.214900,1.213546,0.000812
22539.500000,1,1.231976,1.234316,1.233444,0.001019
22539.750000,1,1.248522,1.250979,1.249818,0.000846
22540.000000,1,1.262248,1.263890,1.262947,0.000516
22540.250000,1,1.272782,1.274891,1.273850,0.000679
22540.500000,1,1.284274,1.285888,1.285047,0.000662
22540.750000,1,1.295984,1.297310,1.296913,0.000456
22541.000000,1,1.308844,1.310754,1.309615,0.000634
22541.250000,1,1.320371,1.321290,1.320737,0.000327
22541.500000,1,1.328427,1.329964,1.329096,0.000501
22541.750000,1,1.333287,1.334272,1.333680,0.000308
22542.000000,1,1.336105,1.336533,1.336319,0.000155
22542.250000,1,1.337880,1.339192,1.338567,0.000409
22542.500000,1,1.340855,1.342458,1.341797,0.000519
22542.750000,1,1.344945,1.346352,1.345837,0.000487
22543.000000,1,1.348867,1.349374,1.349154,0.000171
22543.250000,1,1.349689,1.351271,1.350603,0.000537
22543.500000,1,1.349961,1.351211,1.350474,0.000433
22543.750000,1,1.346894,1.348772,1.348069,0.000620
22544.000000,1,1.344352,1.346233,1.345409,0.000739
22544.250000,1,1.342499,1.343189,1.342889,0.000260
22544.500000,1,1.340263,1.342015,1.340821,0.000585
22544.750000,1,1.338366,1.339710,1.339001,0.000480
22545.000000,1,1.336222,1.338034,1.337176,0.000594
22545.250000,1,1.333835,1.335258,1.334529,0.000432
22545.500000,1,1.331437,1.332563,1.332076,0.000408
22545.750000,1,1.328510,1.330105,1.329044,0.000508
22546.000000,1,1.324883,1.326945,1.325740,0.000763
22546.250000,1,1.320727,1.322741,1.321536,0.000786
22546.500000,1,1.316788,1.317683,1.317204,0.000306
22546.750000,1,1.311318,1.312617,1.312080,0.000437
22547.000000,1,1.307071,1.308433,1.307777,0.000497
22547.250000,1,1.304265,1.305315,1.304685,0.000368
22547.500000,1,1.302809,1.303657,1.303326,0.000255
22547.750000,1,1.302518,1.303317,1.302868,0.000326
22548.000000,1,1.300056,1.302041,1.301081,0.000605
22548.250000,1,1.296847,1.298497,1.297839,0.000546
22548.500000,1,1.292382,1.293943,1.293274,0.000553
22548.750000,1,1.286515,1.288635,1.287684,0.000693
22549.000000,1,1.282606,1.283856,1.283224,0.000463
22549.250000,1,1.279694,1.280373,1.279933,0.000232
22549.500000,1,1.276174,1.278230,1.277337,0.000685
22549.750000,1,1.274105,1.275312,1.274509,0.000380
22550.000000,1,1.269335,1.270129,1.269831,0.000263
22550.250000,1,1.262504,1.264189,1.263573,0.000547
22550.500000,1,1.255988,1.258094,1.256987,0.000647
22550.750000,1,1.249901,1.251233,1.250476,0.000455
22551.000000,1,1.245503,1.246893,1.246156,0.000429
22551.250000,1,1.241226,1.242228,1.241893,0.000350
22551.500000,1,1.237621,1.238830,1.238371,0.000389
22551.750000,1,1.234327,1.235220,1.234688,0.000354
22552.000000,1,1.229729,1.230567,1.230129,0.000338
22552.250000,1,1.225004,1.225831,1.225389,0.000372
22552.500000,1,1.221409,1.221876,1.221617,0.000199
22552.750000,1,1.218953,1.219907,1.219526,0.000293
22553.000000,1,1.217307,1.219108,1.218152,0.000675
22553.250000,1,1.217063,1.218102,1.217572,0.000348
22553.500000,1,1.215058,1.216411,1.215813,0.000564
22553.750000,1,1.210645,1.212624,1.211616,0.000627
22554.000000,1,1.204820,1.206339,1.205404,0.000501
22554.250000,1,1.195976,1.196859,1.196317,0.000320
22554.500000,1,1.183922,1.185130,1.184500,0.000404
22554.750000,1,1.169105,1.170040,1.169498,0.000355
22555.000000,1,1.149545,1.150687,1.150369,0.000408
22555.250000,1,1.124049,1.125409,1.124780,0.000410
22555.500000,1,1.091022,1.093192,1.091994,0.000760
22555.750000,1,1.050544,1.054392,1.051820,0.001382
22556.000000,1,1.003483,1.007374,1.004806,0.001446
22556.250000,1,0.950582,0.954719,0.952276,0.001468
22556.500000,1,0.893297,0.898043,0.895019,0.001706
22556.750000,1,0.831838,0.837142,0.833770,0.001979
22557.000000,1,0.767795,0.773584,0.770158,0.002226
22557.250000,1,0.702449,0.707882,0.704578,0.002100
22557.500000,1,0.636269,0.642120,0.638237,0.002167
22557.750000,1,0.570703,0.575940,0.572496,0.002098
22558.000000,1,0.507848,0.512856,0.509936,0.001993
22558.250000,1,0.449407,0.453855,0.450962,0.001821
22558.500000,1,0.395836,0.400017,0.397335,0.001625
22558.750000,1,0.348736,0.352258,0.349966,0.001415
22559.000000,1,0.308721,0.311650,0.309782,0.001125
22559.250000,1,0.276684,0.279050,0.277446,0.000930
22559.500000,1,0.253401,0.255075,0.253999,0.000661
22559.750000,1,0.238671,0.239721,0.239159,0.000331
22560.000000,2,0.282564,0.283448,0.282892,0.000349
22560.250000,2,0.284744,0.285487,0.285055,0.000300
22560.500000,2,0.290372,0.291128,0.290660,0.000274
22560.750000,2,0.300516,0.301159,0.300827,0.000195
22561.000000,2,0.314009,0.315448,0.314785,0.000427
22561.250000,2,0.332996,0.334589,0.333856,0.000521
22561.500000,2,0.356003,0.357932,0.357172,0.000671
22561.750000,2,0.384424,0.386797,0.385955,0.000862
22562.000000,2,0.416760,0.419395,0.418400,0.000942
22562.250000,2,0.453715,0.457064,0.455786,0.001150
22562.500000,2,0.493258,0.497362,0.495829,0.001428
22562.750000,2,0.536190,0.539784,0.538351,0.001362
22563.000000,2,0.579029,0.582725,0.581093,0.001194
22563.250000,2,0.621637,0.625041,0.623885,0.001314
22563.500000,2,0.662633,0.666344,0.664874,0.001453
22563.750000,2,0.702111,0.705382,0.704207,0.001170
22564.000000,2,0.738476,0.742241,0.740813,0.001376
22564.250000,2,0.772420,0.774614,0.773732,0.000877
22564.500000,2,0.800903,0.803167,0.802425,0.000846
22564.750000,2,0.826502,0.828213,0.827609,0.000718
22565.000000,2,0.847473,0.849540,0.848800,0.000759
22565.250000,2,0.866747,0.869191,0.868170,0.000858
22565.500000,2,0.884063,0.886255,0.885291,0.000714
22565.750000,2,0.899589,0.902091,0.900904,0.000785
22566.000000,2,0.912875,0.914468,0.913727,0.000570
22566.250000,2,0.924126,0.925434,0.924747,0.000384
22566.500000,2,0.932499,0.933336,0.932938,0.000260
22566.750000,2,0.939281,0.939961,0.939687,0.000261
22567.000000,2,0.944894,0.945942,0.945428,0.000392
22567.250000,2,0.950144,0.951298,0.950738,0.000410
22567.500000,2,0.954726,0.956049,0.955435,0.000446
22567.750000,2,0.959096,0.960365,0.959761,0.000465
22568.000000,2,0.962447,0.963349,0.962933,0.000315
22568.250000,2,0.965249,0.966068,0.965792,0.000303
22568.500000,2,0.967786,0.968888,0.968528,0.000350
22568.750000,2,0.972528,0.973935,0.973228,0.000431
22569.000000,2,0.978208,0.979637,0.978977,0.000511
22569.250000,2,0.985161,0.986699,0.986146,0.000551
22569.500000,2,0.992700,0.994548,0.993738,0.000604
22569.750000,2,1.001249,1.001843,1.001536,0.000230
22570.000000,2,1.007462,1.008012,1.007780,0.000188
22570.250000,2,1.013661,1.014584,1.014156,0.000323
22570.500000,2,1.018773,1.020726,1.019840,0.000615
22570.750000,2,1.026114,1.027351,1.026609,0.000384
22571.000000,2,1.032906,1.033468,1.033186,0.000227
22571.250000,2,1.039558,1.040384,1.039927,0.000271
22571.500000,2,1.044139,1.045008,1.044508,0.000296
22571.750000,2,1.048595,1.049788,1.049055,0.000404
22572.000000,2,1.061773,1.072697,1.066921,0.004667
22572.250000,2,1.055663,1.056798,1.056276,0.000404
22572.500000,2,1.060400,1.061445,1.060760,0.000336
22572.750000,2,1.067362,1.068778,1.067696,0.000494
22573.000000,2,1.073270,1.074198,1.073734,0.000346
22573.250000,2,1.080444,1.081434,1.080915,0.000335
22573.500000,2,1.086156,1.087180,1.086762,0.000357
22573.750000,2,1.092871,1.093859,1.093363,0.000391
22574.000000,2,1.099548,1.101014,1.100051,0.000508
22574.250000,2,1.108674,1.109137,1.108934,0.000157
22574.500000,2,1.117954,1.119379,1.118734,0.000436
22574.750000,2,1.129172,1.130251,1.129590,0.000335
22575.000000,2,1.139242,1.139995,1.139696,0.000312
22575.250000,2,1.149592,1.149978,1.149840,0.000123
22575.500000,2,1.159278,1.160196,1.159711,0.000349
22575.750000,2,1.168918,1.170005,1.169562,0.000369
22576.000000,2,1.184557,1.189044,1.186310,0.001606
22576.250000,2,1.191039,1.192122,1.191568,0.000390
22576.500000,2,1.201522,1.203088,1.202124,0.000508
22576.750000,2,1.210919,1.212328,1.211695,0.000476
22577.000000,2,1.219104,1.219840,1.219538,0.000304
22577.250000,2,1.225441,1.226715,1.226351,0.000431
22577.500000,2,1.231877,1.232904,1.232460,0.000381
22577.750000,2,1.237866,1.239572,1.238954,0.000563
22578.000000,2,1.244294,1.244982,1.244614,0.000254
22578.250000,2,1.250390,1.251926,1.250808,0.000532
22578.500000,2,1.253825,1.255565,1.254618,0.000587
22578.750000,2,1.257328,1.258264,1.257644,0.000336
22579.000000,2,1.257851,1.259481,1.258697,0.000609
22579.250000,2,1.259520,1.261177,1.260255,0.000650
22579.500000,2,1.262593,1.264368,1.263369,0.000567
22579.750000,2,1.266349,1.268180,1.267325,0.000784
22580.000000,2,1.271713,1.274833,1.273460,0.001208
22580.250000,2,1.278694,1.280156,1.279475,0.000603
22580.500000,2,1.283028,1.285705,1.284475,0.000969
22580.750000,2,1.288189,1.291163,1.289648,0.001066
22581.000000,2,1.291821,1.294354,1.293171,0.000996
22581.250000,2,1.297807,1.300176,1.299016,0.000986
22581.500000,2,1.302367,1.304689,1.303585,0.001083
22581.750000,2,1.308470,1.311807,1.310396,0.001189
22582.000000,2,1.314399,1.317132,1.315982,0.001121
22582.250000,2,1.320797,1.323323,1.322175,0.000872
22582.500000,2,1.326626,1.329188,1.327995,0.001019
22582.750000,2,1.333652,1.334996,1.334344,0.000514
22583.000000,2,1.339488,1.342373,1.341226,0.001144
22583.250000,2,1.349070,1.351952,1.350500,0.001120
22583.500000,2,1.357878,1.362132,1.360237,0.001387
22583.750000,2,1.368791,1.372475,1.370674,0.001577
22584.000000,2,1.379030,1.382041,1.380573,0.001165
22584.250000,2,1.386543,1.390225,1.388350,0.001257
22584.500000,2,1.392527,1.396223,1.394385,0.001345
22584.750000,2,1.397561,1.399856,1.398966,0.000912
22585.000000,2,1.399562,1.402075,1.400637,0.001049
22585.250000,2,1.398645,1.400393,1.399669,0.000580
22585.500000,2,1.394045,1.395967,1.394960,0.000591
22585.750000,2,1.386402,1.388160,1.387460,0.000544
22586.000000,2,1.376379,1.377471,1.376852,0.000381
22586.250000,2,1.362748,1.364255,1.363396,0.000607
22586.500000,2,1.345956,1.347131,1.346619,0.000410
22586.750000,2,1.326044,1.327473,1.326696,0.000530
22587.000000,2,1.301041,1.302929,1.301870,0.000632
22587.250000,2,1.268786,1.272794,1.270703,0.001381
22587.500000,2,1.231692,1.235514,1.233160,0.001343
22587.750000,2,1.187413,1.193321,1.189945,0.001994
22588.000000,2,1.138983,1.144252,1.140836,0.002069
22588.250000,2,1.083939,1.089463,1.086373,0.002092
22588.500000,2,1.023544,1.030319,1.026322,0.002553
22588.750000,2,0.959230,0.965877,0.961662,0.002523
22589.000000,2,0.888702,0.896320,0.891587,0.002921
22589.250000,2,0.815972,0.823732,0.818828,0.003190
22589.500000,2,0.741887,0.749717,0.744810,0.003095
22589.750000,2,0.668975,0.676878,0.671918,0.003193
22590.000000,2,0.598498,0.605385,0.601226,0.002823
22590.250000,2,0.532858,0.539387,0.535443,0.002696
22590.500000,2,0.472078,0.478403,0.474483,0.002513
22590.750000,2,0.418435,0.423956,0.420595,0.002346
22591.000000,2,0.372305,0.376901,0.374169,0.001914
22591.250000,2,0.336197,0.339759,0.337573,0.001545
22591.500000,2,0.309475,0.312067,0.310481,0.001138
22591.750000,2,0.293505,0.295767,0.294443,0.000877
22592.000000,3,0.290716,0.291352,0.291062,0.000236
22592.250000,3,0.294516,0.295012,0.294671,0.000177
22592.500000,3,0.305124,0.306028,0.305740,0.000313
22592.750000,3,0.322678,0.324028,0.323573,0.000478
22593.000000,3,0.346774,0.349231,0.348339,0.000880
22593.250000,3,0.377728,0.380530,0.379464,0.001025
22593.500000,3,0.414715,0.418042,0.416886,0.001240
22593.750000,3,0.456788,0.460749,0.459465,0.001513
22594.000000,3,0.503207,0.507963,0.506204,0.001791
22594.250000,3,0.552919,0.556768,0.555332,0.001527
22594.500000,3,0.603601,0.608094,0.606446,0.001690
22594.750000,3,0.655404,0.660045,0.658269,0.001810
22595.000000,3,0.708520,0.712936,0.711178,0.001912
22595.250000,3,0.761248,0.766211,0.764213,0.002009
22595.500000,3,0.813974,0.819238,0.817249,0.002045
22595.750000,3,0.864771,0.870379,0.868075,0.002103
22596.000000,3,0.912062,0.916957,0.915232,0.001909
22596.250000,3,0.955059,0.959729,0.957556,0.001735
22596.500000,3,0.992690,0.996830,0.994988,0.001742
22596.750000,3,1.026486,1.030342,1.028723,0.001664
22597.000000,3,1.057891,1.061798,1.060007,0.001620
22597.250000,3,1.085420,1.089961,1.088200,0.001743
22597.500000,3,1.110515,1.114410,1.112645,0.001553
22597.750000,3,1.130830,1.133674,1.132552,0.001119
22598.000000,3,1.144881,1.148407,1.146668,0.001222
22598.250000,3,1.155691,1.157760,1.156934,0.000765
22598.500000,3,1.162999,1.165851,1.164743,0.001044
22598.750000,3,1.169111,1.172192,1.170581,0.001283
22599.000000,3,1.174009,1.177083,1.175568,0.001155
22599.250000,3,1.177887,1.180781,1.179526,0.001065
22599.500000,3,1.179817,1.181528,1.180544,0.000642
22599.750000,3,1.177445,1.179996,1.178514,0.001017
22600.000000,3,1.177757,1.179114,1.178133,0.000453
22600.250000,3,1.171241,1.174035,1.172431,0.001005
22600.500000,3,1.169528,1.172252,1.171018,0.001152
22600.750000,3,1.170115,1.172322,1.171251,0.000975
22601.000000,3,1.170810,1.174188,1.172591,0.001105
22601.250000,3,1.172680,1.175781,1.174198,0.001287
22601.500000,3,1.173282,1.175891,1.174654,0.000840
22601.750000,3,1.173112,1.174867,1.173950,0.000799
22602.000000,3,1.172207,1.174236,1.173215,0.000742
22602.250000,3,1.169996,1.173505,1.171659,0.001110
22602.500000,3,1.169279,1.171210,1.170352,0.000773
22602.750000,3,1.168206,1.170225,1.169199,0.000763
22603.000000,3,1.167523,1.168706,1.168178,0.000448
22603.250000,3,1.166520,1.169151,1.167617,0.000899
22603.500000,3,1.166377,1.168764,1.167936,0.000865
22603.750000,3,1.167553,1.169768,1.168995,0.000722
22604.000000,3,1.170763,1.172491,1.171604,0.000652
22604.250000,3,1.173102,1.175056,1.174203,0.000730
22604.500000,3,1.175864,1.177451,1.176606,0.000660
22604.750000,3,1.177797,1.179598,1.178720,0.000685
22605.000000,3,1.178751,1.180937,1.179765,0.000720
22605.250000,3,1.180100,1.182160,1.181040,0.000829
22605.500000,3,1.180572,1.182864,1.181599,0.000731
22605.750000,3,1.179904,1.181745,1.180728,0.000565
22606.000000,3,1.178583,1.179419,1.178930,0.000283
22606.250000,3,1.174400,1.175414,1.174898,0.000309
22606.500000,3,1.169347,1.170776,1.169963,0.000554
22606.750000,3,1.164987,1.166216,1.165462,0.000496
22607.000000,3,1.160954,1.162814,1.161923,0.000559
22607.250000,3,1.160582,1.161468,1.160942,0.000301
22607.500000,3,1.159692,1.160534,1.160003,0.000282
22607.750000,3,1.159068,1.160267,1.159849,0.000386
22608.000000,3,1.157094,1.158687,1.158182,0.000512
22608.250000,3,1.156715,1.157480,1.156922,0.000268
22608.500000,3,1.155402,1.156891,1.155967,0.000596
22608.750000,3,1.157080,1.157470,1.157314,0.000160
22609.000000,3,1.160210,1.161041,1.160831,0.000287
22609.250000,3,1.165833,1.167252,1.166482,0.000421
22609.500000,3,1.172057,1.174430,1.173117,0.000826
22609.750000,3,1.177431,1.178568,1.178142,0.000406
22610.000000,3,1.180861,1.183027,1.181712,0.000735
22610.250000,3,1.183346,1.184773,1.184083,0.000493
22610.500000,3,1.184617,1.186130,1.185448,0.000497
22610.750000,3,1.185455,1.187414,1.186327,0.000632
22611.000000,3,1.187078,1.188099,1.187454,0.000398
22611.250000,3,1.186993,1.187801,1.187331,0.000313
22611.500000,3,1.185696,1.187095,1.186317,0.000500
22611.750000,3,1.184532,1.185731,1.185007,0.000459
22612.000000,3,1.182614,1.184157,1.183646,0.000516
22612.250000,3,1.182434,1.184002,1.183187,0.000504
22612.500000,3,1.184127,1.186186,1.184902,0.000707
22612.750000,3,1.186763,1.188683,1.187493,0.000590
22613.000000,3,1.189625,1.190756,1.190308,0.000372
22613.250000,3,1.193066,1.194481,1.193661,0.000486
22613.500000,3,1.194661,1.196854,1.195554,0.000652
22613.750000,3,1.195901,1.197396,1.196685,0.000524
22614.000000,3,1.197066,1.198384,1.197694,0.000496
22614.250000,3,1.196595,1.197881,1.197205,0.000448
22614.500000,3,1.195834,1.196814,1.196451,0.000332
22614.750000,3,1.193951,1.195354,1.194546,0.000432
22615.000000,3,1.191662,1.192748,1.192173,0.000360
22615.250000,3,1.188340,1.190416,1.189544,0.000694
22615.500000,3,1.185874,1.187931,1.186614,0.000766
22615.750000,3,1.183231,1.184868,1.183788,0.000598
22616.000000,3,1.180187,1.181866,1.181029,0.000731
22616.250000,3,1.176825,1.179539,1.178206,0.000842
22616.500000,3,1.173885,1.175474,1.174607,0.000569
22616.750000,3,1.168565,1.171998,1.169995,0.001228
22617.000000,3,1.164138,1.166291,1.165169,0.000842
22617.250000,3,1.156985,1.160207,1.158752,0.001087
22617.500000,3,1.148207,1.152390,1.150092,0.001450
22617.750000,3,1.137406,1.140602,1.139076,0.001141
22618.000000,3,1.123657,1.127404,1.125295,0.001423
22618.250000,3,1.107540,1.111149,1.109191,0.001575
22618.500000,3,1.088445,1.092391,1.090595,0.001697
22618.750000,3,1.067939,1.073020,1.070469,0.002152
22619.000000,3,1.044456,1.049211,1.046554,0.001898
22619.250000,3,1.017599,1.022274,1.019627,0.001879
22619.500000,3,0.985725,0.991270,0.987946,0.002206
22619.750000,3,0.949512,0.956216,0.951941,0.002730
22620.000000,3,0.909748,0.916318,0.912659,0.002702
22620.250000,3,0.866758,0.873704,0.869776,0.002769
22620.500000,3,0.821792,0.827751,0.824149,0.002479
22620.750000,3,0.772452,0.779499,0.775652,0.002891
22621.000000,3,0.721324,0.728049,0.724068,0.002871
22621.250000,3,0.667045,0.673922,0.669911,0.002879
22621.500000,3,0.611753,0.619159,0.614730,0.002993
22621.750000,3,0.557151,0.563979,0.560017,0.002781
22622.000000,3,0.505712,0.511884,0.508252,0.002547
22622.250000,3,0.457852,0.463165,0.460080,0.002208
22622.500000,3,0.415087,0.419750,0.417097,0.002005
22622.750000,3,0.377456,0.382005,0.379399,0.001889
22623.000000,3,0.346258,0.349838,0.347957,0.001464
22623.250000,3,0.321716,0.324560,0.323026,0.001161
22623.500000,3,0.304153,0.306632,0.305292,0.000846
22623.750000,3,0.293868,0.295449,0.294547,0.000609
22624.000000,4,0.312867,0.314344,0.313523,0.000552
22624.250000,4,0.318226,0.319983,0.319160,0.000600
22624.500000,4,0.330532,0.333488,0.332155,0.001119
22624.750000,4,0.354275,0.357720,0.356150,0.001219
22625.000000,4,0.384010,0.388868,0.386926,0.001827
22625.250000,4,0.424482,0.429533,0.427340,0.001834
22625.500000,4,0.469764,0.476223,0.473448,0.002551
22625.750000,4,0.523843,0.530415,0.527810,0.002509
22626.000000,4,0.580949,0.588509,0.585222,0.003006
22626.250000,4,0.643092,0.650059,0.647354,0.002794
22626.500000,4,0.704632,0.712502,0.709377,0.003106
22626.750000,4,0.769517,0.776589,0.773781,0.002899
22627.000000,4,0.830998,0.839523,0.835712,0.003389
22627.250000,4,0.893401,0.901471,0.898287,0.003105
22627.500000,4,0.950752,0.959342,0.955650,0.003441
22627.750000,4,1.006238,1.012378,1.009738,0.002509
22628.000000,4,1.051516,1.059533,1.056261,0.003035
22628.250000,4,1.094933,1.100410,1.098130,0.002372
22628.500000,4,1.129750,1.135255,1.132891,0.002377
22628.750000,4,1.162784,1.168689,1.166160,0.002504
22629.000000,4,1.189847,1.196262,1.193537,0.002297
22629.250000,4,1.216012,1.221131,1.218808,0.002144
22629.500000,4,1.233068,1.238233,1.235753,0.002067
22629.750000,4,1.246230,1.249833,1.247986,0.001484
22630.000000,4,1.251170,1.255609,1.253527,0.001773
22630.250000,4,1.257832,1.261772,1.259892,0.001484
22630.500000,4,1.262687,1.266807,1.264804,0.001622
22630.750000,4,1.271916,1.275639,1.273665,0.001457
22631.000000,4,1.277354,1.280706,1.279249,0.001418
22631.250000,4,1.282486,1.285783,1.283869,0.001164
22631.500000,4,1.279230,1.283111,1.281213,0.001308
22631.750000,4,1.275059,1.277531,1.276599,0.000806
22632.000000,4,1.268271,1.270740,1.269603,0.001016
22632.250000,4,1.265233,1.267586,1.266147,0.000910
22632.500000,4,1.261167,1.265141,1.262918,0.001562
22632.750000,4,1.261068,1.263737,1.262374,0.001008
22633.000000,4,1.256576,1.259583,1.258086,0.001116
22633.250000,4,1.251581,1.253943,1.252560,0.000735
22633.500000,4,1.241751,1.244805,1.242942,0.001053
22633.750000,4,1.235369,1.237543,1.236462,0.000795
22634.000000,4,1.229661,1.233114,1.231649,0.001368
22634.250000,4,1.232613,1.235155,1.233758,0.001056
22634.500000,4,1.234308,1.238220,1.236306,0.001597
22634.750000,4,1.239631,1.242962,1.241083,0.001149
22635.000000,4,1.238545,1.241740,1.240263,0.000944
22635.250000,4,1.237902,1.240494,1.239224,0.000893
22635.500000,4,1.233252,1.235626,1.234619,0.000858
22635.750000,4,1.230964,1.233292,1.232029,0.000956
22636.000000,4,1.227764,1.230297,1.229210,0.000952
22636.250000,4,1.226589,1.227757,1.227370,0.000383
22636.500000,4,1.219912,1.222172,1.221065,0.000672
22636.750000,4,1.212906,1.213691,1.213256,0.000243
22637.000000,4,1.201365,1.202142,1.201687,0.000286
22637.250000,4,1.191890,1.192777,1.192307,0.000300
22637.500000,4,1.182134,1.183324,1.182787,0.000429
22637.750000,4,1.176463,1.177726,1.177056,0.000522
22638.000000,4,1.168991,1.169880,1.169437,0.000338
22638.250000,4,1.161185,1.163176,1.162030,0.000703
22638.500000,4,1.149852,1.151458,1.150684,0.000535
22638.750000,4,1.139406,1.140945,1.140202,0.000528
22639.000000,4,1.129985,1.130746,1.130374,0.000251
22639.250000,4,1.125684,1.126762,1.126212,0.000410
22639.500000,4,1.124071,1.124815,1.124467,0.000314
22639.750000,4,1.126663,1.128127,1.127426,0.000484
22640.000000,4,1.175546,1.219148,1.196547,0.018216
22640.250000,4,1.127317,1.129789,1.128523,0.000780
22640.500000,4,1.124928,1.126120,1.125383,0.000498
22640.750000,4,1.122700,1.124711,1.123671,0.000632
22641.000000,4,1.118651,1.120744,1.119647,0.000729
22641.250000,4,1.116761,1.118824,1.117864,0.000761
22641.500000,4,1.112149,1.113037,1.112498,0.000308
22641.750000,4,1.106544,1.109402,1.107807,0.000891
22642.000000,4,1.098693,1.100896,1.099749,0.000647
22642.250000,4,1.093637,1.095897,1.094537,0.000879
22642.500000,4,1.088719,1.090831,1.089918,0.000689
22642.750000,4,1.089678,1.091687,1.090786,0.000634
22643.000000,4,1.092431,1.093439,1.092960,0.000368
22643.250000,4,1.098264,1.098944,1.098576,0.000233
22643.500000,4,1.100886,1.101808,1.101294,0.000357
22643.750000,4,1.103340,1.104749,1.104037,0.000454
22644.000000,4,1.103228,1.104372,1.103702,0.000346
22644.250000,4,1.104048,1.105119,1.104532,0.000461
22644.500000,4,1.102613,1.103546,1.103058,0.000372
22644.750000,4,1.103064,1.104539,1.103823,0.000625
22645.000000,4,1.100895,1.102052,1.101291,0.000487
22645.250000,4,1.099204,1.100984,1.099983,0.000656
22645.500000,4,1.094168,1.095508,1.094787,0.000470
22645.750000,4,1.090567,1.093068,1.091469,0.000944
22646.000000,4,1.085265,1.087232,1.085940,0.000663
22646.250000,4,1.082634,1.084757,1.083876,0.000883
22646.500000,4,1.078656,1.081007,1.079485,0.000745
22646.750000,4,1.076964,1.078611,1.077819,0.000589
22647.000000,4,1.072999,1.074521,1.073759,0.000570
22647.250000,4,1.070568,1.072993,1.071653,0.000968
22647.500000,4,1.067213,1.068906,1.067849,0.000518
22647.750000,4,1.065625,1.067671,1.066683,0.000766
22648.000000,4,1.063676,1.065435,1.064466,0.000689
22648.250000,4,1.062796,1.065001,1.063720,0.000925
22648.500000,4,1.059957,1.061445,1.060659,0.000531
22648.750000,4,1.057690,1.060878,1.059048,0.001260
22649.000000,4,1.053816,1.055716,1.054905,0.000720
22649.250000,4,1.050829,1.054245,1.052301,0.001347
22649.500000,4,1.046196,1.048319,1.046946,0.000789
22649.750000,4,1.041268,1.043585,1.042361,0.000963
22650.000000,4,1.031766,1.034650,1.033089,0.001149
22650.250000,4,1.021641,1.025635,1.023536,0.001674
22650.500000,4,1.007955,1.011278,1.009422,0.001262
22650.750000,4,0.992122,0.997101,0.994449,0.001929
22651.000000,4,0.972906,0.976994,0.974725,0.001666
22651.250000,4,0.952023,0.956338,0.953695,0.001768
22651.500000,4,0.924478,0.929299,0.926412,0.001880
22651.750000,4,0.894616,0.899898,0.896977,0.002042
22652.000000,4,0.858263,0.864068,0.860939,0.002258
22652.250000,4,0.820575,0.826288,0.822997,0.002403
22652.500000,4,0.777050,0.782512,0.779290,0.002269
