# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.268469,0.269440,0.268903,0.000329
22528.250000,1,0.271684,0.273619,0.272496,0.000580
22528.500000,1,0.280431,0.283778,0.281820,0.000931
22528.750000,1,0.295868,0.300295,0.297901,0.001290
22529.000000,1,0.317113,0.322701,0.319748,0.001589
22529.250000,1,0.345404,0.351408,0.348261,0.001792
22529.500000,1,0.378883,0.386352,0.382402,0.002144
22529.750000,1,0.418123,0.426615,0.422485,0.002425
22530.000000,1,0.462706,0.471479,0.466985,0.002614
22530.250000,1,0.511720,0.520607,0.516040,0.002666
22530.500000,1,0.562201,0.571959,0.567106,0.002788
22530.750000,1,0.615058,0.624873,0.620386,0.002857
22531.000000,1,0.669164,0.678433,0.673733,0.002719
22531.250000,1,0.722649,0.730596,0.726951,0.002405
22531.500000,1,0.773132,0.782204,0.778174,0.002674
22531.750000,1,0.822224,0.830130,0.826363,0.002335
22532.000000,1,0.866351,0.872805,0.869912,0.001916
22532.250000,1,0.906256,0.911692,0.909373,0.001789
22532.500000,1,0.940395,0.945275,0.943245,0.001617
22532.750000,1,0.972344,0.976661,0.974883,0.001540
22533.000000,1,1.000000,1.003902,1.002581,0.001488
22533.250000,1,1.025310,1.028421,1.027094,0.001160
22533.500000,1,1.046104,1.048859,1.047503,0.001049
22533.750000,1,1.062752,1.064852,1.063763,0.000704
22534.000000,1,1.073342,1.076185,1.074978,0.000935
22534.250000,1,1.083310,1.085774,1.084536,0.000913
22534.500000,1,1.089695,1.093238,1.091381,0.000987
22534.750000,1,1.097003,1.099417,1.098351,0.000761
22535.000000,1,1.102733,1.105094,1.103826,0.000649
22535.250000,1,1.107903,1.110228,1.109176,0.000817
22535.500000,1,1.111529,1.113824,1.112695,0.000714
22535.750000,1,1.115154,1.118210,1.116969,0.000878
22536.000000,1,1.119157,1.121696,1.120559,0.000893
22536.250000,1,1.125524,1.127741,1.126530,0.000631
22536.500000,1,1.132473,1.134705,1.133510,0.000685
22536.750000,1,1.140923,1.142428,1.141691,0.000485
22537.000000,1,1.148709,1.150716,1.149539,0.000536
22537.250000,1,1.156144,1.157960,1.157048,0.000510
22537.500000,1,1.162853,1.164720,1.163995,0.000600
22537.750000,1,1.169950,1.171996,1.171087,0.000578
22538.000000,1,1.176041,1.178611,1.177281,0.000762
22538.250000,1,1.183469,1.185709,1.184279,0.000666
22538.500000,1,1.203494,1.215626,1.211151,0.004166
22538.750000,1,1.192457,1.194725,1.193393,0.000620
22539.000000,1,1.194861,1.196389,1.195625,0.000475
22539.250000,1,1.198489,1.199377,1.198988,0.000339
22539.500000,1,1.201864,1.202927,1.202490,0.000365
22539.750000,1,1.206003,1.208096,1.206988,0.000652
22540.000000,1,1.210043,1.211304,1.210469,0.000360
22540.250000,1,1.212216,1.213992,1.213205,0.000527
22540.500000,1,1.214456,1.215525,1.214922,0.000326
22540.750000,1,1.215699,1.216645,1.216235,0.000310
22541.000000,1,1.217468,1.218896,1.218258,0.000491
22541.250000,1,1.221905,1.222715,1.222338,0.000261
22541.500000,1,1.226292,1.227393,1.226941,0.000356
22541.750000,1,1.230986,1.232377,1.231454,0.000529
22542.000000,1,1.233723,1.235033,1.234478,0.000369
22542.250000,1,1.235570,1.236475,1.236046,0.000305
22542.500000,1,1.235397,1.236965,1.236225,0.000485
22542.750000,1,1.236035,1.238044,1.236898,0.000572
22543.000000,1,1.236579,1.238499,1.237663,0.000576
22543.250000,1,1.238363,1.239594,1.239015,0.000367
22543.500000,1,1.238092,1.239954,1.239005,0.000530
22543.750000,1,1.236979,1.238987,1.238068,0.000588
22544.000000,1,1.234957,1.237444,1.235987,0.000792
22544.250000,1,1.233134,1.235415,1.234052,0.000738
22544.500000,1,1.231806,1.234025,1.232631,0.000625
22544.750000,1,1.232337,1.234685,1.233230,0.000733
22545.000000,1,1.232996,1.235143,1.233980,0.000688
22545.250000,1,1.234132,1.235855,1.234962,0.000569
22545.500000,1,1.233421,1.234306,1.233786,0.000317
22545.750000,1,1.231953,1.233678,1.232704,0.000497
22546.000000,1,1.229233,1.231334,1.230441,0.000722
22546.250000,1,1.227666,1.229441,1.228676,0.000542
22546.500000,1,1.226195,1.227806,1.227053,0.000509
22546.750000,1,1.225194,1.226880,1.225881,0.000599
22547.000000,1,1.221807,1.223951,1.223134,0.000650
22547.250000,1,1.218954,1.220928,1.220006,0.000611
22547.500000,1,1.214719,1.216662,1.215633,0.000596
22547.750000,1,1.212087,1.213315,1.212678,0.000373
22548.000000,1,1.209556,1.211127,1.210263,0.000488
22548.250000,1,1.207066,1.208955,1.208190,0.000577
22548.500000,1,1.205352,1.206674,1.206050,0.000522
22548.750000,1,1.202143,1.203533,1.203076,0.000413
22549.000000,1,1.197521,1.199955,1.198686,0.000794
22549.250000,1,1.193944,1.196443,1.195312,0.000689
22549.500000,1,1.192083,1.193875,1.193015,0.000553
22549.750000,1,1.192536,1.193675,1.193082,0.000362
22550.000000,1,1.192543,1.194756,1.193415,0.000683
22550.250000,1,1.193535,1.196106,1.194500,0.000793
22550.500000,1,1.192204,1.194361,1.193179,0.000721
22550.750000,1,1.190731,1.192580,1.191730,0.000557
22551.000000,1,1.187466,1.190757,1.188950,0.000924
22551.250000,1,1.186460,1.188388,1.187392,0.000683
22551.500000,1,1.184784,1.186458,1.185572,0.000569
22551.750000,1,1.183330,1.186078,1.184516,0.000825
22552.000000,1,1.181376,1.183199,1.182292,0.000664
22552.250000,1,1.177296,1.178860,1.178107,0.000581
22552.500000,1,1.171149,1.172862,1.171984,0.000592
22552.750000,1,1.164791,1.166700,1.165478,0.000639
22553.000000,1,1.156673,1.159836,1.157707,0.000887
22553.250000,1,1.148250,1.150578,1.149409,0.000744
22553.500000,1,1.138224,1.140862,1.139437,0.000948
22553.750000,1,1.126558,1.128960,1.127477,0.000767
22554.000000,1,1.112462,1.114417,1.113276,0.000818
22554.250000,1,1.096815,1.100102,1.098165,0.001162
22554.500000,1,1.080070,1.083495,1.081611,0.001001
22554.750000,1,1.063379,1.066439,1.064787,0.000927
22555.000000,1,1.043576,1.047210,1.044963,0.001161
22555.250000,1,1.019481,1.024114,1.021720,0.001346
22555.500000,1,0.990971,0.994559,0.992207,0.001275
22555.750000,1,0.954971,0.961595,0.957916,0.001838
22556.000000,1,0.914956,0.922033,0.918195,0.002036
22556.250000,1,0.870862,0.878292,0.874213,0.002279
22556.500000,1,0.821442,0.829590,0.825344,0.002422
22556.750000,1,0.768502,0.777608,0.772970,0.002752
22557.000000,1,0.711859,0.721350,0.716498,0.002764
22557.250000,1,0.653241,0.663410,0.658340,0.003028
22557.500000,1,0.594755,0.603962,0.599435,0.002663
22557.750000,1,0.538986,0.548042,0.543427,0.002728
22558.000000,1,0.485912,0.494421,0.490165,0.002552
22558.250000,1,0.437988,0.445704,0.441987,0.002302
22558.500000,1,0.394471,0.401192,0.398006,0.002017
22558.750000,1,0.356894,0.362842,0.360114,0.001799
22559.000000,1,0.325398,0.329905,0.327642,0.001392
22559.250000,1,0.300636,0.304343,0.302556,0.001135
22559.500000,1,0.283258,0.285096,0.284064,0.000594
22559.750000,1,0.272866,0.273818,0.273351,0.000307
22560.000000,2,0.276642,0.277775,0.277337,0.000360
22560.250000,2,0.280461,0.281847,0.280932,0.000422
22560.500000,2,0.289021,0.291630,0.289884,0.000800
22560.750000,2,0.304779,0.308022,0.306118,0.000922
22561.000000,2,0.325359,0.330583,0.327541,0.001479
22561.250000,2,0.353821,0.359407,0.356309,0.001556
22561.500000,2,0.387018,0.393744,0.389873,0.002008
22561.750000,2,0.426702,0.434749,0.430334,0.002226
22562.000000,2,0.470343,0.478869,0.474299,0.002538
22562.250000,2,0.518798,0.528284,0.523351,0.002732
22562.500000,2,0.569687,0.579434,0.574133,0.002852
22562.750000,2,0.623023,0.633045,0.627713,0.002933
22563.000000,2,0.676380,0.686866,0.681435,0.003041
22563.250000,2,0.731604,0.741469,0.736162,0.002851
22563.500000,2,0.783785,0.793721,0.788411,0.002841
22563.750000,2,0.834737,0.844019,0.839182,0.002774
22564.000000,2,0.881100,0.889702,0.885374,0.002569
22564.250000,2,0.924769,0.932398,0.928534,0.002160
22564.500000,2,0.962490,0.969634,0.966380,0.002029
22564.750000,2,0.999706,1.005537,1.002424,0.001790
22565.000000,2,1.030021,1.035882,1.033282,0.001708
22565.250000,2,1.057657,1.063054,1.060779,0.001434
22565.500000,2,1.080090,1.085050,1.082758,0.001429
22565.750000,2,1.099631,1.101738,1.100956,0.000684
22566.000000,2,1.112569,1.114975,1.114044,0.000748
22566.250000,2,1.123916,1.126477,1.125276,0.000712
22566.500000,2,1.132069,1.133987,1.132878,0.000643
22566.750000,2,1.137734,1.139437,1.138609,0.000622
22567.000000,2,1.140123,1.142213,1.141099,0.000694
22567.250000,2,1.141121,1.143574,1.142342,0.000819
22567.500000,2,1.139265,1.142343,1.140742,0.000995
22567.750000,2,1.139903,1.142273,1.141116,0.000832
22568.000000,2,1.140183,1.142403,1.141324,0.000727
22568.250000,2,1.142666,1.144367,1.143670,0.000669
22568.500000,2,1.143744,1.145849,1.144949,0.000650
22568.750000,2,1.145098,1.147750,1.146463,0.000981
22569.000000,2,1.145609,1.147382,1.146630,0.000543
22569.250000,2,1.146123,1.148540,1.147513,0.000796
22569.500000,2,1.147391,1.149579,1.148356,0.000710
22569.750000,2,1.150175,1.152004,1.151254,0.000619
22570.000000,2,1.152503,1.153937,1.153398,0.000485
22570.250000,2,1.154199,1.156233,1.155339,0.000618
22570.500000,2,1.153552,1.156106,1.154968,0.000789
22570.750000,2,1.153323,1.155746,1.154424,0.000744
22571.000000,2,1.152387,1.153727,1.152987,0.000457
22571.250000,2,1.152592,1.154685,1.153815,0.000727
22571.500000,2,1.155146,1.156266,1.155651,0.000413
22571.750000,2,1.157405,1.159201,1.158386,0.000601
22572.000000,2,1.159650,1.161673,1.160546,0.000669
22572.250000,2,1.159405,1.160820,1.160084,0.000558
22572.500000,2,1.157121,1.159451,1.158730,0.000663
22572.750000,2,1.157643,1.159670,1.158651,0.000590
22573.000000,2,1.159626,1.160663,1.160041,0.000349
22573.250000,2,1.163929,1.165493,1.164854,0.000517
22573.500000,2,1.168752,1.170098,1.169690,0.000459
22573.750000,2,1.174440,1.175454,1.175018,0.000309
22574.000000,2,1.176684,1.178404,1.177626,0.000612
22574.250000,2,1.178806,1.180983,1.179863,0.000752
22574.500000,2,1.179523,1.181084,1.180438,0.000464
22574.750000,2,1.181191,1.182912,1.181950,0.000567
22575.000000,2,1.182638,1.183612,1.183182,0.000318
22575.250000,2,1.184241,1.185602,1.184992,0.000490
22575.500000,2,1.183752,1.184861,1.184274,0.000348
22575.750000,2,1.183752,1.185154,1.184410,0.000420
22576.000000,2,1.208673,1.228259,1.220773,0.007280
22576.250000,2,1.182550,1.185213,1.184235,0.000725
22576.500000,2,1.185181,1.186837,1.185655,0.000467
22576.750000,2,1.189694,1.190728,1.190277,0.000306
22577.000000,2,1.193402,1.194818,1.194129,0.000474
22577.250000,2,1.197500,1.199420,1.198691,0.000548
22577.500000,2,1.199655,1.201617,1.200746,0.000580
22577.750000,2,1.203044,1.204524,1.203842,0.000481
22578.000000,2,1.205430,1.207696,1.206334,0.000787
22578.250000,2,1.209607,1.211556,1.210702,0.000558
22578.500000,2,1.213094,1.215097,1.214000,0.000622
22578.750000,2,1.216001,1.218299,1.217022,0.000711
22579.000000,2,1.217574,1.219250,1.218326,0.000607
22579.250000,2,1.218274,1.220292,1.219067,0.000637
22579.500000,2,1.217215,1.219496,1.218145,0.000681
22579.750000,2,1.217904,1.219536,1.219019,0.000506
22580.000000,2,1.217434,1.219616,1.218644,0.000732
22580.250000,2,1.216802,1.219041,1.218143,0.000637
22580.500000,2,1.213505,1.215657,1.214829,0.000683
22580.750000,2,1.210200,1.212079,1.211018,0.000614
22581.000000,2,1.204031,1.206150,1.205612,0.000630
22581.250000,2,1.200208,1.202192,1.201111,0.000664
22581.500000,2,1.197192,1.198711,1.197885,0.000497
22581.750000,2,1.195106,1.197521,1.196578,0.000813
22582.000000,2,1.193267,1.195592,1.194492,0.000798
22582.250000,2,1.192087,1.194684,1.193431,0.000787
22582.500000,2,1.189725,1.191759,1.190756,0.000658
22582.750000,2,1.189384,1.190880,1.189911,0.000505
22583.000000,2,1.187490,1.190449,1.189069,0.000991
22583.250000,2,1.190098,1.192613,1.191122,0.000777
22583.500000,2,1.191838,1.194449,1.192806,0.000822
22583.750000,2,1.194156,1.195815,1.195052,0.000584
22584.000000,2,1.194136,1.196145,1.195209,0.000743
22584.250000,2,1.194223,1.196228,1.195271,0.000743
22584.500000,2,1.192229,1.193923,1.193006,0.000549
22584.750000,2,1.190198,1.191991,1.191024,0.000551
22585.000000,2,1.185910,1.187793,1.186560,0.000528
22585.250000,2,1.180003,1.181329,1.180541,0.000427
22585.500000,2,1.170383,1.172254,1.171518,0.000650
22585.750000,2,1.160823,1.163126,1.161888,0.000789
22586.000000,2,1.148812,1.150851,1.149624,0.000656
22586.250000,2,1.136821,1.139014,1.138074,0.000717
22586.500000,2,1.122962,1.124666,1.123486,0.000507
22586.750000,2,1.105965,1.109177,1.107362,0.000963
22587.000000,2,1.083738,1.087344,1.084904,0.001229
22587.250000,2,1.055433,1.060133,1.057660,0.001593
22587.500000,2,1.021497,1.027039,1.023878,0.001689
22587.750000,2,0.984088,0.990301,0.987343,0.001806
22588.000000,2,0.943890,0.950143,0.946913,0.001898
22588.250000,2,0.900591,0.908270,0.904158,0.002403
22588.500000,2,0.851806,0.860252,0.855775,0.002491
22588.750000,2,0.799231,0.808807,0.803681,0.002891
22589.000000,2,0.741213,0.751410,0.746072,0.003016
22589.250000,2,0.681603,0.692543,0.687214,0.003217
22589.500000,2,0.621813,0.632290,0.626838,0.003119
22589.750000,2,0.564693,0.575152,0.569605,0.003038
22590.000000,2,0.509017,0.518820,0.514090,0.002938
22590.250000,2,0.458628,0.467860,0.463505,0.002763
22590.500000,2,0.411809,0.420080,0.416050,0.002498
22590.750000,2,0.371670,0.378988,0.375174,0.002195
22591.000000,2,0.337175,0.342944,0.339898,0.001763
22591.250000,2,0.310928,0.315713,0.313250,0.001453
22591.500000,2,0.292543,0.294990,0.293487,0.000855
22591.750000,2,0.281745,0.283468,0.282438,0.000586
22592.000000,3,0.293346,0.294417,0.293924,0.000346
22592.250000,3,0.297025,0.298043,0.297572,0.000291
22592.500000,3,0.307334,0.309811,0.308328,0.000722
22592.750000,3,0.324565,0.328143,0.326407,0.000994
22593.000000,3,0.350656,0.355180,0.352797,0.001299
22593.250000,3,0.380244,0.386519,0.383404,0.001753
22593.500000,3,0.417846,0.424853,0.421278,0.002049
22593.750000,3,0.460254,0.468367,0.464108,0.002453
22594.000000,3,0.506236,0.515007,0.510323,0.002443
22594.250000,3,0.555618,0.564487,0.559794,0.002524
22594.500000,3,0.606490,0.615554,0.610836,0.002604
22594.750000,3,0.658493,0.667649,0.663302,0.002670
22595.000000,3,0.710769,0.720016,0.715483,0.002647
22595.250000,3,0.761559,0.770183,0.766179,0.002492
22595.500000,3,0.808536,0.816628,0.812796,0.002281
22595.750000,3,0.851281,0.858322,0.855149,0.002035
22596.000000,3,0.891094,0.897043,0.894321,0.001693
22596.250000,3,0.926792,0.932386,0.930063,0.001663
22596.500000,3,0.960667,0.966431,0.964018,0.001693
22596.750000,3,0.991793,0.997828,0.995511,0.001819
22597.000000,3,1.021079,1.025301,1.023697,0.001420
22597.250000,3,1.045518,1.048148,1.046908,0.000901
22597.500000,3,1.063354,1.066392,1.065053,0.001031
22597.750000,3,1.077727,1.079882,1.078917,0.000696
22598.000000,3,1.089863,1.091911,1.090633,0.000557
22598.250000,3,1.099706,1.101418,1.100675,0.000621
22598.500000,3,1.108339,1.110556,1.109458,0.000680
22598.750000,3,1.114184,1.117126,1.116037,0.000790
22599.000000,3,1.117169,1.121185,1.119250,0.001184
22599.250000,3,1.119354,1.121504,1.120477,0.000730
22599.500000,3,1.118442,1.121211,1.120018,0.000802
22599.750000,3,1.119623,1.121833,1.120559,0.000718
22600.000000,3,1.124645,1.128894,1.126996,0.001633
22600.250000,3,1.123436,1.126153,1.124888,0.000929
22600.500000,3,1.124965,1.127357,1.126468,0.000854
22600.750000,3,1.125464,1.128349,1.127146,0.000926
22601.000000,3,1.125160,1.127864,1.126566,0.000922
22601.250000,3,1.124735,1.127188,1.126361,0.000744
22601.500000,3,1.125602,1.128904,1.127138,0.001067
22601.750000,3,1.127651,1.130170,1.128925,0.000698
22602.000000,3,1.128752,1.131690,1.130754,0.000955
22602.250000,3,1.130530,1.133142,1.132109,0.000887
22602.500000,3,1.130953,1.132823,1.131970,0.000677
22602.750000,3,1.128853,1.131481,1.130126,0.000811
22603.000000,3,1.126895,1.128714,1.127982,0.000641
22603.250000,3,1.125648,1.127982,1.126848,0.000743
22603.500000,3,1.123956,1.125553,1.124829,0.000520
22603.750000,3,1.120896,1.122616,1.121861,0.000556
22604.000000,3,1.117358,1.119489,1.118559,0.000675
22604.250000,3,1.113505,1.115341,1.114383,0.000569
22604.500000,3,1.110858,1.111973,1.111412,0.000353
22604.750000,3,1.110185,1.111416,1.110679,0.000445
22605.000000,3,1.110524,1.112600,1.111716,0.000689
22605.250000,3,1.113364,1.114811,1.114157,0.000495
22605.500000,3,1.116042,1.117571,1.116681,0.000473
22605.750000,3,1.117614,1.119066,1.118203,0.000490
22606.000000,3,1.118659,1.120039,1.119430,0.000462
22606.250000,3,1.120268,1.121903,1.121037,0.000491
22606.500000,3,1.122149,1.124805,1.123600,0.000727
22606.750000,3,1.126171,1.128512,1.127435,0.000721
22607.000000,3,1.130865,1.131620,1.131262,0.000252
22607.250000,3,1.132540,1.134453,1.133453,0.000634
22607.500000,3,1.133534,1.135116,1.134303,0.000450
22607.750000,3,1.134108,1.135716,1.134866,0.000413
22608.000000,3,1.135965,1.137365,1.136866,0.000492
22608.250000,3,1.139409,1.140931,1.140201,0.000463
22608.500000,3,1.143362,1.145259,1.144248,0.000566
22608.750000,3,1.147755,1.149239,1.148557,0.000464
22609.000000,3,1.150074,1.151183,1.150853,0.000337
22609.250000,3,1.152238,1.153798,1.152781,0.000491
22609.500000,3,1.154106,1.156044,1.154942,0.000593
22609.750000,3,1.158436,1.160192,1.159219,0.000518
22610.000000,3,1.164536,1.166857,1.165738,0.000842
22610.250000,3,1.172980,1.175100,1.174224,0.000738
22610.500000,3,1.181003,1.183256,1.182244,0.000676
22610.750000,3,1.188521,1.190568,1.189537,0.000670
22611.000000,3,1.194603,1.196122,1.195211,0.000516
22611.250000,3,1.199404,1.201965,1.200735,0.000683
22611.500000,3,1.206032,1.208551,1.207337,0.000806
22611.750000,3,1.212851,1.215326,1.214002,0.000896
22612.000000,3,1.219428,1.222227,1.221116,0.000871
22612.250000,3,1.225709,1.228199,1.226746,0.000765
22612.500000,3,1.228830,1.231762,1.230540,0.000943
22612.750000,3,1.231399,1.234031,1.232602,0.000802
22613.000000,3,1.233428,1.235901,1.234522,0.000985
22613.250000,3,1.235123,1.237053,1.236227,0.000644
22613.500000,3,1.236110,1.238674,1.237359,0.000941
22613.750000,3,1.235205,1.238688,1.237175,0.000978
22614.000000,3,1.234196,1.236529,1.235415,0.000899
22614.250000,3,1.231987,1.233593,1.232784,0.000639
22614.500000,3,1.229887,1.232763,1.231614,0.000885
22614.750000,3,1.231649,1.235265,1.233078,0.001362
22615.000000,3,1.235707,1.239375,1.237128,0.001165
22615.250000,3,1.240882,1.245765,1.242555,0.001542
22615.500000,3,1.245156,1.249029,1.246667,0.001356
22615.750000,3,1.247391,1.250532,1.248714,0.001131
22616.000000,3,1.246662,1.250990,1.248546,0.001312
22616.250000,3,1.245384,1.248832,1.247024,0.001242
22616.500000,3,1.242772,1.247118,1.244830,0.001479
22616.750000,3,1.240688,1.243924,1.242208,0.001182
22617.000000,3,1.235003,1.238764,1.236486,0.001245
22617.250000,3,1.226736,1.229486,1.228033,0.000964
22617.500000,3,1.214396,1.216880,1.215749,0.000749
22617.750000,3,1.200701,1.204072,1.201772,0.001265
22618.000000,3,1.186647,1.189529,1.187721,0.000947
22618.250000,3,1.172871,1.175607,1.174110,0.000945
22618.500000,3,1.158404,1.161676,1.159891,0.001188
22618.750000,3,1.141268,1.145227,1.142793,0.001267
22619.000000,3,1.118749,1.123021,1.120612,0.001359
22619.250000,3,1.090645,1.095650,1.092572,0.001673
22619.500000,3,1.056787,1.062301,1.059109,0.001622
22619.750000,3,1.018609,1.025342,1.021691,0.002033
22620.000000,3,0.976788,0.985534,0.980685,0.002555
22620.250000,3,0.929982,0.938893,0.934861,0.002543
22620.500000,3,0.878655,0.889491,0.883970,0.003152
22620.750000,3,0.821990,0.833405,0.828127,0.003414
22621.000000,3,0.762032,0.774313,0.768399,0.003489
22621.250000,3,0.701250,0.713669,0.707724,0.003626
22621.500000,3,0.641279,0.652649,0.647243,0.003430
22621.750000,3,0.583164,0.594376,0.588904,0.003285
22622.000000,3,0.527506,0.538193,0.533256,0.003190
22622.250000,3,0.475794,0.485677,0.481004,0.002983
22622.500000,3,0.428662,0.437685,0.433607,0.002626
22622.750000,3,0.388031,0.395541,0.391971,0.002284
22623.000000,3,0.353986,0.360491,0.357503,0.001962
22623.250000,3,0.327233,0.332425,0.330049,0.001589
22623.500000,3,0.308911,0.312111,0.310516,0.001006
22623.750000,3,0.297540,0.299588,0.298679,0.000642
22624.000000,4,0.293795,0.294867,0.294395,0.000346
22624.250000,4,0.297160,0.298725,0.298201,0.000443
22624.500000,4,0.307642,0.310390,0.309199,0.000898
22624.750000,4,0.326380,0.330845,0.328792,0.001250
22625.000000,4,0.357067,0.362061,0.360247,0.001584
22625.250000,4,0.388634,0.396615,0.392572,0.002230
22625.500000,4,0.430625,0.439734,0.435221,0.002665
22625.750000,4,0.479462,0.489092,0.484042,0.002805
22626.000000,4,0.531128,0.541486,0.536239,0.003006
22626.250000,4,0.586304,0.598081,0.592070,0.003284
22626.500000,4,0.644071,0.655850,0.649889,0.003392
22626.750000,4,0.704476,0.716043,0.709922,0.003327
22627.000000,4,0.763678,0.775029,0.769419,0.003316
22627.250000,4,0.821319,0.831838,0.826418,0.003046
22627.500000,4,0.873460,0.883575,0.878267,0.002922
22627.750000,4,0.921686,0.930097,0.925275,0.002513
22628.000000,4,0.963978,0.973746,0.968443,0.002719
22628.250000,4,1.005613,1.014700,1.010100,0.002430
22628.500000,4,1.046661,1.054527,1.050178,0.002322
22628.750000,4,1.084356,1.092896,1.088160,0.002557
22629.000000,4,1.117633,1.124456,1.120912,0.001929
22629.250000,4,1.145702,1.150752,1.148000,0.001444
22629.500000,4,1.166862,1.171454,1.168449,0.001316
22629.750000,4,1.183922,1.188630,1.186023,0.001424
22630.000000,4,1.200064,1.204882,1.202043,0.001482
22630.250000,4,1.216279,1.219830,1.217851,0.001125
22630.500000,4,1.230057,1.234151,1.231705,0.001333
22630.750000,4,1.241625,1.244829,1.242911,0.001044
22631.000000,4,1.248806,1.251469,1.249996,0.000826
22631.250000,4,1.253934,1.256340,1.254723,0.000903
22631.500000,4,1.256636,1.259855,1.257744,0.000955
22631.750000,4,1.260912,1.264181,1.262191,0.001013
22632.000000,4,1.264864,1.268318,1.266224,0.001268
22632.250000,4,1.268087,1.270927,1.269024,0.001038
22632.500000,4,1.268393,1.270497,1.269123,0.000597
22632.750000,4,1.266280,1.267999,1.267221,0.000547
22633.000000,4,1.264451,1.267459,1.265534,0.001070
22633.250000,4,1.265154,1.267599,1.266174,0.000793
22633.500000,4,1.267750,1.271376,1.269222,0.001281
22633.750000,4,1.273472,1.276983,1.274814,0.001232
22634.000000,4,1.278297,1.280960,1.279256,0.001004
22634.250000,4,1.280248,1.283988,1.281939,0.001054
22634.500000,4,1.280352,1.283450,1.281677,0.000976
22634.750000,4,1.279735,1.282629,1.280853,0.001073
22635.000000,4,1.278337,1.281540,1.279734,0.001112
22635.250000,4,1.278718,1.281200,1.279902,0.000813
22635.500000,4,1.277527,1.280131,1.278512,0.000755
22635.750000,4,1.273970,1.276860,1.275289,0.000942
22636.000000,4,1.266905,1.269369,1.268331,0.000715
22636.250000,4,1.259876,1.260913,1.260477,0.000422
22636.500000,4,1.251298,1.253796,1.252979,0.000798
22636.750000,4,1.247620,1.248811,1.248047,0.000393
22637.000000,4,1.243865,1.246053,1.244851,0.000678
22637.250000,4,1.241332,1.242795,1.242089,0.000510
22637.500000,4,1.236319,1.238059,1.237074,0.000640
22637.750000,4,1.228774,1.230451,1.229783,0.000531
22638.000000,4,1.220615,1.221920,1.221239,0.000449
22638.250000,4,1.212906,1.214873,1.213914,0.000585
22638.500000,4,1.208418,1.208957,1.208604,0.000178
22638.750000,4,1.204648,1.206117,1.205396,0.000469
22639.000000,4,1.200586,1.202205,1.201506,0.000529
22639.250000,4,1.195484,1.197772,1.196515,0.000755
22639.500000,4,1.188530,1.189897,1.189305,0.000427
22639.750000,4,1.181157,1.182686,1.181956,0.000473
22640.000000,4,1.184383,1.191888,1.188780,0.002653
22640.250000,4,1.168787,1.170552,1.169355,0.000598
22640.500000,4,1.163001,1.164332,1.163792,0.000480
22640.750000,4,1.156558,1.159066,1.158268,0.000657
22641.000000,4,1.149637,1.151579,1.150899,0.000573
22641.250000,4,1.142430,1.143926,1.142977,0.000511
22641.500000,4,1.133677,1.135515,1.134784,0.000531
22641.750000,4,1.128423,1.129665,1.128900,0.000358
22642.000000,4,1.122668,1.125118,1.123619,0.000694
22642.250000,4,1.119353,1.120828,1.120191,0.000436
22642.500000,4,1.114371,1.115390,1.115003,0.000306
22642.750000,4,1.107501,1.110206,1.109326,0.000735
22643.000000,4,1.102750,1.104653,1.103679,0.000529
22643.250000,4,1.099088,1.101237,1.099932,0.000607
22643.500000,4,1.097697,1.098656,1.098047,0.000330
22643.750000,4,1.098632,1.099938,1.099192,0.000337
22644.000000,4,1.099953,1.101956,1.101173,0.000630
22644.250000,4,1.101727,1.103204,1.102307,0.000443
22644.500000,4,1.100107,1.101605,1.101114,0.000406
22644.750000,4,1.097879,1.099988,1.099132,0.000537
22645.000000,4,1.094531,1.096832,1.095931,0.000621
22645.250000,4,1.092512,1.094708,1.093763,0.000724
22645.500000,4,1.089029,1.091033,1.090246,0.000617
22645.750000,4,1.085132,1.087754,1.086709,0.000834
22646.000000,4,1.079923,1.082600,1.081345,0.000874
22646.250000,4,1.074244,1.076880,1.075842,0.000915
22646.500000,4,1.068858,1.072620,1.071049,0.000995
22646.750000,4,1.067638,1.069904,1.068852,0.000713
22647.000000,4,1.067049,1.069306,1.068507,0.000717
22647.250000,4,1.069058,1.071042,1.070104,0.000667
22647.500000,4,1.069177,1.071706,1.070864,0.000740
22647.750000,4,1.070267,1.072334,1.071567,0.000580
22648.000000,4,1.069767,1.071313,1.070718,0.000513
22648.250000,4,1.068698,1.070716,1.069723,0.000603
22648.500000,4,1.067499,1.070053,1.069115,0.000858
22648.750000,4,1.066399,1.069179,1.068352,0.000804
22649.000000,4,1.065070,1.067708,1.066435,0.000888
22649.250000,4,1.061668,1.064131,1.063349,0.000958
22649.500000,4,1.055187,1.058938,1.057380,0.001237
22649.750000,4,1.047927,1.051583,1.050246,0.001346
22650.000000,4,1.039797,1.042746,1.041671,0.001071
22650.250000,4,1.029395,1.033988,1.031935,0.001470
22650.500000,4,1.017131,1.021729,1.019683,0.001491
22650.750000,4,1.000776,1.006047,1.004092,0.001596
22651.000000,4,0.980234,0.986785,0.983956,0.001898
22651.250000,4,0.955665,0.962872,0.959709,0.002078
22651.500000,4,0.927566,0.934585,0.931589,0.002165
22651.750000,4,0.896785,0.904364,0.901129,0.002202
22652.000000,4,0.862911,0.870263,0.867160,0.002155
22652.250000,4,0.825213,0.833837,0.830098,0.002607
22652.500000,4,0.782710,0.792816,0.788107,0.002879
