# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.248396,0.249086,0.248708,0.000252
22728.250000,1,0.251718,0.253341,0.252396,0.000512
22728.500000,1,0.262884,0.265361,0.263708,0.000808
22728.750000,1,0.280774,0.284902,0.282223,0.001309
22729.000000,1,0.305416,0.310694,0.307126,0.001745
22729.250000,1,0.336697,0.342980,0.338640,0.002133
22729.500000,1,0.374142,0.381761,0.376629,0.002586
22729.750000,1,0.418980,0.428036,0.421910,0.002977
22730.000000,1,0.470497,0.480315,0.473415,0.003244
22730.250000,1,0.526189,0.536398,0.529112,0.003450
22730.500000,1,0.582354,0.593205,0.585905,0.003564
22730.750000,1,0.638682,0.648925,0.641879,0.003514
22731.000000,1,0.695047,0.705268,0.698108,0.003424
22731.250000,1,0.752047,0.763543,0.755929,0.003753
22731.500000,1,0.812933,0.824163,0.816317,0.003776
22731.750000,1,0.872054,0.883374,0.875544,0.003734
22732.000000,1,0.925124,0.934559,0.928157,0.003105
22732.250000,1,0.968741,0.975340,0.970610,0.002218
22732.500000,1,1.002869,1.008540,1.004743,0.001913
22732.750000,1,1.034493,1.041373,1.037086,0.002195
22733.000000,1,1.068608,1.075692,1.070796,0.002256
22733.250000,1,1.103918,1.110430,1.106001,0.002147
22733.500000,1,1.134583,1.140541,1.136708,0.002001
22733.750000,1,1.155423,1.158249,1.156783,0.000837
22734.000000,1,1.164821,1.166704,1.166009,0.000732
22734.250000,1,1.169725,1.172836,1.170934,0.000880
22734.500000,1,1.178011,1.181271,1.179328,0.000955
22734.750000,1,1.193648,1.198261,1.194869,0.001470
22735.000000,1,1.211378,1.215640,1.212839,0.001368
22735.250000,1,1.225718,1.228452,1.226708,0.000856
22735.500000,1,1.231094,1.232748,1.231845,0.000490
22735.750000,1,1.230754,1.232032,1.231437,0.000366
22736.000000,1,1.231625,1.234039,1.232992,0.000710
22736.250000,1,1.238788,1.241833,1.239807,0.000921
22736.500000,1,1.250380,1.252930,1.251175,0.000780
22736.750000,1,1.258226,1.260777,1.259378,0.000843
22737.000000,1,1.258236,1.261437,1.259881,0.000977
22737.250000,1,1.252191,1.254341,1.253432,0.000665
22737.500000,1,1.246967,1.248981,1.248059,0.000697
22737.750000,1,1.249219,1.251814,1.250394,0.000919
22738.000000,1,1.260764,1.264925,1.261910,0.001376
22738.250000,1,1.274309,1.277189,1.275909,0.000947
22738.500000,1,1.286650,1.288002,1.287247,0.000405
22738.750000,1,1.282702,1.284196,1.283425,0.000499
22739.000000,1,1.277747,1.279283,1.278426,0.000530
22739.250000,1,1.276319,1.279532,1.277211,0.001105
22739.500000,1,1.283136,1.286701,1.284235,0.001147
22739.750000,1,1.296337,1.299374,1.297214,0.000945
22740.000000,1,1.307158,1.310222,1.308090,0.000917
22740.250000,1,1.310048,1.312295,1.311068,0.000713
22740.500000,1,1.305958,1.308149,1.306927,0.000618
22740.750000,1,1.300237,1.302378,1.301301,0.000704
22741.000000,1,1.297721,1.300251,1.298637,0.000753
22741.250000,1,1.297811,1.300261,1.298470,0.000766
22741.500000,1,1.294034,1.295780,1.294934,0.000522
22741.750000,1,1.283610,1.285888,1.284918,0.000705
22742.000000,1,1.269192,1.271381,1.270788,0.000691
22742.250000,1,1.260259,1.261167,1.260755,0.000332
22742.500000,1,1.261382,1.263918,1.262470,0.000756
22742.750000,1,1.275097,1.279452,1.276590,0.001371
22743.000000,1,1.293675,1.297808,1.294923,0.001322
22743.250000,1,1.305479,1.307709,1.306818,0.000651
22743.500000,1,1.305306,1.308297,1.306764,0.000835
22743.750000,1,1.296871,1.298918,1.298238,0.000658
22744.000000,1,1.290490,1.291886,1.291276,0.000418
22744.250000,1,1.291307,1.292644,1.291907,0.000466
22744.500000,1,1.297530,1.300071,1.299106,0.000775
22744.750000,1,1.304423,1.305494,1.304846,0.000343
22745.000000,1,1.298785,1.301518,1.300355,0.000856
22745.250000,1,1.283859,1.287521,1.286219,0.001105
22745.500000,1,1.267687,1.271667,1.270048,0.001223
22745.750000,1,1.256540,1.258439,1.257693,0.000629
22746.000000,1,1.252479,1.254056,1.253306,0.000557
22746.250000,1,1.250777,1.252119,1.251370,0.000488
22746.500000,1,1.244086,1.246259,1.245289,0.000724
22746.750000,1,1.230985,1.233769,1.232797,0.000954
22747.000000,1,1.214623,1.218644,1.217386,0.001320
22747.250000,1,1.206357,1.207835,1.206983,0.000479
22747.500000,1,1.203811,1.204902,1.204482,0.000365
22747.750000,1,1.206164,1.207418,1.206934,0.000365
22748.000000,1,1.205387,1.206624,1.205933,0.000348
22748.250000,1,1.193804,1.196870,1.195800,0.000923
22748.500000,1,1.175329,1.179516,1.178120,0.001366
22748.750000,1,1.156863,1.160536,1.158629,0.001175
22749.000000,1,1.144589,1.146406,1.145493,0.000593
22749.250000,1,1.138316,1.139123,1.138680,0.000297
22749.500000,1,1.134430,1.136168,1.135503,0.000551
22749.750000,1,1.128397,1.130442,1.129567,0.000564
22750.000000,1,1.119533,1.121141,1.120487,0.000465
22750.250000,1,1.108127,1.110051,1.109326,0.000599
22750.500000,1,1.099253,1.101189,1.100126,0.000595
22750.750000,1,1.093805,1.095186,1.094471,0.000405
22751.000000,1,1.088415,1.089560,1.089211,0.000398
22751.250000,1,1.079690,1.082136,1.081419,0.000793
22751.500000,1,1.067267,1.070355,1.069679,0.001020
22751.750000,1,1.056289,1.059084,1.058144,0.000843
22752.000000,1,1.048452,1.050829,1.049595,0.000669
22752.250000,1,1.043786,1.045463,1.044839,0.000528
22752.500000,1,1.039010,1.041281,1.040154,0.000783
22752.750000,1,1.028541,1.031540,1.030633,0.001005
22753.000000,1,1.010923,1.014804,1.013824,0.001237
22753.250000,1,0.990565,0.996165,0.994628,0.001826
22753.500000,1,0.977110,0.979645,0.978997,0.000824
22753.750000,1,0.969039,0.971290,0.970566,0.000694
22754.000000,1,0.966118,0.967747,0.967245,0.000487
22754.250000,1,0.959886,0.962943,0.962127,0.000961
22754.500000,1,0.947079,0.951206,0.949942,0.001331
22754.750000,1,0.924645,0.931049,0.929274,0.002071
22755.000000,1,0.900440,0.906530,0.904861,0.001968
22755.250000,1,0.875689,0.881576,0.880153,0.001921
22755.500000,1,0.851729,0.857862,0.856176,0.001995
22755.750000,1,0.822466,0.829389,0.827651,0.002330
22756.000000,1,0.784123,0.793370,0.790672,0.003145
22756.250000,1,0.737765,0.747636,0.744821,0.003288
22756.500000,1,0.688375,0.698191,0.695490,0.003325
22756.750000,1,0.643017,0.651707,0.649074,0.002987
22757.000000,1,0.601083,0.609651,0.607003,0.002805
22757.250000,1,0.561860,0.569917,0.567272,0.002679
22757.500000,1,0.519572,0.528248,0.525343,0.002818
22757.750000,1,0.473219,0.482952,0.479719,0.003149
22758.000000,1,0.426499,0.435648,0.432806,0.003027
22758.250000,1,0.384529,0.392549,0.389839,0.002602
22758.500000,1,0.349180,0.355750,0.353562,0.002157
22758.750000,1,0.320926,0.326030,0.324337,0.001633
22759.000000,1,0.297258,0.301599,0.300111,0.001413
22759.250000,1,0.277193,0.281203,0.279709,0.001297
22759.500000,1,0.260636,0.264052,0.262922,0.001150
22759.750000,1,0.249954,0.252117,0.251283,0.000662
22760.000000,2,0.312149,0.313280,0.312636,0.000376
22760.250000,2,0.313789,0.315076,0.314386,0.000456
22760.500000,2,0.319773,0.321256,0.320515,0.000535
22760.750000,2,0.328258,0.330084,0.329202,0.000649
22761.000000,2,0.338930,0.341045,0.339952,0.000738
22761.250000,2,0.352811,0.355990,0.354205,0.001056
22761.500000,2,0.371989,0.376687,0.373914,0.001538
22761.750000,2,0.398807,0.404400,0.400747,0.001896
22762.000000,2,0.432641,0.439645,0.434883,0.002314
22762.250000,2,0.470512,0.478152,0.473186,0.002428
22762.500000,2,0.509327,0.516904,0.512042,0.002423
22762.750000,2,0.546663,0.553420,0.548912,0.002256
22763.000000,2,0.583328,0.590180,0.585672,0.002256
22763.250000,2,0.622807,0.630442,0.625123,0.002610
22763.500000,2,0.665529,0.674822,0.668509,0.002987
22763.750000,2,0.710508,0.719257,0.713444,0.002820
22764.000000,2,0.752317,0.759937,0.754428,0.002506
22764.250000,2,0.785113,0.790669,0.786678,0.001879
22764.500000,2,0.810409,0.815943,0.811947,0.001852
22764.750000,2,0.833337,0.838684,0.835232,0.001704
22765.000000,2,0.859129,0.865123,0.860614,0.002020
22765.250000,2,0.886020,0.891629,0.887478,0.001816
22765.500000,2,0.909163,0.913841,0.910525,0.001454
22765.750000,2,0.923455,0.926311,0.924372,0.000926
22766.000000,2,0.929194,0.931387,0.930187,0.000644
22766.250000,2,0.933074,0.936033,0.934041,0.000972
22766.500000,2,0.940171,0.945192,0.941685,0.001518
22766.750000,2,0.952047,0.957410,0.953680,0.001605
22767.000000,2,0.964475,0.967907,0.965611,0.001055
22767.250000,2,0.968485,0.971302,0.969557,0.000950
22767.500000,2,0.964294,0.966932,0.965386,0.000794
22767.750000,2,0.957718,0.959916,0.958544,0.000802
22768.000000,2,0.957024,0.960132,0.957757,0.001014
22768.250000,2,0.965795,0.971463,0.967252,0.001823
22768.500000,2,0.982891,0.988049,0.984155,0.001680
22768.750000,2,0.998957,1.004417,1.000419,0.001680
22769.000000,2,1.007809,1.011497,1.008925,0.001107
22769.250000,2,1.008109,1.010467,1.008755,0.000740
22769.500000,2,1.005370,1.008287,1.006300,0.000961
22769.750000,2,1.007065,1.010967,1.008188,0.001199
22770.000000,2,1.015310,1.019096,1.016287,0.001189
22770.250000,2,1.024462,1.028475,1.025910,0.001290
22770.500000,2,1.030661,1.033665,1.031666,0.000974
22770.750000,2,1.030255,1.031246,1.030794,0.000366
22771.000000,2,1.027230,1.028425,1.027791,0.000359
22771.250000,2,1.027632,1.028935,1.028162,0.000474
22771.500000,2,1.033214,1.035905,1.034061,0.000863
22771.750000,2,1.041880,1.044244,1.042778,0.000770
22772.000000,2,1.048578,1.050624,1.049695,0.000598
22772.250000,2,1.049794,1.051150,1.050565,0.000459
22772.500000,2,1.048234,1.050138,1.048961,0.000557
22772.750000,2,1.049536,1.051344,1.050777,0.000587
22773.000000,2,1.058381,1.060933,1.059460,0.000812
22773.250000,2,1.071479,1.074262,1.072472,0.000868
22773.500000,2,1.080953,1.082911,1.082132,0.000573
22773.750000,2,1.081491,1.083838,1.082661,0.000722
22774.000000,2,1.074492,1.076392,1.075620,0.000633
22774.250000,2,1.067352,1.068787,1.068176,0.000415
22774.500000,2,1.067080,1.068065,1.067426,0.000340
22774.750000,2,1.073726,1.076022,1.074592,0.000747
22775.000000,2,1.085586,1.088151,1.086613,0.000798
22775.250000,2,1.095928,1.097648,1.097047,0.000539
22775.500000,2,1.103496,1.105389,1.104283,0.000660
22775.750000,2,1.109858,1.112029,1.110879,0.000724
22776.000000,2,1.122024,1.125128,1.123241,0.000897
22776.250000,2,1.137978,1.141626,1.139016,0.001206
22776.500000,2,1.154552,1.157865,1.155520,0.001110
22776.750000,2,1.163846,1.164804,1.164256,0.000368
22777.000000,2,1.162281,1.163987,1.163176,0.000580
22777.250000,2,1.156940,1.158194,1.157637,0.000354
22777.500000,2,1.157535,1.159355,1.158387,0.000655
22777.750000,2,1.169541,1.174043,1.171253,0.001418
22778.000000,2,1.192700,1.198242,1.194726,0.001731
22778.250000,2,1.216935,1.220550,1.218692,0.001210
22778.500000,2,1.232109,1.233730,1.232753,0.000559
22778.750000,2,1.233215,1.234535,1.233886,0.000446
22779.000000,2,1.229359,1.230322,1.229864,0.000326
22779.250000,2,1.231061,1.232872,1.231933,0.000622
22779.500000,2,1.240785,1.244818,1.243118,0.001242
22779.750000,2,1.259803,1.263496,1.261344,0.001223
22780.000000,2,1.276770,1.278829,1.277786,0.000701
22780.250000,2,1.284791,1.286874,1.286080,0.000663
22780.500000,2,1.287077,1.288771,1.287901,0.000617
22780.750000,2,1.288964,1.290784,1.290011,0.000616
22781.000000,2,1.295573,1.298342,1.297092,0.000903
22781.250000,2,1.304954,1.306813,1.305885,0.000719
22781.500000,2,1.307882,1.310299,1.309406,0.000863
22781.750000,2,1.300423,1.304233,1.303152,0.001172
22782.000000,2,1.288164,1.291526,1.290518,0.001079
22782.250000,2,1.280445,1.283270,1.282412,0.000917
22782.500000,2,1.284511,1.286398,1.285603,0.000553
22782.750000,2,1.299586,1.303453,1.301363,0.001214
22783.000000,2,1.318604,1.321481,1.320158,0.001010
22783.250000,2,1.332790,1.334577,1.333422,0.000613
22783.500000,2,1.335930,1.338591,1.337865,0.000849
22783.750000,2,1.337700,1.338980,1.338243,0.000423
22784.000000,2,1.344123,1.345629,1.344678,0.000520
22784.250000,2,1.359031,1.361328,1.359925,0.000768
22784.500000,2,1.376762,1.379053,1.377786,0.000805
22784.750000,2,1.387795,1.388711,1.388432,0.000283
22785.000000,2,1.382516,1.386899,1.385219,0.001270
22785.250000,2,1.370147,1.374333,1.373149,0.001297
22785.500000,2,1.363248,1.366274,1.365015,0.001036
22785.750000,2,1.366128,1.367382,1.366633,0.000421
22786.000000,2,1.378046,1.379517,1.378632,0.000606
22786.250000,2,1.388215,1.389255,1.388811,0.000309
22786.500000,2,1.383186,1.387299,1.385456,0.001167
22786.750000,2,1.360948,1.367183,1.364716,0.001893
22787.000000,2,1.330621,1.338461,1.335882,0.002352
22787.250000,2,1.303123,1.309100,1.307500,0.001928
22787.500000,2,1.278875,1.284601,1.282833,0.001808
22787.750000,2,1.249017,1.257257,1.254191,0.002436
22788.000000,2,1.203951,1.214579,1.211208,0.003429
22788.250000,2,1.138016,1.151538,1.147727,0.004590
22788.500000,2,1.061053,1.076661,1.071787,0.004910
22788.750000,2,0.985226,0.999241,0.994987,0.004669
22789.000000,2,0.914905,0.928858,0.924381,0.004515
22789.250000,2,0.850693,0.863029,0.859136,0.004037
22789.500000,2,0.783962,0.797401,0.793554,0.004537
22789.750000,2,0.712375,0.726873,0.722396,0.004766
22790.000000,2,0.637160,0.652530,0.647515,0.004988
22790.250000,2,0.564152,0.577778,0.573793,0.004569
22790.500000,2,0.500182,0.511559,0.508426,0.003875
22790.750000,2,0.446073,0.455999,0.453177,0.003337
22791.000000,2,0.402626,0.410968,0.408329,0.002698
22791.250000,2,0.367176,0.373455,0.371754,0.002112
22791.500000,2,0.340465,0.345537,0.343921,0.001617
22791.750000,2,0.323652,0.326288,0.325500,0.000841
22792.000000,3,0.296206,0.297517,0.296911,0.000445
22792.250000,3,0.300376,0.302159,0.301186,0.000659
22792.500000,3,0.312547,0.315428,0.313765,0.001011
22792.750000,3,0.331171,0.334864,0.332578,0.001253
22793.000000,3,0.354230,0.358577,0.355664,0.001567
22793.250000,3,0.380985,0.386428,0.382705,0.001885
22793.500000,3,0.413094,0.419891,0.415209,0.002317
22793.750000,3,0.452750,0.460584,0.455108,0.002650
22794.000000,3,0.499974,0.509122,0.502655,0.003138
22794.250000,3,0.551747,0.562047,0.554923,0.003370
22794.500000,3,0.604782,0.614929,0.607825,0.003466
22794.750000,3,0.656190,0.665594,0.658871,0.003203
22795.000000,3,0.704949,0.713740,0.707724,0.003001
22795.250000,3,0.753042,0.762995,0.756154,0.003335
22795.500000,3,0.802410,0.811091,0.804780,0.002950
22795.750000,3,0.847368,0.856140,0.850038,0.002908
22796.000000,3,0.885573,0.892667,0.887951,0.002467
22796.250000,3,0.915237,0.921304,0.917135,0.001965
22796.500000,3,0.940041,0.945265,0.942077,0.001647
22796.750000,3,0.966783,0.972583,0.968678,0.001926
22797.000000,3,0.997209,1.004543,0.999728,0.002238
22797.250000,3,1.029492,1.035546,1.031326,0.001957
22797.500000,3,1.053513,1.058938,1.055354,0.001671
22797.750000,3,1.065624,1.067954,1.066636,0.000807
22798.000000,3,1.066943,1.068529,1.067837,0.000460
22798.250000,3,1.068395,1.070464,1.069142,0.000618
22798.500000,3,1.076016,1.080168,1.077668,0.001211
22798.750000,3,1.092773,1.098877,1.094499,0.001984
22799.000000,3,1.111369,1.115465,1.112879,0.001210
22799.250000,3,1.122909,1.125317,1.123770,0.000737
22799.500000,3,1.123944,1.124300,1.124125,0.000130
22799.750000,3,1.118681,1.119743,1.119363,0.000326
22800.000000,3,1.120911,1.128789,1.124721,0.003019
22800.250000,3,1.129514,1.134284,1.131046,0.001485
22800.500000,3,1.148001,1.152943,1.149368,0.001547
22800.750000,3,1.166124,1.169282,1.167155,0.000975
22801.000000,3,1.176319,1.178477,1.177412,0.000780
22801.250000,3,1.179077,1.180557,1.179556,0.000482
22801.500000,3,1.178208,1.179573,1.178828,0.000442
22801.750000,3,1.179164,1.180924,1.180221,0.000520
22802.000000,3,1.183763,1.185672,1.185024,0.000563
22802.250000,3,1.186961,1.188017,1.187671,0.000377
22802.500000,3,1.181964,1.184471,1.183523,0.000839
22802.750000,3,1.170647,1.173562,1.172668,0.000869
22803.000000,3,1.159240,1.161672,1.160997,0.000760
22803.250000,3,1.153999,1.156222,1.155136,0.000606
22803.500000,3,1.155750,1.157622,1.156547,0.000598
22803.750000,3,1.161031,1.163134,1.161890,0.000628
22804.000000,3,1.164440,1.165948,1.165113,0.000470
22804.250000,3,1.161132,1.163172,1.162516,0.000701
22804.500000,3,1.156340,1.158068,1.157500,0.000587
22804.750000,3,1.153856,1.155941,1.154953,0.000722
22805.000000,3,1.156257,1.158472,1.157782,0.000827
22805.250000,3,1.162882,1.164222,1.163579,0.000446
22805.500000,3,1.166537,1.168061,1.167481,0.000497
22805.750000,3,1.164819,1.167953,1.166876,0.001033
22806.000000,3,1.161790,1.164440,1.163511,0.000954
22806.250000,3,1.161232,1.163572,1.162786,0.000788
22806.500000,3,1.163832,1.166536,1.165346,0.000989
22806.750000,3,1.163414,1.166735,1.165761,0.001090
22807.000000,3,1.153920,1.158879,1.157215,0.001477
22807.250000,3,1.131036,1.138081,1.136359,0.002266
22807.500000,3,1.106757,1.112754,1.111257,0.001887
22807.750000,3,1.091565,1.094707,1.093810,0.000984
22808.000000,3,1.091684,1.093527,1.092633,0.000514
22808.250000,3,1.106752,1.109776,1.107937,0.001060
22808.500000,3,1.130934,1.135051,1.132669,0.001393
22808.750000,3,1.153082,1.154491,1.153576,0.000560
22809.000000,3,1.161431,1.162737,1.162087,0.000460
22809.250000,3,1.160126,1.162149,1.161385,0.000639
22809.500000,3,1.159262,1.160714,1.160026,0.000468
22809.750000,3,1.163540,1.165138,1.164204,0.000599
22810.000000,3,1.171333,1.173157,1.172481,0.000601
22810.250000,3,1.176843,1.178650,1.177829,0.000574
22810.500000,3,1.172539,1.175284,1.174231,0.000862
22810.750000,3,1.162457,1.165687,1.163921,0.001029
22811.000000,3,1.154727,1.156704,1.155839,0.000735
22811.250000,3,1.157352,1.159479,1.158345,0.000700
22811.500000,3,1.171593,1.175269,1.172863,0.001175
22811.750000,3,1.190718,1.195274,1.192353,0.001371
22812.000000,3,1.205736,1.207777,1.206481,0.000641
22812.250000,3,1.209116,1.210383,1.209629,0.000427
22812.500000,3,1.204529,1.206536,1.205285,0.000637
22812.750000,3,1.201443,1.204328,1.202966,0.000894
22813.000000,3,1.206703,1.209042,1.207463,0.000731
22813.250000,3,1.215977,1.220150,1.217368,0.001227
22813.500000,3,1.224179,1.226476,1.224882,0.000766
22813.750000,3,1.223693,1.224565,1.224096,0.000315
22814.000000,3,1.215236,1.217737,1.216575,0.000833
22814.250000,3,1.209032,1.210473,1.209600,0.000480
22814.500000,3,1.209319,1.212021,1.210099,0.000837
22814.750000,3,1.217016,1.220558,1.218292,0.001009
22815.000000,3,1.227830,1.230361,1.228524,0.000836
22815.250000,3,1.232920,1.234825,1.233885,0.000602
22815.500000,3,1.232653,1.233320,1.233037,0.000241
22815.750000,3,1.229587,1.230982,1.230453,0.000513
22816.000000,3,1.230192,1.232165,1.231057,0.000636
22816.250000,3,1.235288,1.237136,1.236044,0.000617
22816.500000,3,1.240026,1.241340,1.240544,0.000482
22816.750000,3,1.236917,1.237947,1.237446,0.000344
22817.000000,3,1.223916,1.226571,1.225723,0.000933
22817.250000,3,1.209849,1.212676,1.211289,0.000978
22817.500000,3,1.199967,1.202079,1.201036,0.000633
22817.750000,3,1.196157,1.197296,1.196771,0.000389
22818.000000,3,1.190397,1.191876,1.191357,0.000519
22818.250000,3,1.171523,1.176839,1.174880,0.001697
22818.500000,3,1.139006,1.146792,1.143695,0.002352
22818.750000,3,1.099196,1.107292,1.104118,0.002445
22819.000000,3,1.063730,1.069761,1.067300,0.001927
22819.250000,3,1.038983,1.042631,1.041546,0.001238
22819.500000,3,1.023531,1.025914,1.024670,0.000911
22819.750000,3,1.004921,1.009187,1.007510,0.001462
22820.000000,3,0.973183,0.981419,0.978372,0.002529
22820.250000,3,0.927362,0.936541,0.933241,0.002955
22820.500000,3,0.869867,0.880730,0.877277,0.003578
22820.750000,3,0.813061,0.823191,0.819741,0.003368
22821.000000,3,0.756908,0.767643,0.763864,0.003396
22821.250000,3,0.700669,0.711754,0.707777,0.003502
22821.500000,3,0.639674,0.651113,0.647753,0.003863
22821.750000,3,0.575899,0.587850,0.583915,0.003922
22822.000000,3,0.513233,0.524555,0.521017,0.003722
22822.250000,3,0.459796,0.469434,0.466116,0.003032
22822.500000,3,0.417019,0.424249,0.421998,0.002359
22822.750000,3,0.383861,0.389636,0.387754,0.001862
22823.000000,3,0.357334,0.361946,0.360379,0.001531
22823.250000,3,0.333636,0.338521,0.336892,0.001534
22823.500000,3,0.314497,0.318012,0.317031,0.001139
22823.750000,3,0.301501,0.303690,0.302999,0.000699
22824.000000,4,0.293664,0.294969,0.294248,0.000482
22824.250000,4,0.298249,0.300232,0.299331,0.000664
22824.500000,4,0.312716,0.316485,0.314201,0.001204
22824.750000,4,0.335886,0.340493,0.337791,0.001460
22825.000000,4,0.365791,0.372034,0.367998,0.002014
22825.250000,4,0.401214,0.408323,0.404126,0.002234
22825.500000,4,0.442882,0.451671,0.446263,0.002759
22825.750000,4,0.491924,0.501270,0.495382,0.003058
22826.000000,4,0.546639,0.557467,0.550289,0.003580
22826.250000,4,0.606169,0.617405,0.610277,0.003650
22826.500000,4,0.667882,0.680011,0.672515,0.003890
22826.750000,4,0.731055,0.742088,0.735415,0.003503
22827.000000,4,0.792248,0.803274,0.796454,0.003562
22827.250000,4,0.850471,0.860657,0.854479,0.003229
22827.500000,4,0.902985,0.912234,0.907003,0.002975
22827.750000,4,0.949716,0.957402,0.953109,0.002563
22828.000000,4,0.990850,0.997255,0.993763,0.002297
22828.250000,4,1.029011,1.036057,1.032678,0.002299
22828.500000,4,1.068865,1.075737,1.072107,0.002309
22828.750000,4,1.110553,1.117993,1.113511,0.002511
22829.000000,4,1.148903,1.155017,1.151751,0.001855
22829.250000,4,1.177668,1.180874,1.179174,0.000998
22829.500000,4,1.191378,1.192926,1.192149,0.000612
22829.750000,4,1.194068,1.196779,1.195513,0.000972
22830.000000,4,1.197356,1.199609,1.198546,0.000640
22830.250000,4,1.207240,1.209346,1.208583,0.000650
22830.500000,4,1.220770,1.223294,1.221952,0.000859
22830.750000,4,1.229510,1.231293,1.230381,0.000593
22831.000000,4,1.220738,1.224407,1.223220,0.001149
22831.250000,4,1.197923,1.203813,1.202161,0.001862
22831.500000,4,1.175936,1.180340,1.179210,0.001404
22831.750000,4,1.167209,1.168754,1.167876,0.000465
22832.000000,4,1.171809,1.173324,1.172554,0.000598
22832.250000,4,1.184403,1.186467,1.185253,0.000706
22832.500000,4,1.189515,1.190621,1.190028,0.000395
22832.750000,4,1.173799,1.178468,1.176918,0.001436
22833.000000,4,1.145272,1.150124,1.148669,0.001501
22833.250000,4,1.123804,1.126056,1.124879,0.000684
22833.500000,4,1.118468,1.120859,1.119312,0.000819
22833.750000,4,1.132992,1.140090,1.135197,0.002171
22834.000000,4,1.160367,1.166680,1.162041,0.002046
22834.250000,4,1.182502,1.185461,1.183593,0.000906
22834.500000,4,1.184103,1.186306,1.184758,0.000680
22834.750000,4,1.168557,1.171321,1.170066,0.000909
22835.000000,4,1.153939,1.156077,1.154988,0.000818
22835.250000,4,1.153347,1.156156,1.154343,0.000882
22835.500000,4,1.165483,1.170424,1.166909,0.001510
22835.750000,4,1.180806,1.183694,1.181969,0.000868
22836.000000,4,1.182586,1.184702,1.183881,0.000660
22836.250000,4,1.166240,1.170545,1.169164,0.001378
22836.500000,4,1.145172,1.149620,1.148097,0.001406
22836.750000,4,1.137229,1.139408,1.138027,0.000645
22837.000000,4,1.143739,1.147888,1.145365,0.001217
22837.250000,4,1.164541,1.168617,1.165519,0.001387
22837.500000,4,1.181107,1.183534,1.182069,0.000729
22837.750000,4,1.180389,1.182533,1.181453,0.000743
22838.000000,4,1.158572,1.163277,1.161476,0.001635
22838.250000,4,1.136262,1.139607,1.137750,0.001206
22838.500000,4,1.124289,1.126820,1.125544,0.000800
22838.750000,4,1.131113,1.134159,1.131899,0.000951
22839.000000,4,1.149918,1.156066,1.151671,0.001905
22839.250000,4,1.171332,1.175826,1.172465,0.001470
22839.500000,4,1.180843,1.183477,1.181967,0.000805
22839.750000,4,1.177699,1.180250,1.178750,0.000773
22840.000000,4,1.180689,1.188094,1.185772,0.002579
22840.250000,4,1.159555,1.162314,1.161044,0.000989
22840.500000,4,1.158348,1.160449,1.159090,0.000821
22840.750000,4,1.160206,1.162616,1.161135,0.000724
22841.000000,4,1.161160,1.163564,1.162350,0.000679
22841.250000,4,1.160159,1.162885,1.161595,0.000784
22841.500000,4,1.158624,1.160152,1.159525,0.000522
22841.750000,4,1.159407,1.161008,1.160148,0.000644
22842.000000,4,1.161357,1.164114,1.162398,0.000778
22842.250000,4,1.165151,1.167179,1.165632,0.000657
22842.500000,4,1.167082,1.169316,1.167980,0.000660
22842.750000,4,1.168704,1.171393,1.169644,0.000786
22843.000000,4,1.171239,1.173270,1.171993,0.000664
22843.250000,4,1.173603,1.175142,1.174436,0.000550
22843.500000,4,1.172892,1.175317,1.173861,0.000686
22843.750000,4,1.165931,1.168322,1.166960,0.000884
22844.000000,4,1.153221,1.155478,1.154301,0.000745
22844.250000,4,1.140938,1.142208,1.141750,0.000445
22844.500000,4,1.136220,1.138323,1.137106,0.000725
22844.750000,4,1.144210,1.147638,1.145297,0.001089
22845.000000,4,1.159972,1.164084,1.161602,0.001252
22845.250000,4,1.176851,1.179291,1.177857,0.000808
22845.500000,4,1.184523,1.185491,1.185000,0.000286
22845.750000,4,1.181447,1.183219,1.182404,0.000651
22846.000000,4,1.172641,1.174908,1.174250,0.000712
22846.250000,4,1.168461,1.170473,1.169511,0.000683
22846.500000,4,1.167764,1.168838,1.168326,0.000374
22846.750000,4,1.162556,1.166142,1.164770,0.001040
22847.000000,4,1.146780,1.152272,1.150675,0.001787
22847.250000,4,1.121857,1.127984,1.126285,0.001953
22847.500000,4,1.098193,1.102821,1.100913,0.001422
22847.750000,4,1.087647,1.089570,1.088413,0.000627
22848.000000,4,1.092895,1.096955,1.094273,0.001293
22848.250000,4,1.113019,1.118303,1.114739,0.001674
22848.500000,4,1.134913,1.138542,1.136427,0.001209
22848.750000,4,1.144672,1.145805,1.145235,0.000389
22849.000000,4,1.133340,1.137106,1.135874,0.001175
22849.250000,4,1.117025,1.120616,1.119012,0.001177
22849.500000,4,1.105362,1.107654,1.105960,0.000713
22849.750000,4,1.102972,1.104565,1.103605,0.000526
22850.000000,4,1.104964,1.106850,1.105836,0.000551
22850.250000,4,1.101628,1.103698,1.102551,0.000641
22850.500000,4,1.083186,1.087248,1.085615,0.001359
22850.750000,4,1.056037,1.061203,1.059490,0.001648
22851.000000,4,1.028478,1.034421,1.032062,0.001834
22851.250000,4,1.006801,1.011704,1.009234,0.001498
22851.500000,4,0.982005,0.987920,0.985675,0.001811
22851.750000,4,0.947490,0.955705,0.953112,0.002725
22852.000000,4,0.896660,0.908111,0.904233,0.003687
22852.250000,4,0.835124,0.847276,0.843665,0.003969
22852.500000,4,0.775487,0.785869,0.782565,0.003496
