# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.234496,0.235181,0.234683,0.000225
22728.250000,1,0.236792,0.238430,0.237569,0.000500
22728.500000,1,0.244102,0.246318,0.245087,0.000823
22728.750000,1,0.256557,0.260039,0.258224,0.001203
22729.000000,1,0.274808,0.278815,0.276601,0.001439
22729.250000,1,0.298378,0.303345,0.300584,0.001734
22729.500000,1,0.326342,0.332143,0.329287,0.002148
22729.750000,1,0.360108,0.366756,0.363356,0.002358
22730.000000,1,0.397989,0.405430,0.401506,0.002673
22730.250000,1,0.440136,0.448117,0.443764,0.002793
22730.500000,1,0.484370,0.493303,0.488811,0.003070
22730.750000,1,0.531669,0.539740,0.535549,0.002916
22731.000000,1,0.578634,0.587103,0.582964,0.003232
22731.250000,1,0.626152,0.635128,0.630465,0.003187
22731.500000,1,0.673163,0.680973,0.676610,0.002811
22731.750000,1,0.717981,0.725716,0.721418,0.002976
22732.000000,1,0.759332,0.767050,0.762900,0.002636
22732.250000,1,0.797911,0.804727,0.801324,0.002538
22732.500000,1,0.832207,0.838535,0.835476,0.002213
22732.750000,1,0.863873,0.869020,0.866325,0.001810
22733.000000,1,0.891810,0.897225,0.894218,0.001991
22733.250000,1,0.917157,0.922657,0.919556,0.001947
22733.500000,1,0.940805,0.944224,0.942292,0.001272
22733.750000,1,0.960546,0.964724,0.962681,0.001380
22734.000000,1,0.979057,0.982226,0.980587,0.001181
22734.250000,1,0.995598,0.998233,0.996752,0.000930
22734.500000,1,1.010153,1.012784,1.011380,0.000860
22734.750000,1,1.024862,1.027224,1.025926,0.000859
22735.000000,1,1.038902,1.041777,1.040097,0.000941
22735.250000,1,1.052682,1.055315,1.054114,0.000880
22735.500000,1,1.065672,1.068067,1.066862,0.000745
22735.750000,1,1.078714,1.080162,1.079612,0.000454
22736.000000,1,1.091382,1.093150,1.092174,0.000570
22736.250000,1,1.104382,1.106614,1.105237,0.000864
22736.500000,1,1.117082,1.119060,1.117903,0.000595
22736.750000,1,1.129852,1.131716,1.130952,0.000690
22737.000000,1,1.142082,1.143778,1.143037,0.000565
22737.250000,1,1.154155,1.156324,1.155077,0.000636
22737.500000,1,1.165882,1.168415,1.167117,0.000864
22737.750000,1,1.178702,1.180523,1.179765,0.000622
22738.000000,1,1.192471,1.195141,1.193457,0.000960
22738.250000,1,1.206224,1.208413,1.207023,0.000688
22738.500000,1,1.226382,1.232073,1.229928,0.002390
22738.750000,1,1.231117,1.233811,1.232330,0.000826
22739.000000,1,1.242745,1.244374,1.243573,0.000576
22739.250000,1,1.252602,1.254530,1.253863,0.000608
22739.500000,1,1.262312,1.264393,1.263505,0.000698
22739.750000,1,1.270985,1.273374,1.272154,0.000899
22740.000000,1,1.278872,1.280432,1.279431,0.000526
22740.250000,1,1.284792,1.286254,1.285653,0.000457
22740.500000,1,1.289334,1.290465,1.289857,0.000417
22740.750000,1,1.294352,1.295474,1.294871,0.000390
22741.000000,1,1.299392,1.300463,1.299949,0.000368
22741.250000,1,1.305191,1.307197,1.306148,0.000679
22741.500000,1,1.310612,1.311662,1.311220,0.000384
22741.750000,1,1.314336,1.316192,1.315416,0.000610
22742.000000,1,1.316412,1.317753,1.317034,0.000472
22742.250000,1,1.316333,1.317874,1.317319,0.000466
22742.500000,1,1.317142,1.318214,1.317680,0.000339
22742.750000,1,1.318105,1.319362,1.318771,0.000456
22743.000000,1,1.319840,1.321122,1.320542,0.000425
22743.250000,1,1.320567,1.321797,1.321195,0.000339
22743.500000,1,1.319701,1.321100,1.320197,0.000452
22743.750000,1,1.316624,1.318200,1.317459,0.000502
22744.000000,1,1.313506,1.314592,1.313841,0.000361
22744.250000,1,1.309442,1.311519,1.310538,0.000675
22744.500000,1,1.308084,1.309304,1.308716,0.000425
22744.750000,1,1.307715,1.308422,1.308021,0.000253
22745.000000,1,1.305131,1.306646,1.306005,0.000496
22745.250000,1,1.301242,1.303382,1.302573,0.000708
22745.500000,1,1.296513,1.297902,1.297165,0.000436
22745.750000,1,1.290584,1.292121,1.291410,0.000535
22746.000000,1,1.285779,1.287922,1.286688,0.000620
22746.250000,1,1.283217,1.284922,1.284160,0.000645
22746.500000,1,1.281173,1.283722,1.282172,0.000822
22746.750000,1,1.279385,1.281171,1.280204,0.000598
22747.000000,1,1.275167,1.277506,1.276204,0.000910
22747.250000,1,1.270168,1.272006,1.271040,0.000703
22747.500000,1,1.265006,1.267552,1.265979,0.000791
22747.750000,1,1.261505,1.263302,1.262217,0.000650
22748.000000,1,1.259150,1.261072,1.259993,0.000605
22748.250000,1,1.257490,1.259182,1.258421,0.000595
22748.500000,1,1.253700,1.257182,1.255219,0.000953
22748.750000,1,1.250064,1.252041,1.251068,0.000809
22749.000000,1,1.243826,1.247267,1.245840,0.001154
22749.250000,1,1.239350,1.241955,1.240603,0.000845
22749.500000,1,1.236524,1.237622,1.236887,0.000371
22749.750000,1,1.232910,1.234820,1.234001,0.000706
22750.000000,1,1.231325,1.234406,1.232786,0.001124
22750.250000,1,1.225809,1.227831,1.226928,0.000822
22750.500000,1,1.219351,1.222212,1.220561,0.001001
22750.750000,1,1.213559,1.215470,1.214493,0.000632
22751.000000,1,1.208158,1.209723,1.208798,0.000573
22751.250000,1,1.203351,1.205256,1.204059,0.000637
22751.500000,1,1.198194,1.200582,1.199153,0.000845
22751.750000,1,1.191957,1.193602,1.192918,0.000528
22752.000000,1,1.184268,1.187052,1.185377,0.000956
22752.250000,1,1.176415,1.178052,1.177364,0.000534
22752.500000,1,1.168243,1.170163,1.169150,0.000717
22752.750000,1,1.161537,1.162862,1.162173,0.000506
22753.000000,1,1.156033,1.157121,1.156487,0.000329
22753.250000,1,1.149520,1.151233,1.150691,0.000549
22753.500000,1,1.141722,1.143432,1.142843,0.000595
22753.750000,1,1.130770,1.132697,1.131946,0.000806
22754.000000,1,1.115897,1.118865,1.117602,0.001035
22754.250000,1,1.098878,1.101782,1.100698,0.000915
22754.500000,1,1.079668,1.083342,1.081606,0.001163
22754.750000,1,1.058280,1.062572,1.060123,0.001415
22755.000000,1,1.031305,1.035438,1.034000,0.001416
22755.250000,1,1.000643,1.005952,1.003437,0.001737
22755.500000,1,0.963987,0.970120,0.967360,0.002117
22755.750000,1,0.924019,0.930622,0.927553,0.002270
22756.000000,1,0.880446,0.887359,0.883781,0.002403
22756.250000,1,0.833263,0.840691,0.837036,0.002665
22756.500000,1,0.782512,0.790724,0.786693,0.002880
22756.750000,1,0.729624,0.737414,0.733614,0.002826
22757.000000,1,0.672595,0.681573,0.677435,0.003326
22757.250000,1,0.615690,0.624647,0.620440,0.003323
22757.500000,1,0.559096,0.566766,0.563081,0.002786
22757.750000,1,0.503895,0.511964,0.508079,0.002937
22758.000000,1,0.451647,0.459127,0.455675,0.002717
22758.250000,1,0.403687,0.411034,0.407414,0.002573
22758.500000,1,0.360563,0.366612,0.363732,0.002221
22758.750000,1,0.322826,0.328332,0.325675,0.001940
22759.000000,1,0.291515,0.295705,0.293754,0.001552
22759.250000,1,0.267605,0.270388,0.269121,0.001039
22759.500000,1,0.249789,0.251893,0.250847,0.000714
22759.750000,1,0.239474,0.240506,0.240131,0.000332
22760.000000,2,0.270922,0.272796,0.272110,0.000604
22760.250000,2,0.282663,0.284324,0.283403,0.000615
22760.500000,2,0.281119,0.282980,0.282044,0.000584
22760.750000,2,0.301832,0.305459,0.303525,0.001336
22761.000000,2,0.311378,0.314756,0.312707,0.001207
22761.250000,2,0.342130,0.347225,0.344598,0.001781
22761.500000,2,0.361986,0.367020,0.364047,0.001848
22761.750000,2,0.402448,0.409275,0.405503,0.002439
22762.000000,2,0.430762,0.436931,0.433645,0.002180
22762.250000,2,0.478997,0.487191,0.482570,0.002810
22762.500000,2,0.514408,0.521461,0.517525,0.002569
22762.750000,2,0.568349,0.577312,0.572529,0.003123
22763.000000,2,0.608465,0.616222,0.611992,0.002827
22763.250000,2,0.665032,0.673565,0.668939,0.003057
22763.500000,2,0.703912,0.710236,0.706766,0.002448
22763.750000,2,0.755977,0.763025,0.759230,0.002750
22764.000000,2,0.788501,0.794067,0.790816,0.002233
22764.250000,2,0.833996,0.839895,0.836937,0.002078
22764.500000,2,0.859628,0.864577,0.861885,0.001898
22764.750000,2,0.898833,0.903425,0.900728,0.001728
22765.000000,2,0.915698,0.919705,0.917288,0.001363
22765.250000,2,0.944593,0.948393,0.946515,0.001287
22765.500000,2,0.952036,0.955469,0.953964,0.001060
22765.750000,2,0.975700,0.977947,0.976687,0.000827
22766.000000,2,0.977790,0.981633,0.980408,0.001158
22766.250000,2,0.999538,1.002547,1.000930,0.000983
22766.500000,2,1.000633,1.003232,1.002400,0.000820
22766.750000,2,1.019110,1.020708,1.019864,0.000597
22767.000000,2,1.015884,1.018803,1.018110,0.000932
22767.250000,2,1.031848,1.033784,1.032747,0.000637
22767.500000,2,1.028340,1.031146,1.030245,0.000852
22767.750000,2,1.044907,1.047202,1.046068,0.000854
22768.000000,2,1.044158,1.047443,1.046006,0.000974
22768.250000,2,1.063087,1.064872,1.063975,0.000605
22768.500000,2,1.061596,1.064162,1.063346,0.000854
22768.750000,2,1.078466,1.079757,1.079235,0.000485
22769.000000,2,1.074619,1.077796,1.076720,0.000946
22769.250000,2,1.091757,1.092869,1.092307,0.000354
22769.500000,2,1.088129,1.091398,1.090479,0.001026
22769.750000,2,1.105275,1.106838,1.105968,0.000482
22770.000000,2,1.101142,1.104449,1.103502,0.001062
22770.250000,2,1.116480,1.117705,1.117320,0.000397
22770.500000,2,1.111714,1.114791,1.113775,0.000914
22770.750000,2,1.127762,1.129360,1.128451,0.000552
22771.000000,2,1.124089,1.127505,1.126491,0.001147
22771.250000,2,1.142852,1.143757,1.143345,0.000326
22771.500000,2,1.140272,1.144222,1.143251,0.001251
22771.750000,2,1.159806,1.165494,1.161606,0.002046
22772.000000,2,1.641653,1.844289,1.722323,0.061510
22772.250000,2,1.171827,1.175733,1.173640,0.001405
22772.500000,2,1.165974,1.169163,1.168096,0.001036
22772.750000,2,1.181528,1.184332,1.182653,0.000863
22773.000000,2,1.178490,1.181193,1.180533,0.000883
22773.250000,2,1.195434,1.196754,1.196142,0.000442
22773.500000,2,1.189225,1.193344,1.192177,0.001270
22773.750000,2,1.204312,1.205942,1.205439,0.000491
22774.000000,2,1.198298,1.202052,1.200830,0.001121
22774.250000,2,1.211991,1.214412,1.213548,0.000800
22774.500000,2,1.206420,1.210821,1.209045,0.001248
22774.750000,2,1.221284,1.222309,1.221890,0.000291
22775.000000,2,1.214481,1.218067,1.216982,0.001100
22775.250000,2,1.227230,1.229033,1.228127,0.000595
22775.500000,2,1.220861,1.223533,1.222298,0.000765
22775.750000,2,1.234181,1.235434,1.234803,0.000374
22776.000000,2,1.230269,1.233565,1.232487,0.001099
22776.250000,2,1.243409,1.245243,1.244497,0.000597
22776.500000,2,1.238522,1.241390,1.240395,0.000948
22776.750000,2,1.251141,1.253962,1.252163,0.000896
22777.000000,2,1.243768,1.246876,1.245833,0.001054
22777.250000,2,1.256749,1.258342,1.257689,0.000546
22777.500000,2,1.249874,1.253971,1.252643,0.001197
22777.750000,2,1.264260,1.265975,1.265124,0.000492
22778.000000,2,1.258746,1.261885,1.260230,0.000981
22778.250000,2,1.270419,1.271470,1.270967,0.000381
22778.500000,2,1.259434,1.263504,1.261868,0.001310
22778.750000,2,1.268362,1.270269,1.269330,0.000587
22779.000000,2,1.256821,1.261246,1.259231,0.001308
22779.250000,2,1.265040,1.266762,1.265895,0.000519
22779.500000,2,1.251687,1.255715,1.253944,0.001332
22779.750000,2,1.257297,1.258781,1.257961,0.000557
22780.000000,2,1.240537,1.246117,1.243106,0.001790
22780.250000,2,1.242463,1.245727,1.243886,0.001023
22780.500000,2,1.225722,1.231048,1.228448,0.001542
22780.750000,2,1.231258,1.233124,1.232132,0.000641
22781.000000,2,1.217914,1.221502,1.219792,0.001348
22781.250000,2,1.223777,1.226221,1.225365,0.000754
22781.500000,2,1.210815,1.215617,1.213242,0.001551
22781.750000,2,1.215494,1.218133,1.216986,0.001012
22782.000000,2,1.200921,1.205738,1.203456,0.001623
22782.250000,2,1.208642,1.210197,1.209379,0.000541
22782.500000,2,1.198309,1.202148,1.200630,0.001158
22782.750000,2,1.211504,1.213240,1.212268,0.000503
22783.000000,2,1.204932,1.207834,1.206442,0.000944
22783.250000,2,1.216554,1.217628,1.217253,0.000364
22783.500000,2,1.207251,1.210962,1.209173,0.001152
22783.750000,2,1.217181,1.218417,1.217989,0.000372
22784.000000,2,1.206987,1.211791,1.209987,0.001601
22784.250000,2,1.219412,1.221224,1.220462,0.000551
22784.500000,2,1.213296,1.216498,1.215118,0.000996
22784.750000,2,1.224968,1.226753,1.225727,0.000574
22785.000000,2,1.214461,1.218986,1.216965,0.001590
22785.250000,2,1.221676,1.222784,1.222249,0.000327
22785.500000,2,1.207109,1.210942,1.208852,0.001389
22785.750000,2,1.210241,1.212882,1.211580,0.000782
22786.000000,2,1.192881,1.197861,1.195358,0.001639
22786.250000,2,1.192252,1.196362,1.194556,0.001170
22786.500000,2,1.169680,1.174778,1.171757,0.001835
22786.750000,2,1.159737,1.163926,1.161919,0.001526
22787.000000,2,1.125767,1.132049,1.129293,0.002323
22787.250000,2,1.106986,1.113142,1.110433,0.002418
22787.500000,2,1.066879,1.074350,1.070700,0.002895
22787.750000,2,1.040365,1.046730,1.043719,0.002579
22788.000000,2,0.989273,0.998811,0.994291,0.003465
22788.250000,2,0.950645,0.959510,0.955509,0.003258
22788.500000,2,0.888057,0.898858,0.893515,0.004056
22788.750000,2,0.839305,0.849589,0.844892,0.003795
22789.000000,2,0.770414,0.781969,0.776623,0.004288
22789.250000,2,0.719160,0.729270,0.724889,0.003804
22789.500000,2,0.649284,0.660509,0.654962,0.004228
22789.750000,2,0.598187,0.607305,0.603055,0.003596
22790.000000,2,0.529675,0.540663,0.535149,0.004068
22790.250000,2,0.483271,0.491785,0.487571,0.003164
22790.500000,2,0.423224,0.431769,0.427688,0.003247
22790.750000,2,0.388144,0.394574,0.391493,0.002317
22791.000000,2,0.342513,0.348026,0.345245,0.002247
22791.250000,2,0.321879,0.325455,0.323850,0.001399
22791.500000,2,0.291534,0.294892,0.293134,0.001418
22791.750000,2,0.287872,0.289806,0.288627,0.000587
22792.000000,3,0.311900,0.313044,0.312513,0.000317
22792.250000,3,0.315311,0.316793,0.316035,0.000461
22792.500000,3,0.325293,0.327447,0.326189,0.000846
22792.750000,3,0.342009,0.345272,0.343434,0.001212
22793.000000,3,0.365393,0.370024,0.367748,0.001746
22793.250000,3,0.394971,0.400270,0.397550,0.002063
22793.500000,3,0.430624,0.436803,0.433451,0.002434
22793.750000,3,0.471398,0.478546,0.474687,0.002696
22794.000000,3,0.516345,0.524221,0.520032,0.002931
22794.250000,3,0.565540,0.574299,0.569549,0.003229
22794.500000,3,0.617709,0.626260,0.621570,0.003430
22794.750000,3,0.670104,0.679476,0.674909,0.003467
22795.000000,3,0.723234,0.732003,0.727444,0.003341
22795.250000,3,0.774729,0.782873,0.778777,0.003023
22795.500000,3,0.823630,0.831802,0.827522,0.003044
22795.750000,3,0.870296,0.878588,0.874122,0.002855
22796.000000,3,0.915115,0.921729,0.918175,0.002696
22796.250000,3,0.955117,0.962657,0.958906,0.002707
22796.500000,3,0.992065,0.997963,0.995040,0.001992
22796.750000,3,1.023772,1.028984,1.026443,0.001906
22797.000000,3,1.050596,1.055407,1.052893,0.001631
22797.250000,3,1.073530,1.077904,1.075476,0.001534
22797.500000,3,1.092663,1.096710,1.094735,0.001435
22797.750000,3,1.108796,1.111468,1.110173,0.001001
22798.000000,3,1.121431,1.123182,1.122168,0.000591
22798.250000,3,1.130120,1.131766,1.131097,0.000537
22798.500000,3,1.136049,1.137037,1.136693,0.000309
22798.750000,3,1.140191,1.141308,1.140636,0.000382
22799.000000,3,1.142482,1.143833,1.143212,0.000513
22799.250000,3,1.143642,1.146261,1.144821,0.000753
22799.500000,3,1.143662,1.145534,1.144622,0.000631
22799.750000,3,1.141876,1.142679,1.142282,0.000279
22800.000000,3,1.144992,1.149493,1.147613,0.001690
22800.250000,3,1.132181,1.133960,1.133217,0.000540
22800.500000,3,1.127219,1.128769,1.127845,0.000496
22800.750000,3,1.122828,1.124441,1.123626,0.000605
22801.000000,3,1.118432,1.119649,1.118987,0.000444
22801.250000,3,1.112972,1.114743,1.113528,0.000583
22801.500000,3,1.106080,1.108113,1.107105,0.000699
22801.750000,3,1.098807,1.100887,1.100093,0.000664
22802.000000,3,1.091483,1.094018,1.092534,0.000738
22802.250000,3,1.085042,1.087129,1.086302,0.000760
22802.500000,3,1.079591,1.081702,1.080912,0.000770
22802.750000,3,1.075107,1.077024,1.076097,0.000750
22803.000000,3,1.069874,1.071249,1.070339,0.000505
22803.250000,3,1.063926,1.065679,1.064779,0.000610
22803.500000,3,1.058380,1.060696,1.059721,0.000854
22803.750000,3,1.054057,1.056246,1.055364,0.000864
22804.000000,3,1.051772,1.054204,1.053208,0.000914
22804.250000,3,1.049406,1.052033,1.051057,0.000897
22804.500000,3,1.047744,1.049578,1.048821,0.000630
22804.750000,3,1.045185,1.047742,1.046351,0.000854
22805.000000,3,1.042185,1.043781,1.042973,0.000604
22805.250000,3,1.039404,1.041465,1.040569,0.000711
22805.500000,3,1.038314,1.040256,1.039548,0.000724
22805.750000,3,1.039613,1.041518,1.040641,0.000729
22806.000000,3,1.042025,1.044407,1.043373,0.000823
22806.250000,3,1.045092,1.047307,1.046397,0.000890
22806.500000,3,1.048096,1.050047,1.049341,0.000723
22806.750000,3,1.051317,1.053612,1.052407,0.000793
22807.000000,3,1.055027,1.056768,1.056041,0.000562
22807.250000,3,1.059966,1.061910,1.061048,0.000867
22807.500000,3,1.065963,1.067435,1.066577,0.000502
22807.750000,3,1.071239,1.073265,1.072172,0.000667
22808.000000,3,1.075120,1.077213,1.076581,0.000672
22808.250000,3,1.079095,1.080676,1.079963,0.000539
22808.500000,3,1.082089,1.084185,1.083299,0.000847
22808.750000,3,1.086912,1.088348,1.087612,0.000463
22809.000000,3,1.091833,1.093464,1.092699,0.000534
22809.250000,3,1.096934,1.098407,1.098019,0.000479
22809.500000,3,1.102474,1.105156,1.103612,0.000876
22809.750000,3,1.107966,1.109754,1.108951,0.000626
22810.000000,3,1.114158,1.115307,1.114711,0.000427
22810.250000,3,1.120728,1.122807,1.121635,0.000718
22810.500000,3,1.129569,1.130987,1.130287,0.000543
22810.750000,3,1.140131,1.141470,1.140701,0.000468
22811.000000,3,1.151043,1.153029,1.151807,0.000568
22811.250000,3,1.161515,1.162268,1.161841,0.000283
22811.500000,3,1.169084,1.170266,1.169844,0.000432
22811.750000,3,1.176404,1.177854,1.177207,0.000437
22812.000000,3,1.183380,1.184741,1.184180,0.000482
22812.250000,3,1.190688,1.191980,1.191391,0.000409
22812.500000,3,1.197509,1.198907,1.198103,0.000439
22812.750000,3,1.200982,1.203153,1.202347,0.000752
22813.000000,3,1.204585,1.206022,1.205419,0.000524
22813.250000,3,1.207404,1.208833,1.208103,0.000538
22813.500000,3,1.211016,1.212554,1.211757,0.000533
22813.750000,3,1.216413,1.218348,1.217562,0.000582
22814.000000,3,1.223405,1.225186,1.224362,0.000559
22814.250000,3,1.230810,1.232237,1.231495,0.000458
22814.500000,3,1.234979,1.236977,1.235841,0.000693
22814.750000,3,1.237335,1.239637,1.238278,0.000859
22815.000000,3,1.238443,1.240956,1.239726,0.000821
22815.250000,3,1.242665,1.244309,1.243644,0.000585
22815.500000,3,1.249421,1.251139,1.250421,0.000551
22815.750000,3,1.259848,1.260669,1.260341,0.000347
22816.000000,3,1.268863,1.271446,1.270243,0.000794
22816.250000,3,1.277026,1.278758,1.277855,0.000541
22816.500000,3,1.280659,1.283094,1.281894,0.000755
22816.750000,3,1.282363,1.285489,1.284076,0.001150
22817.000000,3,1.283740,1.286072,1.284899,0.000760
22817.250000,3,1.285205,1.288002,1.286372,0.001078
22817.500000,3,1.285135,1.287509,1.286331,0.000886
22817.750000,3,1.281443,1.284726,1.283063,0.001349
22818.000000,3,1.273196,1.277694,1.275356,0.001657
22818.250000,3,1.260823,1.264362,1.262523,0.001524
22818.500000,3,1.244794,1.249860,1.246984,0.001938
22818.750000,3,1.226911,1.231827,1.229291,0.001839
22819.000000,3,1.206234,1.211703,1.208563,0.001930
22819.250000,3,1.180163,1.186809,1.183681,0.002460
22819.500000,3,1.147504,1.155064,1.151543,0.002798
22819.750000,3,1.107859,1.116897,1.111708,0.003141
22820.000000,3,1.060933,1.070079,1.065342,0.003458
22820.250000,3,1.010168,1.020091,1.015052,0.003617
22820.500000,3,0.954766,0.966453,0.960806,0.004187
22820.750000,3,0.899262,0.910692,0.904675,0.003934
22821.000000,3,0.839431,0.850075,0.844806,0.003852
22821.250000,3,0.775961,0.787706,0.782037,0.004136
22821.500000,3,0.710257,0.722793,0.716896,0.004422
22821.750000,3,0.645795,0.657657,0.651770,0.004130
22822.000000,3,0.583031,0.594554,0.588767,0.004090
22822.250000,3,0.524618,0.534968,0.530169,0.003561
22822.500000,3,0.471268,0.480877,0.476349,0.003221
22822.750000,3,0.424132,0.432845,0.428758,0.002962
22823.000000,3,0.384657,0.391857,0.388370,0.002319
22823.250000,3,0.353302,0.358553,0.356236,0.001748
22823.500000,3,0.331077,0.335004,0.333083,0.001197
22823.750000,3,0.318110,0.320186,0.319271,0.000634
22824.000000,4,0.296506,0.297267,0.296863,0.000254
22824.250000,4,0.299920,0.301532,0.300650,0.000524
22824.500000,4,0.307935,0.310320,0.308795,0.000738
22824.750000,4,0.323240,0.327232,0.325024,0.001375
22825.000000,4,0.344155,0.349522,0.346807,0.001748
22825.250000,4,0.370803,0.376979,0.373607,0.002081
22825.500000,4,0.402739,0.409391,0.405848,0.002306
22825.750000,4,0.441560,0.449317,0.445363,0.002779
22826.000000,4,0.483359,0.491821,0.487353,0.002884
22826.250000,4,0.529576,0.538539,0.534118,0.003256
22826.500000,4,0.576993,0.585644,0.580912,0.002983
22826.750000,4,0.625450,0.635115,0.630097,0.003389
22827.000000,4,0.672582,0.681179,0.676890,0.003003
22827.250000,4,0.719085,0.728049,0.723995,0.003167
22827.500000,4,0.762911,0.770441,0.766572,0.002682
22827.750000,4,0.803172,0.810271,0.806665,0.002411
22828.000000,4,0.837386,0.843134,0.840112,0.002033
22828.250000,4,0.869159,0.875091,0.871741,0.002084
22828.500000,4,0.896837,0.901595,0.899064,0.001780
22828.750000,4,0.925374,0.930225,0.927755,0.001798
22829.000000,4,0.952050,0.956774,0.954314,0.001640
22829.250000,4,0.978860,0.983044,0.980963,0.001540
22829.500000,4,0.999909,1.001974,1.001049,0.000832
22829.750000,4,1.017628,1.020128,1.019134,0.000945
22830.000000,4,1.029737,1.031483,1.030726,0.000606
22830.250000,4,1.040676,1.042670,1.041933,0.000671
22830.500000,4,1.049635,1.051960,1.050833,0.000689
22830.750000,4,1.060264,1.062312,1.061336,0.000679
22831.000000,4,1.067495,1.069698,1.068723,0.000673
22831.250000,4,1.075209,1.076748,1.075989,0.000513
22831.500000,4,1.078178,1.079094,1.078661,0.000336
22831.750000,4,1.081148,1.082591,1.081831,0.000489
22832.000000,4,1.083858,1.084792,1.084144,0.000295
22832.250000,4,1.088993,1.090003,1.089304,0.000315
22832.500000,4,1.091817,1.093241,1.092601,0.000415
22832.750000,4,1.097341,1.097908,1.097641,0.000175
22833.000000,4,1.098591,1.099390,1.098908,0.000262
22833.250000,4,1.100133,1.102127,1.101008,0.000590
22833.500000,4,1.101798,1.102974,1.102183,0.000378
22833.750000,4,1.105450,1.107301,1.106425,0.000534
22834.000000,4,1.110159,1.111434,1.110816,0.000473
22834.250000,4,1.116995,1.118833,1.118141,0.000567
22834.500000,4,1.121320,1.123407,1.122600,0.000669
22834.750000,4,1.126888,1.128881,1.128026,0.000674
22835.000000,4,1.129858,1.131762,1.130673,0.000601
22835.250000,4,1.135686,1.137597,1.136880,0.000626
22835.500000,4,1.141726,1.143900,1.142627,0.000615
22835.750000,4,1.150286,1.152499,1.151272,0.000858
22836.000000,4,1.157785,1.158807,1.158246,0.000313
22836.250000,4,1.164674,1.166452,1.165290,0.000670
22836.500000,4,1.168349,1.169588,1.168759,0.000369
22836.750000,4,1.171736,1.172939,1.172384,0.000381
22837.000000,4,1.173330,1.173828,1.173554,0.000161
22837.250000,4,1.176663,1.178021,1.177144,0.000435
22837.500000,4,1.178173,1.179146,1.178644,0.000322
22837.750000,4,1.179723,1.181135,1.180531,0.000536
22838.000000,4,1.178487,1.179722,1.179167,0.000405
22838.250000,4,1.178772,1.180201,1.179352,0.000447
22838.500000,4,1.177411,1.178783,1.178107,0.000495
22838.750000,4,1.179781,1.181648,1.180564,0.000697
22839.000000,4,1.181482,1.183096,1.182491,0.000463
22839.250000,4,1.186660,1.188064,1.187369,0.000437
22839.500000,4,1.189370,1.190442,1.189893,0.000394
22839.750000,4,1.192873,1.194409,1.193589,0.000449
22840.000000,4,1.242747,1.274173,1.260390,0.011669
22840.250000,4,1.196851,1.197675,1.197263,0.000266
22840.500000,4,1.197016,1.197571,1.197282,0.000195
22840.750000,4,1.197920,1.199661,1.198701,0.000597
22841.000000,4,1.195642,1.198010,1.197005,0.000729
22841.250000,4,1.196322,1.198244,1.196870,0.000662
22841.500000,4,1.194543,1.196761,1.195291,0.000712
22841.750000,4,1.196711,1.197919,1.197413,0.000386
22842.000000,4,1.198945,1.199661,1.199206,0.000224
22842.250000,4,1.203252,1.204411,1.203955,0.000426
22842.500000,4,1.205862,1.207752,1.206362,0.000627
22842.750000,4,1.208484,1.210254,1.209277,0.000579
22843.000000,4,1.208463,1.210264,1.209303,0.000547
22843.250000,4,1.211324,1.212470,1.211839,0.000428
22843.500000,4,1.212664,1.214814,1.213807,0.000722
22843.750000,4,1.218745,1.220369,1.219224,0.000545
22844.000000,4,1.222195,1.223889,1.222982,0.000505
22844.250000,4,1.225331,1.226909,1.226234,0.000467
22844.500000,4,1.224313,1.226073,1.225196,0.000677
22844.750000,4,1.225380,1.225861,1.225594,0.000174
22845.000000,4,1.224482,1.225735,1.225069,0.000447
22845.250000,4,1.227069,1.228279,1.227503,0.000401
22845.500000,4,1.229034,1.230405,1.229870,0.000511
22845.750000,4,1.232725,1.234051,1.233394,0.000513
22846.000000,4,1.232393,1.234061,1.233240,0.000654
22846.250000,4,1.231814,1.233828,1.233278,0.000626
22846.500000,4,1.229561,1.232508,1.231122,0.000870
22846.750000,4,1.230854,1.233148,1.232010,0.000750
22847.000000,4,1.231178,1.233338,1.231968,0.000676
22847.250000,4,1.233207,1.234926,1.234069,0.000645
22847.500000,4,1.231575,1.233158,1.232520,0.000502
22847.750000,4,1.230125,1.231268,1.230608,0.000409
22848.000000,4,1.224388,1.226829,1.225467,0.000794
22848.250000,4,1.222724,1.223730,1.223177,0.000357
22848.500000,4,1.219911,1.221209,1.220661,0.000456
22848.750000,4,1.220886,1.222889,1.221960,0.000604
22849.000000,4,1.219478,1.221149,1.220373,0.000530
22849.250000,4,1.217497,1.218870,1.218093,0.000390
22849.500000,4,1.209171,1.211890,1.210364,0.000820
22849.750000,4,1.200765,1.203321,1.202009,0.000842
22850.000000,4,1.190217,1.192372,1.191265,0.000652
22850.250000,4,1.181406,1.183563,1.182363,0.000709
22850.500000,4,1.168594,1.171064,1.169977,0.000964
22850.750000,4,1.154644,1.158755,1.156282,0.001279
22851.000000,4,1.130411,1.135198,1.132865,0.001769
22851.250000,4,1.102020,1.107260,1.105068,0.001930
22851.500000,4,1.065110,1.071993,1.068769,0.002420
22851.750000,4,1.026342,1.033206,1.030425,0.002396
22852.000000,4,0.983059,0.991089,0.987120,0.002765
22852.250000,4,0.936781,0.944908,0.941225,0.002979
22852.500000,4,0.882824,0.892259,0.887885,0.003466
