# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.287233,0.288643,0.287911,0.000413
22228.250000,1,0.289060,0.290342,0.289510,0.000407
22228.500000,1,0.293296,0.294766,0.293944,0.000536
22228.750000,1,0.299435,0.301348,0.300214,0.000600
22229.000000,1,0.307316,0.309477,0.308197,0.000681
22229.250000,1,0.317046,0.319316,0.318112,0.000743
22229.500000,1,0.330260,0.333379,0.331800,0.001039
22229.750000,1,0.348108,0.351850,0.349961,0.001270
22230.000000,1,0.370419,0.374836,0.372658,0.001511
22230.250000,1,0.395717,0.400116,0.398075,0.001545
22230.500000,1,0.422163,0.426814,0.424733,0.001555
22230.750000,1,0.448797,0.452927,0.450990,0.001381
22231.000000,1,0.475971,0.480809,0.478559,0.001681
22231.250000,1,0.505742,0.510782,0.508507,0.001742
22231.500000,1,0.539101,0.544663,0.541976,0.001878
22231.750000,1,0.573668,0.579607,0.576977,0.002113
22232.000000,1,0.607979,0.613045,0.610632,0.001864
22232.250000,1,0.638574,0.642320,0.640479,0.001491
22232.500000,1,0.665233,0.669490,0.667396,0.001584
22232.750000,1,0.691583,0.695871,0.693631,0.001596
22233.000000,1,0.719523,0.724462,0.722073,0.001800
22233.250000,1,0.748801,0.754323,0.751196,0.001774
22233.500000,1,0.775629,0.779669,0.777513,0.001552
22233.750000,1,0.795679,0.798453,0.796965,0.001089
22234.000000,1,0.807618,0.809751,0.808583,0.000706
22234.250000,1,0.814757,0.816973,0.815707,0.000743
22234.500000,1,0.822520,0.825335,0.823714,0.001048
22234.750000,1,0.833740,0.836931,0.835198,0.001171
22235.000000,1,0.847772,0.851609,0.849399,0.001414
22235.250000,1,0.859634,0.862399,0.860939,0.001018
22235.500000,1,0.867710,0.869769,0.868732,0.000851
22235.750000,1,0.872219,0.874523,0.873467,0.000739
22236.000000,1,0.879468,0.881955,0.880671,0.000643
22236.250000,1,0.890409,0.894079,0.892312,0.001215
22236.500000,1,0.906608,0.910282,0.908152,0.001254
22236.750000,1,0.921937,0.924561,0.923147,0.000801
22237.000000,1,0.929866,0.931934,0.930675,0.000614
22237.250000,1,0.928683,0.930108,0.929485,0.000508
22237.500000,1,0.923916,0.926252,0.924882,0.000660
22237.750000,1,0.923627,0.925744,0.924778,0.000636
22238.000000,1,0.933626,0.936792,0.935367,0.001131
22238.250000,1,0.954604,0.958523,0.956810,0.001372
22238.500000,1,0.981602,0.985814,0.984110,0.001466
22238.750000,1,1.003531,1.007402,1.005419,0.001161
22239.000000,1,1.018909,1.021211,1.020150,0.000715
22239.250000,1,1.028578,1.030150,1.029277,0.000437
22239.500000,1,1.038492,1.040840,1.039647,0.000777
22239.750000,1,1.053124,1.056134,1.054646,0.001087
22240.000000,1,1.073635,1.076768,1.075145,0.001152
22240.250000,1,1.092587,1.094978,1.093838,0.000785
22240.500000,1,1.106717,1.108101,1.107234,0.000455
22240.750000,1,1.114039,1.115896,1.114792,0.000505
22241.000000,1,1.121841,1.124504,1.123128,0.000781
22241.250000,1,1.134681,1.137976,1.136363,0.001134
22241.500000,1,1.154231,1.158177,1.156490,0.001232
22241.750000,1,1.175399,1.179558,1.177450,0.001405
22242.000000,1,1.191681,1.194342,1.193195,0.000842
22242.250000,1,1.199593,1.201182,1.200305,0.000464
22242.500000,1,1.199983,1.201423,1.200676,0.000442
22242.750000,1,1.201283,1.203351,1.202451,0.000650
22243.000000,1,1.209095,1.212463,1.210716,0.001082
22243.250000,1,1.222148,1.225519,1.223407,0.001216
22243.500000,1,1.233967,1.236726,1.235157,0.001056
22243.750000,1,1.240939,1.242826,1.241842,0.000747
22244.000000,1,1.242527,1.244147,1.243453,0.000447
22244.250000,1,1.245391,1.247182,1.246233,0.000598
22244.500000,1,1.254366,1.257328,1.255824,0.000981
22244.750000,1,1.271599,1.275725,1.273821,0.001380
22245.000000,1,1.292039,1.296098,1.294362,0.001281
22245.250000,1,1.306538,1.308986,1.307866,0.000766
22245.500000,1,1.309487,1.310473,1.309926,0.000282
22245.750000,1,1.302805,1.304694,1.304134,0.000576
22246.000000,1,1.300146,1.301454,1.300665,0.000415
22246.250000,1,1.305682,1.307302,1.306541,0.000546
22246.500000,1,1.318945,1.322114,1.320560,0.001100
22246.750000,1,1.333779,1.335955,1.334706,0.000828
22247.000000,1,1.339657,1.341392,1.340402,0.000554
22247.250000,1,1.333854,1.336720,1.335014,0.000875
22247.500000,1,1.325398,1.328903,1.326967,0.000954
22247.750000,1,1.324375,1.328511,1.326697,0.001123
22248.000000,1,1.336958,1.341100,1.339224,0.001175
22248.250000,1,1.357528,1.362025,1.360312,0.001490
22248.500000,1,1.375264,1.377682,1.376315,0.000689
22248.750000,1,1.373434,1.377639,1.375382,0.001275
22249.000000,1,1.353504,1.358772,1.356480,0.001975
22249.250000,1,1.328758,1.333520,1.331513,0.001488
22249.500000,1,1.312041,1.315715,1.313787,0.001236
22249.750000,1,1.310518,1.312269,1.311297,0.000633
22250.000000,1,1.320441,1.322873,1.321945,0.000835
22250.250000,1,1.336228,1.338969,1.337680,0.000853
22250.500000,1,1.346247,1.349054,1.347873,0.000768
22250.750000,1,1.349832,1.351509,1.350728,0.000445
22251.000000,1,1.350769,1.352344,1.351610,0.000457
22251.250000,1,1.353986,1.357101,1.355920,0.000858
22251.500000,1,1.364226,1.366733,1.365578,0.000670
22251.750000,1,1.373404,1.374898,1.374192,0.000496
22252.000000,1,1.372870,1.374900,1.374019,0.000689
22252.250000,1,1.361636,1.364601,1.363071,0.000804
22252.500000,1,1.345371,1.348967,1.347329,0.001188
22252.750000,1,1.337842,1.339454,1.338699,0.000547
22253.000000,1,1.343191,1.345593,1.344400,0.000865
22253.250000,1,1.361690,1.365051,1.363183,0.001140
22253.500000,1,1.383617,1.388183,1.386289,0.001320
22253.750000,1,1.400160,1.402698,1.401620,0.000820
22254.000000,1,1.401196,1.403262,1.402144,0.000672
22254.250000,1,1.389249,1.392063,1.390770,0.001058
22254.500000,1,1.373952,1.377826,1.375704,0.001251
22254.750000,1,1.359152,1.362597,1.361090,0.001157
22255.000000,1,1.345371,1.348876,1.347595,0.001151
22255.250000,1,1.324281,1.328671,1.326448,0.001663
22255.500000,1,1.289006,1.295759,1.292578,0.002568
22255.750000,1,1.241243,1.249517,1.245397,0.003151
22256.000000,1,1.186921,1.196289,1.191802,0.003295
22256.250000,1,1.131485,1.140435,1.135732,0.003324
22256.500000,1,1.076201,1.086415,1.080872,0.003595
22256.750000,1,1.018131,1.028104,1.022647,0.003741
22257.000000,1,0.950460,0.961837,0.955198,0.004188
22257.250000,1,0.871473,0.884168,0.877230,0.004716
22257.500000,1,0.787520,0.800188,0.793260,0.004704
22257.750000,1,0.704627,0.717696,0.710259,0.004690
22258.000000,1,0.629075,0.639790,0.633764,0.003991
22258.250000,1,0.560143,0.570481,0.564789,0.003681
22258.500000,1,0.498724,0.507651,0.502471,0.003260
22258.750000,1,0.441677,0.450151,0.445509,0.003048
22259.000000,1,0.391212,0.398451,0.394514,0.002613
22259.250000,1,0.349585,0.355106,0.351981,0.002015
22259.500000,1,0.319280,0.323021,0.321005,0.001334
22259.750000,1,0.301277,0.303164,0.302166,0.000679
22260.000000,2,0.269013,0.270432,0.269706,0.000398
22260.250000,2,0.274143,0.275287,0.274839,0.000430
22260.500000,2,0.285562,0.288401,0.286991,0.001005
22260.750000,2,0.305949,0.309458,0.307775,0.001281
22261.000000,2,0.331566,0.335810,0.333653,0.001609
22261.250000,2,0.363833,0.369007,0.366498,0.001910
22261.500000,2,0.400889,0.406934,0.403993,0.002286
22261.750000,2,0.444888,0.451976,0.448545,0.002709
22262.000000,2,0.492575,0.499951,0.496321,0.002795
22262.250000,2,0.543776,0.551887,0.548053,0.003015
22262.500000,2,0.595172,0.603346,0.599232,0.003021
22262.750000,2,0.648437,0.656873,0.652688,0.003049
22263.000000,2,0.701892,0.710546,0.706208,0.003237
22263.250000,2,0.757968,0.767212,0.762835,0.003367
22263.500000,2,0.812648,0.821391,0.816866,0.003094
22263.750000,2,0.862685,0.870374,0.866586,0.002805
22264.000000,2,0.902757,0.908989,0.905709,0.002165
22264.250000,2,0.934911,0.939770,0.937274,0.001839
22264.500000,2,0.961497,0.965548,0.963303,0.001652
22264.750000,2,0.988727,0.993857,0.991066,0.001715
22265.000000,2,1.018270,1.023976,1.020854,0.002045
22265.250000,2,1.050977,1.056065,1.053318,0.001713
22265.500000,2,1.078700,1.082934,1.080899,0.001417
22265.750000,2,1.101461,1.104993,1.103036,0.001068
22266.000000,2,1.116249,1.118830,1.117505,0.000781
22266.250000,2,1.130606,1.133352,1.132021,0.000894
22266.500000,2,1.144603,1.147563,1.146375,0.000813
22266.750000,2,1.160120,1.163123,1.161641,0.000982
22267.000000,2,1.169241,1.171656,1.170496,0.000743
22267.250000,2,1.169481,1.171274,1.170361,0.000611
22267.500000,2,1.158681,1.160726,1.159490,0.000750
22267.750000,2,1.147432,1.150593,1.148771,0.000981
22268.000000,2,1.142925,1.144216,1.143669,0.000418
22268.250000,2,1.149739,1.151762,1.150765,0.000760
22268.500000,2,1.163392,1.167567,1.165365,0.001392
22268.750000,2,1.179740,1.182877,1.180873,0.001150
22269.000000,2,1.185693,1.188434,1.187096,0.000805
22269.250000,2,1.184032,1.184867,1.184329,0.000303
22269.500000,2,1.174082,1.176040,1.175128,0.000577
22269.750000,2,1.170115,1.171546,1.170765,0.000494
22270.000000,2,1.171766,1.175103,1.173026,0.001062
22270.250000,2,1.180170,1.183074,1.181688,0.001026
22270.500000,2,1.186804,1.188721,1.187771,0.000654
22270.750000,2,1.186971,1.188811,1.187720,0.000617
22271.000000,2,1.179791,1.181307,1.180642,0.000462
22271.250000,2,1.173970,1.175861,1.174830,0.000602
22271.500000,2,1.173904,1.176532,1.174990,0.000827
22271.750000,2,1.183882,1.186891,1.184993,0.001043
22272.000000,2,1.197068,1.200376,1.198503,0.001048
22272.250000,2,1.208511,1.209650,1.209111,0.000402
22272.500000,2,1.210115,1.211994,1.211170,0.000561
22272.750000,2,1.207666,1.208637,1.208057,0.000281
22273.000000,2,1.204557,1.205690,1.205042,0.000370
22273.250000,2,1.207233,1.208393,1.207761,0.000384
22273.500000,2,1.212126,1.214526,1.213473,0.000855
22273.750000,2,1.218560,1.220495,1.219171,0.000558
22274.000000,2,1.214177,1.216671,1.215537,0.000696
22274.250000,2,1.204908,1.208496,1.206453,0.001037
22274.500000,2,1.193101,1.196144,1.194476,0.000947
22274.750000,2,1.190269,1.192581,1.191242,0.000702
22275.000000,2,1.195298,1.198684,1.196472,0.000993
22275.250000,2,1.208444,1.211092,1.209545,0.001034
22275.500000,2,1.217581,1.220137,1.219049,0.000978
22275.750000,2,1.220130,1.222555,1.221450,0.000733
22276.000000,2,1.249523,1.270164,1.258020,0.008025
22276.250000,2,1.203434,1.205531,1.204131,0.000639
22276.500000,2,1.197431,1.199207,1.198215,0.000535
22276.750000,2,1.198809,1.201131,1.200151,0.000864
22277.000000,2,1.203321,1.205856,1.204726,0.000792
22277.250000,2,1.207063,1.208577,1.207644,0.000529
22277.500000,2,1.203944,1.204931,1.204423,0.000365
22277.750000,2,1.201076,1.202281,1.201670,0.000373
22278.000000,2,1.201971,1.203961,1.203020,0.000583
22278.250000,2,1.213703,1.216369,1.215178,0.000842
22278.500000,2,1.230475,1.233554,1.231787,0.001181
22278.750000,2,1.244347,1.246381,1.245766,0.000585
22279.000000,2,1.246220,1.247673,1.246889,0.000532
22279.250000,2,1.234759,1.238169,1.236577,0.001010
22279.500000,2,1.217447,1.220370,1.218910,0.000928
22279.750000,2,1.207748,1.210377,1.209170,0.000909
22280.000000,2,1.209234,1.211072,1.210262,0.000505
22280.250000,2,1.222341,1.225359,1.223854,0.000978
22280.500000,2,1.238457,1.240635,1.239730,0.000779
22280.750000,2,1.250603,1.253948,1.252519,0.000894
22281.000000,2,1.253164,1.255527,1.254257,0.000676
22281.250000,2,1.248252,1.251142,1.249707,0.000980
22281.500000,2,1.240157,1.242951,1.241351,0.000844
22281.750000,2,1.232417,1.235787,1.233900,0.001081
22282.000000,2,1.222701,1.225352,1.224207,0.000936
22282.250000,2,1.211319,1.215970,1.213691,0.001398
22282.500000,2,1.197468,1.201080,1.199499,0.001189
22282.750000,2,1.186005,1.189255,1.187575,0.001089
22283.000000,2,1.177618,1.179266,1.178503,0.000616
22283.250000,2,1.175713,1.178252,1.176962,0.000815
22283.500000,2,1.176263,1.178129,1.177142,0.000616
22283.750000,2,1.174949,1.177893,1.176195,0.000979
22284.000000,2,1.167816,1.170389,1.169029,0.000744
22284.250000,2,1.156546,1.160270,1.158429,0.001172
22284.500000,2,1.144668,1.147324,1.146303,0.000970
22284.750000,2,1.137980,1.139989,1.139114,0.000537
22285.000000,2,1.132959,1.135618,1.134397,0.000743
22285.250000,2,1.128267,1.129768,1.129080,0.000472
22285.500000,2,1.115497,1.118980,1.116760,0.001074
22285.750000,2,1.095971,1.100543,1.098530,0.001471
22286.000000,2,1.073657,1.077576,1.075620,0.001235
22286.250000,2,1.054975,1.057939,1.056370,0.000911
22286.500000,2,1.039645,1.041706,1.040736,0.000701
22286.750000,2,1.028341,1.030356,1.029120,0.000705
22287.000000,2,1.011966,1.014873,1.013403,0.001046
22287.250000,2,0.988031,0.992138,0.990166,0.001501
22287.500000,2,0.952814,0.958894,0.955612,0.002139
22287.750000,2,0.911219,0.918605,0.915384,0.002440
22288.000000,2,0.868170,0.875328,0.871690,0.002606
22288.250000,2,0.825098,0.831697,0.828380,0.002504
22288.500000,2,0.777191,0.784769,0.780836,0.002748
22288.750000,2,0.726089,0.734929,0.730295,0.003118
22289.000000,2,0.669055,0.677944,0.673496,0.003222
22289.250000,2,0.611278,0.620375,0.615772,0.003322
22289.500000,2,0.555334,0.563440,0.559337,0.003016
22289.750000,2,0.505844,0.512915,0.509488,0.002628
22290.000000,2,0.460875,0.467677,0.464104,0.002486
22290.250000,2,0.421309,0.427475,0.424247,0.002243
22290.500000,2,0.383482,0.389232,0.386223,0.002156
22290.750000,2,0.350464,0.355707,0.352910,0.001931
22291.000000,2,0.320731,0.325059,0.322686,0.001519
22291.250000,2,0.297881,0.301432,0.299558,0.001241
22291.500000,2,0.280886,0.283167,0.281849,0.000783
22291.750000,2,0.271630,0.273066,0.272379,0.000477
22292.000000,3,0.336269,0.337167,0.336745,0.000293
22292.250000,3,0.338796,0.340229,0.339559,0.000478
22292.500000,3,0.347494,0.349927,0.348764,0.000797
22292.750000,3,0.363131,0.366813,0.365216,0.001269
22293.000000,3,0.388029,0.392866,0.390461,0.001660
22293.250000,3,0.419774,0.425404,0.422751,0.001961
22293.500000,3,0.457177,0.463847,0.460596,0.002403
22293.750000,3,0.497612,0.504631,0.501396,0.002507
22294.000000,3,0.540517,0.547469,0.543997,0.002644
22294.250000,3,0.584843,0.592521,0.588892,0.002775
22294.500000,3,0.633570,0.642577,0.638090,0.003241
22294.750000,3,0.687350,0.697031,0.692244,0.003464
22295.000000,3,0.745463,0.755114,0.750298,0.003558
22295.250000,3,0.803338,0.812579,0.808043,0.003450
22295.500000,3,0.856452,0.864381,0.860459,0.002963
22295.750000,3,0.901718,0.909961,0.905629,0.002812
22296.000000,3,0.940909,0.947906,0.944656,0.002424
22296.250000,3,0.977616,0.984230,0.980913,0.002503
22296.500000,3,1.013738,1.020297,1.016886,0.002296
22296.750000,3,1.047835,1.053535,1.050486,0.001993
22297.000000,3,1.075233,1.079701,1.077606,0.001663
22297.250000,3,1.092105,1.095268,1.093840,0.001104
22297.500000,3,1.099774,1.101630,1.100735,0.000660
22297.750000,3,1.102610,1.104281,1.103547,0.000480
22298.000000,3,1.107969,1.110166,1.109195,0.000736
22298.250000,3,1.118514,1.122231,1.120430,0.001103
22298.500000,3,1.133077,1.135869,1.134158,0.000986
22298.750000,3,1.144365,1.146965,1.145839,0.000818
22299.000000,3,1.149394,1.150949,1.150023,0.000549
22299.250000,3,1.146103,1.148094,1.147114,0.000636
22299.500000,3,1.141553,1.143483,1.142726,0.000646
22299.750000,3,1.140789,1.142139,1.141483,0.000478
22300.000000,3,1.145641,1.148233,1.146875,0.000721
22300.250000,3,1.151906,1.153253,1.152616,0.000470
22300.500000,3,1.155546,1.156460,1.155944,0.000286
22300.750000,3,1.151168,1.153844,1.152623,0.000732
22301.000000,3,1.142433,1.144853,1.143731,0.000642
22301.250000,3,1.134548,1.136124,1.135359,0.000513
22301.500000,3,1.133166,1.134865,1.134184,0.000520
22301.750000,3,1.141241,1.143531,1.142263,0.000785
22302.000000,3,1.154619,1.158713,1.156622,0.001295
22302.250000,3,1.170431,1.173224,1.171757,0.000996
22302.500000,3,1.180154,1.182575,1.181749,0.000833
22302.750000,3,1.184187,1.186348,1.185284,0.000676
22303.000000,3,1.184051,1.186338,1.185175,0.000689
22303.250000,3,1.181838,1.184360,1.183215,0.000912
22303.500000,3,1.179880,1.182885,1.181782,0.001080
22303.750000,3,1.176993,1.180596,1.178864,0.001223
22304.000000,3,1.171654,1.175308,1.173444,0.001048
22304.250000,3,1.164028,1.166088,1.165036,0.000723
22304.500000,3,1.155083,1.158173,1.156827,0.000854
22304.750000,3,1.151434,1.154217,1.152916,0.000906
22305.000000,3,1.153184,1.154780,1.154069,0.000616
22305.250000,3,1.156624,1.159124,1.157771,0.000740
22305.500000,3,1.158960,1.161534,1.160310,0.000654
22305.750000,3,1.155888,1.158459,1.157378,0.000764
22306.000000,3,1.147489,1.150120,1.149055,0.000829
22306.250000,3,1.137816,1.139705,1.138725,0.000696
22306.500000,3,1.128142,1.130194,1.129237,0.000682
22306.750000,3,1.120354,1.122849,1.121491,0.000829
22307.000000,3,1.113007,1.115168,1.113849,0.000596
22307.250000,3,1.102798,1.105221,1.104152,0.000689
22307.500000,3,1.091716,1.094339,1.093401,0.000751
22307.750000,3,1.083069,1.085555,1.084211,0.000722
22308.000000,3,1.080029,1.082503,1.081017,0.000686
22308.250000,3,1.082752,1.083989,1.083459,0.000411
22308.500000,3,1.087722,1.088544,1.088242,0.000269
22308.750000,3,1.088715,1.089488,1.089149,0.000261
22309.000000,3,1.082799,1.084325,1.083657,0.000461
22309.250000,3,1.071261,1.073267,1.072268,0.000695
22309.500000,3,1.061009,1.063516,1.062265,0.000765
22309.750000,3,1.059215,1.060887,1.059909,0.000497
22310.000000,3,1.064805,1.066205,1.065390,0.000557
22310.250000,3,1.073645,1.075571,1.074709,0.000635
22310.500000,3,1.079587,1.080636,1.080138,0.000382
22310.750000,3,1.076945,1.078653,1.077872,0.000489
22311.000000,3,1.069351,1.071872,1.070901,0.000736
22311.250000,3,1.065918,1.067703,1.066597,0.000504
22311.500000,3,1.069672,1.071537,1.070552,0.000680
22311.750000,3,1.081280,1.083476,1.082255,0.000741
22312.000000,3,1.094790,1.097201,1.095997,0.000715
22312.250000,3,1.101601,1.102852,1.102153,0.000421
22312.500000,3,1.097162,1.100030,1.098547,0.000893
22312.750000,3,1.089597,1.091850,1.090142,0.000664
22313.000000,3,1.084856,1.086778,1.085906,0.000673
22313.250000,3,1.090289,1.093286,1.091984,0.000826
22313.500000,3,1.105348,1.109034,1.106992,0.001204
22313.750000,3,1.121663,1.123952,1.123190,0.000754
22314.000000,3,1.131008,1.133176,1.132076,0.000764
22314.250000,3,1.130045,1.133004,1.131166,0.000987
22314.500000,3,1.126128,1.128977,1.127681,0.001032
22314.750000,3,1.128135,1.131373,1.129969,0.000977
22315.000000,3,1.139898,1.142973,1.141922,0.001105
22315.250000,3,1.157467,1.161259,1.159597,0.001266
22315.500000,3,1.172402,1.174358,1.173366,0.000549
22315.750000,3,1.172827,1.175583,1.174058,0.001001
22316.000000,3,1.162244,1.165873,1.164243,0.001188
22316.250000,3,1.153209,1.155995,1.154374,0.001017
22316.500000,3,1.153915,1.156033,1.155020,0.000674
22316.750000,3,1.169849,1.173682,1.172124,0.001262
22317.000000,3,1.198599,1.203055,1.200658,0.001525
22317.250000,3,1.227491,1.230530,1.229309,0.000997
22317.500000,3,1.244688,1.248452,1.246933,0.000980
22317.750000,3,1.248623,1.250676,1.249732,0.000683
22318.000000,3,1.241880,1.244364,1.243182,0.000883
22318.250000,3,1.232861,1.235547,1.233958,0.000984
22318.500000,3,1.222518,1.225785,1.224196,0.001057
22318.750000,3,1.207500,1.211819,1.209470,0.001476
22319.000000,3,1.182275,1.187125,1.184840,0.001667
22319.250000,3,1.146860,1.153027,1.149981,0.002279
22319.500000,3,1.108153,1.114498,1.111406,0.002435
22319.750000,3,1.072743,1.078270,1.075641,0.001891
22320.000000,3,1.042836,1.047592,1.045300,0.001697
22320.250000,3,1.012939,1.019054,1.016079,0.002133
22320.500000,3,0.975876,0.982787,0.979278,0.002456
22320.750000,3,0.923500,0.933515,0.928311,0.003471
22321.000000,3,0.859621,0.869704,0.864588,0.003819
22321.250000,3,0.789455,0.800077,0.794652,0.003969
22321.500000,3,0.721569,0.731954,0.726636,0.003830
22321.750000,3,0.659099,0.669224,0.663914,0.003406
22322.000000,3,0.601332,0.610683,0.605801,0.003340
22322.250000,3,0.546642,0.555099,0.550575,0.003045
22322.500000,3,0.494241,0.502124,0.498114,0.002752
22322.750000,3,0.446702,0.453865,0.450122,0.002473
22323.000000,3,0.406748,0.412529,0.409562,0.002088
22323.250000,3,0.375357,0.379933,0.377845,0.001545
22323.500000,3,0.354210,0.357318,0.355777,0.001004
22323.750000,3,0.341508,0.343472,0.342566,0.000591
22324.000000,4,0.267602,0.269220,0.268231,0.000428
22324.250000,4,0.270689,0.272588,0.271348,0.000563
22324.500000,4,0.279082,0.281694,0.280281,0.000843
22324.750000,4,0.294842,0.298834,0.296602,0.001293
22325.000000,4,0.318623,0.323716,0.321192,0.001664
22325.250000,4,0.349548,0.355557,0.352723,0.002045
22325.500000,4,0.386778,0.393350,0.390082,0.002271
22325.750000,4,0.427344,0.434017,0.430794,0.002485
22326.000000,4,0.470403,0.477763,0.474365,0.002549
22326.250000,4,0.517458,0.525870,0.522267,0.002918
22326.500000,4,0.571239,0.580204,0.576435,0.003160
22326.750000,4,0.631623,0.641419,0.637158,0.003395
22327.000000,4,0.695449,0.704296,0.700532,0.003260
22327.250000,4,0.755178,0.763787,0.760292,0.003063
22327.500000,4,0.807153,0.813653,0.811061,0.002429
22327.750000,4,0.849121,0.855665,0.853124,0.002307
22328.000000,4,0.888413,0.893474,0.891487,0.001976
22328.250000,4,0.928006,0.933967,0.931509,0.002059
22328.500000,4,0.969635,0.976168,0.973542,0.002295
22328.750000,4,1.011507,1.017220,1.014993,0.002189
22329.000000,4,1.046676,1.050748,1.048871,0.001379
22329.250000,4,1.070015,1.075418,1.072997,0.001766
22329.500000,4,1.087644,1.092199,1.089812,0.001305
22329.750000,4,1.103740,1.107517,1.105207,0.001283
22330.000000,4,1.119637,1.122476,1.120825,0.000929
22330.250000,4,1.134582,1.137631,1.135997,0.000967
22330.500000,4,1.142264,1.145884,1.144123,0.001074
22330.750000,4,1.140632,1.145000,1.142712,0.001503
22331.000000,4,1.132760,1.137214,1.134607,0.001652
22331.250000,4,1.126613,1.130905,1.128045,0.001450
22331.500000,4,1.128482,1.132285,1.129807,0.001324
22331.750000,4,1.139810,1.144403,1.142032,0.001438
22332.000000,4,1.157480,1.161313,1.159499,0.001249
22332.250000,4,1.173546,1.177510,1.175247,0.001210
22332.500000,4,1.181397,1.184665,1.182800,0.001286
22332.750000,4,1.180414,1.184765,1.182515,0.001425
22333.000000,4,1.177486,1.181601,1.179544,0.001452
22333.250000,4,1.178695,1.181941,1.180067,0.001239
22333.500000,4,1.182842,1.185743,1.184168,0.001110
22333.750000,4,1.187206,1.190537,1.188369,0.001211
22334.000000,4,1.186542,1.190089,1.188023,0.001288
22334.250000,4,1.180160,1.184641,1.182380,0.001678
22334.500000,4,1.172921,1.177120,1.174996,0.001345
22334.750000,4,1.170972,1.175210,1.172825,0.001606
22335.000000,4,1.177513,1.180903,1.178936,0.001091
22335.250000,4,1.188842,1.192828,1.190846,0.001246
22335.500000,4,1.201371,1.203776,1.202140,0.000902
22335.750000,4,1.204266,1.207477,1.205721,0.001099
22336.000000,4,1.198978,1.201877,1.200189,0.001063
22336.250000,4,1.187965,1.191990,1.190012,0.001341
22336.500000,4,1.181531,1.185893,1.183553,0.001288
22336.750000,4,1.183292,1.186152,1.184464,0.000825
22337.000000,4,1.190508,1.192838,1.191681,0.000765
22337.250000,4,1.198138,1.200573,1.199018,0.000737
22337.500000,4,1.199863,1.202589,1.201105,0.000917
22337.750000,4,1.196636,1.198808,1.197827,0.000723
22338.000000,4,1.191068,1.193677,1.192623,0.000713
22338.250000,4,1.190428,1.192708,1.191145,0.000653
22338.500000,4,1.195218,1.196942,1.195910,0.000482
22338.750000,4,1.204367,1.206610,1.205181,0.000719
22339.000000,4,1.211234,1.212528,1.212056,0.000390
22339.250000,4,1.211713,1.213256,1.212314,0.000471
22339.500000,4,1.206538,1.207665,1.206991,0.000399
22339.750000,4,1.199348,1.200885,1.200229,0.000458
22340.000000,4,1.202462,1.207387,1.204632,0.001642
22340.250000,4,1.197188,1.198153,1.197628,0.000297
22340.500000,4,1.199601,1.200804,1.200145,0.000438
22340.750000,4,1.199690,1.201236,1.200500,0.000398
22341.000000,4,1.195244,1.197290,1.196176,0.000513
22341.250000,4,1.188797,1.190727,1.189762,0.000645
22341.500000,4,1.185397,1.186961,1.186005,0.000503
22341.750000,4,1.188298,1.189133,1.188741,0.000217
22342.000000,4,1.195112,1.197307,1.196337,0.000788
22342.250000,4,1.203327,1.205759,1.204477,0.000901
22342.500000,4,1.206235,1.207208,1.206751,0.000316
22342.750000,4,1.199513,1.201603,1.200478,0.000693
22343.000000,4,1.189165,1.191386,1.190250,0.000723
22343.250000,4,1.180480,1.181548,1.181081,0.000330
22343.500000,4,1.176202,1.178816,1.177617,0.000712
22343.750000,4,1.178276,1.179912,1.179255,0.000517
22344.000000,4,1.181020,1.182933,1.181940,0.000635
22344.250000,4,1.181354,1.183132,1.182204,0.000509
22344.500000,4,1.177912,1.180272,1.178804,0.000609
22344.750000,4,1.175582,1.176681,1.176008,0.000366
22345.000000,4,1.174838,1.176226,1.175725,0.000412
22345.250000,4,1.177629,1.178747,1.178287,0.000358
22345.500000,4,1.177825,1.179784,1.178990,0.000559
22345.750000,4,1.171982,1.174458,1.172996,0.000762
22346.000000,4,1.157878,1.160685,1.159050,0.000809
22346.250000,4,1.140805,1.143707,1.142014,0.000934
22346.500000,4,1.128944,1.131817,1.130391,0.000844
22346.750000,4,1.129273,1.132330,1.131160,0.000876
22347.000000,4,1.141255,1.145817,1.143580,0.001600
22347.250000,4,1.160637,1.165452,1.162527,0.001737
22347.500000,4,1.176362,1.180665,1.178372,0.001524
22347.750000,4,1.182979,1.186247,1.184754,0.001076
22348.000000,4,1.179630,1.183643,1.181968,0.001340
22348.250000,4,1.172041,1.177312,1.175281,0.001773
22348.500000,4,1.167241,1.172390,1.170590,0.001787
22348.750000,4,1.168867,1.173430,1.171391,0.001699
22349.000000,4,1.170771,1.175668,1.173925,0.001920
22349.250000,4,1.172171,1.176211,1.174809,0.001483
22349.500000,4,1.168931,1.173396,1.171555,0.001496
22349.750000,4,1.163219,1.167857,1.165880,0.001622
22350.000000,4,1.155662,1.160104,1.158360,0.001518
22350.250000,4,1.146783,1.152181,1.150336,0.001849
22350.500000,4,1.135504,1.140982,1.138713,0.001796
22350.750000,4,1.115686,1.121540,1.118959,0.001947
22351.000000,4,1.087363,1.094495,1.090688,0.002220
22351.250000,4,1.052463,1.058976,1.055419,0.002255
22351.500000,4,1.015087,1.021775,1.018033,0.002286
22351.750000,4,0.977021,0.984324,0.979843,0.002295
22352.000000,4,0.936943,0.944142,0.939939,0.002281
22352.250000,4,0.891813,0.898811,0.894251,0.002524
22352.500000,4,0.837145,0.845286,0.840314,0.002965
