# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.232641,0.234017,0.233242,0.000415
22528.250000,1,0.235018,0.236629,0.235738,0.000501
22528.500000,1,0.242182,0.243919,0.243065,0.000487
22528.750000,1,0.254176,0.256188,0.255233,0.000582
22529.000000,1,0.271354,0.273431,0.272630,0.000704
22529.250000,1,0.293847,0.296214,0.295235,0.000780
22529.500000,1,0.321794,0.324865,0.323246,0.001079
22529.750000,1,0.354737,0.357950,0.356059,0.001079
22530.000000,1,0.391843,0.395646,0.393062,0.001459
22530.250000,1,0.432447,0.436310,0.433616,0.001577
22530.500000,1,0.475997,0.480762,0.477399,0.001832
22530.750000,1,0.521672,0.526996,0.523582,0.001877
22531.000000,1,0.569738,0.576503,0.572296,0.002243
22531.250000,1,0.618960,0.626721,0.622257,0.002395
22531.500000,1,0.668664,0.677115,0.672183,0.002675
22531.750000,1,0.716649,0.725733,0.721112,0.002794
22532.000000,1,0.763068,0.772716,0.768156,0.002967
22532.250000,1,0.807788,0.818909,0.813367,0.003345
22532.500000,1,0.851147,0.861895,0.856768,0.003232
22532.750000,1,0.891742,0.902449,0.897788,0.003187
22533.000000,1,0.929234,0.941413,0.936024,0.003666
22533.250000,1,0.963525,0.975327,0.970351,0.003741
22533.500000,1,0.993796,1.006150,1.001083,0.003792
22533.750000,1,1.021610,1.033891,1.029216,0.003864
22534.000000,1,1.048075,1.061259,1.055858,0.004074
22534.250000,1,1.074880,1.088145,1.082337,0.004067
22534.500000,1,1.101254,1.114780,1.108685,0.004158
22534.750000,1,1.125454,1.139053,1.133161,0.004173
22535.000000,1,1.147128,1.159938,1.154964,0.004141
22535.250000,1,1.165055,1.178975,1.173496,0.004299
22535.500000,1,1.180627,1.194031,1.188543,0.004116
22535.750000,1,1.193925,1.206926,1.201758,0.004141
22536.000000,1,1.205899,1.219386,1.214115,0.004217
22536.250000,1,1.216611,1.228937,1.224404,0.003875
22536.500000,1,1.225590,1.237867,1.233087,0.003879
22536.750000,1,1.231853,1.244586,1.239728,0.003996
22537.000000,1,1.237685,1.248458,1.244415,0.003368
22537.250000,1,1.241342,1.253622,1.248629,0.003812
22537.500000,1,1.244889,1.255987,1.251971,0.003461
22537.750000,1,1.249088,1.260165,1.255739,0.003479
22538.000000,1,1.252846,1.263366,1.259461,0.003297
22538.250000,1,1.255982,1.265713,1.261994,0.002965
22538.500000,1,1.263708,1.271010,1.267829,0.002292
22538.750000,1,1.260602,1.268887,1.265729,0.002672
22539.000000,1,1.263337,1.272256,1.268661,0.002721
22539.250000,1,1.269750,1.276376,1.273407,0.002128
22539.500000,1,1.275292,1.281996,1.279187,0.002186
22539.750000,1,1.281364,1.288870,1.285778,0.002392
22540.000000,1,1.286395,1.293893,1.291024,0.002469
22540.250000,1,1.290653,1.297755,1.294728,0.002180
22540.500000,1,1.293369,1.300750,1.297694,0.002153
22540.750000,1,1.295163,1.302366,1.299563,0.002150
22541.000000,1,1.297447,1.303505,1.301136,0.001925
22541.250000,1,1.297357,1.303153,1.301318,0.001810
22541.500000,1,1.295714,1.301422,1.299534,0.001716
22541.750000,1,1.291154,1.298019,1.295322,0.001935
22542.000000,1,1.285944,1.292930,1.289752,0.001888
22542.250000,1,1.280012,1.286364,1.283707,0.001824
22542.500000,1,1.275232,1.279799,1.277600,0.001320
22542.750000,1,1.269891,1.274267,1.272316,0.001212
22543.000000,1,1.264971,1.267873,1.266987,0.000900
22543.250000,1,1.259910,1.263181,1.262196,0.001111
22543.500000,1,1.255922,1.258718,1.257366,0.000861
22543.750000,1,1.252305,1.254341,1.253640,0.000708
22544.000000,1,1.250822,1.252925,1.251778,0.000629
22544.250000,1,1.249799,1.252213,1.251223,0.000825
22544.500000,1,1.251393,1.253894,1.252600,0.000747
22544.750000,1,1.254524,1.255723,1.255031,0.000424
22545.000000,1,1.256533,1.257748,1.256930,0.000408
22545.250000,1,1.258919,1.259884,1.259376,0.000339
22545.500000,1,1.260515,1.262445,1.261719,0.000692
22545.750000,1,1.262984,1.264735,1.263940,0.000491
22546.000000,1,1.264507,1.265958,1.265213,0.000507
22546.250000,1,1.264567,1.267155,1.265506,0.000841
22546.500000,1,1.263576,1.266524,1.264781,0.000908
22546.750000,1,1.260597,1.264189,1.261936,0.001110
22547.000000,1,1.257252,1.261273,1.258742,0.001206
22547.250000,1,1.253220,1.257666,1.254937,0.001385
22547.500000,1,1.249512,1.254058,1.251274,0.001355
22547.750000,1,1.244506,1.249048,1.246380,0.001478
22548.000000,1,1.237149,1.243917,1.240201,0.002007
22548.250000,1,1.229329,1.235470,1.231995,0.001862
22548.500000,1,1.221922,1.227474,1.224013,0.001744
22548.750000,1,1.214062,1.220750,1.216494,0.001939
22549.000000,1,1.207951,1.215078,1.210798,0.002225
22549.250000,1,1.203605,1.210348,1.206270,0.002129
22549.500000,1,1.199679,1.207182,1.202588,0.002196
22549.750000,1,1.196016,1.204035,1.198729,0.002533
22550.000000,1,1.191268,1.198183,1.193904,0.002144
22550.250000,1,1.185156,1.194285,1.188515,0.002849
22550.500000,1,1.179744,1.188273,1.182882,0.002659
22550.750000,1,1.174482,1.183914,1.177722,0.002865
22551.000000,1,1.168994,1.178964,1.172554,0.003045
22551.250000,1,1.164320,1.173713,1.167982,0.003013
22551.500000,1,1.158722,1.169204,1.162533,0.003333
22551.750000,1,1.153867,1.165596,1.158242,0.003589
22552.000000,1,1.149487,1.161117,1.153480,0.003661
22552.250000,1,1.144490,1.156117,1.148910,0.003509
22552.500000,1,1.138862,1.151247,1.143077,0.003845
22552.750000,1,1.130519,1.143341,1.135231,0.003956
22553.000000,1,1.121118,1.133611,1.125724,0.003850
22553.250000,1,1.109493,1.122097,1.114309,0.003905
22553.500000,1,1.097372,1.110092,1.102322,0.003973
22553.750000,1,1.085420,1.099400,1.090899,0.004268
22554.000000,1,1.072506,1.086584,1.077769,0.004468
22554.250000,1,1.058656,1.073206,1.064079,0.004556
22554.500000,1,1.041318,1.054879,1.046603,0.004326
22554.750000,1,1.018442,1.033204,1.024560,0.004427
22555.000000,1,0.992259,1.007060,0.998712,0.004584
22555.250000,1,0.963553,0.978646,0.969645,0.004675
22555.500000,1,0.931702,0.945668,0.937217,0.004511
22555.750000,1,0.896285,0.910231,0.902430,0.004311
22556.000000,1,0.857900,0.871411,0.864148,0.003989
22556.250000,1,0.814526,0.827816,0.820690,0.004025
22556.500000,1,0.765906,0.778538,0.772437,0.003844
22556.750000,1,0.714262,0.725797,0.720454,0.003544
22557.000000,1,0.659671,0.671056,0.665947,0.003557
22557.250000,1,0.605148,0.615290,0.610825,0.003363
22557.500000,1,0.550560,0.559907,0.556224,0.003081
22557.750000,1,0.497293,0.505799,0.502307,0.002833
22558.000000,1,0.446522,0.453043,0.450660,0.002310
22558.250000,1,0.398340,0.404307,0.402438,0.002203
22558.500000,1,0.355614,0.360609,0.358985,0.001888
22558.750000,1,0.318361,0.322482,0.321216,0.001562
22559.000000,1,0.287869,0.291088,0.290088,0.001257
22559.250000,1,0.263854,0.266615,0.265777,0.001084
22559.500000,1,0.247252,0.249380,0.248504,0.000772
22559.750000,1,0.236912,0.238776,0.238025,0.000624
22560.000000,2,0.297369,0.298056,0.297793,0.000212
22560.250000,2,0.300250,0.301061,0.300605,0.000278
22560.500000,2,0.306228,0.307358,0.306762,0.000329
22560.750000,2,0.318069,0.319208,0.318607,0.000393
22561.000000,2,0.332615,0.334504,0.333571,0.000634
22561.250000,2,0.352971,0.354924,0.353610,0.000781
22561.500000,2,0.375525,0.378782,0.376686,0.001073
22561.750000,2,0.402683,0.406929,0.404305,0.001308
22562.000000,2,0.432551,0.437513,0.434521,0.001625
22562.250000,2,0.466248,0.472013,0.468817,0.001848
22562.500000,2,0.500955,0.508270,0.504480,0.002246
22562.750000,2,0.538588,0.546472,0.542418,0.002440
22563.000000,2,0.574830,0.583574,0.579311,0.002762
22563.250000,2,0.611312,0.620631,0.616176,0.002745
22563.500000,2,0.645756,0.655475,0.650677,0.002890
22563.750000,2,0.679425,0.689381,0.684666,0.003083
22564.000000,2,0.710410,0.721382,0.716593,0.003435
22564.250000,2,0.740916,0.751755,0.746763,0.003379
22564.500000,2,0.766117,0.777185,0.772660,0.003402
22564.750000,2,0.790275,0.799877,0.796085,0.003124
22565.000000,2,0.808399,0.819037,0.814780,0.003352
22565.250000,2,0.826433,0.836900,0.832571,0.003422
22565.500000,2,0.840992,0.852786,0.848153,0.003683
22565.750000,2,0.857907,0.868379,0.864104,0.003254
22566.000000,2,0.871309,0.882079,0.877811,0.003410
22566.250000,2,0.884005,0.894621,0.890531,0.003348
22566.500000,2,0.892185,0.903726,0.899479,0.003580
22566.750000,2,0.901396,0.911552,0.907720,0.003170
22567.000000,2,0.908368,0.918897,0.914349,0.003137
22567.250000,2,0.915815,0.926161,0.922330,0.003216
22567.500000,2,0.924423,0.934180,0.930089,0.003024
22567.750000,2,0.934028,0.943162,0.939529,0.002741
22568.000000,2,0.940765,0.950230,0.946881,0.002959
22568.250000,2,0.947184,0.956521,0.953086,0.002915
22568.500000,2,0.952115,0.961263,0.957780,0.002829
22568.750000,2,0.957256,0.966786,0.963300,0.002959
22569.000000,2,0.963715,0.972022,0.968839,0.002615
22569.250000,2,0.972443,0.979760,0.976785,0.002366
22569.500000,2,0.978916,0.987130,0.983965,0.002572
22569.750000,2,0.988201,0.995773,0.992612,0.002320
22570.000000,2,0.994838,1.002332,0.999397,0.002277
22570.250000,2,1.001801,1.009370,1.006331,0.002325
22570.500000,2,1.007090,1.014824,1.012040,0.002440
22570.750000,2,1.015155,1.021710,1.019018,0.002115
22571.000000,2,1.021506,1.028356,1.025617,0.002093
22571.250000,2,1.029140,1.035502,1.033034,0.002011
22571.500000,2,1.035973,1.041692,1.039218,0.001741
22571.750000,2,1.043146,1.047395,1.045859,0.001399
22572.000000,2,1.051752,1.056309,1.054280,0.001433
22572.250000,2,1.056981,1.061516,1.059793,0.001375
22572.500000,2,1.064375,1.068935,1.067052,0.001527
22572.750000,2,1.073211,1.078526,1.076215,0.001587
22573.000000,2,1.081937,1.086631,1.084462,0.001427
22573.250000,2,1.091063,1.095795,1.093276,0.001381
22573.500000,2,1.098557,1.102678,1.100984,0.001438
22573.750000,2,1.107754,1.112145,1.110189,0.001347
22574.000000,2,1.116816,1.120450,1.118247,0.001163
22574.250000,2,1.125546,1.129165,1.127343,0.001145
22574.500000,2,1.132880,1.136501,1.134873,0.001052
22574.750000,2,1.141516,1.144406,1.143101,0.000921
22575.000000,2,1.148130,1.151092,1.149402,0.000908
22575.250000,2,1.154820,1.157538,1.156007,0.000997
22575.500000,2,1.159709,1.162653,1.161222,0.000954
22575.750000,2,1.167025,1.168685,1.167805,0.000644
22576.000000,2,1.199943,1.215391,1.206234,0.004507
22576.250000,2,1.176777,1.178175,1.177530,0.000483
22576.500000,2,1.181976,1.183702,1.182501,0.000544
22576.750000,2,1.187692,1.189528,1.188354,0.000680
22577.000000,2,1.194064,1.195935,1.194885,0.000611
22577.250000,2,1.202507,1.203570,1.203052,0.000316
22577.500000,2,1.210374,1.212122,1.211155,0.000589
22577.750000,2,1.219510,1.221517,1.220529,0.000768
22578.000000,2,1.228881,1.230224,1.229621,0.000514
22578.250000,2,1.239417,1.241228,1.240209,0.000588
22578.500000,2,1.248730,1.251386,1.249893,0.000972
22578.750000,2,1.259707,1.262737,1.260867,0.000921
22579.000000,2,1.269262,1.272685,1.271079,0.000980
22579.250000,2,1.281322,1.284747,1.282406,0.001078
22579.500000,2,1.289384,1.294856,1.292563,0.001522
22579.750000,2,1.301494,1.306417,1.303930,0.001398
22580.000000,2,1.312191,1.316275,1.314574,0.001156
22580.250000,2,1.324430,1.329239,1.326438,0.001381
22580.500000,2,1.334356,1.340389,1.337173,0.001649
22580.750000,2,1.344672,1.350928,1.347808,0.001706
22581.000000,2,1.354518,1.360486,1.357222,0.001698
22581.250000,2,1.363732,1.370664,1.367140,0.001906
22581.500000,2,1.372807,1.379731,1.375659,0.002131
22581.750000,2,1.382682,1.390100,1.385622,0.002162
22582.000000,2,1.389934,1.398545,1.393652,0.002342
22582.250000,2,1.397616,1.406770,1.401644,0.002486
22582.500000,2,1.403275,1.411639,1.406788,0.002369
22582.750000,2,1.407291,1.416408,1.411321,0.002762
22583.000000,2,1.409685,1.419534,1.413727,0.002878
22583.250000,2,1.411398,1.421978,1.416160,0.003086
22583.500000,2,1.412660,1.423190,1.417065,0.003096
22583.750000,2,1.412419,1.423471,1.416857,0.003215
22584.000000,2,1.409715,1.420065,1.413986,0.003169
22584.250000,2,1.403908,1.415085,1.408780,0.003447
22584.500000,2,1.395833,1.406510,1.399965,0.003202
22584.750000,2,1.386288,1.397443,1.390776,0.003644
22585.000000,2,1.375416,1.388006,1.380453,0.003978
22585.250000,2,1.365212,1.378619,1.370525,0.004219
22585.500000,2,1.353709,1.366266,1.359105,0.003778
22585.750000,2,1.341196,1.353283,1.345864,0.003893
22586.000000,2,1.324480,1.336843,1.329477,0.004003
22586.250000,2,1.306737,1.318449,1.311575,0.003704
22586.500000,2,1.284321,1.297400,1.290315,0.004007
22586.750000,2,1.262414,1.277244,1.268451,0.004545
22587.000000,2,1.237429,1.250004,1.243067,0.003938
22587.250000,2,1.208027,1.220770,1.214312,0.003908
22587.500000,2,1.172449,1.184544,1.178496,0.003692
22587.750000,2,1.131144,1.145102,1.137885,0.004176
22588.000000,2,1.084892,1.097666,1.091610,0.003858
22588.250000,2,1.036241,1.047594,1.042548,0.003588
22588.500000,2,0.983155,0.994290,0.989718,0.003439
22588.750000,2,0.928153,0.939144,0.934305,0.003616
22589.000000,2,0.866931,0.877873,0.873823,0.003637
22589.250000,2,0.803748,0.813238,0.809728,0.003331
22589.500000,2,0.735506,0.744057,0.741436,0.003053
22589.750000,2,0.667000,0.675330,0.672649,0.003000
22590.000000,2,0.599061,0.606593,0.604380,0.002846
22590.250000,2,0.536243,0.543127,0.541057,0.002552
22590.500000,2,0.477456,0.483763,0.481492,0.002383
22590.750000,2,0.426155,0.431544,0.429592,0.001939
22591.000000,2,0.381961,0.386239,0.384638,0.001589
22591.250000,2,0.347535,0.350959,0.349592,0.001191
22591.500000,2,0.322327,0.324202,0.323543,0.000788
22591.750000,2,0.307804,0.309051,0.308635,0.000468
22592.000000,3,0.290655,0.293719,0.292542,0.000931
22592.250000,3,0.298048,0.299220,0.298714,0.000369
22592.500000,3,0.303228,0.305719,0.304462,0.000855
22592.750000,3,0.321616,0.323185,0.322270,0.000578
22593.000000,3,0.338745,0.341690,0.339899,0.001099
22593.250000,3,0.367648,0.371049,0.369400,0.001200
22593.500000,3,0.397039,0.400718,0.398334,0.001452
22593.750000,3,0.436020,0.440048,0.438243,0.001402
22594.000000,3,0.473733,0.478581,0.475945,0.001775
22594.250000,3,0.519759,0.524824,0.522723,0.001740
22594.500000,3,0.562560,0.568207,0.565303,0.001989
22594.750000,3,0.611944,0.618442,0.615739,0.002193
22595.000000,3,0.658265,0.664382,0.661410,0.002100
22595.250000,3,0.710316,0.716924,0.714372,0.002185
22595.500000,3,0.757301,0.763216,0.760247,0.001987
22595.750000,3,0.805458,0.812446,0.809613,0.002240
22596.000000,3,0.846175,0.852206,0.849315,0.001963
22596.250000,3,0.886918,0.892641,0.890619,0.001806
22596.500000,3,0.919613,0.923570,0.921550,0.001204
22596.750000,3,0.953757,0.959368,0.956740,0.001663
22597.000000,3,0.981317,0.984993,0.983279,0.001207
22597.250000,3,1.010672,1.014916,1.013422,0.001384
22597.500000,3,1.030980,1.034115,1.032839,0.001001
22597.750000,3,1.050758,1.055000,1.053560,0.001307
22598.000000,3,1.062109,1.065379,1.064137,0.000968
22598.250000,3,1.074934,1.078920,1.077606,0.001192
22598.500000,3,1.081907,1.085696,1.083881,0.001037
22598.750000,3,1.093399,1.098028,1.096287,0.001403
22599.000000,3,1.099080,1.103070,1.101850,0.001259
22599.250000,3,1.108918,1.112784,1.111741,0.001206
22599.500000,3,1.110892,1.114070,1.113317,0.001021
22599.750000,3,1.116333,1.120635,1.119251,0.001370
22600.000000,3,1.280014,1.373131,1.319025,0.028181
22600.250000,3,1.121903,1.125469,1.124012,0.001175
22600.500000,3,1.121452,1.124458,1.123581,0.000901
22600.750000,3,1.127253,1.132086,1.129965,0.001384
22601.000000,3,1.127394,1.129688,1.128834,0.000654
22601.250000,3,1.131872,1.136319,1.134418,0.001276
22601.500000,3,1.132864,1.134788,1.134196,0.000609
22601.750000,3,1.138134,1.142830,1.141042,0.001376
22602.000000,3,1.140989,1.143943,1.142931,0.000953
22602.250000,3,1.150147,1.153634,1.152044,0.000975
22602.500000,3,1.153543,1.155759,1.155305,0.000727
22602.750000,3,1.161819,1.165101,1.163683,0.001027
22603.000000,3,1.164033,1.166555,1.165385,0.000739
22603.250000,3,1.170275,1.174210,1.172011,0.001129
22603.500000,3,1.170586,1.173618,1.172153,0.000928
22603.750000,3,1.176544,1.179296,1.177739,0.000895
22604.000000,3,1.175255,1.176495,1.175742,0.000424
22604.250000,3,1.177058,1.179857,1.178123,0.000861
22604.500000,3,1.172028,1.173939,1.172954,0.000687
22604.750000,3,1.172689,1.176065,1.173930,0.001028
22605.000000,3,1.168755,1.169946,1.169222,0.000434
22605.250000,3,1.169634,1.173407,1.171424,0.001144
22605.500000,3,1.167269,1.169143,1.167764,0.000600
22605.750000,3,1.169073,1.171962,1.170125,0.000930
22606.000000,3,1.163976,1.167869,1.165579,0.001083
22606.250000,3,1.165893,1.169565,1.167147,0.001145
22606.500000,3,1.162300,1.163506,1.163068,0.000410
22606.750000,3,1.165713,1.168180,1.166484,0.000782
22607.000000,3,1.164322,1.166716,1.164793,0.000794
22607.250000,3,1.168918,1.172173,1.169904,0.000963
22607.500000,3,1.167019,1.168883,1.167850,0.000610
22607.750000,3,1.170070,1.172223,1.170689,0.000702
22608.000000,3,1.166394,1.167197,1.166718,0.000270
22608.250000,3,1.166691,1.169976,1.167672,0.001047
22608.500000,3,1.162020,1.163496,1.162785,0.000507
22608.750000,3,1.162250,1.165682,1.163947,0.000979
22609.000000,3,1.158232,1.159483,1.158975,0.000366
22609.250000,3,1.158486,1.159934,1.159223,0.000500
22609.500000,3,1.152407,1.154014,1.153388,0.000532
22609.750000,3,1.153185,1.156503,1.154703,0.001039
22610.000000,3,1.150190,1.151141,1.150672,0.000360
22610.250000,3,1.153855,1.155370,1.154414,0.000572
22610.500000,3,1.152434,1.153784,1.152965,0.000415
22610.750000,3,1.157220,1.158590,1.157869,0.000435
22611.000000,3,1.156180,1.157244,1.156815,0.000354
22611.250000,3,1.161460,1.162743,1.161950,0.000460
22611.500000,3,1.160823,1.161640,1.161174,0.000232
22611.750000,3,1.166498,1.167522,1.166926,0.000356
22612.000000,3,1.167486,1.168592,1.168102,0.000344
22612.250000,3,1.173746,1.175544,1.174624,0.000558
22612.500000,3,1.173497,1.175606,1.174210,0.000721
22612.750000,3,1.179296,1.180426,1.179828,0.000437
22613.000000,3,1.177750,1.179533,1.178674,0.000593
22613.250000,3,1.183419,1.184290,1.183882,0.000319
22613.500000,3,1.181703,1.183620,1.182839,0.000608
22613.750000,3,1.187341,1.188142,1.187760,0.000245
22614.000000,3,1.185616,1.187688,1.186305,0.000674
22614.250000,3,1.188853,1.190814,1.189919,0.000788
22614.500000,3,1.187472,1.189002,1.188093,0.000558
22614.750000,3,1.192187,1.194822,1.193365,0.000797
22615.000000,3,1.191585,1.194922,1.192947,0.000989
22615.250000,3,1.198314,1.200452,1.199327,0.000777
22615.500000,3,1.197772,1.200452,1.198905,0.000994
22615.750000,3,1.202961,1.206524,1.204120,0.001087
22616.000000,3,1.201747,1.205342,1.203478,0.001146
22616.250000,3,1.208157,1.210574,1.209413,0.000866
22616.500000,3,1.209120,1.213076,1.210744,0.001236
22616.750000,3,1.217648,1.220771,1.218902,0.001080
22617.000000,3,1.217828,1.222945,1.220748,0.001528
22617.250000,3,1.224509,1.228686,1.226125,0.001321
22617.500000,3,1.220276,1.225670,1.223336,0.001770
22617.750000,3,1.220928,1.225109,1.223118,0.001148
22618.000000,3,1.211789,1.218347,1.214759,0.001928
22618.250000,3,1.206452,1.211724,1.209336,0.001503
22618.500000,3,1.190662,1.197998,1.193993,0.002020
22618.750000,3,1.176998,1.183671,1.179681,0.001864
22619.000000,3,1.148378,1.157841,1.152512,0.002635
22619.250000,3,1.122967,1.131321,1.126672,0.002376
22619.500000,3,1.086290,1.096094,1.090697,0.002746
22619.750000,3,1.053376,1.063552,1.058094,0.002852
22620.000000,3,1.010480,1.022644,1.016049,0.003364
22620.250000,3,0.970883,0.982151,0.975679,0.003207
22620.500000,3,0.917776,0.930389,0.923536,0.003511
22620.750000,3,0.866113,0.878356,0.871648,0.003411
22621.000000,3,0.802469,0.816488,0.809151,0.003944
22621.250000,3,0.744595,0.756118,0.749680,0.003486
22621.500000,3,0.677631,0.690903,0.683614,0.003736
22621.750000,3,0.619748,0.630375,0.624155,0.003226
22622.000000,3,0.555094,0.567422,0.560717,0.003465
22622.250000,3,0.502075,0.511711,0.506225,0.002827
22622.500000,3,0.445683,0.456369,0.450372,0.003013
22622.750000,3,0.403734,0.411423,0.407051,0.002257
22623.000000,3,0.361661,0.369340,0.365129,0.002148
22623.250000,3,0.335469,0.340530,0.337598,0.001483
22623.500000,3,0.309760,0.315435,0.312542,0.001535
22623.750000,3,0.300999,0.303923,0.302421,0.000809
22624.000000,4,0.297506,0.298677,0.298120,0.000416
22624.250000,4,0.303688,0.304943,0.304236,0.000420
22624.500000,4,0.312869,0.314518,0.313736,0.000629
22624.750000,4,0.332862,0.337077,0.335129,0.001239
22625.000000,4,0.357347,0.362232,0.360026,0.001493
22625.250000,4,0.392869,0.400750,0.397031,0.002236
22625.500000,4,0.432141,0.440780,0.436679,0.002455
22625.750000,4,0.480495,0.492263,0.486657,0.003256
22626.000000,4,0.530219,0.543395,0.536832,0.003659
22626.250000,4,0.587449,0.602857,0.595208,0.004243
22626.500000,4,0.643461,0.660292,0.651820,0.004593
22626.750000,4,0.705543,0.724420,0.714894,0.005164
22627.000000,4,0.764452,0.783795,0.773703,0.005284
22627.250000,4,0.823786,0.845403,0.834090,0.005909
22627.500000,4,0.875956,0.897262,0.886153,0.005832
22627.750000,4,0.926632,0.950002,0.937464,0.006425
22628.000000,4,0.969626,0.991448,0.979875,0.005998
22628.250000,4,1.011960,1.034638,1.022445,0.006256
22628.500000,4,1.046543,1.068566,1.056546,0.006091
22628.750000,4,1.079806,1.102385,1.090306,0.006286
22629.000000,4,1.102322,1.122909,1.111849,0.005753
22629.250000,4,1.122008,1.142876,1.131627,0.005918
22629.500000,4,1.132535,1.152200,1.141231,0.005620
22629.750000,4,1.143743,1.163767,1.152652,0.005804
22630.000000,4,1.150452,1.169219,1.158825,0.005400
22630.250000,4,1.159000,1.179495,1.167764,0.005860
22630.500000,4,1.162789,1.180717,1.170850,0.005152
22630.750000,4,1.166898,1.185572,1.174766,0.005536
22631.000000,4,1.162769,1.180876,1.171083,0.005115
22631.250000,4,1.163409,1.181005,1.170643,0.005300
22631.500000,4,1.159250,1.175087,1.165959,0.004770
22631.750000,4,1.159540,1.176328,1.166694,0.004918
22632.000000,4,1.159350,1.174243,1.165421,0.004461
22632.250000,4,1.162499,1.176934,1.168305,0.004469
22632.500000,4,1.158960,1.173369,1.165516,0.004239
22632.750000,4,1.159170,1.174054,1.165839,0.004422
22633.000000,4,1.155691,1.168563,1.161099,0.003969
22633.250000,4,1.155921,1.169209,1.161240,0.004114
22633.500000,4,1.151991,1.164582,1.157103,0.003868
22633.750000,4,1.152531,1.165823,1.157762,0.004081
22634.000000,4,1.149752,1.160570,1.153750,0.003434
22634.250000,4,1.148052,1.160491,1.153224,0.003749
22634.500000,4,1.144113,1.155457,1.148663,0.003474
22634.750000,4,1.145023,1.156926,1.149877,0.003734
22635.000000,4,1.145213,1.153937,1.148319,0.002775
22635.250000,4,1.149102,1.159349,1.152936,0.003202
22635.500000,4,1.150662,1.160054,1.154502,0.002751
22635.750000,4,1.155810,1.166002,1.159925,0.003090
22636.000000,4,1.157440,1.165038,1.160349,0.002383
22636.250000,4,1.159903,1.168206,1.163367,0.002632
22636.500000,4,1.159384,1.166061,1.161961,0.002273
22636.750000,4,1.162129,1.169963,1.164299,0.002539
22637.000000,4,1.159034,1.164820,1.161721,0.001751
22637.250000,4,1.159194,1.166865,1.162629,0.002242
22637.500000,4,1.156970,1.160491,1.158297,0.001143
22637.750000,4,1.156070,1.160461,1.157890,0.001402
22638.000000,4,1.150849,1.154940,1.152601,0.001271
22638.250000,4,1.151857,1.155109,1.153257,0.001142
22638.500000,4,1.149012,1.151842,1.150136,0.000847
22638.750000,4,1.150779,1.154662,1.152355,0.001229
22639.000000,4,1.148912,1.150934,1.149840,0.000686
22639.250000,4,1.150769,1.153113,1.151982,0.000745
22639.500000,4,1.150275,1.151788,1.151013,0.000569
22639.750000,4,1.154269,1.155789,1.155325,0.000525
22640.000000,4,1.272846,1.341054,1.300019,0.020768
22640.250000,4,1.162256,1.164501,1.163524,0.000753
22640.500000,4,1.164453,1.167219,1.166204,0.000790
22640.750000,4,1.171870,1.173768,1.172940,0.000577
22641.000000,4,1.172217,1.175866,1.173734,0.001095
22641.250000,4,1.177102,1.180755,1.178875,0.001133
22641.500000,4,1.176695,1.181195,1.178713,0.001394
22641.750000,4,1.180786,1.184105,1.183000,0.001036
22642.000000,4,1.178324,1.183405,1.181193,0.001525
22642.250000,4,1.180905,1.185294,1.183366,0.001284
22642.500000,4,1.176963,1.182995,1.180722,0.001835
22642.750000,4,1.179773,1.184375,1.182189,0.001579
22643.000000,4,1.175117,1.181925,1.178703,0.002143
22643.250000,4,1.174968,1.181965,1.178964,0.002046
22643.500000,4,1.170341,1.178196,1.174935,0.002284
22643.750000,4,1.170261,1.177796,1.174432,0.002300
22644.000000,4,1.164413,1.173097,1.169449,0.002674
22644.250000,4,1.164045,1.172051,1.168602,0.002509
22644.500000,4,1.158257,1.168178,1.163716,0.002949
22644.750000,4,1.157651,1.167978,1.163630,0.003011
22645.000000,4,1.152071,1.162809,1.158974,0.003313
22645.250000,4,1.152200,1.162029,1.158126,0.003114
22645.500000,4,1.146123,1.157500,1.152691,0.003346
22645.750000,4,1.144862,1.155121,1.151152,0.003177
22646.000000,4,1.138905,1.150762,1.145902,0.003714
22646.250000,4,1.138984,1.151222,1.146005,0.003587
22646.500000,4,1.133265,1.147952,1.141640,0.004346
22646.750000,4,1.133592,1.147712,1.141771,0.004166
22647.000000,4,1.127943,1.143703,1.137058,0.004620
22647.250000,4,1.127287,1.142003,1.136263,0.004368
22647.500000,4,1.121648,1.138984,1.131780,0.005088
22647.750000,4,1.123931,1.139944,1.133439,0.004674
22648.000000,4,1.120843,1.137904,1.131289,0.005187
22648.250000,4,1.124537,1.140914,1.134451,0.004910
22648.500000,4,1.121469,1.140474,1.132749,0.005680
22648.750000,4,1.122750,1.141584,1.133753,0.005465
22649.000000,4,1.118381,1.138044,1.130209,0.005950
22649.250000,4,1.119493,1.138534,1.130850,0.005645
22649.500000,4,1.114935,1.135915,1.127466,0.006246
22649.750000,4,1.116226,1.136235,1.128149,0.005958
22650.000000,4,1.110428,1.131436,1.123056,0.006318
22650.250000,4,1.105622,1.126877,1.118231,0.006237
22650.500000,4,1.091264,1.114679,1.104821,0.006784
22650.750000,4,1.077214,1.099342,1.090182,0.006506
22651.000000,4,1.052967,1.077067,1.066768,0.006796
22651.250000,4,1.029375,1.053592,1.043208,0.006857
22651.500000,4,0.997204,1.021558,1.011057,0.006870
22651.750000,4,0.964404,0.987929,0.977526,0.006582
22652.000000,4,0.919850,0.944523,0.933304,0.006834
22652.250000,4,0.875397,0.898401,0.888204,0.006401
22652.500000,4,0.822409,0.846386,0.835449,0.006590
