# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.257492,0.258745,0.258147,0.000437
22728.250000,1,0.260402,0.261760,0.261232,0.000407
22728.500000,1,0.269500,0.271998,0.270823,0.000792
22728.750000,1,0.285510,0.289037,0.287159,0.001156
22729.000000,1,0.307994,0.312301,0.309943,0.001536
22729.250000,1,0.336343,0.342288,0.338931,0.001980
22729.500000,1,0.370776,0.377493,0.373689,0.002397
22729.750000,1,0.410805,0.418046,0.413611,0.002666
22730.000000,1,0.455049,0.463073,0.458113,0.002875
22730.250000,1,0.502771,0.511928,0.506513,0.003152
22730.500000,1,0.553827,0.562995,0.557432,0.003266
22730.750000,1,0.606291,0.615473,0.609949,0.003297
22731.000000,1,0.658131,0.667717,0.661776,0.003389
22731.250000,1,0.708587,0.717356,0.711991,0.003190
22731.500000,1,0.757281,0.765766,0.760654,0.002947
22731.750000,1,0.804235,0.812090,0.807259,0.002871
22732.000000,1,0.848116,0.856001,0.851184,0.002641
22732.250000,1,0.888719,0.895580,0.891050,0.002501
22732.500000,1,0.923656,0.929848,0.926021,0.002070
22732.750000,1,0.954524,0.958538,0.956031,0.001545
22733.000000,1,0.981857,0.985630,0.983465,0.001342
22733.250000,1,1.007189,1.011549,1.008907,0.001555
22733.500000,1,1.032255,1.036450,1.033895,0.001575
22733.750000,1,1.055964,1.059859,1.057625,0.001262
22734.000000,1,1.076706,1.080471,1.078264,0.001254
22734.250000,1,1.093376,1.095718,1.094402,0.000771
22734.500000,1,1.106395,1.108915,1.107653,0.000772
22734.750000,1,1.118358,1.121475,1.120115,0.001057
22735.000000,1,1.133659,1.136006,1.134475,0.000780
22735.250000,1,1.149705,1.153164,1.151368,0.001166
22735.500000,1,1.168464,1.171547,1.169698,0.001104
22735.750000,1,1.185411,1.189133,1.186625,0.001224
22736.000000,1,1.199544,1.202461,1.200579,0.001035
22736.250000,1,1.209457,1.212402,1.210766,0.001005
22736.500000,1,1.218432,1.220911,1.219389,0.000770
22736.750000,1,1.227024,1.229335,1.227655,0.000832
22737.000000,1,1.234700,1.237632,1.236100,0.000960
22737.250000,1,1.242957,1.245544,1.243664,0.000782
22737.500000,1,1.248285,1.250540,1.249362,0.000771
22737.750000,1,1.252780,1.254464,1.253329,0.000497
22738.000000,1,1.255597,1.258184,1.256803,0.000823
22738.250000,1,1.259970,1.262539,1.261342,0.000838
22738.500000,1,1.267190,1.269063,1.267988,0.000530
22738.750000,1,1.272444,1.275302,1.273646,0.000882
22739.000000,1,1.278297,1.279603,1.278811,0.000507
22739.250000,1,1.280886,1.283133,1.281754,0.000698
22739.500000,1,1.282052,1.283920,1.282930,0.000624
22739.750000,1,1.282334,1.284470,1.283451,0.000606
22740.000000,1,1.284220,1.285776,1.284753,0.000518
22740.250000,1,1.285719,1.287262,1.286306,0.000488
22740.500000,1,1.287470,1.290261,1.288989,0.000825
22740.750000,1,1.289898,1.291107,1.290448,0.000425
22741.000000,1,1.289942,1.291717,1.290879,0.000595
22741.250000,1,1.288014,1.289074,1.288666,0.000302
22741.500000,1,1.283838,1.285899,1.284678,0.000693
22741.750000,1,1.278018,1.279812,1.278642,0.000590
22742.000000,1,1.267966,1.269576,1.268679,0.000516
22742.250000,1,1.255328,1.257592,1.256645,0.000781
22742.500000,1,1.242229,1.243897,1.243067,0.000618
22742.750000,1,1.231421,1.233421,1.232414,0.000611
22743.000000,1,1.224170,1.225544,1.224670,0.000426
22743.250000,1,1.220465,1.221486,1.221050,0.000355
22743.500000,1,1.218397,1.220116,1.219081,0.000474
22743.750000,1,1.216967,1.218473,1.217559,0.000481
22744.000000,1,1.214585,1.216186,1.215436,0.000521
22744.250000,1,1.210113,1.211400,1.210467,0.000382
22744.500000,1,1.205043,1.206822,1.205753,0.000610
22744.750000,1,1.201480,1.203453,1.202437,0.000606
22745.000000,1,1.200318,1.201085,1.200586,0.000245
22745.250000,1,1.198604,1.199815,1.199080,0.000324
22745.500000,1,1.196495,1.198070,1.197336,0.000518
22745.750000,1,1.193716,1.195237,1.194471,0.000413
22746.000000,1,1.191637,1.192888,1.192122,0.000393
22746.250000,1,1.190730,1.192208,1.191421,0.000426
22746.500000,1,1.191910,1.193830,1.192594,0.000556
22746.750000,1,1.192917,1.196159,1.194653,0.000924
22747.000000,1,1.195945,1.197495,1.196644,0.000573
22747.250000,1,1.195796,1.197544,1.196649,0.000626
22747.500000,1,1.194717,1.197145,1.195860,0.000757
22747.750000,1,1.195036,1.196267,1.195639,0.000411
22748.000000,1,1.195419,1.196957,1.196004,0.000454
22748.250000,1,1.195945,1.197473,1.196712,0.000459
22748.500000,1,1.196635,1.197505,1.197131,0.000330
22748.750000,1,1.195376,1.197296,1.196078,0.000535
22749.000000,1,1.192721,1.194987,1.193999,0.000659
22749.250000,1,1.190435,1.191218,1.190756,0.000289
22749.500000,1,1.187839,1.188689,1.188274,0.000298
22749.750000,1,1.186701,1.187723,1.187071,0.000321
22750.000000,1,1.185391,1.186681,1.185838,0.000386
22750.250000,1,1.184200,1.185671,1.184887,0.000499
22750.500000,1,1.181917,1.182850,1.182389,0.000312
22750.750000,1,1.177588,1.179574,1.178642,0.000556
22751.000000,1,1.173872,1.175365,1.174667,0.000444
22751.250000,1,1.170352,1.171665,1.171097,0.000446
22751.500000,1,1.166488,1.167921,1.167093,0.000531
22751.750000,1,1.161728,1.163216,1.162387,0.000477
22752.000000,1,1.156459,1.158229,1.157516,0.000501
22752.250000,1,1.149382,1.151028,1.150386,0.000535
22752.500000,1,1.142037,1.143558,1.142782,0.000501
22752.750000,1,1.133428,1.135461,1.134232,0.000602
22753.000000,1,1.123297,1.125913,1.124649,0.000805
22753.250000,1,1.112279,1.114617,1.114030,0.000826
22753.500000,1,1.100037,1.102896,1.101977,0.000947
22753.750000,1,1.087217,1.090300,1.088810,0.000936
22754.000000,1,1.073404,1.075666,1.075041,0.000809
22754.250000,1,1.058615,1.061758,1.060735,0.000959
22754.500000,1,1.043208,1.047783,1.046144,0.001777
22754.750000,1,1.024159,1.030580,1.027970,0.002199
22755.000000,1,1.002313,1.008258,1.006131,0.002117
22755.250000,1,0.975107,0.981933,0.979165,0.002283
22755.500000,1,0.942464,0.949985,0.947373,0.002643
22755.750000,1,0.904411,0.913553,0.910770,0.003156
22756.000000,1,0.863475,0.872651,0.869820,0.003177
22756.250000,1,0.818138,0.827046,0.824092,0.003112
22756.500000,1,0.767906,0.777947,0.774490,0.003555
22756.750000,1,0.715674,0.725254,0.721954,0.003746
22757.000000,1,0.660732,0.671166,0.667793,0.003800
22757.250000,1,0.606611,0.616842,0.613540,0.003886
22757.500000,1,0.553138,0.563141,0.559874,0.003657
22757.750000,1,0.501780,0.511503,0.508292,0.003627
22758.000000,1,0.453246,0.462587,0.459420,0.003370
22758.250000,1,0.408605,0.417093,0.414029,0.003046
22758.500000,1,0.368415,0.376257,0.373606,0.002747
22758.750000,1,0.334564,0.340940,0.338802,0.002266
22759.000000,1,0.306531,0.311873,0.310023,0.001848
22759.250000,1,0.284902,0.289302,0.287564,0.001510
22759.500000,1,0.269310,0.272775,0.271289,0.001142
22759.750000,1,0.260216,0.262135,0.261433,0.000639
22760.000000,2,0.286550,0.287114,0.286798,0.000179
22760.250000,2,0.288857,0.289730,0.289350,0.000318
22760.500000,2,0.294929,0.296946,0.295710,0.000715
22760.750000,2,0.306749,0.309431,0.307876,0.000930
22761.000000,2,0.322644,0.326153,0.323910,0.001197
22761.250000,2,0.343350,0.347846,0.345143,0.001534
22761.500000,2,0.368184,0.373298,0.370200,0.001795
22761.750000,2,0.398106,0.403991,0.400448,0.001999
22762.000000,2,0.431425,0.438037,0.433976,0.002329
22762.250000,2,0.469192,0.476668,0.472225,0.002472
22762.500000,2,0.509479,0.516444,0.512001,0.002457
22762.750000,2,0.550093,0.557407,0.553237,0.002471
22763.000000,2,0.590240,0.597006,0.592543,0.002492
22763.250000,2,0.628348,0.635555,0.631398,0.002336
22763.500000,2,0.666009,0.672469,0.668291,0.002374
22763.750000,2,0.702265,0.709113,0.705243,0.002386
22764.000000,2,0.737737,0.743526,0.740129,0.002046
22764.250000,2,0.769881,0.775701,0.772117,0.001942
22764.500000,2,0.796338,0.800967,0.798135,0.001539
22764.750000,2,0.817890,0.821586,0.819721,0.001157
22765.000000,2,0.835191,0.838024,0.836474,0.001038
22765.250000,2,0.851705,0.854177,0.852937,0.000872
22765.500000,2,0.867175,0.869900,0.868412,0.001095
22765.750000,2,0.883759,0.886646,0.885016,0.000913
22766.000000,2,0.898248,0.901104,0.899306,0.000942
22766.250000,2,0.910728,0.912705,0.911859,0.000646
22766.500000,2,0.919761,0.921653,0.920553,0.000617
22766.750000,2,0.927171,0.928300,0.927769,0.000398
22767.000000,2,0.932240,0.933270,0.932634,0.000344
22767.250000,2,0.937097,0.938147,0.937607,0.000347
22767.500000,2,0.939603,0.940786,0.940153,0.000355
22767.750000,2,0.941297,0.942255,0.941716,0.000337
22768.000000,2,0.941170,0.941980,0.941500,0.000290
22768.250000,2,0.942662,0.943726,0.943140,0.000317
22768.500000,2,0.946602,0.947670,0.947283,0.000320
22768.750000,2,0.954416,0.956552,0.955508,0.000691
22769.000000,2,0.964625,0.967360,0.965928,0.000843
22769.250000,2,0.976312,0.979338,0.977485,0.000904
22769.500000,2,0.985996,0.988585,0.986809,0.000808
22769.750000,2,0.994542,0.996085,0.995361,0.000513
22770.000000,2,1.000719,1.002576,1.001607,0.000669
22770.250000,2,1.008046,1.009818,1.008860,0.000513
22770.500000,2,1.015498,1.017054,1.016018,0.000457
22770.750000,2,1.022767,1.024711,1.023349,0.000607
22771.000000,2,1.027102,1.029589,1.028193,0.000763
22771.250000,2,1.032274,1.033486,1.032813,0.000439
22771.500000,2,1.034968,1.036929,1.035893,0.000645
22771.750000,2,1.041159,1.043217,1.041928,0.000640
22772.000000,2,1.050800,1.052280,1.051592,0.000449
22772.250000,2,1.052388,1.054070,1.053233,0.000554
22772.500000,2,1.054586,1.055882,1.054914,0.000389
22772.750000,2,1.053697,1.054787,1.054333,0.000314
22773.000000,2,1.051923,1.053273,1.052555,0.000459
22773.250000,2,1.054627,1.056113,1.055347,0.000575
22773.500000,2,1.061838,1.064333,1.062630,0.000823
22773.750000,2,1.073956,1.077841,1.075980,0.001157
22774.000000,2,1.089377,1.092222,1.090531,0.001099
22774.250000,2,1.103500,1.104801,1.104361,0.000427
22774.500000,2,1.113394,1.114782,1.113967,0.000431
22774.750000,2,1.121710,1.123564,1.122518,0.000610
22775.000000,2,1.129974,1.132536,1.130870,0.000749
22775.250000,2,1.141126,1.143902,1.142148,0.000954
22775.500000,2,1.153545,1.155247,1.154358,0.000511
22775.750000,2,1.165138,1.167681,1.166396,0.000881
22776.000000,2,1.195859,1.207381,1.202480,0.004499
22776.250000,2,1.177852,1.179078,1.178433,0.000405
22776.500000,2,1.180522,1.181931,1.181165,0.000490
22776.750000,2,1.187014,1.188292,1.187924,0.000428
22777.000000,2,1.196399,1.197888,1.197220,0.000475
22777.250000,2,1.207652,1.209921,1.208869,0.000797
22777.500000,2,1.217477,1.218745,1.218052,0.000364
22777.750000,2,1.223983,1.225973,1.224827,0.000632
22778.000000,2,1.227222,1.229086,1.228365,0.000620
22778.250000,2,1.231818,1.232817,1.232344,0.000320
22778.500000,2,1.237045,1.238875,1.237917,0.000570
22778.750000,2,1.245102,1.247013,1.245966,0.000595
22779.000000,2,1.252960,1.254661,1.253607,0.000647
22779.250000,2,1.258634,1.260403,1.259676,0.000623
22779.500000,2,1.261435,1.263175,1.262336,0.000588
22779.750000,2,1.265261,1.266983,1.266155,0.000543
22780.000000,2,1.270253,1.272220,1.271215,0.000714
22780.250000,2,1.280382,1.282403,1.281314,0.000739
22780.500000,2,1.292131,1.295837,1.294167,0.001037
22780.750000,2,1.307153,1.309050,1.308117,0.000656
22781.000000,2,1.318581,1.320997,1.320011,0.000716
22781.250000,2,1.329313,1.332297,1.330628,0.000907
22781.500000,2,1.337511,1.339512,1.338571,0.000639
22781.750000,2,1.345866,1.347752,1.346544,0.000608
22782.000000,2,1.351185,1.352975,1.352164,0.000502
22782.250000,2,1.356020,1.357989,1.357013,0.000576
22782.500000,2,1.357277,1.358972,1.358174,0.000467
22782.750000,2,1.358991,1.359785,1.359431,0.000248
22783.000000,2,1.360596,1.361792,1.361160,0.000397
22783.250000,2,1.365795,1.367765,1.366823,0.000609
22783.500000,2,1.372841,1.375762,1.374569,0.000850
22783.750000,2,1.382975,1.386189,1.384462,0.001022
22784.000000,2,1.392886,1.394624,1.393575,0.000616
22784.250000,2,1.399916,1.401554,1.400737,0.000503
22784.500000,2,1.404414,1.406409,1.405095,0.000577
22784.750000,2,1.409121,1.410752,1.409896,0.000522
22785.000000,2,1.413095,1.414631,1.413655,0.000421
22785.250000,2,1.417050,1.417956,1.417519,0.000309
22785.500000,2,1.417542,1.418396,1.417916,0.000311
22785.750000,2,1.412985,1.415420,1.414550,0.000651
22786.000000,2,1.404013,1.406003,1.405039,0.000679
22786.250000,2,1.389501,1.392541,1.391113,0.001082
22786.500000,2,1.368838,1.372671,1.370640,0.001344
22786.750000,2,1.342745,1.347435,1.345220,0.001628
22787.000000,2,1.309837,1.316222,1.313270,0.001988
22787.250000,2,1.271631,1.279403,1.275944,0.002302
22787.500000,2,1.228578,1.235377,1.232416,0.002646
22787.750000,2,1.179563,1.188643,1.183994,0.002960
22788.000000,2,1.126414,1.135752,1.131773,0.003260
22788.250000,2,1.070023,1.080273,1.076116,0.003692
22788.500000,2,1.009698,1.020456,1.015941,0.003889
22788.750000,2,0.945052,0.958319,0.952645,0.004433
22789.000000,2,0.878062,0.890526,0.885179,0.004257
22789.250000,2,0.807814,0.820654,0.815585,0.004639
22789.500000,2,0.735684,0.748676,0.743377,0.004377
22789.750000,2,0.664721,0.677486,0.672434,0.004495
22790.000000,2,0.595308,0.607234,0.602235,0.004284
22790.250000,2,0.529876,0.540735,0.536519,0.003878
22790.500000,2,0.469468,0.479616,0.475440,0.003491
22790.750000,2,0.417143,0.425745,0.422296,0.003128
22791.000000,2,0.372513,0.379395,0.376737,0.002503
22791.250000,2,0.337603,0.342964,0.340943,0.001964
22791.500000,2,0.311876,0.315475,0.313990,0.001316
22791.750000,2,0.297234,0.299280,0.298215,0.000683
22792.000000,3,0.314882,0.316262,0.315458,0.000400
22792.250000,3,0.317506,0.318653,0.317993,0.000422
22792.500000,3,0.325585,0.327816,0.326319,0.000838
22792.750000,3,0.338907,0.342119,0.340103,0.001094
22793.000000,3,0.358245,0.362279,0.359718,0.001334
22793.250000,3,0.382132,0.387314,0.384087,0.001809
22793.500000,3,0.411250,0.416764,0.413314,0.001997
22793.750000,3,0.444317,0.450341,0.446670,0.002223
22794.000000,3,0.481945,0.489373,0.484917,0.002615
22794.250000,3,0.524534,0.532661,0.527554,0.002827
22794.500000,3,0.570747,0.579679,0.574282,0.003005
22794.750000,3,0.619517,0.628304,0.622881,0.003097
22795.000000,3,0.668577,0.677148,0.671844,0.002841
22795.250000,3,0.715674,0.724074,0.719099,0.002847
22795.500000,3,0.760702,0.769016,0.764447,0.002820
22795.750000,3,0.804079,0.811550,0.807425,0.002612
22796.000000,3,0.845486,0.852944,0.848533,0.002383
22796.250000,3,0.882626,0.888947,0.885023,0.002174
22796.500000,3,0.914113,0.918346,0.915667,0.001544
22796.750000,3,0.938643,0.942684,0.940485,0.001351
22797.000000,3,0.958269,0.961745,0.959624,0.001198
22797.250000,3,0.973774,0.976519,0.975321,0.000902
22797.500000,3,0.987548,0.989548,0.988508,0.000737
22797.750000,3,0.997472,0.999699,0.998794,0.000646
22798.000000,3,1.003515,1.005222,1.004601,0.000618
22798.250000,3,1.004201,1.005652,1.004932,0.000507
22798.500000,3,1.000421,1.002523,1.001856,0.000857
22798.750000,3,0.996562,0.999712,0.997970,0.000884
22799.000000,3,0.996155,0.998145,0.997352,0.000733
22799.250000,3,0.999689,1.001799,1.000926,0.000647
22799.500000,3,1.006672,1.009346,1.007724,0.000790
22799.750000,3,1.013688,1.015796,1.014956,0.000673
22800.000000,3,1.018252,1.021067,1.019874,0.000922
22800.250000,3,1.019433,1.022100,1.020902,0.000908
22800.500000,3,1.019111,1.021177,1.020165,0.000739
22800.750000,3,1.016360,1.018681,1.017810,0.000707
22801.000000,3,1.014045,1.016411,1.015146,0.000869
22801.250000,3,1.009013,1.011743,1.010702,0.000878
22801.500000,3,1.003183,1.005889,1.004897,0.001018
22801.750000,3,0.997604,0.999213,0.998511,0.000588
22802.000000,3,0.993286,0.994975,0.994347,0.000617
22802.250000,3,0.993209,0.995750,0.994492,0.000828
22802.500000,3,0.998946,0.999920,0.999503,0.000327
22802.750000,3,1.005777,1.007249,1.006730,0.000425
22803.000000,3,1.012180,1.013698,1.012803,0.000507
22803.250000,3,1.014603,1.016273,1.015823,0.000509
22803.500000,3,1.015867,1.017315,1.016550,0.000466
22803.750000,3,1.016834,1.018374,1.017565,0.000496
22804.000000,3,1.021629,1.023427,1.022686,0.000507
22804.250000,3,1.031047,1.032729,1.031963,0.000530
22804.500000,3,1.043481,1.046474,1.045352,0.000896
22804.750000,3,1.057272,1.060483,1.059157,0.000976
22805.000000,3,1.070330,1.071892,1.070953,0.000534
22805.250000,3,1.079095,1.081298,1.080365,0.000701
22805.500000,3,1.087147,1.088817,1.088120,0.000575
22805.750000,3,1.093770,1.095417,1.094872,0.000520
22806.000000,3,1.101669,1.103315,1.102443,0.000573
22806.250000,3,1.108389,1.109646,1.109027,0.000418
22806.500000,3,1.114170,1.115861,1.114850,0.000601
22806.750000,3,1.118487,1.119945,1.119154,0.000487
22807.000000,3,1.122327,1.123437,1.122694,0.000322
22807.250000,3,1.126247,1.127518,1.126814,0.000370
22807.500000,3,1.129962,1.131070,1.130668,0.000387
22807.750000,3,1.134009,1.134889,1.134467,0.000316
22808.000000,3,1.136926,1.138251,1.137719,0.000400
22808.250000,3,1.140268,1.141823,1.141079,0.000558
22808.500000,3,1.145135,1.146551,1.145711,0.000482
22808.750000,3,1.150933,1.152654,1.152037,0.000585
22809.000000,3,1.159750,1.161514,1.160508,0.000556
22809.250000,3,1.167802,1.169459,1.168800,0.000604
22809.500000,3,1.174042,1.175838,1.174752,0.000477
22809.750000,3,1.178120,1.179611,1.178904,0.000457
22810.000000,3,1.181951,1.183560,1.182783,0.000510
22810.250000,3,1.186467,1.189196,1.187710,0.000886
22810.500000,3,1.194077,1.195944,1.194876,0.000662
22810.750000,3,1.201011,1.203192,1.202019,0.000709
22811.000000,3,1.206596,1.207770,1.207203,0.000406
22811.250000,3,1.208196,1.210691,1.209256,0.000848
22811.500000,3,1.208333,1.210149,1.209031,0.000615
22811.750000,3,1.208663,1.210431,1.209582,0.000491
22812.000000,3,1.211706,1.213793,1.212706,0.000714
22812.250000,3,1.216365,1.218200,1.217232,0.000628
22812.500000,3,1.219822,1.222049,1.220779,0.000812
22812.750000,3,1.218634,1.221206,1.220062,0.000768
22813.000000,3,1.214581,1.216907,1.215613,0.000877
22813.250000,3,1.209134,1.211627,1.210008,0.000753
22813.500000,3,1.207138,1.209296,1.208044,0.000686
22813.750000,3,1.212467,1.215891,1.213653,0.001195
22814.000000,3,1.224835,1.229063,1.226039,0.001535
22814.250000,3,1.241162,1.244992,1.242383,0.001340
22814.500000,3,1.256670,1.260722,1.258292,0.001430
22814.750000,3,1.269271,1.272556,1.270718,0.001164
22815.000000,3,1.279048,1.282364,1.280243,0.001232
22815.250000,3,1.287317,1.291115,1.288662,0.001243
22815.500000,3,1.296532,1.301045,1.298343,0.001532
22815.750000,3,1.306780,1.309809,1.308048,0.001103
22816.000000,3,1.316431,1.319230,1.317364,0.001016
22816.250000,3,1.322352,1.325219,1.323564,0.000912
22816.500000,3,1.326766,1.329443,1.327756,0.000801
22816.750000,3,1.329194,1.331411,1.330081,0.000678
22817.000000,3,1.332350,1.335075,1.333417,0.000887
22817.250000,3,1.336365,1.339953,1.337822,0.001116
22817.500000,3,1.341189,1.342814,1.341978,0.000542
22817.750000,3,1.342838,1.344606,1.343617,0.000675
22818.000000,3,1.339311,1.341898,1.340708,0.000787
22818.250000,3,1.332352,1.335121,1.333538,0.000873
22818.500000,3,1.320956,1.323865,1.322170,0.000943
22818.750000,3,1.305753,1.309732,1.307843,0.001414
22819.000000,3,1.288196,1.291289,1.290012,0.001145
22819.250000,3,1.263191,1.268359,1.266387,0.001784
22819.500000,3,1.232765,1.238576,1.236371,0.001859
22819.750000,3,1.194038,1.201847,1.198582,0.002579
22820.000000,3,1.148615,1.156684,1.153517,0.002891
22820.250000,3,1.095814,1.105863,1.101552,0.003438
22820.500000,3,1.037461,1.048346,1.043670,0.003807
22820.750000,3,0.973792,0.984780,0.979896,0.004037
22821.000000,3,0.903978,0.917558,0.911877,0.004506
22821.250000,3,0.833308,0.845564,0.840220,0.004345
22821.500000,3,0.759554,0.772429,0.767284,0.004511
22821.750000,3,0.687641,0.700290,0.695211,0.004404
22822.000000,3,0.618256,0.630408,0.625377,0.004174
22822.250000,3,0.552662,0.564383,0.559648,0.004021
22822.500000,3,0.493270,0.503374,0.499475,0.003506
22822.750000,3,0.441032,0.450175,0.446417,0.003114
22823.000000,3,0.397442,0.404846,0.401895,0.002530
22823.250000,3,0.363229,0.368467,0.366357,0.001897
22823.500000,3,0.338417,0.342297,0.340804,0.001344
22823.750000,3,0.323924,0.325782,0.325005,0.000652
22824.000000,4,0.301150,0.301727,0.301419,0.000177
22824.250000,4,0.304658,0.306299,0.305505,0.000565
22824.500000,4,0.315782,0.318784,0.316908,0.001026
22824.750000,4,0.335424,0.339354,0.336947,0.001500
22825.000000,4,0.362664,0.368153,0.364775,0.001938
22825.250000,4,0.397657,0.405158,0.400826,0.002528
22825.500000,4,0.440549,0.448796,0.443676,0.002909
22825.750000,4,0.490143,0.499167,0.493598,0.003266
22826.000000,4,0.543955,0.554845,0.548072,0.003796
22826.250000,4,0.602806,0.613098,0.606758,0.003621
22826.500000,4,0.662833,0.673804,0.667080,0.003893
22826.750000,4,0.723480,0.734360,0.728000,0.003744
22827.000000,4,0.783231,0.793439,0.787236,0.003644
22827.250000,4,0.840449,0.850883,0.844356,0.003335
22827.500000,4,0.895493,0.904556,0.898683,0.003212
22827.750000,4,0.946898,0.955876,0.950323,0.002954
22828.000000,4,0.995984,1.003725,0.998845,0.002889
22828.250000,4,1.040019,1.047799,1.042927,0.002590
22828.500000,4,1.078095,1.085660,1.081331,0.002478
22828.750000,4,1.113392,1.118344,1.115147,0.001795
22829.000000,4,1.141087,1.145492,1.142781,0.001472
22829.250000,4,1.165150,1.169918,1.167148,0.001552
22829.500000,4,1.186326,1.189073,1.187629,0.001064
22829.750000,4,1.204399,1.207181,1.205519,0.000796
22830.000000,4,1.218222,1.220934,1.219288,0.000886
22830.250000,4,1.228170,1.230759,1.229315,0.000832
22830.500000,4,1.234218,1.236035,1.235374,0.000570
22830.750000,4,1.238168,1.240175,1.239506,0.000672
22831.000000,4,1.240573,1.241395,1.240967,0.000298
22831.250000,4,1.239184,1.240890,1.239813,0.000594
22831.500000,4,1.235356,1.237118,1.235989,0.000588
22831.750000,4,1.228118,1.230116,1.229181,0.000721
22832.000000,4,1.220587,1.222203,1.221037,0.000518
22832.250000,4,1.213045,1.214251,1.213777,0.000387
22832.500000,4,1.208850,1.210249,1.209610,0.000499
22832.750000,4,1.209234,1.210309,1.209678,0.000346
22833.000000,4,1.210290,1.212081,1.211183,0.000607
22833.250000,4,1.211697,1.212666,1.212331,0.000297
22833.500000,4,1.210044,1.211069,1.210513,0.000284
22833.750000,4,1.207347,1.208765,1.208042,0.000441
22834.000000,4,1.204915,1.206398,1.205674,0.000460
22834.250000,4,1.204795,1.206108,1.205604,0.000468
22834.500000,4,1.206586,1.208086,1.207399,0.000476
22834.750000,4,1.207925,1.209089,1.208540,0.000419
22835.000000,4,1.205433,1.207498,1.206563,0.000628
22835.250000,4,1.201539,1.203536,1.202458,0.000613
22835.500000,4,1.195292,1.197036,1.196234,0.000503
22835.750000,4,1.191116,1.192678,1.191774,0.000475
22836.000000,4,1.188696,1.190206,1.189485,0.000552
22836.250000,4,1.188071,1.189303,1.188857,0.000421
22836.500000,4,1.186714,1.187918,1.187344,0.000369
22836.750000,4,1.182719,1.184779,1.183631,0.000665
22837.000000,4,1.176174,1.178460,1.177136,0.000734
22837.250000,4,1.169589,1.171760,1.170700,0.000578
22837.500000,4,1.164075,1.166012,1.164984,0.000583
22837.750000,4,1.159898,1.160776,1.160407,0.000271
22838.000000,4,1.154188,1.155496,1.154860,0.000465
22838.250000,4,1.146161,1.148318,1.147258,0.000589
22838.500000,4,1.136189,1.138719,1.137268,0.000868
22838.750000,4,1.127788,1.130514,1.128544,0.000914
22839.000000,4,1.122272,1.124867,1.123533,0.000836
22839.250000,4,1.123715,1.125937,1.124911,0.000677
22839.500000,4,1.129066,1.132088,1.130422,0.001135
22839.750000,4,1.136999,1.140094,1.138141,0.000980
22840.000000,4,1.155199,1.159867,1.158024,0.001630
22840.250000,4,1.145260,1.147994,1.146240,0.000861
22840.500000,4,1.144172,1.146513,1.145331,0.000821
22840.750000,4,1.143778,1.146340,1.145188,0.000899
22841.000000,4,1.142794,1.144840,1.143688,0.000792
22841.250000,4,1.140018,1.141726,1.140880,0.000524
22841.500000,4,1.133555,1.135590,1.134562,0.000570
22841.750000,4,1.124121,1.126542,1.125130,0.000750
22842.000000,4,1.114466,1.117074,1.115355,0.000746
22842.250000,4,1.108898,1.110248,1.109364,0.000395
22842.500000,4,1.108180,1.110644,1.109038,0.000679
22842.750000,4,1.112591,1.114803,1.113626,0.000621
22843.000000,4,1.117839,1.118912,1.118260,0.000402
22843.250000,4,1.119529,1.120955,1.120365,0.000456
22843.500000,4,1.117510,1.119140,1.118061,0.000548
22843.750000,4,1.114132,1.115239,1.114666,0.000350
22844.000000,4,1.112038,1.114070,1.113217,0.000562
22844.250000,4,1.116239,1.117447,1.116683,0.000393
22844.500000,4,1.122801,1.124065,1.123581,0.000505
22844.750000,4,1.130354,1.132683,1.131946,0.000706
22845.000000,4,1.136182,1.138604,1.137370,0.000776
22845.250000,4,1.138521,1.140226,1.139463,0.000550
22845.500000,4,1.138017,1.139318,1.138965,0.000404
22845.750000,4,1.137054,1.138728,1.137867,0.000513
22846.000000,4,1.136683,1.138278,1.137520,0.000598
22846.250000,4,1.136376,1.138379,1.137433,0.000857
22846.500000,4,1.134137,1.135839,1.134825,0.000540
22846.750000,4,1.129106,1.130856,1.130168,0.000546
22847.000000,4,1.124498,1.125435,1.125018,0.000286
22847.250000,4,1.120831,1.122469,1.121468,0.000505
22847.500000,4,1.120263,1.121641,1.121055,0.000437
22847.750000,4,1.123649,1.125133,1.124310,0.000509
22848.000000,4,1.127976,1.129049,1.128381,0.000323
22848.250000,4,1.130488,1.132333,1.131290,0.000511
22848.500000,4,1.131708,1.132887,1.132206,0.000378
22848.750000,4,1.131509,1.132689,1.131953,0.000324
22849.000000,4,1.130205,1.131180,1.130656,0.000313
22849.250000,4,1.128776,1.129729,1.129323,0.000309
22849.500000,4,1.125156,1.126299,1.125594,0.000327
22849.750000,4,1.118726,1.120123,1.119487,0.000404
22850.000000,4,1.108210,1.111445,1.110092,0.000967
22850.250000,4,1.095195,1.097725,1.096598,0.000782
22850.500000,4,1.078319,1.082258,1.080887,0.001184
22850.750000,4,1.060117,1.064362,1.062988,0.001599
22851.000000,4,1.037945,1.043141,1.040983,0.001981
22851.250000,4,1.010507,1.016212,1.014120,0.002108
22851.500000,4,0.976185,0.983654,0.980910,0.002464
22851.750000,4,0.938196,0.945552,0.942853,0.002670
22852.000000,4,0.895575,0.904076,0.901099,0.003037
22852.250000,4,0.850466,0.859395,0.856124,0.003015
22852.500000,4,0.802966,0.811550,0.808560,0.003393
