# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.249590,0.250175,0.249860,0.000185
22728.250000,1,0.251344,0.252275,0.251889,0.000284
22728.500000,1,0.257755,0.259137,0.258469,0.000520
22728.750000,1,0.268644,0.271062,0.269682,0.000806
22729.000000,1,0.284451,0.287340,0.285663,0.001096
22729.250000,1,0.304864,0.308344,0.306318,0.001305
22729.500000,1,0.329555,0.334092,0.331332,0.001692
22729.750000,1,0.358691,0.363944,0.360842,0.001981
22730.000000,1,0.392182,0.397945,0.394659,0.002209
22730.250000,1,0.429980,0.436265,0.432479,0.002357
22730.500000,1,0.470152,0.477452,0.473387,0.002690
22730.750000,1,0.512802,0.520230,0.515706,0.002625
22731.000000,1,0.555123,0.562474,0.558386,0.002598
22731.250000,1,0.596262,0.603903,0.599553,0.002865
22731.500000,1,0.636659,0.644296,0.640082,0.002666
22731.750000,1,0.675213,0.683095,0.678846,0.002743
22732.000000,1,0.712782,0.719824,0.715694,0.002538
22732.250000,1,0.746225,0.752497,0.749235,0.002111
22732.500000,1,0.776188,0.781708,0.778832,0.002036
22732.750000,1,0.802211,0.807949,0.805315,0.001880
22733.000000,1,0.827052,0.832559,0.829984,0.001808
22733.250000,1,0.850368,0.855277,0.853278,0.001707
22733.500000,1,0.873054,0.877875,0.875351,0.001758
22733.750000,1,0.893250,0.898403,0.895660,0.001607
22734.000000,1,0.911619,0.916073,0.914212,0.001381
22734.250000,1,0.927995,0.932159,0.929940,0.001308
22734.500000,1,0.942786,0.946944,0.945444,0.001325
22734.750000,1,0.958279,0.962567,0.961005,0.001386
22735.000000,1,0.974526,0.979211,0.977036,0.001559
22735.250000,1,0.990687,0.994619,0.992576,0.001193
22735.500000,1,1.004801,1.008993,1.007286,0.001364
22735.750000,1,1.018505,1.021811,1.020288,0.001116
22736.000000,1,1.031558,1.034279,1.032759,0.001117
22736.250000,1,1.043305,1.046989,1.045055,0.001369
22736.500000,1,1.056670,1.059404,1.058444,0.000893
22736.750000,1,1.070571,1.073767,1.072247,0.001054
22737.000000,1,1.083339,1.086340,1.084773,0.000940
22737.250000,1,1.094743,1.097713,1.096516,0.000929
22737.500000,1,1.105914,1.108050,1.107090,0.000744
22737.750000,1,1.115670,1.118554,1.117281,0.001039
22738.000000,1,1.126235,1.130077,1.128248,0.001227
22738.250000,1,1.138205,1.140700,1.139395,0.000797
22738.500000,1,1.148355,1.151098,1.149855,0.000859
22738.750000,1,1.156680,1.158898,1.157818,0.000826
22739.000000,1,1.163526,1.165431,1.164403,0.000726
22739.250000,1,1.170553,1.172593,1.171423,0.000854
22739.500000,1,1.179512,1.181151,1.180461,0.000648
22739.750000,1,1.190917,1.194058,1.192540,0.001122
22740.000000,1,1.204636,1.209897,1.207319,0.001548
22740.250000,1,1.220023,1.224330,1.222302,0.001218
22740.500000,1,1.234759,1.237688,1.236062,0.000937
22740.750000,1,1.246213,1.248834,1.247528,0.000982
22741.000000,1,1.254800,1.257325,1.256356,0.001011
22741.250000,1,1.262635,1.264644,1.263754,0.000757
22741.500000,1,1.267235,1.270481,1.268919,0.000892
22741.750000,1,1.270531,1.273324,1.272417,0.000812
22742.000000,1,1.274281,1.275491,1.275070,0.000409
22742.250000,1,1.275434,1.277494,1.276639,0.000582
22742.500000,1,1.277709,1.279458,1.278689,0.000545
22742.750000,1,1.281187,1.282577,1.282038,0.000509
22743.000000,1,1.283775,1.287226,1.286169,0.000982
22743.250000,1,1.288435,1.290439,1.289459,0.000555
22743.500000,1,1.291094,1.293740,1.292184,0.000791
22743.750000,1,1.292454,1.294330,1.293580,0.000608
22744.000000,1,1.293801,1.296107,1.295006,0.000765
22744.250000,1,1.295100,1.296725,1.295947,0.000558
22744.500000,1,1.296706,1.298084,1.297318,0.000423
22744.750000,1,1.297423,1.299274,1.298123,0.000546
22745.000000,1,1.297521,1.298975,1.298274,0.000484
22745.250000,1,1.296395,1.298539,1.297417,0.000622
22745.500000,1,1.295866,1.297584,1.296503,0.000554
22745.750000,1,1.295882,1.296846,1.296358,0.000290
22746.000000,1,1.295484,1.297161,1.296195,0.000576
22746.250000,1,1.295467,1.297027,1.296503,0.000521
22746.500000,1,1.295343,1.296585,1.296110,0.000377
22746.750000,1,1.294778,1.296226,1.295665,0.000447
22747.000000,1,1.295081,1.296395,1.295806,0.000386
22747.250000,1,1.295297,1.297894,1.296763,0.000772
22747.500000,1,1.298672,1.299769,1.299108,0.000470
22747.750000,1,1.302005,1.303442,1.302824,0.000474
22748.000000,1,1.305809,1.307644,1.306562,0.000680
22748.250000,1,1.308661,1.310301,1.309564,0.000537
22748.500000,1,1.311027,1.312284,1.311559,0.000443
22748.750000,1,1.311444,1.313204,1.312013,0.000553
22749.000000,1,1.310827,1.312553,1.311796,0.000625
22749.250000,1,1.310082,1.311490,1.310827,0.000410
22749.500000,1,1.307915,1.309838,1.308484,0.000591
22749.750000,1,1.303446,1.305278,1.304491,0.000599
22750.000000,1,1.298718,1.302154,1.300782,0.000974
22750.250000,1,1.295656,1.297918,1.296545,0.000703
22750.500000,1,1.290215,1.293035,1.291747,0.000803
22750.750000,1,1.285365,1.288739,1.286820,0.001022
22751.000000,1,1.279904,1.282592,1.280922,0.000790
22751.250000,1,1.272941,1.276112,1.274320,0.000944
22751.500000,1,1.266820,1.269560,1.268063,0.000883
22751.750000,1,1.259180,1.262635,1.260919,0.001080
22752.000000,1,1.252836,1.255558,1.254399,0.000804
22752.250000,1,1.244797,1.248148,1.246531,0.001047
22752.500000,1,1.236897,1.241445,1.238793,0.001306
22752.750000,1,1.227711,1.233145,1.229928,0.001528
22753.000000,1,1.219831,1.225219,1.221926,0.001494
22753.250000,1,1.211084,1.215018,1.212773,0.001123
22753.500000,1,1.202177,1.207295,1.203937,0.001513
22753.750000,1,1.192781,1.195709,1.194321,0.001137
22754.000000,1,1.180403,1.185033,1.182339,0.001527
22754.250000,1,1.166489,1.170900,1.168289,0.001637
22754.500000,1,1.148046,1.153764,1.150404,0.001936
22754.750000,1,1.126711,1.132665,1.129525,0.001903
22755.000000,1,1.100408,1.107127,1.104086,0.002077
22755.250000,1,1.070065,1.077081,1.073411,0.002270
22755.500000,1,1.032792,1.040312,1.037094,0.002770
22755.750000,1,0.989526,0.999513,0.995111,0.003258
22756.000000,1,0.943254,0.952820,0.948891,0.003253
22756.250000,1,0.892828,0.902091,0.898443,0.003245
22756.500000,1,0.838743,0.849228,0.845070,0.003759
22756.750000,1,0.782008,0.793105,0.788480,0.003941
22757.000000,1,0.722529,0.733646,0.729073,0.003909
22757.250000,1,0.661459,0.672826,0.668095,0.003987
22757.500000,1,0.600791,0.611751,0.607447,0.003844
22757.750000,1,0.542801,0.553290,0.548826,0.003634
22758.000000,1,0.488058,0.497524,0.493749,0.003361
22758.250000,1,0.437501,0.446114,0.442725,0.003063
22758.500000,1,0.391447,0.399257,0.396462,0.002841
22758.750000,1,0.351204,0.358033,0.355306,0.002486
22759.000000,1,0.316555,0.322413,0.320234,0.002064
22759.250000,1,0.288913,0.293514,0.291644,0.001618
22759.500000,1,0.268640,0.271934,0.270714,0.001152
22759.750000,1,0.256252,0.258327,0.257559,0.000668
22760.000000,2,0.299827,0.301636,0.300732,0.000571
22760.250000,2,0.301988,0.303339,0.302725,0.000437
22760.500000,2,0.307269,0.309906,0.308613,0.000732
22760.750000,2,0.317416,0.319910,0.318439,0.000856
22761.000000,2,0.331530,0.334702,0.332728,0.001085
22761.250000,2,0.349618,0.353723,0.351339,0.001394
22761.500000,2,0.373261,0.377914,0.375097,0.001622
22761.750000,2,0.400850,0.406554,0.403190,0.002015
22762.000000,2,0.433149,0.438983,0.435525,0.002238
22762.250000,2,0.468303,0.475014,0.471128,0.002356
22762.500000,2,0.506644,0.513535,0.509506,0.002505
22762.750000,2,0.546925,0.554141,0.549994,0.002647
22763.000000,2,0.587818,0.595984,0.591415,0.002769
22763.250000,2,0.629015,0.637009,0.632583,0.002629
22763.500000,2,0.668452,0.675476,0.671873,0.002434
22763.750000,2,0.704803,0.712261,0.708400,0.002441
22764.000000,2,0.739811,0.746490,0.742968,0.002260
22764.250000,2,0.771592,0.778756,0.775033,0.002453
22764.500000,2,0.801578,0.807822,0.804869,0.001957
22764.750000,2,0.827551,0.834163,0.830846,0.001997
22765.000000,2,0.850375,0.855706,0.853144,0.001705
22765.250000,2,0.867757,0.872773,0.870710,0.001470
22765.500000,2,0.882996,0.886770,0.885241,0.001216
22765.750000,2,0.895118,0.899536,0.897770,0.001360
22766.000000,2,0.906301,0.910772,0.909253,0.001393
22766.250000,2,0.916453,0.920344,0.918880,0.001217
22766.500000,2,0.925393,0.928148,0.926834,0.000997
22766.750000,2,0.930161,0.933640,0.932035,0.001056
22767.000000,2,0.934757,0.937641,0.936645,0.000882
22767.250000,2,0.940071,0.942894,0.941493,0.000945
22767.500000,2,0.946532,0.950416,0.948571,0.001174
22767.750000,2,0.956411,0.959788,0.958396,0.001100
22768.000000,2,0.967483,0.971618,0.969679,0.001296
22768.250000,2,0.977463,0.981304,0.979751,0.001217
22768.500000,2,0.987588,0.989502,0.988781,0.000739
22768.750000,2,0.995344,0.997826,0.996761,0.000810
22769.000000,2,1.003458,1.005884,1.004551,0.000865
22769.250000,2,1.010934,1.013980,1.012695,0.001028
22769.500000,2,1.019680,1.022985,1.021596,0.001002
22769.750000,2,1.028486,1.031662,1.030668,0.000918
22770.000000,2,1.037942,1.041350,1.039840,0.000976
22770.250000,2,1.047269,1.049921,1.048941,0.000808
22770.500000,2,1.057726,1.060278,1.058925,0.000834
22770.750000,2,1.067547,1.069705,1.068460,0.000780
22771.000000,2,1.076439,1.079242,1.077917,0.000765
22771.250000,2,1.085596,1.087830,1.086687,0.000677
22771.500000,2,1.092443,1.094175,1.093492,0.000631
22771.750000,2,1.098955,1.100310,1.099488,0.000450
22772.000000,2,1.104919,1.107385,1.106357,0.000831
22772.250000,2,1.112444,1.113688,1.113334,0.000382
22772.500000,2,1.120383,1.122178,1.121253,0.000609
22772.750000,2,1.126374,1.129053,1.128132,0.000769
22773.000000,2,1.134011,1.136366,1.135166,0.000724
22773.250000,2,1.139593,1.141156,1.140189,0.000453
22773.500000,2,1.144019,1.145699,1.144849,0.000611
22773.750000,2,1.149999,1.150770,1.150335,0.000239
22774.000000,2,1.153411,1.155098,1.154657,0.000489
22774.250000,2,1.156716,1.158006,1.157533,0.000381
22774.500000,2,1.158226,1.159701,1.159217,0.000469
22774.750000,2,1.159017,1.160347,1.159487,0.000383
22775.000000,2,1.159942,1.161258,1.160711,0.000470
22775.250000,2,1.163410,1.165021,1.164006,0.000457
22775.500000,2,1.169034,1.170517,1.169735,0.000453
22775.750000,2,1.175177,1.177355,1.175990,0.000695
22776.000000,2,1.180800,1.182674,1.181962,0.000639
22776.250000,2,1.185575,1.187069,1.186389,0.000543
22776.500000,2,1.189528,1.191094,1.190294,0.000511
22776.750000,2,1.194329,1.196355,1.195511,0.000682
22777.000000,2,1.201249,1.202500,1.201770,0.000429
22777.250000,2,1.207229,1.209414,1.208553,0.000662
22777.500000,2,1.214087,1.215213,1.214679,0.000364
22777.750000,2,1.218148,1.219655,1.218880,0.000555
22778.000000,2,1.220802,1.221463,1.221189,0.000207
22778.250000,2,1.222480,1.224649,1.223625,0.000604
22778.500000,2,1.226338,1.228137,1.227292,0.000635
22778.750000,2,1.232291,1.233897,1.232785,0.000454
22779.000000,2,1.236322,1.238795,1.237437,0.000736
22779.250000,2,1.240065,1.241953,1.241059,0.000593
22779.500000,2,1.242405,1.243784,1.243289,0.000452
22779.750000,2,1.243931,1.245086,1.244448,0.000398
22780.000000,2,1.245314,1.246528,1.245947,0.000415
22780.250000,2,1.247576,1.248860,1.248210,0.000371
22780.500000,2,1.249641,1.251081,1.250460,0.000568
22780.750000,2,1.252084,1.253141,1.252684,0.000314
22781.000000,2,1.253731,1.255904,1.254497,0.000657
22781.250000,2,1.255192,1.256325,1.255732,0.000371
22781.500000,2,1.257550,1.259297,1.258431,0.000522
22781.750000,2,1.261983,1.263608,1.262731,0.000550
22782.000000,2,1.267791,1.269794,1.268845,0.000727
22782.250000,2,1.275440,1.277823,1.276697,0.000758
22782.500000,2,1.284228,1.286564,1.285316,0.000873
22782.750000,2,1.292105,1.295841,1.293911,0.001243
22783.000000,2,1.301447,1.304278,1.302787,0.000818
22783.250000,2,1.309814,1.312323,1.310875,0.000989
22783.500000,2,1.315879,1.318878,1.317696,0.000973
22783.750000,2,1.321286,1.324102,1.322931,0.000870
22784.000000,2,1.325371,1.327834,1.326101,0.000706
22784.250000,2,1.326845,1.328665,1.327870,0.000641
22784.500000,2,1.328153,1.330676,1.329327,0.000735
22784.750000,2,1.328962,1.331797,1.330633,0.000814
22785.000000,2,1.329870,1.332440,1.331418,0.000810
22785.250000,2,1.330278,1.332417,1.331261,0.000706
22785.500000,2,1.329337,1.331907,1.330410,0.000791
22785.750000,2,1.325774,1.328525,1.326853,0.000870
22786.000000,2,1.321288,1.324322,1.322460,0.000883
22786.250000,2,1.314764,1.318498,1.316296,0.001249
22786.500000,2,1.306962,1.309842,1.308018,0.000950
22786.750000,2,1.294913,1.299074,1.296242,0.001288
22787.000000,2,1.277672,1.283033,1.280292,0.001555
22787.250000,2,1.254690,1.261578,1.257502,0.002212
22787.500000,2,1.224322,1.231257,1.227723,0.002274
22787.750000,2,1.186106,1.195332,1.190888,0.003036
22788.000000,2,1.141969,1.152132,1.147590,0.003392
22788.250000,2,1.090305,1.100676,1.096186,0.003475
22788.500000,2,1.032599,1.042936,1.038780,0.003688
22788.750000,2,0.969046,0.981219,0.975852,0.003888
22789.000000,2,0.901616,0.913826,0.908824,0.004338
22789.250000,2,0.830442,0.843059,0.838232,0.004562
22789.500000,2,0.758370,0.770753,0.766242,0.004635
22789.750000,2,0.686866,0.698799,0.693952,0.004352
22790.000000,2,0.616714,0.628143,0.623580,0.004195
22790.250000,2,0.550081,0.560774,0.556791,0.003933
22790.500000,2,0.489394,0.498849,0.495301,0.003626
22790.750000,2,0.435548,0.443495,0.440524,0.003022
22791.000000,2,0.389879,0.396714,0.394089,0.002597
22791.250000,2,0.353729,0.358754,0.356718,0.001931
22791.500000,2,0.327653,0.331004,0.329458,0.001269
22791.750000,2,0.311467,0.313560,0.312517,0.000723
22792.000000,3,0.302534,0.303652,0.303058,0.000364
22792.250000,3,0.305471,0.307144,0.306277,0.000613
22792.500000,3,0.315330,0.317985,0.316457,0.000915
22792.750000,3,0.331573,0.335002,0.332896,0.001232
22793.000000,3,0.354591,0.358637,0.356119,0.001631
22793.250000,3,0.383025,0.388266,0.385255,0.001952
22793.500000,3,0.417439,0.423962,0.420031,0.002434
22793.750000,3,0.456846,0.463658,0.459539,0.002682
22794.000000,3,0.500749,0.508102,0.503592,0.002927
22794.250000,3,0.547227,0.554870,0.549916,0.002941
22794.500000,3,0.594492,0.602355,0.597372,0.003067
22794.750000,3,0.642103,0.650171,0.645031,0.003098
22795.000000,3,0.689794,0.696828,0.692370,0.002771
22795.250000,3,0.737482,0.744869,0.740057,0.002792
22795.500000,3,0.785013,0.792473,0.787553,0.002862
22795.750000,3,0.830065,0.837644,0.832933,0.002720
22796.000000,3,0.873025,0.879176,0.875471,0.002280
22796.250000,3,0.910525,0.915665,0.912388,0.001919
22796.500000,3,0.942121,0.946529,0.943938,0.001349
22796.750000,3,0.969239,0.973728,0.971450,0.001428
22797.000000,3,0.994114,0.998276,0.995478,0.001453
22797.250000,3,1.015139,1.018305,1.016267,0.001192
22797.500000,3,1.033084,1.036226,1.034122,0.000998
22797.750000,3,1.046372,1.048755,1.047237,0.000789
22798.000000,3,1.054569,1.056285,1.055520,0.000610
22798.250000,3,1.058856,1.061124,1.060145,0.000608
22798.500000,3,1.061574,1.063194,1.062281,0.000528
22798.750000,3,1.060095,1.063127,1.061982,0.001036
22799.000000,3,1.057946,1.059921,1.059033,0.000689
22799.250000,3,1.051342,1.053501,1.052811,0.000659
22799.500000,3,1.044140,1.046721,1.045537,0.000905
22799.750000,3,1.037524,1.039683,1.038718,0.000798
22800.000000,3,1.037159,1.037665,1.037369,0.000197
22800.250000,3,1.036501,1.038303,1.037253,0.000566
22800.500000,3,1.039187,1.041338,1.040416,0.000618
22800.750000,3,1.043693,1.045315,1.044561,0.000492
22801.000000,3,1.046299,1.047913,1.047174,0.000611
22801.250000,3,1.046249,1.048516,1.047695,0.000691
22801.500000,3,1.046368,1.048019,1.047296,0.000578
22801.750000,3,1.047014,1.048494,1.047547,0.000479
22802.000000,3,1.044906,1.047320,1.046264,0.000690
22802.250000,3,1.042290,1.043889,1.043131,0.000599
22802.500000,3,1.037645,1.039156,1.038247,0.000527
22802.750000,3,1.032323,1.033789,1.033045,0.000571
22803.000000,3,1.029927,1.031603,1.030881,0.000554
22803.250000,3,1.033421,1.035194,1.034267,0.000552
22803.500000,3,1.041983,1.044444,1.043006,0.000751
22803.750000,3,1.052563,1.055625,1.054171,0.000880
22804.000000,3,1.063276,1.065891,1.064423,0.000873
22804.250000,3,1.069933,1.071707,1.070792,0.000504
22804.500000,3,1.074989,1.075552,1.075278,0.000165
22804.750000,3,1.079469,1.081452,1.080220,0.000635
22805.000000,3,1.086512,1.089620,1.088370,0.000890
22805.250000,3,1.098646,1.101083,1.099855,0.000845
22805.500000,3,1.111925,1.114263,1.112893,0.000817
22805.750000,3,1.123049,1.125863,1.124528,0.000859
22806.000000,3,1.133434,1.135631,1.134184,0.000666
22806.250000,3,1.141966,1.143101,1.142508,0.000434
22806.500000,3,1.150405,1.152116,1.151093,0.000566
22806.750000,3,1.159202,1.161514,1.160352,0.000725
22807.000000,3,1.169762,1.171508,1.170417,0.000604
22807.250000,3,1.178683,1.181492,1.179699,0.000921
22807.500000,3,1.185558,1.186935,1.186391,0.000498
22807.750000,3,1.190950,1.192449,1.191580,0.000560
22808.000000,3,1.196533,1.198495,1.197535,0.000639
22808.250000,3,1.201877,1.203634,1.202794,0.000549
22808.500000,3,1.208624,1.210948,1.209810,0.000740
22808.750000,3,1.215972,1.217985,1.216819,0.000573
22809.000000,3,1.222029,1.224098,1.222878,0.000672
22809.250000,3,1.227185,1.229239,1.228082,0.000552
22809.500000,3,1.233471,1.234966,1.234057,0.000488
22809.750000,3,1.238720,1.240507,1.239484,0.000494
22810.000000,3,1.244763,1.246330,1.245478,0.000471
22810.250000,3,1.249251,1.251441,1.250338,0.000735
22810.500000,3,1.253144,1.254186,1.253547,0.000363
22810.750000,3,1.254347,1.255812,1.255051,0.000427
22811.000000,3,1.254963,1.255745,1.255449,0.000276
22811.250000,3,1.254745,1.257003,1.256047,0.000626
22811.500000,3,1.254837,1.256873,1.255934,0.000552
22811.750000,3,1.254237,1.255987,1.254962,0.000572
22812.000000,3,1.253012,1.254055,1.253547,0.000361
22812.250000,3,1.250253,1.251114,1.250709,0.000232
22812.500000,3,1.247207,1.248806,1.248072,0.000477
22812.750000,3,1.245720,1.246699,1.246337,0.000278
22813.000000,3,1.244186,1.245179,1.244628,0.000281
22813.250000,3,1.240713,1.242155,1.241621,0.000418
22813.500000,3,1.235858,1.237228,1.236404,0.000426
22813.750000,3,1.228303,1.231214,1.230076,0.000984
22814.000000,3,1.224051,1.225496,1.224699,0.000550
22814.250000,3,1.222694,1.224516,1.223505,0.000528
22814.500000,3,1.225563,1.227245,1.226341,0.000484
22814.750000,3,1.232487,1.233797,1.233329,0.000428
22815.000000,3,1.240305,1.241220,1.240769,0.000343
22815.250000,3,1.247068,1.248485,1.247935,0.000545
22815.500000,3,1.251581,1.254918,1.253460,0.000924
22815.750000,3,1.255386,1.257695,1.256756,0.000667
22816.000000,3,1.257622,1.259783,1.258471,0.000603
22816.250000,3,1.257193,1.259251,1.258407,0.000605
22816.500000,3,1.256115,1.257777,1.256740,0.000497
22816.750000,3,1.252047,1.254295,1.253264,0.000628
22817.000000,3,1.247461,1.248922,1.248426,0.000419
22817.250000,3,1.242671,1.243909,1.243059,0.000436
22817.500000,3,1.237642,1.238848,1.238142,0.000453
22817.750000,3,1.230688,1.232996,1.232179,0.000663
22818.000000,3,1.224001,1.226128,1.225462,0.000697
22818.250000,3,1.213936,1.216872,1.215647,0.001001
22818.500000,3,1.200299,1.202709,1.201929,0.000905
22818.750000,3,1.182440,1.186130,1.184704,0.001158
22819.000000,3,1.160878,1.164825,1.163199,0.001518
22819.250000,3,1.134516,1.138691,1.137299,0.001620
22819.500000,3,1.102178,1.108405,1.106055,0.002238
22819.750000,3,1.065504,1.072239,1.069688,0.002448
22820.000000,3,1.021706,1.029230,1.026492,0.002733
22820.250000,3,0.972354,0.980369,0.977554,0.003111
22820.500000,3,0.919071,0.927773,0.924478,0.003251
22820.750000,3,0.860769,0.869506,0.866609,0.003294
22821.000000,3,0.798889,0.809230,0.805792,0.003726
22821.250000,3,0.736481,0.746125,0.742995,0.003630
22821.500000,3,0.672820,0.682734,0.679203,0.003645
22821.750000,3,0.609878,0.619608,0.616595,0.003592
22822.000000,3,0.551048,0.560794,0.556987,0.003418
22822.250000,3,0.495476,0.504686,0.501534,0.003230
22822.500000,3,0.447050,0.454408,0.451944,0.002671
22822.750000,3,0.404065,0.410606,0.408429,0.002388
22823.000000,3,0.368429,0.373501,0.371876,0.001896
22823.250000,3,0.340367,0.344530,0.343146,0.001481
22823.500000,3,0.320375,0.323072,0.322269,0.000882
22823.750000,3,0.308242,0.309767,0.309235,0.000464
22824.000000,4,0.297505,0.298756,0.297971,0.000364
22824.250000,4,0.301547,0.303731,0.302606,0.000621
22824.500000,4,0.312587,0.315934,0.313888,0.001055
22824.750000,4,0.332900,0.337538,0.334880,0.001485
22825.000000,4,0.360455,0.366042,0.362562,0.001941
22825.250000,4,0.396525,0.403853,0.399542,0.002580
22825.500000,4,0.439309,0.447810,0.442489,0.002893
22825.750000,4,0.489469,0.499041,0.493383,0.003367
22826.000000,4,0.543685,0.554112,0.547815,0.003589
22826.250000,4,0.603558,0.613919,0.607770,0.003644
22826.500000,4,0.664727,0.675263,0.668612,0.003844
22826.750000,4,0.727279,0.738741,0.731769,0.004064
22827.000000,4,0.788579,0.799012,0.792568,0.003753
22827.250000,4,0.848119,0.858874,0.852635,0.003779
22827.500000,4,0.904202,0.914230,0.908039,0.003424
22827.750000,4,0.957667,0.967154,0.961450,0.003379
22828.000000,4,1.006774,1.015121,1.010139,0.002949
22828.250000,4,1.052487,1.061116,1.056232,0.002926
22828.500000,4,1.094749,1.102381,1.097507,0.002661
22828.750000,4,1.131828,1.138755,1.134937,0.002390
22829.000000,4,1.162795,1.167296,1.164674,0.001640
22829.250000,4,1.188796,1.193119,1.190277,0.001485
22829.500000,4,1.208228,1.211472,1.209369,0.001076
22829.750000,4,1.224123,1.226541,1.225107,0.000890
22830.000000,4,1.234095,1.235738,1.234745,0.000491
22830.250000,4,1.240376,1.243531,1.241843,0.000895
22830.500000,4,1.243634,1.245049,1.244443,0.000373
22830.750000,4,1.245323,1.247199,1.246134,0.000575
22831.000000,4,1.245224,1.246559,1.245736,0.000390
22831.250000,4,1.245154,1.247175,1.246329,0.000691
22831.500000,4,1.242767,1.244156,1.243796,0.000414
22831.750000,4,1.240195,1.242299,1.241494,0.000753
22832.000000,4,1.235487,1.237645,1.236283,0.000668
22832.250000,4,1.229917,1.231547,1.230760,0.000534
22832.500000,4,1.224389,1.225896,1.225093,0.000514
22832.750000,4,1.222617,1.224333,1.223469,0.000561
22833.000000,4,1.221963,1.222891,1.222379,0.000334
22833.250000,4,1.223397,1.225892,1.224215,0.000694
22833.500000,4,1.223407,1.225342,1.224177,0.000626
22833.750000,4,1.223277,1.224397,1.223905,0.000412
22834.000000,4,1.220477,1.222731,1.221497,0.000600
22834.250000,4,1.219516,1.221494,1.220427,0.000546
22834.500000,4,1.216203,1.218672,1.217310,0.000859
22834.750000,4,1.215041,1.216497,1.215493,0.000411
22835.000000,4,1.209613,1.211883,1.210619,0.000766
22835.250000,4,1.204256,1.206972,1.205758,0.000815
22835.500000,4,1.199045,1.201107,1.199850,0.000738
22835.750000,4,1.195028,1.196506,1.195704,0.000442
22836.000000,4,1.190724,1.192045,1.191446,0.000463
22836.250000,4,1.189251,1.190251,1.189695,0.000314
22836.500000,4,1.185325,1.187422,1.186333,0.000772
22836.750000,4,1.182663,1.184279,1.183519,0.000626
22837.000000,4,1.177181,1.178552,1.178027,0.000439
22837.250000,4,1.173171,1.174983,1.173763,0.000564
22837.500000,4,1.168440,1.169388,1.168821,0.000328
22837.750000,4,1.164811,1.166954,1.165762,0.000668
22838.000000,4,1.160353,1.162166,1.160995,0.000581
22838.250000,4,1.155472,1.157371,1.156594,0.000601
22838.500000,4,1.148306,1.150735,1.149416,0.000648
22838.750000,4,1.143348,1.145257,1.144326,0.000559
22839.000000,4,1.137742,1.139041,1.138375,0.000418
22839.250000,4,1.135642,1.137360,1.136296,0.000621
22839.500000,4,1.132439,1.133948,1.132917,0.000491
22839.750000,4,1.129429,1.130776,1.130040,0.000404
22840.000000,4,1.157508,1.186791,1.176016,0.008332
22840.250000,4,1.119876,1.121131,1.120681,0.000375
22840.500000,4,1.114435,1.115944,1.114990,0.000457
22840.750000,4,1.110598,1.111959,1.111215,0.000413
22841.000000,4,1.105440,1.106678,1.106032,0.000400
22841.250000,4,1.099655,1.102100,1.100615,0.000700
22841.500000,4,1.091052,1.093811,1.092475,0.000846
22841.750000,4,1.086049,1.087647,1.086800,0.000503
22842.000000,4,1.082037,1.083717,1.082629,0.000511
22842.250000,4,1.083916,1.085918,1.084969,0.000645
22842.500000,4,1.088571,1.090304,1.089678,0.000536
22842.750000,4,1.096967,1.098258,1.097579,0.000434
22843.000000,4,1.100952,1.102309,1.101472,0.000411
22843.250000,4,1.104402,1.106050,1.104840,0.000506
22843.500000,4,1.103862,1.105142,1.104586,0.000433
22843.750000,4,1.105939,1.107173,1.106267,0.000379
22844.000000,4,1.106567,1.109012,1.107588,0.000653
22844.250000,4,1.109972,1.111336,1.110718,0.000561
22844.500000,4,1.110223,1.112074,1.110826,0.000561
22844.750000,4,1.110060,1.110977,1.110610,0.000273
22845.000000,4,1.106394,1.108833,1.107548,0.000721
22845.250000,4,1.105666,1.107207,1.106489,0.000426
22845.500000,4,1.104989,1.106299,1.105490,0.000378
22845.750000,4,1.105922,1.107596,1.106922,0.000472
22846.000000,4,1.105189,1.107217,1.106292,0.000657
22846.250000,4,1.105731,1.107297,1.106323,0.000436
22846.500000,4,1.102657,1.104364,1.103563,0.000495
22846.750000,4,1.102192,1.104204,1.103056,0.000551
22847.000000,4,1.102684,1.103947,1.103332,0.000488
22847.250000,4,1.107272,1.108653,1.107924,0.000525
22847.500000,4,1.111854,1.113710,1.112609,0.000584
22847.750000,4,1.117902,1.119406,1.118409,0.000456
22848.000000,4,1.120958,1.122079,1.121542,0.000357
22848.250000,4,1.124272,1.125899,1.124802,0.000472
22848.500000,4,1.125214,1.126733,1.125761,0.000471
22848.750000,4,1.125910,1.127658,1.126730,0.000549
22849.000000,4,1.124293,1.125450,1.124986,0.000362
22849.250000,4,1.121064,1.122356,1.121564,0.000439
22849.500000,4,1.113115,1.114548,1.113968,0.000508
22849.750000,4,1.104423,1.106908,1.105817,0.000800
22850.000000,4,1.094462,1.096315,1.095534,0.000630
22850.250000,4,1.085393,1.087434,1.086866,0.000638
22850.500000,4,1.074807,1.077243,1.075941,0.000869
22850.750000,4,1.061369,1.064282,1.062999,0.000920
22851.000000,4,1.042308,1.046826,1.044623,0.001456
22851.250000,4,1.018254,1.022254,1.020662,0.001404
22851.500000,4,0.987824,0.992742,0.990850,0.001701
22851.750000,4,0.955863,0.961099,0.959218,0.001994
22852.000000,4,0.919154,0.925155,0.922595,0.002309
22852.250000,4,0.878573,0.885598,0.883043,0.002559
22852.500000,4,0.831508,0.840105,0.837128,0.003110
