# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.239392,0.239998,0.239711,0.000214
22528.250000,1,0.241732,0.243291,0.242655,0.000478
22528.500000,1,0.249459,0.251601,0.250741,0.000678
22528.750000,1,0.262804,0.265586,0.264534,0.000898
22529.000000,1,0.281640,0.285120,0.283817,0.001096
22529.250000,1,0.306123,0.310492,0.308909,0.001447
22529.500000,1,0.335616,0.340976,0.339038,0.001666
22529.750000,1,0.371103,0.376794,0.374956,0.001830
22530.000000,1,0.410938,0.417531,0.415107,0.002041
22530.250000,1,0.455185,0.462050,0.459670,0.002139
22530.500000,1,0.502980,0.509452,0.507312,0.002047
22530.750000,1,0.552412,0.559475,0.556879,0.002214
22531.000000,1,0.602732,0.609519,0.607087,0.002218
22531.250000,1,0.652867,0.659704,0.657382,0.002198
22531.500000,1,0.701916,0.708732,0.706495,0.002165
22531.750000,1,0.749905,0.756397,0.753889,0.002073
22532.000000,1,0.794848,0.800637,0.798526,0.001708
22532.250000,1,0.835742,0.841800,0.839471,0.001803
22532.500000,1,0.872921,0.878213,0.876251,0.001635
22532.750000,1,0.907128,0.910687,0.909352,0.001198
22533.000000,1,0.936655,0.940172,0.938835,0.001011
22533.250000,1,0.964357,0.967585,0.966312,0.001082
22533.500000,1,0.988409,0.991824,0.990699,0.001013
22533.750000,1,1.010349,1.013703,1.012330,0.000991
22534.000000,1,1.029768,1.032286,1.031262,0.000858
22534.250000,1,1.047090,1.049653,1.048569,0.000768
22534.500000,1,1.063078,1.064801,1.064160,0.000590
22534.750000,1,1.078186,1.080689,1.079311,0.000809
22535.000000,1,1.093620,1.095108,1.094379,0.000441
22535.250000,1,1.107433,1.110270,1.108673,0.000930
22535.500000,1,1.120405,1.122699,1.121585,0.000787
22535.750000,1,1.133243,1.135635,1.134494,0.000665
22536.000000,1,1.146202,1.147716,1.146937,0.000527
22536.250000,1,1.158330,1.160058,1.159173,0.000581
22536.500000,1,1.170297,1.172593,1.171233,0.000724
22536.750000,1,1.182626,1.184554,1.183357,0.000702
22537.000000,1,1.193413,1.195267,1.194652,0.000549
22537.250000,1,1.204022,1.206436,1.205476,0.000713
22537.500000,1,1.214908,1.216911,1.216048,0.000576
22537.750000,1,1.225696,1.228258,1.227512,0.000766
22538.000000,1,1.237887,1.240743,1.239026,0.000972
22538.250000,1,1.249069,1.251525,1.250642,0.000721
22538.500000,1,1.267054,1.275465,1.273482,0.002442
22538.750000,1,1.270782,1.272316,1.271438,0.000431
22539.000000,1,1.278336,1.280448,1.279560,0.000680
22539.250000,1,1.286483,1.287815,1.287332,0.000459
22539.500000,1,1.293132,1.294335,1.293762,0.000363
22539.750000,1,1.298303,1.300033,1.299198,0.000429
22540.000000,1,1.302551,1.303680,1.303048,0.000405
22540.250000,1,1.304765,1.305660,1.305282,0.000273
22540.500000,1,1.305743,1.307207,1.306445,0.000479
22540.750000,1,1.306936,1.308640,1.307608,0.000495
22541.000000,1,1.308209,1.309889,1.309184,0.000634
22541.250000,1,1.310764,1.312269,1.311493,0.000418
22541.500000,1,1.313003,1.313742,1.313294,0.000220
22541.750000,1,1.312342,1.313545,1.312824,0.000351
22542.000000,1,1.309943,1.311082,1.310603,0.000321
22542.250000,1,1.306777,1.308670,1.307649,0.000674
22542.500000,1,1.303055,1.305348,1.303919,0.000641
22542.750000,1,1.301141,1.302746,1.302198,0.000456
22543.000000,1,1.298993,1.301383,1.299973,0.000620
22543.250000,1,1.296733,1.298368,1.297370,0.000552
22543.500000,1,1.292655,1.294867,1.293271,0.000601
22543.750000,1,1.286348,1.288886,1.287191,0.000801
22544.000000,1,1.279867,1.282073,1.280515,0.000643
22544.250000,1,1.273922,1.274816,1.274515,0.000275
22544.500000,1,1.269563,1.271622,1.270231,0.000571
22544.750000,1,1.266284,1.267964,1.267100,0.000505
22545.000000,1,1.262054,1.264681,1.262844,0.000744
22545.250000,1,1.256757,1.258541,1.257757,0.000605
22545.500000,1,1.248956,1.251393,1.250012,0.000742
22545.750000,1,1.241480,1.243779,1.242565,0.000590
22546.000000,1,1.235719,1.237491,1.236393,0.000602
22546.250000,1,1.231886,1.233932,1.232496,0.000608
22546.500000,1,1.228209,1.229908,1.229076,0.000498
22546.750000,1,1.224987,1.226674,1.225998,0.000490
22547.000000,1,1.220321,1.222067,1.221189,0.000604
22547.250000,1,1.214848,1.217024,1.215669,0.000597
22547.500000,1,1.209143,1.211428,1.209895,0.000652
22547.750000,1,1.205612,1.207372,1.206255,0.000598
22548.000000,1,1.203115,1.204724,1.203908,0.000453
22548.250000,1,1.201872,1.202858,1.202242,0.000303
22548.500000,1,1.199041,1.200169,1.199575,0.000367
22548.750000,1,1.195395,1.197182,1.196322,0.000472
22549.000000,1,1.190217,1.192197,1.191191,0.000561
22549.250000,1,1.186912,1.188448,1.187540,0.000471
22549.500000,1,1.183625,1.185260,1.184432,0.000469
22549.750000,1,1.182094,1.183336,1.182799,0.000367
22550.000000,1,1.180481,1.181684,1.181277,0.000371
22550.250000,1,1.177835,1.178859,1.178419,0.000325
22550.500000,1,1.173878,1.175508,1.174495,0.000464
22550.750000,1,1.169688,1.171107,1.170278,0.000428
22551.000000,1,1.165888,1.167288,1.166626,0.000444
22551.250000,1,1.163627,1.164583,1.164059,0.000311
22551.500000,1,1.160399,1.161740,1.161041,0.000393
22551.750000,1,1.156790,1.158172,1.157566,0.000425
22552.000000,1,1.151984,1.153586,1.152775,0.000479
22552.250000,1,1.146297,1.147797,1.147032,0.000469
22552.500000,1,1.140625,1.142464,1.141174,0.000549
22552.750000,1,1.136858,1.138084,1.137314,0.000394
22553.000000,1,1.132956,1.134811,1.134254,0.000528
22553.250000,1,1.130506,1.131843,1.131324,0.000405
22553.500000,1,1.125250,1.126665,1.125826,0.000523
22553.750000,1,1.116556,1.118438,1.117337,0.000605
22554.000000,1,1.104316,1.106439,1.105569,0.000640
22554.250000,1,1.090531,1.093179,1.091838,0.000871
22554.500000,1,1.074256,1.076565,1.074999,0.000670
22554.750000,1,1.054034,1.057868,1.055998,0.001196
22555.000000,1,1.031021,1.033930,1.032207,0.000887
22555.250000,1,1.001787,1.006196,1.003372,0.001446
22555.500000,1,0.967781,0.972314,0.969346,0.001423
22555.750000,1,0.929185,0.933767,0.930839,0.001622
22556.000000,1,0.886787,0.892292,0.888707,0.001722
22556.250000,1,0.840286,0.846744,0.842801,0.002083
22556.500000,1,0.791073,0.797933,0.793589,0.002145
22556.750000,1,0.738179,0.744996,0.740811,0.002103
22557.000000,1,0.682171,0.689652,0.684975,0.002301
22557.250000,1,0.625319,0.632345,0.627817,0.002237
22557.500000,1,0.567770,0.575385,0.570548,0.002406
22557.750000,1,0.512239,0.519246,0.514905,0.002176
22558.000000,1,0.459632,0.466514,0.462338,0.002108
22558.250000,1,0.411098,0.417210,0.413595,0.001846
22558.500000,1,0.367203,0.372451,0.369249,0.001568
22558.750000,1,0.329192,0.333584,0.330822,0.001341
22559.000000,1,0.297108,0.300743,0.298564,0.001078
22559.250000,1,0.272357,0.274962,0.273407,0.000803
22559.500000,1,0.254523,0.256395,0.255291,0.000541
22559.750000,1,0.244236,0.245034,0.244521,0.000252
22560.000000,2,0.271691,0.276315,0.273144,0.001270
22560.250000,2,0.283910,0.286522,0.285715,0.000738
22560.500000,2,0.283105,0.286711,0.284643,0.001074
22560.750000,2,0.305629,0.309654,0.308410,0.001073
22561.000000,2,0.316953,0.319892,0.318592,0.001157
22561.250000,2,0.350522,0.355393,0.353810,0.001320
22561.500000,2,0.372919,0.376840,0.374928,0.001360
22561.750000,2,0.416154,0.422006,0.420060,0.001642
22562.000000,2,0.447187,0.451993,0.449922,0.001664
22562.250000,2,0.498537,0.505034,0.502548,0.001808
22562.500000,2,0.535763,0.541358,0.538846,0.001800
22562.750000,2,0.592765,0.599465,0.597119,0.001997
22563.000000,2,0.634276,0.640112,0.637167,0.001859
22563.250000,2,0.692150,0.698160,0.696140,0.001877
22563.500000,2,0.730345,0.736778,0.733927,0.002147
22563.750000,2,0.784254,0.789208,0.787223,0.001554
22564.000000,2,0.814219,0.819846,0.817597,0.002009
22564.250000,2,0.861475,0.865533,0.863694,0.001403
22564.500000,2,0.883371,0.889041,0.886436,0.001931
22564.750000,2,0.922690,0.925350,0.924162,0.000941
22565.000000,2,0.934938,0.941005,0.937700,0.002029
22565.250000,2,0.964330,0.966159,0.965250,0.000590
22565.500000,2,0.967280,0.973680,0.969421,0.001915
22565.750000,2,0.989454,0.990963,0.990108,0.000455
22566.000000,2,0.988352,0.994559,0.990367,0.001814
22566.250000,2,1.008173,1.009274,1.008653,0.000355
22566.500000,2,1.004398,1.010422,1.006586,0.001884
22566.750000,2,1.021117,1.022682,1.022039,0.000441
22567.000000,2,1.014010,1.020136,1.015701,0.001775
22567.250000,2,1.027602,1.029362,1.028690,0.000502
22567.500000,2,1.020562,1.026415,1.022226,0.001729
22567.750000,2,1.036285,1.036999,1.036629,0.000216
22568.000000,2,1.030767,1.037600,1.033027,0.002031
22568.250000,2,1.048221,1.049228,1.048763,0.000288
22568.500000,2,1.042279,1.049147,1.044614,0.001964
22568.750000,2,1.057909,1.059089,1.058540,0.000376
22569.000000,2,1.051460,1.058700,1.053333,0.002098
22569.250000,2,1.066649,1.067993,1.067156,0.000406
22569.500000,2,1.060309,1.066341,1.062113,0.001805
22569.750000,2,1.075751,1.077185,1.076658,0.000411
22570.000000,2,1.068564,1.075654,1.071035,0.001978
22570.250000,2,1.083779,1.084716,1.084277,0.000266
22570.500000,2,1.076445,1.083335,1.078232,0.002061
22570.750000,2,1.092017,1.093190,1.092513,0.000337
22571.000000,2,1.085710,1.091837,1.087915,0.001891
22571.250000,2,1.104394,1.105795,1.105067,0.000490
22571.500000,2,1.100082,1.106577,1.102757,0.001936
22571.750000,2,1.119681,1.123707,1.121157,0.001736
22572.000000,2,1.461757,1.842519,1.740287,0.112710
22572.250000,2,1.129976,1.134808,1.132241,0.001409
22572.500000,2,1.123566,1.130061,1.126031,0.001808
22572.750000,2,1.140802,1.142360,1.141662,0.000448
22573.000000,2,1.136202,1.142909,1.138469,0.001859
22573.250000,2,1.153561,1.156049,1.155038,0.000720
22573.500000,2,1.148143,1.154996,1.150764,0.001977
22573.750000,2,1.165170,1.166358,1.165709,0.000440
22574.000000,2,1.158877,1.164960,1.161164,0.001678
22574.250000,2,1.174938,1.176712,1.175866,0.000479
22574.500000,2,1.169418,1.175484,1.171838,0.001717
22574.750000,2,1.186700,1.188257,1.187397,0.000439
22575.000000,2,1.180921,1.186210,1.182648,0.001560
22575.250000,2,1.196254,1.197675,1.196992,0.000415
22575.500000,2,1.190202,1.196494,1.192368,0.001846
22575.750000,2,1.206919,1.209233,1.207881,0.000661
22576.000000,2,1.204014,1.208791,1.206897,0.001410
22576.250000,2,1.220688,1.222546,1.221882,0.000534
22576.500000,2,1.216946,1.222050,1.218823,0.001520
22576.750000,2,1.233921,1.234786,1.234414,0.000299
22577.000000,2,1.227793,1.234247,1.230230,0.001913
22577.250000,2,1.244090,1.245961,1.245083,0.000458
22577.500000,2,1.238978,1.246384,1.241806,0.002017
22577.750000,2,1.257176,1.258590,1.258005,0.000476
22578.000000,2,1.251962,1.259533,1.254490,0.002107
22578.250000,2,1.267450,1.269209,1.268608,0.000556
22578.500000,2,1.259271,1.265792,1.261635,0.001840
22578.750000,2,1.271175,1.273973,1.272421,0.000811
22579.000000,2,1.262175,1.268696,1.263840,0.002004
22579.250000,2,1.273216,1.274734,1.273816,0.000545
22579.500000,2,1.261253,1.268445,1.263653,0.002187
22579.750000,2,1.270245,1.272100,1.271019,0.000509
22580.000000,2,1.254679,1.261425,1.256724,0.002048
22580.250000,2,1.260163,1.262241,1.261069,0.000599
22580.500000,2,1.245199,1.251371,1.246857,0.001895
22580.750000,2,1.252371,1.253653,1.253123,0.000383
22581.000000,2,1.239408,1.245633,1.241694,0.001701
22581.250000,2,1.249017,1.250750,1.249925,0.000515
22581.500000,2,1.235588,1.243400,1.238084,0.002153
22581.750000,2,1.243570,1.244952,1.244234,0.000430
22582.000000,2,1.227848,1.235769,1.230874,0.002137
22582.250000,2,1.237758,1.239514,1.238540,0.000526
22582.500000,2,1.228121,1.233797,1.229978,0.001606
22582.750000,2,1.241871,1.243282,1.242661,0.000522
22583.000000,2,1.234234,1.240656,1.236774,0.001716
22583.250000,2,1.248557,1.249783,1.249268,0.000438
22583.500000,2,1.238008,1.244982,1.240172,0.001997
22583.750000,2,1.249093,1.250449,1.249871,0.000449
22584.000000,2,1.239336,1.245633,1.240965,0.001920
22584.250000,2,1.251632,1.253152,1.252442,0.000447
22584.500000,2,1.242965,1.249739,1.245366,0.001936
22584.750000,2,1.255167,1.257116,1.256038,0.000528
22585.000000,2,1.242986,1.249018,1.244788,0.001751
22585.250000,2,1.249793,1.252293,1.250593,0.000706
22585.500000,2,1.232147,1.238994,1.234301,0.001923
22585.750000,2,1.235900,1.237220,1.236485,0.000451
22586.000000,2,1.215561,1.223562,1.217699,0.002273
22586.250000,2,1.214381,1.216883,1.215592,0.000762
22586.500000,2,1.188256,1.196654,1.189947,0.002498
22586.750000,2,1.176435,1.180842,1.178191,0.001322
22587.000000,2,1.139984,1.150219,1.142304,0.002860
22587.250000,2,1.120483,1.124773,1.121899,0.001401
22587.500000,2,1.075790,1.086299,1.078075,0.003040
22587.750000,2,1.047413,1.053272,1.049698,0.001829
22588.000000,2,0.994177,1.005205,0.996819,0.003199
22588.250000,2,0.953414,0.960841,0.956043,0.002309
22588.500000,2,0.888271,0.900166,0.891311,0.003450
22588.750000,2,0.838519,0.847043,0.841796,0.002580
22589.000000,2,0.767662,0.780814,0.770921,0.003788
22589.250000,2,0.715433,0.723727,0.719049,0.002657
22589.500000,2,0.644824,0.656593,0.647788,0.003460
22589.750000,2,0.593137,0.600873,0.596625,0.002556
22590.000000,2,0.524952,0.535829,0.527832,0.003186
22590.250000,2,0.479320,0.485867,0.482208,0.002215
22590.500000,2,0.419687,0.429741,0.422318,0.002888
22590.750000,2,0.385377,0.390876,0.388141,0.001765
22591.000000,2,0.340441,0.347840,0.342168,0.002179
22591.250000,2,0.321037,0.325224,0.323045,0.001200
22591.500000,2,0.290977,0.296891,0.292525,0.001623
22591.750000,2,0.288743,0.290883,0.289591,0.000645
22592.000000,3,0.303007,0.304555,0.303945,0.000420
22592.250000,3,0.307320,0.308857,0.308135,0.000546
22592.500000,3,0.317450,0.319844,0.318756,0.000708
22592.750000,3,0.335217,0.338643,0.337350,0.001066
22593.000000,3,0.360171,0.364373,0.362893,0.001247
22593.250000,3,0.391218,0.395765,0.393970,0.001477
22593.500000,3,0.427971,0.433103,0.430773,0.001631
22593.750000,3,0.470101,0.475534,0.473352,0.001662
22594.000000,3,0.516019,0.521951,0.519573,0.001816
22594.250000,3,0.566258,0.572792,0.570177,0.002148
22594.500000,3,0.618981,0.625053,0.622291,0.001995
22594.750000,3,0.672723,0.678814,0.676195,0.001964
22595.000000,3,0.725109,0.731148,0.728465,0.002041
22595.250000,3,0.776464,0.782095,0.779700,0.001922
22595.500000,3,0.825247,0.829556,0.827649,0.001609
22595.750000,3,0.871841,0.876530,0.874461,0.001619
22596.000000,3,0.915393,0.919980,0.917842,0.001544
22596.250000,3,0.956450,0.960048,0.958177,0.001312
22596.500000,3,0.992347,0.995125,0.993539,0.001136
22596.750000,3,1.022991,1.026688,1.024987,0.001219
22597.000000,3,1.049831,1.052243,1.051180,0.001036
22597.250000,3,1.072779,1.075197,1.074099,0.000857
22597.500000,3,1.091702,1.093437,1.092851,0.000616
22597.750000,3,1.107340,1.110274,1.108956,0.000859
22598.000000,3,1.120075,1.122407,1.121367,0.000621
22598.250000,3,1.130399,1.131855,1.130943,0.000431
22598.500000,3,1.136586,1.137639,1.137048,0.000364
22598.750000,3,1.141363,1.143705,1.142427,0.000781
22599.000000,3,1.144983,1.146757,1.145810,0.000494
22599.250000,3,1.148428,1.149348,1.148881,0.000298
22599.500000,3,1.149129,1.150652,1.149661,0.000508
22599.750000,3,1.148418,1.150504,1.149009,0.000580
22600.000000,3,1.163486,1.180278,1.174964,0.005007
22600.250000,3,1.142523,1.143783,1.143318,0.000392
22600.500000,3,1.138686,1.139732,1.139071,0.000301
22600.750000,3,1.135438,1.136795,1.136564,0.000402
22601.000000,3,1.132966,1.134130,1.133566,0.000332
22601.250000,3,1.129695,1.131130,1.130281,0.000472
22601.500000,3,1.124819,1.125999,1.125372,0.000379
22601.750000,3,1.119122,1.121246,1.120292,0.000738
22602.000000,3,1.113539,1.114901,1.114269,0.000392
22602.250000,3,1.109540,1.110922,1.110096,0.000405
22602.500000,3,1.105082,1.106699,1.105802,0.000486
22602.750000,3,1.102365,1.104111,1.103149,0.000565
22603.000000,3,1.098334,1.099441,1.098817,0.000391
22603.250000,3,1.094273,1.095846,1.094979,0.000461
22603.500000,3,1.089851,1.091723,1.090945,0.000641
22603.750000,3,1.088057,1.089859,1.088854,0.000623
22604.000000,3,1.086383,1.088427,1.087563,0.000675
22604.250000,3,1.085867,1.088419,1.087393,0.000786
22604.500000,3,1.085354,1.087423,1.086383,0.000645
22604.750000,3,1.083770,1.086077,1.084939,0.000632
22605.000000,3,1.082168,1.083000,1.082550,0.000260
22605.250000,3,1.079931,1.082354,1.081406,0.000708
22605.500000,3,1.080159,1.082138,1.081229,0.000614
22605.750000,3,1.081992,1.083936,1.083500,0.000571
22606.000000,3,1.085560,1.087727,1.086728,0.000550
22606.250000,3,1.089970,1.091959,1.091083,0.000637
22606.500000,3,1.093408,1.094693,1.094060,0.000387
22606.750000,3,1.097308,1.098873,1.098080,0.000546
22607.000000,3,1.101288,1.102975,1.101966,0.000487
22607.250000,3,1.106799,1.108273,1.107562,0.000472
22607.500000,3,1.112523,1.113584,1.113186,0.000339
22607.750000,3,1.117749,1.119329,1.118658,0.000469
22608.000000,3,1.122097,1.122892,1.122621,0.000290
22608.250000,3,1.125817,1.127333,1.126507,0.000480
22608.500000,3,1.128129,1.129349,1.128818,0.000351
22608.750000,3,1.132080,1.133486,1.132725,0.000410
22609.000000,3,1.136134,1.137334,1.136588,0.000349
22609.250000,3,1.141554,1.143175,1.142153,0.000475
22609.500000,3,1.145600,1.146884,1.146243,0.000403
22609.750000,3,1.150126,1.150926,1.150595,0.000241
22610.000000,3,1.153044,1.155163,1.154260,0.000598
22610.250000,3,1.159413,1.160906,1.160245,0.000534
22610.500000,3,1.166896,1.168385,1.167695,0.000493
22610.750000,3,1.175339,1.177614,1.176841,0.000711
22611.000000,3,1.184090,1.186483,1.185644,0.000641
22611.250000,3,1.193178,1.194112,1.193719,0.000308
22611.500000,3,1.198103,1.199879,1.198969,0.000570
22611.750000,3,1.203577,1.205115,1.204303,0.000480
22612.000000,3,1.207648,1.209176,1.208508,0.000449
22612.250000,3,1.212717,1.214344,1.213471,0.000487
22612.500000,3,1.215522,1.217239,1.216339,0.000526
22612.750000,3,1.217629,1.218752,1.218176,0.000373
22613.000000,3,1.216940,1.217917,1.217366,0.000313
22613.250000,3,1.216046,1.218124,1.217116,0.000593
22613.500000,3,1.215787,1.218035,1.216789,0.000615
22613.750000,3,1.218370,1.219872,1.219084,0.000612
22614.000000,3,1.221538,1.222502,1.222075,0.000328
22614.250000,3,1.223963,1.226145,1.225367,0.000635
22614.500000,3,1.225368,1.226690,1.225945,0.000406
22614.750000,3,1.223983,1.224868,1.224304,0.000305
22615.000000,3,1.220623,1.223140,1.221897,0.000729
22615.250000,3,1.221267,1.222595,1.221941,0.000404
22615.500000,3,1.224069,1.225762,1.224618,0.000476
22615.750000,3,1.229659,1.230714,1.230112,0.000312
22616.000000,3,1.234707,1.236014,1.235469,0.000397
22616.250000,3,1.238549,1.239938,1.239231,0.000497
22616.500000,3,1.237681,1.239742,1.238875,0.000567
22616.750000,3,1.236920,1.238024,1.237387,0.000386
22617.000000,3,1.233649,1.235020,1.234372,0.000458
22617.250000,3,1.231843,1.232771,1.232220,0.000323
22617.500000,3,1.227234,1.230085,1.228139,0.000819
22617.750000,3,1.221122,1.223366,1.222029,0.000579
22618.000000,3,1.209386,1.211671,1.210447,0.000751
22618.250000,3,1.194311,1.196796,1.195579,0.000713
22618.500000,3,1.176406,1.179819,1.177684,0.001035
22618.750000,3,1.157518,1.160731,1.158399,0.001000
22619.000000,3,1.134494,1.138641,1.135976,0.001154
22619.250000,3,1.108702,1.113527,1.110522,0.001370
22619.500000,3,1.074977,1.080506,1.077609,0.001666
22619.750000,3,1.036715,1.042102,1.038910,0.001668
22620.000000,3,0.991325,0.997108,0.993668,0.001933
22620.250000,3,0.942632,0.949566,0.945390,0.002140
22620.500000,3,0.891118,0.898296,0.893881,0.002112
22620.750000,3,0.838427,0.846068,0.841357,0.002388
22621.000000,3,0.782139,0.789443,0.785060,0.002335
22621.250000,3,0.724403,0.732098,0.727212,0.002454
22621.500000,3,0.663879,0.671885,0.666817,0.002462
22621.750000,3,0.605094,0.611993,0.607804,0.002245
22622.000000,3,0.547566,0.554599,0.550067,0.002224
22622.250000,3,0.495085,0.501634,0.497399,0.002130
22622.500000,3,0.446021,0.451915,0.448408,0.001832
22622.750000,3,0.404153,0.408955,0.406187,0.001588
22623.000000,3,0.368150,0.372291,0.369891,0.001303
22623.250000,3,0.340251,0.343527,0.341693,0.000977
22623.500000,3,0.319758,0.322372,0.320977,0.000754
22623.750000,3,0.308195,0.309605,0.309215,0.000455
22624.000000,4,0.295732,0.297117,0.296294,0.000415
22624.250000,4,0.300442,0.301588,0.301136,0.000356
22624.500000,4,0.308612,0.309968,0.309242,0.000359
22624.750000,4,0.325501,0.327930,0.327077,0.000781
22625.000000,4,0.347847,0.351461,0.350301,0.001121
22625.250000,4,0.375583,0.380103,0.378488,0.001427
22625.500000,4,0.409709,0.413628,0.411942,0.001339
22625.750000,4,0.450826,0.456053,0.454088,0.001627
22626.000000,4,0.494327,0.499791,0.497622,0.001725
22626.250000,4,0.543306,0.549753,0.547442,0.002095
22626.500000,4,0.592973,0.598219,0.596056,0.001695
22626.750000,4,0.644042,0.650272,0.647854,0.001945
22627.000000,4,0.693885,0.698771,0.696597,0.001715
22627.250000,4,0.742864,0.748914,0.746862,0.001840
22627.500000,4,0.788228,0.793067,0.790884,0.001651
22627.750000,4,0.831162,0.836162,0.833921,0.001557
22628.000000,4,0.867072,0.870545,0.868984,0.001211
22628.250000,4,0.900675,0.905323,0.903138,0.001433
22628.500000,4,0.930580,0.933507,0.932166,0.001063
22628.750000,4,0.960267,0.965066,0.963322,0.001441
22629.000000,4,0.989519,0.992951,0.991301,0.001035
22629.250000,4,1.018068,1.021924,1.020232,0.001196
22629.500000,4,1.040591,1.043401,1.042261,0.000880
22629.750000,4,1.059922,1.062560,1.061775,0.000779
22630.000000,4,1.073205,1.075401,1.074226,0.000648
22630.250000,4,1.085480,1.088072,1.087242,0.000795
22630.500000,4,1.095898,1.097968,1.096765,0.000603
22630.750000,4,1.107773,1.110024,1.109139,0.000641
22631.000000,4,1.116242,1.117539,1.116784,0.000367
22631.250000,4,1.123647,1.125755,1.125202,0.000570
22631.500000,4,1.127025,1.128315,1.127736,0.000386
22631.750000,4,1.131342,1.133373,1.132643,0.000611
22632.000000,4,1.133875,1.135494,1.134461,0.000508
22632.250000,4,1.140173,1.141126,1.140590,0.000300
22632.500000,4,1.143529,1.144926,1.144107,0.000468
22632.750000,4,1.148612,1.149926,1.149266,0.000430
22633.000000,4,1.149729,1.150601,1.150118,0.000279
22633.250000,4,1.151893,1.153561,1.152844,0.000512
22633.500000,4,1.152526,1.153663,1.153092,0.000341
22633.750000,4,1.156698,1.158299,1.157599,0.000478
22634.000000,4,1.160626,1.162194,1.161575,0.000543
22634.250000,4,1.167973,1.169574,1.168850,0.000474
22634.500000,4,1.171761,1.173015,1.172492,0.000388
22634.750000,4,1.176973,1.178785,1.177754,0.000503
22635.000000,4,1.178392,1.180359,1.179230,0.000570
22635.250000,4,1.184522,1.185484,1.184977,0.000372
22635.500000,4,1.188247,1.190245,1.189014,0.000532
22635.750000,4,1.196345,1.197990,1.197143,0.000552
22636.000000,4,1.201682,1.203406,1.202483,0.000552
22636.250000,4,1.207657,1.209363,1.208510,0.000524
22636.500000,4,1.208942,1.211402,1.209630,0.000689
22636.750000,4,1.211650,1.213120,1.212113,0.000500
22637.000000,4,1.209894,1.213372,1.211202,0.000944
22637.250000,4,1.212616,1.215190,1.213517,0.000821
22637.500000,4,1.210927,1.213874,1.211869,0.000815
22637.750000,4,1.211372,1.213613,1.212391,0.000653
22638.000000,4,1.206929,1.210056,1.207864,0.000878
22638.250000,4,1.205884,1.207183,1.206374,0.000409
22638.500000,4,1.201443,1.203094,1.202044,0.000484
22638.750000,4,1.201945,1.203288,1.202560,0.000486
22639.000000,4,1.201153,1.203174,1.201626,0.000594
22639.250000,4,1.202867,1.204390,1.203599,0.000577
22639.500000,4,1.202211,1.205003,1.203073,0.000780
22639.750000,4,1.203839,1.206108,1.204631,0.000784
22640.000000,4,1.252663,1.311618,1.298689,0.017245
22640.250000,4,1.201877,1.203000,1.202497,0.000297
22640.500000,4,1.197945,1.200844,1.198872,0.000774
22640.750000,4,1.196078,1.198252,1.197083,0.000652
22641.000000,4,1.190873,1.194183,1.192548,0.001206
22641.250000,4,1.188742,1.191350,1.189846,0.000784
22641.500000,4,1.182948,1.186236,1.184374,0.000926
22641.750000,4,1.183539,1.185430,1.184460,0.000578
22642.000000,4,1.181486,1.183915,1.182913,0.000738
22642.250000,4,1.184403,1.186692,1.185256,0.000728
22642.500000,4,1.183163,1.185282,1.184343,0.000752
22642.750000,4,1.184001,1.185629,1.184836,0.000569
22643.000000,4,1.180298,1.182690,1.181590,0.000771
22643.250000,4,1.181179,1.183282,1.182102,0.000756
22643.500000,4,1.180100,1.182790,1.181332,0.000768
22643.750000,4,1.183651,1.185692,1.184852,0.000591
22644.000000,4,1.183928,1.186327,1.185181,0.000717
22644.250000,4,1.185918,1.187633,1.186772,0.000465
22644.500000,4,1.182080,1.185463,1.183232,0.000986
22644.750000,4,1.181636,1.183524,1.182352,0.000545
22645.000000,4,1.178371,1.180891,1.178826,0.000754
22645.250000,4,1.180080,1.181300,1.180788,0.000331
22645.500000,4,1.179372,1.181585,1.180584,0.000649
22645.750000,4,1.182806,1.183805,1.183462,0.000324
22646.000000,4,1.180694,1.182183,1.181501,0.000411
22646.250000,4,1.179967,1.181229,1.180676,0.000412
22646.500000,4,1.176286,1.178119,1.176901,0.000567
22646.750000,4,1.176937,1.178158,1.177564,0.000440
22647.000000,4,1.175844,1.176612,1.176257,0.000240
22647.250000,4,1.177605,1.178876,1.178185,0.000348
22647.500000,4,1.175420,1.176184,1.175752,0.000199
22647.750000,4,1.173216,1.175015,1.173963,0.000551
22648.000000,4,1.167920,1.169788,1.168463,0.000552
22648.250000,4,1.165607,1.167072,1.166388,0.000425
22648.500000,4,1.162436,1.164397,1.163580,0.000555
22648.750000,4,1.164164,1.166172,1.165356,0.000627
22649.000000,4,1.163015,1.164343,1.163394,0.000410
22649.250000,4,1.161029,1.163579,1.162135,0.000804
22649.500000,4,1.153549,1.154671,1.154275,0.000349
22649.750000,4,1.147127,1.148246,1.147594,0.000351
22650.000000,4,1.138114,1.140537,1.139199,0.000772
22650.250000,4,1.129546,1.130604,1.130094,0.000342
22650.500000,4,1.117397,1.119518,1.118557,0.000623
22650.750000,4,1.105424,1.107293,1.106224,0.000701
22651.000000,4,1.083018,1.086706,1.084343,0.001118
22651.250000,4,1.056819,1.060139,1.058428,0.001155
22651.500000,4,1.021903,1.026980,1.024026,0.001518
22651.750000,4,0.986846,0.991046,0.989058,0.001364
22652.000000,4,0.945097,0.950541,0.947689,0.001637
22652.250000,4,0.903002,0.907738,0.904871,0.001619
22652.500000,4,0.851393,0.859256,0.854264,0.002402
