# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.245526,0.246177,0.245775,0.000230
22228.250000,1,0.247630,0.248267,0.247980,0.000221
22228.500000,1,0.253813,0.255200,0.254658,0.000483
22228.750000,1,0.264763,0.266062,0.265478,0.000463
22229.000000,1,0.280114,0.282037,0.281220,0.000670
22229.250000,1,0.299724,0.301450,0.300893,0.000660
22229.500000,1,0.323537,0.326354,0.325362,0.000966
22229.750000,1,0.352173,0.354831,0.354089,0.000979
22230.000000,1,0.385846,0.389243,0.388052,0.001159
22230.250000,1,0.424045,0.427751,0.426607,0.001316
22230.500000,1,0.466648,0.471085,0.469422,0.001484
22230.750000,1,0.510973,0.515075,0.513585,0.001376
22231.000000,1,0.555414,0.560563,0.558367,0.001658
22231.250000,1,0.599796,0.604911,0.602244,0.001630
22231.500000,1,0.644193,0.649266,0.646864,0.001615
22231.750000,1,0.688485,0.694254,0.691481,0.001842
22232.000000,1,0.734373,0.739585,0.737177,0.001671
22232.250000,1,0.778697,0.783954,0.781310,0.001676
22232.500000,1,0.819489,0.824907,0.822216,0.001732
22232.750000,1,0.856288,0.860451,0.858253,0.001369
22233.000000,1,0.888424,0.894158,0.891069,0.001883
22233.250000,1,0.933393,0.947119,0.937833,0.005040
22233.500000,1,0.950800,0.955620,0.952346,0.001822
22233.750000,1,0.977248,0.981767,0.979101,0.001591
22234.000000,1,1.005342,1.009871,1.007534,0.001469
22234.250000,1,1.030686,1.033835,1.032252,0.001059
22234.500000,1,1.052348,1.056330,1.054149,0.001273
22234.750000,1,1.072050,1.074038,1.072903,0.000715
22235.000000,1,1.089669,1.091876,1.090806,0.000865
22235.250000,1,1.107494,1.109387,1.108198,0.000732
22235.500000,1,1.124728,1.126833,1.125841,0.000711
22235.750000,1,1.141782,1.142767,1.142248,0.000335
22236.000000,1,1.157915,1.159008,1.158405,0.000355
22236.250000,1,1.169692,1.170972,1.170455,0.000440
22236.500000,1,1.181133,1.182208,1.181544,0.000396
22236.750000,1,1.190984,1.192438,1.191575,0.000477
22237.000000,1,1.201230,1.202507,1.201784,0.000436
22237.250000,1,1.209909,1.210804,1.210363,0.000369
22237.500000,1,1.216625,1.218001,1.217301,0.000522
22237.750000,1,1.221839,1.223116,1.222498,0.000440
22238.000000,1,1.226087,1.226487,1.226282,0.000138
22238.250000,1,1.230155,1.231221,1.230663,0.000349
22238.500000,1,1.242250,1.248001,1.244218,0.002100
22238.750000,1,1.243584,1.244394,1.244005,0.000284
22239.000000,1,1.252172,1.252962,1.252568,0.000276
22239.250000,1,1.258764,1.259207,1.258985,0.000166
22239.500000,1,1.264307,1.265397,1.264790,0.000411
22239.750000,1,1.266888,1.267283,1.267150,0.000138
22240.000000,1,1.268715,1.270067,1.269164,0.000495
22240.250000,1,1.269757,1.270779,1.270198,0.000374
22240.500000,1,1.268479,1.270180,1.269285,0.000617
22240.750000,1,1.264740,1.266565,1.265792,0.000589
22241.000000,1,1.258904,1.260153,1.259478,0.000488
22241.250000,1,1.250669,1.251369,1.251022,0.000282
22241.500000,1,1.243450,1.244263,1.243937,0.000290
22241.750000,1,1.238048,1.238927,1.238493,0.000306
22242.000000,1,1.236445,1.237173,1.236779,0.000270
22242.250000,1,1.235270,1.237750,1.236717,0.000809
22242.500000,1,1.236009,1.237555,1.236907,0.000519
22242.750000,1,1.234370,1.235453,1.234751,0.000389
22243.000000,1,1.230263,1.231753,1.230807,0.000530
22243.250000,1,1.225598,1.227699,1.226649,0.000771
22243.500000,1,1.222958,1.224632,1.223891,0.000561
22243.750000,1,1.222988,1.224633,1.223870,0.000544
22244.000000,1,1.225236,1.227920,1.226372,0.000924
22244.250000,1,1.226286,1.227417,1.226914,0.000383
22244.500000,1,1.224937,1.227552,1.226447,0.000871
22244.750000,1,1.222458,1.224089,1.223430,0.000598
22245.000000,1,1.219580,1.221354,1.220801,0.000634
22245.250000,1,1.218421,1.220546,1.219789,0.000758
22245.500000,1,1.220869,1.222849,1.221864,0.000660
22245.750000,1,1.222848,1.224723,1.223935,0.000717
22246.000000,1,1.224617,1.226543,1.225840,0.000720
22246.250000,1,1.223128,1.224907,1.224350,0.000655
22246.500000,1,1.221069,1.222527,1.222068,0.000514
22246.750000,1,1.220670,1.221381,1.220971,0.000245
22247.000000,1,1.221096,1.222288,1.221775,0.000453
22247.250000,1,1.224527,1.226221,1.225702,0.000628
22247.500000,1,1.230423,1.231708,1.231160,0.000429
22247.750000,1,1.233971,1.236878,1.235282,0.000938
22248.000000,1,1.235699,1.237879,1.236971,0.000719
22248.250000,1,1.235060,1.236788,1.235932,0.000570
22248.500000,1,1.232841,1.235559,1.234393,0.000899
22248.750000,1,1.233531,1.235029,1.234380,0.000525
22249.000000,1,1.235350,1.237139,1.236049,0.000709
22249.250000,1,1.236279,1.239149,1.237598,0.000994
22249.500000,1,1.236079,1.238532,1.237282,0.000897
22249.750000,1,1.232671,1.234514,1.233785,0.000673
22250.000000,1,1.227215,1.230218,1.229055,0.001002
22250.250000,1,1.222508,1.225477,1.224068,0.001058
22250.500000,1,1.220040,1.222489,1.221470,0.000840
22250.750000,1,1.220779,1.222706,1.221704,0.000840
22251.000000,1,1.220699,1.223260,1.221859,0.000978
22251.250000,1,1.219197,1.222178,1.220406,0.001142
22251.500000,1,1.214843,1.217585,1.216198,0.000988
22251.750000,1,1.209197,1.212127,1.210951,0.000958
22252.000000,1,1.204770,1.207989,1.206900,0.001121
22252.250000,1,1.202712,1.205983,1.204550,0.001202
22252.500000,1,1.201622,1.205153,1.203585,0.001256
22252.750000,1,1.200293,1.202497,1.201452,0.000810
22253.000000,1,1.195267,1.197627,1.196869,0.000875
22253.250000,1,1.186153,1.188448,1.187624,0.000849
22253.500000,1,1.174640,1.177496,1.176379,0.001001
22253.750000,1,1.162609,1.165721,1.164738,0.001098
22254.000000,1,1.152815,1.154747,1.153981,0.000650
22254.250000,1,1.142652,1.144680,1.143783,0.000704
22254.500000,1,1.130500,1.132512,1.131655,0.000705
22254.750000,1,1.113082,1.115395,1.114384,0.000756
22255.000000,1,1.090317,1.092586,1.091628,0.000746
22255.250000,1,1.061437,1.064728,1.062415,0.001178
22255.500000,1,1.027679,1.030736,1.028630,0.001128
22255.750000,1,0.989956,0.992520,0.990630,0.000965
22256.000000,1,0.947335,0.951069,0.948762,0.001263
22256.250000,1,0.899480,0.903648,0.900715,0.001528
22256.500000,1,0.846066,0.850592,0.847609,0.001637
22256.750000,1,0.787977,0.792575,0.789639,0.001612
22257.000000,1,0.727801,0.733003,0.729737,0.001816
22257.250000,1,0.667892,0.673463,0.669802,0.002028
22257.500000,1,0.609306,0.614190,0.610970,0.001798
22257.750000,1,0.552066,0.556623,0.553686,0.001645
22258.000000,1,0.496728,0.500850,0.498183,0.001508
22258.250000,1,0.443288,0.447815,0.444983,0.001588
22258.500000,1,0.394701,0.399119,0.396276,0.001611
22258.750000,1,0.351637,0.355792,0.353132,0.001473
22259.000000,1,0.315474,0.318144,0.316445,0.001049
22259.250000,1,0.286246,0.288706,0.287198,0.000913
22259.500000,1,0.265459,0.267116,0.266149,0.000627
22259.750000,1,0.252756,0.253483,0.253071,0.000290
22260.000000,2,0.249000,0.249910,0.249441,0.000333
22260.250000,2,0.254542,0.255834,0.255172,0.000496
22260.500000,2,0.261425,0.262748,0.262164,0.000439
22260.750000,2,0.279496,0.281273,0.280738,0.000638
22261.000000,2,0.299746,0.302228,0.301301,0.000919
22261.250000,2,0.331210,0.334201,0.333256,0.001056
22261.500000,2,0.363959,0.367809,0.366251,0.001384
22261.750000,2,0.406327,0.409601,0.408595,0.001190
22262.000000,2,0.447431,0.452186,0.450373,0.001727
22262.250000,2,0.497897,0.501703,0.500595,0.001392
22262.500000,2,0.546480,0.551000,0.549359,0.001651
22262.750000,2,0.601779,0.606617,0.604918,0.001685
22263.000000,2,0.652644,0.657785,0.655905,0.001858
22263.250000,2,0.706548,0.710861,0.709618,0.001567
22263.500000,2,0.752742,0.757068,0.755516,0.001587
22263.750000,2,0.799535,0.803017,0.802014,0.001264
22264.000000,2,0.839893,0.843645,0.841827,0.001318
22264.250000,2,0.881233,0.884305,0.883316,0.001104
22264.500000,2,0.916152,0.919628,0.918024,0.001226
22264.750000,2,0.951720,0.954790,0.954045,0.001166
22265.000000,2,0.979192,0.982235,0.980582,0.001065
22265.250000,2,1.004592,1.006351,1.005911,0.000666
22265.500000,2,1.020917,1.023520,1.022221,0.000964
22265.750000,2,1.039742,1.042019,1.041117,0.000777
22266.000000,2,1.052352,1.054461,1.053481,0.000914
22266.250000,2,1.069185,1.070406,1.069780,0.000490
22266.500000,2,1.077260,1.079216,1.078309,0.000788
22266.750000,2,1.088689,1.089376,1.089066,0.000229
22267.000000,2,1.092108,1.093851,1.093009,0.000695
22267.250000,2,1.099454,1.100569,1.099835,0.000400
22267.500000,2,1.102823,1.105429,1.103768,0.000949
22267.750000,2,1.113318,1.115032,1.114135,0.000572
22268.000000,2,1.120812,1.123271,1.122114,0.000795
22268.250000,2,1.133418,1.135283,1.134144,0.000620
22268.500000,2,1.138401,1.141957,1.140578,0.001217
22268.750000,2,1.148936,1.150114,1.149603,0.000405
22269.000000,2,1.150977,1.153953,1.152827,0.001060
22269.250000,2,1.160712,1.161130,1.160831,0.000154
22269.500000,2,1.162643,1.166718,1.164945,0.001382
22269.750000,2,1.173768,1.175944,1.175007,0.000942
22270.000000,2,1.177400,1.180280,1.179185,0.001047
22270.250000,2,1.185604,1.187433,1.186767,0.000650
22270.500000,2,1.186525,1.189355,1.188324,0.001042
22270.750000,2,1.193452,1.195049,1.194095,0.000553
22271.000000,2,1.194799,1.197801,1.196083,0.001024
22271.250000,2,1.202753,1.204803,1.204012,0.000698
22271.500000,2,1.205735,1.208077,1.206928,0.000812
22271.750000,2,1.212688,1.215305,1.214157,0.000864
22272.000000,2,1.214159,1.216110,1.215139,0.000651
22272.250000,2,1.217570,1.219047,1.218589,0.000534
22272.500000,2,1.215359,1.218948,1.217901,0.001318
22272.750000,2,1.222613,1.223829,1.223176,0.000387
22273.000000,2,1.222933,1.226511,1.225152,0.001190
22273.250000,2,1.231337,1.233711,1.232587,0.000756
22273.500000,2,1.233478,1.235825,1.234773,0.000854
22273.750000,2,1.239405,1.240771,1.240106,0.000473
22274.000000,2,1.237470,1.240402,1.239276,0.000998
22274.250000,2,1.242213,1.243962,1.243026,0.000580
22274.500000,2,1.240022,1.243414,1.242112,0.001124
22274.750000,2,1.245214,1.247104,1.246365,0.000656
22275.000000,2,1.244674,1.247742,1.246349,0.001063
22275.250000,2,1.248026,1.250280,1.249614,0.000808
22275.500000,2,1.244764,1.248420,1.246598,0.001185
22275.750000,2,1.247284,1.249029,1.248153,0.000699
22276.000000,2,1.359470,1.451748,1.394052,0.033011
22276.250000,2,1.246075,1.248919,1.247511,0.001017
22276.500000,2,1.243694,1.247227,1.245717,0.001235
22276.750000,2,1.247696,1.249449,1.248680,0.000620
22277.000000,2,1.244484,1.247828,1.246557,0.001168
22277.250000,2,1.247365,1.248929,1.248220,0.000527
22277.500000,2,1.242903,1.245375,1.244457,0.000869
22277.750000,2,1.244305,1.245837,1.245036,0.000564
22278.000000,2,1.240212,1.243473,1.241976,0.001204
22278.250000,2,1.242573,1.244860,1.243799,0.000773
22278.500000,2,1.238681,1.242082,1.240834,0.001257
22278.750000,2,1.240181,1.241696,1.241026,0.000564
22279.000000,2,1.235900,1.237999,1.237206,0.000715
22279.250000,2,1.236490,1.238198,1.237437,0.000660
22279.500000,2,1.232068,1.234928,1.233758,0.001107
22279.750000,2,1.234939,1.236214,1.235364,0.000478
22280.000000,2,1.231928,1.234574,1.233377,0.000884
22280.250000,2,1.234319,1.235735,1.234915,0.000532
22280.500000,2,1.230047,1.232493,1.231437,0.000946
22280.750000,2,1.230557,1.231696,1.231270,0.000417
22281.000000,2,1.226075,1.227473,1.227124,0.000528
22281.250000,2,1.226756,1.228356,1.227509,0.000536
22281.500000,2,1.221362,1.223809,1.223001,0.000890
22281.750000,2,1.221481,1.222553,1.222010,0.000408
22282.000000,2,1.214659,1.216519,1.215646,0.000609
22282.250000,2,1.212720,1.213518,1.213130,0.000300
22282.500000,2,1.206246,1.207861,1.206903,0.000549
22282.750000,2,1.205969,1.207465,1.206931,0.000520
22283.000000,2,1.204594,1.205819,1.205212,0.000435
22283.250000,2,1.207715,1.208621,1.208195,0.000318
22283.500000,2,1.205664,1.206855,1.206201,0.000444
22283.750000,2,1.206626,1.207786,1.207264,0.000446
22284.000000,2,1.201082,1.202767,1.201921,0.000540
22284.250000,2,1.199237,1.200089,1.199791,0.000310
22284.500000,2,1.191185,1.193222,1.192371,0.000677
22284.750000,2,1.188447,1.188807,1.188643,0.000117
22285.000000,2,1.177660,1.179694,1.178903,0.000881
22285.250000,2,1.169400,1.170510,1.169928,0.000384
22285.500000,2,1.153458,1.154673,1.153935,0.000444
22285.750000,2,1.139019,1.141018,1.140144,0.000660
22286.000000,2,1.119092,1.121426,1.120545,0.000782
22286.250000,2,1.103921,1.106207,1.104802,0.000865
22286.500000,2,1.081996,1.084483,1.083025,0.000837
22286.750000,2,1.062409,1.064043,1.063156,0.000728
22287.000000,2,1.032482,1.035887,1.034018,0.001091
22287.250000,2,1.002396,1.005827,1.004194,0.001407
22287.500000,2,0.964381,0.967723,0.965666,0.001277
22287.750000,2,0.926833,0.930638,0.928674,0.001513
22288.000000,2,0.882697,0.886472,0.884423,0.001347
22288.250000,2,0.839957,0.845330,0.842444,0.002013
22288.500000,2,0.790188,0.794561,0.791832,0.001573
22288.750000,2,0.739264,0.745000,0.741754,0.002224
22289.000000,2,0.682117,0.687122,0.683978,0.001817
22289.250000,2,0.626756,0.632361,0.629212,0.002092
22289.500000,2,0.568646,0.573968,0.570762,0.001943
22289.750000,2,0.516437,0.521820,0.519099,0.002071
22290.000000,2,0.463692,0.468415,0.465570,0.001707
22290.250000,2,0.417781,0.422537,0.420074,0.001825
22290.500000,2,0.372494,0.376394,0.374196,0.001380
22290.750000,2,0.336290,0.340398,0.338383,0.001567
22291.000000,2,0.303098,0.305658,0.304257,0.000891
22291.250000,2,0.280729,0.283243,0.282177,0.000958
22291.500000,2,0.262224,0.263831,0.262925,0.000544
22291.750000,2,0.254512,0.256049,0.255284,0.000550
22292.000000,3,0.315787,0.316970,0.316517,0.000454
22292.250000,3,0.319443,0.320633,0.319965,0.000422
22292.500000,3,0.328348,0.330017,0.329044,0.000584
22292.750000,3,0.343236,0.345059,0.343938,0.000714
22293.000000,3,0.364030,0.366026,0.364901,0.000794
22293.250000,3,0.390362,0.393058,0.391587,0.001041
22293.500000,3,0.422896,0.425893,0.424478,0.001134
22293.750000,3,0.461036,0.465208,0.463110,0.001441
22294.000000,3,0.503109,0.507811,0.505639,0.001668
22294.250000,3,0.548137,0.552603,0.550677,0.001559
22294.500000,3,0.594214,0.599182,0.597245,0.001826
22294.750000,3,0.642905,0.647351,0.645500,0.001580
22295.000000,3,0.692842,0.698043,0.695728,0.001990
22295.250000,3,0.743547,0.748003,0.746136,0.001719
22295.500000,3,0.792848,0.797470,0.795448,0.001835
22295.750000,3,0.838671,0.842125,0.840751,0.001283
22296.000000,3,0.878405,0.881192,0.880053,0.001167
22296.250000,3,0.912752,0.916499,0.914995,0.001321
22296.500000,3,0.943746,0.947261,0.945852,0.001247
22296.750000,3,0.972455,0.975374,0.974082,0.001053
22297.000000,3,0.997637,1.000334,0.999279,0.000960
22297.250000,3,1.018892,1.020649,1.019754,0.000654
22297.500000,3,1.034271,1.035637,1.034906,0.000484
22297.750000,3,1.044102,1.044796,1.044572,0.000263
22298.000000,3,1.050651,1.052009,1.051276,0.000433
22298.250000,3,1.055862,1.057169,1.056496,0.000450
22298.500000,3,1.062357,1.062979,1.062677,0.000220
22298.750000,3,1.068956,1.070640,1.069771,0.000555
22299.000000,3,1.076017,1.076758,1.076369,0.000245
22299.250000,3,1.080164,1.081863,1.080838,0.000644
22299.500000,3,1.082362,1.083536,1.082844,0.000381
22299.750000,3,1.082282,1.083605,1.083057,0.000492
22300.000000,3,1.084368,1.085923,1.085146,0.000540
22300.250000,3,1.081552,1.083565,1.082361,0.000671
22300.500000,3,1.081822,1.083466,1.082415,0.000701
22300.750000,3,1.080314,1.081199,1.080805,0.000347
22301.000000,3,1.077926,1.079128,1.078559,0.000492
22301.250000,3,1.075131,1.076195,1.075722,0.000359
22301.500000,3,1.073747,1.075462,1.074612,0.000553
22301.750000,3,1.076340,1.077095,1.076784,0.000264
22302.000000,3,1.081019,1.082222,1.081682,0.000452
22302.250000,3,1.088425,1.088981,1.088684,0.000197
22302.500000,3,1.095208,1.095943,1.095460,0.000255
22302.750000,3,1.101015,1.102131,1.101482,0.000368
22303.000000,3,1.105207,1.107009,1.106171,0.000702
22303.250000,3,1.110490,1.111467,1.110876,0.000356
22303.500000,3,1.116096,1.116904,1.116565,0.000287
22303.750000,3,1.122115,1.123983,1.123019,0.000611
22304.000000,3,1.129990,1.130581,1.130170,0.000211
22304.250000,3,1.135226,1.136218,1.135741,0.000347
22304.500000,3,1.138700,1.139741,1.139170,0.000352
22304.750000,3,1.140636,1.141337,1.140944,0.000249
22305.000000,3,1.142357,1.143610,1.143082,0.000409
22305.250000,3,1.145670,1.146711,1.146428,0.000382
22305.500000,3,1.149690,1.151276,1.150370,0.000554
22305.750000,3,1.153644,1.154562,1.154052,0.000302
22306.000000,3,1.155782,1.157206,1.156547,0.000536
22306.250000,3,1.155352,1.157883,1.156554,0.000870
22306.500000,3,1.155189,1.155630,1.155302,0.000165
22306.750000,3,1.153589,1.155408,1.154637,0.000631
22307.000000,3,1.154568,1.156549,1.155583,0.000703
22307.250000,3,1.157043,1.158711,1.157752,0.000556
22307.500000,3,1.159518,1.161418,1.160379,0.000799
22307.750000,3,1.161311,1.162852,1.161817,0.000537
22308.000000,3,1.161166,1.164145,1.162333,0.000985
22308.250000,3,1.160930,1.163125,1.161882,0.000709
22308.500000,3,1.161572,1.164064,1.162401,0.000868
22308.750000,3,1.164204,1.165701,1.164888,0.000585
22309.000000,3,1.167930,1.168738,1.168350,0.000306
22309.250000,3,1.172103,1.173852,1.172910,0.000574
22309.500000,3,1.175224,1.178378,1.176462,0.001045
22309.750000,3,1.177647,1.179499,1.178288,0.000696
22310.000000,3,1.178017,1.180175,1.179218,0.000740
22310.250000,3,1.179062,1.181206,1.180087,0.000726
22310.500000,3,1.180697,1.182630,1.181694,0.000714
22310.750000,3,1.182432,1.183650,1.183174,0.000436
22311.000000,3,1.182653,1.184812,1.183536,0.000724
22311.250000,3,1.181011,1.182193,1.181647,0.000461
22311.500000,3,1.178224,1.180388,1.179049,0.000788
22311.750000,3,1.175224,1.176479,1.175900,0.000422
22312.000000,3,1.173335,1.174943,1.173930,0.000565
22312.250000,3,1.173103,1.173779,1.173503,0.000275
22312.500000,3,1.173692,1.174461,1.174080,0.000274
22312.750000,3,1.174870,1.175610,1.175257,0.000263
22313.000000,3,1.174571,1.175236,1.174992,0.000230
22313.250000,3,1.174661,1.175782,1.175167,0.000388
22313.500000,3,1.175537,1.176630,1.176061,0.000352
22313.750000,3,1.178304,1.179759,1.179105,0.000527
22314.000000,3,1.183550,1.184930,1.184026,0.000471
22314.250000,3,1.189516,1.192012,1.190528,0.000823
22314.500000,3,1.196327,1.197425,1.196914,0.000442
22314.750000,3,1.201136,1.201822,1.201487,0.000253
22315.000000,3,1.204624,1.205669,1.205065,0.000391
22315.250000,3,1.208135,1.209230,1.208552,0.000372
22315.500000,3,1.211314,1.212570,1.212019,0.000516
22315.750000,3,1.214384,1.215726,1.215001,0.000501
22316.000000,3,1.216959,1.218680,1.217747,0.000571
22316.250000,3,1.219161,1.220378,1.219563,0.000445
22316.500000,3,1.220163,1.221110,1.220677,0.000345
22316.750000,3,1.220723,1.221460,1.221157,0.000304
22317.000000,3,1.221696,1.222812,1.222149,0.000421
22317.250000,3,1.223959,1.224693,1.224360,0.000251
22317.500000,3,1.226448,1.227342,1.227060,0.000320
22317.750000,3,1.226921,1.228336,1.227585,0.000478
22318.000000,3,1.225678,1.227004,1.226401,0.000513
22318.250000,3,1.220398,1.221514,1.221073,0.000387
22318.500000,3,1.212200,1.214030,1.213007,0.000718
22318.750000,3,1.200324,1.201495,1.200770,0.000486
22319.000000,3,1.184277,1.185910,1.184942,0.000630
22319.250000,3,1.162782,1.164527,1.163635,0.000623
22319.500000,3,1.135074,1.137549,1.136090,0.000805
22319.750000,3,1.100572,1.104530,1.101703,0.001437
22320.000000,3,1.059346,1.063734,1.060742,0.001548
22320.250000,3,1.013307,1.017434,1.014396,0.001571
22320.500000,3,0.961535,0.966420,0.962991,0.001754
22320.750000,3,0.905761,0.910943,0.907279,0.001883
22321.000000,3,0.845673,0.851102,0.847334,0.001990
22321.250000,3,0.782033,0.787827,0.783919,0.002031
22321.500000,3,0.716862,0.722374,0.718583,0.001978
22321.750000,3,0.651872,0.658073,0.654065,0.002157
22322.000000,3,0.589794,0.595524,0.591538,0.002071
22322.250000,3,0.531561,0.537038,0.533156,0.001988
22322.500000,3,0.478353,0.483262,0.479963,0.001710
22322.750000,3,0.430863,0.435019,0.432197,0.001459
22323.000000,3,0.390646,0.394326,0.391857,0.001323
22323.250000,3,0.358962,0.361567,0.359724,0.000936
22323.500000,3,0.336509,0.338376,0.337002,0.000701
22323.750000,3,0.323035,0.324086,0.323467,0.000417
22324.000000,4,0.289510,0.290666,0.289948,0.000399
22324.250000,4,0.295476,0.296088,0.295780,0.000219
22324.500000,4,0.306122,0.307401,0.306826,0.000471
22324.750000,4,0.326771,0.328462,0.327993,0.000624
22325.000000,4,0.352493,0.355161,0.354258,0.000983
22325.250000,4,0.386888,0.390167,0.389151,0.001156
22325.500000,4,0.425925,0.429487,0.428271,0.001281
22325.750000,4,0.473989,0.477846,0.476815,0.001441
22326.000000,4,0.524233,0.529030,0.527393,0.001748
22326.250000,4,0.580797,0.585869,0.584221,0.001817
22326.500000,4,0.636780,0.642164,0.640332,0.001924
22326.750000,4,0.695981,0.700608,0.699477,0.001775
22327.000000,4,0.752709,0.758305,0.756192,0.001904
22327.250000,4,0.812099,0.816882,0.815519,0.001783
22327.500000,4,0.868453,0.872899,0.871397,0.001548
22327.750000,4,0.924319,0.929056,0.927591,0.001713
22328.000000,4,0.974399,0.978384,0.977276,0.001467
22328.250000,4,1.020026,1.024110,1.022627,0.001388
22328.500000,4,1.058730,1.061580,1.060498,0.000958
22328.750000,4,1.093258,1.096252,1.095268,0.001080
22329.000000,4,1.122491,1.124960,1.124060,0.000843
22329.250000,4,1.150925,1.153009,1.152232,0.000760
22329.500000,4,1.173334,1.174548,1.173939,0.000400
22329.750000,4,1.192316,1.194447,1.193148,0.000790
22330.000000,4,1.203756,1.204534,1.204260,0.000279
22330.250000,4,1.213157,1.214390,1.213803,0.000445
22330.500000,4,1.217890,1.218432,1.218168,0.000199
22330.750000,4,1.223400,1.225432,1.224410,0.000850
22331.000000,4,1.225626,1.226662,1.226146,0.000387
22331.250000,4,1.227855,1.229068,1.228521,0.000424
22331.500000,4,1.222538,1.223938,1.223465,0.000499
22331.750000,4,1.217217,1.219781,1.218381,0.001013
22332.000000,4,1.208751,1.211019,1.210154,0.000924
22332.250000,4,1.205028,1.207873,1.206484,0.000929
22332.500000,4,1.204017,1.205436,1.204703,0.000504
22332.750000,4,1.208332,1.210189,1.209106,0.000722
22333.000000,4,1.210835,1.212615,1.211490,0.000679
22333.250000,4,1.214706,1.217267,1.215672,0.000922
22333.500000,4,1.212685,1.213430,1.213006,0.000248
22333.750000,4,1.210975,1.212857,1.212236,0.000658
22334.000000,4,1.207418,1.208252,1.207834,0.000288
22334.250000,4,1.208441,1.210359,1.209007,0.000713
22334.500000,4,1.208249,1.209105,1.208602,0.000290
22334.750000,4,1.209818,1.212424,1.211001,0.000934
22335.000000,4,1.207953,1.208533,1.208178,0.000228
22335.250000,4,1.204778,1.206309,1.205437,0.000515
22335.500000,4,1.197791,1.198819,1.198336,0.000334
22335.750000,4,1.193394,1.194227,1.193908,0.000284
22336.000000,4,1.189237,1.189755,1.189566,0.000201
22336.250000,4,1.189262,1.190731,1.189950,0.000631
22336.500000,4,1.187452,1.188806,1.188006,0.000496
22336.750000,4,1.186780,1.187851,1.187270,0.000445
22337.000000,4,1.179799,1.181476,1.180839,0.000565
22337.250000,4,1.176039,1.176851,1.176401,0.000303
22337.500000,4,1.167918,1.169677,1.169054,0.000598
22337.750000,4,1.166581,1.167775,1.166962,0.000422
22338.000000,4,1.163596,1.165364,1.164586,0.000589
22338.250000,4,1.165127,1.167127,1.166228,0.000656
22338.500000,4,1.163446,1.165114,1.164352,0.000655
22338.750000,4,1.162253,1.164713,1.163717,0.000817
22339.000000,4,1.156859,1.159917,1.158741,0.001041
22339.250000,4,1.155605,1.158301,1.156968,0.000912
22339.500000,4,1.153279,1.155948,1.154637,0.000927
22339.750000,4,1.155114,1.157733,1.156478,0.000915
22340.000000,4,1.226472,1.284514,1.248157,0.020786
22340.250000,4,1.157139,1.159473,1.158593,0.000884
22340.500000,4,1.152768,1.157324,1.155963,0.001627
22340.750000,4,1.152999,1.156257,1.154870,0.001145
22341.000000,4,1.148918,1.152507,1.151141,0.001335
22341.250000,4,1.149770,1.151750,1.150562,0.000688
22341.500000,4,1.143855,1.149077,1.146664,0.001749
22341.750000,4,1.142962,1.145766,1.144811,0.000968
22342.000000,4,1.136415,1.139276,1.138172,0.001048
22342.250000,4,1.132595,1.135075,1.133902,0.000840
22342.500000,4,1.127010,1.129293,1.127908,0.000835
22342.750000,4,1.126018,1.127922,1.126992,0.000732
22343.000000,4,1.124554,1.127008,1.126143,0.000880
22343.250000,4,1.129295,1.131007,1.130077,0.000709
22343.500000,4,1.130991,1.133604,1.132576,0.000953
22343.750000,4,1.135132,1.137080,1.136106,0.000767
22344.000000,4,1.134841,1.136965,1.135811,0.000773
22344.250000,4,1.136325,1.138047,1.137382,0.000624
22344.500000,4,1.133397,1.136731,1.135198,0.001190
22344.750000,4,1.134430,1.136472,1.135395,0.000753
22345.000000,4,1.131472,1.133809,1.132746,0.000820
22345.250000,4,1.131051,1.132872,1.131937,0.000676
22345.500000,4,1.125286,1.127616,1.126501,0.000756
22345.750000,4,1.123351,1.124435,1.123910,0.000449
22346.000000,4,1.116573,1.120360,1.118711,0.001311
22346.250000,4,1.117806,1.119099,1.118500,0.000438
22346.500000,4,1.116703,1.119320,1.117703,0.000990
22346.750000,4,1.119069,1.120360,1.119991,0.000472
22347.000000,4,1.118749,1.122080,1.120384,0.001257
22347.250000,4,1.122869,1.124811,1.123792,0.000717
22347.500000,4,1.122879,1.124366,1.123598,0.000481
22347.750000,4,1.125978,1.127892,1.126942,0.000691
22348.000000,4,1.126910,1.130070,1.128836,0.001095
22348.250000,4,1.132003,1.134607,1.133760,0.000924
22348.500000,4,1.134089,1.136562,1.135259,0.000810
22348.750000,4,1.136245,1.138876,1.137722,0.000848
22349.000000,4,1.134600,1.137645,1.136365,0.001036
22349.250000,4,1.134350,1.136133,1.135407,0.000723
22349.500000,4,1.127642,1.130010,1.129144,0.000871
22349.750000,4,1.124103,1.124579,1.124322,0.000175
22350.000000,4,1.113146,1.114279,1.113714,0.000471
22350.250000,4,1.101082,1.102619,1.101909,0.000490
22350.500000,4,1.083185,1.085265,1.084102,0.000677
22350.750000,4,1.063931,1.066603,1.065086,0.000889
22351.000000,4,1.039432,1.041196,1.040001,0.000633
22351.250000,4,1.013045,1.015400,1.014072,0.000837
22351.500000,4,0.981392,0.984156,0.982421,0.000978
22351.750000,4,0.947750,0.951454,0.949344,0.001264
22352.000000,4,0.906982,0.910786,0.908459,0.001281
22352.250000,4,0.863244,0.867768,0.864958,0.001595
22352.500000,4,0.813483,0.818017,0.815065,0.001664
