# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.243013,0.245106,0.244109,0.000695
22228.250000,1,0.245690,0.247552,0.246592,0.000619
22228.500000,1,0.253522,0.255402,0.254274,0.000559
22228.750000,1,0.265853,0.268264,0.266895,0.000715
22229.000000,1,0.283284,0.286560,0.284779,0.001111
22229.250000,1,0.305583,0.309340,0.307657,0.001239
22229.500000,1,0.332600,0.336857,0.335038,0.001611
22229.750000,1,0.364350,0.369424,0.367403,0.001856
22230.000000,1,0.400218,0.406332,0.404175,0.002329
22230.250000,1,0.440151,0.447181,0.444662,0.002752
22230.500000,1,0.483673,0.491487,0.488717,0.003063
22230.750000,1,0.527795,0.536549,0.533464,0.003467
22231.000000,1,0.573001,0.581606,0.578492,0.003503
22231.250000,1,0.616381,0.625783,0.622271,0.003637
22231.500000,1,0.658447,0.668587,0.664843,0.003932
22231.750000,1,0.699291,0.710080,0.705693,0.003989
22232.000000,1,0.737936,0.748551,0.744269,0.004018
22232.250000,1,0.772831,0.783390,0.779205,0.004104
22232.500000,1,0.804110,0.815415,0.810307,0.004082
22232.750000,1,0.831364,0.843791,0.837980,0.004295
22233.000000,1,0.856936,0.868827,0.863625,0.004314
22233.250000,1,0.881018,0.893180,0.887601,0.004368
22233.500000,1,0.904026,0.916117,0.910849,0.004310
22233.750000,1,0.925712,0.938017,0.932088,0.004172
22234.000000,1,0.944120,0.956627,0.950931,0.004280
22234.250000,1,0.960556,0.974063,0.967781,0.004531
22234.500000,1,0.976827,0.990049,0.983700,0.004630
22234.750000,1,0.992888,1.006780,1.000180,0.004659
22235.000000,1,1.009889,1.023375,1.016832,0.004490
22235.250000,1,1.025903,1.039404,1.032856,0.004567
22235.500000,1,1.040150,1.053367,1.047133,0.004338
22235.750000,1,1.052758,1.065987,1.059570,0.004428
22236.000000,1,1.065016,1.078150,1.072020,0.004522
22236.250000,1,1.077394,1.090324,1.084067,0.004604
22236.500000,1,1.089942,1.103749,1.097159,0.004673
22236.750000,1,1.103499,1.117354,1.110784,0.004620
22237.000000,1,1.116387,1.129636,1.123497,0.004546
22237.250000,1,1.126657,1.141462,1.134474,0.004944
22237.500000,1,1.137957,1.150813,1.144340,0.004314
22237.750000,1,1.147677,1.160760,1.154344,0.004458
22238.000000,1,1.158577,1.171721,1.164850,0.004445
22238.250000,1,1.168518,1.182155,1.175394,0.004593
22238.500000,1,1.179048,1.192282,1.185474,0.004401
22238.750000,1,1.185921,1.199148,1.192651,0.004532
22239.000000,1,1.193324,1.205339,1.199109,0.004133
22239.250000,1,1.198339,1.210825,1.204877,0.004391
22239.500000,1,1.207291,1.219997,1.213358,0.004181
22239.750000,1,1.218353,1.231038,1.224978,0.004405
22240.000000,1,1.232282,1.245487,1.238779,0.004407
22240.250000,1,1.246423,1.259051,1.253038,0.004456
22240.500000,1,1.259691,1.272119,1.265730,0.004296
22240.750000,1,1.270343,1.282573,1.275964,0.004016
22241.000000,1,1.278598,1.290175,1.284068,0.003895
22241.250000,1,1.284947,1.296654,1.290061,0.003781
22241.500000,1,1.289072,1.300480,1.294137,0.003707
22241.750000,1,1.291381,1.301564,1.296385,0.003528
22242.000000,1,1.292520,1.302478,1.297049,0.003354
22242.250000,1,1.293369,1.302796,1.297618,0.002975
22242.500000,1,1.294154,1.302806,1.298211,0.002935
22242.750000,1,1.296243,1.305151,1.300367,0.002754
22243.000000,1,1.299313,1.307099,1.302747,0.002587
22243.250000,1,1.301294,1.308261,1.304810,0.002377
22243.500000,1,1.302208,1.310149,1.305798,0.002540
22243.750000,1,1.303604,1.309017,1.305906,0.001718
22244.000000,1,1.303654,1.308540,1.305806,0.001667
22244.250000,1,1.303523,1.308391,1.305313,0.001576
22244.500000,1,1.303092,1.306910,1.305195,0.001144
22244.750000,1,1.303092,1.306681,1.304495,0.001111
22245.000000,1,1.301254,1.304187,1.303002,0.000951
22245.250000,1,1.299493,1.301087,1.300516,0.000543
22245.500000,1,1.297428,1.298664,1.298016,0.000353
22245.750000,1,1.295507,1.296614,1.296005,0.000421
22246.000000,1,1.293936,1.295382,1.294718,0.000423
22246.250000,1,1.291741,1.294196,1.292932,0.000899
22246.500000,1,1.290201,1.292849,1.291253,0.000940
22246.750000,1,1.287820,1.291201,1.289189,0.001107
22247.000000,1,1.285236,1.290062,1.287557,0.001410
22247.250000,1,1.284571,1.289053,1.286811,0.001350
22247.500000,1,1.284491,1.290472,1.287550,0.001758
22247.750000,1,1.286041,1.292689,1.289458,0.002028
22248.000000,1,1.288466,1.295047,1.291924,0.002211
22248.250000,1,1.289579,1.296885,1.293204,0.002275
22248.500000,1,1.288923,1.297135,1.293266,0.002660
22248.750000,1,1.287502,1.296426,1.292304,0.002803
22249.000000,1,1.285803,1.294598,1.290640,0.002819
22249.250000,1,1.282374,1.291884,1.287276,0.003222
22249.500000,1,1.277952,1.288259,1.283464,0.003265
22249.750000,1,1.271970,1.284837,1.278447,0.004010
22250.000000,1,1.266176,1.278323,1.272587,0.003747
22250.250000,1,1.259578,1.272988,1.266766,0.004113
22250.500000,1,1.253466,1.266714,1.260281,0.004135
22250.750000,1,1.246520,1.260700,1.253626,0.004423
22251.000000,1,1.240081,1.253187,1.246838,0.004328
22251.250000,1,1.231485,1.245994,1.238826,0.004791
22251.500000,1,1.223068,1.238221,1.230659,0.004967
22251.750000,1,1.215048,1.229769,1.222750,0.004982
22252.000000,1,1.205886,1.222177,1.214444,0.005157
22252.250000,1,1.197688,1.213115,1.205614,0.005026
22252.500000,1,1.188297,1.204943,1.196754,0.005604
22252.750000,1,1.178359,1.195152,1.187087,0.005509
22253.000000,1,1.169068,1.185412,1.177254,0.005439
22253.250000,1,1.158544,1.176080,1.167399,0.005762
22253.500000,1,1.148656,1.165750,1.157441,0.005714
22253.750000,1,1.137596,1.155460,1.146715,0.006009
22254.000000,1,1.125174,1.142063,1.133888,0.005781
22254.250000,1,1.109523,1.128226,1.118750,0.006357
22254.500000,1,1.091616,1.109593,1.100538,0.006235
22254.750000,1,1.069485,1.087774,1.078446,0.006359
22255.000000,1,1.044333,1.063177,1.053007,0.006600
22255.250000,1,1.013975,1.032607,1.022637,0.006476
22255.500000,1,0.978026,0.996407,0.986245,0.006585
22255.750000,1,0.936603,0.955453,0.944827,0.006845
22256.000000,1,0.892433,0.910495,0.899805,0.006530
22256.250000,1,0.843516,0.861275,0.850910,0.006379
22256.500000,1,0.792020,0.809544,0.799130,0.006322
22256.750000,1,0.738254,0.755386,0.744778,0.006215
22257.000000,1,0.682257,0.697923,0.688206,0.005912
22257.250000,1,0.625241,0.640207,0.630324,0.005821
22257.500000,1,0.567793,0.581585,0.572960,0.005149
22257.750000,1,0.513657,0.526192,0.517934,0.004813
22258.000000,1,0.462514,0.473533,0.466373,0.004180
22258.250000,1,0.415857,0.425580,0.419052,0.003778
22258.500000,1,0.373585,0.381981,0.376393,0.003219
22258.750000,1,0.335857,0.343157,0.338395,0.002740
22259.000000,1,0.304128,0.310453,0.306369,0.002352
22259.250000,1,0.278607,0.283649,0.280323,0.001891
22259.500000,1,0.260108,0.263980,0.261495,0.001368
22259.750000,1,0.248851,0.251462,0.249816,0.001061
22260.000000,2,0.297935,0.298779,0.298396,0.000232
22260.250000,2,0.299952,0.301426,0.300991,0.000495
22260.500000,2,0.307025,0.308875,0.308255,0.000716
22260.750000,2,0.318450,0.320917,0.320018,0.000893
22261.000000,2,0.334406,0.337710,0.336639,0.001240
22261.250000,2,0.355878,0.359868,0.358481,0.001460
22261.500000,2,0.382451,0.387264,0.385569,0.001821
22261.750000,2,0.413597,0.419536,0.417445,0.002132
22262.000000,2,0.449044,0.455653,0.453432,0.002447
22262.250000,2,0.488103,0.494710,0.492572,0.002536
22262.500000,2,0.529595,0.537107,0.534567,0.002689
22262.750000,2,0.572668,0.580906,0.578329,0.003058
22263.000000,2,0.617268,0.625101,0.622693,0.002966
22263.250000,2,0.660252,0.668993,0.666069,0.003106
22263.500000,2,0.702380,0.709988,0.707412,0.002822
22263.750000,2,0.740781,0.748940,0.746039,0.003035
22264.000000,2,0.776973,0.785530,0.782188,0.002851
22264.250000,2,0.810239,0.817471,0.814895,0.002685
22264.500000,2,0.840823,0.848236,0.845491,0.002623
22264.750000,2,0.867393,0.874441,0.872118,0.002417
22265.000000,2,0.890182,0.896595,0.893935,0.002187
22265.250000,2,0.907913,0.914071,0.911507,0.002133
22265.500000,2,0.921758,0.927594,0.925418,0.002109
22265.750000,2,0.934526,0.939899,0.937853,0.001881
22266.000000,2,0.945588,0.950997,0.948950,0.001975
22266.250000,2,0.955326,0.960456,0.958145,0.001772
22266.500000,2,0.962147,0.967511,0.965025,0.001763
22266.750000,2,0.966596,0.971140,0.969355,0.001599
22267.000000,2,0.970356,0.974814,0.972937,0.001577
22267.250000,2,0.974692,0.979448,0.977262,0.001652
22267.500000,2,0.981496,0.985540,0.984112,0.001498
22267.750000,2,0.989914,0.994662,0.993063,0.001643
22268.000000,2,1.001026,1.004998,1.003665,0.001379
22268.250000,2,1.010556,1.014447,1.013304,0.001349
22268.500000,2,1.019319,1.023752,1.021729,0.001256
22268.750000,2,1.025910,1.030100,1.028586,0.001353
22269.000000,2,1.033588,1.037690,1.035871,0.001221
22269.250000,2,1.041424,1.044649,1.043319,0.001154
22269.500000,2,1.049948,1.052535,1.051774,0.000897
22269.750000,2,1.057635,1.061585,1.060009,0.001195
22270.000000,2,1.066597,1.069576,1.068328,0.000932
22270.250000,2,1.073896,1.077578,1.076582,0.001152
22270.500000,2,1.084182,1.086677,1.085748,0.000761
22270.750000,2,1.094050,1.096048,1.095332,0.000740
22271.000000,2,1.102315,1.105513,1.104155,0.000937
22271.250000,2,1.110391,1.112431,1.111772,0.000630
22271.500000,2,1.116749,1.118200,1.117521,0.000501
22271.750000,2,1.122419,1.123161,1.122901,0.000216
22272.000000,2,1.128404,1.129845,1.129450,0.000439
22272.250000,2,1.133622,1.136290,1.135156,0.000824
22272.500000,2,1.140989,1.142656,1.141925,0.000523
22272.750000,2,1.147692,1.149590,1.148592,0.000582
22273.000000,2,1.152832,1.154899,1.153976,0.000718
22273.250000,2,1.157560,1.158764,1.158164,0.000384
22273.500000,2,1.160673,1.163030,1.162173,0.000769
22273.750000,2,1.165511,1.167281,1.166301,0.000640
22274.000000,2,1.168925,1.170249,1.169774,0.000466
22274.250000,2,1.170620,1.172361,1.171583,0.000568
22274.500000,2,1.171081,1.172431,1.171853,0.000417
22274.750000,2,1.170620,1.171714,1.171134,0.000341
22275.000000,2,1.170630,1.172311,1.171540,0.000553
22275.250000,2,1.173076,1.174702,1.173962,0.000617
22275.500000,2,1.178008,1.179745,1.178660,0.000561
22275.750000,2,1.183043,1.183903,1.183450,0.000285
22276.000000,2,1.187586,1.188824,1.188245,0.000368
22276.250000,2,1.190877,1.192414,1.191636,0.000521
22276.500000,2,1.193479,1.194914,1.194146,0.000443
22276.750000,2,1.197213,1.198444,1.197800,0.000430
22277.000000,2,1.201756,1.203983,1.203004,0.000720
22277.250000,2,1.207774,1.209677,1.208610,0.000699
22277.500000,2,1.212984,1.214523,1.213610,0.000462
22277.750000,2,1.215551,1.217452,1.216428,0.000673
22278.000000,2,1.215710,1.218772,1.217118,0.000992
22278.250000,2,1.216704,1.219832,1.218274,0.000977
22278.500000,2,1.219141,1.222622,1.220750,0.001304
22278.750000,2,1.223373,1.226012,1.224444,0.000810
22279.000000,2,1.226780,1.229682,1.228234,0.000915
22279.250000,2,1.229268,1.232001,1.230717,0.000911
22279.500000,2,1.231053,1.233021,1.231929,0.000713
22279.750000,2,1.230085,1.232571,1.231440,0.000923
22280.000000,2,1.230668,1.233297,1.231882,0.001012
22280.250000,2,1.231264,1.234101,1.232811,0.000912
22280.500000,2,1.232868,1.235961,1.234262,0.000943
22280.750000,2,1.233801,1.237708,1.235525,0.001247
22281.000000,2,1.235195,1.238117,1.236209,0.000949
22281.250000,2,1.235018,1.238037,1.236491,0.001184
22281.500000,2,1.236097,1.239441,1.237633,0.001026
22281.750000,2,1.239406,1.242378,1.240814,0.000873
22282.000000,2,1.244993,1.247250,1.246334,0.000858
22282.250000,2,1.250887,1.253770,1.252472,0.001010
22282.500000,2,1.257615,1.260969,1.259787,0.001101
22282.750000,2,1.265356,1.268667,1.267030,0.000971
22283.000000,2,1.272215,1.275514,1.274190,0.001105
22283.250000,2,1.278983,1.282358,1.280765,0.001214
22283.500000,2,1.284503,1.287875,1.285997,0.001144
22283.750000,2,1.287787,1.291758,1.289574,0.001125
22284.000000,2,1.290129,1.292366,1.291426,0.000763
22284.250000,2,1.290742,1.293949,1.291792,0.001088
22284.500000,2,1.290524,1.292724,1.291374,0.000760
22284.750000,2,1.290374,1.292734,1.291150,0.000794
22285.000000,2,1.290209,1.293053,1.291101,0.000860
22285.250000,2,1.288572,1.291191,1.289498,0.000884
22285.500000,2,1.285822,1.288841,1.286889,0.000985
22285.750000,2,1.280467,1.283991,1.282207,0.001208
22286.000000,2,1.275545,1.278913,1.276538,0.001141
22286.250000,2,1.267993,1.271524,1.269206,0.001179
22286.500000,2,1.259379,1.262164,1.260235,0.001059
22286.750000,2,1.246072,1.250444,1.247404,0.001414
22287.000000,2,1.228016,1.232670,1.229875,0.001613
22287.250000,2,1.204926,1.210325,1.206375,0.001885
22287.500000,2,1.174556,1.180393,1.176720,0.002116
22287.750000,2,1.138036,1.145561,1.140488,0.002647
22288.000000,2,1.094481,1.102116,1.097243,0.002958
22288.250000,2,1.044267,1.052786,1.047475,0.003024
22288.500000,2,0.987843,0.997780,0.991401,0.003394
22288.750000,2,0.926854,0.937037,0.930548,0.003596
22289.000000,2,0.862175,0.872574,0.865955,0.003619
22289.250000,2,0.794830,0.805807,0.798638,0.003713
22289.500000,2,0.726229,0.736651,0.730007,0.003634
22289.750000,2,0.657601,0.668783,0.661769,0.003825
22290.000000,2,0.592136,0.601605,0.595579,0.003276
22290.250000,2,0.529543,0.538511,0.532673,0.003149
22290.500000,2,0.472817,0.480415,0.475489,0.002670
22290.750000,2,0.422033,0.428958,0.424705,0.002445
22291.000000,2,0.379954,0.385341,0.382075,0.001929
22291.250000,2,0.346003,0.350368,0.347708,0.001581
22291.500000,2,0.321869,0.324532,0.323029,0.001025
22291.750000,2,0.307018,0.308827,0.307816,0.000636
22292.000000,3,0.303180,0.304435,0.303872,0.000392
22292.250000,3,0.307277,0.308650,0.307927,0.000526
22292.500000,3,0.318370,0.320467,0.319404,0.000845
22292.750000,3,0.336141,0.339271,0.337798,0.001192
22293.000000,3,0.361252,0.364634,0.363085,0.001319
22293.250000,3,0.392516,0.396857,0.394898,0.001538
22293.500000,3,0.429556,0.434886,0.432501,0.002048
22293.750000,3,0.471567,0.477643,0.475150,0.002200
22294.000000,3,0.518675,0.524815,0.522196,0.002241
22294.250000,3,0.567472,0.574071,0.571582,0.002350
22294.500000,3,0.618766,0.624230,0.621893,0.002050
22294.750000,3,0.668156,0.674573,0.671939,0.002285
22295.000000,3,0.717911,0.724451,0.721494,0.002278
22295.250000,3,0.767260,0.773418,0.771089,0.002067
22295.500000,3,0.816492,0.822372,0.819984,0.002080
22295.750000,3,0.864157,0.869301,0.867243,0.001875
22296.000000,3,0.907506,0.912641,0.910192,0.001756
22296.250000,3,0.945570,0.949640,0.947909,0.001433
22296.500000,3,0.978196,0.981346,0.979967,0.001090
22296.750000,3,1.006008,1.008444,1.007233,0.000735
22297.000000,3,1.029400,1.031871,1.030873,0.000815
22297.250000,3,1.050757,1.052880,1.051816,0.000828
22297.500000,3,1.068197,1.069635,1.068889,0.000436
22297.750000,3,1.080386,1.081700,1.081180,0.000407
22298.000000,3,1.088277,1.089606,1.088873,0.000500
22298.250000,3,1.091624,1.093062,1.092474,0.000457
22298.500000,3,1.092936,1.095349,1.093702,0.000762
22298.750000,3,1.091246,1.094523,1.092521,0.000994
22299.000000,3,1.086976,1.089918,1.087852,0.000993
22299.250000,3,1.079515,1.082492,1.080463,0.000986
22299.500000,3,1.071103,1.074008,1.072126,0.000958
22299.750000,3,1.063862,1.066703,1.064579,0.000900
22300.000000,3,1.063918,1.065961,1.064847,0.000811
22300.250000,3,1.060102,1.062803,1.060952,0.000825
22300.500000,3,1.063088,1.064929,1.063771,0.000548
22300.750000,3,1.065592,1.067589,1.066414,0.000655
22301.000000,3,1.066988,1.068570,1.067733,0.000524
22301.250000,3,1.066829,1.068748,1.067507,0.000700
22301.500000,3,1.065781,1.067791,1.066524,0.000674
22301.750000,3,1.064562,1.065725,1.065092,0.000370
22302.000000,3,1.061908,1.064718,1.062959,0.000947
22302.250000,3,1.058431,1.060182,1.059144,0.000653
22302.500000,3,1.052090,1.054379,1.052937,0.000726
22302.750000,3,1.046651,1.048603,1.047455,0.000629
22303.000000,3,1.043773,1.046015,1.044698,0.000769
22303.250000,3,1.045839,1.048004,1.047356,0.000746
22303.500000,3,1.054257,1.056336,1.055409,0.000689
22303.750000,3,1.064421,1.066778,1.065771,0.000751
22304.000000,3,1.073807,1.076494,1.075269,0.000827
22304.250000,3,1.079189,1.082314,1.081225,0.000919
22304.500000,3,1.084075,1.086875,1.084929,0.000889
22304.750000,3,1.088926,1.090672,1.089752,0.000529
22305.000000,3,1.095554,1.098072,1.096972,0.000910
22305.250000,3,1.106218,1.109118,1.108028,0.001104
22305.500000,3,1.118938,1.122298,1.120346,0.001054
22305.750000,3,1.129822,1.133385,1.131323,0.001071
22306.000000,3,1.139272,1.142074,1.140425,0.000833
22306.250000,3,1.146497,1.149747,1.148081,0.001090
22306.500000,3,1.153996,1.157148,1.155695,0.001089
22306.750000,3,1.163631,1.166532,1.164977,0.000921
22307.000000,3,1.173269,1.176047,1.174560,0.000925
22307.250000,3,1.181684,1.184163,1.182989,0.000858
22307.500000,3,1.187415,1.190174,1.188833,0.000869
22307.750000,3,1.192358,1.195601,1.193617,0.000970
22308.000000,3,1.196661,1.199055,1.197936,0.000745
22308.250000,3,1.201904,1.205660,1.203676,0.001060
22308.500000,3,1.208424,1.210565,1.209748,0.000673
22308.750000,3,1.214405,1.216716,1.215534,0.000708
22309.000000,3,1.219976,1.221831,1.220859,0.000596
22309.250000,3,1.225027,1.226825,1.225783,0.000580
22309.500000,3,1.228573,1.231608,1.230088,0.000934
22309.750000,3,1.233636,1.236975,1.235277,0.000939
22310.000000,3,1.239277,1.241708,1.240512,0.000690
22310.250000,3,1.242552,1.245050,1.243881,0.000827
22310.500000,3,1.246217,1.247310,1.246578,0.000375
22310.750000,3,1.246534,1.247447,1.246953,0.000298
22311.000000,3,1.246486,1.247541,1.247013,0.000375
22311.250000,3,1.245757,1.247014,1.246401,0.000407
22311.500000,3,1.244903,1.245787,1.245320,0.000318
22311.750000,3,1.242499,1.243923,1.243321,0.000532
22312.000000,3,1.240345,1.242261,1.241107,0.000587
22312.250000,3,1.237146,1.238599,1.237858,0.000433
22312.500000,3,1.233586,1.235435,1.234469,0.000558
22312.750000,3,1.231155,1.232253,1.231655,0.000406
22313.000000,3,1.228417,1.229178,1.228711,0.000250
22313.250000,3,1.224799,1.225809,1.225214,0.000359
22313.500000,3,1.218256,1.219697,1.218844,0.000515
22313.750000,3,1.211835,1.213109,1.212275,0.000485
22314.000000,3,1.206077,1.207123,1.206516,0.000379
22314.250000,3,1.203770,1.205188,1.204477,0.000420
22314.500000,3,1.205261,1.207323,1.206534,0.000678
22314.750000,3,1.211035,1.213542,1.212328,0.000768
22315.000000,3,1.217917,1.220706,1.219608,0.000892
22315.250000,3,1.224799,1.226457,1.225590,0.000633
22315.500000,3,1.228890,1.230368,1.229799,0.000571
22315.750000,3,1.231278,1.233098,1.232145,0.000649
22316.000000,3,1.231669,1.234079,1.233153,0.000858
22316.250000,3,1.231228,1.233047,1.232041,0.000592
22316.500000,3,1.227993,1.230415,1.229382,0.000757
22316.750000,3,1.223613,1.225408,1.224872,0.000618
22317.000000,3,1.218035,1.219867,1.219123,0.000688
22317.250000,3,1.211742,1.213652,1.212946,0.000580
22317.500000,3,1.206023,1.207821,1.207042,0.000648
22317.750000,3,1.198682,1.201843,1.200587,0.000916
22318.000000,3,1.190859,1.193576,1.192596,0.000802
22318.250000,3,1.180538,1.183141,1.181865,0.000871
22318.500000,3,1.166330,1.169363,1.167866,0.000881
22318.750000,3,1.148156,1.151470,1.149594,0.001157
22319.000000,3,1.126064,1.128903,1.127812,0.001007
22319.250000,3,1.100358,1.104091,1.101667,0.001328
22319.500000,3,1.068443,1.073048,1.070324,0.001532
22319.750000,3,1.032013,1.036101,1.033768,0.001654
22320.000000,3,0.989565,0.994168,0.991344,0.001907
22320.250000,3,0.941064,0.946668,0.943391,0.002301
22320.500000,3,0.888315,0.894625,0.891113,0.002487
22320.750000,3,0.832375,0.839455,0.835255,0.002693
22321.000000,3,0.773440,0.780196,0.776364,0.002674
22321.250000,3,0.712814,0.719983,0.715728,0.002753
22321.500000,3,0.652209,0.659522,0.655027,0.002888
22321.750000,3,0.592343,0.599815,0.595276,0.002819
22322.000000,3,0.536183,0.543376,0.538784,0.002732
22322.250000,3,0.484006,0.490407,0.486459,0.002375
22322.500000,3,0.437784,0.443440,0.439758,0.002036
22322.750000,3,0.397779,0.402267,0.399453,0.001723
22323.000000,3,0.364376,0.367949,0.365650,0.001369
22323.250000,3,0.338131,0.340997,0.339117,0.001123
22323.500000,3,0.319216,0.321561,0.320037,0.000930
22323.750000,3,0.307458,0.309128,0.308302,0.000560
22324.000000,4,0.298769,0.299583,0.299244,0.000287
22324.250000,4,0.304074,0.305883,0.305087,0.000621
22324.500000,4,0.315223,0.317606,0.316653,0.000940
22324.750000,4,0.336907,0.340802,0.339423,0.001571
22325.000000,4,0.365216,0.369941,0.368063,0.001866
22325.250000,4,0.403070,0.409603,0.407189,0.002484
22325.500000,4,0.446827,0.453991,0.451297,0.002761
22325.750000,4,0.499271,0.507665,0.504376,0.003290
22326.000000,4,0.554306,0.563296,0.559856,0.003481
22326.250000,4,0.615840,0.626238,0.622095,0.004100
22326.500000,4,0.677506,0.687084,0.683461,0.003834
22326.750000,4,0.741228,0.752795,0.748543,0.004440
22327.000000,4,0.803208,0.813843,0.809768,0.004061
22327.250000,4,0.864631,0.874979,0.871235,0.004213
22327.500000,4,0.920088,0.930110,0.926589,0.003991
22327.750000,4,0.974654,0.984344,0.980833,0.003998
22328.000000,4,1.023568,1.032614,1.029204,0.003640
22328.250000,4,1.070919,1.078740,1.076120,0.003313
22328.500000,4,1.111032,1.118606,1.116066,0.003022
22328.750000,4,1.148601,1.156338,1.153780,0.003036
22329.000000,4,1.178128,1.184892,1.182571,0.002701
22329.250000,4,1.203322,1.210873,1.208132,0.002712
22329.500000,4,1.222726,1.228334,1.225919,0.002107
22329.750000,4,1.237820,1.243322,1.241395,0.002218
22330.000000,4,1.246616,1.250868,1.249584,0.001552
22330.250000,4,1.254356,1.259246,1.256890,0.001687
22330.500000,4,1.254805,1.259724,1.258099,0.001565
22330.750000,4,1.256817,1.261575,1.259705,0.001630
22331.000000,4,1.256030,1.259640,1.258060,0.001257
22331.250000,4,1.255532,1.260670,1.258498,0.001626
22331.500000,4,1.252752,1.256360,1.255100,0.001117
22331.750000,4,1.250461,1.253638,1.252492,0.001114
22332.000000,4,1.243408,1.247516,1.245578,0.001356
22332.250000,4,1.239085,1.242596,1.240802,0.001272
22332.500000,4,1.231982,1.234588,1.233666,0.000944
22332.750000,4,1.230089,1.233589,1.232044,0.001288
22333.000000,4,1.228396,1.231617,1.230080,0.001053
22333.250000,4,1.230199,1.233111,1.231900,0.001068
22333.500000,4,1.229218,1.231938,1.230748,0.000910
22333.750000,4,1.229488,1.232593,1.231104,0.001094
22334.000000,4,1.225905,1.228543,1.227429,0.000929
22334.250000,4,1.224022,1.227647,1.225978,0.001232
22334.500000,4,1.220874,1.224210,1.222429,0.001043
22334.750000,4,1.218922,1.221148,1.219956,0.000825
22335.000000,4,1.213352,1.215962,1.214731,0.000776
22335.250000,4,1.209070,1.212121,1.210315,0.000988
22335.500000,4,1.201833,1.203880,1.202800,0.000721
22335.750000,4,1.197596,1.200231,1.199030,0.000917
22336.000000,4,1.193204,1.194782,1.194088,0.000536
22336.250000,4,1.191925,1.193917,1.192732,0.000641
22336.500000,4,1.187667,1.188552,1.188165,0.000329
22336.750000,4,1.184392,1.186071,1.185372,0.000656
22337.000000,4,1.178188,1.179499,1.178628,0.000538
22337.250000,4,1.173835,1.175631,1.174732,0.000598
22337.500000,4,1.168648,1.169625,1.169115,0.000332
22337.750000,4,1.165487,1.166794,1.166138,0.000407
22338.000000,4,1.159741,1.160766,1.160235,0.000384
22338.250000,4,1.154999,1.156550,1.155747,0.000498
22338.500000,4,1.147511,1.148681,1.148044,0.000461
22338.750000,4,1.142192,1.143192,1.142811,0.000351
22339.000000,4,1.135643,1.136986,1.136140,0.000513
22339.250000,4,1.133328,1.134092,1.133785,0.000282
22339.500000,4,1.128845,1.130550,1.129724,0.000632
22339.750000,4,1.126884,1.127852,1.127397,0.000310
22340.000000,4,1.189275,1.236574,1.210669,0.015466
22340.250000,4,1.116694,1.117428,1.117067,0.000233
22340.500000,4,1.109404,1.111232,1.110510,0.000540
22340.750000,4,1.106865,1.108142,1.107519,0.000425
22341.000000,4,1.100385,1.101800,1.101185,0.000465
22341.250000,4,1.095520,1.097088,1.096101,0.000596
22341.500000,4,1.086068,1.088043,1.087106,0.000676
22341.750000,4,1.080617,1.083005,1.081880,0.000847
22342.000000,4,1.076874,1.078629,1.077289,0.000577
22342.250000,4,1.079928,1.081179,1.080422,0.000406
22342.500000,4,1.083894,1.085204,1.084624,0.000441
22342.750000,4,1.091722,1.093323,1.092415,0.000547
22343.000000,4,1.094994,1.097148,1.095632,0.000669
22343.250000,4,1.098389,1.100236,1.099148,0.000582
22343.500000,4,1.096511,1.099161,1.097981,0.000821
22343.750000,4,1.099099,1.101820,1.100068,0.000809
22344.000000,4,1.098770,1.102558,1.100564,0.001199
22344.250000,4,1.103469,1.105895,1.104238,0.000848
22344.500000,4,1.101666,1.105556,1.103472,0.001188
22344.750000,4,1.102303,1.105257,1.103632,0.000945
22345.000000,4,1.097675,1.102139,1.099598,0.001593
22345.250000,4,1.096511,1.100725,1.098721,0.001293
22345.500000,4,1.094501,1.098672,1.096778,0.001394
22345.750000,4,1.096770,1.100964,1.098612,0.001305
22346.000000,4,1.095476,1.099908,1.097515,0.001421
22346.250000,4,1.095556,1.099669,1.097576,0.001432
22346.500000,4,1.090848,1.097208,1.094182,0.001930
22346.750000,4,1.090808,1.096757,1.093944,0.001990
22347.000000,4,1.090868,1.096371,1.093664,0.001859
22347.250000,4,1.095725,1.101362,1.098436,0.001817
22347.500000,4,1.098860,1.105486,1.102261,0.002165
22347.750000,4,1.105040,1.110408,1.107941,0.001678
22348.000000,4,1.106643,1.113595,1.110159,0.002186
22348.250000,4,1.110435,1.116185,1.113447,0.001834
22348.500000,4,1.109340,1.116524,1.112980,0.002242
22348.750000,4,1.111380,1.117660,1.114394,0.002083
22349.000000,4,1.108136,1.114821,1.111310,0.002176
22349.250000,4,1.106235,1.112669,1.108506,0.002256
22349.500000,4,1.096700,1.103869,1.099987,0.002627
22349.750000,4,1.089047,1.095465,1.092076,0.001959
22350.000000,4,1.076934,1.084796,1.081040,0.002553
22350.250000,4,1.069768,1.077095,1.073076,0.002527
22350.500000,4,1.056601,1.064912,1.060806,0.002766
22350.750000,4,1.046121,1.053296,1.048833,0.002571
22351.000000,4,1.025111,1.033482,1.028554,0.003014
22351.250000,4,1.002926,1.010928,1.005917,0.003032
22351.500000,4,0.972571,0.981397,0.975906,0.003474
22351.750000,4,0.941718,0.949457,0.944484,0.003134
22352.000000,4,0.904409,0.913238,0.907560,0.003559
22352.250000,4,0.865853,0.873934,0.868914,0.003277
22352.500000,4,0.819921,0.829338,0.823025,0.003642
