# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.250743,0.251671,0.251268,0.000324
22728.250000,1,0.252516,0.253436,0.252935,0.000307
22728.500000,1,0.258227,0.259163,0.258544,0.000295
22728.750000,1,0.267574,0.268361,0.267914,0.000286
22729.000000,1,0.280925,0.282426,0.281652,0.000457
22729.250000,1,0.298357,0.299872,0.299184,0.000512
22729.500000,1,0.319553,0.321998,0.320991,0.000780
22729.750000,1,0.345275,0.348261,0.346903,0.000907
22730.000000,1,0.375720,0.379631,0.377889,0.001215
22730.250000,1,0.410818,0.415042,0.413357,0.001294
22730.500000,1,0.450233,0.455031,0.453108,0.001430
22730.750000,1,0.491893,0.496710,0.494635,0.001554
22731.000000,1,0.534150,0.539380,0.536892,0.001521
22731.250000,1,0.575637,0.581385,0.578665,0.001761
22731.500000,1,0.617984,0.623652,0.620874,0.001667
22731.750000,1,0.660306,0.666246,0.663521,0.001738
22732.000000,1,0.704371,0.709754,0.707299,0.001548
22732.250000,1,0.747101,0.752322,0.749609,0.001565
22732.500000,1,0.786839,0.792150,0.789323,0.001637
22732.750000,1,0.822349,0.827214,0.824634,0.001597
22733.000000,1,0.854146,0.859318,0.856913,0.001773
22733.250000,1,0.900844,0.911664,0.906165,0.003990
22733.500000,1,0.914801,0.920720,0.918085,0.002071
22733.750000,1,0.940378,0.944635,0.942606,0.001479
22734.000000,1,0.967147,0.972519,0.969815,0.001549
22734.250000,1,0.992228,0.996474,0.994278,0.001307
22734.500000,1,1.013301,1.017964,1.015658,0.001521
22734.750000,1,1.032126,1.035559,1.033574,0.001222
22735.000000,1,1.048615,1.053267,1.051090,0.001343
22735.250000,1,1.066482,1.069718,1.068168,0.001017
22735.500000,1,1.085667,1.087731,1.086580,0.000722
22735.750000,1,1.102087,1.104898,1.103586,0.000869
22736.000000,1,1.119181,1.121356,1.120101,0.000698
22736.250000,1,1.131793,1.134027,1.133157,0.000730
22736.500000,1,1.143932,1.146069,1.144965,0.000734
22736.750000,1,1.153861,1.156892,1.155541,0.000853
22737.000000,1,1.164634,1.167337,1.166075,0.000764
22737.250000,1,1.175085,1.176480,1.175869,0.000491
22737.500000,1,1.182620,1.184634,1.183937,0.000644
22737.750000,1,1.188752,1.190490,1.189540,0.000552
22738.000000,1,1.193747,1.195524,1.194502,0.000714
22738.250000,1,1.198683,1.200294,1.199512,0.000518
22738.500000,1,1.214026,1.219569,1.217338,0.001973
22738.750000,1,1.214308,1.215876,1.215115,0.000506
22739.000000,1,1.223141,1.225330,1.224279,0.000651
22739.250000,1,1.231512,1.233582,1.232508,0.000676
22739.500000,1,1.238101,1.239941,1.238776,0.000599
22739.750000,1,1.241855,1.243485,1.242719,0.000527
22740.000000,1,1.245420,1.246405,1.245861,0.000332
22740.250000,1,1.246717,1.247822,1.247456,0.000357
22740.500000,1,1.246989,1.249342,1.248436,0.000741
22740.750000,1,1.245531,1.247164,1.246099,0.000520
22741.000000,1,1.240772,1.242359,1.241535,0.000569
22741.250000,1,1.233636,1.235240,1.234507,0.000529
22741.500000,1,1.226844,1.229088,1.228045,0.000765
22741.750000,1,1.222561,1.224732,1.223601,0.000606
22742.000000,1,1.222412,1.223696,1.223091,0.000518
22742.250000,1,1.223654,1.224829,1.223977,0.000398
22742.500000,1,1.224638,1.225589,1.225089,0.000326
22742.750000,1,1.223160,1.224849,1.224128,0.000526
22743.000000,1,1.220158,1.221885,1.221324,0.000527
22743.250000,1,1.217958,1.219141,1.218291,0.000386
22743.500000,1,1.216447,1.217678,1.217001,0.000388
22743.750000,1,1.216942,1.218198,1.217586,0.000475
22744.000000,1,1.220267,1.221214,1.220684,0.000318
22744.250000,1,1.222022,1.223459,1.222702,0.000498
22744.500000,1,1.222789,1.223340,1.223049,0.000209
22744.750000,1,1.220835,1.222322,1.221592,0.000470
22745.000000,1,1.219423,1.220803,1.220162,0.000426
22745.250000,1,1.219483,1.220358,1.220000,0.000318
22745.500000,1,1.222339,1.223084,1.222797,0.000257
22745.750000,1,1.225201,1.226614,1.225948,0.000458
22746.000000,1,1.228375,1.229539,1.228920,0.000408
22746.250000,1,1.228741,1.229924,1.229254,0.000337
22746.500000,1,1.227770,1.228900,1.228410,0.000310
22746.750000,1,1.226789,1.228691,1.227639,0.000598
22747.000000,1,1.229349,1.231167,1.230114,0.000613
22747.250000,1,1.234186,1.235419,1.234880,0.000453
22747.500000,1,1.241102,1.244188,1.242216,0.001008
22747.750000,1,1.245902,1.248886,1.247094,0.001076
22748.000000,1,1.248872,1.251631,1.249990,0.001003
22748.250000,1,1.249082,1.251404,1.250171,0.000801
22748.500000,1,1.248682,1.252081,1.249926,0.001199
22748.750000,1,1.249702,1.252799,1.250951,0.001059
22749.000000,1,1.252093,1.256932,1.253833,0.001573
22749.250000,1,1.254523,1.258150,1.256290,0.001275
22749.500000,1,1.256027,1.260716,1.257924,0.001648
22749.750000,1,1.253483,1.257777,1.255444,0.001605
22750.000000,1,1.249874,1.253558,1.251623,0.001372
22750.250000,1,1.245889,1.250224,1.247911,0.001677
22750.500000,1,1.244832,1.249510,1.246725,0.001737
22750.750000,1,1.245972,1.251092,1.247938,0.001822
22751.000000,1,1.246172,1.252180,1.248759,0.001932
22751.250000,1,1.246972,1.252430,1.249094,0.001852
22751.500000,1,1.244183,1.249720,1.246373,0.001882
22751.750000,1,1.240068,1.244710,1.242093,0.001680
22752.000000,1,1.236441,1.241379,1.238728,0.001851
22752.250000,1,1.235793,1.240571,1.237583,0.001873
22752.500000,1,1.235651,1.240490,1.237878,0.001701
22752.750000,1,1.235251,1.240700,1.237504,0.001965
22753.000000,1,1.231420,1.237054,1.233790,0.001763
22753.250000,1,1.223419,1.227664,1.225731,0.001450
22753.500000,1,1.212968,1.217823,1.215418,0.001672
22753.750000,1,1.201746,1.207562,1.204770,0.001879
22754.000000,1,1.192435,1.196689,1.194466,0.001647
22754.250000,1,1.182354,1.187682,1.185119,0.001730
22754.500000,1,1.171922,1.175543,1.173798,0.001362
22754.750000,1,1.156070,1.160594,1.158159,0.001589
22755.000000,1,1.133747,1.138697,1.135883,0.001591
22755.250000,1,1.105048,1.110036,1.107580,0.001456
22755.500000,1,1.071470,1.077346,1.073752,0.001786
22755.750000,1,1.032324,1.038676,1.035221,0.001795
22756.000000,1,0.990675,0.996307,0.992871,0.001737
22756.250000,1,0.940866,0.947952,0.943974,0.002196
22756.500000,1,0.886347,0.893146,0.889515,0.002146
22756.750000,1,0.825822,0.834419,0.829972,0.002544
22757.000000,1,0.763743,0.772214,0.767926,0.002635
22757.250000,1,0.700476,0.710030,0.705188,0.002837
22757.500000,1,0.639128,0.648004,0.643654,0.002811
22757.750000,1,0.578806,0.587376,0.583150,0.002628
22758.000000,1,0.520162,0.528359,0.524531,0.002652
22758.250000,1,0.463634,0.472014,0.468167,0.002603
22758.500000,1,0.412380,0.419045,0.416132,0.002347
22758.750000,1,0.365646,0.372655,0.369537,0.002238
22759.000000,1,0.326897,0.332483,0.330082,0.001874
22759.250000,1,0.295663,0.300079,0.298240,0.001578
22759.500000,1,0.273052,0.276230,0.275051,0.001107
22759.750000,1,0.259295,0.261438,0.260447,0.000788
22760.000000,2,0.250121,0.250923,0.250501,0.000281
22760.250000,2,0.254991,0.255990,0.255446,0.000315
22760.500000,2,0.260009,0.262113,0.260737,0.000743
22760.750000,2,0.275965,0.277950,0.276936,0.000718
22761.000000,2,0.292756,0.296486,0.294101,0.001289
22761.250000,2,0.320451,0.324431,0.322453,0.001289
22761.500000,2,0.348640,0.354008,0.350767,0.001686
22761.750000,2,0.386319,0.391612,0.388992,0.001708
22762.000000,2,0.423625,0.429378,0.425881,0.001946
22762.250000,2,0.468612,0.474625,0.471532,0.001978
22762.500000,2,0.512704,0.519901,0.515744,0.002274
22762.750000,2,0.564146,0.570301,0.567133,0.001944
22763.000000,2,0.611032,0.617937,0.614052,0.002175
22763.250000,2,0.662482,0.667862,0.664888,0.001793
22763.500000,2,0.705168,0.711042,0.707613,0.001929
22763.750000,2,0.749328,0.754067,0.752218,0.001540
22764.000000,2,0.787414,0.791969,0.789758,0.001605
22764.250000,2,0.827111,0.832453,0.830019,0.001629
22764.500000,2,0.860955,0.865661,0.863243,0.001596
22764.750000,2,0.896538,0.900846,0.898836,0.001350
22765.000000,2,0.922866,0.926009,0.924287,0.000996
22765.250000,2,0.948930,0.951406,0.950078,0.000813
22765.500000,2,0.965417,0.967782,0.966780,0.000806
22765.750000,2,0.985078,0.987554,0.986229,0.000808
22766.000000,2,0.997599,1.000118,0.998886,0.000889
22766.250000,2,1.014756,1.016653,1.015635,0.000625
22766.500000,2,1.025230,1.026889,1.025666,0.000507
22766.750000,2,1.036964,1.038959,1.037765,0.000758
22767.000000,2,1.041451,1.043126,1.042254,0.000542
22767.250000,2,1.049724,1.051409,1.050621,0.000578
22767.500000,2,1.053980,1.055808,1.055130,0.000556
22767.750000,2,1.064975,1.067634,1.066445,0.000810
22768.000000,2,1.073933,1.075253,1.074588,0.000474
22768.250000,2,1.086326,1.088991,1.087798,0.000810
22768.500000,2,1.094224,1.096015,1.095131,0.000644
22768.750000,2,1.104571,1.106109,1.105329,0.000450
22769.000000,2,1.108691,1.111300,1.109713,0.000723
22769.250000,2,1.117983,1.119791,1.119085,0.000535
22769.500000,2,1.123278,1.125308,1.124253,0.000767
22769.750000,2,1.133572,1.135790,1.135222,0.000723
22770.000000,2,1.139385,1.141437,1.140227,0.000630
22770.250000,2,1.148761,1.150381,1.149364,0.000572
22770.500000,2,1.150959,1.152252,1.151901,0.000390
22770.750000,2,1.158454,1.159729,1.159130,0.000392
22771.000000,2,1.161649,1.162992,1.162235,0.000407
22771.250000,2,1.170172,1.172382,1.171249,0.000694
22771.500000,2,1.174550,1.176167,1.175469,0.000472
22771.750000,2,1.183246,1.185652,1.184198,0.000783
22772.000000,2,1.185157,1.186980,1.186362,0.000573
22772.250000,2,1.190878,1.192515,1.191876,0.000533
22772.500000,2,1.191705,1.193081,1.192324,0.000454
22772.750000,2,1.197783,1.199462,1.198877,0.000544
22773.000000,2,1.201221,1.202315,1.201933,0.000344
22773.250000,2,1.209550,1.211803,1.211073,0.000674
22773.500000,2,1.213925,1.215237,1.214658,0.000447
22773.750000,2,1.221194,1.222898,1.221909,0.000500
22774.000000,2,1.221823,1.222584,1.222289,0.000250
22774.250000,2,1.226814,1.227974,1.227631,0.000385
22774.500000,2,1.227968,1.228785,1.228399,0.000292
22774.750000,2,1.233323,1.234955,1.234266,0.000502
22775.000000,2,1.234668,1.236281,1.235468,0.000473
22775.250000,2,1.240394,1.241306,1.240716,0.000278
22775.500000,2,1.238608,1.239829,1.239275,0.000374
22775.750000,2,1.242242,1.243243,1.242648,0.000387
22776.000000,2,1.370076,1.436948,1.411041,0.023902
22776.250000,2,1.244018,1.246505,1.245167,0.000765
22776.500000,2,1.243752,1.245960,1.244895,0.000708
22776.750000,2,1.248819,1.250893,1.249957,0.000637
22777.000000,2,1.247988,1.250652,1.249261,0.000769
22777.250000,2,1.252222,1.253055,1.252705,0.000300
22777.500000,2,1.249103,1.251285,1.249848,0.000744
22777.750000,2,1.252459,1.253867,1.252839,0.000486
22778.000000,2,1.250204,1.252370,1.250910,0.000689
22778.250000,2,1.254684,1.255827,1.255042,0.000438
22778.500000,2,1.251836,1.254099,1.252751,0.000694
22778.750000,2,1.254865,1.256550,1.255825,0.000526
22779.000000,2,1.251188,1.253373,1.252518,0.000656
22779.250000,2,1.253934,1.255515,1.254687,0.000551
22779.500000,2,1.251031,1.253898,1.252413,0.000936
22779.750000,2,1.255562,1.256701,1.256093,0.000381
22780.000000,2,1.253704,1.256469,1.254635,0.000861
22780.250000,2,1.257063,1.259274,1.258238,0.000796
22780.500000,2,1.254856,1.257394,1.255921,0.000920
22780.750000,2,1.257402,1.258862,1.258139,0.000480
22781.000000,2,1.253368,1.256259,1.254746,0.000979
22781.250000,2,1.256073,1.258037,1.257405,0.000578
22781.500000,2,1.253169,1.255214,1.254063,0.000660
22781.750000,2,1.254480,1.256588,1.255397,0.000667
22782.000000,2,1.248887,1.251767,1.250188,0.000912
22782.250000,2,1.248540,1.251677,1.249976,0.000875
22782.500000,2,1.242568,1.246141,1.244513,0.001147
22782.750000,2,1.245620,1.247959,1.246696,0.000835
22783.000000,2,1.243803,1.247939,1.246155,0.001270
22783.250000,2,1.250114,1.253023,1.251578,0.000948
22783.500000,2,1.249928,1.253134,1.251328,0.001238
22783.750000,2,1.252908,1.255898,1.254455,0.001096
22784.000000,2,1.248958,1.252551,1.250529,0.001294
22784.250000,2,1.249202,1.251858,1.250398,0.000929
22784.500000,2,1.242405,1.245743,1.244215,0.001316
22784.750000,2,1.240649,1.243750,1.242031,0.001048
22785.000000,2,1.231238,1.234611,1.232924,0.001341
22785.250000,2,1.225424,1.228103,1.226554,0.000931
22785.500000,2,1.209945,1.214590,1.211819,0.001516
22785.750000,2,1.197400,1.200511,1.198905,0.000954
22786.000000,2,1.178227,1.181284,1.179766,0.000999
22786.250000,2,1.163144,1.166729,1.165053,0.001008
22786.500000,2,1.142248,1.144976,1.143613,0.000943
22786.750000,2,1.123427,1.126319,1.124716,0.000978
22787.000000,2,1.092632,1.097289,1.095002,0.001427
22787.250000,2,1.063827,1.069102,1.065764,0.001736
22787.500000,2,1.024225,1.028960,1.026179,0.001530
22787.750000,2,0.985071,0.990940,0.988090,0.001924
22788.000000,2,0.939870,0.945448,0.942443,0.001815
22788.250000,2,0.894885,0.901711,0.898552,0.002107
22788.500000,2,0.842441,0.849137,0.845423,0.002199
22788.750000,2,0.789160,0.796516,0.792951,0.002324
22789.000000,2,0.727985,0.735096,0.731554,0.002336
22789.250000,2,0.668515,0.676339,0.673243,0.002807
22789.500000,2,0.605499,0.613707,0.609905,0.002626
22789.750000,2,0.549083,0.556989,0.553730,0.002721
22790.000000,2,0.491270,0.498098,0.495162,0.002219
22790.250000,2,0.440453,0.447975,0.445091,0.002594
22790.500000,2,0.391127,0.396701,0.394123,0.001893
22790.750000,2,0.350659,0.356324,0.354116,0.001950
22791.000000,2,0.313518,0.317622,0.315732,0.001408
22791.250000,2,0.288348,0.291805,0.290513,0.001244
22791.500000,2,0.267600,0.269056,0.268244,0.000558
22791.750000,2,0.258264,0.259750,0.259054,0.000532
22792.000000,3,0.318650,0.319717,0.319340,0.000326
22792.250000,3,0.321080,0.322261,0.321729,0.000401
22792.500000,3,0.328007,0.329593,0.328873,0.000485
22792.750000,3,0.339880,0.342035,0.340948,0.000715
22793.000000,3,0.357206,0.359637,0.358221,0.000881
22793.250000,3,0.379026,0.382022,0.380362,0.001010
22793.500000,3,0.406813,0.410473,0.408397,0.001292
22793.750000,3,0.439873,0.443950,0.441573,0.001499
22794.000000,3,0.476275,0.481467,0.478643,0.001713
22794.250000,3,0.515904,0.521358,0.518317,0.001729
22794.500000,3,0.557482,0.562942,0.560053,0.001704
22794.750000,3,0.600952,0.606430,0.603614,0.001763
22795.000000,3,0.646407,0.651979,0.649166,0.001804
22795.250000,3,0.692970,0.698317,0.695876,0.001741
22795.500000,3,0.739308,0.744048,0.741671,0.001556
22795.750000,3,0.781973,0.786565,0.784478,0.001631
22796.000000,3,0.819543,0.824388,0.822259,0.001469
22796.250000,3,0.853812,0.857299,0.855756,0.001271
22796.500000,3,0.883825,0.887175,0.885406,0.001099
22796.750000,3,0.911431,0.914491,0.912750,0.000996
22797.000000,3,0.936319,0.938032,0.937433,0.000549
22797.250000,3,0.956873,0.959532,0.958340,0.000717
22797.500000,3,0.973184,0.974522,0.973828,0.000493
22797.750000,3,0.984162,0.986412,0.984897,0.000703
22798.000000,3,0.990908,0.992663,0.992069,0.000544
22798.250000,3,0.997362,0.999662,0.998373,0.000778
22798.500000,3,1.004689,1.006287,1.005427,0.000495
22798.750000,3,1.013016,1.014244,1.013553,0.000377
22799.000000,3,1.020719,1.022349,1.021334,0.000552
22799.250000,3,1.025719,1.027886,1.027149,0.000639
22799.500000,3,1.029587,1.030908,1.030331,0.000530
22799.750000,3,1.031393,1.032773,1.032162,0.000416
22800.000000,3,1.033408,1.034712,1.033942,0.000488
22800.250000,3,1.034009,1.034851,1.034505,0.000258
22800.500000,3,1.034699,1.036967,1.035660,0.000689
22800.750000,3,1.034967,1.036629,1.035885,0.000514
22801.000000,3,1.034113,1.035849,1.035188,0.000568
22801.250000,3,1.033021,1.034652,1.033907,0.000540
22801.500000,3,1.033446,1.034791,1.034274,0.000402
22801.750000,3,1.036853,1.037768,1.037306,0.000314
22802.000000,3,1.042727,1.043958,1.043310,0.000358
22802.250000,3,1.050838,1.052277,1.051578,0.000429
22802.500000,3,1.059068,1.060081,1.059626,0.000354
22802.750000,3,1.066288,1.067697,1.066738,0.000461
22803.000000,3,1.072071,1.073662,1.072888,0.000549
22803.250000,3,1.077751,1.078950,1.078418,0.000378
22803.500000,3,1.084373,1.086578,1.085326,0.000698
22803.750000,3,1.092787,1.094487,1.093708,0.000520
22804.000000,3,1.101147,1.103080,1.102146,0.000625
22804.250000,3,1.108063,1.109196,1.108650,0.000366
22804.500000,3,1.113502,1.114601,1.113897,0.000336
22804.750000,3,1.116843,1.117611,1.117252,0.000264
22805.000000,3,1.120381,1.121000,1.120622,0.000205
22805.250000,3,1.124304,1.125420,1.124915,0.000342
22805.500000,3,1.129567,1.130903,1.130431,0.000458
22805.750000,3,1.134972,1.136285,1.135674,0.000435
22806.000000,3,1.138334,1.139941,1.139354,0.000451
22806.250000,3,1.139937,1.141529,1.140825,0.000474
22806.500000,3,1.140650,1.142156,1.141303,0.000458
22806.750000,3,1.141256,1.142510,1.141978,0.000441
22807.000000,3,1.143684,1.144684,1.144069,0.000325
22807.250000,3,1.147129,1.148194,1.147755,0.000337
22807.500000,3,1.151490,1.152422,1.151918,0.000272
22807.750000,3,1.154104,1.155496,1.154994,0.000487
22808.000000,3,1.156244,1.157489,1.156979,0.000438
22808.250000,3,1.157177,1.158695,1.157811,0.000489
22808.500000,3,1.159440,1.160209,1.159858,0.000234
22808.750000,3,1.163045,1.164134,1.163381,0.000348
22809.000000,3,1.168447,1.169944,1.169062,0.000513
22809.250000,3,1.173305,1.175266,1.174600,0.000566
22809.500000,3,1.178972,1.181088,1.180149,0.000605
22809.750000,3,1.182554,1.184373,1.183502,0.000513
22810.000000,3,1.185327,1.186790,1.186164,0.000457
22810.250000,3,1.188471,1.189387,1.188845,0.000260
22810.500000,3,1.191703,1.192915,1.192161,0.000434
22810.750000,3,1.194273,1.196057,1.195292,0.000607
22811.000000,3,1.196636,1.198423,1.197186,0.000540
22811.250000,3,1.196750,1.197785,1.197143,0.000361
22811.500000,3,1.195062,1.196932,1.196209,0.000542
22811.750000,3,1.193671,1.195604,1.194632,0.000670
22812.000000,3,1.193413,1.194741,1.194304,0.000383
22812.250000,3,1.194465,1.195838,1.195162,0.000445
22812.500000,3,1.197324,1.198642,1.197842,0.000412
22812.750000,3,1.198645,1.200481,1.199868,0.000513
22813.000000,3,1.200992,1.202374,1.201846,0.000520
22813.250000,3,1.202966,1.204490,1.203429,0.000454
22813.500000,3,1.205769,1.207170,1.206565,0.000393
22813.750000,3,1.209786,1.211701,1.210664,0.000592
22814.000000,3,1.216253,1.218719,1.217437,0.000761
22814.250000,3,1.224389,1.226134,1.225192,0.000587
22814.500000,3,1.232546,1.234005,1.233256,0.000496
22814.750000,3,1.238506,1.241896,1.240141,0.000974
22815.000000,3,1.244902,1.247008,1.246104,0.000773
22815.250000,3,1.250100,1.252190,1.251011,0.000631
22815.500000,3,1.255759,1.256736,1.256056,0.000326
22815.750000,3,1.260153,1.262781,1.261089,0.000765
22816.000000,3,1.265483,1.267069,1.266114,0.000511
22816.250000,3,1.268248,1.271218,1.269658,0.000821
22816.500000,3,1.271252,1.273839,1.272206,0.000714
22816.750000,3,1.273217,1.275077,1.274335,0.000616
22817.000000,3,1.276729,1.278683,1.277608,0.000737
22817.250000,3,1.280570,1.283358,1.281564,0.000777
22817.500000,3,1.285122,1.286965,1.285862,0.000625
22817.750000,3,1.287942,1.289594,1.288746,0.000524
22818.000000,3,1.288012,1.291150,1.289299,0.000907
22818.250000,3,1.285737,1.287249,1.286415,0.000479
22818.500000,3,1.278295,1.280946,1.279482,0.000908
22818.750000,3,1.268062,1.270060,1.268983,0.000556
22819.000000,3,1.252382,1.255143,1.253998,0.000875
22819.250000,3,1.231935,1.234011,1.233236,0.000702
22819.500000,3,1.204675,1.207641,1.206134,0.000974
22819.750000,3,1.170017,1.174195,1.171560,0.001327
22820.000000,3,1.128322,1.132927,1.130211,0.001491
22820.250000,3,1.080005,1.084848,1.082077,0.001623
22820.500000,3,1.025805,1.032306,1.028755,0.002112
22820.750000,3,0.966130,0.973931,0.970036,0.002535
22821.000000,3,0.902566,0.910068,0.906302,0.002324
22821.250000,3,0.834039,0.843223,0.838638,0.002962
22821.500000,3,0.764446,0.773196,0.768605,0.002887
22821.750000,3,0.693697,0.703131,0.698101,0.002980
22822.000000,3,0.625183,0.634679,0.629939,0.003068
22822.250000,3,0.561120,0.570260,0.565699,0.002802
22822.500000,3,0.502261,0.510221,0.506413,0.002664
22822.750000,3,0.449397,0.457115,0.453219,0.002364
22823.000000,3,0.404734,0.410857,0.408009,0.001911
22823.250000,3,0.368802,0.373792,0.371380,0.001567
22823.500000,3,0.343351,0.346804,0.345068,0.001073
22823.750000,3,0.328041,0.330309,0.329037,0.000734
22824.000000,4,0.288545,0.289929,0.289171,0.000471
22824.250000,4,0.293037,0.294494,0.293670,0.000463
22824.500000,4,0.301810,0.304255,0.302738,0.000817
22824.750000,4,0.319130,0.322626,0.320756,0.001021
22825.000000,4,0.341282,0.346039,0.343278,0.001469
22825.250000,4,0.371282,0.376410,0.373443,0.001596
22825.500000,4,0.405342,0.411483,0.407866,0.001991
22825.750000,4,0.447669,0.454412,0.450720,0.002108
22826.000000,4,0.492873,0.500788,0.496220,0.002577
22826.250000,4,0.544432,0.551946,0.547800,0.002386
22826.500000,4,0.595516,0.603349,0.599067,0.002570
22826.750000,4,0.649507,0.657670,0.653338,0.002537
22827.000000,4,0.702763,0.710446,0.705880,0.002498
22827.250000,4,0.757702,0.765484,0.761256,0.002470
22827.500000,4,0.811011,0.818044,0.813888,0.002335
22827.750000,4,0.863882,0.871148,0.867267,0.002277
22828.000000,4,0.912568,0.917674,0.914763,0.001736
22828.250000,4,0.956707,0.961735,0.959196,0.001638
22828.500000,4,0.993811,0.997992,0.995554,0.001441
22828.750000,4,1.027892,1.031142,1.029894,0.001092
22829.000000,4,1.056839,1.060632,1.058629,0.001155
22829.250000,4,1.085460,1.088149,1.086880,0.000765
22829.500000,4,1.107410,1.110834,1.109056,0.000976
22829.750000,4,1.128222,1.129321,1.128918,0.000409
22830.000000,4,1.140257,1.142256,1.141335,0.000732
22830.250000,4,1.151404,1.153416,1.152545,0.000708
22830.500000,4,1.157842,1.159540,1.158645,0.000565
22830.750000,4,1.164128,1.166330,1.165630,0.000710
22831.000000,4,1.169071,1.169899,1.169532,0.000272
22831.250000,4,1.171664,1.173619,1.172827,0.000596
22831.500000,4,1.168359,1.171083,1.170240,0.000791
22831.750000,4,1.165267,1.168034,1.167065,0.000895
22832.000000,4,1.159804,1.161723,1.161054,0.000689
22832.250000,4,1.156917,1.160402,1.158906,0.001002
22832.500000,4,1.157209,1.159585,1.158062,0.000769
22832.750000,4,1.162124,1.164676,1.163292,0.000757
22833.000000,4,1.167047,1.168780,1.167994,0.000559
22833.250000,4,1.171925,1.173773,1.173131,0.000679
22833.500000,4,1.172183,1.174287,1.173311,0.000675
22833.750000,4,1.171857,1.174516,1.173321,0.000744
22834.000000,4,1.170875,1.172717,1.171507,0.000537
22834.250000,4,1.172074,1.174930,1.173561,0.000964
22834.500000,4,1.173966,1.175683,1.174965,0.000575
22834.750000,4,1.177461,1.179223,1.178548,0.000542
22835.000000,4,1.177156,1.179194,1.178394,0.000719
22835.250000,4,1.175946,1.178276,1.177308,0.000851
22835.500000,4,1.171201,1.172818,1.171942,0.000485
22835.750000,4,1.168269,1.170453,1.169340,0.000646
22836.000000,4,1.166266,1.167330,1.166874,0.000296
22836.250000,4,1.167596,1.169292,1.168262,0.000567
22836.500000,4,1.167403,1.168700,1.168201,0.000405
22836.750000,4,1.167606,1.169122,1.168470,0.000449
22837.000000,4,1.163233,1.165320,1.164502,0.000616
22837.250000,4,1.159754,1.161880,1.161220,0.000706
22837.500000,4,1.154760,1.156270,1.155485,0.000407
22837.750000,4,1.153988,1.155523,1.154689,0.000447
22838.000000,4,1.153215,1.155479,1.154706,0.000641
22838.250000,4,1.156366,1.157771,1.157098,0.000506
22838.500000,4,1.156408,1.157909,1.157320,0.000428
22838.750000,4,1.157418,1.158597,1.158030,0.000459
22839.000000,4,1.154540,1.155815,1.155070,0.000476
22839.250000,4,1.153621,1.155427,1.154594,0.000611
22839.500000,4,1.152635,1.154291,1.153732,0.000500
22839.750000,4,1.156178,1.157435,1.157020,0.000390
22840.000000,4,1.214086,1.245305,1.232954,0.011062
22840.250000,4,1.161027,1.162927,1.161799,0.000575
22840.500000,4,1.160533,1.161703,1.160978,0.000401
22840.750000,4,1.160936,1.162717,1.161658,0.000624
22841.000000,4,1.158676,1.160977,1.159722,0.000642
22841.250000,4,1.159209,1.161028,1.160107,0.000635
22841.500000,4,1.157146,1.159022,1.158023,0.000597
22841.750000,4,1.155977,1.158076,1.157128,0.000665
22842.000000,4,1.151569,1.153113,1.152528,0.000476
22842.250000,4,1.148925,1.149805,1.149294,0.000315
22842.500000,4,1.144302,1.146187,1.145158,0.000605
22842.750000,4,1.144030,1.146400,1.145015,0.000666
22843.000000,4,1.144371,1.147801,1.145773,0.001100
22843.250000,4,1.150253,1.152726,1.151192,0.000786
22843.500000,4,1.154082,1.157212,1.155122,0.001062
22843.750000,4,1.159125,1.161935,1.160485,0.000860
22844.000000,4,1.160809,1.163782,1.162183,0.000986
22844.250000,4,1.162978,1.165532,1.164077,0.000900
22844.500000,4,1.162706,1.165836,1.164079,0.001108
22844.750000,4,1.164968,1.167870,1.166226,0.000844
22845.000000,4,1.163756,1.167118,1.165065,0.001040
22845.250000,4,1.164143,1.166670,1.165107,0.000879
22845.500000,4,1.159636,1.163049,1.161491,0.000987
22845.750000,4,1.158406,1.160822,1.159650,0.000797
22846.000000,4,1.154837,1.158330,1.156345,0.001146
22846.250000,4,1.156052,1.158249,1.157038,0.000788
22846.500000,4,1.156485,1.159490,1.157680,0.000995
22846.750000,4,1.160837,1.162836,1.161811,0.000629
22847.000000,4,1.162658,1.165073,1.163747,0.000974
22847.250000,4,1.166881,1.169383,1.168064,0.000793
22847.500000,4,1.168607,1.171055,1.169909,0.000894
22847.750000,4,1.173451,1.175346,1.174297,0.000619
22848.000000,4,1.175980,1.180167,1.177935,0.001338
22848.250000,4,1.182912,1.185405,1.183955,0.000950
22848.500000,4,1.186531,1.189382,1.187644,0.000993
22848.750000,4,1.190878,1.193370,1.191958,0.000914
22849.000000,4,1.190465,1.193378,1.191794,0.000920
22849.250000,4,1.190951,1.193043,1.191910,0.000699
22849.500000,4,1.185998,1.189020,1.187591,0.000936
22849.750000,4,1.182882,1.186077,1.184057,0.000969
22850.000000,4,1.173488,1.175839,1.174580,0.000723
22850.250000,4,1.162338,1.166118,1.163713,0.001091
22850.500000,4,1.144947,1.148706,1.146465,0.001032
22850.750000,4,1.126146,1.129708,1.127754,0.001011
22851.000000,4,1.100710,1.104873,1.102782,0.001296
22851.250000,4,1.074852,1.079018,1.076702,0.001258
22851.500000,4,1.043301,1.047653,1.045006,0.001290
22851.750000,4,1.008060,1.012977,1.010417,0.001716
22852.000000,4,0.965251,0.971397,0.968184,0.001778
22852.250000,4,0.919063,0.925813,0.922556,0.002187
22852.500000,4,0.867233,0.873824,0.870533,0.002270
