# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.289578,0.290985,0.290048,0.000456
23228.250000,1,0.290902,0.292101,0.291294,0.000364
23228.500000,1,0.295057,0.296011,0.295509,0.000268
23228.750000,1,0.301022,0.301965,0.301406,0.000309
23229.000000,1,0.308585,0.309373,0.309045,0.000263
23229.250000,1,0.317529,0.319295,0.318544,0.000530
23229.500000,1,0.330343,0.332823,0.331748,0.000731
23229.750000,1,0.347713,0.350755,0.349349,0.000977
23230.000000,1,0.369649,0.373514,0.371699,0.001175
23230.250000,1,0.394525,0.398281,0.396481,0.001308
23230.500000,1,0.420037,0.424737,0.422563,0.001532
23230.750000,1,0.445960,0.451007,0.448772,0.001601
23231.000000,1,0.473242,0.478272,0.475979,0.001702
23231.250000,1,0.502822,0.508328,0.505575,0.001921
23231.500000,1,0.536286,0.541602,0.538617,0.002070
23231.750000,1,0.570172,0.576309,0.573023,0.001976
23232.000000,1,0.604125,0.609477,0.606748,0.001846
23232.250000,1,0.633948,0.638856,0.636227,0.001667
23232.500000,1,0.660674,0.665285,0.662844,0.001537
23232.750000,1,0.687472,0.691585,0.689042,0.001533
23233.000000,1,0.714647,0.719778,0.717011,0.001663
23233.250000,1,0.743679,0.749099,0.745922,0.001768
23233.500000,1,0.770595,0.774503,0.772289,0.001368
23233.750000,1,0.790062,0.793339,0.791712,0.001146
23234.000000,1,0.802097,0.804412,0.803321,0.000719
23234.250000,1,0.808881,0.810449,0.809827,0.000566
23234.500000,1,0.815587,0.817922,0.816867,0.000669
23234.750000,1,0.826284,0.828304,0.827380,0.000731
23235.000000,1,0.839178,0.841338,0.840576,0.000669
23235.250000,1,0.851042,0.853230,0.852359,0.000659
23235.500000,1,0.859333,0.862075,0.860731,0.000894
23235.750000,1,0.864322,0.867758,0.866391,0.001159
23236.000000,1,0.871260,0.874734,0.873351,0.001105
23236.250000,1,0.882191,0.886926,0.885239,0.001320
23236.500000,1,0.898928,0.903367,0.901228,0.001266
23236.750000,1,0.914625,0.918540,0.916578,0.001178
23237.000000,1,0.923605,0.926910,0.925244,0.001148
23237.250000,1,0.922266,0.925703,0.924455,0.001189
23237.500000,1,0.918332,0.921941,0.919948,0.001199
23237.750000,1,0.918626,0.921107,0.919825,0.000994
23238.000000,1,0.928108,0.933579,0.930528,0.001572
23238.250000,1,0.949628,0.954623,0.951787,0.001663
23238.500000,1,0.976112,0.980680,0.978906,0.001518
23238.750000,1,0.998693,1.003011,1.001260,0.001433
23239.000000,1,1.014290,1.018387,1.016350,0.001107
23239.250000,1,1.024508,1.027204,1.026171,0.000775
23239.500000,1,1.035238,1.037750,1.036507,0.000871
23239.750000,1,1.050279,1.054171,1.051906,0.001287
23240.000000,1,1.070504,1.074389,1.072005,0.001338
23240.250000,1,1.090249,1.092994,1.091298,0.000974
23240.500000,1,1.103657,1.106746,1.104746,0.000962
23240.750000,1,1.112392,1.114563,1.112916,0.000718
23241.000000,1,1.119866,1.122159,1.120804,0.000699
23241.250000,1,1.131921,1.136040,1.133860,0.001297
23241.500000,1,1.151236,1.156399,1.153631,0.001550
23241.750000,1,1.173793,1.177836,1.175226,0.001327
23242.000000,1,1.189626,1.192655,1.191348,0.000932
23242.250000,1,1.196899,1.199163,1.197862,0.000666
23242.500000,1,1.197697,1.199948,1.198722,0.000720
23242.750000,1,1.199204,1.200913,1.200155,0.000527
23243.000000,1,1.206866,1.209166,1.207965,0.000877
23243.250000,1,1.219367,1.221839,1.220801,0.000898
23243.500000,1,1.232217,1.234048,1.232845,0.000581
23243.750000,1,1.238430,1.239631,1.239215,0.000381
23244.000000,1,1.240379,1.241544,1.241185,0.000371
23244.250000,1,1.241784,1.243993,1.242859,0.000745
23244.500000,1,1.251280,1.253680,1.252663,0.000795
23244.750000,1,1.268320,1.272487,1.270543,0.001505
23245.000000,1,1.289173,1.293020,1.291310,0.001359
23245.250000,1,1.303997,1.306956,1.305272,0.000962
23245.500000,1,1.307305,1.308897,1.308048,0.000548
23245.750000,1,1.301234,1.303391,1.302231,0.000737
23246.000000,1,1.297436,1.299766,1.298852,0.000744
23246.250000,1,1.302892,1.305595,1.304558,0.000786
23246.500000,1,1.316033,1.319964,1.318248,0.001310
23246.750000,1,1.331496,1.334211,1.332768,0.000921
23247.000000,1,1.337989,1.339715,1.338704,0.000685
23247.250000,1,1.332560,1.335156,1.333628,0.000813
23247.500000,1,1.323594,1.326875,1.325733,0.000950
23247.750000,1,1.324262,1.326042,1.325147,0.000671
23248.000000,1,1.335796,1.340256,1.337722,0.001517
23248.250000,1,1.356487,1.361663,1.358647,0.002027
23248.500000,1,1.373884,1.376733,1.375528,0.001153
23248.750000,1,1.374685,1.376507,1.375437,0.000657
23249.000000,1,1.354952,1.360763,1.357273,0.001694
23249.250000,1,1.329715,1.335294,1.332042,0.001634
23249.500000,1,1.312491,1.316295,1.314498,0.001007
23249.750000,1,1.310605,1.314024,1.311907,0.001037
23250.000000,1,1.320212,1.324984,1.322357,0.001575
23250.250000,1,1.335385,1.340326,1.337930,0.001687
23250.500000,1,1.347098,1.350068,1.348296,0.000948
23250.750000,1,1.350549,1.352735,1.351703,0.000771
23251.000000,1,1.351614,1.353735,1.352775,0.000678
23251.250000,1,1.356477,1.359133,1.357881,0.000932
23251.500000,1,1.366375,1.370115,1.367812,0.001241
23251.750000,1,1.375322,1.378592,1.376947,0.001065
23252.000000,1,1.375875,1.379173,1.377579,0.000889
23252.250000,1,1.364923,1.368529,1.366808,0.001360
23252.500000,1,1.350347,1.353157,1.351741,0.001025
23252.750000,1,1.342090,1.343629,1.342751,0.000478
23253.000000,1,1.346579,1.350068,1.348199,0.001004
23253.250000,1,1.365205,1.369762,1.367333,0.001453
23253.500000,1,1.388895,1.394221,1.391208,0.001577
23253.750000,1,1.405724,1.408637,1.407239,0.001100
23254.000000,1,1.407780,1.410496,1.408970,0.000767
23254.250000,1,1.396669,1.399766,1.398612,0.001039
23254.500000,1,1.381824,1.385585,1.383730,0.001268
23254.750000,1,1.368066,1.372166,1.369926,0.001486
23255.000000,1,1.354601,1.358030,1.356543,0.000994
23255.250000,1,1.334501,1.338760,1.336516,0.001445
23255.500000,1,1.300861,1.307986,1.303841,0.002341
23255.750000,1,1.252664,1.260986,1.256976,0.002817
23256.000000,1,1.197571,1.208751,1.203432,0.003444
23256.250000,1,1.142719,1.152869,1.147630,0.003266
23256.500000,1,1.088250,1.098123,1.092766,0.003047
23256.750000,1,1.029460,1.040724,1.034671,0.003714
23257.000000,1,0.961372,0.973946,0.967401,0.004115
23257.250000,1,0.882512,0.897289,0.889522,0.004867
23257.500000,1,0.796916,0.812670,0.804824,0.005280
23257.750000,1,0.713535,0.728740,0.720951,0.004934
23258.000000,1,0.637583,0.650611,0.643830,0.004460
23258.250000,1,0.568659,0.579879,0.573839,0.003856
23258.500000,1,0.505342,0.516478,0.510673,0.003768
23258.750000,1,0.447591,0.457574,0.452416,0.003397
23259.000000,1,0.396464,0.405287,0.400650,0.003039
23259.250000,1,0.353693,0.360864,0.357108,0.002453
23259.500000,1,0.322538,0.327386,0.325034,0.001776
23259.750000,1,0.304171,0.306559,0.305185,0.000924
23260.000000,2,0.268611,0.269936,0.269163,0.000463
23260.250000,2,0.272772,0.274199,0.273430,0.000507
23260.500000,2,0.283579,0.286698,0.284990,0.000999
23260.750000,2,0.302852,0.306499,0.304267,0.001246
23261.000000,2,0.327175,0.331640,0.329063,0.001567
23261.250000,2,0.357481,0.363381,0.360270,0.001931
23261.500000,2,0.393231,0.400485,0.396451,0.002364
23261.750000,2,0.435489,0.443106,0.439129,0.002572
23262.000000,2,0.481814,0.490131,0.485348,0.002772
23262.250000,2,0.530850,0.540036,0.535242,0.002949
23262.500000,2,0.581486,0.590075,0.585269,0.002967
23262.750000,2,0.632835,0.642142,0.637114,0.002989
23263.000000,2,0.685368,0.695560,0.689892,0.003249
23263.250000,2,0.741151,0.750598,0.745124,0.003237
23263.500000,2,0.794282,0.803848,0.798558,0.003336
23263.750000,2,0.845141,0.852478,0.847952,0.002611
23264.000000,2,0.885163,0.891802,0.887494,0.002328
23264.250000,2,0.916810,0.921511,0.918668,0.001860
23264.500000,2,0.942041,0.947829,0.944588,0.002094
23264.750000,2,0.969204,0.976358,0.972190,0.002487
23265.000000,2,0.999640,1.007414,1.002623,0.002703
23265.250000,2,1.031253,1.039137,1.034591,0.002809
23265.500000,2,1.059617,1.067136,1.062617,0.002539
23265.750000,2,1.081955,1.088178,1.084570,0.002192
23266.000000,2,1.097788,1.103914,1.100072,0.002055
23266.250000,2,1.111622,1.117969,1.114476,0.002014
23266.500000,2,1.126252,1.133355,1.129055,0.002220
23266.750000,2,1.141489,1.148321,1.144363,0.002230
23267.000000,2,1.152469,1.157480,1.154551,0.002027
23267.250000,2,1.152732,1.157495,1.154814,0.001717
23267.500000,2,1.142953,1.147889,1.145335,0.001594
23267.750000,2,1.132042,1.136786,1.134529,0.001516
23268.000000,2,1.127641,1.132114,1.129781,0.001634
23268.250000,2,1.134405,1.139692,1.136704,0.001695
23268.500000,2,1.148739,1.154777,1.151464,0.001944
23268.750000,2,1.164752,1.169993,1.167362,0.001691
23269.000000,2,1.172596,1.176776,1.174487,0.001304
23269.250000,2,1.170282,1.173380,1.171986,0.001036
23269.500000,2,1.162358,1.165735,1.164113,0.001033
23269.750000,2,1.159182,1.161598,1.160257,0.000910
23270.000000,2,1.162026,1.164245,1.162912,0.000905
23270.250000,2,1.171010,1.173987,1.172025,0.000871
23270.500000,2,1.177970,1.180764,1.179387,0.000832
23270.750000,2,1.178820,1.180661,1.179595,0.000562
23271.000000,2,1.171635,1.174765,1.173584,0.000907
23271.250000,2,1.167581,1.169257,1.168245,0.000614
23271.500000,2,1.167423,1.169237,1.168477,0.000624
23271.750000,2,1.177040,1.179833,1.178756,0.000889
23272.000000,2,1.190243,1.194406,1.192759,0.001119
23272.250000,2,1.201789,1.204306,1.203499,0.000745
23272.500000,2,1.204569,1.207718,1.206334,0.001052
23272.750000,2,1.202587,1.205020,1.203946,0.000843
23273.000000,2,1.200426,1.201945,1.201068,0.000503
23273.250000,2,1.203190,1.205507,1.204210,0.000789
23273.500000,2,1.209535,1.212013,1.210794,0.000842
23273.750000,2,1.215421,1.217171,1.216503,0.000493
23274.000000,2,1.211947,1.214479,1.213290,0.000711
23274.250000,2,1.201546,1.205120,1.203829,0.001138
23274.500000,2,1.191388,1.193598,1.192344,0.000617
23274.750000,2,1.187387,1.189228,1.188460,0.000570
23275.000000,2,1.192728,1.195480,1.194207,0.000993
23275.250000,2,1.205507,1.209194,1.207245,0.001224
23275.500000,2,1.216652,1.218844,1.217707,0.000739
23275.750000,2,1.219592,1.221801,1.220782,0.000695
23276.000000,2,1.232585,1.248710,1.241099,0.005357
23276.250000,2,1.202957,1.205416,1.204383,0.000784
23276.500000,2,1.197809,1.200275,1.198739,0.000740
23276.750000,2,1.199869,1.202627,1.201046,0.000885
23277.000000,2,1.204593,1.207442,1.206050,0.001060
23277.250000,2,1.208741,1.210923,1.209872,0.000654
23277.500000,2,1.205466,1.208591,1.206965,0.000913
23277.750000,2,1.202607,1.206040,1.204265,0.001155
23278.000000,2,1.204874,1.207438,1.206343,0.000973
23278.250000,2,1.216701,1.220240,1.218800,0.001207
23278.500000,2,1.232607,1.237962,1.235959,0.001658
23278.750000,2,1.248052,1.252683,1.250991,0.001366
23279.000000,2,1.251548,1.255085,1.253540,0.001205
23279.250000,2,1.240486,1.245619,1.243382,0.001615
23279.500000,2,1.224199,1.228860,1.226725,0.001518
23279.750000,2,1.214702,1.217788,1.216483,0.001204
23280.000000,2,1.215806,1.220270,1.218109,0.001399
23280.250000,2,1.227643,1.233866,1.231529,0.001841
23280.500000,2,1.246112,1.250942,1.248677,0.001437
23280.750000,2,1.259678,1.263456,1.261612,0.001183
23281.000000,2,1.262883,1.266442,1.264729,0.001132
23281.250000,2,1.258985,1.263030,1.260716,0.001336
23281.500000,2,1.251327,1.254284,1.252845,0.001205
23281.750000,2,1.243970,1.247689,1.245584,0.001156
23282.000000,2,1.233939,1.238697,1.236758,0.001375
23282.250000,2,1.224389,1.227435,1.226437,0.000901
23282.500000,2,1.211646,1.214472,1.213013,0.001058
23282.750000,2,1.198723,1.202987,1.200642,0.001353
23283.000000,2,1.190776,1.192920,1.191737,0.000726
23283.250000,2,1.189053,1.192150,1.190088,0.001068
23283.500000,2,1.189163,1.192340,1.190689,0.000922
23283.750000,2,1.188472,1.191449,1.190130,0.000869
23284.000000,2,1.182149,1.185065,1.183857,0.000982
23284.250000,2,1.171555,1.174336,1.173150,0.001018
23284.500000,2,1.159512,1.162713,1.161530,0.001035
23284.750000,2,1.152485,1.154924,1.154060,0.000730
23285.000000,2,1.149489,1.150642,1.149942,0.000414
23285.250000,2,1.144679,1.147076,1.145467,0.000796
23285.500000,2,1.132054,1.135214,1.133821,0.001099
23285.750000,2,1.112493,1.116697,1.115277,0.001399
23286.000000,2,1.090030,1.095302,1.092772,0.001985
23286.250000,2,1.070950,1.074695,1.073202,0.001459
23286.500000,2,1.056246,1.059319,1.057937,0.001188
23286.750000,2,1.044293,1.047752,1.046343,0.001264
23287.000000,2,1.029087,1.033424,1.031512,0.001497
23287.250000,2,1.005082,1.011202,1.008612,0.002191
23287.500000,2,0.970470,0.977728,0.974644,0.002762
23287.750000,2,0.929243,0.937833,0.934309,0.003101
23288.000000,2,0.886072,0.893719,0.890396,0.002900
23288.250000,2,0.840980,0.849280,0.845721,0.002986
23288.500000,2,0.793676,0.802625,0.798569,0.003164
23288.750000,2,0.741019,0.751185,0.746785,0.003578
23289.000000,2,0.682800,0.693801,0.688935,0.003733
23289.250000,2,0.624212,0.635201,0.629957,0.003741
23289.500000,2,0.566744,0.577080,0.572104,0.003504
23289.750000,2,0.515723,0.524956,0.520615,0.003075
23290.000000,2,0.469294,0.477630,0.473656,0.002702
23290.250000,2,0.428409,0.435937,0.432167,0.002455
23290.500000,2,0.389780,0.396349,0.392969,0.002172
23290.750000,2,0.355016,0.360836,0.357779,0.001971
23291.000000,2,0.323807,0.329283,0.326327,0.001769
23291.250000,2,0.299944,0.304071,0.301788,0.001325
23291.500000,2,0.281668,0.284850,0.283226,0.000952
23291.750000,2,0.271772,0.273736,0.272723,0.000550
23292.000000,3,0.335978,0.336897,0.336368,0.000315
23292.250000,3,0.337610,0.339093,0.338674,0.000479
23292.500000,3,0.345758,0.347891,0.346717,0.000740
23292.750000,3,0.360591,0.364105,0.361889,0.001160
23293.000000,3,0.383130,0.387743,0.385271,0.001589
23293.250000,3,0.412727,0.418997,0.415479,0.002007
23293.500000,3,0.448486,0.455048,0.451322,0.002194
23293.750000,3,0.486729,0.494185,0.489934,0.002418
23294.000000,3,0.527106,0.534743,0.530338,0.002470
23294.250000,3,0.569686,0.578261,0.573189,0.002846
23294.500000,3,0.616580,0.625727,0.620418,0.003110
23294.750000,3,0.668184,0.678202,0.672549,0.003310
23295.000000,3,0.724440,0.735367,0.728916,0.003661
23295.250000,3,0.780738,0.790962,0.785045,0.003414
23295.500000,3,0.832609,0.841914,0.836490,0.003081
23295.750000,3,0.877270,0.885171,0.880678,0.002579
23296.000000,3,0.916340,0.923617,0.919139,0.002242
23296.250000,3,0.952102,0.959668,0.955059,0.002544
23296.500000,3,0.987469,0.994823,0.990530,0.002501
23296.750000,3,1.021611,1.028686,1.024279,0.002478
23297.000000,3,1.049324,1.054529,1.051459,0.001775
23297.250000,3,1.066601,1.071240,1.068793,0.001428
23297.500000,3,1.074999,1.078076,1.076418,0.000905
23297.750000,3,1.077482,1.081460,1.079804,0.001143
23298.000000,3,1.084138,1.088225,1.086149,0.001289
23298.250000,3,1.095525,1.099947,1.097326,0.001679
23298.500000,3,1.109641,1.114565,1.111894,0.001639
23298.750000,3,1.122383,1.126369,1.124082,0.001465
23299.000000,3,1.127428,1.131082,1.129249,0.001168
23299.250000,3,1.125796,1.128864,1.127550,0.000904
23299.500000,3,1.121202,1.125272,1.123561,0.001146
23299.750000,3,1.121702,1.125103,1.122873,0.001118
23300.000000,3,1.125956,1.130415,1.128041,0.001505
23300.250000,3,1.133257,1.137936,1.135409,0.001599
23300.500000,3,1.137646,1.141955,1.139669,0.001468
23300.750000,3,1.134935,1.139309,1.136840,0.001495
23301.000000,3,1.127256,1.130844,1.128799,0.001213
23301.250000,3,1.119265,1.123531,1.120786,0.001419
23301.500000,3,1.117697,1.122576,1.119937,0.001494
23301.750000,3,1.125237,1.130748,1.127780,0.001995
23302.000000,3,1.139716,1.146209,1.142750,0.002147
23302.250000,3,1.155347,1.161538,1.158032,0.002181
23302.500000,3,1.166842,1.171260,1.168750,0.001476
23302.750000,3,1.171799,1.175073,1.173311,0.001219
23303.000000,3,1.171619,1.175160,1.173505,0.001383
23303.250000,3,1.171144,1.174267,1.172515,0.001048
23303.500000,3,1.169447,1.173054,1.171373,0.001285
23303.750000,3,1.167695,1.170814,1.169188,0.000940
23304.000000,3,1.162370,1.166013,1.164571,0.001272
23304.250000,3,1.154713,1.159426,1.156849,0.001346
23304.500000,3,1.147266,1.150900,1.149445,0.001047
23304.750000,3,1.144164,1.147298,1.145703,0.000955
23305.000000,3,1.146282,1.148255,1.147205,0.000684
23305.250000,3,1.149759,1.152499,1.151260,0.000777
23305.500000,3,1.152812,1.155617,1.154563,0.000802
23305.750000,3,1.151290,1.153920,1.152656,0.000829
23306.000000,3,1.143161,1.146998,1.145070,0.001332
23306.250000,3,1.134090,1.137141,1.135455,0.001123
23306.500000,3,1.124328,1.128548,1.126639,0.001316
23306.750000,3,1.118580,1.121470,1.119747,0.001000
23307.000000,3,1.110736,1.114331,1.112626,0.001360
23307.250000,3,1.101644,1.105563,1.103649,0.001365
23307.500000,3,1.091697,1.096055,1.093737,0.001412
23307.750000,3,1.083719,1.087462,1.085464,0.001246
23308.000000,3,1.081591,1.083882,1.082676,0.000859
23308.250000,3,1.084071,1.087025,1.085360,0.000888
23308.500000,3,1.089992,1.092491,1.091032,0.000762
23308.750000,3,1.091882,1.094449,1.093228,0.000730
23309.000000,3,1.086345,1.088895,1.088105,0.000844
23309.250000,3,1.076044,1.078829,1.077567,0.000933
23309.500000,3,1.066729,1.068984,1.068084,0.000785
23309.750000,3,1.065012,1.067062,1.065706,0.000691
23310.000000,3,1.070468,1.073840,1.071770,0.001327
23310.250000,3,1.079960,1.083467,1.081430,0.001042
23310.500000,3,1.086569,1.089473,1.087684,0.000789
23310.750000,3,1.084913,1.087201,1.085789,0.000855
23311.000000,3,1.078048,1.080845,1.079066,0.000910
23311.250000,3,1.073578,1.077552,1.074677,0.001262
23311.500000,3,1.077456,1.081205,1.078817,0.001168
23311.750000,3,1.088472,1.093156,1.090665,0.001376
23312.000000,3,1.103446,1.107660,1.105057,0.001262
23312.250000,3,1.111424,1.114086,1.112166,0.000818
23312.500000,3,1.107932,1.110732,1.109141,0.000825
23312.750000,3,1.098880,1.102235,1.100790,0.001050
23313.000000,3,1.095338,1.098631,1.096712,0.000926
23313.250000,3,1.101087,1.105097,1.102836,0.001189
23313.500000,3,1.115516,1.119340,1.118104,0.001201
23313.750000,3,1.132921,1.136547,1.134932,0.001125
23314.000000,3,1.142359,1.146145,1.144489,0.001288
23314.250000,3,1.142164,1.147088,1.144859,0.001541
23314.500000,3,1.138235,1.143313,1.141214,0.001637
23314.750000,3,1.141768,1.146155,1.144099,0.001590
23315.000000,3,1.153970,1.158936,1.156862,0.001438
23315.250000,3,1.172314,1.178854,1.175381,0.001893
23315.500000,3,1.187892,1.193226,1.190379,0.001687
23315.750000,3,1.188854,1.194176,1.191997,0.001926
23316.000000,3,1.179874,1.186073,1.182913,0.002114
23316.250000,3,1.170298,1.174211,1.172664,0.001502
23316.500000,3,1.172268,1.176063,1.173802,0.001318
23316.750000,3,1.188421,1.194155,1.190944,0.001805
23317.000000,3,1.216680,1.223407,1.220025,0.002212
23317.250000,3,1.247836,1.253445,1.250062,0.002009
23317.500000,3,1.267464,1.270651,1.268886,0.001110
23317.750000,3,1.270884,1.274124,1.272545,0.001090
23318.000000,3,1.264250,1.268579,1.266540,0.001363
23318.250000,3,1.255843,1.259341,1.257642,0.001197
23318.500000,3,1.247363,1.249433,1.248318,0.000741
23318.750000,3,1.231113,1.235703,1.233735,0.001350
23319.000000,3,1.205687,1.211578,1.209246,0.001983
23319.250000,3,1.170081,1.177884,1.174310,0.002543
23319.500000,3,1.130555,1.138171,1.134989,0.002503
23319.750000,3,1.093944,1.101216,1.098332,0.002474
23320.000000,3,1.063875,1.069552,1.067532,0.001936
23320.250000,3,1.034720,1.040045,1.037936,0.001765
23320.500000,3,0.997229,1.004575,1.001213,0.002385
23320.750000,3,0.944246,0.954007,0.949702,0.003419
23321.000000,3,0.878481,0.891193,0.885117,0.004413
23321.250000,3,0.806798,0.819202,0.813634,0.004364
23321.500000,3,0.737692,0.749716,0.743926,0.004076
23321.750000,3,0.673715,0.684631,0.679286,0.003745
23322.000000,3,0.613633,0.624327,0.619088,0.003669
23322.250000,3,0.556487,0.566547,0.561864,0.003511
23322.500000,3,0.502231,0.511702,0.507322,0.003194
23322.750000,3,0.452813,0.461446,0.457302,0.002976
23323.000000,3,0.411233,0.418016,0.414870,0.002383
23323.250000,3,0.378958,0.384135,0.381405,0.001893
23323.500000,3,0.356202,0.359621,0.357850,0.001197
23323.750000,3,0.342543,0.344622,0.343556,0.000790
23324.000000,4,0.267241,0.268140,0.267744,0.000285
23324.250000,4,0.269589,0.270780,0.270369,0.000394
23324.500000,4,0.277192,0.279931,0.278780,0.000782
23324.750000,4,0.292372,0.296022,0.294352,0.001126
23325.000000,4,0.315267,0.320298,0.317726,0.001559
23325.250000,4,0.345163,0.351492,0.348286,0.002012
23325.500000,4,0.381071,0.388158,0.384581,0.002259
23325.750000,4,0.420732,0.428665,0.424580,0.002479
23326.000000,4,0.463213,0.471490,0.466967,0.002651
23326.250000,4,0.509650,0.518792,0.513823,0.002988
23326.500000,4,0.562431,0.572690,0.566873,0.003510
23326.750000,4,0.621409,0.633021,0.626577,0.003841
23327.000000,4,0.685126,0.696346,0.689738,0.003862
23327.250000,4,0.744434,0.754876,0.748830,0.003617
23327.500000,4,0.795955,0.805178,0.799845,0.003153
23327.750000,4,0.838426,0.846014,0.841754,0.002427
23328.000000,4,0.876431,0.884713,0.880225,0.002627
23328.250000,4,0.915906,0.925301,0.919836,0.003000
23328.500000,4,0.957068,0.966787,0.961799,0.003065
23328.750000,4,0.999185,1.007948,1.003087,0.002801
23329.000000,4,1.034167,1.041083,1.037318,0.002149
23329.250000,4,1.059264,1.065398,1.062088,0.001801
23329.500000,4,1.076795,1.081026,1.079457,0.001194
23329.750000,4,1.092633,1.096726,1.094482,0.001429
23330.000000,4,1.109736,1.113803,1.111248,0.001278
23330.250000,4,1.124449,1.128403,1.126243,0.001301
23330.500000,4,1.133668,1.135990,1.134993,0.000850
23330.750000,4,1.133317,1.136246,1.134507,0.000908
23331.000000,4,1.125075,1.127887,1.126602,0.000975
23331.250000,4,1.119000,1.122016,1.120412,0.000831
23331.500000,4,1.120579,1.122772,1.121819,0.000659
23331.750000,4,1.131342,1.135158,1.133408,0.001109
23332.000000,4,1.149963,1.153448,1.151602,0.001376
23332.250000,4,1.165741,1.169268,1.167661,0.001286
23332.500000,4,1.174000,1.176932,1.175751,0.000867
23332.750000,4,1.174150,1.176964,1.176068,0.000812
23333.000000,4,1.171490,1.174495,1.173587,0.000933
23333.250000,4,1.172300,1.175588,1.174469,0.000958
23333.500000,4,1.177449,1.179903,1.178758,0.000732
23333.750000,4,1.181948,1.185761,1.183402,0.001270
23334.000000,4,1.182398,1.185692,1.183809,0.000912
23334.250000,4,1.176579,1.179507,1.178304,0.000917
23334.500000,4,1.170141,1.172977,1.171559,0.000853
23334.750000,4,1.166621,1.170176,1.169005,0.001131
23335.000000,4,1.173378,1.177363,1.175244,0.001370
23335.250000,4,1.185981,1.190027,1.187862,0.001473
23335.500000,4,1.197575,1.201575,1.199524,0.001363
23335.750000,4,1.202218,1.205104,1.203460,0.001070
23336.000000,4,1.196817,1.201253,1.198805,0.001381
23336.250000,4,1.186933,1.191239,1.189221,0.001385
23336.500000,4,1.180181,1.184424,1.182344,0.001395
23336.750000,4,1.181268,1.185680,1.183134,0.001630
23337.000000,4,1.187080,1.192641,1.189725,0.001864
23337.250000,4,1.195448,1.198957,1.197397,0.001270
23337.500000,4,1.198363,1.201487,1.200079,0.001139
23337.750000,4,1.194539,1.198058,1.196442,0.001109
23338.000000,4,1.190235,1.192617,1.191489,0.000869
23338.250000,4,1.187803,1.190698,1.189469,0.001126
23338.500000,4,1.192153,1.196085,1.194326,0.001256
23338.750000,4,1.202099,1.204989,1.203722,0.001019
23339.000000,4,1.210406,1.212367,1.211439,0.000681
23339.250000,4,1.211539,1.213899,1.212477,0.000814
23339.500000,4,1.205884,1.209152,1.207612,0.000985
23339.750000,4,1.199500,1.202148,1.200702,0.000888
23340.000000,4,1.200779,1.203589,1.202420,0.000900
23340.250000,4,1.197106,1.199528,1.198286,0.000672
23340.500000,4,1.200505,1.202511,1.201551,0.000657
23340.750000,4,1.200455,1.202783,1.201854,0.000796
23341.000000,4,1.196065,1.198873,1.197573,0.000936
23341.250000,4,1.190482,1.192852,1.191447,0.000752
23341.500000,4,1.186566,1.188519,1.187458,0.000644
23341.750000,4,1.189042,1.191242,1.190272,0.000743
23342.000000,4,1.197020,1.200069,1.198289,0.000940
23342.250000,4,1.206264,1.208068,1.206866,0.000583
23342.500000,4,1.208762,1.210480,1.209396,0.000579
23342.750000,4,1.202388,1.205107,1.203764,0.000816
23343.000000,4,1.192569,1.195043,1.193518,0.000751
23343.250000,4,1.182999,1.186067,1.184528,0.000894
23343.500000,4,1.180379,1.182359,1.181385,0.000581
23343.750000,4,1.182037,1.184364,1.183075,0.000797
23344.000000,4,1.184259,1.187385,1.186110,0.000957
23344.250000,4,1.184894,1.187039,1.186312,0.000595
23344.500000,4,1.182884,1.184010,1.183612,0.000388
23344.750000,4,1.179694,1.181128,1.180438,0.000573
23345.000000,4,1.179744,1.180859,1.180569,0.000350
23345.250000,4,1.182032,1.184051,1.183409,0.000599
23345.500000,4,1.183970,1.185245,1.184413,0.000410
23345.750000,4,1.177859,1.179717,1.178885,0.000580
23346.000000,4,1.163586,1.167176,1.165206,0.001138
23346.250000,4,1.145614,1.149653,1.148093,0.001257
23346.500000,4,1.135343,1.137769,1.136692,0.000678
23346.750000,4,1.136194,1.138490,1.137079,0.000629
23347.000000,4,1.147137,1.150917,1.149223,0.001293
23347.250000,4,1.165898,1.170481,1.168589,0.001530
23347.500000,4,1.182932,1.186036,1.184633,0.000947
23347.750000,4,1.190250,1.192961,1.191839,0.001073
23348.000000,4,1.186832,1.190375,1.189000,0.001109
23348.250000,4,1.180663,1.184404,1.182868,0.001154
23348.500000,4,1.176489,1.179990,1.178359,0.001129
23348.750000,4,1.177171,1.180347,1.178999,0.001180
23349.000000,4,1.179697,1.183368,1.181728,0.001449
23349.250000,4,1.180735,1.184168,1.182694,0.001390
23349.500000,4,1.176935,1.182557,1.179848,0.002027
23349.750000,4,1.171101,1.176256,1.173778,0.002000
23350.000000,4,1.163524,1.168819,1.166676,0.002014
23350.250000,4,1.156451,1.162000,1.159299,0.001832
23350.500000,4,1.143650,1.150422,1.147409,0.002276
23350.750000,4,1.124383,1.131547,1.128613,0.002398
23351.000000,4,1.095184,1.103713,1.100276,0.002829
23351.250000,4,1.059754,1.069508,1.065431,0.003202
23351.500000,4,1.022815,1.031798,1.027788,0.002676
23351.750000,4,0.984853,0.992827,0.989923,0.002792
23352.000000,4,0.944844,0.953513,0.950093,0.002794
23352.250000,4,0.899691,0.908663,0.904582,0.003071
23352.500000,4,0.844656,0.854940,0.850624,0.003527
