# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.220683,0.222476,0.221572,0.000562
22728.250000,1,0.222553,0.223996,0.223368,0.000484
22728.500000,1,0.228878,0.229837,0.229244,0.000374
22728.750000,1,0.238505,0.239988,0.239307,0.000508
22729.000000,1,0.252905,0.254855,0.253824,0.000646
22729.250000,1,0.271898,0.274112,0.273000,0.000726
22729.500000,1,0.295929,0.298835,0.297276,0.000937
22729.750000,1,0.323956,0.327910,0.326022,0.001222
22730.000000,1,0.357508,0.361463,0.359438,0.001296
22730.250000,1,0.394507,0.399524,0.397027,0.001580
22730.500000,1,0.436096,0.440915,0.438488,0.001589
22730.750000,1,0.479526,0.484653,0.482304,0.001653
22731.000000,1,0.524909,0.530256,0.527724,0.001743
22731.250000,1,0.570512,0.575719,0.573199,0.001662
22731.500000,1,0.615550,0.620225,0.618002,0.001599
22731.750000,1,0.659115,0.663918,0.661653,0.001540
22732.000000,1,0.701787,0.706317,0.704234,0.001559
22732.250000,1,0.742414,0.746686,0.744771,0.001465
22732.500000,1,0.780271,0.784308,0.782538,0.001454
22732.750000,1,0.815783,0.818930,0.817104,0.001207
22733.000000,1,0.847305,0.850045,0.848710,0.001001
22733.250000,1,0.875539,0.879189,0.877364,0.001256
22733.500000,1,0.903528,0.906190,0.904722,0.001030
22733.750000,1,0.928809,0.932446,0.930844,0.001174
22734.000000,1,0.953597,0.956334,0.955004,0.000949
22734.250000,1,0.976369,0.979013,0.977752,0.000910
22734.500000,1,0.996977,0.999737,0.998468,0.000975
22734.750000,1,1.016249,1.018593,1.017353,0.000834
22735.000000,1,1.033835,1.036751,1.035342,0.000975
22735.250000,1,1.051362,1.054366,1.052957,0.000926
22735.500000,1,1.070352,1.072623,1.071344,0.000776
22735.750000,1,1.086606,1.089325,1.088113,0.000880
22736.000000,1,1.102257,1.104592,1.103336,0.000927
22736.250000,1,1.115434,1.116817,1.116071,0.000422
22736.500000,1,1.125880,1.128912,1.127091,0.000977
22736.750000,1,1.137428,1.139903,1.138333,0.000845
22737.000000,1,1.150345,1.153172,1.151403,0.000987
22737.250000,1,1.165495,1.168378,1.166887,0.000995
22737.500000,1,1.181387,1.184046,1.182485,0.000889
22737.750000,1,1.195415,1.197687,1.196314,0.000764
22738.000000,1,1.206859,1.209049,1.207794,0.000852
22738.250000,1,1.216180,1.218213,1.216858,0.000698
22738.500000,1,1.226208,1.228270,1.226785,0.000687
22738.750000,1,1.237534,1.240967,1.238508,0.001135
22739.000000,1,1.253469,1.256645,1.254612,0.001079
22739.250000,1,1.271005,1.274622,1.272025,0.001283
22739.500000,1,1.288141,1.291665,1.289234,0.001214
22739.750000,1,1.302298,1.305878,1.303750,0.001122
22740.000000,1,1.313118,1.316447,1.314383,0.001098
22740.250000,1,1.321229,1.325380,1.322909,0.001278
22740.500000,1,1.329527,1.333038,1.330899,0.001184
22740.750000,1,1.339098,1.342664,1.340123,0.001232
22741.000000,1,1.349077,1.351978,1.349976,0.000977
22741.250000,1,1.357161,1.360590,1.358278,0.001106
22741.500000,1,1.363276,1.366030,1.364167,0.000954
22741.750000,1,1.364880,1.367817,1.365943,0.000942
22742.000000,1,1.364840,1.367361,1.365998,0.000952
22742.250000,1,1.363162,1.366904,1.364797,0.001116
22742.500000,1,1.363597,1.366733,1.364816,0.001006
22742.750000,1,1.364150,1.367586,1.365541,0.001120
22743.000000,1,1.365520,1.368891,1.366382,0.001144
22743.250000,1,1.363990,1.366623,1.365028,0.000889
22743.500000,1,1.360191,1.362307,1.361174,0.000703
22743.750000,1,1.355991,1.357579,1.356708,0.000514
22744.000000,1,1.350038,1.352741,1.351200,0.000875
22744.250000,1,1.344772,1.347060,1.345723,0.000703
22744.500000,1,1.341031,1.342644,1.341481,0.000556
22744.750000,1,1.335573,1.337615,1.336486,0.000713
22745.000000,1,1.330942,1.332900,1.331801,0.000634
22745.250000,1,1.325764,1.327495,1.326581,0.000638
22745.500000,1,1.320383,1.321383,1.320983,0.000309
22745.750000,1,1.314645,1.317059,1.315966,0.000808
22746.000000,1,1.309280,1.310274,1.309841,0.000385
22746.250000,1,1.302611,1.303439,1.303186,0.000275
22746.500000,1,1.295637,1.296934,1.296155,0.000506
22746.750000,1,1.287965,1.289342,1.288501,0.000466
22747.000000,1,1.280975,1.282203,1.281437,0.000453
22747.250000,1,1.275749,1.277392,1.276362,0.000579
22747.500000,1,1.271560,1.272860,1.272201,0.000403
22747.750000,1,1.267606,1.269237,1.268586,0.000590
22748.000000,1,1.264454,1.265662,1.265026,0.000458
22748.250000,1,1.258402,1.259250,1.258870,0.000299
22748.500000,1,1.250580,1.252570,1.251745,0.000633
22748.750000,1,1.241539,1.244912,1.243512,0.001031
22749.000000,1,1.235848,1.237881,1.236849,0.000652
22749.250000,1,1.230247,1.231869,1.231347,0.000546
22749.500000,1,1.225038,1.226953,1.226152,0.000659
22749.750000,1,1.219728,1.221116,1.220527,0.000486
22750.000000,1,1.212431,1.214629,1.213885,0.000763
22750.250000,1,1.203478,1.205350,1.204843,0.000632
22750.500000,1,1.194535,1.196899,1.196031,0.000747
22750.750000,1,1.186014,1.188426,1.187617,0.000781
22751.000000,1,1.178666,1.181502,1.180629,0.000957
22751.250000,1,1.173216,1.175184,1.174520,0.000629
22751.500000,1,1.167495,1.169081,1.168546,0.000562
22751.750000,1,1.160308,1.163119,1.161965,0.000878
22752.000000,1,1.153503,1.155987,1.155043,0.000830
22752.250000,1,1.147029,1.148801,1.148219,0.000578
22752.500000,1,1.140184,1.142461,1.141912,0.000780
22752.750000,1,1.136199,1.138242,1.137487,0.000673
22753.000000,1,1.132003,1.134951,1.133967,0.000948
22753.250000,1,1.128882,1.131615,1.130833,0.000926
22753.500000,1,1.124787,1.127067,1.126432,0.000783
22753.750000,1,1.118483,1.120626,1.120135,0.000768
22754.000000,1,1.110464,1.112184,1.111443,0.000624
22754.250000,1,1.099403,1.101753,1.100726,0.000793
22754.500000,1,1.085792,1.089112,1.087806,0.001148
22754.750000,1,1.069652,1.073170,1.071728,0.001111
22755.000000,1,1.049789,1.053046,1.051603,0.001221
22755.250000,1,1.023692,1.028100,1.025983,0.001351
22755.500000,1,0.991125,0.995970,0.993884,0.001650
22755.750000,1,0.952297,0.958223,0.955500,0.002069
22756.000000,1,0.908066,0.914528,0.911476,0.002202
22756.250000,1,0.858968,0.865170,0.862075,0.002198
22756.500000,1,0.805861,0.812793,0.809207,0.002350
22756.750000,1,0.749532,0.756728,0.753155,0.002639
22757.000000,1,0.691796,0.698403,0.694988,0.002512
22757.250000,1,0.632330,0.639431,0.635838,0.002567
22757.500000,1,0.573019,0.579538,0.576351,0.002350
22757.750000,1,0.514316,0.521705,0.518102,0.002620
22758.000000,1,0.459306,0.465975,0.462567,0.002397
22758.250000,1,0.407988,0.413748,0.410924,0.002024
22758.500000,1,0.361901,0.367179,0.364468,0.001914
22758.750000,1,0.320889,0.325389,0.323394,0.001667
22759.000000,1,0.286840,0.290746,0.288849,0.001434
22759.250000,1,0.259417,0.262488,0.261250,0.001156
22759.500000,1,0.239484,0.242191,0.240973,0.000929
22759.750000,1,0.227259,0.229228,0.228453,0.000634
22760.000000,2,0.283897,0.284581,0.284168,0.000243
22760.250000,2,0.286499,0.287530,0.287014,0.000320
22760.500000,2,0.293461,0.294597,0.294093,0.000371
22760.750000,2,0.306392,0.307880,0.307163,0.000504
22761.000000,2,0.323106,0.325805,0.324539,0.000859
22761.250000,2,0.346566,0.349105,0.348147,0.000843
22761.500000,2,0.374182,0.377768,0.376203,0.001181
22761.750000,2,0.408039,0.412406,0.410495,0.001475
22762.000000,2,0.446556,0.450882,0.448823,0.001498
22762.250000,2,0.489132,0.494467,0.492025,0.001820
22762.500000,2,0.535234,0.539854,0.537701,0.001695
22762.750000,2,0.582986,0.588178,0.585840,0.001880
22763.000000,2,0.630534,0.636120,0.633381,0.001928
22763.250000,2,0.677575,0.683430,0.680806,0.002032
22763.500000,2,0.723363,0.727846,0.725516,0.001749
22763.750000,2,0.766396,0.770636,0.768598,0.001539
22764.000000,2,0.805297,0.809701,0.807554,0.001628
22764.250000,2,0.841070,0.845012,0.842991,0.001385
22764.500000,2,0.870692,0.874257,0.872426,0.001088
22764.750000,2,0.897403,0.900443,0.898805,0.001093
22765.000000,2,0.918990,0.922209,0.920325,0.001025
22765.250000,2,0.938925,0.941311,0.939959,0.000969
22765.500000,2,0.956231,0.958090,0.956950,0.000700
22765.750000,2,0.971418,0.973675,0.972473,0.000832
22766.000000,2,0.983067,0.986111,0.984294,0.000991
22766.250000,2,0.993845,0.995650,0.994681,0.000632
22766.500000,2,1.001460,1.002556,1.001889,0.000395
22766.750000,2,1.006710,1.008694,1.007601,0.000705
22767.000000,2,1.011035,1.012363,1.011810,0.000485
22767.250000,2,1.015738,1.016489,1.016173,0.000263
22767.500000,2,1.018687,1.019762,1.019142,0.000380
22767.750000,2,1.021733,1.022914,1.022412,0.000399
22768.000000,2,1.022762,1.024584,1.023619,0.000616
22768.250000,2,1.024525,1.025470,1.025046,0.000356
22768.500000,2,1.024969,1.026225,1.025783,0.000457
22768.750000,2,1.028785,1.029869,1.029450,0.000327
22769.000000,2,1.032879,1.034466,1.033374,0.000599
22769.250000,2,1.039313,1.040048,1.039681,0.000263
22769.500000,2,1.045346,1.046894,1.046013,0.000568
22769.750000,2,1.051260,1.053281,1.052176,0.000676
22770.000000,2,1.056352,1.057952,1.056796,0.000548
22770.250000,2,1.060974,1.062213,1.061516,0.000373
22770.500000,2,1.064874,1.066309,1.065667,0.000530
22770.750000,2,1.070458,1.071486,1.070946,0.000423
22771.000000,2,1.075019,1.076517,1.075765,0.000582
22771.250000,2,1.079927,1.081867,1.080750,0.000634
22771.500000,2,1.083175,1.084708,1.083798,0.000507
22771.750000,2,1.085371,1.087779,1.086480,0.000828
22772.000000,2,1.103320,1.114847,1.111669,0.003929
22772.250000,2,1.090435,1.091379,1.090742,0.000340
22772.500000,2,1.092756,1.093870,1.093283,0.000375
22772.750000,2,1.097318,1.099518,1.098297,0.000666
22773.000000,2,1.101750,1.103161,1.102566,0.000449
22773.250000,2,1.107326,1.108517,1.107825,0.000367
22773.500000,2,1.111398,1.112110,1.111638,0.000239
22773.750000,2,1.115849,1.117255,1.116503,0.000444
22774.000000,2,1.120515,1.121696,1.121182,0.000452
22774.250000,2,1.127442,1.128488,1.128170,0.000397
22774.500000,2,1.134766,1.137140,1.135809,0.000814
22774.750000,2,1.144174,1.145672,1.144845,0.000491
22775.000000,2,1.151939,1.153424,1.152802,0.000560
22775.250000,2,1.160504,1.162216,1.161256,0.000579
22775.500000,2,1.167708,1.168302,1.168059,0.000182
22775.750000,2,1.175401,1.176999,1.176208,0.000488
22776.000000,2,1.190557,1.195963,1.194237,0.001773
22776.250000,2,1.193053,1.194099,1.193532,0.000451
22776.500000,2,1.201210,1.202045,1.201741,0.000273
22776.750000,2,1.208792,1.210317,1.209614,0.000522
22777.000000,2,1.214587,1.215156,1.214841,0.000190
22777.250000,2,1.219309,1.220448,1.219886,0.000368
22777.500000,2,1.222530,1.223126,1.222876,0.000198
22777.750000,2,1.225537,1.227600,1.227012,0.000701
22778.000000,2,1.229735,1.231246,1.230533,0.000445
22778.250000,2,1.233613,1.235182,1.234217,0.000546
22778.500000,2,1.234733,1.236260,1.235583,0.000501
22778.750000,2,1.235365,1.237479,1.236420,0.000759
22779.000000,2,1.234487,1.235632,1.234988,0.000383
22779.250000,2,1.235055,1.235481,1.235222,0.000152
22779.500000,2,1.234075,1.235401,1.234985,0.000448
22779.750000,2,1.236800,1.237488,1.237209,0.000245
22780.000000,2,1.239856,1.241174,1.240462,0.000537
22780.250000,2,1.243953,1.245224,1.244653,0.000524
22780.500000,2,1.246915,1.247672,1.247161,0.000305
22780.750000,2,1.249181,1.251196,1.250259,0.000599
22781.000000,2,1.251083,1.252546,1.251982,0.000511
22781.250000,2,1.254297,1.256280,1.255155,0.000690
22781.500000,2,1.257556,1.258659,1.258040,0.000357
22781.750000,2,1.261911,1.263410,1.262712,0.000484
22782.000000,2,1.265776,1.266816,1.266160,0.000318
22782.250000,2,1.269852,1.271311,1.270629,0.000529
22782.500000,2,1.273138,1.274315,1.273776,0.000388
22782.750000,2,1.277614,1.279267,1.278599,0.000599
22783.000000,2,1.282458,1.284332,1.283321,0.000637
22783.250000,2,1.289560,1.291460,1.290486,0.000736
22783.500000,2,1.297001,1.300068,1.298032,0.001084
22783.750000,2,1.305670,1.307576,1.306391,0.000628
22784.000000,2,1.312754,1.315224,1.313741,0.000828
22784.250000,2,1.319858,1.321362,1.320341,0.000502
22784.500000,2,1.323100,1.324981,1.323812,0.000612
22784.750000,2,1.325964,1.327810,1.326582,0.000651
22785.000000,2,1.325592,1.328080,1.326821,0.000966
22785.250000,2,1.323483,1.325391,1.324797,0.000653
22785.500000,2,1.318598,1.319726,1.319126,0.000369
22785.750000,2,1.310144,1.311828,1.311070,0.000620
22786.000000,2,1.298017,1.300008,1.298943,0.000602
22786.250000,2,1.284094,1.287163,1.285358,0.000981
22786.500000,2,1.267140,1.269712,1.268584,0.000775
22786.750000,2,1.247925,1.250274,1.248907,0.000772
22787.000000,2,1.221899,1.224753,1.223676,0.000950
22787.250000,2,1.192813,1.196285,1.194514,0.001249
22787.500000,2,1.155964,1.160576,1.158392,0.001430
22787.750000,2,1.114855,1.120122,1.117220,0.001678
22788.000000,2,1.067594,1.073914,1.070454,0.001993
22788.250000,2,1.016032,1.023371,1.019683,0.002601
22788.500000,2,0.959813,0.966634,0.963167,0.002327
22788.750000,2,0.899795,0.906533,0.902918,0.002401
22789.000000,2,0.833778,0.841821,0.837886,0.002659
22789.250000,2,0.767648,0.774752,0.770960,0.002365
22789.500000,2,0.699107,0.705935,0.702402,0.002421
22789.750000,2,0.631950,0.639384,0.635635,0.002635
22790.000000,2,0.567476,0.573904,0.570884,0.002346
22790.250000,2,0.507738,0.514324,0.511004,0.002303
22790.500000,2,0.453090,0.458515,0.455634,0.001992
22790.750000,2,0.404584,0.409476,0.406949,0.001767
22791.000000,2,0.362829,0.367073,0.364944,0.001581
22791.250000,2,0.330439,0.333715,0.332142,0.001174
22791.500000,2,0.306538,0.308674,0.307698,0.000779
22791.750000,2,0.292750,0.293945,0.293332,0.000507
22792.000000,3,0.298866,0.300066,0.299643,0.000438
22792.250000,3,0.302334,0.303476,0.303111,0.000395
22792.500000,3,0.312226,0.314409,0.313654,0.000681
22792.750000,3,0.329348,0.331754,0.330919,0.000804
22793.000000,3,0.352812,0.355971,0.354739,0.001080
22793.250000,3,0.382468,0.386234,0.384749,0.001297
22793.500000,3,0.417994,0.422588,0.420843,0.001563
22793.750000,3,0.458777,0.463953,0.461911,0.001757
22794.000000,3,0.504501,0.509639,0.507355,0.001815
22794.250000,3,0.552138,0.557164,0.555039,0.001795
22794.500000,3,0.601005,0.607052,0.604514,0.002102
22794.750000,3,0.651574,0.656841,0.654562,0.001834
22795.000000,3,0.702764,0.708865,0.705769,0.002085
22795.250000,3,0.753596,0.759961,0.757073,0.002120
22795.500000,3,0.805654,0.811687,0.808712,0.002126
22795.750000,3,0.854287,0.859507,0.857354,0.001848
22796.000000,3,0.900560,0.906120,0.903136,0.001900
22796.250000,3,0.941976,0.946704,0.944023,0.001707
22796.500000,3,0.978012,0.982636,0.980377,0.001510
22796.750000,3,1.010963,1.014315,1.012654,0.001104
22797.000000,3,1.041319,1.044732,1.042780,0.001213
22797.250000,3,1.067959,1.070970,1.069374,0.001079
22797.500000,3,1.090527,1.094240,1.092780,0.001224
22797.750000,3,1.110262,1.112063,1.111224,0.000634
22798.000000,3,1.123934,1.125838,1.124997,0.000839
22798.250000,3,1.133464,1.134982,1.134165,0.000471
22798.500000,3,1.139686,1.142260,1.140768,0.000797
22798.750000,3,1.145152,1.147897,1.146359,0.000954
22799.000000,3,1.150328,1.151803,1.150875,0.000500
22799.250000,3,1.152969,1.154755,1.153905,0.000709
22799.500000,3,1.153525,1.154944,1.154104,0.000472
22799.750000,3,1.151851,1.152952,1.152387,0.000339
22800.000000,3,1.149340,1.150029,1.149706,0.000252
22800.250000,3,1.144381,1.146259,1.145024,0.000600
22800.500000,3,1.142228,1.143547,1.142865,0.000480
22800.750000,3,1.141980,1.143826,1.142923,0.000586
22801.000000,3,1.143100,1.145292,1.144134,0.000689
22801.250000,3,1.145022,1.147416,1.145667,0.000800
22801.500000,3,1.144879,1.146558,1.145806,0.000545
22801.750000,3,1.143909,1.145890,1.144825,0.000579
22802.000000,3,1.142900,1.144674,1.143753,0.000586
22802.250000,3,1.141708,1.142998,1.142047,0.000442
22802.500000,3,1.140025,1.141932,1.140677,0.000594
22802.750000,3,1.139741,1.141493,1.140383,0.000576
22803.000000,3,1.138072,1.140575,1.139112,0.000822
22803.250000,3,1.137952,1.140047,1.138785,0.000737
22803.500000,3,1.138173,1.139887,1.139109,0.000545
22803.750000,3,1.139730,1.141952,1.140335,0.000749
22804.000000,3,1.142869,1.144504,1.143475,0.000578
22804.250000,3,1.145339,1.147256,1.146223,0.000633
22804.500000,3,1.148522,1.149629,1.149093,0.000364
22804.750000,3,1.149598,1.152421,1.150980,0.000866
22805.000000,3,1.152787,1.154131,1.153353,0.000508
22805.250000,3,1.154294,1.155642,1.154709,0.000456
22805.500000,3,1.155195,1.156948,1.156007,0.000623
22805.750000,3,1.155306,1.156456,1.155752,0.000424
22806.000000,3,1.154045,1.155105,1.154510,0.000354
22806.250000,3,1.151176,1.152152,1.151618,0.000308
22806.500000,3,1.146868,1.148413,1.147996,0.000524
22806.750000,3,1.143679,1.145059,1.144567,0.000441
22807.000000,3,1.141540,1.142281,1.141929,0.000234
22807.250000,3,1.141510,1.142040,1.141777,0.000197
22807.500000,3,1.142051,1.142905,1.142397,0.000279
22807.750000,3,1.141677,1.143520,1.142952,0.000606
22808.000000,3,1.142751,1.143709,1.143378,0.000311
22808.250000,3,1.141978,1.142994,1.142387,0.000383
22808.500000,3,1.142560,1.143370,1.142897,0.000337
22808.750000,3,1.144877,1.145829,1.145353,0.000309
22809.000000,3,1.149735,1.150692,1.150100,0.000301
22809.250000,3,1.156051,1.158003,1.156958,0.000674
22809.500000,3,1.164186,1.165633,1.164852,0.000558
22809.750000,3,1.171081,1.171726,1.171349,0.000243
22810.000000,3,1.175441,1.176708,1.176363,0.000429
22810.250000,3,1.179809,1.180540,1.180201,0.000323
22810.500000,3,1.181971,1.183033,1.182529,0.000329
22810.750000,3,1.184838,1.186227,1.185443,0.000414
22811.000000,3,1.186941,1.187626,1.187326,0.000240
22811.250000,3,1.188159,1.188956,1.188636,0.000280
22811.500000,3,1.189359,1.189969,1.189704,0.000206
22811.750000,3,1.188387,1.189650,1.189049,0.000393
22812.000000,3,1.188973,1.189892,1.189296,0.000309
22812.250000,3,1.190171,1.190759,1.190536,0.000220
22812.500000,3,1.193177,1.194128,1.193569,0.000337
22812.750000,3,1.196743,1.197686,1.197286,0.000330
22813.000000,3,1.201280,1.202324,1.201687,0.000317
22813.250000,3,1.206043,1.207582,1.206578,0.000512
22813.500000,3,1.209885,1.210930,1.210408,0.000412
22813.750000,3,1.212537,1.213479,1.212979,0.000335
22814.000000,3,1.214472,1.216088,1.215135,0.000514
22814.250000,3,1.215639,1.217138,1.216522,0.000535
22814.500000,3,1.216038,1.217862,1.216921,0.000599
22814.750000,3,1.215948,1.217535,1.216728,0.000513
22815.000000,3,1.213914,1.216181,1.215101,0.000847
22815.250000,3,1.213096,1.214672,1.213926,0.000489
22815.500000,3,1.211640,1.213424,1.212582,0.000563
22815.750000,3,1.209766,1.212116,1.211119,0.000749
22816.000000,3,1.208270,1.210283,1.209613,0.000639
22816.250000,3,1.206495,1.208771,1.207959,0.000730
22816.500000,3,1.204581,1.206533,1.205714,0.000715
22816.750000,3,1.200871,1.203675,1.202869,0.000963
22817.000000,3,1.197770,1.199851,1.199080,0.000716
22817.250000,3,1.191798,1.194608,1.193578,0.000926
22817.500000,3,1.184878,1.187098,1.186401,0.000763
22817.750000,3,1.174617,1.177471,1.176329,0.000968
22818.000000,3,1.161774,1.165137,1.163554,0.001077
22818.250000,3,1.146817,1.150346,1.148365,0.001079
22818.500000,3,1.128480,1.131879,1.130487,0.001199
22818.750000,3,1.108020,1.112203,1.110399,0.001274
22819.000000,3,1.084657,1.088694,1.086771,0.001252
22819.250000,3,1.058403,1.061608,1.059917,0.001220
22819.500000,3,1.026180,1.030827,1.028226,0.001510
22819.750000,3,0.989928,0.995707,0.992241,0.002008
22820.000000,3,0.949703,0.955060,0.952177,0.001951
22820.250000,3,0.905611,0.911383,0.908456,0.002056
22820.500000,3,0.858399,0.864824,0.861486,0.002242
22820.750000,3,0.808811,0.814271,0.811348,0.002003
22821.000000,3,0.755095,0.760722,0.757922,0.002139
22821.250000,3,0.698421,0.704678,0.701513,0.002186
22821.500000,3,0.641168,0.647243,0.644280,0.002171
22821.750000,3,0.584016,0.590155,0.586995,0.002104
22822.000000,3,0.528991,0.534841,0.532076,0.002077
22822.250000,3,0.478260,0.483673,0.481266,0.001951
22822.500000,3,0.432700,0.437512,0.435447,0.001677
22822.750000,3,0.393056,0.397209,0.395383,0.001423
22823.000000,3,0.359823,0.363088,0.361721,0.001130
22823.250000,3,0.333395,0.335845,0.334939,0.000928
22823.500000,3,0.314950,0.316693,0.316050,0.000605
22823.750000,3,0.303311,0.304670,0.304197,0.000435
22824.000000,4,0.305422,0.306586,0.305958,0.000430
22824.250000,4,0.310364,0.312337,0.311235,0.000622
22824.500000,4,0.320295,0.322652,0.321354,0.000858
22824.750000,4,0.340897,0.344307,0.342334,0.001080
22825.000000,4,0.365718,0.369577,0.367686,0.001337
22825.250000,4,0.400285,0.405301,0.402690,0.001633
22825.500000,4,0.439039,0.444226,0.441543,0.001761
22825.750000,4,0.485676,0.492624,0.489255,0.002178
22826.000000,4,0.535352,0.541546,0.538705,0.002120
22826.250000,4,0.590739,0.598177,0.594296,0.002377
22826.500000,4,0.645166,0.652180,0.648563,0.002392
22826.750000,4,0.702922,0.710519,0.706833,0.002449
22827.000000,4,0.758665,0.766167,0.762667,0.002497
22827.250000,4,0.817547,0.822933,0.820484,0.001968
22827.500000,4,0.869955,0.875725,0.872897,0.002180
22827.750000,4,0.921645,0.927313,0.924192,0.001845
22828.000000,4,0.964239,0.969353,0.967073,0.001841
22828.250000,4,1.005173,1.009755,1.007637,0.001518
22828.500000,4,1.038495,1.043124,1.041042,0.001492
22828.750000,4,1.072546,1.076256,1.074465,0.001358
22829.000000,4,1.099873,1.103297,1.101744,0.001279
22829.250000,4,1.126650,1.129587,1.127999,0.000979
22829.500000,4,1.144536,1.147055,1.145697,0.000931
22829.750000,4,1.159476,1.160596,1.160036,0.000358
22830.000000,4,1.166548,1.169952,1.167517,0.001138
22830.250000,4,1.175656,1.178031,1.176387,0.000775
22830.500000,4,1.182720,1.185170,1.183470,0.000803
22830.750000,4,1.193812,1.195765,1.194571,0.000749
22831.000000,4,1.201177,1.204153,1.202451,0.000935
22831.250000,4,1.209644,1.210913,1.210208,0.000463
22831.500000,4,1.208733,1.211113,1.209471,0.000826
22831.750000,4,1.208538,1.209515,1.209055,0.000331
22832.000000,4,1.203082,1.205421,1.204310,0.000744
22832.250000,4,1.203204,1.205471,1.204044,0.000696
22832.500000,4,1.202941,1.205222,1.203493,0.000796
22832.750000,4,1.205617,1.207239,1.206204,0.000562
22833.000000,4,1.203424,1.205771,1.204463,0.000692
22833.250000,4,1.201683,1.202868,1.202301,0.000451
22833.500000,4,1.194187,1.196194,1.195240,0.000777
22833.750000,4,1.191174,1.193169,1.192125,0.000714
22834.000000,4,1.188793,1.191301,1.189739,0.000798
22834.250000,4,1.194163,1.195725,1.194806,0.000469
22834.500000,4,1.198264,1.201107,1.199082,0.000945
22834.750000,4,1.205980,1.207358,1.206742,0.000510
22835.000000,4,1.208071,1.209805,1.208747,0.000598
22835.250000,4,1.209508,1.211113,1.210297,0.000544
22835.500000,4,1.207193,1.208697,1.207748,0.000511
22835.750000,4,1.207397,1.208846,1.208145,0.000547
22836.000000,4,1.206486,1.208267,1.207673,0.000584
22836.250000,4,1.207902,1.209061,1.208447,0.000363
22836.500000,4,1.203414,1.205072,1.204278,0.000535
22836.750000,4,1.198921,1.200938,1.199790,0.000671
22837.000000,4,1.188402,1.191559,1.190077,0.000939
22837.250000,4,1.183063,1.184945,1.183919,0.000667
22837.500000,4,1.175324,1.176455,1.175783,0.000388
22837.750000,4,1.172270,1.173092,1.172729,0.000324
22838.000000,4,1.165535,1.167436,1.166375,0.000656
22838.250000,4,1.160196,1.162886,1.161799,0.000866
22838.500000,4,1.150043,1.152720,1.151513,0.000802
22838.750000,4,1.142871,1.144676,1.143690,0.000613
22839.000000,4,1.134673,1.136448,1.135407,0.000611
22839.250000,4,1.133355,1.134326,1.133825,0.000354
22839.500000,4,1.132836,1.133989,1.133311,0.000389
22839.750000,4,1.137465,1.138503,1.137976,0.000354
22840.000000,4,1.205901,1.247598,1.236756,0.014514
22840.250000,4,1.142197,1.143930,1.142735,0.000596
22840.500000,4,1.140475,1.141607,1.141006,0.000364
22840.750000,4,1.139765,1.141296,1.140882,0.000525
22841.000000,4,1.137808,1.139254,1.138720,0.000477
22841.250000,4,1.137289,1.139173,1.138668,0.000641
22841.500000,4,1.133854,1.135939,1.134731,0.000640
22841.750000,4,1.130229,1.132351,1.131541,0.000755
22842.000000,4,1.123938,1.125214,1.124701,0.000426
22842.250000,4,1.119005,1.122061,1.120806,0.000942
22842.500000,4,1.116549,1.118284,1.117480,0.000597
22842.750000,4,1.118945,1.121095,1.120500,0.000715
22843.000000,4,1.122757,1.124213,1.123380,0.000496
22843.250000,4,1.130159,1.132086,1.131335,0.000619
22843.500000,4,1.134256,1.136212,1.135074,0.000667
22843.750000,4,1.139710,1.141226,1.140418,0.000529
22844.000000,4,1.140199,1.141396,1.140987,0.000379
22844.250000,4,1.142971,1.144020,1.143364,0.000348
22844.500000,4,1.142282,1.143752,1.143222,0.000490
22844.750000,4,1.144838,1.145819,1.145483,0.000351
22845.000000,4,1.144516,1.144957,1.144652,0.000145
22845.250000,4,1.144519,1.145530,1.145117,0.000364
22845.500000,4,1.140075,1.141576,1.141047,0.000530
22845.750000,4,1.138884,1.139675,1.139336,0.000321
22846.000000,4,1.134167,1.135242,1.134619,0.000402
22846.250000,4,1.134064,1.134671,1.134364,0.000234
22846.500000,4,1.131168,1.131869,1.131400,0.000236
22846.750000,4,1.131299,1.132146,1.131695,0.000330
22847.000000,4,1.128091,1.129474,1.128687,0.000467
22847.250000,4,1.127688,1.128736,1.128351,0.000405
22847.500000,4,1.125019,1.125995,1.125518,0.000389
22847.750000,4,1.125992,1.127337,1.126599,0.000421
22848.000000,4,1.124669,1.126704,1.125316,0.000671
22848.250000,4,1.126335,1.127243,1.126854,0.000297
22848.500000,4,1.124033,1.125426,1.124680,0.000454
22848.750000,4,1.124234,1.125954,1.125147,0.000623
22849.000000,4,1.121257,1.122909,1.122117,0.000592
22849.250000,4,1.121343,1.121700,1.121618,0.000125
22849.500000,4,1.116597,1.117619,1.117149,0.000362
22849.750000,4,1.113345,1.114442,1.113979,0.000398
22850.000000,4,1.103767,1.106238,1.105133,0.000850
22850.250000,4,1.096141,1.097958,1.097198,0.000651
22850.500000,4,1.082331,1.083431,1.082748,0.000398
22850.750000,4,1.067739,1.069364,1.068474,0.000621
22851.000000,4,1.046743,1.050517,1.048691,0.001114
22851.250000,4,1.026388,1.029147,1.027505,0.000910
22851.500000,4,0.997425,1.000534,0.998795,0.000915
22851.750000,4,0.965935,0.969869,0.967963,0.001213
22852.000000,4,0.926920,0.931702,0.929277,0.001501
22852.250000,4,0.886249,0.891148,0.888651,0.001545
22852.500000,4,0.838441,0.843694,0.841239,0.001614
