# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.272838,0.273871,0.273266,0.000320
13928.250000,1,0.276077,0.277546,0.276776,0.000427
13928.500000,1,0.285819,0.287721,0.286894,0.000657
13928.750000,1,0.302743,0.305904,0.304556,0.001221
13929.000000,1,0.327991,0.331570,0.330088,0.001441
13929.250000,1,0.360968,0.366122,0.363867,0.001992
13929.500000,1,0.401697,0.407354,0.404858,0.002133
13929.750000,1,0.446679,0.452896,0.450100,0.002372
13930.000000,1,0.493521,0.499672,0.496839,0.002334
13930.250000,1,0.538778,0.545230,0.542333,0.002418
13930.500000,1,0.583760,0.589161,0.586643,0.002055
13930.750000,1,0.628192,0.634413,0.631765,0.002312
13931.000000,1,0.675680,0.682089,0.679223,0.002369
13931.250000,1,0.727492,0.734953,0.731649,0.002732
13931.500000,1,0.782091,0.789519,0.786031,0.002675
13931.750000,1,0.834396,0.840973,0.838082,0.002387
13932.000000,1,0.877677,0.882766,0.880543,0.001799
13932.250000,1,0.908426,0.911420,0.910434,0.001030
13932.500000,1,0.927566,0.931132,0.929419,0.001016
13932.750000,1,0.943430,0.945874,0.944373,0.000763
13933.000000,1,0.959850,0.963472,0.961290,0.001058
13933.250000,1,0.982931,0.987028,0.984899,0.001387
13933.500000,1,1.008975,1.013201,1.011035,0.001422
13933.750000,1,1.032500,1.035533,1.033828,0.001000
13934.000000,1,1.046040,1.048435,1.047098,0.000674
13934.250000,1,1.046334,1.050601,1.048044,0.001358
13934.500000,1,1.040760,1.044494,1.042208,0.001172
13934.750000,1,1.036503,1.040113,1.037583,0.001203
13935.000000,1,1.040486,1.044304,1.041822,0.001098
13935.250000,1,1.053965,1.058683,1.055725,0.001353
13935.500000,1,1.074885,1.080586,1.077092,0.001675
13935.750000,1,1.096518,1.101261,1.098883,0.001386
13936.000000,1,1.112377,1.115461,1.113617,0.000886
13936.250000,1,1.118405,1.120659,1.119293,0.000735
13936.500000,1,1.119121,1.121188,1.119784,0.000609
13936.750000,1,1.119653,1.122815,1.120658,0.000967
13937.000000,1,1.126047,1.129111,1.126889,0.000980
13937.250000,1,1.139835,1.143680,1.141882,0.001151
13937.500000,1,1.160413,1.163357,1.161978,0.000956
13937.750000,1,1.181220,1.185000,1.183094,0.001315
13938.000000,1,1.198142,1.201056,1.199456,0.001030
13938.250000,1,1.207112,1.209542,1.208450,0.000798
13938.500000,1,1.213961,1.217460,1.215569,0.001025
13938.750000,1,1.203882,1.206028,1.204893,0.000806
13939.000000,1,1.199846,1.201844,1.200903,0.000660
13939.250000,1,1.198919,1.200886,1.200256,0.000592
13939.500000,1,1.201681,1.204668,1.203561,0.000904
13939.750000,1,1.207408,1.209654,1.208962,0.000769
13940.000000,1,1.210160,1.211934,1.210860,0.000555
13940.250000,1,1.202771,1.206048,1.204712,0.001006
13940.500000,1,1.187280,1.192031,1.189894,0.001517
13940.750000,1,1.168675,1.172052,1.170223,0.001160
13941.000000,1,1.149970,1.153052,1.151473,0.001149
13941.250000,1,1.137516,1.140728,1.139481,0.001053
13941.500000,1,1.135835,1.138042,1.137263,0.000705
13941.750000,1,1.142734,1.143969,1.143274,0.000466
13942.000000,1,1.150612,1.152474,1.151579,0.000554
13942.250000,1,1.155738,1.157907,1.157119,0.000697
13942.500000,1,1.155738,1.157076,1.156408,0.000445
13942.750000,1,1.149806,1.151890,1.150785,0.000668
13943.000000,1,1.144697,1.146949,1.145392,0.000694
13943.250000,1,1.145695,1.147055,1.146341,0.000398
13943.500000,1,1.154297,1.156707,1.155964,0.000771
13943.750000,1,1.171847,1.174773,1.173201,0.000924
13944.000000,1,1.190662,1.194414,1.192348,0.001370
13944.250000,1,1.205606,1.210401,1.208437,0.001484
13944.500000,1,1.216403,1.220850,1.218518,0.001411
13944.750000,1,1.222250,1.226428,1.224309,0.001545
13945.000000,1,1.226092,1.231847,1.229067,0.001859
13945.250000,1,1.234254,1.239684,1.237593,0.001774
13945.500000,1,1.246178,1.252902,1.249927,0.002300
13945.750000,1,1.260896,1.265631,1.263369,0.001612
13946.000000,1,1.271943,1.277351,1.274938,0.002036
13946.250000,1,1.277181,1.284240,1.281424,0.002246
13946.500000,1,1.278957,1.286013,1.283352,0.002224
13946.750000,1,1.278688,1.284974,1.282413,0.002053
13947.000000,1,1.279267,1.286219,1.283523,0.002236
13947.250000,1,1.283138,1.290002,1.287137,0.002374
13947.500000,1,1.290143,1.295868,1.293480,0.002135
13947.750000,1,1.297587,1.303511,1.301170,0.002019
13948.000000,1,1.302467,1.308944,1.306454,0.002108
13948.250000,1,1.304073,1.309555,1.307672,0.001715
13948.500000,1,1.298006,1.304011,1.302093,0.001905
13948.750000,1,1.288497,1.292358,1.291591,0.001298
13949.000000,1,1.275824,1.280218,1.278797,0.001286
13949.250000,1,1.262363,1.267927,1.265948,0.001634
13949.500000,1,1.254420,1.256916,1.256175,0.000755
13949.750000,1,1.247046,1.251133,1.249974,0.001310
13950.000000,1,1.242945,1.246440,1.245510,0.001090
13950.250000,1,1.238445,1.240534,1.239899,0.000654
13950.500000,1,1.227040,1.229999,1.228998,0.000949
13950.750000,1,1.211485,1.214876,1.213150,0.001066
13951.000000,1,1.194909,1.197112,1.195753,0.000752
13951.250000,1,1.179822,1.182726,1.181036,0.000989
13951.500000,1,1.171749,1.173801,1.172745,0.000645
13951.750000,1,1.170141,1.172124,1.171044,0.000613
13952.000000,1,1.171015,1.173115,1.172360,0.000776
13952.250000,1,1.170342,1.171678,1.170951,0.000419
13952.500000,1,1.162472,1.164575,1.163503,0.000729
13952.750000,1,1.148945,1.151764,1.150347,0.001023
13953.000000,1,1.134172,1.137318,1.135437,0.001111
13953.250000,1,1.122507,1.125379,1.124266,0.000947
13953.500000,1,1.118734,1.121368,1.119793,0.000752
13953.750000,1,1.119287,1.122086,1.120608,0.000877
13954.000000,1,1.121137,1.123044,1.121993,0.000650
13954.250000,1,1.116462,1.119781,1.118040,0.000977
13954.500000,1,1.102333,1.106510,1.104562,0.001560
13954.750000,1,1.079988,1.085350,1.082818,0.001927
13955.000000,1,1.053525,1.059156,1.055985,0.002050
13955.250000,1,1.025481,1.030592,1.028358,0.001763
13955.500000,1,0.998057,1.002699,1.000278,0.001875
13955.750000,1,0.967568,0.972513,0.970042,0.001938
13956.000000,1,0.932531,0.938614,0.935593,0.002358
13956.250000,1,0.889390,0.897104,0.893082,0.002829
13956.500000,1,0.838626,0.846807,0.842565,0.003053
13956.750000,1,0.782188,0.790712,0.786471,0.003206
13957.000000,1,0.723176,0.731575,0.727275,0.003186
13957.250000,1,0.663535,0.672209,0.667992,0.003186
13957.500000,1,0.605787,0.614558,0.610131,0.003148
13957.750000,1,0.550136,0.558192,0.554471,0.002824
13958.000000,1,0.497295,0.504877,0.501367,0.002705
13958.250000,1,0.448203,0.455068,0.451670,0.002453
13958.500000,1,0.402219,0.408438,0.405331,0.002185
13958.750000,1,0.361898,0.367613,0.364697,0.001920
13959.000000,1,0.328799,0.333102,0.331029,0.001460
13959.250000,1,0.303751,0.307103,0.305455,0.001069
13959.500000,1,0.286615,0.288924,0.287755,0.000799
13959.750000,1,0.276647,0.278229,0.277469,0.000494
13960.000000,2,0.290974,0.291783,0.291216,0.000297
13960.250000,2,0.293261,0.293990,0.293665,0.000305
13960.500000,2,0.299774,0.300994,0.300484,0.000424
13960.750000,2,0.309745,0.311675,0.310643,0.000669
13961.000000,2,0.323008,0.324660,0.323986,0.000628
13961.250000,2,0.339232,0.341703,0.340676,0.000897
13961.500000,2,0.360387,0.363642,0.362031,0.001172
13961.750000,2,0.386988,0.391055,0.389217,0.001511
13962.000000,2,0.420894,0.425874,0.423584,0.001773
13962.250000,2,0.461143,0.466892,0.464234,0.002099
13962.500000,2,0.505820,0.511634,0.508867,0.002133
13962.750000,2,0.550553,0.556711,0.553758,0.002252
13963.000000,2,0.593599,0.599101,0.596393,0.002110
13963.250000,2,0.634456,0.639886,0.637325,0.002184
13963.500000,2,0.674702,0.680992,0.677925,0.002458
13963.750000,2,0.717777,0.724510,0.721108,0.002695
13964.000000,2,0.762479,0.769918,0.766004,0.002876
13964.250000,2,0.805885,0.813286,0.809455,0.003036
13964.500000,2,0.844033,0.851339,0.847428,0.002930
13964.750000,2,0.873684,0.879592,0.876830,0.002141
13965.000000,2,0.895760,0.901731,0.899054,0.002362
13965.250000,2,0.913233,0.919794,0.916936,0.002293
13965.500000,2,0.931660,0.937180,0.934693,0.002115
13965.750000,2,0.950125,0.956808,0.953618,0.002507
13966.000000,2,0.970162,0.977195,0.973827,0.002480
13966.250000,2,0.989518,0.995999,0.993066,0.002359
13966.500000,2,1.005415,1.011467,1.008824,0.002268
13966.750000,2,1.015939,1.022056,1.019634,0.002096
13967.000000,2,1.021524,1.027464,1.025569,0.001946
13967.250000,2,1.022597,1.028719,1.026530,0.001906
13967.500000,2,1.021474,1.026751,1.024885,0.001716
13967.750000,2,1.017827,1.023159,1.021509,0.001751
13968.000000,2,1.016207,1.021228,1.019208,0.001619
13968.250000,2,1.016078,1.020988,1.018906,0.001517
13968.500000,2,1.018423,1.022355,1.020887,0.001266
13968.750000,2,1.020470,1.024929,1.023278,0.001443
13969.000000,2,1.020351,1.024230,1.023046,0.001161
13969.250000,2,1.015492,1.019064,1.017793,0.001090
13969.500000,2,1.005037,1.008134,1.007217,0.000926
13969.750000,2,0.993563,0.996199,0.995587,0.000883
13970.000000,2,0.985362,0.987654,0.986745,0.000692
13970.250000,2,0.983484,0.984915,0.984270,0.000436
13970.500000,2,0.987062,0.989196,0.988152,0.000733
13970.750000,2,0.993017,0.995353,0.994445,0.000769
13971.000000,2,0.997853,0.999709,0.998866,0.000637
13971.250000,2,0.996054,0.997586,0.997184,0.000486
13971.500000,2,0.990593,0.991671,0.991181,0.000422
13971.750000,2,0.983819,0.985481,0.985079,0.000555
13972.000000,2,0.984145,0.985824,0.985000,0.000557
13972.250000,2,0.990685,0.992639,0.991508,0.000613
13972.500000,2,1.005633,1.007693,1.006711,0.000694
13972.750000,2,1.024933,1.027672,1.026540,0.001006
13973.000000,2,1.044973,1.047172,1.046051,0.000784
13973.250000,2,1.060327,1.062403,1.061389,0.000640
13973.500000,2,1.071658,1.073245,1.072389,0.000636
13973.750000,2,1.080432,1.082671,1.081344,0.000707
13974.000000,2,1.089783,1.093344,1.091496,0.001053
13974.250000,2,1.103601,1.106979,1.105373,0.001197
13974.500000,2,1.120176,1.123876,1.122208,0.001306
13974.750000,2,1.138459,1.141530,1.139973,0.000882
13975.000000,2,1.154216,1.157389,1.155898,0.001145
13975.250000,2,1.167487,1.169359,1.168402,0.000600
13975.500000,2,1.177246,1.179599,1.178452,0.000808
13975.750000,2,1.184508,1.186933,1.185346,0.000784
13976.000000,2,1.193157,1.195857,1.194339,0.000824
13976.250000,2,1.197056,1.199146,1.197753,0.000653
13976.500000,2,1.202502,1.205596,1.203595,0.000933
13976.750000,2,1.207203,1.211409,1.209269,0.001222
13977.000000,2,1.213981,1.218326,1.215493,0.001309
13977.250000,2,1.220006,1.222857,1.220690,0.000913
13977.500000,2,1.223421,1.226643,1.224402,0.000985
13977.750000,2,1.223900,1.227896,1.225038,0.001239
13978.000000,2,1.222793,1.226663,1.223810,0.001209
13978.250000,2,1.219705,1.225083,1.221591,0.001601
13978.500000,2,1.219063,1.223106,1.219931,0.001349
13978.750000,2,1.218490,1.223235,1.220157,0.001401
13979.000000,2,1.220097,1.224636,1.221746,0.001407
13979.250000,2,1.220828,1.225073,1.222382,0.001357
13979.500000,2,1.218771,1.223622,1.220434,0.001596
13979.750000,2,1.214613,1.219339,1.216741,0.001405
13980.000000,2,1.210045,1.214907,1.212226,0.001582
13980.250000,2,1.207575,1.213307,1.210230,0.001582
13980.500000,2,1.210883,1.215752,1.212498,0.001567
13980.750000,2,1.219283,1.223921,1.220745,0.001401
13981.000000,2,1.231570,1.235557,1.232507,0.001293
13981.250000,2,1.244085,1.248406,1.245090,0.001377
13981.500000,2,1.255996,1.259825,1.257143,0.001227
13981.750000,2,1.266042,1.269971,1.267163,0.001210
13982.000000,2,1.275739,1.280703,1.277386,0.001442
13982.250000,2,1.288127,1.292121,1.289545,0.001136
13982.500000,2,1.303060,1.308081,1.304770,0.001516
13982.750000,2,1.320036,1.324408,1.322198,0.001210
13983.000000,2,1.338500,1.342634,1.339762,0.001295
13983.250000,2,1.355762,1.359428,1.356605,0.001193
13983.500000,2,1.369767,1.373589,1.370617,0.001230
13983.750000,2,1.381871,1.385474,1.382741,0.001141
13984.000000,2,1.392410,1.395412,1.393249,0.000951
13984.250000,2,1.400951,1.404773,1.401871,0.001218
13984.500000,2,1.408577,1.411620,1.409357,0.000957
13984.750000,2,1.413486,1.416628,1.414632,0.001030
13985.000000,2,1.415938,1.418894,1.417332,0.001129
13985.250000,2,1.414943,1.418328,1.416556,0.001290
13985.500000,2,1.409954,1.413548,1.411945,0.001122
13985.750000,2,1.399880,1.403978,1.402100,0.001451
13986.000000,2,1.383671,1.389025,1.386193,0.001898
13986.250000,2,1.363193,1.368533,1.365627,0.002021
13986.500000,2,1.337324,1.342888,1.340290,0.002180
13986.750000,2,1.310448,1.315445,1.313163,0.001914
13987.000000,2,1.281692,1.287922,1.285176,0.002175
13987.250000,2,1.253185,1.257634,1.255421,0.001520
13987.500000,2,1.218903,1.224853,1.221778,0.001837
13987.750000,2,1.177578,1.183599,1.180768,0.002079
13988.000000,2,1.129241,1.136484,1.132517,0.002814
13988.250000,2,1.072956,1.080241,1.076450,0.002612
13988.500000,2,1.011973,1.019817,1.015345,0.002926
13988.750000,2,0.947598,0.956294,0.951343,0.003193
13989.000000,2,0.881257,0.889679,0.884889,0.003210
13989.250000,2,0.811475,0.820565,0.815590,0.003474
13989.500000,2,0.739382,0.748572,0.743675,0.003371
13989.750000,2,0.666486,0.675867,0.670615,0.003527
13990.000000,2,0.595183,0.604063,0.599124,0.003333
13990.250000,2,0.528747,0.536827,0.532508,0.002949
13990.500000,2,0.470431,0.477380,0.473418,0.002631
13990.750000,2,0.419655,0.425583,0.422357,0.002240
13991.000000,2,0.377374,0.382223,0.379312,0.001867
13991.250000,2,0.342966,0.347158,0.344801,0.001420
13991.500000,2,0.317736,0.320577,0.318831,0.001036
13991.750000,2,0.301525,0.303045,0.302274,0.000483
13992.000000,3,0.293044,0.294085,0.293521,0.000348
13992.250000,3,0.295831,0.297480,0.296555,0.000493
13992.500000,3,0.305417,0.307350,0.306521,0.000750
13992.750000,3,0.320963,0.324035,0.322479,0.000988
13993.000000,3,0.343108,0.346816,0.345127,0.001299
13993.250000,3,0.371365,0.375531,0.373763,0.001501
13993.500000,3,0.405895,0.410879,0.408547,0.001725
13993.750000,3,0.445404,0.450440,0.448287,0.001933
13994.000000,3,0.488892,0.494280,0.492157,0.002088
13994.250000,3,0.535322,0.541458,0.538699,0.002208
13994.500000,3,0.582638,0.589056,0.586147,0.002157
13994.750000,3,0.630900,0.636691,0.633446,0.002041
13995.000000,3,0.676489,0.683590,0.679866,0.002236
13995.250000,3,0.722185,0.728649,0.725083,0.001985
13995.500000,3,0.767507,0.774160,0.770085,0.002163
13995.750000,3,0.810829,0.817583,0.813170,0.002203
13996.000000,3,0.850955,0.857366,0.852970,0.002057
13996.250000,3,0.884988,0.891366,0.887049,0.001952
13996.500000,3,0.911821,0.919348,0.914683,0.002157
13996.750000,3,0.934790,0.941282,0.936985,0.001894
13997.000000,3,0.954143,0.961177,0.956738,0.002014
13997.250000,3,0.973817,0.980588,0.976023,0.002073
13997.500000,3,0.992804,0.999186,0.994998,0.001889
13997.750000,3,1.009648,1.016731,1.012074,0.002177
13998.000000,3,1.021035,1.028833,1.024293,0.002208
13998.250000,3,1.027141,1.034673,1.030585,0.002385
13998.500000,3,1.029568,1.037110,1.032828,0.002372
13998.750000,3,1.030443,1.036868,1.033337,0.001969
13999.000000,3,1.033923,1.040362,1.036284,0.002151
13999.250000,3,1.039549,1.046262,1.042156,0.002168
13999.500000,3,1.046762,1.053260,1.049322,0.002010
13999.750000,3,1.052868,1.058687,1.054850,0.001847
14000.000000,3,1.056130,1.063137,1.059020,0.002330
14000.250000,3,1.052706,1.059120,1.055153,0.002233
14000.500000,3,1.048982,1.055827,1.052060,0.002240
14000.750000,3,1.049089,1.054337,1.051376,0.001708
14001.000000,3,1.051307,1.057106,1.053263,0.001909
14001.250000,3,1.055653,1.061556,1.057328,0.001856
14001.500000,3,1.059103,1.064496,1.061456,0.001721
14001.750000,3,1.061828,1.067557,1.063579,0.001809
14002.000000,3,1.061888,1.067497,1.063865,0.001752
14002.250000,3,1.062129,1.067295,1.064034,0.001743
14002.500000,3,1.064464,1.069903,1.066488,0.001686
14002.750000,3,1.069595,1.075854,1.071922,0.001805
14003.000000,3,1.078126,1.083445,1.079686,0.001643
14003.250000,3,1.087018,1.092316,1.088989,0.001502
14003.500000,3,1.096267,1.101055,1.097773,0.001447
14003.750000,3,1.102870,1.108677,1.105165,0.001624
14004.000000,3,1.109464,1.114417,1.111242,0.001532
14004.250000,3,1.114075,1.117639,1.115076,0.001112
14004.500000,3,1.115301,1.119149,1.116758,0.001160
14004.750000,3,1.114028,1.117558,1.115662,0.001260
14005.000000,3,1.111254,1.115131,1.113073,0.001309
14005.250000,3,1.108598,1.112353,1.110360,0.001280
14005.500000,3,1.109072,1.112977,1.110605,0.001166
14005.750000,3,1.113998,1.117014,1.114962,0.000936
14006.000000,3,1.122829,1.125462,1.123613,0.000802
14006.250000,3,1.133021,1.136054,1.134082,0.000877
14006.500000,3,1.142868,1.144411,1.143588,0.000523
14006.750000,3,1.148863,1.150301,1.149909,0.000463
14007.000000,3,1.152716,1.154404,1.153555,0.000483
14007.250000,3,1.156522,1.158235,1.157469,0.000593
14007.500000,3,1.163023,1.164796,1.163986,0.000632
14007.750000,3,1.172430,1.174681,1.173645,0.000788
14008.000000,3,1.184440,1.187669,1.186049,0.001176
14008.250000,3,1.196144,1.198857,1.197746,0.001014
14008.500000,3,1.206257,1.208673,1.207419,0.000813
14008.750000,3,1.212694,1.214765,1.213851,0.000816
14009.000000,3,1.216774,1.220392,1.218892,0.001114
14009.250000,3,1.222695,1.225436,1.224558,0.000967
14009.500000,3,1.229108,1.232768,1.231072,0.001147
14009.750000,3,1.236720,1.239812,1.238622,0.001002
14010.000000,3,1.242721,1.246810,1.245303,0.001447
14010.250000,3,1.247302,1.250907,1.249172,0.001051
14010.500000,3,1.249820,1.253054,1.252132,0.001200
14010.750000,3,1.252447,1.256596,1.254429,0.001313
14011.000000,3,1.254834,1.259199,1.257888,0.001436
14011.250000,3,1.260533,1.265685,1.263435,0.001772
14011.500000,3,1.267430,1.271583,1.269766,0.001462
14011.750000,3,1.272696,1.278166,1.275818,0.001664
14012.000000,3,1.277508,1.281438,1.279429,0.001286
14012.250000,3,1.279341,1.283516,1.281585,0.001291
14012.500000,3,1.279844,1.284298,1.282467,0.001386
14012.750000,3,1.279441,1.284531,1.282286,0.001597
14013.000000,3,1.278767,1.284202,1.281794,0.001636
14013.250000,3,1.276401,1.281676,1.279222,0.001501
14013.500000,3,1.271779,1.277261,1.275502,0.001693
14013.750000,3,1.267490,1.272070,1.270218,0.001328
14014.000000,3,1.262486,1.266741,1.265397,0.001343
14014.250000,3,1.258599,1.262654,1.261447,0.001318
14014.500000,3,1.256032,1.260378,1.258850,0.001323
14014.750000,3,1.252840,1.257033,1.255951,0.001392
14015.000000,3,1.247504,1.252707,1.251042,0.001610
14015.250000,3,1.242147,1.247138,1.245457,0.001451
14015.500000,3,1.235814,1.239809,1.238521,0.001207
14015.750000,3,1.229320,1.233494,1.231954,0.001292
14016.000000,3,1.222332,1.229556,1.226589,0.002001
14016.250000,3,1.219795,1.224156,1.222770,0.001431
14016.500000,3,1.216080,1.220423,1.218832,0.001413
14016.750000,3,1.212465,1.216899,1.215343,0.001498
14017.000000,3,1.209082,1.213575,1.211596,0.001478
14017.250000,3,1.204762,1.210234,1.207970,0.001682
14017.500000,3,1.201359,1.207817,1.205277,0.001971
14017.750000,3,1.199849,1.205460,1.203246,0.001779
14018.000000,3,1.197664,1.203309,1.201120,0.001791
14018.250000,3,1.192932,1.199443,1.196795,0.001912
14018.500000,3,1.184696,1.190672,1.188580,0.001843
14018.750000,3,1.172190,1.178450,1.176050,0.001801
14019.000000,3,1.154017,1.159814,1.157922,0.001762
14019.250000,3,1.130909,1.137557,1.135041,0.002004
14019.500000,3,1.103240,1.109116,1.106912,0.001727
14019.750000,3,1.069078,1.075443,1.072983,0.001994
14020.000000,3,1.029619,1.035143,1.032830,0.001929
14020.250000,3,0.981359,0.989137,0.985861,0.002414
14020.500000,3,0.928976,0.936616,0.933256,0.002414
14020.750000,3,0.872135,0.879992,0.876207,0.002510
14021.000000,3,0.812096,0.819317,0.815799,0.002474
14021.250000,3,0.748495,0.756847,0.752680,0.002830
14021.500000,3,0.684960,0.692334,0.688557,0.002724
14021.750000,3,0.621148,0.628316,0.624362,0.002650
14022.000000,3,0.559671,0.566770,0.562657,0.002625
14022.250000,3,0.502267,0.508384,0.504922,0.002352
14022.500000,3,0.450263,0.455957,0.452892,0.002175
14022.750000,3,0.405212,0.409714,0.407165,0.001745
14023.000000,3,0.366930,0.370539,0.368569,0.001355
14023.250000,3,0.336020,0.339033,0.337337,0.001133
14023.500000,3,0.313845,0.315613,0.314764,0.000676
14023.750000,3,0.299807,0.301056,0.300473,0.000449
14024.000000,4,0.287833,0.288964,0.288548,0.000342
14024.250000,4,0.299229,0.301417,0.300093,0.000647
14024.500000,4,0.306183,0.308877,0.307857,0.001013
14024.750000,4,0.335880,0.339565,0.338091,0.001354
14025.000000,4,0.359932,0.364860,0.362763,0.001747
14025.250000,4,0.404956,0.410155,0.408074,0.001863
14025.500000,4,0.442927,0.449727,0.446431,0.002455
14025.750000,4,0.501290,0.508393,0.505293,0.002662
14026.000000,4,0.553510,0.562127,0.558072,0.003178
14026.250000,4,0.625920,0.635467,0.631206,0.003481
14026.500000,4,0.690057,0.701405,0.696045,0.003912
14026.750000,4,0.769783,0.779853,0.775495,0.003765
14027.000000,4,0.833875,0.844799,0.839543,0.003885
14027.250000,4,0.908131,0.917932,0.913142,0.003527
14027.500000,4,0.965345,0.974453,0.969986,0.003404
14027.750000,4,1.033340,1.043112,1.038287,0.003442
14028.000000,4,1.087215,1.098014,1.092497,0.003836
14028.250000,4,1.152725,1.161972,1.157156,0.003359
14028.500000,4,1.198950,1.207399,1.203107,0.003344
14028.750000,4,1.249450,1.257156,1.253431,0.002818
14029.000000,4,1.278270,1.285123,1.280995,0.002465
14029.250000,4,1.312051,1.316605,1.314261,0.001747
14029.500000,4,1.325808,1.331391,1.328691,0.002250
14029.750000,4,1.350489,1.354572,1.352489,0.001625
14030.000000,4,1.356965,1.362036,1.359471,0.001876
14030.250000,4,1.375478,1.378378,1.376957,0.001120
14030.500000,4,1.375169,1.379709,1.377590,0.001412
14030.750000,4,1.388104,1.390272,1.389289,0.000723
14031.000000,4,1.380377,1.385277,1.383418,0.001413
14031.250000,4,1.386225,1.388316,1.387386,0.000812
14031.500000,4,1.369840,1.373824,1.372243,0.001180
14031.750000,4,1.365342,1.367776,1.366123,0.000781
14032.000000,4,1.341740,1.344809,1.343430,0.000926
14032.250000,4,1.333926,1.336428,1.335127,0.000791
14032.500000,4,1.316040,1.319161,1.317905,0.000951
14032.750000,4,1.319532,1.321064,1.320078,0.000508
14033.000000,4,1.310492,1.313273,1.312123,0.000793
14033.250000,4,1.316175,1.316961,1.316542,0.000234
14033.500000,4,1.299146,1.302557,1.301292,0.001011
14033.750000,4,1.292989,1.295719,1.294158,0.000862
14034.000000,4,1.269426,1.272327,1.270504,0.000913
14034.250000,4,1.261307,1.263780,1.262558,0.000708
14034.500000,4,1.244755,1.247002,1.246164,0.000727
14034.750000,4,1.246300,1.248777,1.247646,0.000732
14035.000000,4,1.233279,1.235741,1.234536,0.000741
14035.250000,4,1.228017,1.230887,1.229899,0.000935
14035.500000,4,1.204088,1.206261,1.205102,0.000801
14035.750000,4,1.188815,1.191741,1.189920,0.000928
14036.000000,4,1.163724,1.165875,1.164819,0.000767
14036.250000,4,1.160749,1.161601,1.160999,0.000261
14036.500000,4,1.153147,1.155848,1.154283,0.000826
14036.750000,4,1.167845,1.170502,1.169037,0.000822
14037.000000,4,1.171707,1.175112,1.173423,0.001325
14037.250000,4,1.187995,1.191313,1.188869,0.001140
14037.500000,4,1.183607,1.187546,1.184991,0.001392
14037.750000,4,1.188825,1.192184,1.190274,0.001021
14038.000000,4,1.179239,1.183880,1.181089,0.001583
14038.250000,4,1.188217,1.191576,1.189070,0.001109
14038.500000,4,1.184917,1.190877,1.187545,0.001888
14038.750000,4,1.201940,1.206331,1.203949,0.001460
14039.000000,4,1.204969,1.210068,1.207737,0.001742
14039.250000,4,1.221613,1.225117,1.223312,0.001201
14039.500000,4,1.218814,1.223001,1.220964,0.001457
14039.750000,4,1.225902,1.229745,1.228621,0.001263
14040.000000,4,1.620652,1.707200,1.653944,0.027609
14040.250000,4,1.214216,1.218053,1.216843,0.001256
14040.500000,4,1.197902,1.201677,1.200655,0.001184
14040.750000,4,1.197282,1.200528,1.199331,0.001002
14041.000000,4,1.184317,1.187746,1.186665,0.001143
14041.250000,4,1.187755,1.189075,1.188624,0.000405
14041.500000,4,1.174180,1.177977,1.177004,0.001204
14041.750000,4,1.174480,1.177502,1.176761,0.000977
14042.000000,4,1.156267,1.160380,1.158900,0.001333
14042.250000,4,1.149659,1.153427,1.151916,0.001090
14042.500000,4,1.128497,1.132845,1.131241,0.001261
14042.750000,4,1.122839,1.126402,1.124977,0.001288
14043.000000,4,1.106015,1.108819,1.107981,0.000877
14043.250000,4,1.107644,1.109558,1.108990,0.000602
14043.500000,4,1.093929,1.097167,1.096306,0.001081
14043.750000,4,1.094809,1.097237,1.096162,0.000677
14044.000000,4,1.077395,1.080872,1.080153,0.001138
14044.250000,4,1.075256,1.077175,1.076296,0.000534
14044.500000,4,1.057452,1.061407,1.060144,0.001214
14044.750000,4,1.060171,1.061797,1.060931,0.000523
14045.000000,4,1.051294,1.054077,1.052814,0.000913
14045.250000,4,1.059991,1.062111,1.061040,0.000758
14045.500000,4,1.054463,1.057605,1.056050,0.000871
14045.750000,4,1.062091,1.063540,1.062780,0.000423
14046.000000,4,1.050754,1.054901,1.053165,0.001197
14046.250000,4,1.054213,1.055855,1.055113,0.000645
14046.500000,4,1.041658,1.044065,1.042965,0.000749
14046.750000,4,1.045106,1.046787,1.045920,0.000545
14047.000000,4,1.035480,1.038586,1.037082,0.000863
14047.250000,4,1.041557,1.042864,1.042196,0.000453
14047.500000,4,1.032591,1.035801,1.034032,0.000925
14047.750000,4,1.037124,1.038593,1.037978,0.000467
14048.000000,4,1.026467,1.027581,1.027069,0.000448
14048.250000,4,1.027467,1.029362,1.028234,0.000737
14048.500000,4,1.013683,1.016159,1.014681,0.000725
14048.750000,4,1.012226,1.014806,1.013539,0.000946
14049.000000,4,0.996202,0.998440,0.997166,0.000898
14049.250000,4,0.990332,0.994171,0.992590,0.001444
14049.500000,4,0.969483,0.973543,0.971765,0.001639
14049.750000,4,0.958259,0.963644,0.961290,0.002178
14050.000000,4,0.931387,0.935897,0.933957,0.001801
14050.250000,4,0.913764,0.920568,0.917308,0.002713
14050.500000,4,0.881963,0.887985,0.885251,0.002368
14050.750000,4,0.862244,0.870118,0.866586,0.003003
14051.000000,4,0.830916,0.837351,0.834468,0.002536
14051.250000,4,0.811690,0.819117,0.815449,0.002816
14051.500000,4,0.779334,0.785986,0.782636,0.002618
14051.750000,4,0.755676,0.763349,0.759554,0.003058
14052.000000,4,0.717323,0.723998,0.721012,0.002756
14052.250000,4,0.688687,0.696525,0.692820,0.003146
14052.500000,4,0.646256,0.652764,0.649695,0.002672
