# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.239772,0.255134,0.242184,0.004617
13928.250000,1,0.242126,0.257830,0.244516,0.004757
13928.500000,1,0.249106,0.265843,0.251686,0.005062
13928.750000,1,0.260632,0.278333,0.263490,0.005310
13929.000000,1,0.276480,0.295585,0.279683,0.005700
13929.250000,1,0.296592,0.318035,0.300090,0.006416
13929.500000,1,0.321315,0.345545,0.325342,0.007217
13929.750000,1,0.351056,0.378708,0.355488,0.008290
13930.000000,1,0.386258,0.417661,0.391368,0.009398
13930.250000,1,0.426207,0.461606,0.432274,0.010487
13930.500000,1,0.470569,0.508775,0.476847,0.011395
13930.750000,1,0.516368,0.557093,0.522875,0.012197
13931.000000,1,0.562371,0.605291,0.569421,0.012785
13931.250000,1,0.607739,0.653421,0.615367,0.013550
13931.500000,1,0.654892,0.702240,0.662444,0.014149
13931.750000,1,0.702926,0.750941,0.710491,0.014387
13932.000000,1,0.750337,0.798719,0.758505,0.014312
13932.250000,1,0.796808,0.843570,0.803956,0.014112
13932.500000,1,0.838299,0.884723,0.845601,0.013942
13932.750000,1,0.875196,0.921704,0.882376,0.014003
13933.000000,1,0.909712,0.954832,0.916467,0.013680
13933.250000,1,0.945403,0.989955,0.952508,0.013326
13933.500000,1,0.975169,1.019744,0.982183,0.013355
13933.750000,1,1.005899,1.049504,1.013495,0.012867
13934.000000,1,1.036163,1.077397,1.042819,0.012344
13934.250000,1,1.060487,1.099837,1.068269,0.011313
13934.500000,1,1.083318,1.118712,1.090506,0.010155
13934.750000,1,1.103126,1.136538,1.110224,0.009469
13935.000000,1,1.122744,1.154095,1.128991,0.009101
13935.250000,1,1.140492,1.171142,1.147780,0.008528
13935.500000,1,1.158469,1.187860,1.165649,0.008156
13935.750000,1,1.174834,1.201592,1.181741,0.007353
13936.000000,1,1.188752,1.216312,1.196129,0.007498
13936.250000,1,1.200193,1.228916,1.207859,0.007810
13936.500000,1,1.211465,1.241589,1.219180,0.008281
13936.750000,1,1.221741,1.249988,1.230266,0.007505
13937.000000,1,1.232963,1.257957,1.240811,0.006540
13937.250000,1,1.242166,1.265866,1.249408,0.006261
13937.500000,1,1.248921,1.269532,1.255522,0.005388
13937.750000,1,1.253377,1.268743,1.259522,0.003938
13938.000000,1,1.257874,1.266845,1.263203,0.002296
13938.250000,1,1.264838,1.270259,1.268246,0.001656
13938.500000,1,1.273416,1.280014,1.277583,0.002092
13938.750000,1,1.275643,1.286841,1.283995,0.003152
13939.000000,1,1.281066,1.294766,1.291921,0.003942
13939.250000,1,1.286020,1.300896,1.297321,0.004121
13939.500000,1,1.287877,1.304259,1.300502,0.004625
13939.750000,1,1.289056,1.305200,1.301401,0.004484
13940.000000,1,1.285960,1.306552,1.301405,0.005600
13940.250000,1,1.282534,1.305090,1.300555,0.006491
13940.500000,1,1.276662,1.301967,1.297139,0.007322
13940.750000,1,1.267404,1.293808,1.289714,0.007959
13941.000000,1,1.256489,1.284669,1.279805,0.008321
13941.250000,1,1.244375,1.273623,1.269573,0.008935
13941.500000,1,1.235067,1.268061,1.262463,0.009772
13941.750000,1,1.229405,1.264838,1.258852,0.010533
13942.000000,1,1.229814,1.263886,1.258263,0.010149
13942.250000,1,1.227887,1.264017,1.258151,0.010802
13942.500000,1,1.228097,1.262719,1.256887,0.010285
13942.750000,1,1.224312,1.259235,1.252921,0.010226
13943.000000,1,1.218130,1.255216,1.247671,0.010612
13943.250000,1,1.211758,1.251198,1.242297,0.011045
13943.500000,1,1.207025,1.247521,1.238973,0.011505
13943.750000,1,1.203110,1.246557,1.236932,0.012240
13944.000000,1,1.200693,1.244668,1.234935,0.012361
13944.250000,1,1.197747,1.241976,1.231068,0.012171
13944.500000,1,1.191565,1.238420,1.225313,0.012507
13944.750000,1,1.185194,1.232895,1.219888,0.012832
13945.000000,1,1.181229,1.227520,1.216112,0.012769
13945.250000,1,1.180061,1.225943,1.214828,0.012684
13945.500000,1,1.181868,1.226686,1.215344,0.012276
13945.750000,1,1.182308,1.226475,1.215369,0.012125
13946.000000,1,1.180909,1.224627,1.213832,0.012054
13946.250000,1,1.176605,1.220448,1.210453,0.012241
13946.500000,1,1.175277,1.216490,1.207967,0.011784
13946.750000,1,1.177823,1.214521,1.207139,0.010553
13947.000000,1,1.180740,1.217213,1.209357,0.010328
13947.250000,1,1.184664,1.218891,1.212350,0.009939
13947.500000,1,1.186172,1.220846,1.215159,0.010342
13947.750000,1,1.185064,1.221522,1.215262,0.010771
13948.000000,1,1.183356,1.219503,1.213329,0.010659
13948.250000,1,1.182008,1.216996,1.210782,0.010266
13948.500000,1,1.184175,1.215663,1.210013,0.009199
13948.750000,1,1.187970,1.215275,1.210121,0.007927
13949.000000,1,1.190766,1.216041,1.210588,0.007146
13949.250000,1,1.191765,1.214310,1.209731,0.006505
13949.500000,1,1.188000,1.210122,1.205862,0.006499
13949.750000,1,1.182417,1.203845,1.200438,0.006469
13950.000000,1,1.175037,1.199039,1.195230,0.007223
13950.250000,1,1.169614,1.195592,1.190849,0.007624
13950.500000,1,1.166519,1.192572,1.188148,0.007788
13950.750000,1,1.165400,1.190064,1.185324,0.007198
13951.000000,1,1.162963,1.186142,1.181868,0.006790
13951.250000,1,1.160556,1.181965,1.177689,0.006205
13951.500000,1,1.159238,1.176751,1.173018,0.005061
13951.750000,1,1.158989,1.174079,1.169607,0.004094
13952.000000,1,1.162124,1.171944,1.168825,0.002799
13952.250000,1,1.164891,1.171735,1.168788,0.001983
13952.500000,1,1.165347,1.170722,1.167617,0.001463
13952.750000,1,1.162243,1.167256,1.164205,0.001472
13953.000000,1,1.156065,1.160621,1.158077,0.001504
13953.250000,1,1.148165,1.153186,1.150107,0.001523
13953.500000,1,1.138876,1.145447,1.141298,0.001924
13953.750000,1,1.129996,1.137777,1.132319,0.002282
13954.000000,1,1.119355,1.128369,1.122539,0.002479
13954.250000,1,1.107302,1.115746,1.110293,0.002202
13954.500000,1,1.091446,1.101036,1.094380,0.002615
13954.750000,1,1.070544,1.082370,1.074520,0.003005
13955.000000,1,1.047420,1.059341,1.051002,0.003124
13955.250000,1,1.019430,1.032547,1.023213,0.003458
13955.500000,1,0.988304,1.001338,0.991960,0.003455
13955.750000,1,0.950884,0.968003,0.955674,0.004533
13956.000000,1,0.909796,0.923121,0.913439,0.003598
13956.250000,1,0.862149,0.875747,0.865487,0.003816
13956.500000,1,0.810055,0.824677,0.813890,0.004054
13956.750000,1,0.756806,0.771035,0.760016,0.004121
13957.000000,1,0.701683,0.716540,0.705315,0.004193
13957.250000,1,0.646554,0.662460,0.650270,0.004556
13957.500000,1,0.590830,0.607306,0.594761,0.004681
13957.750000,1,0.534999,0.551599,0.539252,0.004658
13958.000000,1,0.480486,0.497290,0.484811,0.004656
13958.250000,1,0.429034,0.445227,0.433376,0.004456
13958.500000,1,0.383018,0.398304,0.386991,0.004219
13958.750000,1,0.341902,0.357244,0.345840,0.004220
13959.000000,1,0.307584,0.322683,0.311169,0.004187
13959.250000,1,0.279555,0.295392,0.283160,0.004429
13959.500000,1,0.259074,0.275207,0.262233,0.004644
13959.750000,1,0.246013,0.262254,0.249091,0.004707
13960.000000,2,0.257393,0.263071,0.258759,0.001601
13960.250000,2,0.261009,0.266583,0.262254,0.001612
13960.500000,2,0.269522,0.275631,0.271051,0.001781
13960.750000,2,0.285128,0.291513,0.287008,0.001826
13961.000000,2,0.306292,0.312738,0.308429,0.001906
13961.250000,2,0.333667,0.340583,0.336538,0.002035
13961.500000,2,0.366169,0.374151,0.369378,0.002375
13961.750000,2,0.404368,0.413684,0.407998,0.002795
13962.000000,2,0.446735,0.458163,0.451137,0.003403
13962.250000,2,0.494970,0.507033,0.499748,0.003698
13962.500000,2,0.545482,0.559401,0.550983,0.004208
13962.750000,2,0.598341,0.613133,0.604163,0.004338
13963.000000,2,0.649602,0.665058,0.655444,0.004538
13963.250000,2,0.699173,0.715256,0.705419,0.004718
13963.500000,2,0.745857,0.761357,0.752297,0.004656
13963.750000,2,0.791752,0.806359,0.798595,0.004535
13964.000000,2,0.835986,0.850237,0.843030,0.004357
13964.250000,2,0.878598,0.893423,0.885267,0.004213
13964.500000,2,0.916631,0.930063,0.921966,0.003901
13964.750000,2,0.948777,0.962382,0.954091,0.003750
13965.000000,2,0.974994,0.988603,0.979419,0.003925
13965.250000,2,0.998180,1.012647,1.002329,0.004136
13965.500000,2,1.018263,1.034635,1.022597,0.004801
13965.750000,2,1.037370,1.054717,1.041955,0.004872
13966.000000,2,1.054209,1.070225,1.058344,0.004767
13966.250000,2,1.068048,1.083196,1.072113,0.004414
13966.500000,2,1.076949,1.091684,1.080916,0.004218
13966.750000,2,1.083449,1.097885,1.087936,0.004109
13967.000000,2,1.088810,1.102788,1.093778,0.003892
13967.250000,2,1.098391,1.108470,1.102431,0.002841
13967.500000,2,1.108192,1.114906,1.111948,0.002084
13967.750000,2,1.120473,1.127864,1.123374,0.002117
13968.000000,2,1.126115,1.136862,1.132518,0.002977
13968.250000,2,1.131867,1.145790,1.141246,0.003746
13968.500000,2,1.135721,1.152518,1.146557,0.004431
13968.750000,2,1.143550,1.157637,1.152903,0.003917
13969.000000,2,1.149022,1.162246,1.158478,0.003850
13969.250000,2,1.154944,1.169175,1.164612,0.003923
13969.500000,2,1.160047,1.173474,1.169371,0.003870
13969.750000,2,1.165629,1.176933,1.173046,0.003378
13970.000000,2,1.169154,1.178443,1.174734,0.002754
13970.250000,2,1.172110,1.180213,1.176612,0.002585
13970.500000,2,1.175115,1.183592,1.179504,0.002667
13970.750000,2,1.181866,1.188441,1.185043,0.001971
13971.000000,2,1.188606,1.194650,1.191533,0.002172
13971.250000,2,1.195247,1.200948,1.198193,0.002000
13971.500000,2,1.200911,1.206137,1.203471,0.001490
13971.750000,2,1.205059,1.209326,1.207375,0.001533
13972.000000,2,1.207972,1.211202,1.209733,0.001144
13972.250000,2,1.209632,1.214800,1.212465,0.001862
13972.500000,2,1.211853,1.218952,1.215702,0.002172
13972.750000,2,1.214679,1.222806,1.219990,0.002281
13973.000000,2,1.218294,1.225276,1.222531,0.002176
13973.250000,2,1.219582,1.226839,1.224345,0.002116
13973.500000,2,1.218993,1.226660,1.223694,0.002167
13973.750000,2,1.218224,1.226799,1.223980,0.002533
13974.000000,2,1.218054,1.228867,1.224963,0.003061
13974.250000,2,1.219891,1.230850,1.227503,0.003257
13974.500000,2,1.221150,1.234816,1.229761,0.003688
13974.750000,2,1.223896,1.235557,1.230951,0.003213
13975.000000,2,1.225304,1.234976,1.230488,0.002712
13975.250000,2,1.226517,1.235457,1.230211,0.002546
13975.500000,2,1.224723,1.235457,1.229125,0.002829
13975.750000,2,1.226542,1.237349,1.230295,0.003177
13976.000000,2,1.249539,1.269285,1.259185,0.006014
13976.250000,2,1.223157,1.240594,1.232012,0.004545
13976.500000,2,1.218873,1.239572,1.230614,0.005251
13976.750000,2,1.215228,1.236468,1.228893,0.005599
13977.000000,2,1.213900,1.232202,1.226425,0.005081
13977.250000,2,1.213441,1.230890,1.225385,0.004780
13977.500000,2,1.212372,1.230029,1.224597,0.004905
13977.750000,2,1.212832,1.232843,1.225960,0.005279
13978.000000,2,1.214988,1.231751,1.225916,0.004644
13978.250000,2,1.215098,1.231901,1.225621,0.004725
13978.500000,2,1.212252,1.230199,1.223579,0.004858
13978.750000,2,1.206630,1.229438,1.221866,0.006104
13979.000000,2,1.200120,1.227155,1.219735,0.007406
13979.250000,2,1.197164,1.227355,1.219213,0.008302
13979.500000,2,1.193859,1.226163,1.217594,0.008802
13979.750000,2,1.193469,1.225212,1.216140,0.008545
13980.000000,2,1.193040,1.220465,1.212635,0.007490
13980.250000,2,1.192361,1.216740,1.209297,0.006552
13980.500000,2,1.192461,1.212494,1.205918,0.005430
13980.750000,2,1.193549,1.210241,1.205015,0.004724
13981.000000,2,1.193309,1.209462,1.204081,0.004478
13981.250000,2,1.195586,1.209112,1.203834,0.003747
13981.500000,2,1.196824,1.208612,1.202247,0.003144
13981.750000,2,1.198508,1.206012,1.200872,0.002268
13982.000000,2,1.195369,1.202982,1.199190,0.002332
13982.250000,2,1.196879,1.207190,1.200688,0.002994
13982.500000,2,1.199968,1.211084,1.203715,0.003134
13982.750000,2,1.205697,1.214529,1.208873,0.002899
13983.000000,2,1.209746,1.216082,1.212755,0.002158
13983.250000,2,1.211616,1.219779,1.215271,0.002373
13983.500000,2,1.211466,1.218394,1.214443,0.002164
13983.750000,2,1.210856,1.216481,1.213419,0.001777
13984.000000,2,1.207997,1.214703,1.211011,0.002074
13984.250000,2,1.206007,1.211059,1.208363,0.001777
13984.500000,2,1.201338,1.207142,1.203725,0.001924
13984.750000,2,1.194120,1.201231,1.196628,0.002111
13985.000000,2,1.183423,1.189113,1.185529,0.002033
13985.250000,2,1.170734,1.175649,1.172999,0.001640
13985.500000,2,1.157305,1.163058,1.160415,0.001925
13985.750000,2,1.146480,1.154694,1.149848,0.002282
13986.000000,2,1.135575,1.147075,1.139215,0.003112
13986.250000,2,1.124839,1.136101,1.128379,0.002992
13986.500000,2,1.109517,1.121691,1.113224,0.003366
13986.750000,2,1.089209,1.102838,1.093275,0.003645
13987.000000,2,1.063943,1.078623,1.067583,0.004091
13987.250000,2,1.035332,1.048096,1.038438,0.003573
13987.500000,2,1.001854,1.013675,1.005119,0.003192
13987.750000,2,0.966517,0.978376,0.969536,0.003276
13988.000000,2,0.925790,0.940060,0.929233,0.004030
13988.250000,2,0.880124,0.896246,0.883373,0.004724
13988.500000,2,0.827464,0.846084,0.831211,0.005449
13988.750000,2,0.771663,0.790217,0.775307,0.005516
13989.000000,2,0.713294,0.730728,0.717108,0.005061
13989.250000,2,0.656008,0.670788,0.659584,0.004337
13989.500000,2,0.598574,0.611787,0.602135,0.003883
13989.750000,2,0.542369,0.553896,0.546214,0.003285
13990.000000,2,0.488728,0.498316,0.491551,0.002860
13990.250000,2,0.437942,0.446475,0.440473,0.002621
13990.500000,2,0.391160,0.399467,0.393754,0.002411
13990.750000,2,0.351796,0.360291,0.353978,0.002492
13991.000000,2,0.318976,0.327302,0.320689,0.002463
13991.250000,2,0.293741,0.301527,0.295199,0.002299
13991.500000,2,0.274326,0.281546,0.275817,0.002068
13991.750000,2,0.263274,0.269336,0.264476,0.001751
13992.000000,3,0.309624,0.334002,0.319175,0.006167
13992.250000,3,0.313844,0.334989,0.321802,0.005454
13992.500000,3,0.315139,0.340077,0.328519,0.006150
13992.750000,3,0.328863,0.348734,0.341499,0.005249
13993.000000,3,0.339598,0.365592,0.359870,0.007423
13993.250000,3,0.362385,0.391881,0.384975,0.008232
13993.500000,3,0.375369,0.423303,0.413750,0.013805
13993.750000,3,0.400122,0.459217,0.447697,0.017103
13994.000000,3,0.420529,0.498070,0.484451,0.022934
13994.250000,3,0.455854,0.541441,0.526177,0.025343
13994.500000,3,0.486329,0.587633,0.569936,0.030258
13994.750000,3,0.531059,0.635260,0.616992,0.031265
13995.000000,3,0.565193,0.684466,0.663057,0.035830
13995.250000,3,0.607970,0.730451,0.708649,0.037069
13995.500000,3,0.637895,0.774007,0.750416,0.041459
13995.750000,3,0.672304,0.815027,0.790233,0.043507
13996.000000,3,0.695570,0.854518,0.827574,0.048547
13996.250000,3,0.728108,0.891382,0.864002,0.049969
13996.500000,3,0.750645,0.925881,0.896706,0.053739
13996.750000,3,0.778910,0.956319,0.926889,0.054423
13997.000000,3,0.796301,0.981237,0.950274,0.056709
13997.250000,3,0.817331,1.000929,0.970194,0.056396
13997.500000,3,0.825910,1.016492,0.984563,0.058437
13997.750000,3,0.842368,1.029919,0.997273,0.057199
13998.000000,3,0.849840,1.040386,1.007322,0.058180
13998.250000,3,0.861835,1.048733,1.015900,0.057001
13998.500000,3,0.860975,1.053531,1.019801,0.058645
13998.750000,3,0.864744,1.055471,1.021731,0.057979
13999.000000,3,0.856801,1.054631,1.020032,0.060230
13999.250000,3,0.856943,1.052961,1.018831,0.059697
13999.500000,3,0.849347,1.053531,1.017573,0.061923
13999.750000,3,0.849671,1.053621,1.017679,0.061817
14000.000000,3,0.859790,1.052671,1.019829,0.058858
14000.250000,3,0.843330,1.050032,1.013936,0.062624
14000.500000,3,0.834884,1.046034,1.009331,0.063887
14000.750000,3,0.836089,1.041435,1.005605,0.062172
14001.000000,3,0.829535,1.039886,1.003700,0.063705
14001.250000,3,0.836652,1.042365,1.006582,0.062179
14001.500000,3,0.836734,1.046703,1.010966,0.063617
14001.750000,3,0.845444,1.053781,1.017597,0.062888
14002.000000,3,0.844858,1.058689,1.022288,0.064655
14002.250000,3,0.853630,1.062798,1.026326,0.063021
14002.500000,3,0.853266,1.065257,1.028687,0.064018
14002.750000,3,0.866789,1.068946,1.033359,0.060955
14003.000000,3,0.878837,1.074504,1.040552,0.059140
14003.250000,3,0.958396,1.118684,1.072139,0.043529
14003.500000,3,0.990892,1.144614,1.087633,0.038404
14003.750000,3,1.058856,1.147308,1.100008,0.021698
14004.000000,3,1.059104,1.103255,1.089196,0.015367
14004.250000,3,1.057820,1.102406,1.087843,0.012380
14004.500000,3,1.093501,1.145044,1.114252,0.016682
14004.750000,3,1.089020,1.161818,1.121492,0.021985
14005.000000,3,1.081228,1.184267,1.125774,0.026825
14005.250000,3,1.071629,1.249505,1.129554,0.045916
14005.500000,3,1.074852,1.317559,1.142145,0.065382
14005.750000,3,1.081218,1.442931,1.169119,0.100570
14006.000000,3,1.091615,1.546002,1.183978,0.130761
14006.250000,3,1.096783,1.592572,1.190100,0.144726
14006.500000,3,1.105225,1.551256,1.184330,0.131766
14006.750000,3,1.127326,1.688668,1.211664,0.170467
14007.000000,3,1.134684,1.874004,1.247408,0.223540
14007.250000,3,1.138983,1.724242,1.234514,0.176764
14007.500000,3,1.140182,1.661970,1.227941,0.158082
14007.750000,3,1.137473,1.408182,1.185545,0.082777
14008.000000,3,1.139733,1.411227,1.186535,0.083995
14008.250000,3,1.134290,1.391584,1.186489,0.078153
14008.500000,3,1.129621,1.330883,1.183677,0.060507
14008.750000,3,1.119593,1.251057,1.173439,0.040097
14009.000000,3,1.113796,1.230781,1.170466,0.034626
14009.250000,3,1.111830,1.242997,1.170648,0.036525
14009.500000,3,1.108966,1.266690,1.171261,0.040566
14009.750000,3,1.111601,1.230479,1.166469,0.029288
14010.000000,3,1.115881,1.205442,1.165174,0.022298
14010.250000,3,1.119733,1.186708,1.166617,0.019046
14010.500000,3,1.117098,1.199183,1.171296,0.022619
14010.750000,3,1.113327,1.206049,1.173488,0.024574
14011.000000,3,1.114644,1.206398,1.174802,0.024740
14011.250000,3,1.122057,1.218946,1.176964,0.025540
14011.500000,3,1.130279,1.218884,1.179810,0.024047
14011.750000,3,1.140187,1.219724,1.180536,0.019238
14012.000000,3,1.153230,1.210672,1.181872,0.016893
14012.250000,3,1.093246,1.202250,1.181317,0.031766
14012.500000,3,1.029888,1.211166,1.178717,0.053159
14012.750000,3,1.015748,1.222276,1.181178,0.059480
14013.000000,3,1.050338,1.237452,1.188589,0.050942
14013.250000,3,1.116710,1.256041,1.199578,0.034616
14013.500000,3,1.181122,1.279409,1.212308,0.026877
14013.750000,3,1.189573,1.293229,1.223865,0.028582
14014.000000,3,1.189053,1.290056,1.222782,0.026818
14014.250000,3,1.193019,1.294805,1.224391,0.027634
14014.500000,3,1.188506,1.293568,1.225559,0.028028
14014.750000,3,1.187939,1.288878,1.228730,0.025852
14015.000000,3,1.182535,1.288270,1.232319,0.026270
14015.250000,3,1.163161,1.285975,1.234439,0.030594
14015.500000,3,1.152941,1.290984,1.236542,0.033958
14015.750000,3,1.169888,1.304703,1.243528,0.032526
14016.000000,3,1.204477,1.321067,1.252465,0.028926
14016.250000,3,1.237066,1.331424,1.263159,0.025939
14016.500000,3,1.239537,1.340943,1.274200,0.026677
14016.750000,3,1.245446,1.345004,1.282592,0.027006
14017.000000,3,1.248203,1.348098,1.290110,0.032538
14017.250000,3,1.249162,1.385942,1.297005,0.040139
14017.500000,3,1.252413,1.422123,1.300047,0.049478
14017.750000,3,1.251879,1.440353,1.298255,0.054824
14018.000000,3,1.248595,1.472664,1.295963,0.065512
14018.250000,3,1.238960,1.473012,1.287158,0.067406
14018.500000,3,1.229385,1.432373,1.272022,0.058025
14018.750000,3,1.217056,1.388250,1.255683,0.048456
14019.000000,3,1.197456,1.363423,1.237026,0.047335
14019.250000,3,1.171885,1.309429,1.210223,0.039664
14019.500000,3,1.145985,1.272183,1.182852,0.038349
14019.750000,3,1.116370,1.285388,1.159512,0.052393
14020.000000,3,1.073213,1.255674,1.125258,0.058363
14020.250000,3,1.024808,1.187720,1.079505,0.057442
14020.500000,3,0.974101,1.145316,1.027092,0.055911
14020.750000,3,0.919392,1.098110,0.964697,0.052304
14021.000000,3,0.863492,1.028524,0.895095,0.048665
14021.250000,3,0.802109,0.943877,0.827916,0.041931
14021.500000,3,0.723700,0.847671,0.755013,0.034085
14021.750000,3,0.651733,0.759362,0.686150,0.027829
14022.000000,3,0.584774,0.668501,0.618224,0.020772
14022.250000,3,0.533380,0.587108,0.554473,0.014057
14022.500000,3,0.486134,0.512920,0.496540,0.007895
14022.750000,3,0.438862,0.458373,0.446946,0.006411
14023.000000,3,0.396064,0.413453,0.403064,0.005446
14023.250000,3,0.362525,0.377577,0.368648,0.004800
14023.500000,3,0.337726,0.356879,0.343769,0.005350
14023.750000,3,0.323201,0.343162,0.329021,0.005342
14024.000000,4,0.172598,0.299070,0.277225,0.037405
14024.250000,4,0.177837,0.304460,0.282278,0.037413
14024.500000,4,0.188144,0.318524,0.295545,0.038625
14024.750000,4,0.206162,0.350020,0.317529,0.040769
14025.000000,4,0.226925,0.399286,0.347186,0.045606
14025.250000,4,0.254535,0.455564,0.384245,0.051044
14025.500000,4,0.282266,0.503407,0.424949,0.056141
14025.750000,4,0.319370,0.541174,0.469576,0.057777
14026.000000,4,0.360401,0.576772,0.517203,0.058901
14026.250000,4,0.406490,0.621362,0.568867,0.060512
14026.500000,4,0.453895,0.670540,0.623900,0.062860
14026.750000,4,0.498901,0.737152,0.684645,0.069139
14027.000000,4,0.527953,0.799342,0.741379,0.078507
14027.250000,4,0.552203,0.863735,0.797350,0.089825
14027.500000,4,0.576447,0.924159,0.849069,0.099631
14027.750000,4,0.608682,0.984538,0.899178,0.106586
14028.000000,4,0.641029,1.035864,0.940221,0.111282
14028.250000,4,0.677624,1.082124,0.978247,0.115018
14028.500000,4,0.707395,1.125668,1.011858,0.120192
14028.750000,4,0.738306,1.161671,1.041194,0.121842
14029.000000,4,0.758559,1.187473,1.062231,0.124010
14029.250000,4,0.773071,1.197234,1.075365,0.124884
14029.500000,4,0.775005,1.204127,1.082829,0.127517
14029.750000,4,0.776245,1.214085,1.090610,0.130757
14030.000000,4,0.762161,1.219633,1.098039,0.137595
14030.250000,4,0.751308,1.232589,1.108293,0.144917
14030.500000,4,0.749269,1.243991,1.117779,0.148674
14030.750000,4,0.749856,1.245573,1.124525,0.150133
14031.000000,4,0.755741,1.243764,1.127647,0.147951
14031.250000,4,0.761391,1.247067,1.132741,0.144476
14031.500000,4,0.758709,1.247917,1.133568,0.143028
14031.750000,4,0.766151,1.251289,1.136194,0.139453
14032.000000,4,0.777497,1.255344,1.139327,0.135584
14032.250000,4,0.790785,1.262900,1.143705,0.132201
14032.500000,4,0.791962,1.260823,1.143602,0.130945
14032.750000,4,0.793414,1.256323,1.143301,0.128807
14033.000000,4,0.782952,1.247670,1.139867,0.130090
14033.250000,4,0.769127,1.239778,1.132956,0.132870
14033.500000,4,0.747716,1.235783,1.125853,0.139018
14033.750000,4,0.727686,1.232984,1.118879,0.146358
14034.000000,4,0.714240,1.227021,1.111971,0.150589
14034.250000,4,0.704009,1.216568,1.105187,0.152808
14034.500000,4,0.694350,1.205867,1.097599,0.153579
14034.750000,4,0.688302,1.197263,1.089878,0.153141
14035.000000,4,0.679972,1.189293,1.081197,0.153241
14035.250000,4,0.675952,1.182934,1.076365,0.152418
14035.500000,4,0.670039,1.180867,1.072486,0.153578
14035.750000,4,0.666221,1.178157,1.068392,0.153937
14036.000000,4,0.657355,1.174429,1.061856,0.156254
14036.250000,4,0.649682,1.166201,1.053813,0.157932
14036.500000,4,0.636633,1.160129,1.045310,0.160324
14036.750000,4,0.627965,1.156034,1.039195,0.161795
14037.000000,4,0.619976,1.151248,1.035279,0.162920
14037.250000,4,0.617265,1.149418,1.033141,0.163162
14037.500000,4,0.613654,1.147213,1.030898,0.162896
14037.750000,4,0.611078,1.141962,1.026539,0.162237
14038.000000,4,0.606924,1.135544,1.021298,0.160844
14038.250000,4,0.603779,1.128423,1.015845,0.159311
14038.500000,4,0.599493,1.122054,1.010803,0.158184
14038.750000,4,0.597656,1.116783,1.005069,0.157662
14039.000000,4,0.593182,1.110958,0.998836,0.157966
14039.250000,4,0.591922,1.103294,0.992640,0.156483
14039.500000,4,0.586550,1.094779,0.984547,0.155376
14039.750000,4,0.583242,1.084613,0.976109,0.153590
14040.000000,4,0.588878,1.089311,0.983785,0.154390
14040.250000,4,0.579515,1.074180,0.966438,0.151408
14040.500000,4,0.578926,1.075099,0.966656,0.151780
14040.750000,4,0.583871,1.079164,0.969912,0.151505
14041.000000,4,0.585992,1.081755,0.972768,0.151751
14041.250000,4,0.591277,1.083377,0.974885,0.150884
14041.500000,4,0.594105,1.082744,0.975367,0.149560
14041.750000,4,0.603345,1.082625,0.978716,0.146824
14042.000000,4,0.623792,1.084929,0.986529,0.141427
14042.250000,4,0.788027,1.106703,1.037656,0.100636
14042.500000,4,1.102493,1.258271,1.176484,0.053630
14042.750000,4,1.112600,1.707483,1.318689,0.173842
14043.000000,4,1.107685,2.092363,1.415966,0.281695
14043.250000,4,1.079424,2.350718,1.455726,0.350242
14043.500000,4,1.049952,2.586794,1.471679,0.421644
14043.750000,4,1.037102,2.774150,1.490168,0.485085
14044.000000,4,1.048588,2.780750,1.485231,0.489769
14044.250000,4,1.080637,2.802220,1.474833,0.492381
14044.500000,4,1.094542,2.855250,1.459515,0.508975
14044.750000,4,1.089845,3.012790,1.466383,0.563133
14045.000000,4,1.086452,3.160356,1.486929,0.606392
14045.250000,4,1.089874,3.425701,1.538155,0.683326
14045.500000,4,1.071622,3.646343,1.583835,0.747760
14045.750000,4,1.099372,3.646743,1.617345,0.741758
14046.000000,4,1.140583,3.641449,1.645072,0.742458
14046.250000,4,1.176048,3.543705,1.634725,0.729508
14046.500000,4,1.164808,3.437791,1.664618,0.729238
14046.750000,4,1.169373,3.282835,1.709801,0.753495
14047.000000,4,1.161476,3.225778,1.752397,0.799488
14047.250000,4,1.181480,3.279101,1.742708,0.799003
14047.500000,4,1.183659,3.426647,1.690952,0.773142
14047.750000,4,1.150823,3.206883,1.602203,0.678184
14048.000000,4,1.120701,2.525135,1.458739,0.465849
14048.250000,4,1.101528,1.608970,1.264910,0.198774
14048.500000,4,0.897520,1.154326,1.081777,0.070314
14048.750000,4,0.656965,1.108644,1.013720,0.135267
14049.000000,4,0.625787,1.107210,1.004909,0.144683
14049.250000,4,0.615951,1.104530,1.001599,0.147332
14049.500000,4,0.606555,1.100990,0.995999,0.149457
14049.750000,4,0.600477,1.095076,0.989419,0.150028
14050.000000,4,0.592353,1.086986,0.981579,0.149913
14050.250000,4,0.585481,1.076514,0.971506,0.149538
14050.500000,4,0.576358,1.064518,0.960194,0.148840
14050.750000,4,0.568625,1.050188,0.947360,0.147285
14051.000000,4,0.557148,1.031724,0.931290,0.145284
14051.250000,4,0.545333,1.009453,0.911146,0.142447
14051.500000,4,0.528894,0.981476,0.885454,0.138941
14051.750000,4,0.512251,0.947387,0.855965,0.134026
14052.000000,4,0.491050,0.909928,0.822190,0.128909
14052.250000,4,0.470005,0.867887,0.785245,0.122448
14052.500000,4,0.445721,0.822818,0.744695,0.115930
