# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.276077,0.277028,0.276447,0.000305
14428.250000,1,0.279206,0.280203,0.279742,0.000322
14428.500000,1,0.288243,0.290176,0.289055,0.000647
14428.750000,1,0.304083,0.306761,0.305496,0.000833
14429.000000,1,0.327251,0.330988,0.329234,0.001261
14429.250000,1,0.358476,0.362739,0.360726,0.001486
14429.500000,1,0.397035,0.401195,0.399177,0.001585
14429.750000,1,0.440192,0.444540,0.442371,0.001604
14430.000000,1,0.484498,0.489421,0.487150,0.001706
14430.250000,1,0.529044,0.533896,0.531608,0.001687
14430.500000,1,0.572821,0.577507,0.575290,0.001685
14430.750000,1,0.617237,0.622378,0.620147,0.001778
14431.000000,1,0.665247,0.670751,0.668262,0.002041
14431.250000,1,0.717416,0.724044,0.720705,0.002259
14431.500000,1,0.772260,0.778418,0.775620,0.002178
14431.750000,1,0.825374,0.830468,0.828119,0.001877
14432.000000,1,0.869757,0.872968,0.871558,0.001159
14432.250000,1,0.901687,0.904293,0.902799,0.000803
14432.500000,1,0.922272,0.924055,0.923187,0.000706
14432.750000,1,0.939068,0.940949,0.940193,0.000580
14433.000000,1,0.957713,0.960196,0.959379,0.000934
14433.250000,1,0.981799,0.985082,0.983624,0.001014
14433.500000,1,1.009259,1.011995,1.010766,0.000993
14433.750000,1,1.033365,1.035775,1.034565,0.000882
14434.000000,1,1.046175,1.047745,1.047131,0.000546
14434.250000,1,1.048007,1.049565,1.049097,0.000553
14434.500000,1,1.042944,1.044595,1.043707,0.000643
14434.750000,1,1.039256,1.041098,1.039845,0.000676
14435.000000,1,1.041825,1.046031,1.043904,0.001287
14435.250000,1,1.056069,1.059752,1.057803,0.001304
14435.500000,1,1.075589,1.079642,1.077780,0.001439
14435.750000,1,1.096196,1.099373,1.097759,0.001224
14436.000000,1,1.109924,1.113411,1.111567,0.001264
14436.250000,1,1.114130,1.117694,1.115639,0.001180
14436.500000,1,1.112973,1.116847,1.114606,0.001309
14436.750000,1,1.112424,1.116609,1.113963,0.001473
14437.000000,1,1.117950,1.121694,1.119231,0.001421
14437.250000,1,1.129041,1.134152,1.131336,0.001847
14437.500000,1,1.146168,1.151330,1.148689,0.001951
14437.750000,1,1.164969,1.170350,1.167270,0.002000
14438.000000,1,1.178721,1.182482,1.180437,0.001365
14438.250000,1,1.184469,1.188108,1.186220,0.001312
14438.500000,1,1.190633,1.195785,1.192918,0.001996
14438.750000,1,1.176674,1.179855,1.178077,0.001456
14439.000000,1,1.170118,1.173941,1.171712,0.001522
14439.250000,1,1.166316,1.171946,1.168753,0.002051
14439.500000,1,1.167510,1.172585,1.169747,0.001894
14439.750000,1,1.170106,1.174775,1.172506,0.001730
14440.000000,1,1.169259,1.173634,1.171450,0.001775
14440.250000,1,1.159819,1.165290,1.163236,0.001837
14440.500000,1,1.143547,1.149076,1.146785,0.001922
14440.750000,1,1.122161,1.128421,1.125933,0.002261
14441.000000,1,1.102594,1.108718,1.106165,0.002416
14441.250000,1,1.091305,1.096553,1.093871,0.002015
14441.500000,1,1.087039,1.092795,1.089907,0.002179
14441.750000,1,1.089742,1.097819,1.094011,0.002671
14442.000000,1,1.097103,1.103462,1.100687,0.002141
14442.250000,1,1.100325,1.107471,1.103982,0.002345
14442.500000,1,1.099421,1.104633,1.101957,0.001956
14442.750000,1,1.093043,1.098274,1.095538,0.001950
14443.000000,1,1.086740,1.092492,1.089613,0.002119
14443.250000,1,1.086640,1.093433,1.090089,0.002166
14443.500000,1,1.094999,1.102006,1.098625,0.002382
14443.750000,1,1.110270,1.116441,1.113851,0.002026
14444.000000,1,1.128583,1.134189,1.131526,0.001724
14444.250000,1,1.142736,1.148656,1.145897,0.001862
14444.500000,1,1.152671,1.156833,1.154996,0.001296
14444.750000,1,1.159293,1.162229,1.160365,0.000958
14445.000000,1,1.163593,1.167361,1.165330,0.001180
14445.250000,1,1.173148,1.175724,1.174463,0.000886
14445.500000,1,1.185397,1.188722,1.187177,0.001011
14445.750000,1,1.199211,1.202896,1.201135,0.001258
14446.000000,1,1.212078,1.214561,1.213638,0.000749
14446.250000,1,1.220537,1.222125,1.221301,0.000490
14446.500000,1,1.224830,1.225675,1.225298,0.000266
14446.750000,1,1.226156,1.227987,1.227350,0.000548
14447.000000,1,1.230400,1.231860,1.231013,0.000492
14447.250000,1,1.237411,1.238815,1.238202,0.000536
14447.500000,1,1.247192,1.249406,1.247979,0.000752
14447.750000,1,1.258894,1.260289,1.259428,0.000496
14448.000000,1,1.267682,1.269892,1.268709,0.000757
14448.250000,1,1.273482,1.275370,1.274302,0.000642
14448.500000,1,1.273041,1.274867,1.274054,0.000695
14448.750000,1,1.266946,1.270807,1.268999,0.001307
14449.000000,1,1.258478,1.262768,1.261111,0.001349
14449.250000,1,1.253152,1.256464,1.254830,0.001102
14449.500000,1,1.248212,1.252096,1.250414,0.001393
14449.750000,1,1.248618,1.252475,1.250877,0.001481
14450.000000,1,1.250519,1.254873,1.252722,0.001468
14450.250000,1,1.249855,1.254320,1.252185,0.001523
14450.500000,1,1.245430,1.250121,1.247837,0.001697
14450.750000,1,1.234411,1.241014,1.238080,0.002198
14451.000000,1,1.222936,1.228975,1.226392,0.002013
14451.250000,1,1.215155,1.219471,1.217477,0.001658
14451.500000,1,1.211926,1.216986,1.214926,0.001935
14451.750000,1,1.216290,1.220935,1.218772,0.001749
14452.000000,1,1.223754,1.228333,1.226208,0.001690
14452.250000,1,1.227125,1.232586,1.230463,0.002038
14452.500000,1,1.224451,1.231089,1.228256,0.002313
14452.750000,1,1.216502,1.221843,1.219201,0.001891
14453.000000,1,1.206249,1.211380,1.209027,0.001786
14453.250000,1,1.200137,1.204612,1.202440,0.001689
14453.500000,1,1.198936,1.204127,1.202120,0.002005
14453.750000,1,1.204633,1.210080,1.207525,0.001967
14454.000000,1,1.208849,1.215400,1.212361,0.002274
14454.250000,1,1.207631,1.214702,1.211217,0.002354
14454.500000,1,1.196775,1.204238,1.200454,0.002428
14454.750000,1,1.176098,1.184679,1.180324,0.002809
14455.000000,1,1.149502,1.157748,1.153260,0.002545
14455.250000,1,1.121603,1.130248,1.125485,0.002519
14455.500000,1,1.092704,1.100964,1.096117,0.002566
14455.750000,1,1.061573,1.069893,1.064998,0.002645
14456.000000,1,1.024492,1.032210,1.027517,0.002484
14456.250000,1,0.977785,0.986174,0.981308,0.002864
14456.500000,1,0.922025,0.931831,0.925771,0.003194
14456.750000,1,0.859681,0.870109,0.863435,0.003359
14457.000000,1,0.794418,0.803454,0.797257,0.003106
14457.250000,1,0.727540,0.736240,0.730749,0.003130
14457.500000,1,0.662536,0.670864,0.665495,0.002861
14457.750000,1,0.599196,0.607158,0.602198,0.002694
14458.000000,1,0.538823,0.546176,0.541588,0.002574
14458.250000,1,0.481373,0.488865,0.484172,0.002544
14458.500000,1,0.428900,0.434651,0.431210,0.002042
14458.750000,1,0.382331,0.387259,0.384379,0.001860
14459.000000,1,0.343736,0.347692,0.345389,0.001419
14459.250000,1,0.314294,0.317096,0.315422,0.000989
14459.500000,1,0.293790,0.295612,0.294648,0.000676
14459.750000,1,0.281894,0.283361,0.282605,0.000485
14460.000000,2,0.300500,0.301775,0.301091,0.000381
14460.250000,2,0.302514,0.303171,0.302877,0.000245
14460.500000,2,0.307186,0.308240,0.307591,0.000359
14460.750000,2,0.314380,0.315470,0.314875,0.000323
14461.000000,2,0.323458,0.324602,0.324077,0.000397
14461.250000,2,0.334543,0.336154,0.335670,0.000525
14461.500000,2,0.349769,0.351823,0.351104,0.000695
14461.750000,2,0.369381,0.372576,0.371409,0.001084
14462.000000,2,0.395235,0.399342,0.397998,0.001417
14462.250000,2,0.427099,0.431604,0.430047,0.001599
14462.500000,2,0.462715,0.467252,0.465681,0.001515
14462.750000,2,0.498615,0.503487,0.501900,0.001622
14463.000000,2,0.533340,0.538553,0.536645,0.001687
14463.250000,2,0.566697,0.571878,0.569878,0.001672
14463.500000,2,0.600196,0.606270,0.603899,0.001988
14463.750000,2,0.636011,0.642828,0.640278,0.002323
14464.000000,2,0.673645,0.681041,0.678368,0.002374
14464.250000,2,0.712382,0.718477,0.715973,0.002001
14464.500000,2,0.744655,0.751779,0.748949,0.002233
14464.750000,2,0.770615,0.777210,0.774569,0.001989
14465.000000,2,0.791279,0.797348,0.794527,0.001913
14465.250000,2,0.808053,0.813791,0.811095,0.001818
14465.500000,2,0.824754,0.830604,0.827828,0.001986
14465.750000,2,0.842168,0.848908,0.845787,0.002240
14466.000000,2,0.862121,0.868095,0.865367,0.002007
14466.250000,2,0.881330,0.886813,0.884155,0.001835
14466.500000,2,0.896835,0.903033,0.900079,0.002121
14466.750000,2,0.909594,0.915087,0.912510,0.001806
14467.000000,2,0.917231,0.922563,0.919936,0.001717
14467.250000,2,0.922202,0.926650,0.924196,0.001505
14467.500000,2,0.923051,0.927599,0.925452,0.001518
14467.750000,2,0.924284,0.929119,0.926364,0.001678
14468.000000,2,0.925910,0.930336,0.928180,0.001414
14468.250000,2,0.928830,0.933357,0.931407,0.001550
14468.500000,2,0.935164,0.940406,0.937638,0.001666
14468.750000,2,0.940738,0.946414,0.943768,0.001730
14469.000000,2,0.945612,0.949775,0.947979,0.001440
14469.250000,2,0.945410,0.949080,0.947446,0.001115
14469.500000,2,0.941016,0.944161,0.942662,0.001191
14469.750000,2,0.934217,0.938103,0.936341,0.001402
14470.000000,2,0.931864,0.934612,0.933125,0.001089
14470.250000,2,0.933674,0.937062,0.935529,0.001104
14470.500000,2,0.941487,0.945897,0.944214,0.001421
14470.750000,2,0.952477,0.956241,0.954862,0.001203
14471.000000,2,0.962290,0.965527,0.964140,0.001115
14471.250000,2,0.966280,0.969554,0.967803,0.001251
14471.500000,2,0.965096,0.967974,0.966763,0.000987
14471.750000,2,0.964309,0.966449,0.965469,0.000826
14472.000000,2,0.968161,0.971420,0.970026,0.000980
14472.250000,2,0.979434,0.983002,0.981362,0.001230
14472.500000,2,0.999843,1.003199,1.001831,0.001213
14472.750000,2,1.023961,1.027199,1.026015,0.001121
14473.000000,2,1.048689,1.051522,1.050378,0.000984
14473.250000,2,1.068992,1.071045,1.070361,0.000687
14473.500000,2,1.084815,1.086790,1.086019,0.000693
14473.750000,2,1.097696,1.100862,1.099309,0.001103
14474.000000,2,1.112610,1.115245,1.114330,0.000916
14474.250000,2,1.130243,1.134656,1.132302,0.001372
14474.500000,2,1.152571,1.155577,1.153968,0.001078
14474.750000,2,1.174849,1.177261,1.175999,0.000866
14475.000000,2,1.194465,1.197147,1.195799,0.000865
14475.250000,2,1.210577,1.212783,1.211694,0.000918
14475.500000,2,1.223960,1.226233,1.225123,0.000799
14475.750000,2,1.234087,1.237529,1.235432,0.001154
14476.000000,2,1.244495,1.246786,1.245614,0.000788
14476.250000,2,1.250629,1.253534,1.252241,0.001119
14476.500000,2,1.258060,1.262076,1.260070,0.001273
14476.750000,2,1.266139,1.269429,1.267733,0.001312
14477.000000,2,1.273529,1.276631,1.275057,0.001119
14477.250000,2,1.280252,1.282755,1.281441,0.000994
14477.500000,2,1.283869,1.287328,1.285745,0.001301
14477.750000,2,1.283960,1.288064,1.286323,0.001435
14478.000000,2,1.283717,1.286363,1.285051,0.000907
14478.250000,2,1.280805,1.282398,1.281496,0.000569
14478.500000,2,1.277685,1.280910,1.279222,0.001035
14478.750000,2,1.277855,1.279942,1.278896,0.000683
14479.000000,2,1.278310,1.281033,1.279412,0.000847
14479.250000,2,1.277096,1.279512,1.278394,0.000750
14479.500000,2,1.274407,1.277135,1.275432,0.000856
14479.750000,2,1.268602,1.270624,1.269586,0.000670
14480.000000,2,1.262408,1.264113,1.263119,0.000606
14480.250000,2,1.258749,1.260458,1.259523,0.000498
14480.500000,2,1.259469,1.261087,1.260119,0.000579
14480.750000,2,1.265733,1.267468,1.266620,0.000583
14481.000000,2,1.276030,1.278505,1.277055,0.000761
14481.250000,2,1.287549,1.290447,1.288465,0.000930
14481.500000,2,1.296752,1.298523,1.297735,0.000712
14481.750000,2,1.305604,1.308028,1.306644,0.000855
14482.000000,2,1.314599,1.315932,1.315225,0.000435
14482.250000,2,1.324952,1.327206,1.326099,0.000697
14482.500000,2,1.338464,1.341248,1.339736,0.001004
14482.750000,2,1.354158,1.358009,1.356120,0.001110
14483.000000,2,1.371415,1.374710,1.372896,0.001063
14483.250000,2,1.385784,1.388922,1.387698,0.000997
14483.500000,2,1.399815,1.402853,1.401105,0.000841
14483.750000,2,1.411097,1.414245,1.412538,0.000975
14484.000000,2,1.420763,1.423252,1.421997,0.001072
14484.250000,2,1.429990,1.432215,1.431100,0.000837
14484.500000,2,1.436831,1.439410,1.438317,0.000822
14484.750000,2,1.442448,1.445272,1.443623,0.001077
14485.000000,2,1.445170,1.448513,1.447062,0.001071
14485.250000,2,1.444363,1.448718,1.447129,0.001404
14485.500000,2,1.441274,1.444953,1.443089,0.001410
14485.750000,2,1.432239,1.436184,1.434208,0.001350
14486.000000,2,1.416959,1.422413,1.419809,0.001562
14486.250000,2,1.398248,1.403078,1.400501,0.001600
14486.500000,2,1.374679,1.379659,1.376928,0.001695
14486.750000,2,1.348809,1.354283,1.351346,0.001900
14487.000000,2,1.323243,1.328647,1.325915,0.001994
14487.250000,2,1.295730,1.301533,1.298011,0.001830
14487.500000,2,1.264253,1.270275,1.266669,0.001974
14487.750000,2,1.225290,1.230967,1.227681,0.002107
14488.000000,2,1.177875,1.185537,1.180382,0.002803
14488.250000,2,1.122792,1.131189,1.125436,0.002777
14488.500000,2,1.061994,1.070779,1.065111,0.002988
14488.750000,2,0.997457,1.006235,1.000957,0.003122
14489.000000,2,0.930292,0.940149,0.933468,0.003394
14489.250000,2,0.859520,0.868431,0.862584,0.003098
14489.500000,2,0.784399,0.794421,0.788078,0.003394
14489.750000,2,0.707674,0.718005,0.711554,0.003503
14490.000000,2,0.632793,0.642108,0.636374,0.003226
14490.250000,2,0.562314,0.570709,0.565621,0.002858
14490.500000,2,0.498804,0.506878,0.501981,0.002714
14490.750000,2,0.443546,0.450220,0.446467,0.002276
14491.000000,2,0.397118,0.402999,0.399662,0.001886
14491.250000,2,0.359398,0.364132,0.361419,0.001565
14491.500000,2,0.331651,0.334757,0.332932,0.001077
14491.750000,2,0.313873,0.315670,0.314730,0.000613
14492.000000,3,0.285080,0.286052,0.285522,0.000382
14492.250000,3,0.288426,0.289738,0.289068,0.000454
14492.500000,3,0.298098,0.300221,0.299334,0.000660
14492.750000,3,0.314567,0.317794,0.316467,0.000990
14493.000000,3,0.338063,0.341671,0.340287,0.001257
14493.250000,3,0.367617,0.372818,0.370792,0.001730
14493.500000,3,0.404468,0.409814,0.407636,0.001781
14493.750000,3,0.445975,0.451953,0.450017,0.002073
14494.000000,3,0.492821,0.499339,0.496973,0.002247
14494.250000,3,0.542553,0.549077,0.546833,0.002222
14494.500000,3,0.593506,0.600430,0.598165,0.002438
14494.750000,3,0.644738,0.652161,0.649430,0.002462
14495.000000,3,0.694777,0.702664,0.699979,0.002463
14495.250000,3,0.744855,0.752600,0.749775,0.002497
14495.500000,3,0.793465,0.801112,0.798880,0.002527
14495.750000,3,0.841327,0.848845,0.846148,0.002470
14496.000000,3,0.884870,0.892401,0.889780,0.002344
14496.250000,3,0.922866,0.929127,0.926946,0.001986
14496.500000,3,0.953469,0.959142,0.957201,0.001782
14496.750000,3,0.978200,0.984133,0.981850,0.001887
14497.000000,3,0.999879,1.006141,1.003690,0.001922
14497.250000,3,1.020777,1.026366,1.024271,0.001710
14497.500000,3,1.041257,1.047219,1.044941,0.001845
14497.750000,3,1.060378,1.064856,1.062930,0.001425
14498.000000,3,1.073582,1.077466,1.075793,0.001345
14498.250000,3,1.080708,1.084063,1.082437,0.001135
14498.500000,3,1.081646,1.085217,1.083413,0.001151
14498.750000,3,1.081217,1.084842,1.082829,0.001327
14499.000000,3,1.082435,1.086583,1.084932,0.001265
14499.250000,3,1.087215,1.091784,1.089555,0.001415
14499.500000,3,1.093103,1.097047,1.095394,0.001418
14499.750000,3,1.097045,1.100574,1.098999,0.001212
14500.000000,3,1.098732,1.102754,1.100517,0.001669
14500.250000,3,1.093544,1.096017,1.094755,0.000870
14500.500000,3,1.088243,1.090843,1.089351,0.001203
14500.750000,3,1.084051,1.087077,1.085376,0.001137
14501.000000,3,1.083343,1.086395,1.084700,0.001053
14501.250000,3,1.084171,1.087532,1.085831,0.001137
14501.500000,3,1.084441,1.089114,1.086512,0.001504
14501.750000,3,1.083932,1.087494,1.085661,0.001298
14502.000000,3,1.080860,1.083355,1.081925,0.001030
14502.250000,3,1.078030,1.080937,1.079153,0.001070
14502.500000,3,1.076493,1.079137,1.077694,0.001030
14502.750000,3,1.077834,1.081985,1.079876,0.001458
14503.000000,3,1.082265,1.086117,1.084161,0.001297
14503.250000,3,1.087395,1.091437,1.089336,0.001257
14503.500000,3,1.092704,1.096004,1.094729,0.001259
14503.750000,3,1.097006,1.099654,1.098375,0.000989
14504.000000,3,1.098882,1.103125,1.100826,0.001353
14504.250000,3,1.099341,1.101722,1.100534,0.000907
14504.500000,3,1.097631,1.099192,1.098277,0.000575
14504.750000,3,1.092850,1.095005,1.093860,0.000829
14505.000000,3,1.085787,1.088738,1.087729,0.000929
14505.250000,3,1.080857,1.083705,1.081886,0.000980
14505.500000,3,1.076899,1.079651,1.078558,0.001079
14505.750000,3,1.078472,1.081240,1.079953,0.000905
14506.000000,3,1.084580,1.086816,1.085737,0.000787
14506.250000,3,1.091357,1.094051,1.093225,0.000939
14506.500000,3,1.098572,1.100761,1.099751,0.000625
14506.750000,3,1.103263,1.104331,1.103974,0.000364
14507.000000,3,1.104990,1.106339,1.105608,0.000421
14507.250000,3,1.107315,1.108259,1.107619,0.000291
14507.500000,3,1.110848,1.112619,1.112046,0.000545
14507.750000,3,1.119271,1.120653,1.120072,0.000494
14508.000000,3,1.130279,1.132697,1.131620,0.000863
14508.250000,3,1.141321,1.142912,1.142255,0.000568
14508.500000,3,1.150576,1.151591,1.150884,0.000314
14508.750000,3,1.156162,1.158247,1.157012,0.000598
14509.000000,3,1.161651,1.162695,1.162197,0.000321
14509.250000,3,1.167095,1.168238,1.167757,0.000341
14509.500000,3,1.174682,1.176488,1.175188,0.000613
14509.750000,3,1.182968,1.184236,1.183760,0.000420
14510.000000,3,1.190186,1.192171,1.190972,0.000678
14510.250000,3,1.195805,1.197485,1.196783,0.000601
14510.500000,3,1.199964,1.202477,1.201122,0.000689
14510.750000,3,1.204573,1.206921,1.205721,0.000833
14511.000000,3,1.211010,1.212427,1.211706,0.000460
14511.250000,3,1.218485,1.220748,1.219505,0.000639
14511.500000,3,1.227320,1.230201,1.228402,0.000835
14511.750000,3,1.234965,1.237386,1.236185,0.000854
14512.000000,3,1.242426,1.244873,1.243583,0.000771
14512.250000,3,1.247061,1.250158,1.248905,0.000927
14512.500000,3,1.251311,1.254163,1.252898,0.001015
14512.750000,3,1.255744,1.257243,1.256381,0.000550
14513.000000,3,1.257957,1.260514,1.259164,0.000975
14513.250000,3,1.258886,1.261967,1.260436,0.000935
14513.500000,3,1.259361,1.263075,1.260635,0.001200
14513.750000,3,1.257344,1.261378,1.258811,0.001215
14514.000000,3,1.255910,1.259472,1.257478,0.001081
14514.250000,3,1.255336,1.257657,1.256732,0.000829
14514.500000,3,1.256230,1.258907,1.257540,0.000950
14514.750000,3,1.256266,1.258674,1.257176,0.000820
14515.000000,3,1.254348,1.257755,1.256109,0.001267
14515.250000,3,1.251223,1.255080,1.253313,0.001258
14515.500000,3,1.247495,1.251388,1.249023,0.001193
14515.750000,3,1.243307,1.246598,1.244953,0.001246
14516.000000,3,1.240625,1.244282,1.242164,0.001185
14516.250000,3,1.239178,1.242077,1.240255,0.000978
14516.500000,3,1.236678,1.240330,1.238740,0.001274
14516.750000,3,1.235120,1.238953,1.236969,0.001303
14517.000000,3,1.232813,1.237196,1.234831,0.001406
14517.250000,3,1.231003,1.235091,1.232828,0.001365
14517.500000,3,1.229440,1.234003,1.231563,0.001362
14517.750000,3,1.228491,1.233324,1.230396,0.001543
14518.000000,3,1.226237,1.232596,1.228998,0.001987
14518.250000,3,1.222733,1.228114,1.225072,0.001831
14518.500000,3,1.214557,1.220220,1.216591,0.001775
14518.750000,3,1.200349,1.206657,1.203006,0.001940
14519.000000,3,1.181587,1.188324,1.184325,0.001989
14519.250000,3,1.157982,1.164571,1.160185,0.002047
14519.500000,3,1.126778,1.134481,1.129892,0.002361
14519.750000,3,1.090617,1.099371,1.093653,0.002799
14520.000000,3,1.046489,1.056347,1.050387,0.003136
14520.250000,3,0.996862,1.006057,1.000666,0.002901
14520.500000,3,0.942338,0.951349,0.945506,0.003003
14520.750000,3,0.881700,0.890055,0.884909,0.003002
14521.000000,3,0.818478,0.827252,0.821589,0.002932
14521.250000,3,0.752289,0.761338,0.755503,0.003113
14521.500000,3,0.685456,0.694179,0.688314,0.003046
14521.750000,3,0.619139,0.626756,0.621646,0.002835
14522.000000,3,0.555514,0.563238,0.557990,0.002676
14522.250000,3,0.496656,0.503379,0.498933,0.002391
14522.500000,3,0.443691,0.449320,0.445715,0.001967
14522.750000,3,0.397616,0.401891,0.399261,0.001621
14523.000000,3,0.358892,0.363069,0.360275,0.001402
14523.250000,3,0.327997,0.330751,0.329115,0.001025
14523.500000,3,0.305536,0.307478,0.306336,0.000690
14523.750000,3,0.291898,0.292730,0.292302,0.000280
14524.000000,4,0.309874,0.310926,0.310328,0.000403
14524.250000,4,0.321045,0.322575,0.321894,0.000486
14524.500000,4,0.330162,0.332111,0.330737,0.000712
14524.750000,4,0.360215,0.363001,0.361768,0.000969
14525.000000,4,0.386682,0.390707,0.388325,0.001434
14525.250000,4,0.432011,0.436624,0.434660,0.001543
14525.500000,4,0.472338,0.477469,0.474837,0.001871
14525.750000,4,0.531655,0.537603,0.534901,0.002135
14526.000000,4,0.585908,0.593185,0.589168,0.002555
14526.250000,4,0.659519,0.666670,0.663079,0.002661
14526.500000,4,0.725794,0.733014,0.728973,0.002787
14526.750000,4,0.804266,0.811849,0.808032,0.002701
14527.000000,4,0.867773,0.876383,0.872008,0.002857
14527.250000,4,0.941074,0.947395,0.943766,0.002290
14527.500000,4,0.996417,1.003398,0.999418,0.002556
14527.750000,4,1.062348,1.068853,1.065211,0.002429
14528.000000,4,1.114165,1.121215,1.117307,0.002379
14528.250000,4,1.176290,1.181780,1.178717,0.002002
14528.500000,4,1.219071,1.224408,1.221804,0.001762
14528.750000,4,1.265622,1.271016,1.268001,0.001619
14529.000000,4,1.290104,1.295207,1.292597,0.001785
14529.250000,4,1.320015,1.323177,1.321549,0.001070
14529.500000,4,1.330954,1.334007,1.332515,0.001308
14529.750000,4,1.350237,1.353345,1.351908,0.001123
14530.000000,4,1.352546,1.357384,1.355304,0.001556
14530.250000,4,1.367551,1.370138,1.369018,0.001101
14530.500000,4,1.364499,1.368862,1.366730,0.001332
14530.750000,4,1.372471,1.375315,1.374388,0.000978
14531.000000,4,1.364838,1.368125,1.366794,0.001189
14531.250000,4,1.365502,1.368611,1.367310,0.001059
14531.500000,4,1.348623,1.352395,1.350499,0.001370
14531.750000,4,1.339588,1.342969,1.340900,0.001215
14532.000000,4,1.315438,1.318496,1.316982,0.001153
14532.250000,4,1.305849,1.307708,1.306625,0.000577
14532.500000,4,1.286948,1.289701,1.288444,0.000947
14532.750000,4,1.288156,1.289462,1.288815,0.000520
14533.000000,4,1.277827,1.280068,1.279169,0.000825
14533.250000,4,1.280942,1.282372,1.281467,0.000433
14533.500000,4,1.264304,1.267520,1.265842,0.001031
14533.750000,4,1.255503,1.258433,1.256990,0.001175
14534.000000,4,1.232575,1.235137,1.233555,0.000999
14534.250000,4,1.223872,1.225857,1.224953,0.000861
14534.500000,4,1.206926,1.209184,1.207998,0.000705
14534.750000,4,1.207649,1.208792,1.208303,0.000408
14535.000000,4,1.194687,1.196660,1.195502,0.000601
14535.250000,4,1.188396,1.191342,1.189925,0.001063
14535.500000,4,1.163848,1.167189,1.165376,0.001182
14535.750000,4,1.148543,1.152130,1.150304,0.001290
14536.000000,4,1.123808,1.126755,1.125491,0.001053
14536.250000,4,1.120819,1.122884,1.121918,0.000773
14536.500000,4,1.114012,1.116403,1.115370,0.000763
14536.750000,4,1.127638,1.131766,1.129628,0.001297
14537.000000,4,1.133000,1.135738,1.134130,0.000906
14537.250000,4,1.146527,1.150544,1.148467,0.001412
14537.500000,4,1.143831,1.147011,1.145406,0.001078
14537.750000,4,1.148989,1.152370,1.150466,0.001286
14538.000000,4,1.140101,1.144410,1.142016,0.001305
14538.250000,4,1.147966,1.151196,1.149395,0.001126
14538.500000,4,1.146874,1.150289,1.148649,0.001197
14538.750000,4,1.162525,1.167017,1.164650,0.001510
14539.000000,4,1.166329,1.170980,1.168712,0.001651
14539.250000,4,1.182261,1.186438,1.184340,0.001429
14539.500000,4,1.181573,1.183907,1.182683,0.000771
14539.750000,4,1.188371,1.190885,1.189675,0.000936
14540.000000,4,1.547281,1.626560,1.586185,0.030085
14540.250000,4,1.177561,1.180157,1.179076,0.000997
14540.500000,4,1.163983,1.165371,1.164668,0.000531
14540.750000,4,1.163294,1.165656,1.164360,0.000996
14541.000000,4,1.152040,1.153949,1.153086,0.000631
14541.250000,4,1.154118,1.157789,1.155485,0.001271
14541.500000,4,1.144635,1.146276,1.145645,0.000506
14541.750000,4,1.144939,1.147716,1.146087,0.000848
14542.000000,4,1.129075,1.131595,1.130491,0.000836
14542.250000,4,1.122997,1.125687,1.124507,0.000809
14542.500000,4,1.103872,1.107031,1.105607,0.001207
14542.750000,4,1.099678,1.101799,1.100801,0.000589
14543.000000,4,1.086173,1.088010,1.087058,0.000659
14543.250000,4,1.088649,1.089451,1.089160,0.000273
14543.500000,4,1.078393,1.079920,1.078912,0.000517
14543.750000,4,1.079864,1.081449,1.080765,0.000552
14544.000000,4,1.066204,1.068288,1.067255,0.000691
14544.250000,4,1.064924,1.066304,1.065524,0.000475
14544.500000,4,1.050861,1.053777,1.052064,0.001039
14544.750000,4,1.054091,1.056373,1.055155,0.000682
14545.000000,4,1.048873,1.051261,1.050115,0.000861
14545.250000,4,1.059219,1.061245,1.060421,0.000646
14545.500000,4,1.057791,1.060496,1.058934,0.000963
14545.750000,4,1.066549,1.068588,1.067683,0.000676
14546.000000,4,1.059396,1.062298,1.060757,0.001018
14546.250000,4,1.064070,1.066218,1.065212,0.000705
14546.500000,4,1.054837,1.057436,1.056430,0.000888
14546.750000,4,1.061129,1.062668,1.061744,0.000547
14547.000000,4,1.055039,1.057426,1.056403,0.001006
14547.250000,4,1.063318,1.064466,1.064127,0.000377
14547.500000,4,1.057500,1.060133,1.058799,0.001060
14547.750000,4,1.064497,1.066348,1.065158,0.000593
14548.000000,4,1.055230,1.058457,1.057247,0.001209
14548.250000,4,1.058847,1.060747,1.059989,0.000593
14548.500000,4,1.047903,1.050576,1.049490,0.001030
14548.750000,4,1.049342,1.051256,1.050021,0.000610
14549.000000,4,1.035299,1.037915,1.036628,0.000949
14549.250000,4,1.032557,1.034267,1.033435,0.000622
14549.500000,4,1.012343,1.015872,1.014258,0.001237
14549.750000,4,1.002349,1.005289,1.004037,0.001033
14550.000000,4,0.976417,0.979484,0.977924,0.001162
14550.250000,4,0.960258,0.963043,0.961505,0.001053
14550.500000,4,0.929501,0.931871,0.930637,0.000941
14550.750000,4,0.909109,0.912981,0.911273,0.001361
14551.000000,4,0.878021,0.881176,0.879478,0.001119
14551.250000,4,0.858389,0.861586,0.859895,0.001267
14551.500000,4,0.825472,0.828693,0.826591,0.001167
14551.750000,4,0.801161,0.804937,0.802873,0.001420
14552.000000,4,0.761598,0.765447,0.763262,0.001565
14552.250000,4,0.731531,0.735403,0.733457,0.001319
14552.500000,4,0.687702,0.691980,0.689178,0.001640
