# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.259256,0.261490,0.259987,0.000528
14928.250000,1,0.262856,0.264880,0.263760,0.000635
14928.500000,1,0.274479,0.278071,0.275980,0.001018
14928.750000,1,0.294436,0.298951,0.296339,0.001374
14929.000000,1,0.322453,0.328509,0.324621,0.001924
14929.250000,1,0.357804,0.366134,0.360906,0.002599
14929.500000,1,0.401948,0.411228,0.405183,0.002885
14929.750000,1,0.452857,0.463775,0.456724,0.003391
14930.000000,1,0.508394,0.521205,0.513330,0.003838
14930.250000,1,0.569044,0.580884,0.572826,0.003834
14930.500000,1,0.628199,0.641557,0.632871,0.004102
14930.750000,1,0.688692,0.702454,0.693427,0.004323
14931.000000,1,0.749166,0.764486,0.754674,0.004749
14931.250000,1,0.813264,0.828145,0.818392,0.004579
14931.500000,1,0.876985,0.891536,0.881407,0.004548
14931.750000,1,0.933476,0.949426,0.940242,0.004257
14932.000000,1,0.985636,0.998230,0.990462,0.003704
14932.250000,1,1.023964,1.038306,1.030848,0.003650
14932.500000,1,1.060722,1.072784,1.065714,0.003845
14932.750000,1,1.094194,1.107344,1.100797,0.003643
14933.000000,1,1.131493,1.142738,1.136553,0.003357
14933.250000,1,1.163740,1.174903,1.169182,0.003374
14933.500000,1,1.191497,1.198661,1.195055,0.002324
14933.750000,1,1.207869,1.213164,1.210483,0.001570
14934.000000,1,1.215086,1.220831,1.218302,0.001997
14934.250000,1,1.221531,1.228326,1.225783,0.002006
14934.500000,1,1.233243,1.239021,1.236985,0.001761
14934.750000,1,1.247239,1.252805,1.250717,0.001668
14935.000000,1,1.261212,1.266891,1.264304,0.001328
14935.250000,1,1.269402,1.272491,1.270860,0.000887
14935.500000,1,1.269933,1.273700,1.271820,0.001088
14935.750000,1,1.269251,1.272679,1.271088,0.001085
14936.000000,1,1.272692,1.275827,1.274422,0.000933
14936.250000,1,1.276245,1.282470,1.279742,0.001502
14936.500000,1,1.280692,1.285579,1.284474,0.001236
14936.750000,1,1.280946,1.284778,1.282854,0.001125
14937.000000,1,1.273278,1.278056,1.275574,0.001303
14937.250000,1,1.264566,1.267973,1.266679,0.000920
14937.500000,1,1.259969,1.262919,1.261155,0.000919
14937.750000,1,1.259329,1.264236,1.262355,0.001298
14938.000000,1,1.263918,1.270155,1.267424,0.001418
14938.250000,1,1.269803,1.273650,1.271668,0.001128
14938.500000,1,1.271164,1.277090,1.274838,0.001512
14938.750000,1,1.262741,1.266509,1.264927,0.001108
14939.000000,1,1.257639,1.262678,1.260505,0.001404
14939.250000,1,1.258508,1.262661,1.260748,0.001192
14939.500000,1,1.262831,1.267773,1.265879,0.001183
14939.750000,1,1.271018,1.273778,1.272388,0.000770
14940.000000,1,1.273569,1.277673,1.275410,0.001115
14940.250000,1,1.272111,1.276865,1.274123,0.001208
14940.500000,1,1.269929,1.274483,1.272585,0.001165
14940.750000,1,1.267422,1.272977,1.271322,0.001432
14941.000000,1,1.268842,1.273382,1.271330,0.001174
14941.250000,1,1.266236,1.272577,1.268987,0.001620
14941.500000,1,1.257664,1.263314,1.260834,0.001338
14941.750000,1,1.246043,1.251021,1.248679,0.001617
14942.000000,1,1.236495,1.241668,1.238738,0.001506
14942.250000,1,1.235360,1.239878,1.237363,0.001206
14942.500000,1,1.243189,1.250304,1.246628,0.001694
14942.750000,1,1.261064,1.264377,1.262970,0.000968
14943.000000,1,1.274767,1.281165,1.277564,0.001510
14943.250000,1,1.281488,1.286626,1.284509,0.001498
14943.500000,1,1.279918,1.285581,1.283495,0.001501
14943.750000,1,1.276498,1.285450,1.279706,0.002000
14944.000000,1,1.275622,1.280098,1.277772,0.001336
14944.250000,1,1.276669,1.281662,1.279012,0.001403
14944.500000,1,1.278618,1.284606,1.281219,0.001467
14944.750000,1,1.275226,1.281250,1.278183,0.001732
14945.000000,1,1.265803,1.273679,1.270161,0.002160
14945.250000,1,1.254736,1.262730,1.258209,0.002262
14945.500000,1,1.244102,1.249057,1.246555,0.001245
14945.750000,1,1.235530,1.243948,1.238808,0.001969
14946.000000,1,1.228185,1.234566,1.231064,0.001389
14946.250000,1,1.218837,1.226189,1.221828,0.001958
14946.500000,1,1.207747,1.216987,1.209721,0.002279
14946.750000,1,1.196433,1.201329,1.198324,0.001251
14947.000000,1,1.189488,1.192924,1.190888,0.001088
14947.250000,1,1.186305,1.191005,1.188642,0.001083
14947.500000,1,1.186422,1.193228,1.190060,0.001486
14947.750000,1,1.188907,1.192178,1.190188,0.000964
14948.000000,1,1.183358,1.188403,1.185272,0.001381
14948.250000,1,1.172377,1.176546,1.174340,0.001075
14948.500000,1,1.160142,1.163618,1.161924,0.001142
14948.750000,1,1.148924,1.153209,1.150663,0.001173
14949.000000,1,1.138853,1.142089,1.140538,0.000968
14949.250000,1,1.127669,1.134406,1.130115,0.001826
14949.500000,1,1.116454,1.120163,1.118006,0.001056
14949.750000,1,1.105560,1.110640,1.107055,0.001641
14950.000000,1,1.096666,1.100700,1.098083,0.001099
14950.250000,1,1.087283,1.096679,1.091990,0.002078
14950.500000,1,1.084685,1.088790,1.086774,0.001054
14950.750000,1,1.078014,1.084524,1.079747,0.001979
14951.000000,1,1.064326,1.068157,1.066436,0.001125
14951.250000,1,1.048766,1.053524,1.050709,0.001447
14951.500000,1,1.034570,1.038558,1.035931,0.001040
14951.750000,1,1.027326,1.031743,1.028634,0.001225
14952.000000,1,1.022305,1.027096,1.024824,0.001152
14952.250000,1,1.020746,1.025167,1.022135,0.001196
14952.500000,1,1.011772,1.016608,1.013274,0.001376
14952.750000,1,0.995582,1.000892,0.997784,0.001590
14953.000000,1,0.977661,0.981878,0.979238,0.001399
14953.250000,1,0.962072,0.968835,0.964286,0.001646
14953.500000,1,0.954334,0.958534,0.955889,0.001185
14953.750000,1,0.950916,0.954443,0.952362,0.000897
14954.000000,1,0.946129,0.948787,0.947752,0.000794
14954.250000,1,0.935336,0.940516,0.937269,0.001284
14954.500000,1,0.918616,0.922599,0.920279,0.001255
14954.750000,1,0.897954,0.903811,0.900471,0.001581
14955.000000,1,0.879433,0.885576,0.881781,0.001582
14955.250000,1,0.860424,0.864655,0.862996,0.001275
14955.500000,1,0.837733,0.843938,0.840327,0.002018
14955.750000,1,0.805062,0.811301,0.808159,0.002142
14956.000000,1,0.763262,0.771120,0.767520,0.002579
14956.250000,1,0.718339,0.725990,0.722405,0.002547
14956.500000,1,0.675068,0.683127,0.679226,0.002473
14956.750000,1,0.634991,0.643171,0.639389,0.002207
14957.000000,1,0.597758,0.604795,0.601453,0.002083
14957.250000,1,0.557734,0.565445,0.561960,0.002442
14957.500000,1,0.513353,0.522060,0.518309,0.002771
14957.750000,1,0.468445,0.476847,0.472823,0.002558
14958.000000,1,0.425291,0.432240,0.429337,0.002335
14958.250000,1,0.387161,0.394307,0.390983,0.002130
14958.500000,1,0.355113,0.360550,0.358172,0.001771
14958.750000,1,0.327738,0.332395,0.330319,0.001519
14959.000000,1,0.303940,0.307905,0.306150,0.001318
14959.250000,1,0.284216,0.287890,0.285954,0.001024
14959.500000,1,0.268879,0.271825,0.270393,0.000756
14959.750000,1,0.259548,0.261334,0.260429,0.000468
14960.000000,2,0.325059,0.326615,0.325843,0.000474
14960.250000,2,0.326337,0.327574,0.326963,0.000420
14960.500000,2,0.329241,0.330832,0.330026,0.000424
14960.750000,2,0.334416,0.337026,0.335793,0.000614
14961.000000,2,0.344186,0.347005,0.345484,0.000679
14961.250000,2,0.359310,0.362641,0.360359,0.000839
14961.500000,2,0.379419,0.383783,0.380857,0.001172
14961.750000,2,0.405990,0.410711,0.407452,0.001335
14962.000000,2,0.436017,0.441674,0.438032,0.001583
14962.250000,2,0.468888,0.474921,0.471031,0.001741
14962.500000,2,0.503026,0.509333,0.505276,0.001841
14962.750000,2,0.538738,0.545688,0.541629,0.001853
14963.000000,2,0.577474,0.585010,0.580553,0.002187
14963.250000,2,0.620462,0.627038,0.623137,0.001957
14963.500000,2,0.662320,0.669902,0.665804,0.002010
14963.750000,2,0.702334,0.708462,0.705112,0.001883
14964.000000,2,0.734752,0.742192,0.739026,0.002089
14964.250000,2,0.766018,0.772122,0.768969,0.001734
14964.500000,2,0.793898,0.799843,0.796853,0.001920
14964.750000,2,0.820590,0.827760,0.824814,0.002257
14965.000000,2,0.847530,0.853949,0.851494,0.001871
14965.250000,2,0.869352,0.874898,0.872715,0.001676
14965.500000,2,0.883147,0.888600,0.886747,0.001524
14965.750000,2,0.893740,0.897677,0.895924,0.001123
14966.000000,2,0.902030,0.905302,0.904148,0.000839
14966.250000,2,0.913318,0.916522,0.914851,0.000992
14966.500000,2,0.924180,0.928935,0.926720,0.001509
14966.750000,2,0.933365,0.939448,0.937076,0.001668
14967.000000,2,0.939461,0.942797,0.941388,0.001158
14967.250000,2,0.937790,0.941498,0.940159,0.000964
14967.500000,2,0.934774,0.941536,0.937747,0.001534
14967.750000,2,0.935264,0.941217,0.939131,0.001487
14968.000000,2,0.943311,0.949112,0.947240,0.001824
14968.250000,2,0.957491,0.961664,0.959357,0.001266
14968.500000,2,0.968488,0.972898,0.970458,0.001217
14968.750000,2,0.976548,0.980150,0.978317,0.001158
14969.000000,2,0.979552,0.984280,0.982370,0.001497
14969.250000,2,0.984180,0.988868,0.986789,0.001360
14969.500000,2,0.988586,0.993640,0.991306,0.001300
14969.750000,2,0.994398,0.999653,0.996146,0.001378
14970.000000,2,0.995910,0.999796,0.997764,0.000985
14970.250000,2,0.991125,0.997275,0.995551,0.001644
14970.500000,2,0.988663,0.994868,0.992795,0.001932
14970.750000,2,0.991970,0.997322,0.994094,0.001492
14971.000000,2,0.995807,1.001464,0.998945,0.001625
14971.250000,2,1.001449,1.007782,1.005768,0.001759
14971.500000,2,1.006747,1.012268,1.010533,0.001440
14971.750000,2,1.007511,1.011121,1.010062,0.000893
14972.000000,2,1.011305,1.015974,1.013631,0.001494
14972.250000,2,1.003127,1.008272,1.005842,0.001492
14972.500000,2,1.009422,1.014021,1.011968,0.001127
14972.750000,2,1.021956,1.026256,1.024149,0.001315
14973.000000,2,1.034230,1.039274,1.037236,0.001358
14973.250000,2,1.044060,1.048290,1.045388,0.001083
14973.500000,2,1.042994,1.048602,1.045961,0.001543
14973.750000,2,1.040783,1.044322,1.042609,0.001012
14974.000000,2,1.037332,1.043388,1.041123,0.001443
14974.250000,2,1.042956,1.046600,1.044135,0.001008
14974.500000,2,1.045077,1.050758,1.048264,0.001452
14974.750000,2,1.050455,1.053571,1.051743,0.000933
14975.000000,2,1.049777,1.053015,1.051076,0.000799
14975.250000,2,1.048512,1.052751,1.050914,0.001280
14975.500000,2,1.055510,1.059829,1.057152,0.001124
14975.750000,2,1.069344,1.076632,1.072928,0.001932
14976.000000,2,1.090766,1.100674,1.095687,0.002738
14976.250000,2,1.111823,1.118222,1.115563,0.001605
14976.500000,2,1.121658,1.129479,1.126470,0.001915
14976.750000,2,1.126259,1.131886,1.128212,0.001691
14977.000000,2,1.126343,1.129821,1.127584,0.001120
14977.250000,2,1.130243,1.135791,1.132794,0.001456
14977.500000,2,1.142480,1.152000,1.148662,0.002363
14977.750000,2,1.167607,1.174834,1.170058,0.001975
14978.000000,2,1.187847,1.194607,1.190568,0.001783
14978.250000,2,1.201006,1.206185,1.203441,0.001502
14978.500000,2,1.209111,1.213011,1.210693,0.001227
14978.750000,2,1.211985,1.218750,1.216193,0.001704
14979.000000,2,1.222230,1.228012,1.224937,0.001469
14979.250000,2,1.234059,1.240103,1.236496,0.001573
14979.500000,2,1.242264,1.249487,1.246142,0.001698
14979.750000,2,1.250901,1.254148,1.252069,0.000910
14980.000000,2,1.251582,1.258637,1.254270,0.001630
14980.250000,2,1.256938,1.260440,1.258724,0.001098
14980.500000,2,1.267620,1.271414,1.269201,0.001091
14980.750000,2,1.281530,1.288168,1.284386,0.001584
14981.000000,2,1.293301,1.298914,1.296246,0.001567
14981.250000,2,1.296645,1.302928,1.299806,0.001685
14981.500000,2,1.290580,1.294189,1.292230,0.000945
14981.750000,2,1.280967,1.285538,1.283056,0.001149
14982.000000,2,1.279605,1.283740,1.281673,0.001032
14982.250000,2,1.289721,1.294960,1.291786,0.001460
14982.500000,2,1.306305,1.313126,1.308633,0.001564
14982.750000,2,1.321131,1.328574,1.324587,0.001718
14983.000000,2,1.332490,1.336797,1.333915,0.001367
14983.250000,2,1.336484,1.339816,1.338147,0.000879
14983.500000,2,1.339340,1.351113,1.345001,0.002521
14983.750000,2,1.355240,1.363030,1.359889,0.001786
14984.000000,2,1.377621,1.387066,1.382132,0.002085
14984.250000,2,1.399115,1.404912,1.401606,0.001485
14984.500000,2,1.409924,1.415354,1.412297,0.001880
14984.750000,2,1.407914,1.415868,1.410495,0.002063
14985.000000,2,1.402820,1.412170,1.406075,0.002541
14985.250000,2,1.403745,1.409112,1.405959,0.001649
14985.500000,2,1.412450,1.419090,1.415084,0.001770
14985.750000,2,1.426097,1.434593,1.429136,0.002369
14986.000000,2,1.435167,1.439842,1.437420,0.001393
14986.250000,2,1.431241,1.438849,1.435424,0.002311
14986.500000,2,1.419240,1.427587,1.422659,0.002333
14986.750000,2,1.402538,1.413464,1.407433,0.002586
14987.000000,2,1.389651,1.401119,1.394805,0.003526
14987.250000,2,1.374549,1.383776,1.379703,0.002439
14987.500000,2,1.354081,1.366863,1.360403,0.003674
14987.750000,2,1.317746,1.331943,1.324410,0.003677
14988.000000,2,1.264770,1.279406,1.272959,0.004203
14988.250000,2,1.201916,1.219426,1.210984,0.004939
14988.500000,2,1.134291,1.149614,1.142684,0.004962
14988.750000,2,1.062437,1.076816,1.071764,0.004501
14989.000000,2,0.989031,1.004552,0.998115,0.004657
14989.250000,2,0.911892,0.928633,0.920697,0.004921
14989.500000,2,0.831347,0.847415,0.840088,0.004653
14989.750000,2,0.752016,0.765473,0.760655,0.004429
14990.000000,2,0.675436,0.688213,0.683574,0.004124
14990.250000,2,0.603598,0.616227,0.610856,0.003783
14990.500000,2,0.535955,0.547584,0.543300,0.003888
14990.750000,2,0.474876,0.485268,0.481175,0.003325
14991.000000,2,0.422418,0.430763,0.427445,0.002672
14991.250000,2,0.381611,0.387438,0.385360,0.001882
14991.500000,2,0.353731,0.357970,0.356064,0.001355
14991.750000,2,0.337683,0.340923,0.339390,0.000962
14992.000000,3,0.290813,0.292825,0.291642,0.000535
14992.250000,3,0.292861,0.294700,0.293724,0.000516
14992.500000,3,0.300497,0.302587,0.301659,0.000575
14992.750000,3,0.312711,0.316623,0.314607,0.001136
14993.000000,3,0.332771,0.336400,0.334199,0.001272
14993.250000,3,0.356845,0.362276,0.359375,0.001602
14993.500000,3,0.388233,0.393780,0.390455,0.001805
14993.750000,3,0.422344,0.429344,0.425112,0.002367
14994.000000,3,0.459497,0.467089,0.462791,0.002405
14994.250000,3,0.500124,0.507593,0.503011,0.002420
14994.500000,3,0.541702,0.550915,0.545818,0.002984
14994.750000,3,0.589688,0.598562,0.593332,0.002903
14995.000000,3,0.640811,0.649369,0.644118,0.002773
14995.250000,3,0.686882,0.698543,0.692595,0.003391
14995.500000,3,0.732672,0.741160,0.736303,0.002450
14995.750000,3,0.767465,0.775632,0.770442,0.002438
14996.000000,3,0.796238,0.804191,0.799775,0.002327
14996.250000,3,0.827031,0.834119,0.829704,0.002090
14996.500000,3,0.860814,0.869321,0.863961,0.002588
14996.750000,3,0.898188,0.907478,0.902234,0.002791
14997.000000,3,0.935610,0.943163,0.938577,0.002297
14997.250000,3,0.960397,0.969902,0.966018,0.002846
14997.500000,3,0.981181,0.988168,0.984568,0.002105
14997.750000,3,0.993870,1.000794,0.997275,0.001939
14998.000000,3,1.006913,1.014436,1.010177,0.002152
14998.250000,3,1.022680,1.029094,1.025363,0.001847
14998.500000,3,1.034340,1.044596,1.040150,0.002678
14998.750000,3,1.048239,1.055409,1.051460,0.002051
14999.000000,3,1.055450,1.061945,1.057838,0.002083
14999.250000,3,1.057349,1.065138,1.060823,0.002175
14999.500000,3,1.062470,1.070841,1.066040,0.002137
14999.750000,3,1.072395,1.080208,1.074629,0.002017
15000.000000,3,1.080712,1.090278,1.084795,0.002687
15000.250000,3,1.091018,1.098551,1.093683,0.002193
15000.500000,3,1.095630,1.104204,1.098749,0.002362
15000.750000,3,1.098112,1.108421,1.102389,0.002815
15001.000000,3,1.105463,1.115529,1.109194,0.002680
15001.250000,3,1.115659,1.125629,1.119740,0.002606
15001.500000,3,1.127150,1.135720,1.130342,0.002245
15001.750000,3,1.132175,1.141975,1.136668,0.002440
15002.000000,3,1.133167,1.140057,1.136409,0.001798
15002.250000,3,1.127200,1.133461,1.130082,0.001886
15002.500000,3,1.123544,1.129394,1.125446,0.001686
15002.750000,3,1.122686,1.128641,1.125066,0.001557
15003.000000,3,1.125983,1.132266,1.129095,0.001783
15003.250000,3,1.129159,1.135077,1.131347,0.001632
15003.500000,3,1.126220,1.130760,1.128170,0.001103
15003.750000,3,1.117125,1.120881,1.119206,0.001065
15004.000000,3,1.109649,1.114246,1.112251,0.001245
15004.250000,3,1.110566,1.114525,1.112072,0.000981
15004.500000,3,1.117366,1.121011,1.119155,0.001221
15004.750000,3,1.125939,1.130426,1.128587,0.001099
15005.000000,3,1.128576,1.134533,1.131926,0.001334
15005.250000,3,1.125364,1.128556,1.126781,0.000907
15005.500000,3,1.114866,1.119837,1.117851,0.001327
15005.750000,3,1.113081,1.117244,1.114933,0.001186
15006.000000,3,1.117224,1.122428,1.120012,0.001275
15006.250000,3,1.131122,1.136944,1.133573,0.001457
15006.500000,3,1.142233,1.145948,1.143962,0.001082
15006.750000,3,1.140253,1.144578,1.142639,0.001315
15007.000000,3,1.126903,1.133537,1.129920,0.001738
15007.250000,3,1.109887,1.115940,1.112547,0.001674
15007.500000,3,1.101202,1.107171,1.103911,0.001489
15007.750000,3,1.104124,1.109581,1.106560,0.001410
15008.000000,3,1.117816,1.124177,1.120332,0.001773
15008.250000,3,1.136874,1.141794,1.138852,0.001177
15008.500000,3,1.149574,1.156553,1.154237,0.001774
15008.750000,3,1.163681,1.168533,1.165891,0.001403
15009.000000,3,1.172677,1.176759,1.174820,0.001031
15009.250000,3,1.183754,1.187910,1.185723,0.001424
15009.500000,3,1.192203,1.197640,1.195182,0.001447
15009.750000,3,1.199133,1.202764,1.201068,0.001157
15010.000000,3,1.198515,1.202445,1.200341,0.001198
15010.250000,3,1.192044,1.199483,1.195148,0.001994
15010.500000,3,1.188611,1.193618,1.191048,0.001243
15010.750000,3,1.189963,1.196165,1.193369,0.001401
15011.000000,3,1.202847,1.206831,1.204741,0.001202
15011.250000,3,1.214369,1.220318,1.217543,0.001607
15011.500000,3,1.225807,1.231929,1.228562,0.001669
15011.750000,3,1.232897,1.237566,1.235344,0.001257
15012.000000,3,1.238680,1.244494,1.241097,0.001405
15012.250000,3,1.245769,1.251413,1.247887,0.001483
15012.500000,3,1.256120,1.260687,1.258638,0.001488
15012.750000,3,1.265598,1.273375,1.269048,0.002092
15013.000000,3,1.269092,1.274684,1.271841,0.001717
15013.250000,3,1.266311,1.271294,1.269190,0.001430
15013.500000,3,1.261532,1.266499,1.264421,0.001389
15013.750000,3,1.260297,1.265892,1.263475,0.001612
15014.000000,3,1.264704,1.270947,1.268037,0.001569
15014.250000,3,1.270718,1.278002,1.274001,0.002049
15014.500000,3,1.272977,1.278659,1.276462,0.001586
15014.750000,3,1.268068,1.275555,1.271508,0.001911
15015.000000,3,1.258038,1.266512,1.263452,0.002061
15015.250000,3,1.256491,1.262999,1.259934,0.001726
15015.500000,3,1.263429,1.268463,1.265490,0.001459
15015.750000,3,1.273827,1.279987,1.277969,0.001623
15016.000000,3,1.289212,1.295009,1.291519,0.001610
15016.250000,3,1.291411,1.297422,1.294560,0.001534
15016.500000,3,1.284684,1.291364,1.288750,0.001931
15016.750000,3,1.276150,1.281853,1.278601,0.001830
15017.000000,3,1.269356,1.275575,1.272238,0.001664
15017.250000,3,1.272756,1.276882,1.274649,0.001129
15017.500000,3,1.278188,1.282240,1.279838,0.001158
15017.750000,3,1.276337,1.283802,1.278830,0.001809
15018.000000,3,1.261622,1.270079,1.264447,0.002194
15018.250000,3,1.234709,1.241272,1.238618,0.002134
15018.500000,3,1.203945,1.211324,1.208631,0.002037
15018.750000,3,1.179715,1.186526,1.182829,0.002060
15019.000000,3,1.157997,1.164317,1.161029,0.001915
15019.250000,3,1.135546,1.143338,1.139412,0.001973
15019.500000,3,1.108638,1.116834,1.112856,0.002264
15019.750000,3,1.073752,1.082001,1.078486,0.002218
15020.000000,3,1.032183,1.044544,1.037787,0.003047
15020.250000,3,0.984672,0.995146,0.991131,0.003078
15020.500000,3,0.933805,0.946301,0.940623,0.003603
15020.750000,3,0.876109,0.888294,0.883476,0.003743
15021.000000,3,0.811372,0.823569,0.818946,0.003544
15021.250000,3,0.741416,0.754234,0.749767,0.003760
15021.500000,3,0.672198,0.684130,0.679874,0.003596
15021.750000,3,0.605315,0.616998,0.613028,0.003569
15022.000000,3,0.545370,0.554539,0.551579,0.002758
15022.250000,3,0.490424,0.499312,0.496319,0.002672
15022.500000,3,0.441248,0.449665,0.446839,0.002480
15022.750000,3,0.397697,0.405774,0.402740,0.002300
15023.000000,3,0.361430,0.367037,0.365270,0.001629
15023.250000,3,0.332379,0.336259,0.335116,0.001172
15023.500000,3,0.310988,0.315517,0.313408,0.001107
15023.750000,3,0.298190,0.301029,0.299311,0.000747
15024.000000,4,0.304200,0.306245,0.305195,0.000534
15024.250000,4,0.307278,0.310584,0.308674,0.000935
15024.500000,4,0.317482,0.321084,0.318787,0.001022
15024.750000,4,0.336422,0.342551,0.339016,0.001776
15025.000000,4,0.366601,0.373264,0.369364,0.002121
15025.250000,4,0.406008,0.413774,0.408865,0.002442
15025.500000,4,0.450235,0.459700,0.454187,0.002739
15025.750000,4,0.498441,0.507514,0.501992,0.002728
15026.000000,4,0.546210,0.554843,0.549296,0.002706
15026.250000,4,0.596340,0.606830,0.600566,0.003151
15026.500000,4,0.654997,0.666229,0.658836,0.003352
15026.750000,4,0.721162,0.733829,0.725836,0.003722
15027.000000,4,0.789006,0.801123,0.793949,0.003432
15027.250000,4,0.849754,0.859675,0.853722,0.002977
15027.500000,4,0.893929,0.901647,0.897110,0.002306
15027.750000,4,0.929470,0.935473,0.931313,0.001736
15028.000000,4,0.963295,0.969960,0.965905,0.001872
15028.250000,4,1.007541,1.017910,1.011178,0.002868
15028.500000,4,1.062214,1.073190,1.066055,0.003197
15028.750000,4,1.116620,1.127269,1.120399,0.003004
15029.000000,4,1.155625,1.162124,1.158422,0.001646
15029.250000,4,1.170986,1.177013,1.174751,0.001512
15029.500000,4,1.177587,1.179630,1.178493,0.000662
15029.750000,4,1.181824,1.188007,1.185199,0.001322
15030.000000,4,1.200955,1.207222,1.203445,0.001556
15030.250000,4,1.227122,1.233705,1.229466,0.001599
15030.500000,4,1.244147,1.254534,1.248785,0.002267
15030.750000,4,1.249057,1.255639,1.251930,0.001409
15031.000000,4,1.234510,1.240251,1.237711,0.001670
15031.250000,4,1.219349,1.224219,1.221979,0.001359
15031.500000,4,1.214430,1.221701,1.217338,0.002009
15031.750000,4,1.225399,1.231162,1.227441,0.001612
15032.000000,4,1.244168,1.252159,1.247129,0.002172
15032.250000,4,1.257987,1.263443,1.260793,0.001513
15032.500000,4,1.255731,1.262243,1.259252,0.001786
15032.750000,4,1.241222,1.247188,1.244913,0.001767
15033.000000,4,1.225919,1.234113,1.229850,0.002175
15033.250000,4,1.221844,1.228929,1.224862,0.001959
15033.500000,4,1.231804,1.238101,1.233785,0.001604
15033.750000,4,1.252079,1.257045,1.254305,0.001542
15034.000000,4,1.271604,1.276720,1.273271,0.001612
15034.250000,4,1.281777,1.287625,1.284290,0.001595
15034.500000,4,1.280164,1.286941,1.283803,0.001707
15034.750000,4,1.272836,1.280609,1.276974,0.002298
15035.000000,4,1.264037,1.270508,1.267331,0.001726
15035.250000,4,1.257566,1.263952,1.260682,0.001695
15035.500000,4,1.251991,1.260941,1.256108,0.002203
15035.750000,4,1.248879,1.258297,1.252554,0.002690
15036.000000,4,1.244259,1.250009,1.247129,0.001637
15036.250000,4,1.238722,1.244354,1.241287,0.001479
15036.500000,4,1.231767,1.239307,1.235095,0.002155
15036.750000,4,1.228547,1.232882,1.230996,0.001300
15037.000000,4,1.226896,1.231747,1.229165,0.001172
15037.250000,4,1.229238,1.234144,1.231563,0.001306
15037.500000,4,1.230019,1.234033,1.232217,0.001181
15037.750000,4,1.225365,1.233553,1.228520,0.001917
15038.000000,4,1.209361,1.215456,1.213411,0.001785
15038.250000,4,1.186725,1.192325,1.189658,0.001798
15038.500000,4,1.158718,1.166859,1.162628,0.002192
15038.750000,4,1.139460,1.145492,1.141566,0.001458
15039.000000,4,1.131925,1.136023,1.134036,0.001103
15039.250000,4,1.134221,1.139375,1.137961,0.001412
15039.500000,4,1.143938,1.146827,1.145278,0.000868
15039.750000,4,1.142881,1.145133,1.144080,0.000661
15040.000000,4,1.148547,1.154537,1.151789,0.001728
15040.250000,4,1.097900,1.105694,1.101302,0.002163
15040.500000,4,1.073853,1.082291,1.078117,0.002253
15040.750000,4,1.065841,1.071056,1.068098,0.001224
15041.000000,4,1.071729,1.075306,1.073048,0.001026
15041.250000,4,1.084131,1.088012,1.085988,0.001013
15041.500000,4,1.090449,1.094447,1.092269,0.001136
15041.750000,4,1.085015,1.089498,1.087287,0.001301
15042.000000,4,1.072184,1.076446,1.074322,0.001120
15042.250000,4,1.062108,1.068969,1.065806,0.001545
15042.500000,4,1.068236,1.072381,1.069448,0.000979
15042.750000,4,1.080207,1.085549,1.084174,0.001367
15043.000000,4,1.097435,1.102932,1.100021,0.001164
15043.250000,4,1.102877,1.107528,1.104713,0.001179
15043.500000,4,1.089359,1.095282,1.093016,0.001541
15043.750000,4,1.071694,1.077684,1.074878,0.001716
15044.000000,4,1.061535,1.065998,1.063389,0.000959
15044.250000,4,1.064646,1.067874,1.066663,0.000780
15044.500000,4,1.079378,1.084419,1.082150,0.001523
15044.750000,4,1.099292,1.103284,1.101353,0.001337
15045.000000,4,1.109413,1.114979,1.113140,0.001530
15045.250000,4,1.110990,1.116330,1.114236,0.001573
15045.500000,4,1.109887,1.113095,1.111568,0.000995
15045.750000,4,1.111052,1.114748,1.112887,0.001116
15046.000000,4,1.114166,1.122026,1.119003,0.002166
15046.250000,4,1.126012,1.130296,1.128289,0.001219
15046.500000,4,1.125763,1.130175,1.128016,0.001146
15046.750000,4,1.113262,1.118917,1.116151,0.001584
15047.000000,4,1.094067,1.098775,1.096884,0.001256
15047.250000,4,1.078828,1.083940,1.081962,0.001327
15047.500000,4,1.075002,1.081449,1.078742,0.001667
15047.750000,4,1.085510,1.091962,1.088586,0.001890
15048.000000,4,1.101692,1.108254,1.104904,0.002136
15048.250000,4,1.118661,1.124119,1.121129,0.001588
15048.500000,4,1.125214,1.130043,1.127642,0.001169
15048.750000,4,1.127009,1.131524,1.128967,0.001323
15049.000000,4,1.120069,1.127528,1.124121,0.001965
15049.250000,4,1.119520,1.124221,1.121048,0.001367
15049.500000,4,1.110592,1.115245,1.113289,0.001398
15049.750000,4,1.099304,1.105106,1.102260,0.001501
15050.000000,4,1.083031,1.087882,1.085824,0.001570
15050.250000,4,1.066402,1.071053,1.069073,0.001439
15050.500000,4,1.052105,1.055789,1.053623,0.001019
15050.750000,4,1.039157,1.044257,1.041929,0.001602
15051.000000,4,1.024829,1.029306,1.027595,0.001186
15051.250000,4,1.003622,1.011764,1.007782,0.001998
15051.500000,4,0.970023,0.979029,0.975380,0.001919
15051.750000,4,0.928251,0.936979,0.934292,0.002221
15052.000000,4,0.881005,0.891703,0.887555,0.002468
15052.250000,4,0.833823,0.843087,0.840553,0.002412
15052.500000,4,0.787473,0.796527,0.793766,0.002134
