# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.250301,0.251103,0.250639,0.000248
14428.250000,1,0.251947,0.252978,0.252667,0.000321
14428.500000,1,0.258260,0.259096,0.258740,0.000267
14428.750000,1,0.268330,0.269649,0.268993,0.000430
14429.000000,1,0.283091,0.284794,0.283758,0.000551
14429.250000,1,0.302349,0.304037,0.302920,0.000654
14429.500000,1,0.326066,0.328356,0.326700,0.000780
14429.750000,1,0.354347,0.357080,0.355362,0.000943
14430.000000,1,0.388041,0.391651,0.389188,0.001252
14430.250000,1,0.426267,0.430564,0.427736,0.001437
14430.500000,1,0.468104,0.472168,0.469688,0.001378
14430.750000,1,0.511836,0.517296,0.513691,0.001882
14431.000000,1,0.556905,0.562352,0.558868,0.001883
14431.250000,1,0.602531,0.607693,0.604702,0.001962
14431.500000,1,0.647962,0.653901,0.650393,0.002215
14431.750000,1,0.692662,0.700048,0.695945,0.002653
14432.000000,1,0.736018,0.743311,0.739278,0.002773
14432.250000,1,0.775550,0.783597,0.779392,0.002940
14432.500000,1,0.811732,0.821232,0.815932,0.003180
14432.750000,1,0.846054,0.854952,0.850022,0.003242
14433.000000,1,0.876878,0.888035,0.881798,0.003827
14433.250000,1,0.906642,0.918149,0.911543,0.003804
14433.500000,1,0.933150,0.945565,0.938674,0.004032
14433.750000,1,0.956562,0.969994,0.962233,0.004333
14434.000000,1,0.976936,0.990680,0.982674,0.004522
14434.250000,1,0.996125,1.009381,1.001707,0.004271
14434.500000,1,1.014421,1.028784,1.020446,0.004638
14434.750000,1,1.033674,1.048328,1.040106,0.004861
14435.000000,1,1.052936,1.068576,1.059578,0.005158
14435.250000,1,1.070933,1.086652,1.077583,0.005345
14435.500000,1,1.086998,1.101983,1.093579,0.005032
14435.750000,1,1.101938,1.117606,1.109134,0.005246
14436.000000,1,1.118579,1.134968,1.125049,0.005394
14436.250000,1,1.134648,1.151747,1.142182,0.005594
14436.500000,1,1.152225,1.169301,1.159684,0.005828
14436.750000,1,1.169216,1.185768,1.176349,0.005663
14437.000000,1,1.185135,1.201099,1.191806,0.005204
14437.250000,1,1.199008,1.215898,1.206199,0.005555
14437.500000,1,1.214114,1.230375,1.221232,0.005203
14437.750000,1,1.231699,1.247978,1.237854,0.005453
14438.000000,1,1.248321,1.263420,1.254417,0.005114
14438.250000,1,1.264102,1.280511,1.270410,0.005295
14438.500000,1,1.282738,1.296788,1.288431,0.004667
14438.750000,1,1.287081,1.302126,1.293402,0.005214
14439.000000,1,1.295898,1.311285,1.302532,0.005046
14439.250000,1,1.305328,1.319378,1.311185,0.004537
14439.500000,1,1.315774,1.328556,1.320626,0.004356
14439.750000,1,1.324887,1.337152,1.329876,0.004001
14440.000000,1,1.332081,1.344431,1.337304,0.004110
14440.250000,1,1.336645,1.349367,1.341533,0.003907
14440.500000,1,1.337127,1.347849,1.342279,0.003427
14440.750000,1,1.337136,1.345687,1.340806,0.002787
14441.000000,1,1.334767,1.341525,1.337290,0.002199
14441.250000,1,1.329252,1.336006,1.331847,0.001991
14441.500000,1,1.321949,1.327903,1.324004,0.001761
14441.750000,1,1.313563,1.318302,1.315648,0.001439
14442.000000,1,1.306501,1.311516,1.308050,0.001520
14442.250000,1,1.301767,1.304817,1.302945,0.001042
14442.500000,1,1.300584,1.302910,1.301311,0.000657
14442.750000,1,1.300535,1.303564,1.301418,0.000888
14443.000000,1,1.300114,1.301721,1.300986,0.000580
14443.250000,1,1.299836,1.301103,1.300464,0.000456
14443.500000,1,1.297067,1.299610,1.298381,0.000900
14443.750000,1,1.295169,1.297192,1.295960,0.000725
14444.000000,1,1.291278,1.294161,1.292815,0.000966
14444.250000,1,1.287720,1.290805,1.289161,0.001070
14444.500000,1,1.281889,1.286269,1.284190,0.001470
14444.750000,1,1.274620,1.278394,1.276833,0.001249
14445.000000,1,1.265594,1.271074,1.268320,0.001843
14445.250000,1,1.257770,1.263027,1.260496,0.001818
14445.500000,1,1.250220,1.255874,1.253396,0.001739
14445.750000,1,1.244973,1.252001,1.248250,0.002323
14446.000000,1,1.238800,1.246703,1.243306,0.002415
14446.250000,1,1.233301,1.241076,1.238032,0.002403
14446.500000,1,1.227741,1.235339,1.232561,0.002434
14446.750000,1,1.222372,1.231489,1.227451,0.002947
14447.000000,1,1.217487,1.226903,1.222962,0.002898
14447.250000,1,1.213073,1.223915,1.219184,0.003558
14447.500000,1,1.210560,1.220635,1.216663,0.003260
14447.750000,1,1.207021,1.218188,1.213602,0.003628
14448.000000,1,1.204256,1.215589,1.210555,0.003723
14448.250000,1,1.199028,1.211605,1.206273,0.004078
14448.500000,1,1.194605,1.206441,1.201821,0.003838
14448.750000,1,1.189508,1.203181,1.197046,0.004311
14449.000000,1,1.185748,1.199195,1.193125,0.004536
14449.250000,1,1.181033,1.194384,1.189191,0.004246
14449.500000,1,1.177082,1.192024,1.185618,0.004720
14449.750000,1,1.174156,1.188546,1.182368,0.004814
14450.000000,1,1.171050,1.186600,1.179988,0.005038
14450.250000,1,1.168124,1.183550,1.177272,0.004987
14450.500000,1,1.166667,1.181307,1.174569,0.005014
14450.750000,1,1.163470,1.178775,1.171505,0.005221
14451.000000,1,1.158986,1.174903,1.167891,0.004994
14451.250000,1,1.156332,1.170811,1.164630,0.004841
14451.500000,1,1.151989,1.168042,1.161479,0.005147
14451.750000,1,1.150249,1.163818,1.158047,0.004503
14452.000000,1,1.146590,1.159817,1.154366,0.004326
14452.250000,1,1.140729,1.155102,1.149415,0.004717
14452.500000,1,1.135783,1.150648,1.144467,0.004750
14452.750000,1,1.131329,1.146114,1.139461,0.004741
14453.000000,1,1.126614,1.140502,1.134527,0.004607
14453.250000,1,1.121849,1.136159,1.130081,0.004586
14453.500000,1,1.117073,1.130797,1.124722,0.004452
14453.750000,1,1.109543,1.122774,1.117230,0.004444
14454.000000,1,1.101561,1.113461,1.108000,0.003790
14454.250000,1,1.088914,1.100822,1.095922,0.003959
14454.500000,1,1.073854,1.085677,1.080766,0.003906
14454.750000,1,1.055657,1.066591,1.062257,0.003627
14455.000000,1,1.033831,1.043932,1.039878,0.003444
14455.250000,1,1.007280,1.017598,1.013079,0.003532
14455.500000,1,0.977584,0.985742,0.982153,0.002907
14455.750000,1,0.944147,0.951228,0.948087,0.002564
14456.000000,1,0.908020,0.914791,0.911695,0.002430
14456.250000,1,0.868582,0.874366,0.872043,0.002122
14456.500000,1,0.824769,0.831025,0.828638,0.002267
14456.750000,1,0.778278,0.783232,0.781277,0.001737
14457.000000,1,0.726734,0.732413,0.730010,0.002005
14457.250000,1,0.673039,0.678370,0.676033,0.001710
14457.500000,1,0.617628,0.623654,0.620804,0.001830
14457.750000,1,0.562202,0.567383,0.565248,0.001715
14458.000000,1,0.507730,0.512423,0.510385,0.001548
14458.250000,1,0.455261,0.460144,0.457979,0.001643
14458.500000,1,0.406674,0.410897,0.408876,0.001399
14458.750000,1,0.362765,0.366369,0.364705,0.001212
14459.000000,1,0.325118,0.328106,0.326679,0.001040
14459.250000,1,0.294604,0.296912,0.295729,0.000778
14459.500000,1,0.272353,0.274024,0.272999,0.000568
14459.750000,1,0.258369,0.259412,0.258755,0.000332
14460.000000,2,0.299098,0.303611,0.301223,0.001593
14460.250000,2,0.306662,0.309778,0.308138,0.001015
14460.500000,2,0.312539,0.316889,0.314397,0.001502
14460.750000,2,0.333525,0.336868,0.334951,0.001193
14461.000000,2,0.353121,0.357827,0.355336,0.001682
14461.250000,2,0.387991,0.392208,0.389678,0.001544
14461.500000,2,0.420323,0.426080,0.422798,0.002093
14461.750000,2,0.466709,0.472033,0.468657,0.001951
14462.000000,2,0.509412,0.516051,0.512241,0.002518
14462.250000,2,0.565000,0.571679,0.567478,0.002492
14462.500000,2,0.615171,0.623131,0.618729,0.003124
14462.750000,2,0.675080,0.682767,0.678228,0.002956
14463.000000,2,0.725078,0.734808,0.729451,0.003540
14463.250000,2,0.781794,0.790977,0.785803,0.003354
14463.500000,2,0.827102,0.838492,0.831923,0.004103
14463.750000,2,0.878000,0.888486,0.882857,0.003813
14464.000000,2,0.917264,0.930020,0.922979,0.004489
14464.250000,2,0.959989,0.971837,0.965330,0.004274
14464.500000,2,0.988041,1.001708,0.993727,0.004734
14464.750000,2,1.016355,1.028652,1.021818,0.003934
14465.000000,2,1.031222,1.045147,1.037348,0.004580
14465.250000,2,1.049996,1.062605,1.055749,0.004031
14465.500000,2,1.059233,1.072259,1.064560,0.004227
14465.750000,2,1.072955,1.084062,1.077596,0.003606
14466.000000,2,1.074159,1.086533,1.079536,0.003989
14466.250000,2,1.080751,1.089738,1.084656,0.002915
14466.500000,2,1.075126,1.085659,1.079741,0.003384
14466.750000,2,1.077270,1.085348,1.080757,0.002565
14467.000000,2,1.071898,1.079954,1.075300,0.002712
14467.250000,2,1.076745,1.082013,1.078720,0.001598
14467.500000,2,1.072802,1.079311,1.075238,0.001862
14467.750000,2,1.077430,1.080657,1.078503,0.001085
14468.000000,2,1.071759,1.076177,1.073439,0.001370
14468.250000,2,1.074440,1.077051,1.075499,0.000802
14468.500000,2,1.069603,1.071958,1.070507,0.000712
14468.750000,2,1.071703,1.073665,1.072574,0.000703
14469.000000,2,1.066108,1.067045,1.066408,0.000325
14469.250000,2,1.065474,1.067425,1.066464,0.000693
14469.500000,2,1.059300,1.061468,1.060239,0.000704
14469.750000,2,1.061802,1.065891,1.063747,0.001521
14470.000000,2,1.062297,1.065992,1.063844,0.001099
14470.250000,2,1.072716,1.077851,1.075329,0.001809
14470.500000,2,1.078758,1.083189,1.080903,0.001445
14470.750000,2,1.089627,1.095641,1.092633,0.002202
14471.000000,2,1.090341,1.097086,1.094033,0.002124
14471.250000,2,1.096538,1.105384,1.101487,0.002942
14471.500000,2,1.097694,1.104160,1.101139,0.002158
14471.750000,2,1.103771,1.112468,1.108606,0.002830
14472.000000,2,1.110260,1.121649,1.116222,0.003760
14472.250000,2,1.107076,1.117224,1.112541,0.003437
14472.500000,2,1.101139,1.110149,1.105780,0.003132
14472.750000,2,1.098276,1.109861,1.104693,0.003654
14473.000000,2,1.090893,1.102392,1.096683,0.003647
14473.250000,2,1.091717,1.104319,1.098231,0.004046
14473.500000,2,1.088874,1.099332,1.094723,0.003511
14473.750000,2,1.092842,1.105153,1.099426,0.004103
14474.000000,2,1.089507,1.100931,1.095645,0.003752
14474.250000,2,1.089838,1.102789,1.097136,0.004039
14474.500000,2,1.085489,1.096829,1.091757,0.003755
14474.750000,2,1.088141,1.101051,1.095494,0.004179
14475.000000,2,1.088402,1.100842,1.095671,0.003937
14475.250000,2,1.098156,1.110904,1.105029,0.004127
14475.500000,2,1.101189,1.112749,1.107762,0.003799
14475.750000,2,1.108663,1.122982,1.116842,0.004614
14476.000000,2,1.289469,1.386095,1.345989,0.031812
14476.250000,2,1.118488,1.131217,1.126388,0.004055
14476.500000,2,1.121411,1.133035,1.128037,0.003655
14476.750000,2,1.129578,1.143673,1.137804,0.004459
14477.000000,2,1.133505,1.144269,1.139571,0.003459
14477.250000,2,1.139181,1.151609,1.146571,0.003958
14477.500000,2,1.137865,1.148740,1.144413,0.003470
14477.750000,2,1.142335,1.154231,1.149032,0.003782
14478.000000,2,1.141120,1.151748,1.147429,0.003339
14478.250000,2,1.148021,1.159135,1.154372,0.003662
14478.500000,2,1.147519,1.157549,1.153388,0.003288
14478.750000,2,1.152822,1.163319,1.158676,0.003318
14479.000000,2,1.149789,1.159089,1.155024,0.002979
14479.250000,2,1.151647,1.161919,1.157774,0.003314
14479.500000,2,1.149879,1.157148,1.154139,0.002419
14479.750000,2,1.154681,1.162305,1.159398,0.002405
14480.000000,2,1.155284,1.161753,1.158914,0.002194
14480.250000,2,1.161361,1.168604,1.165101,0.002354
14480.500000,2,1.161542,1.167071,1.164456,0.001892
14480.750000,2,1.166575,1.173001,1.170451,0.002038
14481.000000,2,1.167921,1.171908,1.170659,0.001337
14481.250000,2,1.175615,1.181540,1.179304,0.001814
14481.500000,2,1.180507,1.183588,1.182680,0.000986
14481.750000,2,1.192823,1.195687,1.194446,0.000919
14482.000000,2,1.197685,1.200704,1.199183,0.000898
14482.250000,2,1.209157,1.212584,1.211087,0.000983
14482.500000,2,1.213838,1.215870,1.215120,0.000632
14482.750000,2,1.225219,1.227111,1.226275,0.000597
14483.000000,2,1.228072,1.230466,1.229508,0.000766
14483.250000,2,1.239535,1.241091,1.239979,0.000493
14483.500000,2,1.241752,1.244515,1.243337,0.000851
14483.750000,2,1.253422,1.256204,1.254699,0.000911
14484.000000,2,1.258418,1.262065,1.260125,0.001226
14484.250000,2,1.271803,1.275460,1.273860,0.001404
14484.500000,2,1.277995,1.283663,1.280980,0.002061
14484.750000,2,1.292328,1.296531,1.294178,0.001500
14485.000000,2,1.293322,1.301152,1.297402,0.002523
14485.250000,2,1.300951,1.308837,1.304778,0.002518
14485.500000,2,1.297469,1.306225,1.301389,0.002940
14485.750000,2,1.297740,1.305150,1.301033,0.002539
14486.000000,2,1.284957,1.294592,1.288967,0.003217
14486.250000,2,1.275405,1.284025,1.279272,0.002874
14486.500000,2,1.251655,1.263070,1.257117,0.003780
14486.750000,2,1.231807,1.243441,1.237144,0.003830
14487.000000,2,1.199861,1.211959,1.205146,0.004105
14487.250000,2,1.171117,1.181833,1.175915,0.003607
14487.500000,2,1.128953,1.141481,1.134656,0.004159
14487.750000,2,1.090760,1.101702,1.095433,0.003635
14488.000000,2,1.039222,1.052329,1.044705,0.004295
14488.250000,2,0.992441,1.003896,0.997425,0.003735
14488.500000,2,0.934075,0.946005,0.939201,0.004116
14488.750000,2,0.880499,0.890985,0.884929,0.003670
14489.000000,2,0.815385,0.826570,0.820029,0.003850
14489.250000,2,0.756007,0.765713,0.759775,0.003431
14489.500000,2,0.687270,0.697630,0.691474,0.003572
14489.750000,2,0.628217,0.636683,0.631654,0.003011
14490.000000,2,0.563266,0.573435,0.567252,0.003416
14490.250000,2,0.510815,0.518417,0.513983,0.002713
14490.500000,2,0.455202,0.462983,0.458404,0.002802
14490.750000,2,0.413333,0.419369,0.415884,0.002071
14491.000000,2,0.370690,0.377297,0.373214,0.002254
14491.250000,2,0.344024,0.348771,0.345963,0.001696
14491.500000,2,0.318397,0.323897,0.320515,0.001773
14491.750000,2,0.309524,0.313150,0.311060,0.001196
14492.000000,3,0.312951,0.315133,0.313740,0.000789
14492.250000,3,0.316692,0.319298,0.317786,0.000966
14492.500000,3,0.328060,0.330814,0.329447,0.001012
14492.750000,3,0.346682,0.350229,0.348714,0.001150
14493.000000,3,0.372800,0.377035,0.375252,0.001442
14493.250000,3,0.406081,0.410428,0.408757,0.001537
14493.500000,3,0.446293,0.450501,0.448860,0.001575
14493.750000,3,0.491876,0.496527,0.494465,0.001635
14494.000000,3,0.540881,0.545909,0.543934,0.001825
14494.250000,3,0.593398,0.597877,0.595856,0.001722
14494.500000,3,0.646778,0.651924,0.649729,0.001861
14494.750000,3,0.702244,0.707345,0.705164,0.001980
14495.000000,3,0.758763,0.763599,0.761226,0.001857
14495.250000,3,0.813649,0.819211,0.816702,0.001881
14495.500000,3,0.866456,0.871896,0.869151,0.001835
14495.750000,3,0.913386,0.918562,0.916161,0.001632
14496.000000,3,0.954770,0.958750,0.956906,0.001445
14496.250000,3,0.988312,0.993131,0.991196,0.001780
14496.500000,3,1.015329,1.020713,1.018543,0.001721
14496.750000,3,1.035484,1.041495,1.039337,0.001942
14497.000000,3,1.050163,1.056176,1.053158,0.002008
14497.250000,3,1.058551,1.064399,1.061629,0.002011
14497.500000,3,1.063958,1.069209,1.067062,0.001789
14497.750000,3,1.068241,1.073752,1.071618,0.001677
14498.000000,3,1.073021,1.079431,1.076187,0.001938
14498.250000,3,1.076341,1.083185,1.080286,0.002162
14498.500000,3,1.077782,1.084441,1.081638,0.002115
14498.750000,3,1.077046,1.083136,1.080452,0.001911
14499.000000,3,1.072644,1.078780,1.076173,0.002020
14499.250000,3,1.068092,1.074303,1.071682,0.001981
14499.500000,3,1.063620,1.069510,1.067157,0.001897
14499.750000,3,1.060738,1.065811,1.063575,0.001820
14500.000000,3,1.064769,1.071759,1.068378,0.002475
14500.250000,3,1.051077,1.056427,1.054366,0.001719
14500.500000,3,1.043902,1.049379,1.047421,0.001817
14500.750000,3,1.037860,1.043889,1.041546,0.001994
14501.000000,3,1.032642,1.039017,1.036456,0.001933
14501.250000,3,1.028736,1.034755,1.032286,0.001906
14501.500000,3,1.023220,1.029127,1.027047,0.001902
14501.750000,3,1.017416,1.022992,1.020986,0.001774
14502.000000,3,1.011722,1.016787,1.014474,0.001631
14502.250000,3,1.006782,1.012102,1.010377,0.001803
14502.500000,3,1.006454,1.011877,1.009775,0.001672
14502.750000,3,1.010628,1.015441,1.013673,0.001523
14503.000000,3,1.017615,1.022687,1.020674,0.001484
14503.250000,3,1.025218,1.029739,1.028179,0.001400
14503.500000,3,1.032612,1.036896,1.035651,0.001489
14503.750000,3,1.039181,1.043568,1.041903,0.001371
14504.000000,3,1.046774,1.050208,1.048924,0.001081
14504.250000,3,1.053811,1.057381,1.056312,0.001089
14504.500000,3,1.061413,1.065460,1.063573,0.001171
14504.750000,3,1.068082,1.070645,1.069535,0.000836
14505.000000,3,1.073498,1.075835,1.074352,0.000785
14505.250000,3,1.078050,1.081418,1.079720,0.000943
14505.500000,3,1.084053,1.086258,1.085452,0.000587
14505.750000,3,1.092744,1.094511,1.093685,0.000666
14506.000000,3,1.102798,1.103817,1.103263,0.000343
14506.250000,3,1.112387,1.113499,1.113060,0.000336
14506.500000,3,1.119320,1.121029,1.120275,0.000555
14506.750000,3,1.126168,1.127454,1.126937,0.000379
14507.000000,3,1.133390,1.135012,1.134156,0.000543
14507.250000,3,1.142793,1.144710,1.143720,0.000544
14507.500000,3,1.153153,1.155239,1.154495,0.000632
14507.750000,3,1.163213,1.165647,1.164338,0.000782
14508.000000,3,1.169322,1.172613,1.170638,0.000968
14508.250000,3,1.172717,1.177046,1.175157,0.001173
14508.500000,3,1.177084,1.180763,1.179214,0.001168
14508.750000,3,1.185229,1.190075,1.187701,0.001688
14509.000000,3,1.196635,1.200502,1.198811,0.001485
14509.250000,3,1.209050,1.214990,1.212167,0.001974
14509.500000,3,1.220237,1.226072,1.223162,0.001735
14509.750000,3,1.226506,1.234062,1.230097,0.002348
14510.000000,3,1.230261,1.236497,1.233100,0.002031
14510.250000,3,1.231938,1.238994,1.235381,0.002569
14510.500000,3,1.234047,1.240989,1.237428,0.002328
14510.750000,3,1.235291,1.242768,1.239266,0.002426
14511.000000,3,1.233625,1.242808,1.238153,0.003018
14511.250000,3,1.228464,1.237680,1.233090,0.003035
14511.500000,3,1.221839,1.231110,1.225891,0.003093
14511.750000,3,1.215963,1.224869,1.220146,0.002910
14512.000000,3,1.216134,1.225575,1.220057,0.003137
14512.250000,3,1.220963,1.230733,1.225315,0.003333
14512.500000,3,1.231023,1.241078,1.235113,0.003362
14512.750000,3,1.240206,1.250222,1.244585,0.003660
14513.000000,3,1.247026,1.257695,1.251334,0.003547
14513.250000,3,1.250704,1.262684,1.255492,0.003858
14513.500000,3,1.253455,1.264702,1.258218,0.003751
14513.750000,3,1.256169,1.267991,1.261172,0.003901
14514.000000,3,1.258967,1.269303,1.263332,0.003537
14514.250000,3,1.260323,1.269810,1.264348,0.003060
14514.500000,3,1.257832,1.268349,1.262445,0.003463
14514.750000,3,1.254958,1.263787,1.258698,0.002803
14515.000000,3,1.251778,1.260031,1.255489,0.002534
14515.250000,3,1.250352,1.258928,1.253913,0.002801
14515.500000,3,1.249820,1.257825,1.253255,0.002393
14515.750000,3,1.250342,1.256562,1.252838,0.002005
14516.000000,3,1.248378,1.254366,1.251124,0.001888
14516.250000,3,1.246936,1.250987,1.248385,0.001353
14516.500000,3,1.244438,1.248801,1.246103,0.001323
14516.750000,3,1.243060,1.247807,1.245147,0.001514
14517.000000,3,1.243673,1.247876,1.245145,0.001482
14517.250000,3,1.243103,1.246704,1.244843,0.001162
14517.500000,3,1.241496,1.243662,1.242145,0.000714
14517.750000,3,1.234478,1.237073,1.235054,0.000792
14518.000000,3,1.223268,1.224760,1.223870,0.000433
14518.250000,3,1.208279,1.209774,1.208984,0.000486
14518.500000,3,1.188390,1.190568,1.189279,0.000618
14518.750000,3,1.164024,1.166107,1.165245,0.000617
14519.000000,3,1.133026,1.136933,1.135305,0.001281
14519.250000,3,1.098428,1.101388,1.100162,0.001075
14519.500000,3,1.059422,1.063123,1.061266,0.001401
14519.750000,3,1.016828,1.021014,1.019245,0.001509
14520.000000,3,0.972915,0.977432,0.975463,0.001647
14520.250000,3,0.925300,0.930091,0.928268,0.001553
14520.500000,3,0.875171,0.880151,0.878084,0.001851
14520.750000,3,0.820722,0.827435,0.824708,0.002294
14521.000000,3,0.765093,0.770254,0.768189,0.001936
14521.250000,3,0.706992,0.712788,0.710630,0.002079
14521.500000,3,0.650006,0.655128,0.653024,0.001948
14521.750000,3,0.593595,0.599146,0.596877,0.001962
14522.000000,3,0.540588,0.544991,0.543298,0.001644
14522.250000,3,0.490269,0.494829,0.493353,0.001599
14522.500000,3,0.445071,0.449200,0.447850,0.001502
14522.750000,3,0.405853,0.409401,0.408010,0.001333
14523.000000,3,0.372600,0.375803,0.374437,0.001142
14523.250000,3,0.346529,0.349200,0.348056,0.000933
14523.500000,3,0.327777,0.330351,0.329115,0.000824
14523.750000,3,0.316607,0.319094,0.317803,0.000858
14524.000000,4,0.277237,0.278110,0.277729,0.000271
14524.250000,4,0.281363,0.282862,0.282206,0.000385
14524.500000,4,0.290966,0.292752,0.291997,0.000530
14524.750000,4,0.309441,0.311479,0.310518,0.000705
14525.000000,4,0.333488,0.335752,0.334575,0.000813
14525.250000,4,0.364601,0.367670,0.366068,0.001100
14525.500000,4,0.401271,0.404632,0.402767,0.001227
14525.750000,4,0.445479,0.449280,0.447332,0.001460
14526.000000,4,0.493441,0.498084,0.495465,0.001666
14526.250000,4,0.546938,0.551971,0.549136,0.001713
14526.500000,4,0.602003,0.606292,0.604004,0.001665
14526.750000,4,0.659658,0.665020,0.662282,0.001910
14527.000000,4,0.717016,0.722010,0.719454,0.001859
14527.250000,4,0.775393,0.780717,0.778232,0.001863
14527.500000,4,0.830439,0.835353,0.833116,0.001724
14527.750000,4,0.883418,0.887934,0.886025,0.001731
14528.000000,4,0.929601,0.933827,0.931543,0.001435
14528.250000,4,0.970053,0.974235,0.972231,0.001636
14528.500000,4,1.003444,1.007363,1.005573,0.001322
14528.750000,4,1.032909,1.037876,1.035697,0.001732
14529.000000,4,1.057145,1.062265,1.060075,0.001636
14529.250000,4,1.078043,1.082453,1.080417,0.001472
14529.500000,4,1.092619,1.095945,1.094104,0.001034
14529.750000,4,1.104003,1.108195,1.106150,0.001312
14530.000000,4,1.113086,1.116851,1.114768,0.001221
14530.250000,4,1.125552,1.129687,1.127440,0.001292
14530.500000,4,1.140367,1.143467,1.141563,0.001114
14530.750000,4,1.157074,1.160854,1.158798,0.001308
14531.000000,4,1.172630,1.175579,1.173627,0.001040
14531.250000,4,1.186065,1.189123,1.187531,0.000877
14531.500000,4,1.193518,1.196097,1.195116,0.000780
14531.750000,4,1.200852,1.203593,1.201938,0.000776
14532.000000,4,1.203970,1.205600,1.204898,0.000493
14532.250000,4,1.206984,1.208665,1.207839,0.000522
14532.500000,4,1.205364,1.206733,1.206004,0.000475
14532.750000,4,1.202356,1.204271,1.203360,0.000584
14533.000000,4,1.197088,1.198422,1.197956,0.000424
14533.250000,4,1.193832,1.196175,1.195163,0.000682
14533.500000,4,1.191748,1.193185,1.192390,0.000502
14533.750000,4,1.192236,1.194497,1.193749,0.000723
14534.000000,4,1.190999,1.194166,1.192797,0.001133
14534.250000,4,1.190370,1.193106,1.192115,0.000877
14534.500000,4,1.186661,1.189414,1.188462,0.001054
14534.750000,4,1.185725,1.189097,1.187561,0.001172
14535.000000,4,1.186186,1.189143,1.187815,0.001056
14535.250000,4,1.191556,1.194579,1.193268,0.001049
14535.500000,4,1.195376,1.199541,1.197709,0.001371
14535.750000,4,1.200665,1.204182,1.202534,0.001264
14536.000000,4,1.199875,1.204873,1.202481,0.001593
14536.250000,4,1.199358,1.204403,1.201890,0.001503
14536.500000,4,1.198091,1.202862,1.200688,0.001451
14536.750000,4,1.202067,1.207764,1.204685,0.001690
14537.000000,4,1.206238,1.213076,1.208944,0.002118
14537.250000,4,1.211740,1.218228,1.214932,0.001885
14537.500000,4,1.212490,1.219118,1.215131,0.001963
14537.750000,4,1.211142,1.217748,1.214359,0.002023
14538.000000,4,1.207287,1.213876,1.210145,0.002065
14538.250000,4,1.206886,1.214236,1.209645,0.002047
14538.500000,4,1.205559,1.213806,1.209402,0.002673
14538.750000,4,1.208470,1.216247,1.211685,0.002373
14539.000000,4,1.206775,1.215567,1.210102,0.002728
14539.250000,4,1.205120,1.211785,1.207778,0.002058
14539.500000,4,1.199621,1.207334,1.203039,0.002305
14539.750000,4,1.198679,1.207734,1.202403,0.002764
14540.000000,4,1.257593,1.272241,1.265706,0.005045
14540.250000,4,1.204455,1.213606,1.207708,0.002826
14540.500000,4,1.207159,1.216827,1.211515,0.002989
14540.750000,4,1.212155,1.222260,1.216005,0.003148
14541.000000,4,1.212804,1.222099,1.216720,0.002819
14541.250000,4,1.214739,1.224670,1.219059,0.003013
14541.500000,4,1.216766,1.227241,1.220866,0.003361
14541.750000,4,1.221393,1.231003,1.225187,0.002937
14542.000000,4,1.223807,1.233284,1.227491,0.002858
14542.250000,4,1.226673,1.235265,1.230401,0.002674
14542.500000,4,1.226280,1.234014,1.229627,0.002438
14542.750000,4,1.226442,1.233594,1.229785,0.002216
14543.000000,4,1.223615,1.231093,1.227282,0.002339
14543.250000,4,1.223590,1.230203,1.226534,0.002000
14543.500000,4,1.218843,1.224630,1.221419,0.001911
14543.750000,4,1.212026,1.218298,1.215136,0.002078
14544.000000,4,1.203299,1.208834,1.206190,0.001798
14544.250000,4,1.196926,1.201761,1.199704,0.001429
14544.500000,4,1.192610,1.197510,1.194879,0.001530
14544.750000,4,1.193613,1.196860,1.194998,0.000841
14545.000000,4,1.193937,1.197290,1.195244,0.000983
14545.250000,4,1.195609,1.198120,1.196468,0.000802
14545.500000,4,1.191862,1.193738,1.192548,0.000620
14545.750000,4,1.187807,1.189324,1.188723,0.000487
14546.000000,4,1.182015,1.182704,1.182276,0.000214
14546.250000,4,1.176402,1.177914,1.177249,0.000432
14546.500000,4,1.168638,1.169822,1.169158,0.000367
14546.750000,4,1.160055,1.162535,1.161396,0.000811
14547.000000,4,1.148900,1.151160,1.149639,0.000664
14547.250000,4,1.137456,1.140174,1.139021,0.000851
14547.500000,4,1.126582,1.129899,1.128411,0.001160
14547.750000,4,1.121550,1.125637,1.123279,0.001302
14548.000000,4,1.117648,1.122158,1.119586,0.001329
14548.250000,4,1.115137,1.120367,1.118264,0.001435
14548.500000,4,1.111746,1.117590,1.114753,0.001737
14548.750000,4,1.107745,1.113571,1.110830,0.001762
14549.000000,4,1.100582,1.106616,1.103961,0.001848
14549.250000,4,1.095140,1.101583,1.098905,0.001970
14549.500000,4,1.088127,1.094365,1.091518,0.002031
14549.750000,4,1.081634,1.088893,1.085295,0.002421
14550.000000,4,1.069780,1.077971,1.074095,0.002451
14550.250000,4,1.057355,1.065244,1.061760,0.002449
14550.500000,4,1.039518,1.046992,1.043632,0.002405
14550.750000,4,1.020710,1.029438,1.025681,0.002692
14551.000000,4,0.998563,1.006091,1.002507,0.002472
14551.250000,4,0.972898,0.981244,0.977673,0.002791
14551.500000,4,0.941765,0.949583,0.945965,0.002545
14551.750000,4,0.906299,0.914582,0.910787,0.002925
14552.000000,4,0.865256,0.872414,0.869345,0.002561
14552.250000,4,0.821558,0.828736,0.825597,0.002645
14552.500000,4,0.774214,0.780466,0.777611,0.002367
