# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.291110,0.291805,0.291418,0.000211
13928.250000,1,0.294377,0.295187,0.294732,0.000328
13928.500000,1,0.303909,0.305621,0.304778,0.000564
13928.750000,1,0.320822,0.322833,0.321782,0.000731
13929.000000,1,0.344591,0.346956,0.345604,0.000885
13929.250000,1,0.374448,0.377865,0.376144,0.001213
13929.500000,1,0.410736,0.414611,0.412747,0.001386
13929.750000,1,0.453124,0.457133,0.454997,0.001428
13930.000000,1,0.499773,0.504384,0.501834,0.001569
13930.250000,1,0.549542,0.554393,0.551955,0.001774
13930.500000,1,0.601594,0.607343,0.604148,0.001995
13930.750000,1,0.655136,0.660413,0.657653,0.001936
13931.000000,1,0.708483,0.714117,0.710949,0.002055
13931.250000,1,0.760497,0.765521,0.762984,0.001813
13931.500000,1,0.809449,0.814310,0.811599,0.001659
13931.750000,1,0.853766,0.858236,0.855838,0.001552
13932.000000,1,0.893694,0.897299,0.895667,0.001294
13932.250000,1,0.929130,0.931782,0.930171,0.000940
13932.500000,1,0.959275,0.963179,0.961030,0.001284
13932.750000,1,0.986438,0.988982,0.987867,0.000908
13933.000000,1,1.009452,1.011791,1.010508,0.000834
13933.250000,1,1.027545,1.029347,1.028217,0.000590
13933.500000,1,1.039791,1.041411,1.040354,0.000510
13933.750000,1,1.047705,1.049197,1.048519,0.000527
13934.000000,1,1.053392,1.055490,1.054063,0.000631
13934.250000,1,1.057064,1.058706,1.057798,0.000515
13934.500000,1,1.059590,1.061078,1.060410,0.000438
13934.750000,1,1.062239,1.063526,1.062880,0.000373
13935.000000,1,1.062138,1.064568,1.063780,0.000805
13935.250000,1,1.063333,1.064839,1.064393,0.000464
13935.500000,1,1.064239,1.065224,1.064676,0.000326
13935.750000,1,1.063612,1.066151,1.065361,0.000758
13936.000000,1,1.066080,1.068106,1.067201,0.000673
13936.250000,1,1.068251,1.070239,1.069439,0.000769
13936.500000,1,1.071665,1.073757,1.072784,0.000637
13936.750000,1,1.073616,1.076663,1.075617,0.000973
13937.000000,1,1.077100,1.079410,1.078501,0.000790
13937.250000,1,1.078892,1.081481,1.080710,0.000848
13937.500000,1,1.081460,1.083894,1.083073,0.000795
13937.750000,1,1.082913,1.086442,1.085148,0.001094
13938.000000,1,1.085014,1.088129,1.086965,0.000971
13938.250000,1,1.086298,1.089198,1.088156,0.000891
13938.500000,1,1.092042,1.096152,1.094402,0.001280
13938.750000,1,1.089444,1.092675,1.091533,0.000968
13939.000000,1,1.093784,1.096924,1.095562,0.000954
13939.250000,1,1.099866,1.102565,1.101287,0.000767
13939.500000,1,1.106157,1.109229,1.108113,0.000916
13939.750000,1,1.112966,1.115864,1.114708,0.000875
13940.000000,1,1.118978,1.120844,1.120287,0.000600
13940.250000,1,1.123159,1.126894,1.125553,0.001098
13940.500000,1,1.129450,1.131963,1.131120,0.000830
13940.750000,1,1.136200,1.138327,1.137362,0.000963
13941.000000,1,1.143168,1.146784,1.144797,0.001207
13941.250000,1,1.150245,1.152899,1.151900,0.000977
13941.500000,1,1.156327,1.159911,1.158202,0.001200
13941.750000,1,1.160916,1.164310,1.162932,0.001122
13942.000000,1,1.165476,1.168449,1.166786,0.000997
13942.250000,1,1.169607,1.172950,1.171190,0.001183
13942.500000,1,1.175784,1.179210,1.177548,0.001253
13942.750000,1,1.183812,1.186435,1.185135,0.000895
13943.000000,1,1.191352,1.194003,1.192853,0.001123
13943.250000,1,1.199091,1.201516,1.200239,0.000874
13943.500000,1,1.204427,1.207398,1.206168,0.000983
13943.750000,1,1.210559,1.213356,1.212190,0.000965
13944.000000,1,1.216999,1.219582,1.218426,0.000919
13944.250000,1,1.224864,1.227423,1.226047,0.000707
13944.500000,1,1.232825,1.234544,1.233628,0.000602
13944.750000,1,1.239456,1.241439,1.240686,0.000706
13945.000000,1,1.245868,1.247504,1.246566,0.000548
13945.250000,1,1.250297,1.251417,1.250697,0.000400
13945.500000,1,1.253484,1.254882,1.254082,0.000417
13945.750000,1,1.256141,1.257695,1.256982,0.000507
13946.000000,1,1.258181,1.259551,1.258961,0.000404
13946.250000,1,1.259545,1.261993,1.260397,0.000847
13946.500000,1,1.259233,1.260980,1.259708,0.000559
13946.750000,1,1.256835,1.258793,1.257877,0.000688
13947.000000,1,1.254934,1.257194,1.256228,0.000716
13947.250000,1,1.254665,1.256702,1.255715,0.000817
13947.500000,1,1.254774,1.257254,1.255963,0.000943
13947.750000,1,1.255682,1.258112,1.256833,0.000845
13948.000000,1,1.256203,1.258742,1.257522,0.000972
13948.250000,1,1.255365,1.258211,1.256604,0.001023
13948.500000,1,1.253255,1.256091,1.254694,0.001108
13948.750000,1,1.252092,1.256180,1.253446,0.001487
13949.000000,1,1.250846,1.255154,1.253275,0.001395
13949.250000,1,1.252305,1.257146,1.254315,0.001633
13949.500000,1,1.252840,1.256820,1.254902,0.001405
13949.750000,1,1.250775,1.255792,1.253354,0.001413
13950.000000,1,1.247990,1.251561,1.249430,0.001242
13950.250000,1,1.242549,1.247022,1.244288,0.001526
13950.500000,1,1.237058,1.241189,1.238892,0.001232
13950.750000,1,1.234723,1.238203,1.235866,0.001139
13951.000000,1,1.232911,1.236252,1.234414,0.001127
13951.250000,1,1.231819,1.235366,1.232875,0.001092
13951.500000,1,1.227999,1.231105,1.229010,0.000958
13951.750000,1,1.221085,1.224217,1.222350,0.001030
13952.000000,1,1.212343,1.215586,1.213691,0.001061
13952.250000,1,1.203646,1.205502,1.204420,0.000615
13952.500000,1,1.195882,1.198564,1.196739,0.000794
13952.750000,1,1.190291,1.193000,1.191414,0.000954
13953.000000,1,1.185183,1.186997,1.186055,0.000709
13953.250000,1,1.178820,1.182119,1.179984,0.000996
13953.500000,1,1.170949,1.174076,1.172174,0.000972
13953.750000,1,1.161223,1.164171,1.162685,0.000953
13954.000000,1,1.151063,1.153480,1.152278,0.000896
13954.250000,1,1.139660,1.142341,1.140804,0.000772
13954.500000,1,1.126544,1.128574,1.127772,0.000596
13954.750000,1,1.110271,1.112173,1.111277,0.000618
13955.000000,1,1.088136,1.090636,1.089492,0.000762
13955.250000,1,1.060209,1.062429,1.061546,0.000731
13955.500000,1,1.026541,1.029780,1.028608,0.001022
13955.750000,1,0.989632,0.992780,0.991465,0.001050
13956.000000,1,0.947121,0.950957,0.949353,0.001323
13956.250000,1,0.900299,0.904520,0.902459,0.001439
13956.500000,1,0.848948,0.853291,0.851014,0.001491
13956.750000,1,0.792797,0.798258,0.795541,0.002005
13957.000000,1,0.734657,0.739602,0.737501,0.001792
13957.250000,1,0.677175,0.681815,0.679819,0.001608
13957.500000,1,0.620463,0.625339,0.623268,0.001704
13957.750000,1,0.566517,0.571274,0.568901,0.001588
13958.000000,1,0.514627,0.519173,0.516897,0.001619
13958.250000,1,0.466116,0.470287,0.468295,0.001444
13958.500000,1,0.422053,0.425761,0.424014,0.001337
13958.750000,1,0.383562,0.386784,0.385049,0.001040
13959.000000,1,0.350863,0.353399,0.351975,0.000844
13959.250000,1,0.325145,0.326961,0.325956,0.000633
13959.500000,1,0.306679,0.308192,0.307302,0.000459
13959.750000,1,0.295591,0.296391,0.295907,0.000246
13960.000000,2,0.281335,0.282432,0.281989,0.000343
13960.250000,2,0.284388,0.285427,0.285009,0.000321
13960.500000,2,0.293583,0.294878,0.294328,0.000405
13960.750000,2,0.309071,0.310661,0.309799,0.000543
13961.000000,2,0.330035,0.332695,0.331447,0.000774
13961.250000,2,0.357517,0.360836,0.359168,0.001078
13961.500000,2,0.390864,0.394455,0.392630,0.001139
13961.750000,2,0.429777,0.433915,0.431596,0.001434
13962.000000,2,0.473566,0.478274,0.475432,0.001490
13962.250000,2,0.521437,0.527276,0.524257,0.001809
13962.500000,2,0.573986,0.578758,0.576045,0.001601
13962.750000,2,0.627816,0.633617,0.630368,0.001873
13963.000000,2,0.682625,0.688754,0.685335,0.001935
13963.250000,2,0.737021,0.743643,0.739631,0.002114
13963.500000,2,0.788641,0.795333,0.791684,0.001988
13963.750000,2,0.838847,0.845364,0.841236,0.002011
13964.000000,2,0.885911,0.892483,0.888501,0.002058
13964.250000,2,0.929978,0.936752,0.932333,0.002083
13964.500000,2,0.968915,0.975355,0.971520,0.001916
13964.750000,2,1.003029,1.009922,1.005476,0.002126
13965.000000,2,1.030577,1.036651,1.033125,0.001908
13965.250000,2,1.054197,1.059785,1.056003,0.001753
13965.500000,2,1.072372,1.078217,1.074493,0.001795
13965.750000,2,1.088831,1.094052,1.090429,0.001750
13966.000000,2,1.102536,1.107601,1.104230,0.001535
13966.250000,2,1.113885,1.118854,1.115653,0.001514
13966.500000,2,1.121831,1.126572,1.123256,0.001454
13966.750000,2,1.126296,1.131464,1.128070,0.001601
13967.000000,2,1.128922,1.133012,1.130405,0.001187
13967.250000,2,1.132039,1.135828,1.133260,0.001152
13967.500000,2,1.135510,1.141100,1.137003,0.001727
13967.750000,2,1.140279,1.144384,1.141500,0.001229
13968.000000,2,1.145119,1.148698,1.146121,0.001119
13968.250000,2,1.147327,1.151064,1.148462,0.001148
13968.500000,2,1.147867,1.151434,1.149122,0.001067
13968.750000,2,1.148827,1.151184,1.149532,0.000762
13969.000000,2,1.148307,1.150635,1.149294,0.000747
13969.250000,2,1.148124,1.150954,1.149232,0.000917
13969.500000,2,1.147910,1.151324,1.149262,0.000977
13969.750000,2,1.146897,1.149636,1.148174,0.000912
13970.000000,2,1.145109,1.147370,1.146588,0.000668
13970.250000,2,1.142531,1.145922,1.144362,0.001067
13970.500000,2,1.142378,1.143765,1.143029,0.000492
13970.750000,2,1.143424,1.145566,1.144457,0.000694
13971.000000,2,1.145987,1.149063,1.147907,0.001031
13971.250000,2,1.150691,1.153251,1.151990,0.001008
13971.500000,2,1.154599,1.156781,1.155706,0.000651
13971.750000,2,1.156686,1.159104,1.157982,0.000945
13972.000000,2,1.157396,1.161348,1.159567,0.001259
13972.250000,2,1.158842,1.162280,1.160687,0.001255
13972.500000,2,1.160440,1.162933,1.161999,0.000923
13972.750000,2,1.160905,1.164818,1.162999,0.001394
13973.000000,2,1.160729,1.164549,1.162877,0.001630
13973.250000,2,1.158922,1.163004,1.161407,0.001433
13973.500000,2,1.156676,1.160969,1.159099,0.001887
13973.750000,2,1.154099,1.158546,1.156692,0.001552
13974.000000,2,1.152682,1.157609,1.154979,0.001712
13974.250000,2,1.152691,1.156861,1.154908,0.001800
13974.500000,2,1.151833,1.156546,1.154521,0.001845
13974.750000,2,1.151494,1.156023,1.153868,0.001668
13975.000000,2,1.148348,1.154027,1.151659,0.002089
13975.250000,2,1.145982,1.151257,1.149328,0.002020
13975.500000,2,1.145633,1.150873,1.148948,0.002005
13975.750000,2,1.147610,1.153211,1.150856,0.001900
13976.000000,2,1.157075,1.164010,1.160532,0.002458
13976.250000,2,1.156436,1.161677,1.159724,0.002007
13976.500000,2,1.159881,1.166373,1.163532,0.002117
13976.750000,2,1.162696,1.168784,1.166616,0.002178
13977.000000,2,1.165871,1.171488,1.168941,0.001930
13977.250000,2,1.168318,1.174669,1.172234,0.002054
13977.500000,2,1.173420,1.179824,1.176600,0.001930
13977.750000,2,1.177463,1.184501,1.181880,0.002249
13978.000000,2,1.183075,1.189666,1.186714,0.002074
13978.250000,2,1.186519,1.193505,1.190701,0.002156
13978.500000,2,1.189864,1.195599,1.193507,0.002022
13978.750000,2,1.191951,1.197802,1.195416,0.002078
13979.000000,2,1.194208,1.200405,1.197783,0.002004
13979.250000,2,1.195476,1.201672,1.199713,0.002099
13979.500000,2,1.198361,1.202907,1.201348,0.001466
13979.750000,2,1.197852,1.202636,1.200939,0.001526
13980.000000,2,1.196694,1.202159,1.200416,0.001778
13980.250000,2,1.195965,1.200831,1.199150,0.001542
13980.500000,2,1.195835,1.200381,1.198666,0.001339
13980.750000,2,1.197972,1.201783,1.200667,0.001226
13981.000000,2,1.200837,1.204652,1.203550,0.001221
13981.250000,2,1.205111,1.208043,1.206728,0.000822
13981.500000,2,1.206599,1.210028,1.209128,0.001073
13981.750000,2,1.207597,1.211488,1.209535,0.001129
13982.000000,2,1.206948,1.210278,1.209048,0.001042
13982.250000,2,1.206688,1.208731,1.207904,0.000607
13982.500000,2,1.205895,1.208358,1.206788,0.000811
13982.750000,2,1.203265,1.204789,1.204020,0.000551
13983.000000,2,1.198430,1.201179,1.200174,0.000953
13983.250000,2,1.193465,1.196610,1.194910,0.001042
13983.500000,2,1.188551,1.191641,1.189936,0.000995
13983.750000,2,1.185169,1.187932,1.186390,0.001054
13984.000000,2,1.184571,1.186907,1.185784,0.000897
13984.250000,2,1.186461,1.189596,1.187868,0.001147
13984.500000,2,1.188300,1.192022,1.190284,0.001414
13984.750000,2,1.189985,1.193948,1.192011,0.001583
13985.000000,2,1.190865,1.195156,1.192996,0.001611
13985.250000,2,1.190095,1.194450,1.192566,0.001508
13985.500000,2,1.189496,1.194742,1.192342,0.001848
13985.750000,2,1.189736,1.194864,1.192482,0.001855
13986.000000,2,1.187093,1.192481,1.189989,0.002038
13986.250000,2,1.182467,1.187871,1.185054,0.002137
13986.500000,2,1.171279,1.176188,1.174223,0.001682
13986.750000,2,1.154488,1.160151,1.157399,0.002057
13987.000000,2,1.132162,1.137738,1.135496,0.001908
13987.250000,2,1.105290,1.110602,1.107780,0.001614
13987.500000,2,1.070331,1.076367,1.074098,0.001961
13987.750000,2,1.029918,1.035743,1.033456,0.001925
13988.000000,2,0.981828,0.987638,0.985556,0.001912
13988.250000,2,0.928217,0.934721,0.931782,0.001938
13988.500000,2,0.871106,0.877355,0.874772,0.001961
13988.750000,2,0.813525,0.819306,0.816991,0.001832
13989.000000,2,0.755166,0.762043,0.759389,0.002121
13989.250000,2,0.698377,0.703295,0.701608,0.001829
13989.500000,2,0.640662,0.645682,0.643686,0.001730
13989.750000,2,0.582143,0.587849,0.585362,0.001832
13990.000000,2,0.525187,0.529798,0.528221,0.001699
13990.250000,2,0.471887,0.476384,0.474785,0.001604
13990.500000,2,0.423468,0.427910,0.426187,0.001447
13990.750000,2,0.382452,0.385636,0.384567,0.001100
13991.000000,2,0.347784,0.350307,0.349321,0.000982
13991.250000,2,0.320297,0.322496,0.321387,0.000761
13991.500000,2,0.299792,0.301455,0.300667,0.000565
13991.750000,2,0.286989,0.288529,0.287875,0.000444
13992.000000,3,0.291405,0.292367,0.291943,0.000318
13992.250000,3,0.294401,0.295373,0.294783,0.000308
13992.500000,3,0.302759,0.304347,0.303553,0.000486
13992.750000,3,0.317484,0.319288,0.318191,0.000608
13993.000000,3,0.337410,0.339961,0.338503,0.000819
13993.250000,3,0.362874,0.365518,0.364038,0.001030
13993.500000,3,0.393749,0.396584,0.394957,0.000961
13993.750000,3,0.429738,0.433238,0.431071,0.001206
13994.000000,3,0.470715,0.474568,0.472505,0.001282
13994.250000,3,0.516882,0.520949,0.518529,0.001548
13994.500000,3,0.566101,0.570284,0.567943,0.001427
13994.750000,3,0.616913,0.621251,0.618879,0.001646
13995.000000,3,0.667261,0.671575,0.669346,0.001482
13995.250000,3,0.716198,0.720637,0.718168,0.001522
13995.500000,3,0.763575,0.767519,0.765505,0.001308
13995.750000,3,0.810054,0.813942,0.811416,0.001313
13996.000000,3,0.853732,0.857267,0.855350,0.001134
13996.250000,3,0.893598,0.897555,0.895077,0.001266
13996.500000,3,0.927636,0.931738,0.929132,0.001281
13996.750000,3,0.956642,0.959238,0.957573,0.000788
13997.000000,3,0.980203,0.982366,0.981291,0.000706
13997.250000,3,1.001378,1.003100,1.002001,0.000596
13997.500000,3,1.019835,1.022289,1.021098,0.000854
13997.750000,3,1.036786,1.039505,1.038111,0.000866
13998.000000,3,1.050114,1.053065,1.051798,0.000880
13998.250000,3,1.060455,1.062436,1.061405,0.000638
13998.500000,3,1.066440,1.069346,1.068349,0.000902
13998.750000,3,1.074487,1.076541,1.075550,0.000612
13999.000000,3,1.081981,1.084826,1.083850,0.000915
13999.250000,3,1.093759,1.095057,1.094238,0.000425
13999.500000,3,1.105188,1.107120,1.106288,0.000590
13999.750000,3,1.115659,1.117785,1.117024,0.000638
14000.000000,3,1.125135,1.127597,1.126552,0.000762
14000.250000,3,1.130757,1.132619,1.131911,0.000630
14000.500000,3,1.134905,1.136898,1.136149,0.000699
14000.750000,3,1.138413,1.140559,1.139543,0.000739
14001.000000,3,1.141109,1.142979,1.142102,0.000661
14001.250000,3,1.142756,1.143862,1.143147,0.000390
14001.500000,3,1.140153,1.142578,1.141415,0.000752
14001.750000,3,1.137290,1.138805,1.138132,0.000524
14002.000000,3,1.133899,1.135496,1.134856,0.000548
14002.250000,3,1.132749,1.134203,1.133664,0.000477
14002.500000,3,1.135091,1.136211,1.135656,0.000344
14002.750000,3,1.138742,1.139912,1.139432,0.000392
14003.000000,3,1.142443,1.144781,1.143519,0.000705
14003.250000,3,1.145138,1.146551,1.145833,0.000576
14003.500000,3,1.146282,1.148251,1.147097,0.000645
14003.750000,3,1.147585,1.149244,1.148374,0.000657
14004.000000,3,1.151425,1.153341,1.152305,0.000681
14004.250000,3,1.156166,1.158833,1.157409,0.000926
14004.500000,3,1.160742,1.164265,1.161926,0.001114
14004.750000,3,1.164585,1.167212,1.165421,0.000844
14005.000000,3,1.166563,1.167947,1.167161,0.000473
14005.250000,3,1.166351,1.168500,1.167070,0.000643
14005.500000,3,1.166811,1.169204,1.167384,0.000796
14005.750000,3,1.167331,1.169747,1.168221,0.000815
14006.000000,3,1.168494,1.170890,1.169614,0.000825
14006.250000,3,1.169240,1.171478,1.169880,0.000681
14006.500000,3,1.167211,1.168940,1.168070,0.000578
14006.750000,3,1.164860,1.166800,1.165961,0.000620
14007.000000,3,1.162733,1.164678,1.163714,0.000609
14007.250000,3,1.163302,1.165774,1.163931,0.000803
14007.500000,3,1.165933,1.167705,1.166986,0.000559
14007.750000,3,1.170202,1.172846,1.170991,0.000808
14008.000000,3,1.173780,1.175883,1.174783,0.000666
14008.250000,3,1.176585,1.177342,1.176989,0.000268
14008.500000,3,1.177649,1.179193,1.178228,0.000478
14008.750000,3,1.179047,1.180702,1.179828,0.000501
14009.000000,3,1.182018,1.184725,1.183094,0.000940
14009.250000,3,1.186631,1.189232,1.187475,0.000799
14009.500000,3,1.189591,1.193557,1.191348,0.001220
14009.750000,3,1.191711,1.195016,1.193121,0.001027
14010.000000,3,1.191251,1.194422,1.193002,0.000970
14010.250000,3,1.190451,1.192219,1.191460,0.000602
14010.500000,3,1.188841,1.192159,1.190583,0.001138
14010.750000,3,1.188601,1.192159,1.189988,0.001045
14011.000000,3,1.187541,1.191093,1.189756,0.001145
14011.250000,3,1.186561,1.189755,1.188376,0.000955
14011.500000,3,1.184333,1.186667,1.185345,0.000819
14011.750000,3,1.180361,1.183860,1.181861,0.001069
14012.000000,3,1.177420,1.181436,1.179257,0.001275
14012.250000,3,1.178571,1.181889,1.179874,0.001064
14012.500000,3,1.181684,1.185902,1.183502,0.001445
14012.750000,3,1.188305,1.190902,1.189427,0.001052
14013.000000,3,1.193961,1.197360,1.195304,0.001106
14013.250000,3,1.197941,1.200575,1.199291,0.000967
14013.500000,3,1.200961,1.203989,1.202102,0.001090
14013.750000,3,1.202792,1.205789,1.204554,0.000968
14014.000000,3,1.207871,1.209252,1.208844,0.000442
14014.250000,3,1.212624,1.214450,1.213335,0.000539
14014.500000,3,1.215919,1.218796,1.217102,0.000892
14014.750000,3,1.216988,1.218052,1.217608,0.000378
14015.000000,3,1.215537,1.216929,1.216143,0.000438
14015.250000,3,1.212541,1.214261,1.213257,0.000593
14015.500000,3,1.211436,1.213392,1.212666,0.000673
14015.750000,3,1.213183,1.214842,1.214178,0.000529
14016.000000,3,1.217166,1.218912,1.217871,0.000564
14016.250000,3,1.218544,1.221282,1.220012,0.000958
14016.500000,3,1.219530,1.221652,1.220796,0.000738
14016.750000,3,1.217166,1.221012,1.219269,0.001277
14017.000000,3,1.216331,1.219360,1.217853,0.001178
14017.250000,3,1.215054,1.217872,1.216878,0.000995
14017.500000,3,1.216291,1.219012,1.217788,0.001143
14017.750000,3,1.214933,1.219518,1.217800,0.001413
14018.000000,3,1.212338,1.216505,1.214970,0.001382
14018.250000,3,1.205025,1.209250,1.207589,0.001378
14018.500000,3,1.191686,1.196151,1.194238,0.001486
14018.750000,3,1.174002,1.177707,1.176287,0.001196
14019.000000,3,1.151430,1.155931,1.154108,0.001434
14019.250000,3,1.125155,1.129701,1.127231,0.001565
14019.500000,3,1.092051,1.096920,1.094611,0.001444
14019.750000,3,1.051412,1.056379,1.054410,0.001563
14020.000000,3,1.005542,1.010542,1.008200,0.001660
14020.250000,3,0.954325,0.959663,0.957238,0.001726
14020.500000,3,0.901467,0.905805,0.903590,0.001607
14020.750000,3,0.845718,0.850634,0.848284,0.001759
14021.000000,3,0.788706,0.793142,0.790920,0.001687
14021.250000,3,0.729311,0.734040,0.731639,0.001760
14021.500000,3,0.667870,0.673036,0.670299,0.001823
14021.750000,3,0.606459,0.611339,0.609044,0.001723
14022.000000,3,0.546977,0.551942,0.549613,0.001649
14022.250000,3,0.492219,0.496302,0.494162,0.001501
14022.500000,3,0.442297,0.446501,0.444303,0.001436
14022.750000,3,0.398840,0.402012,0.400459,0.001093
14023.000000,3,0.361936,0.364929,0.363441,0.001070
14023.250000,3,0.332871,0.334839,0.333754,0.000685
14023.500000,3,0.311639,0.313056,0.312108,0.000455
14023.750000,3,0.298437,0.299089,0.298659,0.000198
14024.000000,4,0.302762,0.304290,0.303389,0.000454
14024.250000,4,0.308326,0.309637,0.308830,0.000463
14024.500000,4,0.322603,0.324830,0.323472,0.000815
14024.750000,4,0.347880,0.350978,0.349198,0.001101
14025.000000,4,0.380701,0.385246,0.382905,0.001495
14025.250000,4,0.423678,0.429193,0.426206,0.001736
14025.500000,4,0.473892,0.481091,0.477078,0.002395
14025.750000,4,0.533330,0.541793,0.537129,0.002592
14026.000000,4,0.598528,0.607417,0.602064,0.002780
14026.250000,4,0.667354,0.676625,0.671370,0.002848
14026.500000,4,0.736173,0.746022,0.739913,0.003030
14026.750000,4,0.804345,0.814081,0.808252,0.003038
14027.000000,4,0.869665,0.879257,0.873510,0.003036
14027.250000,4,0.933805,0.943300,0.937975,0.002952
14027.500000,4,0.993688,1.003874,0.997735,0.003172
14027.750000,4,1.049518,1.060024,1.053782,0.003315
14028.000000,4,1.097697,1.106855,1.101575,0.002837
14028.250000,4,1.137742,1.146494,1.141037,0.002743
14028.500000,4,1.168071,1.177317,1.171884,0.002934
14028.750000,4,1.194596,1.202673,1.197896,0.002704
14029.000000,4,1.216832,1.224730,1.219598,0.002529
14029.250000,4,1.234590,1.242273,1.237731,0.002525
14029.500000,4,1.246437,1.253707,1.248749,0.002530
14029.750000,4,1.251663,1.258171,1.253873,0.002123
14030.000000,4,1.250828,1.256576,1.252981,0.002197
14030.250000,4,1.249614,1.256265,1.252009,0.002192
14030.500000,4,1.250179,1.256897,1.252688,0.002356
14030.750000,4,1.255184,1.262554,1.258046,0.002344
14031.000000,4,1.263178,1.269274,1.265098,0.002179
14031.250000,4,1.270648,1.276185,1.272645,0.001936
14031.500000,4,1.274522,1.280167,1.276238,0.001850
14031.750000,4,1.274463,1.280337,1.276602,0.001959
14032.000000,4,1.272813,1.277860,1.274555,0.001786
14032.250000,4,1.272484,1.277449,1.274110,0.001704
14032.500000,4,1.272065,1.276125,1.273576,0.001443
14032.750000,4,1.273014,1.276345,1.274077,0.001062
14033.000000,4,1.269615,1.272915,1.270692,0.001088
14033.250000,4,1.265127,1.269445,1.266304,0.001442
14033.500000,4,1.257351,1.260437,1.258777,0.000921
14033.750000,4,1.253950,1.257448,1.255282,0.000986
14034.000000,4,1.252059,1.255172,1.253458,0.001016
14034.250000,4,1.255527,1.257569,1.256212,0.000643
14034.500000,4,1.257605,1.259264,1.258298,0.000527
14034.750000,4,1.258703,1.260768,1.259516,0.000687
14035.000000,4,1.255667,1.257509,1.256666,0.000682
14035.250000,4,1.253572,1.255942,1.254901,0.000825
14035.500000,4,1.253332,1.254901,1.254257,0.000516
14035.750000,4,1.256801,1.259006,1.257761,0.000744
14036.000000,4,1.261119,1.263747,1.262307,0.000999
14036.250000,4,1.265789,1.268698,1.267188,0.000912
14036.500000,4,1.265578,1.268158,1.267328,0.000830
14036.750000,4,1.265198,1.267338,1.266145,0.000878
14037.000000,4,1.261319,1.265041,1.263239,0.001281
14037.250000,4,1.259716,1.263808,1.262059,0.001157
14037.500000,4,1.260297,1.263998,1.262002,0.001196
14037.750000,4,1.261044,1.263717,1.262216,0.001096
14038.000000,4,1.258906,1.262072,1.259977,0.001153
14038.250000,4,1.254244,1.256997,1.255629,0.000959
14038.500000,4,1.246156,1.250250,1.248293,0.001470
14038.750000,4,1.240654,1.244419,1.242425,0.001338
14039.000000,4,1.236535,1.240206,1.237955,0.001319
14039.250000,4,1.235102,1.239695,1.236945,0.001445
14039.500000,4,1.234337,1.238431,1.235642,0.001473
14039.750000,4,1.232767,1.236312,1.234445,0.001469
14040.000000,4,1.264791,1.271181,1.269123,0.002213
14040.250000,4,1.222396,1.225352,1.223728,0.001190
14040.500000,4,1.217554,1.220765,1.218906,0.001245
14040.750000,4,1.217447,1.220296,1.218611,0.001101
14041.000000,4,1.217416,1.221039,1.219113,0.001333
14041.250000,4,1.219491,1.222473,1.220690,0.001078
14041.500000,4,1.218416,1.220156,1.218900,0.000686
14041.750000,4,1.214138,1.216377,1.215122,0.000823
14042.000000,4,1.206981,1.208956,1.208303,0.000600
14042.250000,4,1.201198,1.202914,1.201948,0.000661
14042.500000,4,1.192894,1.194659,1.193726,0.000602
14042.750000,4,1.184448,1.186466,1.185381,0.000677
14043.000000,4,1.171680,1.173567,1.172568,0.000627
14043.250000,4,1.158585,1.160244,1.159441,0.000583
14043.500000,4,1.142632,1.145186,1.144187,0.000799
14043.750000,4,1.131278,1.134007,1.132932,0.000901
14044.000000,4,1.123043,1.126287,1.124864,0.000942
14044.250000,4,1.120205,1.123469,1.121923,0.001084
14044.500000,4,1.116734,1.120502,1.118746,0.001194
14044.750000,4,1.114127,1.117373,1.116175,0.001022
14045.000000,4,1.107166,1.110630,1.109413,0.001118
14045.250000,4,1.098560,1.103085,1.101606,0.001402
14045.500000,4,1.090656,1.094145,1.092906,0.001039
14045.750000,4,1.083464,1.087592,1.086265,0.001337
14046.000000,4,1.075681,1.079916,1.078574,0.001387
14046.250000,4,1.067747,1.073166,1.071442,0.001630
14046.500000,4,1.056603,1.061467,1.059858,0.001631
14046.750000,4,1.043494,1.049371,1.047619,0.001816
14047.000000,4,1.029552,1.035743,1.033405,0.001932
14047.250000,4,1.017465,1.023975,1.021655,0.001993
14047.500000,4,1.006472,1.011654,1.010169,0.001729
14047.750000,4,0.997350,1.002975,1.001206,0.001927
14048.000000,4,0.986020,0.991405,0.989574,0.001804
14048.250000,4,0.973458,0.980477,0.977893,0.002330
14048.500000,4,0.959950,0.966561,0.964215,0.002080
14048.750000,4,0.948598,0.955249,0.952929,0.002250
14049.000000,4,0.938438,0.945441,0.942805,0.002486
14049.250000,4,0.930821,0.937867,0.935667,0.002442
14049.500000,4,0.924444,0.930420,0.928558,0.002225
14049.750000,4,0.914847,0.922759,0.919965,0.002850
14050.000000,4,0.902533,0.911226,0.908162,0.002901
14050.250000,4,0.887920,0.897253,0.893827,0.003303
14050.500000,4,0.870664,0.880139,0.876655,0.003133
14050.750000,4,0.853286,0.862588,0.859161,0.003121
14051.000000,4,0.832232,0.842338,0.839087,0.003296
14051.250000,4,0.809550,0.820759,0.816660,0.003659
14051.500000,4,0.781706,0.792704,0.788733,0.003593
14051.750000,4,0.751410,0.762860,0.758456,0.003664
14052.000000,4,0.716914,0.727423,0.723613,0.003423
14052.250000,4,0.681659,0.692156,0.688364,0.003445
14052.500000,4,0.643630,0.654214,0.650237,0.003421
