# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.301466,0.302977,0.302166,0.000500
13928.250000,1,0.302481,0.303872,0.303082,0.000407
13928.500000,1,0.305133,0.306300,0.305867,0.000370
13928.750000,1,0.309670,0.310669,0.310214,0.000327
13929.000000,1,0.315340,0.316493,0.315995,0.000351
13929.250000,1,0.322757,0.324170,0.323732,0.000443
13929.500000,1,0.333381,0.335266,0.334451,0.000573
13929.750000,1,0.347804,0.349763,0.348953,0.000646
13930.000000,1,0.365937,0.368466,0.367312,0.000848
13930.250000,1,0.387023,0.389340,0.388274,0.000774
13930.500000,1,0.408806,0.410780,0.409997,0.000709
13930.750000,1,0.430216,0.432365,0.431465,0.000730
13931.000000,1,0.452060,0.454810,0.453658,0.000946
13931.250000,1,0.477001,0.479449,0.478391,0.000960
13931.500000,1,0.504775,0.508048,0.506509,0.001191
13931.750000,1,0.534575,0.537539,0.536084,0.001096
13932.000000,1,0.562550,0.565199,0.564046,0.000995
13932.250000,1,0.586164,0.588290,0.587325,0.000792
13932.500000,1,0.605720,0.608251,0.607343,0.000761
13932.750000,1,0.625225,0.628059,0.626987,0.000921
13933.000000,1,0.647957,0.650318,0.649447,0.000814
13933.250000,1,0.671822,0.674886,0.673570,0.001006
13933.500000,1,0.693467,0.696208,0.695353,0.000830
13933.750000,1,0.708398,0.710741,0.709860,0.000656
13934.000000,1,0.714924,0.717022,0.715947,0.000680
13934.250000,1,0.716908,0.719129,0.717985,0.000797
13934.500000,1,0.720525,0.722955,0.721683,0.000718
13934.750000,1,0.728558,0.731114,0.730152,0.000814
13935.000000,1,0.739873,0.742825,0.741768,0.000836
13935.250000,1,0.750062,0.752832,0.751506,0.000846
13935.500000,1,0.755687,0.757547,0.756717,0.000620
13935.750000,1,0.757140,0.759685,0.758219,0.000885
13936.000000,1,0.760599,0.763556,0.762044,0.000764
13936.250000,1,0.770127,0.773089,0.771552,0.000774
13936.500000,1,0.785502,0.788566,0.786796,0.000860
13936.750000,1,0.800408,0.803195,0.802081,0.000785
13937.000000,1,0.808913,0.810808,0.810142,0.000618
13937.250000,1,0.807317,0.809975,0.808763,0.000816
13937.500000,1,0.803187,0.805207,0.804300,0.000668
13937.750000,1,0.803755,0.806086,0.804854,0.000633
13938.000000,1,0.815524,0.818650,0.817383,0.000967
13938.250000,1,0.839069,0.842741,0.840993,0.001244
13938.500000,1,0.867464,0.870986,0.869396,0.001358
13938.750000,1,0.891252,0.894094,0.892908,0.000859
13939.000000,1,0.906618,0.909374,0.908175,0.000704
13939.250000,1,0.917914,0.920465,0.919029,0.000709
13939.500000,1,0.931117,0.933864,0.932635,0.000799
13939.750000,1,0.951352,0.954171,0.952869,0.000924
13940.000000,1,0.977643,0.980664,0.979235,0.001025
13940.250000,1,1.000929,1.004762,1.003266,0.001087
13940.500000,1,1.019296,1.022277,1.020747,0.000765
13940.750000,1,1.030474,1.033980,1.031838,0.000930
13941.000000,1,1.042862,1.046627,1.044461,0.000918
13941.250000,1,1.062144,1.065567,1.064129,0.000954
13941.500000,1,1.089631,1.093600,1.092089,0.001136
13941.750000,1,1.119648,1.124033,1.122107,0.001177
13942.000000,1,1.143834,1.147429,1.145018,0.001018
13942.250000,1,1.155491,1.160267,1.157563,0.001404
13942.500000,1,1.163373,1.166941,1.164533,0.001131
13942.750000,1,1.172397,1.175894,1.174216,0.001046
13943.000000,1,1.189368,1.193570,1.191642,0.001315
13943.250000,1,1.212642,1.216555,1.214765,0.001065
13943.500000,1,1.234011,1.236558,1.235733,0.000811
13943.750000,1,1.247433,1.250630,1.248800,0.000971
13944.000000,1,1.253809,1.257476,1.255647,0.001173
13944.250000,1,1.263171,1.266228,1.264621,0.000934
13944.500000,1,1.281522,1.284455,1.283322,0.000930
13944.750000,1,1.308720,1.312702,1.311149,0.001318
13945.000000,1,1.339241,1.342679,1.340861,0.001301
13945.250000,1,1.358847,1.361012,1.360086,0.000671
13945.500000,1,1.364035,1.366149,1.365262,0.000628
13945.750000,1,1.362367,1.364289,1.363312,0.000665
13946.000000,1,1.365267,1.366839,1.365958,0.000467
13946.250000,1,1.378088,1.381327,1.379658,0.001046
13946.500000,1,1.399459,1.403504,1.401146,0.001087
13946.750000,1,1.418792,1.420570,1.419461,0.000560
13947.000000,1,1.424021,1.425942,1.425265,0.000645
13947.250000,1,1.416963,1.418690,1.417796,0.000591
13947.500000,1,1.409290,1.410988,1.410211,0.000466
13947.750000,1,1.412895,1.415140,1.414037,0.000758
13948.000000,1,1.431611,1.436558,1.433882,0.001667
13948.250000,1,1.457818,1.461776,1.459740,0.001183
13948.500000,1,1.474596,1.477358,1.476090,0.000933
13948.750000,1,1.469860,1.472644,1.470922,0.000887
13949.000000,1,1.445580,1.450384,1.448287,0.001615
13949.250000,1,1.419946,1.424081,1.421846,0.001246
13949.500000,1,1.405974,1.407831,1.407317,0.000575
13949.750000,1,1.408072,1.411250,1.409534,0.000997
13950.000000,1,1.419225,1.422994,1.421277,0.001306
13950.250000,1,1.430493,1.433899,1.432079,0.001111
13950.500000,1,1.433499,1.435350,1.434444,0.000635
13950.750000,1,1.430196,1.431589,1.430900,0.000425
13951.000000,1,1.429108,1.430996,1.429881,0.000589
13951.250000,1,1.434917,1.438002,1.436675,0.001071
13951.500000,1,1.447404,1.449441,1.448331,0.000738
13951.750000,1,1.454092,1.455988,1.454941,0.000691
13952.000000,1,1.447582,1.449068,1.448256,0.000477
13952.250000,1,1.428128,1.430381,1.429250,0.000726
13952.500000,1,1.410221,1.412479,1.411004,0.000755
13952.750000,1,1.403637,1.406290,1.405015,0.000764
13953.000000,1,1.414956,1.419886,1.417577,0.001612
13953.250000,1,1.438232,1.444255,1.441287,0.001935
13953.500000,1,1.462220,1.466822,1.464428,0.001544
13953.750000,1,1.471997,1.476364,1.474328,0.001613
13954.000000,1,1.468458,1.471092,1.469888,0.001094
13954.250000,1,1.455669,1.458321,1.456985,0.000895
13954.500000,1,1.444015,1.447468,1.445709,0.001162
13954.750000,1,1.434118,1.438398,1.436635,0.001494
13955.000000,1,1.421903,1.426036,1.424084,0.001262
13955.250000,1,1.396750,1.401009,1.399235,0.001334
13955.500000,1,1.355204,1.360156,1.357838,0.001865
13955.750000,1,1.302653,1.307985,1.305081,0.001829
13956.000000,1,1.246716,1.253061,1.249911,0.002007
13956.250000,1,1.194292,1.200345,1.196650,0.002056
13956.500000,1,1.140413,1.146893,1.143582,0.002054
13956.750000,1,1.080532,1.086658,1.083485,0.002352
13957.000000,1,1.006054,1.013732,1.010149,0.003124
13957.250000,1,0.920304,0.928814,0.924872,0.003267
13957.500000,1,0.830698,0.839960,0.835758,0.003439
13957.750000,1,0.746108,0.753968,0.750477,0.003066
13958.000000,1,0.668664,0.676165,0.672642,0.002954
13958.250000,1,0.597619,0.604458,0.601321,0.002740
13958.500000,1,0.531678,0.538269,0.535145,0.002534
13958.750000,1,0.469039,0.475630,0.472567,0.002510
13959.000000,1,0.413862,0.419273,0.416804,0.002079
13959.250000,1,0.368607,0.373120,0.371154,0.001654
13959.500000,1,0.336590,0.339733,0.338320,0.001161
13959.750000,1,0.317178,0.319515,0.318507,0.000753
13960.000000,2,0.263841,0.265045,0.264449,0.000369
13960.250000,2,0.268691,0.270343,0.269345,0.000455
13960.500000,2,0.280566,0.282882,0.281789,0.000858
13960.750000,2,0.301492,0.304554,0.303053,0.001091
13961.000000,2,0.328778,0.332692,0.330640,0.001379
13961.250000,2,0.363824,0.368668,0.366231,0.001717
13961.500000,2,0.404891,0.410678,0.407725,0.002020
13961.750000,2,0.452656,0.458767,0.455722,0.002149
13962.000000,2,0.503026,0.510131,0.506615,0.002434
13962.250000,2,0.557010,0.564384,0.560637,0.002478
13962.500000,2,0.611623,0.619392,0.615470,0.002723
13962.750000,2,0.670446,0.678726,0.674633,0.002823
13963.000000,2,0.731633,0.740654,0.736208,0.002971
13963.250000,2,0.796550,0.805022,0.800841,0.002908
13963.500000,2,0.857495,0.866251,0.861572,0.002893
13963.750000,2,0.910900,0.917627,0.914580,0.002197
13964.000000,2,0.955161,0.960279,0.957811,0.001741
13964.250000,2,0.991445,0.997393,0.994462,0.001916
13964.500000,2,1.026151,1.031564,1.029191,0.001750
13964.750000,2,1.063711,1.071290,1.067321,0.002209
13965.000000,2,1.102580,1.108128,1.104874,0.001803
13965.250000,2,1.137009,1.141381,1.139264,0.001381
13965.500000,2,1.163850,1.168439,1.165973,0.001234
13965.750000,2,1.185652,1.188158,1.186831,0.000805
13966.000000,2,1.204096,1.207056,1.205497,0.000939
13966.250000,2,1.226223,1.229806,1.227752,0.001114
13966.500000,2,1.249357,1.252034,1.250505,0.000903
13966.750000,2,1.268591,1.270794,1.269713,0.000699
13967.000000,2,1.275917,1.277387,1.276571,0.000450
13967.250000,2,1.270845,1.272976,1.271709,0.000658
13967.500000,2,1.260180,1.261510,1.260738,0.000427
13967.750000,2,1.254274,1.255676,1.255016,0.000431
13968.000000,2,1.257878,1.260171,1.259078,0.000676
13968.250000,2,1.272279,1.274901,1.273720,0.000925
13968.500000,2,1.288448,1.291004,1.290083,0.000737
13968.750000,2,1.299790,1.301587,1.300499,0.000488
13969.000000,2,1.298529,1.300342,1.299478,0.000545
13969.250000,2,1.292595,1.294925,1.293729,0.000684
13969.500000,2,1.287916,1.289323,1.288588,0.000429
13969.750000,2,1.289099,1.290605,1.289830,0.000464
13970.000000,2,1.292535,1.293831,1.293275,0.000395
13970.250000,2,1.295309,1.296618,1.295669,0.000357
13970.500000,2,1.288046,1.290126,1.289159,0.000817
13970.750000,2,1.277132,1.279719,1.278171,0.000774
13971.000000,2,1.265806,1.267584,1.266522,0.000627
13971.250000,2,1.262570,1.265053,1.263560,0.000730
13971.500000,2,1.265785,1.268044,1.266811,0.000567
13971.750000,2,1.271466,1.273755,1.272812,0.000678
13972.000000,2,1.272859,1.275167,1.273724,0.000658
13972.250000,2,1.267153,1.269460,1.268102,0.000764
13972.500000,2,1.256426,1.259468,1.257965,0.001037
13972.750000,2,1.251062,1.252511,1.251731,0.000549
13973.000000,2,1.249718,1.251936,1.250923,0.000674
13973.250000,2,1.252877,1.254887,1.253891,0.000592
13973.500000,2,1.250425,1.253077,1.251787,0.000765
13973.750000,2,1.238978,1.242515,1.240726,0.001325
13974.000000,2,1.219080,1.222535,1.220947,0.001214
13974.250000,2,1.200607,1.204205,1.202743,0.001072
13974.500000,2,1.190722,1.193264,1.191850,0.000853
13974.750000,2,1.190116,1.192524,1.191517,0.000719
13975.000000,2,1.194507,1.196138,1.195136,0.000571
13975.250000,2,1.195512,1.197332,1.196350,0.000627
13975.500000,2,1.186574,1.189282,1.188122,0.000947
13975.750000,2,1.172811,1.177022,1.174478,0.001242
13976.000000,2,1.188128,1.198872,1.192858,0.004005
13976.250000,2,1.152256,1.154915,1.153556,0.000891
13976.500000,2,1.148586,1.151008,1.149613,0.000809
13976.750000,2,1.145354,1.148236,1.146914,0.000967
13977.000000,2,1.135943,1.138989,1.137103,0.000980
13977.250000,2,1.121901,1.125096,1.123320,0.001179
13977.500000,2,1.109473,1.111964,1.110414,0.000842
13977.750000,2,1.107215,1.108478,1.107764,0.000424
13978.000000,2,1.115015,1.116922,1.115976,0.000556
13978.250000,2,1.131109,1.133384,1.132113,0.000691
13978.500000,2,1.144348,1.145745,1.145079,0.000512
13978.750000,2,1.147557,1.149204,1.148424,0.000539
13979.000000,2,1.139931,1.141654,1.140668,0.000637
13979.250000,2,1.129034,1.130513,1.129452,0.000426
13979.500000,2,1.120418,1.121702,1.121177,0.000379
13979.750000,2,1.120431,1.122900,1.121602,0.000635
13980.000000,2,1.125432,1.126711,1.126209,0.000470
13980.250000,2,1.132040,1.133623,1.132484,0.000458
13980.500000,2,1.135107,1.136087,1.135710,0.000364
13980.750000,2,1.138323,1.139148,1.138755,0.000295
13981.000000,2,1.140444,1.141719,1.141059,0.000429
13981.250000,2,1.144475,1.146273,1.145151,0.000606
13981.500000,2,1.144243,1.145369,1.144937,0.000345
13981.750000,2,1.137104,1.138564,1.137700,0.000498
13982.000000,2,1.120673,1.122965,1.121870,0.000834
13982.250000,2,1.103453,1.105398,1.104424,0.000695
13982.500000,2,1.090642,1.092498,1.091516,0.000514
13982.750000,2,1.088270,1.090134,1.089217,0.000557
13983.000000,2,1.094010,1.097064,1.094714,0.000882
13983.250000,2,1.101942,1.103240,1.102690,0.000373
13983.500000,2,1.102900,1.104459,1.103687,0.000419
13983.750000,2,1.096973,1.099226,1.097970,0.000740
13984.000000,2,1.087953,1.089388,1.088520,0.000381
13984.250000,2,1.083655,1.084682,1.084310,0.000298
13984.500000,2,1.084609,1.086926,1.085855,0.000750
13984.750000,2,1.091041,1.092807,1.091849,0.000658
13985.000000,2,1.091964,1.093887,1.093207,0.000585
13985.250000,2,1.083914,1.086159,1.085119,0.000656
13985.500000,2,1.067157,1.069672,1.068282,0.000854
13985.750000,2,1.049029,1.052997,1.051165,0.001226
13986.000000,2,1.035851,1.039680,1.038160,0.000988
13986.250000,2,1.031355,1.032952,1.032306,0.000501
13986.500000,2,1.024938,1.027380,1.026272,0.000692
13986.750000,2,1.013727,1.016333,1.014975,0.000996
13987.000000,2,0.991097,0.993917,0.992478,0.001143
13987.250000,2,0.960218,0.964916,0.962440,0.001597
13987.500000,2,0.927558,0.931149,0.929367,0.001359
13987.750000,2,0.894956,0.898971,0.896925,0.001557
13988.000000,2,0.860425,0.865178,0.862538,0.001684
13988.250000,2,0.819165,0.824904,0.821969,0.001947
13988.500000,2,0.767751,0.774803,0.771361,0.002345
13988.750000,2,0.710810,0.717765,0.714377,0.002502
13989.000000,2,0.651493,0.658460,0.655174,0.002462
13989.250000,2,0.597113,0.603791,0.600561,0.002324
13989.500000,2,0.547217,0.553054,0.550346,0.001965
13989.750000,2,0.502214,0.507426,0.504840,0.001803
13990.000000,2,0.457067,0.462518,0.460258,0.001787
13990.250000,2,0.415165,0.420358,0.417929,0.001763
13990.500000,2,0.375381,0.380145,0.377779,0.001670
13990.750000,2,0.341553,0.345704,0.343564,0.001384
13991.000000,2,0.312628,0.316075,0.314651,0.001081
13991.250000,2,0.291362,0.293971,0.292865,0.000759
13991.500000,2,0.275420,0.276882,0.276191,0.000485
13991.750000,2,0.265805,0.267150,0.266526,0.000375
13992.000000,3,0.304445,0.306472,0.305153,0.000519
13992.250000,3,0.308014,0.309779,0.308566,0.000482
13992.500000,3,0.318605,0.320739,0.319413,0.000663
13992.750000,3,0.336873,0.339250,0.337936,0.000853
13993.000000,3,0.363093,0.366245,0.364539,0.001180
13993.250000,3,0.394796,0.398351,0.396637,0.001304
13993.500000,3,0.430752,0.434777,0.432642,0.001466
13993.750000,3,0.468100,0.472426,0.470367,0.001595
13994.000000,3,0.509214,0.513659,0.511511,0.001658
13994.250000,3,0.555026,0.560108,0.557627,0.001960
13994.500000,3,0.607905,0.613864,0.611085,0.002321
13994.750000,3,0.666034,0.672434,0.669104,0.002260
13995.000000,3,0.723914,0.729570,0.726747,0.002115
13995.250000,3,0.775411,0.780096,0.777899,0.001791
13995.500000,3,0.818703,0.823202,0.820906,0.001731
13995.750000,3,0.857582,0.862118,0.859705,0.001570
13996.000000,3,0.896821,0.902415,0.899478,0.001770
13996.250000,3,0.937959,0.943106,0.940629,0.001710
13996.500000,3,0.978254,0.982615,0.980389,0.001513
13996.750000,3,1.009335,1.012831,1.011376,0.001147
13997.000000,3,1.028934,1.031061,1.030008,0.000588
13997.250000,3,1.036881,1.039239,1.038005,0.000735
13997.500000,3,1.042190,1.044770,1.043729,0.000719
13997.750000,3,1.053117,1.055762,1.054488,0.000904
13998.000000,3,1.068920,1.072052,1.070709,0.001075
13998.250000,3,1.086821,1.089966,1.088272,0.001060
13998.500000,3,1.099891,1.102946,1.101370,0.000900
13998.750000,3,1.105832,1.107778,1.106962,0.000753
13999.000000,3,1.106194,1.108165,1.106904,0.000615
13999.250000,3,1.107000,1.109134,1.107748,0.000661
13999.500000,3,1.112606,1.115408,1.114464,0.000840
13999.750000,3,1.123864,1.127526,1.125768,0.001120
14000.000000,3,1.136504,1.138968,1.137949,0.000709
14000.250000,3,1.143403,1.145015,1.144303,0.000571
14000.500000,3,1.143293,1.144517,1.143897,0.000434
14000.750000,3,1.140126,1.141153,1.140614,0.000307
14001.000000,3,1.139399,1.140794,1.140128,0.000539
14001.250000,3,1.145306,1.147095,1.146130,0.000552
14001.500000,3,1.156303,1.158616,1.157475,0.000846
14001.750000,3,1.168743,1.171244,1.169874,0.000813
14002.000000,3,1.178963,1.181539,1.179967,0.000757
14002.250000,3,1.186205,1.188110,1.187094,0.000596
14002.500000,3,1.192984,1.195918,1.194662,0.000839
14002.750000,3,1.202594,1.204589,1.203662,0.000768
14003.000000,3,1.212151,1.214629,1.213373,0.000725
14003.250000,3,1.217465,1.219506,1.218507,0.000618
14003.500000,3,1.214915,1.216268,1.215599,0.000436
14003.750000,3,1.204463,1.206711,1.205645,0.000701
14004.000000,3,1.193204,1.195487,1.194227,0.000655
14004.250000,3,1.187419,1.189608,1.188736,0.000784
14004.500000,3,1.191646,1.193924,1.192898,0.000668
14004.750000,3,1.200902,1.203845,1.202589,0.000868
14005.000000,3,1.209482,1.213171,1.211328,0.001166
14005.250000,3,1.211292,1.214197,1.212404,0.000888
14005.500000,3,1.204644,1.207464,1.205865,0.000934
14005.750000,3,1.194736,1.197868,1.196364,0.000892
14006.000000,3,1.188789,1.191363,1.190144,0.000914
14006.250000,3,1.185191,1.189323,1.187721,0.001253
14006.500000,3,1.183175,1.186377,1.184795,0.000981
14006.750000,3,1.173307,1.176530,1.174529,0.000925
14007.000000,3,1.153642,1.156846,1.155167,0.001001
14007.250000,3,1.131608,1.134080,1.132584,0.000798
14007.500000,3,1.114049,1.116701,1.115757,0.000798
14007.750000,3,1.109362,1.112786,1.111211,0.001281
14008.000000,3,1.116368,1.120805,1.118677,0.001597
14008.250000,3,1.127032,1.130855,1.128816,0.001189
14008.500000,3,1.129914,1.133345,1.131715,0.001321
14008.750000,3,1.121004,1.124813,1.123418,0.001057
14009.000000,3,1.106661,1.109870,1.108605,0.000905
14009.250000,3,1.096682,1.099156,1.098101,0.000721
14009.500000,3,1.096733,1.099127,1.097915,0.000789
14009.750000,3,1.105472,1.108830,1.107417,0.001207
14010.000000,3,1.114443,1.118709,1.117161,0.001326
14010.250000,3,1.119291,1.121149,1.120357,0.000528
14010.500000,3,1.112054,1.114865,1.113570,0.000852
14010.750000,3,1.103581,1.105235,1.104318,0.000545
14011.000000,3,1.100451,1.101607,1.100978,0.000407
14011.250000,3,1.107155,1.110785,1.108685,0.001201
14011.500000,3,1.121841,1.124565,1.123139,0.001035
14011.750000,3,1.134481,1.136417,1.135466,0.000784
14012.000000,3,1.135858,1.137656,1.136921,0.000586
14012.250000,3,1.128395,1.130218,1.129245,0.000612
14012.500000,3,1.119340,1.121049,1.120107,0.000556
14012.750000,3,1.117246,1.119954,1.118745,0.000834
14013.000000,3,1.127642,1.130023,1.128691,0.000875
14013.250000,3,1.141586,1.145072,1.143173,0.001097
14013.500000,3,1.153329,1.155568,1.154653,0.000738
14013.750000,3,1.155686,1.157251,1.156449,0.000496
14014.000000,3,1.151537,1.152930,1.152189,0.000466
14014.250000,3,1.149378,1.151481,1.150663,0.000682
14014.500000,3,1.156910,1.159785,1.158589,0.000871
14014.750000,3,1.174504,1.178536,1.176121,0.001250
14015.000000,3,1.194153,1.196702,1.195463,0.000908
14015.250000,3,1.205467,1.207500,1.206582,0.000626
14015.500000,3,1.204680,1.206315,1.205503,0.000544
14015.750000,3,1.196603,1.198443,1.197470,0.000543
14016.000000,3,1.191462,1.193188,1.192424,0.000483
14016.250000,3,1.195872,1.197158,1.196202,0.000358
14016.500000,3,1.206575,1.210175,1.208257,0.001001
14016.750000,3,1.220549,1.223191,1.222257,0.000774
14017.000000,3,1.231233,1.233285,1.232451,0.000584
14017.250000,3,1.235834,1.239116,1.237086,0.000928
14017.500000,3,1.237509,1.241021,1.239411,0.001288
14017.750000,3,1.238940,1.242674,1.240906,0.001320
14018.000000,3,1.238391,1.242067,1.239935,0.001449
14018.250000,3,1.225688,1.231544,1.228325,0.001988
14018.500000,3,1.199897,1.206124,1.202549,0.002214
14018.750000,3,1.159954,1.167569,1.163676,0.002669
14019.000000,3,1.117809,1.125681,1.121735,0.002770
14019.250000,3,1.082063,1.088856,1.085395,0.002516
14019.500000,3,1.055413,1.062089,1.058005,0.002211
14019.750000,3,1.031028,1.037211,1.033963,0.002125
14020.000000,3,1.002048,1.009130,1.005488,0.002481
14020.250000,3,0.960139,0.969192,0.964751,0.003147
14020.500000,3,0.906145,0.916803,0.911599,0.003679
14020.750000,3,0.847299,0.856884,0.852167,0.003260
14021.000000,3,0.787064,0.797252,0.792000,0.003388
14021.250000,3,0.726892,0.736928,0.732219,0.003236
14021.500000,3,0.666911,0.677107,0.672255,0.003280
14021.750000,3,0.605559,0.614886,0.610331,0.003054
14022.000000,3,0.543814,0.553084,0.548935,0.002958
14022.250000,3,0.487765,0.495777,0.492051,0.002589
14022.500000,3,0.440523,0.446944,0.443769,0.002066
14022.750000,3,0.401026,0.406435,0.404016,0.001746
14023.000000,3,0.369608,0.374088,0.371982,0.001527
14023.250000,3,0.343024,0.347342,0.345504,0.001374
14023.500000,3,0.323460,0.326343,0.325016,0.000973
14023.750000,3,0.309852,0.312081,0.311100,0.000784
14024.000000,4,0.303115,0.304246,0.303706,0.000361
14024.250000,4,0.306860,0.308449,0.307659,0.000406
14024.500000,4,0.317948,0.320333,0.319145,0.000672
14024.750000,4,0.335207,0.337988,0.336624,0.000804
14025.000000,4,0.357408,0.361310,0.359390,0.001085
14025.250000,4,0.383361,0.387003,0.385240,0.001145
14025.500000,4,0.412961,0.417450,0.415309,0.001388
14025.750000,4,0.448318,0.453781,0.450900,0.001767
14026.000000,4,0.491067,0.497615,0.494033,0.002040
14026.250000,4,0.541238,0.548562,0.544620,0.002496
14026.500000,4,0.596950,0.605258,0.601003,0.002639
14026.750000,4,0.654404,0.662390,0.658271,0.002538
14027.000000,4,0.709026,0.715742,0.712406,0.002323
14027.250000,4,0.759083,0.765787,0.762369,0.002187
14027.500000,4,0.806769,0.813792,0.810086,0.002349
14027.750000,4,0.854462,0.860946,0.857610,0.002204
14028.000000,4,0.900639,0.907899,0.903900,0.002379
14028.250000,4,0.942047,0.948776,0.945105,0.002165
14028.500000,4,0.975879,0.981561,0.978545,0.001884
14028.750000,4,1.002561,1.007579,1.005292,0.001503
14029.000000,4,1.027706,1.031817,1.029633,0.001351
14029.250000,4,1.054351,1.059209,1.056385,0.001672
14029.500000,4,1.083231,1.088965,1.086295,0.001963
14029.750000,4,1.111970,1.117133,1.114490,0.001780
14030.000000,4,1.132338,1.136839,1.134711,0.001427
14030.250000,4,1.142649,1.145062,1.143680,0.000954
14030.500000,4,1.143729,1.145820,1.144821,0.000805
14030.750000,4,1.144576,1.147887,1.145958,0.001067
14031.000000,4,1.150703,1.155409,1.153136,0.001486
14031.250000,4,1.164478,1.170820,1.167537,0.002039
14031.500000,4,1.181221,1.186858,1.184318,0.001829
14031.750000,4,1.196115,1.200843,1.198569,0.001748
14032.000000,4,1.205708,1.210955,1.208012,0.001889
14032.250000,4,1.211458,1.216673,1.214133,0.001667
14032.500000,4,1.219534,1.223969,1.221911,0.001583
14032.750000,4,1.230695,1.236299,1.233565,0.002090
14033.000000,4,1.242934,1.247622,1.245379,0.001746
14033.250000,4,1.250178,1.254799,1.252680,0.001695
14033.500000,4,1.248670,1.254381,1.251929,0.001758
14033.750000,4,1.242672,1.246653,1.245122,0.001347
14034.000000,4,1.236091,1.241708,1.239687,0.001727
14034.250000,4,1.238581,1.243685,1.240817,0.001827
14034.500000,4,1.248680,1.254670,1.251313,0.001918
14034.750000,4,1.263876,1.269891,1.267191,0.002071
14035.000000,4,1.279079,1.283985,1.281614,0.001597
14035.250000,4,1.287418,1.291244,1.289749,0.001429
14035.500000,4,1.288502,1.292187,1.290784,0.001333
14035.750000,4,1.286626,1.290739,1.289348,0.001298
14036.000000,4,1.286807,1.290315,1.288897,0.001102
14036.250000,4,1.287639,1.290920,1.289472,0.001251
14036.500000,4,1.286305,1.289483,1.288096,0.000996
14036.750000,4,1.279795,1.282330,1.281446,0.000860
14037.000000,4,1.268480,1.270728,1.269778,0.000699
14037.250000,4,1.256303,1.258364,1.257554,0.000638
14037.500000,4,1.247767,1.249971,1.248864,0.000725
14037.750000,4,1.244995,1.246762,1.245998,0.000595
14038.000000,4,1.244617,1.246723,1.245746,0.000697
14038.250000,4,1.243335,1.245045,1.244169,0.000474
14038.500000,4,1.234991,1.236836,1.235903,0.000562
14038.750000,4,1.221725,1.224998,1.223554,0.001048
14039.000000,4,1.208608,1.211701,1.210452,0.000898
14039.250000,4,1.200274,1.202317,1.201571,0.000743
14039.500000,4,1.195539,1.196829,1.196133,0.000423
14039.750000,4,1.190377,1.191729,1.191339,0.000444
14040.000000,4,1.188014,1.192932,1.190435,0.001629
14040.250000,4,1.165577,1.169853,1.168013,0.001286
14040.500000,4,1.148043,1.152171,1.150274,0.001303
14040.750000,4,1.133928,1.137288,1.135708,0.001245
14041.000000,4,1.127459,1.129762,1.128585,0.000843
14041.250000,4,1.127061,1.129345,1.128209,0.000693
14041.500000,4,1.128014,1.130197,1.129265,0.000823
14041.750000,4,1.125486,1.129776,1.127686,0.001256
14042.000000,4,1.117924,1.122048,1.120044,0.001577
14042.250000,4,1.106636,1.111390,1.109049,0.001486
14042.500000,4,1.096619,1.101159,1.099025,0.001528
14042.750000,4,1.090299,1.093886,1.091924,0.001329
14043.000000,4,1.083650,1.087643,1.085780,0.001459
14043.250000,4,1.074327,1.078840,1.076794,0.001658
14043.500000,4,1.059678,1.065284,1.062793,0.001918
14043.750000,4,1.043201,1.049004,1.046290,0.001921
14044.000000,4,1.030721,1.035198,1.032938,0.001542
14044.250000,4,1.026295,1.030432,1.028180,0.001655
14044.500000,4,1.031158,1.035769,1.033129,0.001434
14044.750000,4,1.040807,1.044676,1.042623,0.001335
14045.000000,4,1.048484,1.053011,1.050105,0.001540
14045.250000,4,1.048798,1.052954,1.050856,0.001606
14045.500000,4,1.042652,1.047384,1.044666,0.001800
14045.750000,4,1.036064,1.040513,1.038187,0.001668
14046.000000,4,1.034165,1.037594,1.035647,0.001339
14046.250000,4,1.036682,1.041329,1.039284,0.001527
14046.500000,4,1.044848,1.049340,1.046508,0.001462
14046.750000,4,1.051241,1.055970,1.053207,0.001454
14047.000000,4,1.056749,1.061708,1.058920,0.001614
14047.250000,4,1.063887,1.068128,1.065473,0.001391
14047.500000,4,1.074065,1.077978,1.075501,0.001149
14047.750000,4,1.088064,1.092322,1.089269,0.001265
14048.000000,4,1.100403,1.103797,1.101774,0.001076
14048.250000,4,1.104099,1.107859,1.105844,0.001381
14048.500000,4,1.098164,1.102161,1.100332,0.001392
14048.750000,4,1.089711,1.092974,1.090915,0.001141
14049.000000,4,1.085262,1.087828,1.086361,0.000902
14049.250000,4,1.092125,1.094474,1.093180,0.000745
14049.500000,4,1.109062,1.112295,1.110587,0.000981
14049.750000,4,1.128618,1.131431,1.130143,0.000814
14050.000000,4,1.141081,1.142131,1.141632,0.000394
14050.250000,4,1.138055,1.139767,1.138928,0.000548
14050.500000,4,1.123412,1.126223,1.125233,0.000937
14050.750000,4,1.109646,1.112254,1.110841,0.000816
14051.000000,4,1.100547,1.101673,1.100945,0.000358
14051.250000,4,1.094695,1.096167,1.095399,0.000406
14051.500000,4,1.082491,1.085246,1.083720,0.000964
14051.750000,4,1.054667,1.059726,1.057438,0.001833
14052.000000,4,1.012343,1.018346,1.015425,0.002134
14052.250000,4,0.960662,0.967223,0.963976,0.002186
14052.500000,4,0.908321,0.915033,0.911642,0.002292
