# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.311558,0.313591,0.312266,0.000578
14928.250000,1,0.312616,0.314572,0.313315,0.000634
14928.500000,1,0.315846,0.317847,0.316729,0.000612
14928.750000,1,0.320947,0.323152,0.321873,0.000552
14929.000000,1,0.328122,0.330074,0.328849,0.000580
14929.250000,1,0.336966,0.338941,0.338061,0.000569
14929.500000,1,0.348941,0.351958,0.350581,0.000810
14929.750000,1,0.365324,0.368532,0.367115,0.000900
14930.000000,1,0.385911,0.389672,0.387885,0.001092
14930.250000,1,0.409023,0.412730,0.410706,0.001072
14930.500000,1,0.433105,0.437332,0.435207,0.001369
14930.750000,1,0.456337,0.461050,0.458812,0.001334
14931.000000,1,0.480836,0.486016,0.483618,0.001396
14931.250000,1,0.508050,0.514146,0.511140,0.001745
14931.500000,1,0.538816,0.545862,0.542075,0.001818
14931.750000,1,0.572032,0.578975,0.575066,0.001987
14932.000000,1,0.602926,0.610002,0.606008,0.002017
14932.250000,1,0.628921,0.636322,0.631902,0.002072
14932.500000,1,0.652628,0.659700,0.654904,0.002134
14932.750000,1,0.675223,0.682219,0.677788,0.002028
14933.000000,1,0.700926,0.708463,0.703148,0.002185
14933.250000,1,0.728183,0.735976,0.731001,0.002197
14933.500000,1,0.753771,0.760742,0.756085,0.002058
14933.750000,1,0.770275,0.777794,0.772647,0.002270
14934.000000,1,0.775911,0.786212,0.780506,0.002958
14934.250000,1,0.781611,0.789590,0.784421,0.002328
14934.500000,1,0.786928,0.795030,0.790010,0.002327
14934.750000,1,0.798671,0.805991,0.801228,0.002123
14935.000000,1,0.811017,0.819688,0.814563,0.002527
14935.250000,1,0.822112,0.831434,0.826900,0.002449
14935.500000,1,0.829731,0.838057,0.832996,0.002423
14935.750000,1,0.830496,0.841037,0.835112,0.002816
14936.000000,1,0.838795,0.845908,0.840821,0.002026
14936.250000,1,0.849344,0.857171,0.851326,0.002419
14936.500000,1,0.865860,0.873544,0.868689,0.002342
14936.750000,1,0.882827,0.891057,0.885558,0.002192
14937.000000,1,0.890711,0.898346,0.893880,0.002284
14937.250000,1,0.887624,0.897593,0.892209,0.002532
14937.500000,1,0.881786,0.891071,0.885923,0.002727
14937.750000,1,0.882762,0.891486,0.886251,0.002408
14938.000000,1,0.896581,0.904289,0.899446,0.002234
14938.250000,1,0.921328,0.928590,0.924163,0.001879
14938.500000,1,0.950574,0.958590,0.953753,0.002479
14938.750000,1,0.974821,0.981641,0.977740,0.002076
14939.000000,1,0.988747,0.996638,0.991477,0.002268
14939.250000,1,0.996087,1.005188,1.000065,0.002527
14939.500000,1,1.010471,1.016529,1.012769,0.001927
14939.750000,1,1.029277,1.037128,1.032459,0.002178
14940.000000,1,1.053264,1.062331,1.056587,0.002418
14940.250000,1,1.076590,1.084226,1.079269,0.002166
14940.500000,1,1.089718,1.098517,1.093372,0.002484
14940.750000,1,1.098302,1.105638,1.101162,0.002169
14941.000000,1,1.107730,1.115090,1.110311,0.002033
14941.250000,1,1.123470,1.130905,1.126603,0.002157
14941.500000,1,1.147835,1.153976,1.150900,0.001776
14941.750000,1,1.171998,1.180405,1.176383,0.002607
14942.000000,1,1.191235,1.199569,1.194960,0.002152
14942.250000,1,1.198705,1.206394,1.201652,0.002290
14942.500000,1,1.200248,1.206884,1.203170,0.001875
14942.750000,1,1.202962,1.209690,1.206174,0.002264
14943.000000,1,1.216021,1.221414,1.218660,0.001644
14943.250000,1,1.233373,1.239899,1.236389,0.001963
14943.500000,1,1.247728,1.253264,1.250475,0.001482
14943.750000,1,1.253829,1.258642,1.256767,0.001383
14944.000000,1,1.252484,1.260354,1.257234,0.001978
14944.250000,1,1.254950,1.261468,1.258894,0.001995
14944.500000,1,1.269009,1.274024,1.272061,0.001330
14944.750000,1,1.291278,1.295258,1.293221,0.001378
14945.000000,1,1.311696,1.317898,1.315510,0.001558
14945.250000,1,1.327478,1.332592,1.329080,0.001316
14945.500000,1,1.324407,1.330853,1.327955,0.001333
14945.750000,1,1.315144,1.323210,1.319823,0.001960
14946.000000,1,1.313508,1.318009,1.316273,0.001151
14946.250000,1,1.322585,1.330185,1.325277,0.001880
14946.500000,1,1.338151,1.345241,1.341097,0.001945
14946.750000,1,1.349672,1.358193,1.353838,0.002282
14947.000000,1,1.350100,1.356055,1.353840,0.001562
14947.250000,1,1.339437,1.344785,1.342357,0.001771
14947.500000,1,1.328206,1.333858,1.332154,0.001715
14947.750000,1,1.328963,1.337407,1.333296,0.002237
14948.000000,1,1.344331,1.354797,1.349281,0.002878
14948.250000,1,1.366151,1.377862,1.371137,0.003111
14948.500000,1,1.378204,1.388848,1.384127,0.002796
14948.750000,1,1.370341,1.380092,1.376417,0.002762
14949.000000,1,1.346343,1.357253,1.353458,0.002892
14949.250000,1,1.321020,1.331754,1.327389,0.002629
14949.500000,1,1.308364,1.318493,1.314251,0.002763
14949.750000,1,1.309102,1.321959,1.315868,0.003711
14950.000000,1,1.320555,1.331220,1.326284,0.003058
14950.250000,1,1.330817,1.342969,1.336822,0.003438
14950.500000,1,1.333687,1.342979,1.338589,0.002565
14950.750000,1,1.331087,1.339649,1.335214,0.002236
14951.000000,1,1.330714,1.341285,1.335738,0.002667
14951.250000,1,1.338737,1.347169,1.342791,0.002342
14951.500000,1,1.350788,1.359551,1.355610,0.002693
14951.750000,1,1.358462,1.367626,1.362889,0.002705
14952.000000,1,1.352960,1.362324,1.358162,0.002546
14952.250000,1,1.338112,1.347069,1.342041,0.002369
14952.500000,1,1.322944,1.329045,1.326845,0.001990
14952.750000,1,1.319729,1.328125,1.323936,0.002661
14953.000000,1,1.333886,1.345413,1.339132,0.003581
14953.250000,1,1.358683,1.369532,1.364400,0.003452
14953.500000,1,1.383113,1.394077,1.388754,0.003293
14953.750000,1,1.396457,1.406142,1.401874,0.003454
14954.000000,1,1.394038,1.404042,1.399713,0.002631
14954.250000,1,1.386086,1.395074,1.390675,0.002506
14954.500000,1,1.377267,1.388341,1.383160,0.003046
14954.750000,1,1.373201,1.384873,1.377968,0.002986
14955.000000,1,1.364272,1.373116,1.369767,0.002669
14955.250000,1,1.344410,1.352860,1.348852,0.002933
14955.500000,1,1.306540,1.316790,1.312413,0.002947
14955.750000,1,1.259044,1.269314,1.263977,0.002956
14956.000000,1,1.209554,1.218819,1.214613,0.002533
14956.250000,1,1.161330,1.170743,1.166182,0.002689
14956.500000,1,1.113007,1.122188,1.117918,0.002818
14956.750000,1,1.056840,1.068103,1.062086,0.003136
14957.000000,1,0.987835,1.000219,0.992881,0.003701
14957.250000,1,0.907374,0.919061,0.911956,0.004019
14957.500000,1,0.822648,0.834262,0.827030,0.004004
14957.750000,1,0.741016,0.751835,0.744971,0.003539
14958.000000,1,0.666765,0.677040,0.670269,0.003322
14958.250000,1,0.598595,0.608064,0.602229,0.002936
14958.500000,1,0.534284,0.543359,0.537581,0.002952
14958.750000,1,0.473935,0.482485,0.477147,0.002723
14959.000000,1,0.419778,0.427472,0.422670,0.002474
14959.250000,1,0.376133,0.381619,0.378075,0.001871
14959.500000,1,0.344409,0.348217,0.346073,0.001264
14959.750000,1,0.325744,0.328226,0.326995,0.000833
14960.000000,2,0.262626,0.264780,0.263738,0.000553
14960.250000,2,0.267124,0.269321,0.268139,0.000582
14960.500000,2,0.278317,0.280581,0.279602,0.000830
14960.750000,2,0.296664,0.300388,0.298463,0.001100
14961.000000,2,0.320875,0.325062,0.323446,0.001451
14961.250000,2,0.351992,0.357187,0.355321,0.001760
14961.500000,2,0.388917,0.395987,0.392425,0.002092
14961.750000,2,0.431091,0.437369,0.435057,0.002115
14962.000000,2,0.476328,0.483263,0.480414,0.002217
14962.250000,2,0.524379,0.531693,0.529004,0.002426
14962.500000,2,0.573469,0.581516,0.577928,0.002313
14962.750000,2,0.626363,0.634896,0.631255,0.002677
14963.000000,2,0.682008,0.690963,0.687364,0.002856
14963.250000,2,0.739954,0.749083,0.745018,0.002625
14963.500000,2,0.795076,0.804240,0.799686,0.002398
14963.750000,2,0.843142,0.851743,0.847448,0.002254
14964.000000,2,0.881838,0.890257,0.884706,0.002434
14964.250000,2,0.914126,0.921013,0.917070,0.002103
14964.500000,2,0.944188,0.952998,0.947457,0.002515
14964.750000,2,0.977438,0.985696,0.980696,0.002379
14965.000000,2,1.010299,1.017476,1.013445,0.002117
14965.250000,2,1.040456,1.048721,1.043212,0.002281
14965.500000,2,1.062969,1.070288,1.065240,0.002149
14965.750000,2,1.077708,1.087692,1.082048,0.002626
14966.000000,2,1.094072,1.102170,1.096894,0.002617
14966.250000,2,1.110558,1.120102,1.114738,0.002632
14966.500000,2,1.128772,1.138542,1.133298,0.002857
14966.750000,2,1.144946,1.153906,1.148384,0.002854
14967.000000,2,1.148482,1.158426,1.152638,0.003256
14967.250000,2,1.139721,1.151297,1.145878,0.003337
14967.500000,2,1.131184,1.139876,1.134989,0.002667
14967.750000,2,1.122837,1.133793,1.127615,0.003113
14968.000000,2,1.128488,1.135794,1.131831,0.002179
14968.250000,2,1.142288,1.148927,1.144275,0.001945
14968.500000,2,1.153163,1.161582,1.157982,0.002090
14968.750000,2,1.162189,1.171281,1.167440,0.002254
14969.000000,2,1.162976,1.170006,1.166426,0.002140
14969.250000,2,1.155578,1.165701,1.160606,0.003071
14969.500000,2,1.152839,1.160850,1.157502,0.002257
14969.750000,2,1.153488,1.162757,1.159847,0.002290
14970.000000,2,1.162697,1.167706,1.165268,0.001378
14970.250000,2,1.164309,1.171241,1.168931,0.001851
14970.500000,2,1.160632,1.168267,1.165607,0.002014
14970.750000,2,1.153960,1.160750,1.158147,0.002001
14971.000000,2,1.147559,1.153920,1.151395,0.001937
14971.250000,2,1.150011,1.154052,1.152582,0.001238
14971.500000,2,1.157812,1.163875,1.160371,0.001328
14971.750000,2,1.168332,1.171869,1.170351,0.000981
14972.000000,2,1.174475,1.179560,1.176706,0.001225
14972.250000,2,1.173738,1.178253,1.176055,0.001283
14972.500000,2,1.169315,1.175959,1.172811,0.001561
14972.750000,2,1.171293,1.178400,1.173418,0.001538
14973.000000,2,1.177125,1.181722,1.179067,0.001260
14973.250000,2,1.187998,1.192805,1.189872,0.001354
14973.500000,2,1.192509,1.196981,1.195188,0.001160
14973.750000,2,1.185627,1.193987,1.191244,0.001936
14974.000000,2,1.177596,1.185638,1.180481,0.001946
14974.250000,2,1.169568,1.172790,1.171062,0.000934
14974.500000,2,1.166650,1.172609,1.168599,0.001382
14974.750000,2,1.174774,1.180419,1.176392,0.001518
14975.000000,2,1.187083,1.194371,1.189495,0.001842
14975.250000,2,1.192431,1.199996,1.197488,0.001713
14975.500000,2,1.196282,1.204110,1.198699,0.001821
14975.750000,2,1.190856,1.195914,1.193130,0.001280
14976.000000,2,1.201496,1.207603,1.204704,0.001652
14976.250000,2,1.186040,1.192541,1.188901,0.002059
14976.500000,2,1.191305,1.199407,1.194406,0.002223
14976.750000,2,1.193939,1.201093,1.197484,0.001705
14977.000000,2,1.193591,1.199294,1.196150,0.001658
14977.250000,2,1.185696,1.190022,1.188458,0.001309
14977.500000,2,1.180620,1.188241,1.183280,0.002141
14977.750000,2,1.184118,1.190656,1.187410,0.002256
14978.000000,2,1.200275,1.208472,1.203586,0.002926
14978.250000,2,1.223298,1.231598,1.227683,0.002967
14978.500000,2,1.243661,1.255337,1.248098,0.003074
14978.750000,2,1.253066,1.263756,1.256930,0.003031
14979.000000,2,1.249611,1.257030,1.253186,0.001985
14979.250000,2,1.242420,1.250095,1.245123,0.002216
14979.500000,2,1.237222,1.246848,1.242036,0.002694
14979.750000,2,1.241775,1.253169,1.246557,0.003318
14980.000000,2,1.250298,1.258935,1.254638,0.002450
14980.250000,2,1.259618,1.266839,1.263821,0.002175
14980.500000,2,1.266598,1.272168,1.269827,0.001690
14980.750000,2,1.270830,1.280347,1.274238,0.002487
14981.000000,2,1.274344,1.283987,1.279187,0.002696
14981.250000,2,1.279163,1.287914,1.283701,0.002605
14981.500000,2,1.278994,1.285084,1.283033,0.001616
14981.750000,2,1.271198,1.280526,1.275458,0.002418
14982.000000,2,1.251553,1.257871,1.255468,0.001867
14982.250000,2,1.230984,1.235740,1.234040,0.001579
14982.500000,2,1.214294,1.219616,1.217338,0.001611
14982.750000,2,1.209027,1.218051,1.213101,0.002518
14983.000000,2,1.212557,1.219732,1.216144,0.002039
14983.250000,2,1.216833,1.225466,1.220562,0.002059
14983.500000,2,1.214603,1.220870,1.218362,0.001623
14983.750000,2,1.204304,1.209469,1.206956,0.001471
14984.000000,2,1.189550,1.196314,1.192670,0.001745
14984.250000,2,1.180640,1.188045,1.183918,0.001833
14984.500000,2,1.179578,1.184854,1.181364,0.001461
14984.750000,2,1.180590,1.185671,1.183463,0.001751
14985.000000,2,1.177456,1.185016,1.180140,0.002023
14985.250000,2,1.164309,1.169143,1.166625,0.001433
14985.500000,2,1.142412,1.148000,1.144647,0.001474
14985.750000,2,1.118734,1.123723,1.121568,0.001433
14986.000000,2,1.102389,1.106708,1.104641,0.001374
14986.250000,2,1.092043,1.095978,1.094169,0.001196
14986.500000,2,1.082206,1.087642,1.085013,0.001294
14986.750000,2,1.066529,1.071464,1.069044,0.001603
14987.000000,2,1.039991,1.045850,1.043162,0.001641
14987.250000,2,1.007085,1.013317,1.009770,0.001953
14987.500000,2,0.971131,0.977312,0.973777,0.001757
14987.750000,2,0.936965,0.941648,0.938951,0.001637
14988.000000,2,0.896686,0.905197,0.901078,0.002440
14988.250000,2,0.855308,0.862643,0.858103,0.002361
14988.500000,2,0.800439,0.809685,0.804351,0.003020
14988.750000,2,0.740748,0.750017,0.744433,0.003111
14989.000000,2,0.678348,0.688630,0.682380,0.003391
14989.250000,2,0.621596,0.630518,0.625032,0.003020
14989.500000,2,0.570281,0.578211,0.572964,0.002569
14989.750000,2,0.521631,0.529455,0.524635,0.002575
14990.000000,2,0.474474,0.482421,0.477472,0.002500
14990.250000,2,0.429410,0.436560,0.431866,0.002503
14990.500000,2,0.386512,0.392970,0.389019,0.002172
14990.750000,2,0.349773,0.355286,0.351851,0.001815
14991.000000,2,0.319058,0.323439,0.320639,0.001458
14991.250000,2,0.294653,0.298720,0.296478,0.001158
14991.500000,2,0.277460,0.279895,0.278491,0.000804
14991.750000,2,0.266249,0.268784,0.267539,0.000674
14992.000000,3,0.304897,0.306943,0.306193,0.000468
14992.250000,3,0.309286,0.312183,0.310516,0.000747
14992.500000,3,0.321788,0.324821,0.323644,0.000933
14992.750000,3,0.343235,0.348643,0.345892,0.001546
14993.000000,3,0.373744,0.379171,0.377117,0.001806
14993.250000,3,0.411630,0.417883,0.415769,0.002055
14993.500000,3,0.453738,0.460677,0.458157,0.002112
14993.750000,3,0.499535,0.506490,0.503708,0.002386
14994.000000,3,0.547927,0.557655,0.553112,0.002810
14994.250000,3,0.602953,0.612249,0.608586,0.003058
14994.500000,3,0.665960,0.675688,0.671712,0.003200
14994.750000,3,0.734158,0.745840,0.740941,0.003686
14995.000000,3,0.802503,0.814207,0.809413,0.003842
14995.250000,3,0.865050,0.873718,0.869704,0.002634
14995.500000,3,0.917066,0.928064,0.922004,0.002863
14995.750000,3,0.964968,0.971903,0.968548,0.002163
14996.000000,3,1.012442,1.020811,1.016651,0.002676
14996.250000,3,1.061287,1.071016,1.066272,0.002760
14996.500000,3,1.109814,1.117670,1.113595,0.002584
14996.750000,3,1.146929,1.151716,1.149258,0.001569
14997.000000,3,1.169442,1.174430,1.171361,0.001381
14997.250000,3,1.176910,1.181297,1.179903,0.001078
14997.500000,3,1.185131,1.189360,1.187273,0.001223
14997.750000,3,1.196308,1.200593,1.197778,0.001003
14998.000000,3,1.213137,1.217223,1.215211,0.001405
14998.250000,3,1.230704,1.235615,1.233568,0.001317
14998.500000,3,1.243287,1.248751,1.245653,0.001194
14998.750000,3,1.247347,1.249998,1.248829,0.000776
14999.000000,3,1.240712,1.246728,1.244364,0.001695
14999.250000,3,1.237297,1.246753,1.242337,0.002181
14999.500000,3,1.242168,1.247365,1.243978,0.001291
14999.750000,3,1.249957,1.256741,1.251933,0.001654
15000.000000,3,1.256006,1.262312,1.258522,0.001758
15000.250000,3,1.256514,1.262928,1.259525,0.001617
15000.500000,3,1.246686,1.254891,1.251521,0.001888
15000.750000,3,1.236762,1.244604,1.240515,0.002093
15001.000000,3,1.229999,1.236727,1.233358,0.001504
15001.250000,3,1.229236,1.235641,1.232265,0.001823
15001.500000,3,1.232952,1.242372,1.236511,0.002541
15001.750000,3,1.238140,1.245805,1.241016,0.001806
15002.000000,3,1.239806,1.245471,1.242964,0.001408
15002.250000,3,1.239538,1.249249,1.242934,0.002229
15002.500000,3,1.240256,1.244890,1.241686,0.001073
15002.750000,3,1.240631,1.244817,1.242585,0.001402
15003.000000,3,1.242175,1.249958,1.244927,0.001979
15003.250000,3,1.239143,1.243985,1.241641,0.001398
15003.500000,3,1.228601,1.233968,1.230898,0.001634
15003.750000,3,1.208782,1.214508,1.212500,0.001440
15004.000000,3,1.193068,1.196485,1.194920,0.001059
15004.250000,3,1.180764,1.185831,1.183359,0.001329
15004.500000,3,1.179798,1.185040,1.181889,0.001708
15004.750000,3,1.184434,1.188543,1.185546,0.001310
15005.000000,3,1.187803,1.191122,1.188990,0.000807
15005.250000,3,1.182985,1.185994,1.184810,0.000763
15005.500000,3,1.170380,1.175856,1.173932,0.001499
15005.750000,3,1.158733,1.162115,1.160781,0.000976
15006.000000,3,1.148486,1.152727,1.151338,0.001010
15006.250000,3,1.141126,1.148406,1.145835,0.001801
15006.500000,3,1.138461,1.143029,1.140219,0.001172
15006.750000,3,1.125064,1.129598,1.127800,0.001309
15007.000000,3,1.102175,1.109854,1.107023,0.002317
15007.250000,3,1.081083,1.086524,1.084467,0.001592
15007.500000,3,1.065616,1.069227,1.067844,0.001014
15007.750000,3,1.060035,1.064562,1.063086,0.001146
15008.000000,3,1.066287,1.071720,1.069446,0.001283
15008.250000,3,1.078479,1.083701,1.080295,0.001504
15008.500000,3,1.080646,1.087064,1.082692,0.001470
15008.750000,3,1.070465,1.075512,1.074171,0.001156
15009.000000,3,1.058794,1.062493,1.060997,0.000968
15009.250000,3,1.051097,1.054175,1.052300,0.000790
15009.500000,3,1.051270,1.056260,1.053136,0.001452
15009.750000,3,1.060839,1.066323,1.062975,0.001438
15010.000000,3,1.072215,1.077576,1.073832,0.001439
15010.250000,3,1.075106,1.080426,1.077090,0.001424
15010.500000,3,1.069624,1.072468,1.071259,0.000779
15010.750000,3,1.060514,1.064428,1.063213,0.001079
15011.000000,3,1.059732,1.063840,1.061291,0.001054
15011.250000,3,1.068238,1.074369,1.069932,0.001497
15011.500000,3,1.082387,1.088850,1.085109,0.001896
15011.750000,3,1.094290,1.099277,1.096614,0.001451
15012.000000,3,1.096695,1.099875,1.098313,0.000812
15012.250000,3,1.087090,1.090691,1.089298,0.001031
15012.500000,3,1.078962,1.082962,1.081170,0.001087
15012.750000,3,1.077684,1.080879,1.079529,0.000957
15013.000000,3,1.087024,1.090754,1.089106,0.001115
15013.250000,3,1.100826,1.107274,1.103009,0.001623
15013.500000,3,1.109588,1.114013,1.112103,0.001364
15013.750000,3,1.110777,1.113996,1.112210,0.000894
15014.000000,3,1.104667,1.108594,1.106791,0.001131
15014.250000,3,1.100204,1.105090,1.102953,0.001225
15014.500000,3,1.107347,1.112168,1.109475,0.001283
15014.750000,3,1.121968,1.128508,1.124550,0.001656
15015.000000,3,1.137655,1.143388,1.139958,0.001639
15015.250000,3,1.145166,1.149878,1.147764,0.001379
15015.500000,3,1.140968,1.146291,1.143685,0.001509
15015.750000,3,1.131649,1.135905,1.133600,0.001427
15016.000000,3,1.122707,1.129593,1.126714,0.001709
15016.250000,3,1.125661,1.130052,1.127378,0.001307
15016.500000,3,1.133580,1.137996,1.135496,0.001199
15016.750000,3,1.143730,1.149237,1.146105,0.001456
15017.000000,3,1.150281,1.158937,1.153272,0.002009
15017.250000,3,1.148526,1.156910,1.153213,0.002353
15017.500000,3,1.147742,1.156053,1.152716,0.002177
15017.750000,3,1.148546,1.154737,1.152098,0.001598
15018.000000,3,1.145374,1.150423,1.148372,0.001419
15018.250000,3,1.132546,1.138155,1.135725,0.001691
15018.500000,3,1.104192,1.113132,1.108416,0.002926
15018.750000,3,1.066982,1.075569,1.071133,0.002887
15019.000000,3,1.027950,1.034523,1.031430,0.002345
15019.250000,3,0.993380,1.000338,0.997311,0.001820
15019.500000,3,0.968195,0.973279,0.971065,0.001428
15019.750000,3,0.946153,0.950909,0.948879,0.001378
15020.000000,3,0.917761,0.925298,0.922079,0.002243
15020.250000,3,0.882358,0.888997,0.885064,0.002222
15020.500000,3,0.833272,0.841321,0.837047,0.002550
15020.750000,3,0.779575,0.787952,0.783225,0.002799
15021.000000,3,0.724724,0.734797,0.729259,0.003062
15021.250000,3,0.672476,0.681239,0.676273,0.003072
15021.500000,3,0.619926,0.628103,0.623471,0.002602
15021.750000,3,0.564600,0.573661,0.568698,0.002920
15022.000000,3,0.510235,0.519063,0.514217,0.002862
15022.250000,3,0.460126,0.468940,0.464611,0.002555
15022.500000,3,0.419356,0.426291,0.422570,0.002192
15022.750000,3,0.386116,0.391738,0.388854,0.001568
15023.000000,3,0.359524,0.363489,0.361117,0.001361
15023.250000,3,0.336463,0.340675,0.338502,0.001219
15023.500000,3,0.318943,0.322449,0.320680,0.001041
15023.750000,3,0.307620,0.310038,0.308953,0.000721
15024.000000,4,0.277915,0.279392,0.278575,0.000439
15024.250000,4,0.282112,0.285107,0.283429,0.000836
15024.500000,4,0.295402,0.298516,0.297190,0.001049
15024.750000,4,0.316237,0.321084,0.319080,0.001637
15025.000000,4,0.344459,0.350375,0.347576,0.001866
15025.250000,4,0.377371,0.384199,0.381214,0.002347
15025.500000,4,0.415776,0.422756,0.419478,0.002270
15025.750000,4,0.460327,0.468848,0.465069,0.002957
15026.000000,4,0.513139,0.523501,0.518760,0.003496
15026.250000,4,0.574686,0.586898,0.580940,0.003889
15026.500000,4,0.642899,0.654539,0.649095,0.004078
15026.750000,4,0.712583,0.723658,0.718732,0.004058
15027.000000,4,0.778118,0.791426,0.784389,0.004339
15027.250000,4,0.839324,0.850366,0.845213,0.003915
15027.500000,4,0.897064,0.907513,0.902675,0.003855
15027.750000,4,0.953633,0.964957,0.959821,0.004124
15028.000000,4,1.010483,1.022031,1.015118,0.003879
15028.250000,4,1.059636,1.071295,1.064922,0.003821
15028.500000,4,1.099921,1.110292,1.104798,0.003244
15028.750000,4,1.131803,1.140271,1.135783,0.002443
15029.000000,4,1.160670,1.170399,1.165639,0.003071
15029.250000,4,1.192298,1.202570,1.196739,0.003249
15029.500000,4,1.225077,1.235811,1.230632,0.003507
15029.750000,4,1.258467,1.268024,1.262887,0.003385
15030.000000,4,1.279665,1.287791,1.284513,0.002404
15030.250000,4,1.287265,1.297175,1.292746,0.002716
15030.500000,4,1.287775,1.295785,1.291676,0.002122
15030.750000,4,1.286035,1.296305,1.291010,0.003023
15031.000000,4,1.290465,1.300334,1.295346,0.002439
15031.250000,4,1.303425,1.313140,1.308332,0.002804
15031.500000,4,1.318140,1.328521,1.322728,0.002729
15031.750000,4,1.329719,1.338123,1.333836,0.002456
15032.000000,4,1.334819,1.342283,1.338405,0.002093
15032.250000,4,1.335619,1.341472,1.338732,0.001636
15032.500000,4,1.338413,1.344737,1.341351,0.001758
15032.750000,4,1.343770,1.352492,1.347601,0.002625
15033.000000,4,1.350100,1.355297,1.352495,0.001671
15033.250000,4,1.350190,1.358237,1.353270,0.002136
15033.500000,4,1.341700,1.346774,1.344378,0.001608
15033.750000,4,1.324787,1.332509,1.328513,0.002049
15034.000000,4,1.309779,1.317813,1.314167,0.001841
15034.250000,4,1.303125,1.309467,1.306876,0.001599
15034.500000,4,1.306906,1.314011,1.310186,0.001793
15034.750000,4,1.316388,1.319885,1.317414,0.000976
15035.000000,4,1.322786,1.328871,1.324649,0.001426
15035.250000,4,1.320585,1.329073,1.324059,0.001743
15035.500000,4,1.314358,1.319404,1.317125,0.001219
15035.750000,4,1.302213,1.307823,1.306337,0.001669
15036.000000,4,1.297595,1.300502,1.299337,0.000900
15036.250000,4,1.290058,1.294048,1.292390,0.001132
15036.500000,4,1.278196,1.287604,1.283681,0.002053
15036.750000,4,1.265095,1.274105,1.270377,0.002415
15037.000000,4,1.248347,1.254970,1.252618,0.001849
15037.250000,4,1.232199,1.237169,1.234899,0.001550
15037.500000,4,1.220362,1.223319,1.221799,0.000766
15037.750000,4,1.212468,1.217594,1.214768,0.001282
15038.000000,4,1.206765,1.211689,1.209238,0.001312
15038.250000,4,1.199189,1.205829,1.203842,0.001664
15038.500000,4,1.186599,1.194918,1.192179,0.002349
15038.750000,4,1.174476,1.179687,1.177328,0.001685
15039.000000,4,1.160943,1.165006,1.162882,0.001279
15039.250000,4,1.149357,1.154335,1.151985,0.001526
15039.500000,4,1.141921,1.147985,1.145534,0.001781
15039.750000,4,1.136772,1.142334,1.140415,0.001481
15040.000000,4,1.132921,1.138844,1.135543,0.001626
15040.250000,4,1.112496,1.118508,1.116255,0.001946
15040.500000,4,1.094218,1.102131,1.099027,0.002351
15040.750000,4,1.082413,1.088241,1.085753,0.001546
15041.000000,4,1.078710,1.083104,1.080083,0.001127
15041.250000,4,1.077778,1.081841,1.079587,0.001151
15041.500000,4,1.080410,1.084030,1.082206,0.000819
15041.750000,4,1.079780,1.084602,1.081840,0.001241
15042.000000,4,1.073128,1.079110,1.076145,0.001549
15042.250000,4,1.062050,1.067767,1.065640,0.001731
15042.500000,4,1.054179,1.059988,1.057493,0.001593
15042.750000,4,1.050994,1.055515,1.052613,0.001453
15043.000000,4,1.044378,1.050238,1.047901,0.001675
15043.250000,4,1.036385,1.043438,1.040263,0.001984
15043.500000,4,1.024151,1.030458,1.027668,0.001930
15043.750000,4,1.008433,1.015465,1.012643,0.002206
15044.000000,4,0.999016,1.004549,1.001898,0.001506
15044.250000,4,0.995583,1.000752,0.998968,0.001424
15044.500000,4,1.000677,1.007264,1.004761,0.001712
15044.750000,4,1.013775,1.018938,1.016047,0.001348
15045.000000,4,1.021074,1.026116,1.023971,0.001194
15045.250000,4,1.022288,1.027865,1.025111,0.001555
15045.500000,4,1.017226,1.022744,1.020608,0.001325
15045.750000,4,1.010193,1.015743,1.014006,0.001377
15046.000000,4,1.010861,1.013344,1.012301,0.000854
15046.250000,4,1.014255,1.017575,1.016089,0.000943
15046.500000,4,1.021394,1.025061,1.022854,0.001005
15046.750000,4,1.026925,1.030116,1.028746,0.000802
15047.000000,4,1.030954,1.034772,1.033205,0.001101
15047.250000,4,1.035843,1.040288,1.038087,0.001449
15047.500000,4,1.045192,1.049342,1.047367,0.001171
15047.750000,4,1.056331,1.060728,1.058618,0.001178
15048.000000,4,1.064522,1.069738,1.068115,0.001458
15048.250000,4,1.067175,1.072355,1.070047,0.001466
15048.500000,4,1.057192,1.063649,1.061627,0.001815
15048.750000,4,1.046242,1.051138,1.048920,0.001696
15049.000000,4,1.035787,1.043357,1.040763,0.002064
15049.250000,4,1.042129,1.045504,1.044024,0.000962
15049.500000,4,1.054805,1.058468,1.056346,0.001161
15049.750000,4,1.068294,1.072946,1.070495,0.001211
15050.000000,4,1.071515,1.078120,1.075695,0.001803
15050.250000,4,1.065011,1.069577,1.067445,0.001259
15050.500000,4,1.044557,1.051118,1.048799,0.001903
15050.750000,4,1.026300,1.031601,1.029373,0.001642
15051.000000,4,1.011184,1.016658,1.014480,0.001665
15051.250000,4,1.000124,1.004681,1.002644,0.001341
15051.500000,4,0.981186,0.987490,0.984999,0.001685
15051.750000,4,0.949647,0.957032,0.953336,0.002728
15052.000000,4,0.903426,0.912709,0.908258,0.003065
15052.250000,4,0.850362,0.861542,0.855967,0.003424
15052.500000,4,0.800235,0.808802,0.804288,0.002837
