# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.243590,0.245781,0.244658,0.000621
14928.250000,1,0.246070,0.247907,0.247038,0.000434
14928.500000,1,0.254009,0.256078,0.254834,0.000514
14928.750000,1,0.265887,0.268799,0.267205,0.000745
14929.000000,1,0.283483,0.286274,0.284541,0.000721
14929.250000,1,0.305273,0.308514,0.306107,0.000919
14929.500000,1,0.331099,0.335401,0.332668,0.001179
14929.750000,1,0.362459,0.367639,0.364319,0.001380
14930.000000,1,0.400132,0.405897,0.402153,0.001541
14930.250000,1,0.442860,0.449219,0.445097,0.001624
14930.500000,1,0.490084,0.496154,0.492027,0.001628
14930.750000,1,0.537865,0.544670,0.540115,0.001813
14931.000000,1,0.587357,0.593302,0.589153,0.001623
14931.250000,1,0.634831,0.641907,0.637455,0.001734
14931.500000,1,0.684582,0.690712,0.686603,0.001726
14931.750000,1,0.733531,0.741392,0.736709,0.001925
14932.000000,1,0.784059,0.791305,0.786788,0.001853
14932.250000,1,0.832844,0.838608,0.834878,0.001641
14932.500000,1,0.874819,0.881127,0.877785,0.001589
14932.750000,1,0.913437,0.918654,0.916456,0.001293
14933.000000,1,0.948896,0.953637,0.951440,0.001376
14933.250000,1,0.984585,0.990313,0.987669,0.001413
14933.500000,1,1.014646,1.020586,1.018390,0.001537
14933.750000,1,1.049395,1.053315,1.051153,0.001003
14934.000000,1,1.077635,1.083666,1.081212,0.001378
14934.250000,1,1.106527,1.108807,1.107695,0.000651
14934.500000,1,1.127808,1.131747,1.129825,0.001051
14934.750000,1,1.145771,1.149968,1.148693,0.001155
14935.000000,1,1.165332,1.170653,1.167706,0.001248
14935.250000,1,1.182912,1.189344,1.186326,0.001398
14935.500000,1,1.200469,1.206883,1.203482,0.001634
14935.750000,1,1.215048,1.220250,1.218587,0.001264
14936.000000,1,1.230035,1.234495,1.231836,0.001146
14936.250000,1,1.240386,1.246894,1.242481,0.001471
14936.500000,1,1.248760,1.254675,1.251818,0.001579
14936.750000,1,1.257408,1.263284,1.261029,0.001465
14937.000000,1,1.267659,1.275675,1.270407,0.001640
14937.250000,1,1.274221,1.279187,1.277357,0.001029
14937.500000,1,1.279156,1.284522,1.281741,0.001304
14937.750000,1,1.282535,1.287434,1.284444,0.001333
14938.000000,1,1.282596,1.291261,1.286104,0.001858
14938.250000,1,1.287852,1.293193,1.289631,0.001237
14938.500000,1,1.295052,1.299055,1.296806,0.001016
14938.750000,1,1.297888,1.305224,1.301784,0.001866
14939.000000,1,1.304984,1.310200,1.307295,0.001176
14939.250000,1,1.306896,1.315265,1.310144,0.001753
14939.500000,1,1.309103,1.314175,1.311114,0.001423
14939.750000,1,1.308756,1.313121,1.310643,0.001557
14940.000000,1,1.303945,1.312781,1.308362,0.002082
14940.250000,1,1.303404,1.305344,1.304436,0.000449
14940.500000,1,1.296601,1.302449,1.299254,0.001536
14940.750000,1,1.288243,1.294033,1.290577,0.001668
14941.000000,1,1.275944,1.279993,1.278089,0.000963
14941.250000,1,1.264735,1.269758,1.266641,0.001273
14941.500000,1,1.256302,1.260978,1.257512,0.001104
14941.750000,1,1.249580,1.252562,1.251449,0.000825
14942.000000,1,1.247386,1.250244,1.249213,0.000719
14942.250000,1,1.246398,1.248271,1.247383,0.000501
14942.500000,1,1.241530,1.249010,1.244828,0.001712
14942.750000,1,1.237625,1.240999,1.239393,0.000828
14943.000000,1,1.231757,1.234004,1.232917,0.000706
14943.250000,1,1.223641,1.228450,1.226033,0.001084
14943.500000,1,1.218354,1.226049,1.222153,0.001807
14943.750000,1,1.216638,1.219906,1.218290,0.000922
14944.000000,1,1.214688,1.218151,1.215692,0.000912
14944.250000,1,1.207352,1.211549,1.210211,0.001139
14944.500000,1,1.200927,1.205335,1.203403,0.001079
14944.750000,1,1.194379,1.201864,1.197228,0.001644
14945.000000,1,1.191100,1.194409,1.192781,0.000944
14945.250000,1,1.186190,1.191513,1.189933,0.001327
14945.500000,1,1.185112,1.192061,1.189649,0.001791
14945.750000,1,1.188384,1.191359,1.189868,0.000850
14946.000000,1,1.186369,1.191718,1.188165,0.001330
14946.250000,1,1.182080,1.185836,1.184374,0.001001
14946.500000,1,1.177862,1.185802,1.181298,0.001801
14946.750000,1,1.175118,1.183397,1.180145,0.002089
14947.000000,1,1.180031,1.183896,1.181965,0.000986
14947.250000,1,1.182948,1.186702,1.184785,0.001122
14947.500000,1,1.184538,1.188790,1.187341,0.001163
14947.750000,1,1.184376,1.189218,1.187029,0.001593
14948.000000,1,1.185204,1.190060,1.187112,0.001219
14948.250000,1,1.182263,1.186133,1.184105,0.000889
14948.500000,1,1.181202,1.183877,1.182983,0.000795
14948.750000,1,1.179362,1.186144,1.183192,0.001504
14949.000000,1,1.182952,1.186389,1.184004,0.000849
14949.250000,1,1.181712,1.186352,1.183357,0.001244
14949.500000,1,1.178720,1.181791,1.180302,0.000772
14949.750000,1,1.173901,1.177186,1.175500,0.000765
14950.000000,1,1.166968,1.171799,1.170557,0.001202
14950.250000,1,1.165911,1.168715,1.167644,0.000749
14950.500000,1,1.163965,1.169751,1.166529,0.001406
14950.750000,1,1.161192,1.164469,1.163594,0.000963
14951.000000,1,1.158303,1.164198,1.161649,0.001218
14951.250000,1,1.156550,1.158656,1.157547,0.000652
14951.500000,1,1.151323,1.156664,1.153626,0.001274
14951.750000,1,1.149259,1.151571,1.150616,0.000678
14952.000000,1,1.146190,1.152144,1.150185,0.001479
14952.250000,1,1.149043,1.152413,1.150620,0.000952
14952.500000,1,1.148792,1.151524,1.150097,0.000903
14952.750000,1,1.145634,1.148843,1.147607,0.000788
14953.000000,1,1.138168,1.143489,1.141480,0.001409
14953.250000,1,1.132796,1.136604,1.134314,0.001059
14953.500000,1,1.124908,1.128152,1.126223,0.000997
14953.750000,1,1.115810,1.120404,1.117946,0.001297
14954.000000,1,1.105805,1.110580,1.108440,0.001262
14954.250000,1,1.093802,1.098191,1.096697,0.001047
14954.500000,1,1.078978,1.083887,1.082025,0.001357
14954.750000,1,1.061115,1.068381,1.063374,0.001737
14955.000000,1,1.037746,1.045912,1.040266,0.001814
14955.250000,1,1.010912,1.015962,1.013342,0.001316
14955.500000,1,0.980517,0.984587,0.982805,0.000975
14955.750000,1,0.944399,0.949108,0.947162,0.001287
14956.000000,1,0.902683,0.909956,0.906105,0.001957
14956.250000,1,0.856287,0.862100,0.859716,0.001675
14956.500000,1,0.804951,0.812262,0.808676,0.001971
14956.750000,1,0.752613,0.758138,0.756059,0.001736
14957.000000,1,0.698280,0.704037,0.701557,0.001735
14957.250000,1,0.644143,0.650876,0.647995,0.001981
14957.500000,1,0.589809,0.595192,0.593173,0.001820
14957.750000,1,0.534898,0.540947,0.538540,0.001946
14958.000000,1,0.481295,0.486342,0.484625,0.001691
14958.250000,1,0.430932,0.436196,0.434101,0.001516
14958.500000,1,0.385411,0.389327,0.388200,0.001330
14958.750000,1,0.345024,0.349682,0.347707,0.001403
14959.000000,1,0.311098,0.314367,0.313364,0.001099
14959.250000,1,0.283715,0.286388,0.285502,0.000825
14959.500000,1,0.263580,0.265975,0.264737,0.000731
14959.750000,1,0.250482,0.252143,0.251244,0.000457
14960.000000,2,0.259498,0.260884,0.260040,0.000345
14960.250000,2,0.262055,0.263553,0.262689,0.000403
14960.500000,2,0.269842,0.271980,0.271150,0.000538
14960.750000,2,0.285410,0.287892,0.286562,0.000655
14961.000000,2,0.306855,0.309054,0.307851,0.000706
14961.250000,2,0.333492,0.336691,0.334905,0.000993
14961.500000,2,0.365740,0.368783,0.366777,0.000984
14961.750000,2,0.402484,0.407229,0.404394,0.001389
14962.000000,2,0.444506,0.449566,0.446332,0.001573
14962.250000,2,0.491348,0.497214,0.493801,0.001814
14962.500000,2,0.540121,0.547977,0.544046,0.002114
14962.750000,2,0.593625,0.599768,0.596459,0.001858
14963.000000,2,0.645159,0.650548,0.647140,0.001716
14963.250000,2,0.694614,0.699595,0.696462,0.001588
14963.500000,2,0.741446,0.745982,0.742967,0.001475
14963.750000,2,0.786398,0.791787,0.789035,0.001520
14964.000000,2,0.829758,0.835717,0.832836,0.001704
14964.250000,2,0.872646,0.878165,0.874948,0.001601
14964.500000,2,0.909280,0.913884,0.911462,0.001353
14964.750000,2,0.942079,0.945411,0.943421,0.001001
14965.000000,2,0.966604,0.970459,0.968671,0.001009
14965.250000,2,0.989954,0.993905,0.991725,0.001236
14965.500000,2,1.009408,1.011980,1.010944,0.000782
14965.750000,2,1.027709,1.031988,1.030182,0.001194
14966.000000,2,1.044972,1.048124,1.046590,0.000973
14966.250000,2,1.058245,1.063705,1.060671,0.001396
14966.500000,2,1.068711,1.071588,1.069907,0.000936
14966.750000,2,1.075337,1.080740,1.076732,0.001230
14967.000000,2,1.079964,1.086932,1.082588,0.001462
14967.250000,2,1.089502,1.092307,1.090983,0.000913
14967.500000,2,1.099776,1.103353,1.101379,0.001073
14967.750000,2,1.111083,1.114790,1.113081,0.001130
14968.000000,2,1.119962,1.126007,1.123233,0.001338
14968.250000,2,1.128444,1.135070,1.132026,0.001669
14968.500000,2,1.136375,1.140112,1.137845,0.001170
14968.750000,2,1.138566,1.146205,1.142969,0.001702
14969.000000,2,1.146930,1.150441,1.148818,0.001053
14969.250000,2,1.151894,1.157207,1.154661,0.001352
14969.500000,2,1.158213,1.162493,1.159717,0.001160
14969.750000,2,1.158608,1.165212,1.162155,0.001565
14970.000000,2,1.162022,1.167980,1.164671,0.001479
14970.250000,2,1.164319,1.167616,1.166144,0.000835
14970.500000,2,1.165767,1.169723,1.168137,0.000950
14970.750000,2,1.170829,1.175038,1.173175,0.001149
14971.000000,2,1.176441,1.182277,1.179704,0.001484
14971.250000,2,1.184290,1.188077,1.186321,0.001003
14971.500000,2,1.189767,1.191773,1.190707,0.000641
14971.750000,2,1.193097,1.198717,1.194890,0.001695
14972.000000,2,1.194597,1.198862,1.196273,0.001158
14972.250000,2,1.197703,1.201748,1.199163,0.000991
14972.500000,2,1.198550,1.203030,1.201447,0.001212
14972.750000,2,1.203509,1.206964,1.205921,0.000813
14973.000000,2,1.205839,1.209060,1.208050,0.000796
14973.250000,2,1.206497,1.210644,1.209334,0.000982
14973.500000,2,1.207909,1.210304,1.209087,0.000560
14973.750000,2,1.207909,1.213882,1.209356,0.001619
14974.000000,2,1.209412,1.214449,1.210551,0.001293
14974.250000,2,1.210044,1.212670,1.211757,0.000783
14974.500000,2,1.213911,1.218948,1.214897,0.001246
14974.750000,2,1.215095,1.218431,1.216360,0.000795
14975.000000,2,1.213096,1.217881,1.215424,0.001014
14975.250000,2,1.212701,1.216326,1.214989,0.000908
14975.500000,2,1.212479,1.215626,1.214388,0.000748
14975.750000,2,1.214467,1.218575,1.216156,0.001120
14976.000000,2,1.236149,1.242829,1.239931,0.002457
14976.250000,2,1.218655,1.224655,1.220045,0.001474
14976.500000,2,1.217990,1.220585,1.219521,0.000771
14976.750000,2,1.216454,1.222836,1.219182,0.001407
14977.000000,2,1.217172,1.220790,1.218126,0.000980
14977.250000,2,1.215248,1.219035,1.217533,0.000867
14977.500000,2,1.217547,1.221047,1.218977,0.000826
14977.750000,2,1.216895,1.223771,1.220667,0.001542
14978.000000,2,1.220087,1.224148,1.222088,0.001027
14978.250000,2,1.219855,1.226372,1.222820,0.001468
14978.500000,2,1.217285,1.224533,1.221771,0.001599
14978.750000,2,1.220461,1.222575,1.221446,0.000631
14979.000000,2,1.219328,1.222579,1.220938,0.001046
14979.250000,2,1.219036,1.225549,1.221661,0.001404
14979.500000,2,1.216399,1.222274,1.220765,0.001461
14979.750000,2,1.219231,1.221675,1.220591,0.000773
14980.000000,2,1.213727,1.218204,1.216718,0.001231
14980.250000,2,1.211190,1.217013,1.214270,0.001587
14980.500000,2,1.209953,1.213214,1.211556,0.000995
14980.750000,2,1.209837,1.212471,1.211085,0.000832
14981.000000,2,1.207455,1.211901,1.210010,0.001441
14981.250000,2,1.208699,1.212827,1.210770,0.001091
14981.500000,2,1.207679,1.212440,1.210479,0.001160
14981.750000,2,1.207274,1.211913,1.209101,0.001134
14982.000000,2,1.204657,1.209185,1.207904,0.001073
14982.250000,2,1.205830,1.212062,1.209068,0.001610
14982.500000,2,1.209626,1.217103,1.213655,0.001857
14982.750000,2,1.215854,1.221638,1.219583,0.001642
14983.000000,2,1.221795,1.228280,1.225377,0.001567
14983.250000,2,1.225564,1.231053,1.228501,0.001336
14983.500000,2,1.225803,1.231203,1.229554,0.001494
14983.750000,2,1.225530,1.230852,1.228645,0.001563
14984.000000,2,1.227021,1.230306,1.228258,0.001032
14984.250000,2,1.222785,1.227467,1.226306,0.001294
14984.500000,2,1.219265,1.223861,1.222653,0.001232
14984.750000,2,1.215098,1.220030,1.217653,0.001154
14985.000000,2,1.206393,1.211098,1.207905,0.001304
14985.250000,2,1.193119,1.197091,1.195323,0.001228
14985.500000,2,1.180583,1.184723,1.183180,0.000961
14985.750000,2,1.168875,1.175235,1.172824,0.001357
14986.000000,2,1.159775,1.164066,1.162605,0.000975
14986.250000,2,1.149694,1.154227,1.152676,0.001272
14986.500000,2,1.136120,1.140870,1.138469,0.001365
14986.750000,2,1.117989,1.121595,1.119787,0.000967
14987.000000,2,1.090933,1.094958,1.093654,0.001033
14987.250000,2,1.062401,1.066122,1.064767,0.001202
14987.500000,2,1.029429,1.035056,1.031994,0.001805
14987.750000,2,0.993539,0.997197,0.995755,0.001156
14988.000000,2,0.951265,0.959055,0.954280,0.001988
14988.250000,2,0.903640,0.911024,0.907254,0.001811
14988.500000,2,0.849920,0.856393,0.853767,0.002011
14988.750000,2,0.791954,0.798447,0.796043,0.002093
14989.000000,2,0.731971,0.740474,0.736519,0.002355
14989.250000,2,0.672687,0.681199,0.677415,0.002474
14989.500000,2,0.613923,0.621526,0.618093,0.002353
14989.750000,2,0.556133,0.564072,0.560663,0.002364
14990.000000,2,0.499184,0.506211,0.503750,0.002216
14990.250000,2,0.446732,0.453222,0.450667,0.002008
14990.500000,2,0.398144,0.404074,0.401999,0.001919
14990.750000,2,0.357006,0.362479,0.360433,0.001645
14991.000000,2,0.322997,0.327762,0.325538,0.001484
14991.250000,2,0.296112,0.300062,0.298369,0.001081
14991.500000,2,0.276652,0.278901,0.278002,0.000689
14991.750000,2,0.265210,0.267147,0.266002,0.000540
14992.000000,3,0.316557,0.318294,0.317581,0.000399
14992.250000,3,0.319122,0.320969,0.319966,0.000485
14992.500000,3,0.326612,0.328372,0.327435,0.000522
14992.750000,3,0.339226,0.341742,0.340572,0.000679
14993.000000,3,0.359005,0.361901,0.360050,0.000815
14993.250000,3,0.383018,0.387935,0.385333,0.001212
14993.500000,3,0.414950,0.419165,0.416354,0.001155
14993.750000,3,0.449767,0.454406,0.451221,0.001376
14994.000000,3,0.487259,0.493634,0.489740,0.001747
14994.250000,3,0.531074,0.536465,0.532508,0.001599
14994.500000,3,0.576392,0.582270,0.578169,0.001736
14994.750000,3,0.623521,0.629659,0.625544,0.001866
14995.000000,3,0.670850,0.676968,0.673054,0.001822
14995.250000,3,0.717079,0.722150,0.718824,0.001619
14995.500000,3,0.757480,0.765279,0.761006,0.002149
14995.750000,3,0.799597,0.805524,0.802102,0.001841
14996.000000,3,0.836470,0.843696,0.840197,0.001998
14996.250000,3,0.874423,0.879303,0.876503,0.001529
14996.500000,3,0.908116,0.913386,0.910062,0.001543
14996.750000,3,0.937828,0.942431,0.939788,0.001450
14997.000000,3,0.961379,0.965892,0.963383,0.001118
14997.250000,3,0.980382,0.985018,0.982212,0.001368
14997.500000,3,0.995219,0.998583,0.996770,0.000862
14997.750000,3,1.007128,1.010654,1.008722,0.001148
14998.000000,3,1.016818,1.021199,1.018699,0.001021
14998.250000,3,1.025175,1.030404,1.026642,0.001503
14998.500000,3,1.029259,1.035557,1.031058,0.001697
14998.750000,3,1.030324,1.034533,1.031933,0.001104
14999.000000,3,1.028381,1.033575,1.030932,0.001571
14999.250000,3,1.027849,1.032662,1.029326,0.001345
14999.500000,3,1.026005,1.031296,1.028262,0.001223
14999.750000,3,1.026224,1.032880,1.028251,0.001531
15000.000000,3,1.025555,1.030866,1.027913,0.001707
15000.250000,3,1.023741,1.028380,1.025440,0.001501
15000.500000,3,1.019424,1.024077,1.020833,0.001330
15000.750000,3,1.014767,1.018838,1.016451,0.001161
15001.000000,3,1.013232,1.018935,1.015069,0.001521
15001.250000,3,1.014000,1.018828,1.016800,0.001213
15001.500000,3,1.019653,1.025233,1.022328,0.001385
15001.750000,3,1.027003,1.032002,1.028847,0.001369
15002.000000,3,1.033207,1.036448,1.034619,0.000922
15002.250000,3,1.037395,1.042045,1.038579,0.001246
15002.500000,3,1.040979,1.044648,1.042041,0.000939
15002.750000,3,1.044832,1.048070,1.046139,0.000936
15003.000000,3,1.050089,1.054654,1.052234,0.001440
15003.250000,3,1.056957,1.060271,1.058718,0.000713
15003.500000,3,1.062932,1.068254,1.065342,0.001377
15003.750000,3,1.068808,1.072715,1.070012,0.001109
15004.000000,3,1.071483,1.075261,1.072770,0.000889
15004.250000,3,1.073068,1.075607,1.074045,0.000717
15004.500000,3,1.074908,1.078983,1.077295,0.001003
15004.750000,3,1.080649,1.085553,1.083651,0.001226
15005.000000,3,1.089508,1.093918,1.091703,0.001224
15005.250000,3,1.096372,1.100000,1.098409,0.000923
15005.500000,3,1.102271,1.104049,1.103403,0.000483
15005.750000,3,1.104507,1.107269,1.106360,0.000668
15006.000000,3,1.104583,1.111884,1.108153,0.001625
15006.250000,3,1.108327,1.112051,1.110340,0.000893
15006.500000,3,1.113749,1.116312,1.115094,0.000674
15006.750000,3,1.116915,1.122352,1.120797,0.001320
15007.000000,3,1.125857,1.131609,1.127466,0.001311
15007.250000,3,1.128669,1.132637,1.130907,0.001190
15007.500000,3,1.132178,1.136028,1.133312,0.000952
15007.750000,3,1.133076,1.136620,1.135206,0.000995
15008.000000,3,1.136493,1.142730,1.138484,0.001483
15008.250000,3,1.141046,1.147143,1.142933,0.001405
15008.500000,3,1.148723,1.152798,1.149675,0.001048
15008.750000,3,1.151618,1.157870,1.155359,0.001418
15009.000000,3,1.158878,1.161489,1.160347,0.000731
15009.250000,3,1.161520,1.165691,1.164041,0.000989
15009.500000,3,1.164100,1.168932,1.166719,0.001172
15009.750000,3,1.167081,1.172168,1.170549,0.001212
15010.000000,3,1.170291,1.180339,1.175003,0.002086
15010.250000,3,1.177849,1.180255,1.179085,0.000798
15010.500000,3,1.180848,1.185983,1.183609,0.001326
15010.750000,3,1.184180,1.187278,1.185749,0.000829
15011.000000,3,1.184878,1.189080,1.187266,0.001163
15011.250000,3,1.188743,1.191788,1.190305,0.000871
15011.500000,3,1.191361,1.196027,1.194493,0.001663
15011.750000,3,1.197272,1.203739,1.200807,0.001805
15012.000000,3,1.205926,1.210675,1.208983,0.001627
15012.250000,3,1.213324,1.219086,1.216420,0.001612
15012.500000,3,1.218332,1.224708,1.222728,0.001824
15012.750000,3,1.226297,1.232843,1.229367,0.001386
15013.000000,3,1.227914,1.236251,1.233807,0.002012
15013.250000,3,1.235290,1.240740,1.238559,0.001334
15013.500000,3,1.240380,1.245532,1.243001,0.001231
15013.750000,3,1.244904,1.247581,1.246744,0.000679
15014.000000,3,1.247261,1.251206,1.249406,0.001152
15014.250000,3,1.247279,1.252211,1.251080,0.001303
15014.500000,3,1.250116,1.255606,1.253677,0.001410
15014.750000,3,1.255579,1.259624,1.257362,0.001013
15015.000000,3,1.259395,1.263054,1.261554,0.000916
15015.250000,3,1.264026,1.268191,1.266538,0.000930
15015.500000,3,1.267295,1.274606,1.272051,0.001826
15015.750000,3,1.276257,1.279195,1.277394,0.000721
15016.000000,3,1.279976,1.288278,1.282934,0.001750
15016.250000,3,1.285137,1.290303,1.288499,0.001481
15016.500000,3,1.291976,1.297050,1.295019,0.001568
15016.750000,3,1.297098,1.302513,1.300861,0.001381
15017.000000,3,1.305851,1.309031,1.307028,0.000868
15017.250000,3,1.304406,1.312960,1.309390,0.001826
15017.500000,3,1.306710,1.311571,1.310098,0.001543
15017.750000,3,1.306966,1.312804,1.308835,0.001392
15018.000000,3,1.299414,1.305816,1.304055,0.001582
15018.250000,3,1.293853,1.299827,1.297049,0.001404
15018.500000,3,1.282821,1.288592,1.286297,0.001482
15018.750000,3,1.266099,1.273583,1.269291,0.002018
15019.000000,3,1.244955,1.249862,1.247332,0.001510
15019.250000,3,1.216576,1.222821,1.220090,0.001892
15019.500000,3,1.183494,1.193539,1.189592,0.002541
15019.750000,3,1.151269,1.156005,1.153914,0.001530
15020.000000,3,1.108809,1.117203,1.113342,0.002291
15020.250000,3,1.061304,1.068102,1.065676,0.001859
15020.500000,3,1.006852,1.014906,1.011434,0.002287
15020.750000,3,0.945279,0.953314,0.951342,0.002334
15021.000000,3,0.880862,0.890270,0.886855,0.002610
15021.250000,3,0.813448,0.822996,0.819848,0.002608
15021.500000,3,0.746171,0.756814,0.752872,0.002795
15021.750000,3,0.679005,0.688328,0.685189,0.002495
15022.000000,3,0.613590,0.624584,0.619709,0.002697
15022.250000,3,0.550792,0.559274,0.556314,0.002312
15022.500000,3,0.492766,0.500064,0.497759,0.002109
15022.750000,3,0.440767,0.447297,0.445377,0.001844
15023.000000,3,0.398147,0.404109,0.401681,0.001597
15023.250000,3,0.364170,0.369189,0.367347,0.001361
15023.500000,3,0.340406,0.343714,0.342255,0.000784
15023.750000,3,0.325859,0.328772,0.327146,0.000736
15024.000000,4,0.291236,0.293170,0.292471,0.000488
15024.250000,4,0.294656,0.297374,0.296217,0.000708
15024.500000,4,0.306506,0.309294,0.307826,0.000778
15024.750000,4,0.325961,0.330309,0.327747,0.001234
15025.000000,4,0.353874,0.358749,0.355765,0.001357
15025.250000,4,0.388589,0.395365,0.391041,0.001768
15025.500000,4,0.431335,0.438405,0.433305,0.001900
15025.750000,4,0.479115,0.486425,0.480941,0.002043
15026.000000,4,0.530499,0.539371,0.533185,0.002289
15026.250000,4,0.586300,0.596434,0.589330,0.002532
15026.500000,4,0.647153,0.657314,0.649766,0.002591
15026.750000,4,0.710881,0.721759,0.713446,0.002742
15027.000000,4,0.776209,0.786372,0.778820,0.002525
15027.250000,4,0.839875,0.850898,0.842544,0.002586
15027.500000,4,0.900124,0.909654,0.902234,0.002455
15027.750000,4,0.954318,0.964010,0.956928,0.002252
15028.000000,4,1.003421,1.013978,1.006092,0.002529
15028.250000,4,1.049144,1.057435,1.051545,0.001924
15028.500000,4,1.088798,1.095907,1.090709,0.001728
15028.750000,4,1.119536,1.128275,1.123369,0.001927
15029.000000,4,1.146714,1.152692,1.148528,0.001358
15029.250000,4,1.164538,1.171709,1.167153,0.002320
15029.500000,4,1.176661,1.183254,1.178845,0.001864
15029.750000,4,1.187281,1.193021,1.189136,0.001787
15030.000000,4,1.197794,1.204210,1.200773,0.001766
15030.250000,4,1.212626,1.217478,1.214444,0.001476
15030.500000,4,1.224214,1.231493,1.226773,0.001697
15030.750000,4,1.235772,1.242218,1.237503,0.001978
15031.000000,4,1.240623,1.245104,1.242184,0.001397
15031.250000,4,1.241922,1.246736,1.243752,0.001377
15031.500000,4,1.239627,1.246742,1.243550,0.001732
15031.750000,4,1.243797,1.248783,1.245368,0.001423
15032.000000,4,1.247305,1.251724,1.249009,0.001464
15032.250000,4,1.250873,1.254023,1.252151,0.000902
15032.500000,4,1.252016,1.257132,1.254261,0.001597
15032.750000,4,1.251086,1.256365,1.252671,0.001349
15033.000000,4,1.245354,1.251992,1.248509,0.001668
15033.250000,4,1.243258,1.247869,1.245045,0.001245
15033.500000,4,1.240478,1.245035,1.242377,0.001037
15033.750000,4,1.241371,1.244296,1.242668,0.000847
15034.000000,4,1.239425,1.245035,1.241617,0.001410
15034.250000,4,1.236425,1.242049,1.238895,0.001360
15034.500000,4,1.230824,1.235295,1.233319,0.001226
15034.750000,4,1.225981,1.228521,1.227396,0.000695
15035.000000,4,1.220732,1.225838,1.222995,0.001365
15035.250000,4,1.217721,1.222159,1.219974,0.001033
15035.500000,4,1.218485,1.223938,1.220152,0.001559
15035.750000,4,1.214347,1.220930,1.218304,0.001381
15036.000000,4,1.213538,1.216692,1.215393,0.000849
15036.250000,4,1.209686,1.214116,1.211129,0.001097
15036.500000,4,1.202675,1.207380,1.204593,0.001142
15036.750000,4,1.198010,1.204278,1.200918,0.001711
15037.000000,4,1.195936,1.200307,1.197601,0.001022
15037.250000,4,1.195614,1.197554,1.196715,0.000533
15037.500000,4,1.192116,1.196772,1.194787,0.001021
15037.750000,4,1.189903,1.193486,1.191345,0.001004
15038.000000,4,1.181631,1.186500,1.184562,0.001024
15038.250000,4,1.174476,1.178692,1.177741,0.001022
15038.500000,4,1.171289,1.172984,1.171929,0.000404
15038.750000,4,1.162865,1.168771,1.166903,0.001382
15039.000000,4,1.160249,1.164956,1.161502,0.001219
15039.250000,4,1.152135,1.157624,1.154393,0.001213
15039.500000,4,1.142957,1.145810,1.144294,0.000821
15039.750000,4,1.131874,1.139778,1.134970,0.001650
15040.000000,4,1.137229,1.142404,1.140312,0.001756
15040.250000,4,1.119639,1.124098,1.122679,0.001303
15040.500000,4,1.121438,1.128380,1.123841,0.001595
15040.750000,4,1.123659,1.130122,1.127038,0.001480
15041.000000,4,1.124091,1.130333,1.129110,0.001481
15041.250000,4,1.130258,1.135441,1.131572,0.001469
15041.500000,4,1.128716,1.131456,1.130083,0.000638
15041.750000,4,1.126850,1.131092,1.130113,0.001038
15042.000000,4,1.129390,1.131988,1.130362,0.000712
15042.250000,4,1.132398,1.133906,1.132968,0.000457
15042.500000,4,1.130449,1.137848,1.135388,0.001542
15042.750000,4,1.135004,1.139462,1.136403,0.001159
15043.000000,4,1.131499,1.134980,1.133440,0.000832
15043.250000,4,1.126392,1.132247,1.129032,0.001405
15043.500000,4,1.120912,1.125546,1.123625,0.001165
15043.750000,4,1.115347,1.124197,1.118923,0.001820
15044.000000,4,1.112652,1.118739,1.115755,0.001439
15044.250000,4,1.108940,1.115310,1.112042,0.001459
15044.500000,4,1.106612,1.110098,1.108097,0.000987
15044.750000,4,1.101602,1.104333,1.102640,0.000776
15045.000000,4,1.094462,1.098257,1.096867,0.001019
15045.250000,4,1.092732,1.097836,1.094698,0.001301
15045.500000,4,1.093869,1.097554,1.094952,0.000881
15045.750000,4,1.097872,1.100420,1.098953,0.000655
15046.000000,4,1.102132,1.105689,1.104278,0.000907
15046.250000,4,1.109722,1.111628,1.110539,0.000565
15046.500000,4,1.112307,1.115911,1.114470,0.000892
15046.750000,4,1.113823,1.120637,1.117340,0.001542
15047.000000,4,1.117100,1.121094,1.119711,0.001037
15047.250000,4,1.118215,1.123679,1.121007,0.001479
15047.500000,4,1.117938,1.123175,1.121115,0.001804
15047.750000,4,1.118739,1.122993,1.121337,0.001118
15048.000000,4,1.116621,1.122893,1.119544,0.001366
15048.250000,4,1.112408,1.118155,1.115135,0.001590
15048.500000,4,1.107810,1.112908,1.110735,0.001693
15048.750000,4,1.104650,1.109134,1.107342,0.001307
15049.000000,4,1.100360,1.105206,1.103186,0.001777
15049.250000,4,1.097198,1.102492,1.100083,0.001764
15049.500000,4,1.091296,1.099065,1.095141,0.001835
15049.750000,4,1.084092,1.089113,1.087596,0.001515
15050.000000,4,1.074133,1.078646,1.076986,0.001528
15050.250000,4,1.061077,1.069434,1.065936,0.001855
15050.500000,4,1.047718,1.056589,1.052044,0.002071
15050.750000,4,1.032513,1.038420,1.036789,0.001673
15051.000000,4,1.012848,1.019535,1.017556,0.001673
15051.250000,4,0.989966,0.996507,0.994261,0.001691
15051.500000,4,0.959830,0.968245,0.965239,0.001945
15051.750000,4,0.925826,0.934110,0.931267,0.002178
15052.000000,4,0.887735,0.895694,0.893662,0.001863
15052.250000,4,0.845742,0.854640,0.851433,0.002117
15052.500000,4,0.799952,0.809110,0.806885,0.002196
