# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.259767,0.261043,0.260297,0.000455
15428.250000,1,0.263391,0.266078,0.264625,0.000906
15428.500000,1,0.275381,0.279363,0.277128,0.001409
15428.750000,1,0.295858,0.300746,0.297917,0.001798
15429.000000,1,0.323858,0.330111,0.326527,0.002311
15429.250000,1,0.360476,0.367542,0.363172,0.002741
15429.500000,1,0.404241,0.412937,0.407694,0.003308
15429.750000,1,0.454886,0.465224,0.458807,0.003703
15430.000000,1,0.511007,0.522052,0.514992,0.004146
15430.250000,1,0.569865,0.580451,0.573784,0.004046
15430.500000,1,0.628509,0.640028,0.632766,0.004255
15430.750000,1,0.687677,0.700229,0.692068,0.004332
15431.000000,1,0.747919,0.760181,0.752500,0.004504
15431.250000,1,0.809851,0.822020,0.814196,0.004452
15431.500000,1,0.871571,0.884448,0.875851,0.004579
15431.750000,1,0.928882,0.940614,0.932766,0.004071
15432.000000,1,0.976703,0.987856,0.980691,0.003672
15432.250000,1,1.017201,1.026990,1.020106,0.003307
15432.500000,1,1.051138,1.060910,1.054048,0.003301
15432.750000,1,1.084756,1.094321,1.087596,0.003342
15433.000000,1,1.118947,1.128371,1.122265,0.003160
15433.250000,1,1.151933,1.160775,1.154358,0.002928
15433.500000,1,1.176649,1.184070,1.178737,0.002424
15433.750000,1,1.191612,1.197645,1.193406,0.002058
15434.000000,1,1.199124,1.205151,1.201083,0.001894
15434.250000,1,1.206962,1.212996,1.208446,0.001979
15434.500000,1,1.217796,1.225694,1.219958,0.002429
15434.750000,1,1.232089,1.239559,1.234304,0.002359
15435.000000,1,1.245439,1.251919,1.247026,0.002091
15435.250000,1,1.252558,1.259295,1.254484,0.002102
15435.500000,1,1.254353,1.260511,1.256175,0.001877
15435.750000,1,1.254434,1.260441,1.256507,0.001854
15436.000000,1,1.258886,1.264329,1.260281,0.001665
15436.250000,1,1.264504,1.271605,1.266745,0.002153
15436.500000,1,1.270832,1.277127,1.272648,0.001931
15436.750000,1,1.271237,1.275492,1.272710,0.001341
15437.000000,1,1.264595,1.269372,1.266299,0.001311
15437.250000,1,1.256543,1.261189,1.258475,0.001302
15437.500000,1,1.252954,1.259006,1.255181,0.001629
15437.750000,1,1.256258,1.261069,1.258073,0.001494
15438.000000,1,1.262973,1.268106,1.264663,0.001605
15438.250000,1,1.267353,1.272193,1.270025,0.001433
15438.500000,1,1.274716,1.276662,1.275520,0.000567
15438.750000,1,1.265650,1.268186,1.266625,0.000727
15439.000000,1,1.261887,1.264447,1.263722,0.000783
15439.250000,1,1.265034,1.267638,1.266101,0.000858
15439.500000,1,1.271805,1.274725,1.272812,0.001015
15439.750000,1,1.280060,1.282001,1.280619,0.000599
15440.000000,1,1.284270,1.285769,1.285044,0.000616
15440.250000,1,1.284446,1.286532,1.285573,0.000696
15440.500000,1,1.284366,1.286274,1.285134,0.000575
15440.750000,1,1.285405,1.287519,1.286220,0.000828
15441.000000,1,1.285683,1.288373,1.286836,0.000799
15441.250000,1,1.284154,1.286842,1.285334,0.000840
15441.500000,1,1.276155,1.279943,1.278419,0.001244
15441.750000,1,1.266163,1.268481,1.267393,0.000817
15442.000000,1,1.257132,1.259439,1.258406,0.000767
15442.250000,1,1.257480,1.260055,1.258651,0.000820
15442.500000,1,1.267799,1.271042,1.269665,0.001069
15442.750000,1,1.284941,1.288111,1.286746,0.001063
15443.000000,1,1.301352,1.303607,1.302391,0.000764
15443.250000,1,1.309568,1.311212,1.310088,0.000525
15443.500000,1,1.307927,1.310662,1.309357,0.000724
15443.750000,1,1.304327,1.306181,1.305309,0.000600
15444.000000,1,1.303920,1.305332,1.304436,0.000432
15444.250000,1,1.305824,1.306903,1.306476,0.000354
15444.500000,1,1.307836,1.308756,1.308277,0.000267
15444.750000,1,1.303591,1.306774,1.305568,0.000946
15445.000000,1,1.295577,1.298072,1.296624,0.000860
15445.250000,1,1.283200,1.285553,1.284641,0.000877
15445.500000,1,1.271186,1.274478,1.273305,0.001176
15445.750000,1,1.263097,1.265423,1.264385,0.000793
15446.000000,1,1.255567,1.257460,1.256548,0.000694
15446.250000,1,1.244383,1.247802,1.245968,0.001185
15446.500000,1,1.230997,1.234978,1.233360,0.001384
15446.750000,1,1.219534,1.222695,1.221362,0.001045
15447.000000,1,1.210942,1.214470,1.212900,0.001071
15447.250000,1,1.208700,1.211557,1.210626,0.000799
15447.500000,1,1.208091,1.211454,1.210460,0.000985
15447.750000,1,1.206566,1.209665,1.208577,0.000997
15448.000000,1,1.198941,1.203355,1.201976,0.001482
15448.250000,1,1.186821,1.191589,1.190087,0.001546
15448.500000,1,1.172298,1.177884,1.175927,0.001706
15448.750000,1,1.158662,1.165037,1.162864,0.002064
15449.000000,1,1.147658,1.152286,1.150552,0.001617
15449.250000,1,1.133065,1.140336,1.137995,0.002254
15449.500000,1,1.119709,1.126562,1.124544,0.002253
15449.750000,1,1.106611,1.113477,1.111404,0.002282
15450.000000,1,1.095757,1.102840,1.100681,0.002183
15450.250000,1,1.089098,1.095467,1.093382,0.002052
15450.500000,1,1.081184,1.088095,1.086323,0.002312
15450.750000,1,1.071904,1.078613,1.076555,0.002317
15451.000000,1,1.056375,1.064292,1.061622,0.002656
15451.250000,1,1.039211,1.046315,1.044133,0.002435
15451.500000,1,1.024379,1.030803,1.028810,0.002158
15451.750000,1,1.015099,1.020661,1.019139,0.001901
15452.000000,1,1.010644,1.016491,1.014748,0.001848
15452.250000,1,1.006118,1.011444,1.009937,0.001769
15452.500000,1,0.995283,1.001065,0.999423,0.002132
15452.750000,1,0.976852,0.984215,0.982144,0.002524
15453.000000,1,0.957837,0.964205,0.962442,0.002270
15453.250000,1,0.943109,0.948898,0.946761,0.001839
15453.500000,1,0.933907,0.939336,0.937813,0.001821
15453.750000,1,0.930123,0.934730,0.933243,0.001465
15454.000000,1,0.924284,0.928747,0.927331,0.001477
15454.250000,1,0.912203,0.917619,0.916066,0.001841
15454.500000,1,0.894089,0.900345,0.898252,0.001976
15454.750000,1,0.874217,0.880230,0.878535,0.001965
15455.000000,1,0.855843,0.861178,0.859696,0.001854
15455.250000,1,0.837054,0.842362,0.840743,0.001711
15455.500000,1,0.813270,0.819263,0.817505,0.002145
15455.750000,1,0.780718,0.788249,0.785819,0.002692
15456.000000,1,0.739965,0.748451,0.745766,0.003065
15456.250000,1,0.696336,0.704881,0.702109,0.002990
15456.500000,1,0.655266,0.662780,0.660363,0.002541
15456.750000,1,0.618214,0.624519,0.622460,0.002330
15457.000000,1,0.581155,0.588091,0.585953,0.002434
15457.250000,1,0.542600,0.549822,0.547557,0.002581
15457.500000,1,0.500825,0.507839,0.505444,0.002554
15457.750000,1,0.457569,0.464390,0.461983,0.002546
15458.000000,1,0.416511,0.422333,0.420428,0.002085
15458.250000,1,0.380820,0.385747,0.384100,0.001867
15458.500000,1,0.350300,0.354280,0.352982,0.001470
15458.750000,1,0.324911,0.327612,0.326641,0.001043
15459.000000,1,0.302139,0.304900,0.303766,0.000967
15459.250000,1,0.283456,0.285932,0.284644,0.000798
15459.500000,1,0.269325,0.270711,0.269919,0.000395
15459.750000,1,0.260194,0.261197,0.260577,0.000276
15460.000000,2,0.305683,0.307133,0.306180,0.000463
15460.250000,2,0.306009,0.307175,0.306479,0.000361
15460.500000,2,0.306800,0.307964,0.307445,0.000390
15460.750000,2,0.309583,0.310140,0.309909,0.000200
15461.000000,2,0.314518,0.315307,0.314975,0.000276
15461.250000,2,0.323265,0.324639,0.323930,0.000446
15461.500000,2,0.336676,0.338849,0.337761,0.000728
15461.750000,2,0.354998,0.357783,0.356367,0.000940
15462.000000,2,0.377154,0.380189,0.378726,0.001101
15462.250000,2,0.401977,0.405162,0.403708,0.001167
15462.500000,2,0.428199,0.432009,0.430240,0.001388
15462.750000,2,0.456887,0.461064,0.459036,0.001477
15463.000000,2,0.488539,0.493903,0.491428,0.001847
15463.250000,2,0.524178,0.530007,0.527154,0.001966
15463.500000,2,0.561512,0.566794,0.564109,0.001896
15463.750000,2,0.596077,0.601074,0.598726,0.001772
15464.000000,2,0.626931,0.631844,0.629489,0.001688
15464.250000,2,0.655384,0.659558,0.657447,0.001477
15464.500000,2,0.681773,0.686774,0.684433,0.001677
15464.750000,2,0.709966,0.714351,0.712199,0.001595
15465.000000,2,0.735989,0.740980,0.738567,0.001614
15465.250000,2,0.758353,0.762898,0.760603,0.001443
15465.500000,2,0.774850,0.778985,0.776777,0.001323
15465.750000,2,0.786751,0.790908,0.788805,0.001258
15466.000000,2,0.798214,0.802685,0.800269,0.001321
15466.250000,2,0.812420,0.816381,0.814480,0.001293
15466.500000,2,0.828021,0.832139,0.830043,0.001317
15466.750000,2,0.841635,0.846010,0.843782,0.001315
15467.000000,2,0.849886,0.854389,0.851976,0.001508
15467.250000,2,0.853842,0.857737,0.855434,0.001456
15467.500000,2,0.855981,0.860006,0.858044,0.001338
15467.750000,2,0.863102,0.866368,0.864620,0.001170
15468.000000,2,0.874712,0.879103,0.876999,0.001400
15468.250000,2,0.890413,0.896278,0.893045,0.001707
15468.500000,2,0.906697,0.910709,0.908297,0.001205
15468.750000,2,0.918363,0.922614,0.920227,0.001437
15469.000000,2,0.927399,0.931338,0.929407,0.001390
15469.250000,2,0.936206,0.939708,0.938125,0.001262
15469.500000,2,0.946075,0.949766,0.947748,0.001243
15469.750000,2,0.954376,0.958218,0.956632,0.001255
15470.000000,2,0.961609,0.965182,0.963210,0.001302
15470.250000,2,0.964698,0.968389,0.966153,0.001240
15470.500000,2,0.967171,0.970541,0.969030,0.001161
15470.750000,2,0.973403,0.976198,0.974603,0.000996
15471.000000,2,0.982540,0.985963,0.984121,0.000896
15471.250000,2,0.993968,0.996754,0.995779,0.000892
15471.500000,2,1.003535,1.005108,1.004354,0.000525
15471.750000,2,1.007250,1.008740,1.007944,0.000497
15472.000000,2,1.012641,1.016634,1.014732,0.001453
15472.250000,2,1.011073,1.012885,1.012305,0.000554
15472.500000,2,1.021397,1.023652,1.022528,0.000851
15472.750000,2,1.037298,1.041017,1.038960,0.001287
15473.000000,2,1.054475,1.058453,1.055926,0.001301
15473.250000,2,1.066491,1.068494,1.067430,0.000753
15473.500000,2,1.070634,1.072364,1.071496,0.000551
15473.750000,2,1.070502,1.072306,1.071479,0.000664
15474.000000,2,1.071322,1.074576,1.072771,0.000968
15474.250000,2,1.077359,1.080578,1.078770,0.001137
15474.500000,2,1.084516,1.088447,1.085974,0.001269
15474.750000,2,1.089636,1.092092,1.091076,0.000733
15475.000000,2,1.091248,1.093898,1.092611,0.000879
15475.250000,2,1.092796,1.096731,1.094751,0.001230
15475.500000,2,1.102460,1.106180,1.103987,0.001280
15475.750000,2,1.120469,1.126166,1.122756,0.001991
15476.000000,2,1.146360,1.152599,1.148862,0.002112
15476.250000,2,1.168280,1.173228,1.170520,0.001602
15476.500000,2,1.180964,1.184464,1.182746,0.001096
15476.750000,2,1.183524,1.186631,1.185002,0.001101
15477.000000,2,1.183504,1.186671,1.185303,0.001028
15477.250000,2,1.189974,1.194456,1.192052,0.001604
15477.500000,2,1.206765,1.212563,1.209647,0.001901
15477.750000,2,1.230255,1.236811,1.233083,0.002238
15478.000000,2,1.252180,1.257960,1.254765,0.001926
15478.250000,2,1.267040,1.270518,1.268758,0.001230
15478.500000,2,1.274272,1.277380,1.275576,0.001170
15478.750000,2,1.279529,1.283545,1.281653,0.001314
15479.000000,2,1.288008,1.293550,1.290909,0.001755
15479.250000,2,1.300700,1.306121,1.303264,0.001887
15479.500000,2,1.311538,1.315077,1.313417,0.001276
15479.750000,2,1.316542,1.321049,1.318361,0.001539
15480.000000,2,1.318071,1.322264,1.320040,0.001430
15480.250000,2,1.321598,1.327171,1.324525,0.002024
15480.500000,2,1.331969,1.338233,1.335065,0.002181
15480.750000,2,1.347360,1.353799,1.350246,0.002197
15481.000000,2,1.359253,1.365507,1.362247,0.002302
15481.250000,2,1.360453,1.365345,1.362845,0.001881
15481.500000,2,1.352438,1.356258,1.354045,0.001531
15481.750000,2,1.341781,1.345143,1.343604,0.001295
15482.000000,2,1.339235,1.344261,1.341673,0.001881
15482.250000,2,1.348094,1.354682,1.350916,0.002401
15482.500000,2,1.365282,1.371840,1.367638,0.002271
15482.750000,2,1.381126,1.386093,1.383128,0.001747
15483.000000,2,1.388240,1.393015,1.390674,0.001497
15483.250000,2,1.391999,1.395759,1.394030,0.001369
15483.500000,2,1.397704,1.402634,1.399531,0.001568
15483.750000,2,1.411899,1.417454,1.414052,0.001839
15484.000000,2,1.433488,1.438283,1.435183,0.001787
15484.250000,2,1.452588,1.455650,1.454031,0.000935
15484.500000,2,1.461684,1.463594,1.462411,0.000596
15484.750000,2,1.456489,1.459960,1.458770,0.001011
15485.000000,2,1.451671,1.452946,1.452335,0.000458
15485.250000,2,1.450960,1.452339,1.451584,0.000445
15485.500000,2,1.459619,1.461481,1.460366,0.000643
15485.750000,2,1.472004,1.474162,1.472828,0.000660
15486.000000,2,1.478112,1.480585,1.479635,0.000827
15486.250000,2,1.472533,1.476594,1.475260,0.001320
15486.500000,2,1.456776,1.462891,1.461203,0.001983
15486.750000,2,1.439685,1.446375,1.444012,0.002022
15487.000000,2,1.425883,1.430607,1.428891,0.001583
15487.250000,2,1.410747,1.416325,1.414131,0.001929
15487.500000,2,1.387120,1.393970,1.390994,0.002378
15487.750000,2,1.347490,1.356272,1.353272,0.003387
15488.000000,2,1.292970,1.303080,1.299527,0.003923
15488.250000,2,1.226217,1.237889,1.233770,0.004557
15488.500000,2,1.154992,1.167293,1.162713,0.004604
15488.750000,2,1.081634,1.093944,1.089106,0.004618
15489.000000,2,1.004002,1.017156,1.012060,0.004781
15489.250000,2,0.923345,0.936453,0.931087,0.004915
15489.500000,2,0.839904,0.852584,0.847334,0.004829
15489.750000,2,0.756723,0.769588,0.764030,0.004898
15490.000000,2,0.676727,0.688740,0.683574,0.004545
15490.250000,2,0.601190,0.612114,0.607368,0.004199
15490.500000,2,0.529803,0.539985,0.535614,0.003816
15490.750000,2,0.465059,0.474187,0.470225,0.003515
15491.000000,2,0.409631,0.417257,0.413961,0.002947
15491.250000,2,0.366667,0.372239,0.369721,0.002176
15491.500000,2,0.336692,0.340742,0.339061,0.001541
15491.750000,2,0.320224,0.322448,0.321394,0.000762
15492.000000,3,0.277997,0.278783,0.278472,0.000274
15492.250000,3,0.281517,0.282826,0.282128,0.000480
15492.500000,3,0.291884,0.294166,0.292918,0.000898
15492.750000,3,0.309438,0.312680,0.310822,0.001191
15493.000000,3,0.334453,0.338864,0.336487,0.001614
15493.250000,3,0.366731,0.371640,0.369025,0.001842
15493.500000,3,0.405679,0.411930,0.408631,0.002231
15493.750000,3,0.450252,0.456171,0.453044,0.002334
15494.000000,3,0.497056,0.503399,0.500119,0.002454
15494.250000,3,0.546268,0.553116,0.549859,0.002622
15494.500000,3,0.598374,0.605615,0.602315,0.002757
15494.750000,3,0.654444,0.662599,0.658727,0.002921
15495.000000,3,0.713730,0.722017,0.718135,0.002912
15495.250000,3,0.771448,0.779681,0.775689,0.002869
15495.500000,3,0.821596,0.829234,0.825689,0.002370
15495.750000,3,0.861915,0.868619,0.865200,0.002034
15496.000000,3,0.896211,0.902874,0.899280,0.002068
15496.250000,3,0.929471,0.937506,0.933333,0.002410
15496.500000,3,0.969070,0.976194,0.972846,0.002303
15496.750000,3,1.011656,1.020122,1.015666,0.002555
15497.000000,3,1.052861,1.060037,1.056383,0.002154
15497.250000,3,1.083876,1.089871,1.086795,0.001906
15497.500000,3,1.104130,1.109960,1.106608,0.002024
15497.750000,3,1.116928,1.123467,1.120156,0.002109
15498.000000,3,1.131513,1.136671,1.133833,0.001709
15498.250000,3,1.147279,1.153099,1.150169,0.001778
15498.500000,3,1.164379,1.168992,1.166551,0.001630
15498.750000,3,1.175921,1.180549,1.178573,0.001630
15499.000000,3,1.181360,1.186224,1.184140,0.001698
15499.250000,3,1.184265,1.188720,1.186550,0.001471
15499.500000,3,1.188468,1.192905,1.190757,0.001424
15499.750000,3,1.196721,1.199871,1.198583,0.001124
15500.000000,3,1.207624,1.209978,1.208623,0.000839
15500.250000,3,1.214797,1.217111,1.216184,0.000814
15500.500000,3,1.219281,1.221140,1.220254,0.000699
15500.750000,3,1.222001,1.222965,1.222604,0.000339
15501.000000,3,1.227184,1.228587,1.227888,0.000455
15501.250000,3,1.236211,1.238603,1.237195,0.000838
15501.500000,3,1.245561,1.247702,1.246545,0.000640
15501.750000,3,1.249776,1.251260,1.250561,0.000482
15502.000000,3,1.245972,1.247506,1.246823,0.000554
15502.250000,3,1.236048,1.238252,1.236899,0.000729
15502.500000,3,1.228369,1.230562,1.229091,0.000662
15502.750000,3,1.224862,1.226452,1.225811,0.000595
15503.000000,3,1.225529,1.228946,1.227153,0.001111
15503.250000,3,1.223839,1.227274,1.226002,0.001095
15503.500000,3,1.217005,1.220198,1.218375,0.000993
15503.750000,3,1.204332,1.206546,1.205271,0.000724
15504.000000,3,1.193105,1.195352,1.194447,0.000818
15504.250000,3,1.189509,1.191622,1.191056,0.000764
15504.500000,3,1.194078,1.198001,1.195590,0.001238
15504.750000,3,1.200696,1.203186,1.201687,0.000906
15505.000000,3,1.199969,1.201466,1.200909,0.000527
15505.250000,3,1.190132,1.192454,1.191072,0.000690
15505.500000,3,1.177182,1.179393,1.178059,0.000715
15505.750000,3,1.169418,1.171447,1.170493,0.000745
15506.000000,3,1.172230,1.176062,1.173658,0.001148
15506.250000,3,1.182778,1.185371,1.183714,0.000869
15506.500000,3,1.189273,1.192700,1.190287,0.001017
15506.750000,3,1.183796,1.186078,1.184808,0.000751
15507.000000,3,1.164854,1.168037,1.166435,0.000948
15507.250000,3,1.144607,1.146066,1.145432,0.000559
15507.500000,3,1.131286,1.132974,1.132070,0.000565
15507.750000,3,1.130668,1.134562,1.131954,0.001278
15508.000000,3,1.141411,1.145460,1.142724,0.001351
15508.250000,3,1.155606,1.160077,1.157034,0.001699
15508.500000,3,1.167456,1.170623,1.168541,0.001135
15508.750000,3,1.174522,1.177379,1.175385,0.000985
15509.000000,3,1.180243,1.182808,1.181018,0.001011
15509.250000,3,1.186115,1.188633,1.187211,0.000895
15509.500000,3,1.192498,1.194701,1.193209,0.000831
15509.750000,3,1.193891,1.195032,1.194587,0.000321
15510.000000,3,1.187934,1.189873,1.189035,0.000563
15510.250000,3,1.179365,1.180490,1.179925,0.000411
15510.500000,3,1.170458,1.172560,1.171643,0.000603
15510.750000,3,1.169300,1.172081,1.170558,0.000845
15511.000000,3,1.176233,1.177660,1.176809,0.000446
15511.250000,3,1.183833,1.186665,1.185252,0.000900
15511.500000,3,1.190599,1.191603,1.191056,0.000346
15511.750000,3,1.192629,1.194049,1.193371,0.000463
15512.000000,3,1.194246,1.195754,1.194731,0.000461
15512.250000,3,1.197094,1.198605,1.197662,0.000506
15512.500000,3,1.201845,1.204756,1.203368,0.000823
15512.750000,3,1.207468,1.208472,1.207828,0.000361
15513.000000,3,1.205166,1.207691,1.206840,0.000806
15513.250000,3,1.197767,1.201539,1.199830,0.001129
15513.500000,3,1.189443,1.192578,1.191052,0.000959
15513.750000,3,1.184497,1.187210,1.185836,0.000845
15514.000000,3,1.184338,1.185868,1.185333,0.000523
15514.250000,3,1.185793,1.188220,1.186935,0.000684
15514.500000,3,1.183079,1.185457,1.184494,0.000929
15514.750000,3,1.173036,1.177075,1.175439,0.001213
15515.000000,3,1.162402,1.165712,1.164124,0.001106
15515.250000,3,1.156303,1.158210,1.156969,0.000570
15515.500000,3,1.156628,1.158906,1.158044,0.000795
15515.750000,3,1.164758,1.167551,1.166172,0.000975
15516.000000,3,1.171418,1.174188,1.172937,0.000945
15516.250000,3,1.170135,1.172935,1.171722,0.000983
15516.500000,3,1.159196,1.163019,1.160855,0.001355
15516.750000,3,1.145355,1.149464,1.147377,0.001299
15517.000000,3,1.135983,1.140123,1.138633,0.001297
15517.250000,3,1.134287,1.138175,1.136361,0.001435
15517.500000,3,1.134234,1.138927,1.136966,0.001671
15517.750000,3,1.128411,1.133363,1.130950,0.001488
15518.000000,3,1.110435,1.116137,1.113411,0.001762
15518.250000,3,1.083654,1.088975,1.086317,0.001701
15518.500000,3,1.053627,1.059356,1.056311,0.001781
15518.750000,3,1.025946,1.031983,1.029416,0.001753
15519.000000,3,1.003927,1.008619,1.006641,0.001475
15519.250000,3,0.981635,0.985837,0.983821,0.001353
15519.500000,3,0.953569,0.959462,0.956882,0.001776
15519.750000,3,0.919774,0.926526,0.923438,0.002097
15520.000000,3,0.882434,0.887728,0.885034,0.001810
15520.250000,3,0.839855,0.845391,0.842454,0.001949
15520.500000,3,0.793968,0.800059,0.796894,0.002249
15520.750000,3,0.743851,0.750298,0.746927,0.002530
15521.000000,3,0.687987,0.695739,0.691637,0.002865
15521.250000,3,0.628881,0.637194,0.633070,0.002977
15521.500000,3,0.570452,0.578242,0.574456,0.002805
15521.750000,3,0.516722,0.523588,0.520141,0.002443
15522.000000,3,0.467792,0.473807,0.471228,0.002245
15522.250000,3,0.424778,0.430505,0.427845,0.002111
15522.500000,3,0.387047,0.391742,0.389566,0.001713
15522.750000,3,0.353612,0.358265,0.356122,0.001580
15523.000000,3,0.326572,0.329879,0.328388,0.001243
15523.250000,3,0.304772,0.307435,0.306259,0.000958
15523.500000,3,0.289684,0.291365,0.290534,0.000653
15523.750000,3,0.280294,0.281428,0.280960,0.000454
15524.000000,4,0.316570,0.317740,0.317218,0.000438
15524.250000,4,0.320846,0.322169,0.321325,0.000495
15524.500000,4,0.330793,0.333411,0.331930,0.000893
15524.750000,4,0.352096,0.355420,0.353369,0.001254
15525.000000,4,0.383265,0.388265,0.385374,0.001823
15525.250000,4,0.423941,0.429836,0.426450,0.002186
15525.500000,4,0.470567,0.476762,0.473163,0.002391
15525.750000,4,0.518774,0.524389,0.521785,0.002066
15526.000000,4,0.566673,0.572652,0.569674,0.002149
15526.250000,4,0.617861,0.625261,0.621626,0.002657
15526.500000,4,0.675962,0.684613,0.680202,0.003119
15526.750000,4,0.743302,0.752533,0.747885,0.003290
15527.000000,4,0.811191,0.819445,0.815149,0.003197
15527.250000,4,0.871240,0.876450,0.873681,0.002076
15527.500000,4,0.913313,0.917388,0.915391,0.001758
15527.750000,4,0.945206,0.948669,0.947098,0.001242
15528.000000,4,0.977716,0.982616,0.979824,0.001905
15528.250000,4,1.021546,1.028595,1.024279,0.002637
15528.500000,4,1.074584,1.082806,1.077645,0.003223
15528.750000,4,1.127003,1.133441,1.129725,0.002273
15529.000000,4,1.162496,1.166683,1.164589,0.001468
15529.250000,4,1.176910,1.178999,1.178312,0.000610
15529.500000,4,1.177810,1.179998,1.179252,0.000767
15529.750000,4,1.183997,1.186130,1.185007,0.000732
15530.000000,4,1.200795,1.203721,1.201707,0.001100
15530.250000,4,1.224025,1.228000,1.226007,0.001425
15530.500000,4,1.242005,1.244394,1.243321,0.000814
15530.750000,4,1.242152,1.245172,1.243732,0.001027
15531.000000,4,1.224452,1.230216,1.227883,0.001660
15531.250000,4,1.209852,1.213804,1.211558,0.001405
15531.500000,4,1.204288,1.207939,1.205654,0.001180
15531.750000,4,1.213161,1.218444,1.216485,0.001803
15532.000000,4,1.231315,1.237510,1.234357,0.002087
15532.250000,4,1.244660,1.250177,1.247183,0.002046
15532.500000,4,1.241000,1.247756,1.244391,0.002242
15532.750000,4,1.226787,1.233563,1.230220,0.002337
15533.000000,4,1.210855,1.218209,1.214384,0.002617
15533.250000,4,1.208392,1.213984,1.210955,0.002399
15533.500000,4,1.217023,1.224664,1.220884,0.002491
15533.750000,4,1.237501,1.246447,1.241385,0.002919
15534.000000,4,1.256856,1.265950,1.261035,0.003099
15534.250000,4,1.267440,1.276266,1.271929,0.003101
15534.500000,4,1.266894,1.276747,1.271692,0.003690
15534.750000,4,1.260736,1.270910,1.265673,0.003720
15535.000000,4,1.252919,1.262379,1.257332,0.003495
15535.250000,4,1.247645,1.256065,1.251983,0.003316
15535.500000,4,1.244532,1.252846,1.248234,0.003096
15535.750000,4,1.241456,1.249853,1.245508,0.003354
15536.000000,4,1.237305,1.246288,1.241589,0.003741
15536.250000,4,1.233235,1.242357,1.237654,0.003543
15536.500000,4,1.227988,1.236992,1.232397,0.003389
15536.750000,4,1.225458,1.234327,1.229718,0.003586
15537.000000,4,1.225761,1.232885,1.229060,0.002799
15537.250000,4,1.229379,1.236409,1.232730,0.002930
15537.500000,4,1.230541,1.238406,1.234414,0.003125
15537.750000,4,1.227234,1.235572,1.231709,0.003056
15538.000000,4,1.212623,1.221430,1.217348,0.003238
15538.250000,4,1.188457,1.199324,1.194551,0.003853
15538.500000,4,1.162426,1.172268,1.167981,0.003269
15538.750000,4,1.144552,1.152089,1.148670,0.002757
15539.000000,4,1.139549,1.144570,1.141760,0.002027
15539.250000,4,1.146005,1.150146,1.147544,0.001445
15539.500000,4,1.151664,1.156955,1.154460,0.001920
15539.750000,4,1.150188,1.155802,1.153686,0.001849
15540.000000,4,1.161401,1.176529,1.170512,0.005404
15540.250000,4,1.105668,1.113440,1.110221,0.002580
15540.500000,4,1.083598,1.088689,1.086395,0.001785
15540.750000,4,1.076376,1.079081,1.077575,0.000950
15541.000000,4,1.082031,1.085093,1.083287,0.000876
15541.250000,4,1.094090,1.097611,1.096046,0.000939
15541.500000,4,1.101519,1.103246,1.102210,0.000628
15541.750000,4,1.094437,1.098497,1.096832,0.001411
15542.000000,4,1.080581,1.084433,1.082769,0.001351
15542.250000,4,1.072785,1.075768,1.074494,0.000905
15542.500000,4,1.076235,1.078182,1.077440,0.000616
15542.750000,4,1.091814,1.094894,1.093103,0.001008
15543.000000,4,1.105960,1.109356,1.107812,0.000961
15543.250000,4,1.110096,1.112305,1.111281,0.000680
15543.500000,4,1.096237,1.100584,1.098592,0.001388
15543.750000,4,1.078172,1.081075,1.080013,0.001053
15544.000000,4,1.066734,1.068499,1.067603,0.000566
15544.250000,4,1.069648,1.073171,1.070966,0.001293
15544.500000,4,1.084205,1.088040,1.085632,0.001334
15544.750000,4,1.102309,1.106445,1.104022,0.001297
15545.000000,4,1.112646,1.114890,1.113857,0.000855
15545.250000,4,1.113025,1.116052,1.114315,0.000910
15545.500000,4,1.108486,1.110961,1.109788,0.000818
15545.750000,4,1.109456,1.112404,1.110682,0.001064
15546.000000,4,1.114515,1.119834,1.116879,0.001920
15546.250000,4,1.121604,1.126906,1.124168,0.001763
15546.500000,4,1.120569,1.124122,1.122152,0.001336
15546.750000,4,1.106252,1.110918,1.108714,0.001561
15547.000000,4,1.085380,1.090566,1.087762,0.001710
15547.250000,4,1.070312,1.074524,1.072563,0.001568
15547.500000,4,1.064944,1.071254,1.068380,0.002356
15547.750000,4,1.074907,1.082667,1.078617,0.002645
15548.000000,4,1.089495,1.098618,1.093346,0.003105
15548.250000,4,1.104000,1.112325,1.108031,0.003106
15548.500000,4,1.109734,1.117013,1.113848,0.002850
15548.750000,4,1.109643,1.116973,1.113771,0.003172
15549.000000,4,1.105021,1.113120,1.109465,0.003413
15549.250000,4,1.100171,1.108630,1.104709,0.003285
15549.500000,4,1.091412,1.100942,1.096648,0.003481
15549.750000,4,1.079825,1.089059,1.085198,0.003551
15550.000000,4,1.063398,1.071953,1.068346,0.003459
15550.250000,4,1.046594,1.055462,1.051871,0.003652
15550.500000,4,1.031784,1.040414,1.036477,0.003626
15550.750000,4,1.019602,1.029250,1.024925,0.003980
15551.000000,4,1.005616,1.015272,1.011193,0.003871
15551.250000,4,0.985707,0.995195,0.991361,0.003764
15551.500000,4,0.953709,0.965031,0.959873,0.003849
15551.750000,4,0.913497,0.925408,0.920084,0.003775
15552.000000,4,0.867877,0.879474,0.874276,0.003697
15552.250000,4,0.823243,0.834711,0.829428,0.003565
15552.500000,4,0.778789,0.789740,0.784591,0.003435
