# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.283848,0.285056,0.284463,0.000386
14428.250000,1,0.284667,0.285769,0.285186,0.000415
14428.500000,1,0.286769,0.288125,0.287504,0.000430
14428.750000,1,0.290618,0.291656,0.291242,0.000339
14429.000000,1,0.295825,0.296788,0.296439,0.000302
14429.250000,1,0.303086,0.304168,0.303565,0.000330
14429.500000,1,0.313087,0.314556,0.313819,0.000467
14429.750000,1,0.326529,0.329138,0.327734,0.000791
14430.000000,1,0.344632,0.347629,0.346149,0.000960
14430.250000,1,0.365900,0.369297,0.367243,0.001127
14430.500000,1,0.388343,0.392038,0.389806,0.001084
14430.750000,1,0.411018,0.414855,0.412560,0.001224
14431.000000,1,0.435284,0.439848,0.436770,0.001497
14431.250000,1,0.462027,0.467801,0.463967,0.001890
14431.500000,1,0.493132,0.498833,0.495164,0.001969
14431.750000,1,0.525666,0.531834,0.528049,0.001987
14432.000000,1,0.557689,0.564034,0.560028,0.002137
14432.250000,1,0.585495,0.591185,0.587696,0.001846
14432.500000,1,0.610748,0.615692,0.612582,0.001806
14432.750000,1,0.635725,0.640932,0.637423,0.001886
14433.000000,1,0.663130,0.669116,0.665123,0.002146
14433.250000,1,0.692644,0.698677,0.694921,0.001994
14433.500000,1,0.720031,0.725827,0.722230,0.001912
14433.750000,1,0.740136,0.745261,0.742037,0.001725
14434.000000,1,0.751359,0.755926,0.753168,0.001603
14434.250000,1,0.757838,0.763234,0.759769,0.001786
14434.500000,1,0.766352,0.771049,0.768162,0.001677
14434.750000,1,0.778854,0.784138,0.780524,0.001713
14435.000000,1,0.794875,0.800027,0.796798,0.001759
14435.250000,1,0.809246,0.813241,0.810853,0.001478
14435.500000,1,0.817985,0.821701,0.819440,0.001364
14435.750000,1,0.822537,0.825408,0.823580,0.001011
14436.000000,1,0.828973,0.831007,0.829785,0.000768
14436.250000,1,0.840555,0.843843,0.841712,0.001287
14436.500000,1,0.858409,0.862827,0.860155,0.001527
14436.750000,1,0.875940,0.880967,0.877636,0.001542
14437.000000,1,0.885496,0.888433,0.886779,0.000999
14437.250000,1,0.884305,0.886812,0.885418,0.000951
14437.500000,1,0.878374,0.881071,0.879508,0.000974
14437.750000,1,0.878341,0.881070,0.879357,0.001023
14438.000000,1,0.890568,0.894167,0.891800,0.001278
14438.250000,1,0.913166,0.918498,0.915461,0.001699
14438.500000,1,0.942102,0.947330,0.944359,0.001637
14438.750000,1,0.965319,0.969376,0.967158,0.001301
14439.000000,1,0.979307,0.981957,0.980247,0.000994
14439.250000,1,0.987090,0.989555,0.988244,0.000924
14439.500000,1,0.996963,1.001067,0.998655,0.001324
14439.750000,1,1.013987,1.020141,1.016468,0.001914
14440.000000,1,1.037325,1.042554,1.039356,0.001704
14440.250000,1,1.058345,1.062374,1.059837,0.001479
14440.500000,1,1.071205,1.074590,1.072347,0.001101
14440.750000,1,1.077469,1.080527,1.078880,0.001096
14441.000000,1,1.084455,1.088102,1.085883,0.001315
14441.250000,1,1.098552,1.102249,1.100199,0.001278
14441.500000,1,1.121158,1.125533,1.122963,0.001479
14441.750000,1,1.145857,1.150145,1.147202,0.001381
14442.000000,1,1.163500,1.165905,1.164526,0.001004
14442.250000,1,1.169249,1.171995,1.170767,0.000942
14442.500000,1,1.169795,1.173166,1.171288,0.000931
14442.750000,1,1.173284,1.176184,1.174643,0.001132
14443.000000,1,1.184420,1.187798,1.185638,0.001022
14443.250000,1,1.201794,1.205579,1.202970,0.001121
14443.500000,1,1.217006,1.220035,1.218042,0.000962
14443.750000,1,1.224105,1.225851,1.225124,0.000571
14444.000000,1,1.225800,1.228177,1.227195,0.000753
14444.250000,1,1.230036,1.231593,1.230913,0.000559
14444.500000,1,1.243469,1.247480,1.245041,0.001236
14444.750000,1,1.266771,1.270626,1.268322,0.001305
14445.000000,1,1.291579,1.295378,1.293368,0.001156
14445.250000,1,1.307020,1.310442,1.308861,0.001094
14445.500000,1,1.311134,1.314076,1.311968,0.000884
14445.750000,1,1.306131,1.307988,1.307186,0.000697
14446.000000,1,1.306965,1.309529,1.308543,0.000743
14446.250000,1,1.318892,1.322451,1.320377,0.001110
14446.500000,1,1.339559,1.343127,1.341065,0.001053
14446.750000,1,1.357059,1.360135,1.358390,0.001090
14447.000000,1,1.362006,1.365329,1.363890,0.001179
14447.250000,1,1.356152,1.359665,1.358090,0.001007
14447.500000,1,1.351427,1.353354,1.352462,0.000669
14447.750000,1,1.357235,1.359562,1.358079,0.000773
14448.000000,1,1.377050,1.382166,1.379317,0.001640
14448.250000,1,1.405198,1.410164,1.406969,0.001777
14448.500000,1,1.423331,1.427302,1.425316,0.001161
14448.750000,1,1.422627,1.425264,1.423885,0.000769
14449.000000,1,1.402864,1.405735,1.404377,0.000877
14449.250000,1,1.380940,1.383687,1.382243,0.000874
14449.500000,1,1.371050,1.372699,1.371754,0.000609
14449.750000,1,1.376111,1.378650,1.377392,0.000856
14450.000000,1,1.390552,1.394397,1.392110,0.001097
14450.250000,1,1.405147,1.406693,1.405912,0.000578
14450.500000,1,1.410791,1.412506,1.411708,0.000643
14450.750000,1,1.408774,1.412107,1.411146,0.001128
14451.000000,1,1.411643,1.414491,1.413211,0.000811
14451.250000,1,1.420800,1.424405,1.422815,0.001109
14451.500000,1,1.434152,1.439571,1.437637,0.001528
14451.750000,1,1.443478,1.447767,1.446053,0.001506
14452.000000,1,1.437890,1.443527,1.440914,0.002227
14452.250000,1,1.419044,1.426138,1.423871,0.002410
14452.500000,1,1.403383,1.409359,1.407229,0.002264
14452.750000,1,1.399254,1.405591,1.402718,0.002224
14453.000000,1,1.411902,1.419071,1.415953,0.002204
14453.250000,1,1.435178,1.443878,1.440292,0.002620
14453.500000,1,1.458713,1.467463,1.463602,0.003027
14453.750000,1,1.469213,1.477946,1.473821,0.003237
14454.000000,1,1.461960,1.472384,1.468313,0.003621
14454.250000,1,1.449343,1.458452,1.454555,0.003410
14454.500000,1,1.436182,1.445555,1.441691,0.003394
14454.750000,1,1.425634,1.435934,1.431524,0.003583
14455.000000,1,1.411178,1.420639,1.417067,0.003361
14455.250000,1,1.383130,1.393856,1.390337,0.003697
14455.500000,1,1.339571,1.351672,1.346825,0.004194
14455.750000,1,1.283716,1.297067,1.292213,0.004424
14456.000000,1,1.227630,1.239830,1.235288,0.004174
14456.250000,1,1.173562,1.184146,1.180193,0.003644
14456.500000,1,1.118893,1.128334,1.124998,0.003247
14456.750000,1,1.055141,1.066731,1.062889,0.004017
14457.000000,1,0.981074,0.993056,0.988786,0.004086
14457.250000,1,0.895305,0.907097,0.902665,0.004036
14457.500000,1,0.805811,0.817543,0.813030,0.004198
14457.750000,1,0.720999,0.731908,0.727655,0.003803
14458.000000,1,0.643929,0.654044,0.650147,0.003422
14458.250000,1,0.574118,0.582539,0.579121,0.003014
14458.500000,1,0.507902,0.516900,0.513122,0.002971
14458.750000,1,0.447458,0.454324,0.451371,0.002487
14459.000000,1,0.392820,0.399315,0.396462,0.002295
14459.250000,1,0.348907,0.353788,0.351631,0.001607
14459.500000,1,0.317704,0.320759,0.319488,0.001083
14459.750000,1,0.298948,0.300967,0.300236,0.000707
14460.000000,2,0.256898,0.257685,0.257296,0.000265
14460.250000,2,0.260713,0.261912,0.261281,0.000347
14460.500000,2,0.271243,0.273409,0.272294,0.000640
14460.750000,2,0.289074,0.291815,0.290437,0.000823
14461.000000,2,0.312959,0.316110,0.314596,0.001072
14461.250000,2,0.343508,0.347526,0.345276,0.001432
14461.500000,2,0.379088,0.384041,0.381488,0.001612
14461.750000,2,0.420128,0.425413,0.422870,0.001742
14462.000000,2,0.464713,0.470406,0.467644,0.002003
14462.250000,2,0.511677,0.517660,0.514547,0.001964
14462.500000,2,0.560201,0.566595,0.563335,0.002166
14462.750000,2,0.612044,0.618470,0.615186,0.002258
14463.000000,2,0.667204,0.674401,0.670464,0.002498
14463.250000,2,0.724985,0.731982,0.728209,0.002508
14463.500000,2,0.779580,0.785838,0.782622,0.002123
14463.750000,2,0.828056,0.833908,0.830719,0.002024
14464.000000,2,0.867495,0.872913,0.870295,0.001833
14464.250000,2,0.901697,0.905935,0.903629,0.001553
14464.500000,2,0.934194,0.939434,0.936446,0.001720
14464.750000,2,0.969255,0.975282,0.971497,0.001902
14465.000000,2,1.004351,1.010208,1.007125,0.001886
14465.250000,2,1.038055,1.043426,1.039989,0.001849
14465.500000,2,1.064254,1.069204,1.066173,0.001588
14465.750000,2,1.085071,1.089948,1.086998,0.001668
14466.000000,2,1.103523,1.108576,1.105940,0.001653
14466.250000,2,1.125776,1.132227,1.128576,0.001852
14466.500000,2,1.149815,1.155756,1.151764,0.001958
14466.750000,2,1.169621,1.175143,1.171877,0.001908
14467.000000,2,1.179813,1.183277,1.181233,0.001339
14467.250000,2,1.177605,1.182135,1.179719,0.001442
14467.500000,2,1.170512,1.174514,1.172217,0.001241
14467.750000,2,1.167933,1.171548,1.169661,0.001245
14468.000000,2,1.175107,1.180441,1.177567,0.001728
14468.250000,2,1.191964,1.197792,1.194537,0.001942
14468.500000,2,1.211229,1.216853,1.213790,0.001942
14468.750000,2,1.224468,1.229060,1.227024,0.001559
14469.000000,2,1.228905,1.232151,1.230660,0.001113
14469.250000,2,1.227296,1.231835,1.229327,0.001400
14469.500000,2,1.226537,1.230093,1.228601,0.001215
14469.750000,2,1.231932,1.234793,1.233613,0.000908
14470.000000,2,1.240366,1.244376,1.242337,0.001286
14470.250000,2,1.247320,1.249996,1.248616,0.000888
14470.500000,2,1.246934,1.249139,1.247702,0.000790
14470.750000,2,1.241425,1.242439,1.241829,0.000375
14471.000000,2,1.235150,1.237204,1.235974,0.000621
14471.250000,2,1.237028,1.239150,1.237936,0.000607
14471.500000,2,1.245216,1.247353,1.246383,0.000713
14471.750000,2,1.255923,1.258448,1.257606,0.000782
14472.000000,2,1.263717,1.264829,1.264239,0.000353
14472.250000,2,1.262757,1.264020,1.263370,0.000359
14472.500000,2,1.258537,1.259711,1.259153,0.000343
14472.750000,2,1.257127,1.258846,1.258011,0.000549
14473.000000,2,1.261999,1.264079,1.263232,0.000699
14473.250000,2,1.270192,1.272619,1.271430,0.000682
14473.500000,2,1.273909,1.275589,1.274780,0.000641
14473.750000,2,1.267083,1.269407,1.268445,0.000737
14474.000000,2,1.251565,1.254642,1.253427,0.000996
14474.250000,2,1.239177,1.241009,1.240011,0.000655
14474.500000,2,1.232042,1.234188,1.233183,0.000675
14474.750000,2,1.236545,1.238865,1.237741,0.000800
14475.000000,2,1.245465,1.248264,1.246361,0.000861
14475.250000,2,1.250104,1.251780,1.251074,0.000614
14475.500000,2,1.245993,1.247878,1.246878,0.000640
14475.750000,2,1.234600,1.236585,1.236003,0.000635
14476.000000,2,1.239229,1.243023,1.241258,0.001365
14476.250000,2,1.219537,1.221392,1.220612,0.000534
14476.500000,2,1.219627,1.221271,1.220193,0.000451
14476.750000,2,1.218943,1.219802,1.219324,0.000290
14477.000000,2,1.210512,1.212005,1.211227,0.000571
14477.250000,2,1.197559,1.199322,1.198474,0.000652
14477.500000,2,1.185647,1.187536,1.186778,0.000574
14477.750000,2,1.184132,1.185924,1.185091,0.000567
14478.000000,2,1.194059,1.196946,1.195797,0.000942
14478.250000,2,1.211956,1.214579,1.213584,0.000864
14478.500000,2,1.227047,1.229154,1.228366,0.000795
14478.750000,2,1.230842,1.232930,1.231739,0.000724
14479.000000,2,1.221813,1.224967,1.223395,0.001138
14479.250000,2,1.209480,1.212483,1.210786,0.001103
14479.500000,2,1.200551,1.203425,1.201906,0.000839
14479.750000,2,1.199343,1.202028,1.200926,0.000938
14480.000000,2,1.202499,1.206597,1.205081,0.001256
14480.250000,2,1.208101,1.212410,1.210343,0.001385
14480.500000,2,1.209949,1.214506,1.212359,0.001654
14480.750000,2,1.210458,1.214426,1.212832,0.001270
14481.000000,2,1.212066,1.215655,1.213847,0.001255
14481.250000,2,1.213593,1.216964,1.215260,0.001214
14481.500000,2,1.211131,1.214696,1.213098,0.001193
14481.750000,2,1.199301,1.205633,1.202603,0.001760
14482.000000,2,1.178638,1.184520,1.182573,0.002097
14482.250000,2,1.156982,1.163406,1.161062,0.001918
14482.500000,2,1.142254,1.146619,1.144746,0.001663
14482.750000,2,1.137262,1.140994,1.139378,0.001374
14483.000000,2,1.139719,1.143121,1.141990,0.001220
14483.250000,2,1.145262,1.147909,1.146805,0.000947
14483.500000,2,1.142184,1.146979,1.144778,0.001333
14483.750000,2,1.132764,1.137207,1.135351,0.001362
14484.000000,2,1.120102,1.125066,1.122882,0.001584
14484.250000,2,1.113286,1.116503,1.115165,0.001072
14484.500000,2,1.112943,1.115804,1.114248,0.000809
14484.750000,2,1.115161,1.118571,1.117312,0.001082
14485.000000,2,1.114207,1.117296,1.115783,0.001043
14485.250000,2,1.103045,1.107590,1.105486,0.001434
14485.500000,2,1.083719,1.088345,1.085909,0.001577
14485.750000,2,1.063542,1.068520,1.066354,0.001551
14486.000000,2,1.049909,1.053462,1.051984,0.001206
14486.250000,2,1.043203,1.045549,1.044357,0.000881
14486.500000,2,1.036388,1.038974,1.037534,0.000963
14486.750000,2,1.022459,1.027096,1.025135,0.001582
14487.000000,2,0.999183,1.004129,1.001965,0.001469
14487.250000,2,0.968561,0.974037,0.971389,0.001943
14487.500000,2,0.934608,0.940125,0.938057,0.001800
14487.750000,2,0.902800,0.908124,0.905572,0.001713
14488.000000,2,0.868168,0.873462,0.871023,0.001739
14488.250000,2,0.827139,0.833636,0.830809,0.002363
14488.500000,2,0.776880,0.784120,0.780359,0.002452
14488.750000,2,0.719004,0.726253,0.722797,0.002686
14489.000000,2,0.660112,0.666860,0.663493,0.002592
14489.250000,2,0.604969,0.610906,0.608074,0.002393
14489.500000,2,0.554205,0.560395,0.557565,0.002280
14489.750000,2,0.508119,0.513310,0.510925,0.002018
14490.000000,2,0.462994,0.468197,0.465411,0.001954
14490.250000,2,0.418180,0.423494,0.421104,0.002005
14490.500000,2,0.376798,0.381533,0.379315,0.001701
14490.750000,2,0.340785,0.344823,0.342876,0.001472
14491.000000,2,0.310623,0.313977,0.312468,0.001171
14491.250000,2,0.287646,0.289938,0.288844,0.000888
14491.500000,2,0.270190,0.272185,0.271333,0.000667
14491.750000,2,0.260221,0.261032,0.260672,0.000317
14492.000000,3,0.348433,0.349626,0.349038,0.000394
14492.250000,3,0.352952,0.354690,0.353733,0.000618
14492.500000,3,0.367349,0.369899,0.368456,0.000921
14492.750000,3,0.391261,0.395360,0.393172,0.001412
14493.000000,3,0.425954,0.431204,0.428395,0.001745
14493.250000,3,0.467823,0.473629,0.470768,0.001883
14493.500000,3,0.514689,0.520429,0.517587,0.002056
14493.750000,3,0.563181,0.568682,0.566298,0.002019
14494.000000,3,0.614576,0.621336,0.618047,0.002443
14494.250000,3,0.671647,0.679492,0.675702,0.002840
14494.500000,3,0.737259,0.745288,0.740993,0.002945
14494.750000,3,0.806947,0.815760,0.811002,0.003150
14495.000000,3,0.875366,0.883435,0.879604,0.002912
14495.250000,3,0.935141,0.941491,0.938629,0.002483
14495.500000,3,0.984231,0.989678,0.987096,0.002082
14495.750000,3,1.025853,1.031731,1.028949,0.002419
14496.000000,3,1.068246,1.073383,1.071193,0.002093
14496.250000,3,1.111217,1.116979,1.114348,0.002153
14496.500000,3,1.152146,1.157271,1.154849,0.001812
14496.750000,3,1.182391,1.186271,1.184161,0.001410
14497.000000,3,1.196461,1.200041,1.197817,0.001261
14497.250000,3,1.197780,1.201267,1.198992,0.001078
14497.500000,3,1.196250,1.199913,1.197522,0.001152
14497.750000,3,1.199793,1.202027,1.200628,0.000833
14498.000000,3,1.208392,1.211842,1.209951,0.001061
14498.250000,3,1.220023,1.223665,1.221389,0.001335
14498.500000,3,1.224502,1.228075,1.226156,0.001411
14498.750000,3,1.220293,1.224547,1.222336,0.001497
14499.000000,3,1.211077,1.215871,1.213010,0.001554
14499.250000,3,1.202499,1.206730,1.204583,0.001358
14499.500000,3,1.200447,1.203720,1.202066,0.001145
14499.750000,3,1.203396,1.207999,1.205209,0.001285
14500.000000,3,1.206702,1.209852,1.208328,0.001054
14500.250000,3,1.203807,1.206701,1.205060,0.001046
14500.500000,3,1.193750,1.197205,1.195654,0.001243
14500.750000,3,1.180938,1.184567,1.183106,0.001242
14501.000000,3,1.172595,1.175396,1.174144,0.000993
14501.250000,3,1.171314,1.173495,1.172017,0.000784
14501.500000,3,1.174628,1.177418,1.175451,0.000906
14501.750000,3,1.179442,1.182016,1.180560,0.000784
14502.000000,3,1.181696,1.185043,1.183162,0.000988
14502.250000,3,1.182454,1.184911,1.183463,0.000836
14502.500000,3,1.183048,1.185307,1.184212,0.000662
14502.750000,3,1.186397,1.188753,1.187175,0.000739
14503.000000,3,1.189758,1.191218,1.190685,0.000448
14503.250000,3,1.190155,1.192283,1.190924,0.000782
14503.500000,3,1.182044,1.185148,1.183716,0.000925
14503.750000,3,1.169132,1.170878,1.169904,0.000566
14504.000000,3,1.154997,1.156572,1.155836,0.000498
14504.250000,3,1.147578,1.149081,1.148421,0.000488
14504.500000,3,1.148988,1.150300,1.149712,0.000481
14504.750000,3,1.157038,1.158914,1.158093,0.000698
14505.000000,3,1.164843,1.166489,1.165683,0.000502
14505.250000,3,1.165333,1.167628,1.166177,0.000716
14505.500000,3,1.159248,1.160512,1.159871,0.000447
14505.750000,3,1.149725,1.152029,1.151061,0.000784
14506.000000,3,1.145385,1.147102,1.146404,0.000492
14506.250000,3,1.144453,1.145880,1.145350,0.000406
14506.500000,3,1.143790,1.144853,1.144133,0.000300
14506.750000,3,1.135207,1.137860,1.136622,0.000735
14507.000000,3,1.118093,1.121576,1.119974,0.001153
14507.250000,3,1.097778,1.101900,1.100085,0.001409
14507.500000,3,1.084913,1.086997,1.086275,0.000665
14507.750000,3,1.084036,1.085344,1.084725,0.000383
14508.000000,3,1.093118,1.094416,1.093984,0.000364
14508.250000,3,1.105513,1.107515,1.106486,0.000634
14508.500000,3,1.110184,1.112487,1.111461,0.000682
14508.750000,3,1.103470,1.106618,1.105446,0.001114
14509.000000,3,1.091195,1.094372,1.092984,0.001089
14509.250000,3,1.083304,1.084943,1.084119,0.000616
14509.500000,3,1.084612,1.086517,1.085525,0.000678
14509.750000,3,1.094514,1.096338,1.095345,0.000622
14510.000000,3,1.106009,1.107406,1.106734,0.000476
14510.250000,3,1.108523,1.110133,1.109288,0.000479
14510.500000,3,1.101470,1.103918,1.102650,0.000784
14510.750000,3,1.091384,1.093647,1.092679,0.000741
14511.000000,3,1.088211,1.089069,1.088761,0.000296
14511.250000,3,1.093555,1.095885,1.094705,0.000806
14511.500000,3,1.105722,1.108857,1.107378,0.000939
14511.750000,3,1.115759,1.117299,1.116383,0.000582
14512.000000,3,1.113754,1.115645,1.114763,0.000698
14512.250000,3,1.101906,1.104695,1.103218,0.000959
14512.500000,3,1.089829,1.091702,1.090694,0.000658
14512.750000,3,1.084429,1.085759,1.085243,0.000454
14513.000000,3,1.089039,1.091409,1.089997,0.000834
14513.250000,3,1.098832,1.100965,1.099685,0.000725
14513.500000,3,1.103796,1.105453,1.104832,0.000525
14513.750000,3,1.099486,1.101574,1.100636,0.000666
14514.000000,3,1.089803,1.091922,1.090906,0.000568
14514.250000,3,1.082801,1.083896,1.083331,0.000362
14514.500000,3,1.084373,1.086152,1.085152,0.000542
14514.750000,3,1.094225,1.097071,1.095665,0.000904
14515.000000,3,1.107395,1.108898,1.108126,0.000517
14515.250000,3,1.111573,1.113172,1.112588,0.000505
14515.500000,3,1.104384,1.107087,1.105931,0.000794
14515.750000,3,1.092176,1.093972,1.093105,0.000606
14516.000000,3,1.082459,1.084253,1.083433,0.000592
14516.250000,3,1.080941,1.083536,1.082296,0.000748
14516.500000,3,1.088291,1.090640,1.089246,0.000848
14516.750000,3,1.097235,1.099439,1.098113,0.000741
14517.000000,3,1.102968,1.104769,1.103838,0.000594
14517.250000,3,1.104647,1.106663,1.105861,0.000564
14517.500000,3,1.104780,1.107106,1.105794,0.000655
14517.750000,3,1.104668,1.107366,1.105730,0.000805
14518.000000,3,1.102772,1.105123,1.103736,0.000660
14518.250000,3,1.091821,1.095262,1.093572,0.001170
14518.500000,3,1.068955,1.073439,1.070797,0.001589
14518.750000,3,1.035993,1.040538,1.038097,0.001678
14519.000000,3,1.000682,1.005257,1.002834,0.001670
14519.250000,3,0.971491,0.975348,0.973304,0.001292
14519.500000,3,0.949822,0.954936,0.952467,0.001710
14519.750000,3,0.932819,0.938425,0.935544,0.001789
14520.000000,3,0.912424,0.917794,0.915125,0.001786
14520.250000,3,0.880940,0.887308,0.883809,0.002105
14520.500000,3,0.838749,0.845839,0.842084,0.002502
14520.750000,3,0.790632,0.798089,0.794187,0.002559
14521.000000,3,0.742562,0.749661,0.745559,0.002377
14521.250000,3,0.694553,0.701664,0.697923,0.002454
14521.500000,3,0.646146,0.653355,0.649217,0.002401
14521.750000,3,0.595369,0.602323,0.598529,0.002336
14522.000000,3,0.545276,0.551416,0.547804,0.002226
14522.250000,3,0.498101,0.503732,0.500634,0.002028
14522.500000,3,0.458385,0.463724,0.460677,0.001754
14522.750000,3,0.426272,0.430724,0.428198,0.001415
14523.000000,3,0.400691,0.404357,0.402110,0.001229
14523.250000,3,0.378757,0.382058,0.380213,0.001005
14523.500000,3,0.361478,0.364137,0.362929,0.000863
14523.750000,3,0.349632,0.351836,0.350877,0.000635
14524.000000,4,0.261029,0.262083,0.261714,0.000399
14524.250000,4,0.265203,0.266358,0.265855,0.000400
14524.500000,4,0.276807,0.278728,0.277805,0.000691
14524.750000,4,0.294879,0.297582,0.296423,0.001015
14525.000000,4,0.319230,0.322234,0.320895,0.001126
14525.250000,4,0.347724,0.351277,0.349658,0.001251
14525.500000,4,0.380735,0.384693,0.383135,0.001491
14525.750000,4,0.419903,0.425066,0.422878,0.001926
14526.000000,4,0.466673,0.473003,0.470510,0.002244
14526.250000,4,0.522145,0.529564,0.526599,0.002650
14526.500000,4,0.584105,0.591689,0.588729,0.002808
14526.750000,4,0.647307,0.655620,0.652382,0.002897
14527.000000,4,0.708162,0.716301,0.713371,0.002786
14527.250000,4,0.764763,0.772645,0.769714,0.002703
14527.500000,4,0.819257,0.828215,0.824327,0.002909
14527.750000,4,0.872819,0.881564,0.877822,0.002728
14528.000000,4,0.924594,0.933404,0.929900,0.002784
14528.250000,4,0.971667,0.980173,0.976754,0.002650
14528.500000,4,1.009739,1.017755,1.014198,0.002582
14528.750000,4,1.040305,1.047419,1.044075,0.002346
14529.000000,4,1.065939,1.074250,1.070718,0.002452
14529.250000,4,1.093340,1.101749,1.098458,0.002673
14529.500000,4,1.124606,1.131739,1.128741,0.002331
14529.750000,4,1.152486,1.160106,1.156917,0.002446
14530.000000,4,1.171170,1.177316,1.174832,0.001981
14530.250000,4,1.176193,1.183163,1.180220,0.002485
14530.500000,4,1.173104,1.179036,1.176548,0.002245
14530.750000,4,1.168700,1.174854,1.172241,0.002141
14531.000000,4,1.169545,1.177027,1.173458,0.002335
14531.250000,4,1.177651,1.183854,1.180890,0.001964
14531.500000,4,1.187577,1.194151,1.190822,0.002389
14531.750000,4,1.193421,1.199909,1.196976,0.002358
14532.000000,4,1.193994,1.200544,1.197227,0.002300
14532.250000,4,1.191351,1.198410,1.194855,0.002367
14532.500000,4,1.190642,1.196842,1.193629,0.002155
14532.750000,4,1.192064,1.198142,1.195191,0.001988
14533.000000,4,1.194856,1.201228,1.197869,0.002357
14533.250000,4,1.192757,1.198599,1.195648,0.001960
14533.500000,4,1.182222,1.187981,1.185442,0.002312
14533.750000,4,1.166167,1.172708,1.170077,0.002120
14534.000000,4,1.153309,1.159235,1.156546,0.001976
14534.250000,4,1.147891,1.153252,1.150344,0.001655
14534.500000,4,1.150449,1.154794,1.152881,0.001586
14534.750000,4,1.158787,1.162956,1.160730,0.001350
14535.000000,4,1.165937,1.170478,1.168314,0.001617
14535.250000,4,1.166800,1.171877,1.169873,0.001705
14535.500000,4,1.163523,1.169198,1.166960,0.001995
14535.750000,4,1.159472,1.164326,1.161883,0.001637
14536.000000,4,1.156426,1.160505,1.158841,0.001483
14536.250000,4,1.155390,1.159563,1.157659,0.001382
14536.500000,4,1.153520,1.156735,1.155391,0.001226
14536.750000,4,1.147267,1.151921,1.149900,0.001545
14537.000000,4,1.137747,1.142545,1.140755,0.001615
14537.250000,4,1.128941,1.133218,1.131755,0.001459
14537.500000,4,1.124588,1.128020,1.126583,0.001185
14537.750000,4,1.126254,1.129552,1.128011,0.001103
14538.000000,4,1.131866,1.133614,1.132899,0.000673
14538.250000,4,1.135385,1.138368,1.136725,0.000927
14538.500000,4,1.134721,1.136521,1.135893,0.000570
14538.750000,4,1.130670,1.132684,1.131699,0.000703
14539.000000,4,1.126699,1.128653,1.127697,0.000556
14539.250000,4,1.126743,1.128564,1.127619,0.000504
14539.500000,4,1.131396,1.133307,1.132256,0.000598
14539.750000,4,1.136939,1.139031,1.137913,0.000598
14540.000000,4,1.142452,1.144500,1.143450,0.000561
14540.250000,4,1.134567,1.136664,1.135862,0.000665
14540.500000,4,1.128802,1.130687,1.129968,0.000638
14540.750000,4,1.125628,1.128056,1.126734,0.000790
14541.000000,4,1.129380,1.132515,1.130553,0.001150
14541.250000,4,1.140059,1.143980,1.141832,0.001273
14541.500000,4,1.153693,1.157883,1.155474,0.001516
14541.750000,4,1.163659,1.167052,1.165146,0.001134
14542.000000,4,1.166499,1.170781,1.169023,0.001234
14542.250000,4,1.167715,1.171224,1.169292,0.001254
14542.500000,4,1.168038,1.172219,1.169775,0.001312
14542.750000,4,1.171460,1.175104,1.172980,0.001329
14543.000000,4,1.174766,1.178699,1.176763,0.001287
14543.250000,4,1.175252,1.179276,1.177065,0.001324
14543.500000,4,1.168584,1.173577,1.170926,0.001574
14543.750000,4,1.159166,1.164400,1.161265,0.001605
14544.000000,4,1.152336,1.156586,1.154330,0.001577
14544.250000,4,1.155007,1.158497,1.156607,0.001306
14544.500000,4,1.166589,1.171385,1.168766,0.001676
14544.750000,4,1.183824,1.189701,1.185942,0.001937
14545.000000,4,1.197156,1.202147,1.199452,0.001750
14545.250000,4,1.201557,1.206078,1.203814,0.001657
14545.500000,4,1.197429,1.202555,1.200187,0.001827
14545.750000,4,1.192000,1.197553,1.194441,0.001912
14546.000000,4,1.190303,1.195884,1.192765,0.002003
14546.250000,4,1.194253,1.200408,1.197120,0.002242
14546.500000,4,1.201881,1.206983,1.204209,0.001763
14546.750000,4,1.207480,1.212801,1.209916,0.001802
14547.000000,4,1.210238,1.216256,1.212766,0.001970
14547.250000,4,1.213465,1.218703,1.215953,0.001780
14547.500000,4,1.219977,1.224907,1.222259,0.001697
14547.750000,4,1.228297,1.234297,1.230778,0.002077
14548.000000,4,1.234691,1.240192,1.237075,0.002071
14548.250000,4,1.230044,1.237316,1.233087,0.002380
14548.500000,4,1.214740,1.222547,1.217555,0.002437
14548.750000,4,1.194030,1.200548,1.196911,0.002042
14549.000000,4,1.178128,1.184341,1.180598,0.002238
14549.250000,4,1.173643,1.180503,1.176610,0.002528
14549.500000,4,1.179713,1.186289,1.182832,0.002333
14549.750000,4,1.188249,1.195231,1.191081,0.002573
14550.000000,4,1.186374,1.194187,1.189980,0.002469
14550.250000,4,1.169843,1.177910,1.173138,0.002690
14550.500000,4,1.142451,1.150689,1.145557,0.002567
14550.750000,4,1.113961,1.121770,1.117229,0.002630
14551.000000,4,1.091512,1.099312,1.094570,0.002608
14551.250000,4,1.071796,1.078293,1.074895,0.002384
14551.500000,4,1.046791,1.055504,1.050563,0.002789
14551.750000,4,1.008541,1.018117,1.012529,0.002904
14552.000000,4,0.956464,0.964958,0.960100,0.002829
14552.250000,4,0.896710,0.905562,0.899934,0.003079
14552.500000,4,0.838391,0.846628,0.841633,0.002731
