# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.262092,0.263105,0.262599,0.000286
15428.250000,1,0.264534,0.266001,0.264979,0.000469
15428.500000,1,0.271495,0.273814,0.272371,0.000796
15428.750000,1,0.284333,0.287179,0.285363,0.001027
15429.000000,1,0.303018,0.306466,0.304465,0.001289
15429.250000,1,0.328282,0.332970,0.330196,0.001719
15429.500000,1,0.359738,0.364949,0.361938,0.002025
15429.750000,1,0.395031,0.401178,0.397703,0.002173
15430.000000,1,0.432308,0.438231,0.435003,0.002129
15430.250000,1,0.469157,0.475254,0.472077,0.002232
15430.500000,1,0.505878,0.511621,0.508706,0.002237
15430.750000,1,0.543182,0.549869,0.546502,0.002430
15431.000000,1,0.583592,0.591372,0.587679,0.002801
15431.250000,1,0.629552,0.637309,0.633744,0.002760
15431.500000,1,0.678043,0.686672,0.682518,0.003075
15431.750000,1,0.725855,0.733506,0.729572,0.002757
15432.000000,1,0.764923,0.773166,0.769102,0.002551
15432.250000,1,0.795213,0.802024,0.798171,0.002103
15432.500000,1,0.815039,0.822098,0.818426,0.002137
15432.750000,1,0.831750,0.839427,0.835305,0.002249
15433.000000,1,0.850912,0.859156,0.855301,0.002436
15433.250000,1,0.875930,0.884239,0.880311,0.002445
15433.500000,1,0.904880,0.913426,0.908841,0.002622
15433.750000,1,0.931192,0.938343,0.934265,0.002138
15434.000000,1,0.947726,0.955114,0.951045,0.002324
15434.250000,1,0.955026,0.960197,0.956973,0.001939
15434.500000,1,0.954241,0.959492,0.956131,0.001964
15434.750000,1,0.955051,0.960747,0.957388,0.002050
15435.000000,1,0.962950,0.970034,0.966188,0.002024
15435.250000,1,0.981639,0.988895,0.984906,0.002054
15435.500000,1,1.007547,1.014388,1.010483,0.001966
15435.750000,1,1.033343,1.039975,1.036179,0.001881
15436.000000,1,1.054149,1.059159,1.056076,0.001546
15436.250000,1,1.065559,1.069279,1.066834,0.001205
15436.500000,1,1.070598,1.074445,1.072012,0.001341
15436.750000,1,1.076518,1.081037,1.078079,0.001361
15437.000000,1,1.088222,1.092112,1.089925,0.001237
15437.250000,1,1.106668,1.111990,1.109125,0.001703
15437.500000,1,1.132360,1.136190,1.134142,0.001341
15437.750000,1,1.158767,1.161776,1.159901,0.000996
15438.000000,1,1.179105,1.183312,1.180888,0.001179
15438.250000,1,1.193272,1.196728,1.194058,0.001047
15438.500000,1,1.201816,1.205653,1.203700,0.001055
15438.750000,1,1.197933,1.200437,1.198750,0.000757
15439.000000,1,1.197612,1.200397,1.198818,0.000756
15439.250000,1,1.201241,1.204416,1.201883,0.000987
15439.500000,1,1.207940,1.210707,1.208890,0.000748
15439.750000,1,1.216299,1.218521,1.217534,0.000821
15440.000000,1,1.221546,1.222898,1.222352,0.000506
15440.250000,1,1.217688,1.220819,1.219334,0.001077
15440.500000,1,1.204224,1.207847,1.206286,0.001152
15440.750000,1,1.185808,1.189857,1.187971,0.001264
15441.000000,1,1.169109,1.171600,1.170439,0.000986
15441.250000,1,1.158565,1.161314,1.160026,0.000982
15441.500000,1,1.158595,1.161253,1.159992,0.000799
15441.750000,1,1.166246,1.168660,1.167818,0.000898
15442.000000,1,1.178014,1.179818,1.178845,0.000552
15442.250000,1,1.185176,1.186591,1.185822,0.000395
15442.500000,1,1.184744,1.186416,1.185522,0.000557
15442.750000,1,1.178770,1.180543,1.180155,0.000537
15443.000000,1,1.175273,1.176394,1.175710,0.000361
15443.250000,1,1.176087,1.177995,1.177087,0.000646
15443.500000,1,1.185991,1.189276,1.187479,0.001056
15443.750000,1,1.203493,1.208001,1.205482,0.001311
15444.000000,1,1.223550,1.228261,1.225768,0.001497
15444.250000,1,1.239606,1.243349,1.241649,0.001379
15444.500000,1,1.249816,1.254032,1.251646,0.001495
15444.750000,1,1.253308,1.258248,1.256161,0.001684
15445.000000,1,1.258282,1.262449,1.260542,0.001375
15445.250000,1,1.266684,1.270574,1.268633,0.001575
15445.500000,1,1.278036,1.282703,1.280601,0.001877
15445.750000,1,1.291310,1.297392,1.293963,0.002147
15446.000000,1,1.301325,1.306757,1.304428,0.001948
15446.250000,1,1.307184,1.312641,1.310253,0.001993
15446.500000,1,1.307787,1.313253,1.310630,0.001901
15446.750000,1,1.306611,1.312306,1.309313,0.001783
15447.000000,1,1.305767,1.311227,1.308877,0.001742
15447.250000,1,1.308752,1.314818,1.312013,0.001878
15447.500000,1,1.314651,1.321919,1.318225,0.002157
15447.750000,1,1.321967,1.327814,1.325401,0.002008
15448.000000,1,1.327293,1.332943,1.330848,0.001757
15448.250000,1,1.329554,1.333344,1.331771,0.001161
15448.500000,1,1.322419,1.327988,1.325727,0.001835
15448.750000,1,1.312500,1.317737,1.315277,0.001602
15449.000000,1,1.299134,1.304136,1.302050,0.001532
15449.250000,1,1.285989,1.290891,1.289094,0.001462
15449.500000,1,1.278764,1.281938,1.280366,0.000975
15449.750000,1,1.274076,1.276297,1.275128,0.000730
15450.000000,1,1.270312,1.273967,1.271865,0.001097
15450.250000,1,1.264955,1.267721,1.266608,0.000907
15450.500000,1,1.255067,1.258324,1.256954,0.000951
15450.750000,1,1.240294,1.243629,1.242182,0.001130
15451.000000,1,1.223822,1.227141,1.225598,0.000872
15451.250000,1,1.210828,1.213776,1.212601,0.000843
15451.500000,1,1.204788,1.207140,1.205937,0.000752
15451.750000,1,1.205009,1.207728,1.206481,0.000911
15452.000000,1,1.209632,1.211977,1.210771,0.000695
15452.250000,1,1.209793,1.212517,1.211527,0.000839
15452.500000,1,1.204396,1.207054,1.206113,0.000829
15452.750000,1,1.193231,1.196560,1.195396,0.000956
15453.000000,1,1.180448,1.183783,1.182448,0.000925
15453.250000,1,1.172931,1.175095,1.174308,0.000642
15453.500000,1,1.171233,1.173679,1.172730,0.000752
15453.750000,1,1.175453,1.177856,1.177008,0.000924
15454.000000,1,1.180217,1.183854,1.182311,0.001103
15454.250000,1,1.179302,1.182407,1.181269,0.000900
15454.500000,1,1.168610,1.173405,1.170931,0.001471
15454.750000,1,1.148490,1.153167,1.150833,0.001535
15455.000000,1,1.123420,1.128221,1.125510,0.001655
15455.250000,1,1.096162,1.101424,1.099221,0.001756
15455.500000,1,1.069273,1.074258,1.071646,0.001746
15455.750000,1,1.039573,1.045393,1.042435,0.002081
15456.000000,1,1.003885,1.010416,1.007170,0.002393
15456.250000,1,0.959135,0.966876,0.963351,0.002649
15456.500000,1,0.905910,0.914507,0.910428,0.003141
15456.750000,1,0.844461,0.855001,0.850429,0.003637
15457.000000,1,0.780539,0.790066,0.785917,0.003359
15457.250000,1,0.715878,0.724561,0.721003,0.003347
15457.500000,1,0.651873,0.660983,0.657088,0.003465
15457.750000,1,0.589683,0.597979,0.594440,0.003179
15458.000000,1,0.529678,0.537581,0.534231,0.003018
15458.250000,1,0.472768,0.479926,0.476852,0.002739
15458.500000,1,0.419879,0.425997,0.423458,0.002414
15458.750000,1,0.372308,0.378067,0.375813,0.002169
15459.000000,1,0.333215,0.337583,0.335708,0.001649
15459.250000,1,0.302743,0.306001,0.304582,0.001161
15459.500000,1,0.281854,0.283964,0.282926,0.000731
15459.750000,1,0.269663,0.270580,0.270196,0.000294
15460.000000,2,0.288693,0.290223,0.289237,0.000486
15460.250000,2,0.290496,0.291752,0.291115,0.000411
15460.500000,2,0.295854,0.297454,0.296567,0.000509
15460.750000,2,0.303844,0.305667,0.304749,0.000625
15461.000000,2,0.314579,0.316691,0.315610,0.000756
15461.250000,2,0.327787,0.330373,0.329141,0.000944
15461.500000,2,0.345298,0.348579,0.346764,0.001244
15461.750000,2,0.367745,0.371974,0.369811,0.001467
15462.000000,2,0.397330,0.402846,0.399836,0.001913
15462.250000,2,0.432777,0.438754,0.435610,0.002158
15462.500000,2,0.472476,0.478648,0.475391,0.002076
15462.750000,2,0.512645,0.518419,0.515639,0.002106
15463.000000,2,0.551179,0.556495,0.553908,0.002007
15463.250000,2,0.588012,0.593429,0.590819,0.001899
15463.500000,2,0.625411,0.630596,0.628316,0.001881
15463.750000,2,0.665334,0.670708,0.668047,0.002018
15464.000000,2,0.707186,0.712916,0.710144,0.002012
15464.250000,2,0.747492,0.753456,0.750698,0.001882
15464.500000,2,0.783923,0.788597,0.786531,0.001689
15464.750000,2,0.812409,0.816729,0.814525,0.001278
15465.000000,2,0.834108,0.838050,0.835714,0.001206
15465.250000,2,0.851641,0.855008,0.853389,0.001050
15465.500000,2,0.869649,0.872065,0.870666,0.000784
15465.750000,2,0.887571,0.890999,0.889265,0.000955
15466.000000,2,0.907157,0.911407,0.909579,0.001172
15466.250000,2,0.928014,0.931436,0.929561,0.001011
15466.500000,2,0.944094,0.947438,0.945539,0.000949
15466.750000,2,0.955482,0.959263,0.957286,0.001075
15467.000000,2,0.963388,0.965698,0.964273,0.000906
15467.250000,2,0.965139,0.968758,0.966539,0.001155
15467.500000,2,0.965586,0.968614,0.966698,0.001068
15467.750000,2,0.964368,0.966900,0.965523,0.000919
15468.000000,2,0.963808,0.966801,0.965242,0.000987
15468.250000,2,0.964216,0.967464,0.966440,0.001043
15468.500000,2,0.969036,0.972286,0.970864,0.001150
15468.750000,2,0.973322,0.976277,0.975113,0.001055
15469.000000,2,0.975037,0.978499,0.977190,0.001231
15469.250000,2,0.972769,0.976019,0.974145,0.001066
15469.500000,2,0.964602,0.967459,0.966200,0.001029
15469.750000,2,0.955333,0.958221,0.956910,0.000970
15470.000000,2,0.948354,0.951447,0.950496,0.001031
15470.250000,2,0.948449,0.951685,0.950488,0.001156
15470.500000,2,0.955168,0.958089,0.957022,0.000940
15470.750000,2,0.963999,0.967012,0.965978,0.001147
15471.000000,2,0.970825,0.973350,0.972568,0.000884
15471.250000,2,0.971441,0.974320,0.973417,0.000952
15471.500000,2,0.969260,0.971303,0.970057,0.000776
15471.750000,2,0.965366,0.966729,0.965980,0.000468
15472.000000,2,0.966938,0.969422,0.968136,0.000733
15472.250000,2,0.975798,0.979763,0.977701,0.001270
15472.500000,2,0.994466,0.997961,0.996402,0.001162
15472.750000,2,1.017562,1.021245,1.019159,0.001122
15473.000000,2,1.040441,1.043535,1.042219,0.000933
15473.250000,2,1.059609,1.061985,1.060728,0.000732
15473.500000,2,1.073681,1.075882,1.074800,0.000785
15473.750000,2,1.085658,1.087855,1.086619,0.000747
15474.000000,2,1.098540,1.101207,1.099849,0.000886
15474.250000,2,1.115187,1.118762,1.116617,0.001067
15474.500000,2,1.135670,1.138497,1.136965,0.000966
15474.750000,2,1.157078,1.159587,1.157935,0.000783
15475.000000,2,1.175090,1.178137,1.176663,0.000937
15475.250000,2,1.191542,1.193323,1.192139,0.000539
15475.500000,2,1.203313,1.205676,1.204370,0.000935
15475.750000,2,1.212878,1.215267,1.213849,0.000689
15476.000000,2,1.221869,1.223303,1.222938,0.000419
15476.250000,2,1.229167,1.230791,1.229898,0.000547
15476.500000,2,1.236909,1.238766,1.237639,0.000674
15476.750000,2,1.243861,1.246042,1.245280,0.000664
15477.000000,2,1.251262,1.253872,1.252677,0.000767
15477.250000,2,1.258139,1.260344,1.259344,0.000632
15477.500000,2,1.263034,1.264735,1.263825,0.000543
15477.750000,2,1.263835,1.266469,1.265156,0.000808
15478.000000,2,1.263022,1.265194,1.264106,0.000754
15478.250000,2,1.260591,1.262634,1.261603,0.000601
15478.500000,2,1.259180,1.260660,1.260080,0.000471
15478.750000,2,1.259083,1.261268,1.260275,0.000637
15479.000000,2,1.260663,1.262563,1.261383,0.000663
15479.250000,2,1.261546,1.263113,1.262398,0.000597
15479.500000,2,1.259473,1.261581,1.260447,0.000573
15479.750000,2,1.254567,1.256278,1.255290,0.000612
15480.000000,2,1.249669,1.250682,1.250002,0.000334
15480.250000,2,1.246225,1.247748,1.247063,0.000537
15480.500000,2,1.247906,1.250536,1.249175,0.000828
15480.750000,2,1.255994,1.258631,1.256886,0.000754
15481.000000,2,1.267345,1.269992,1.268473,0.000891
15481.250000,2,1.279681,1.282134,1.280959,0.000733
15481.500000,2,1.291196,1.292943,1.292008,0.000581
15481.750000,2,1.299999,1.303618,1.301774,0.001143
15482.000000,2,1.309423,1.312771,1.311583,0.001061
15482.250000,2,1.322007,1.324498,1.323175,0.000760
15482.500000,2,1.336337,1.340648,1.338113,0.001495
15482.750000,2,1.353041,1.356879,1.354687,0.001168
15483.000000,2,1.370745,1.374005,1.372446,0.000924
15483.250000,2,1.387043,1.390534,1.388823,0.000999
15483.500000,2,1.400877,1.403965,1.402382,0.001017
15483.750000,2,1.412033,1.415427,1.414047,0.001096
15484.000000,2,1.423093,1.425763,1.424207,0.001014
15484.250000,2,1.430209,1.433086,1.432006,0.001096
15484.500000,2,1.438050,1.440203,1.439318,0.000641
15484.750000,2,1.442422,1.444945,1.443850,0.000807
15485.000000,2,1.445365,1.447071,1.446092,0.000608
15485.250000,2,1.444112,1.446085,1.445201,0.000663
15485.500000,2,1.439242,1.441452,1.440252,0.000687
15485.750000,2,1.428333,1.432100,1.430184,0.001002
15486.000000,2,1.413260,1.416493,1.414397,0.000997
15486.250000,2,1.390839,1.394873,1.392802,0.001465
15486.500000,2,1.364500,1.369254,1.367244,0.001603
15486.750000,2,1.338321,1.342693,1.340770,0.001677
15487.000000,2,1.309517,1.316063,1.312665,0.001870
15487.250000,2,1.280324,1.285610,1.283022,0.001688
15487.500000,2,1.247493,1.253007,1.250038,0.001870
15487.750000,2,1.206062,1.212121,1.209111,0.002136
15488.000000,2,1.156417,1.163931,1.160023,0.002680
15488.250000,2,1.100252,1.108529,1.104020,0.002909
15488.500000,2,1.037741,1.046774,1.042278,0.003101
15488.750000,2,0.972609,0.981799,0.977107,0.003284
15489.000000,2,0.904913,0.914027,0.909242,0.003298
15489.250000,2,0.833236,0.842965,0.838208,0.003529
15489.500000,2,0.758350,0.769096,0.764085,0.004023
15489.750000,2,0.683167,0.693149,0.688339,0.003773
15490.000000,2,0.609122,0.618305,0.614210,0.003671
15490.250000,2,0.539944,0.548562,0.544783,0.003356
15490.500000,2,0.478459,0.486073,0.482856,0.002883
15490.750000,2,0.425456,0.432410,0.429040,0.002596
15491.000000,2,0.380722,0.386451,0.383799,0.002183
15491.250000,2,0.344265,0.348825,0.346868,0.001624
15491.500000,2,0.317654,0.320896,0.319370,0.001161
15491.750000,2,0.301067,0.302691,0.301927,0.000507
15492.000000,3,0.284352,0.286055,0.285021,0.000527
15492.250000,3,0.289059,0.290400,0.289779,0.000448
15492.500000,3,0.302313,0.304604,0.303379,0.000783
15492.750000,3,0.325013,0.328256,0.326464,0.001201
15493.000000,3,0.356212,0.360836,0.358231,0.001573
15493.250000,3,0.396258,0.401697,0.398768,0.002046
15493.500000,3,0.443027,0.449613,0.446034,0.002329
15493.750000,3,0.497410,0.503751,0.500135,0.002487
15494.000000,3,0.554987,0.562330,0.558324,0.002614
15494.250000,3,0.616059,0.623904,0.619516,0.002834
15494.500000,3,0.677303,0.685403,0.680787,0.002828
15494.750000,3,0.737494,0.745334,0.741128,0.002803
15495.000000,3,0.796137,0.803494,0.799537,0.002663
15495.250000,3,0.853112,0.860331,0.856301,0.002598
15495.500000,3,0.906801,0.915342,0.911127,0.002710
15495.750000,3,0.960717,0.967282,0.963383,0.002368
15496.000000,3,1.007704,1.013722,1.010217,0.002125
15496.250000,3,1.047413,1.052964,1.050080,0.001755
15496.500000,3,1.079323,1.083063,1.080966,0.001316
15496.750000,3,1.103594,1.106512,1.104887,0.001083
15497.000000,3,1.123328,1.127888,1.125705,0.001288
15497.250000,3,1.143756,1.147769,1.145506,0.001333
15497.500000,3,1.163078,1.166876,1.164854,0.001262
15497.750000,3,1.180433,1.183136,1.181631,0.000924
15498.000000,3,1.190471,1.193031,1.192139,0.000788
15498.250000,3,1.195263,1.196127,1.195655,0.000314
15498.500000,3,1.192500,1.193923,1.193194,0.000431
15498.750000,3,1.189120,1.191010,1.189874,0.000649
15499.000000,3,1.187660,1.189321,1.188587,0.000528
15499.250000,3,1.189209,1.190859,1.189942,0.000643
15499.500000,3,1.192153,1.194491,1.193088,0.000623
15499.750000,3,1.193526,1.195475,1.194530,0.000666
15500.000000,3,1.201593,1.210892,1.205159,0.003051
15500.250000,3,1.182296,1.184916,1.183945,0.000838
15500.500000,3,1.173819,1.176004,1.175148,0.000793
15500.750000,3,1.167638,1.169615,1.168438,0.000600
15501.000000,3,1.163332,1.165774,1.164890,0.000714
15501.250000,3,1.162902,1.164818,1.163798,0.000596
15501.500000,3,1.160910,1.162883,1.162004,0.000699
15501.750000,3,1.157772,1.159617,1.158750,0.000519
15502.000000,3,1.151896,1.154305,1.153239,0.000856
15502.250000,3,1.146620,1.148914,1.147868,0.000874
15502.500000,3,1.143498,1.145471,1.144522,0.000653
15502.750000,3,1.143087,1.145587,1.144393,0.000726
15503.000000,3,1.146448,1.148162,1.147090,0.000526
15503.250000,3,1.150263,1.153311,1.151546,0.000893
15503.500000,3,1.154115,1.156105,1.154978,0.000706
15503.750000,3,1.156778,1.158381,1.157469,0.000567
15504.000000,3,1.157010,1.159858,1.158072,0.000883
15504.250000,3,1.155763,1.157773,1.156617,0.000686
15504.500000,3,1.151177,1.154099,1.152543,0.000785
15504.750000,3,1.144811,1.148142,1.146627,0.001066
15505.000000,3,1.136286,1.139050,1.137688,0.000820
15505.250000,3,1.128790,1.132105,1.130042,0.001008
15505.500000,3,1.123807,1.127065,1.125311,0.001029
15505.750000,3,1.124274,1.128183,1.125963,0.001085
15506.000000,3,1.128541,1.131157,1.129887,0.000867
15506.250000,3,1.134858,1.138581,1.136689,0.001036
15506.500000,3,1.140866,1.143292,1.141809,0.000773
15506.750000,3,1.143631,1.146864,1.144744,0.000953
15507.000000,3,1.143481,1.147064,1.144896,0.000984
15507.250000,3,1.144445,1.145760,1.145193,0.000472
15507.500000,3,1.147927,1.149309,1.148261,0.000420
15507.750000,3,1.154518,1.156053,1.155261,0.000493
15508.000000,3,1.163215,1.165516,1.164041,0.000839
15508.250000,3,1.171808,1.175326,1.173382,0.001087
15508.500000,3,1.178364,1.180734,1.179932,0.000700
15508.750000,3,1.182932,1.185056,1.183944,0.000609
15509.000000,3,1.185878,1.187009,1.186510,0.000396
15509.250000,3,1.188864,1.190147,1.189495,0.000393
15509.500000,3,1.193483,1.195215,1.194191,0.000508
15509.750000,3,1.199516,1.201282,1.200183,0.000521
15510.000000,3,1.203310,1.205775,1.204400,0.000759
15510.250000,3,1.206112,1.207676,1.207212,0.000476
15510.500000,3,1.207689,1.208486,1.208217,0.000256
15510.750000,3,1.208474,1.209252,1.208904,0.000257
15511.000000,3,1.209866,1.210914,1.210499,0.000390
15511.250000,3,1.213619,1.214815,1.214225,0.000357
15511.500000,3,1.218360,1.219602,1.218896,0.000388
15511.750000,3,1.222277,1.224511,1.223227,0.000687
15512.000000,3,1.224223,1.225266,1.224784,0.000324
15512.250000,3,1.223725,1.225377,1.224621,0.000515
15512.500000,3,1.222968,1.224083,1.223417,0.000346
15512.750000,3,1.221171,1.222915,1.222036,0.000512
15513.000000,3,1.217868,1.219932,1.218909,0.000703
15513.250000,3,1.213939,1.215569,1.214654,0.000572
15513.500000,3,1.207549,1.209055,1.208351,0.000545
15513.750000,3,1.200134,1.202031,1.201106,0.000573
15514.000000,3,1.192450,1.196005,1.194196,0.001043
15514.250000,3,1.186123,1.188560,1.187474,0.000756
15514.500000,3,1.180116,1.182516,1.181291,0.000876
15514.750000,3,1.174160,1.176721,1.175525,0.000943
15515.000000,3,1.166964,1.169981,1.168329,0.001099
15515.250000,3,1.157822,1.160382,1.158986,0.000941
15515.500000,3,1.146515,1.149709,1.148467,0.001035
15515.750000,3,1.137113,1.139785,1.138457,0.000916
15516.000000,3,1.127428,1.130904,1.129352,0.001306
15516.250000,3,1.119571,1.122449,1.121402,0.000946
15516.500000,3,1.111948,1.114917,1.113528,0.001109
15516.750000,3,1.104611,1.107192,1.105982,0.000953
15517.000000,3,1.096069,1.099143,1.097611,0.001040
15517.250000,3,1.088305,1.090961,1.089602,0.001053
15517.500000,3,1.080243,1.083839,1.081920,0.001286
15517.750000,3,1.073944,1.077135,1.075464,0.001127
15518.000000,3,1.067021,1.069705,1.068233,0.000977
15518.250000,3,1.057000,1.061209,1.059160,0.001242
15518.500000,3,1.044146,1.047811,1.046108,0.001125
15518.750000,3,1.027840,1.031485,1.029359,0.001185
15519.000000,3,1.006175,1.009932,1.008043,0.001306
15519.250000,3,0.980738,0.985664,0.983165,0.001768
15519.500000,3,0.950791,0.955415,0.952980,0.001698
15519.750000,3,0.917358,0.922094,0.919556,0.001688
15520.000000,3,0.876841,0.882532,0.879957,0.002015
15520.250000,3,0.833095,0.839443,0.836116,0.002252
15520.500000,3,0.784593,0.791356,0.788071,0.002421
15520.750000,3,0.733759,0.740430,0.737620,0.002583
15521.000000,3,0.681273,0.688009,0.684874,0.002599
15521.250000,3,0.627911,0.634912,0.631766,0.002591
15521.500000,3,0.574416,0.581221,0.578430,0.002740
15521.750000,3,0.523048,0.529969,0.526931,0.002549
15522.000000,3,0.474363,0.480349,0.477968,0.002359
15522.250000,3,0.430225,0.435996,0.433683,0.002296
15522.500000,3,0.391605,0.396505,0.394449,0.001918
15522.750000,3,0.358665,0.363214,0.361417,0.001740
15523.000000,3,0.331426,0.335255,0.333662,0.001417
15523.250000,3,0.310042,0.313329,0.311957,0.001244
15523.500000,3,0.294484,0.296998,0.295876,0.000942
15523.750000,3,0.285309,0.287043,0.286283,0.000564
15524.000000,4,0.295645,0.296505,0.296095,0.000259
15524.250000,4,0.304828,0.307389,0.306065,0.000827
15524.500000,4,0.312574,0.315262,0.313672,0.001061
15524.750000,4,0.338224,0.342537,0.340542,0.001519
15525.000000,4,0.361936,0.366186,0.363656,0.001707
15525.250000,4,0.401346,0.407256,0.404192,0.002187
15525.500000,4,0.436685,0.443541,0.439809,0.002518
15525.750000,4,0.489064,0.496613,0.492806,0.002814
15526.000000,4,0.537866,0.546706,0.541793,0.003165
15526.250000,4,0.603819,0.612963,0.608663,0.003488
15526.500000,4,0.663469,0.673618,0.668706,0.003650
15526.750000,4,0.735840,0.746436,0.741393,0.003856
15527.000000,4,0.795876,0.804751,0.800740,0.003304
15527.250000,4,0.862283,0.872912,0.868444,0.003607
15527.500000,4,0.917144,0.926450,0.921936,0.003319
15527.750000,4,0.979579,0.989790,0.985282,0.003670
15528.000000,4,1.031471,1.041039,1.036743,0.003251
15528.250000,4,1.091510,1.103044,1.097126,0.003616
15528.500000,4,1.136930,1.145808,1.141625,0.002863
15528.750000,4,1.184364,1.193060,1.189199,0.002887
15529.000000,4,1.213782,1.221296,1.217256,0.002473
15529.250000,4,1.245659,1.254303,1.249624,0.002965
15529.500000,4,1.262588,1.269482,1.265770,0.002466
15529.750000,4,1.286115,1.294255,1.289960,0.002850
15530.000000,4,1.296184,1.303302,1.299997,0.002522
15530.250000,4,1.314331,1.323486,1.318347,0.003220
15530.500000,4,1.320587,1.327188,1.323839,0.002456
15530.750000,4,1.332557,1.340665,1.336698,0.002950
15531.000000,4,1.334057,1.339680,1.336578,0.002169
15531.250000,4,1.338264,1.347437,1.342887,0.003148
15531.500000,4,1.330930,1.337296,1.333574,0.002800
15531.750000,4,1.326812,1.335329,1.330829,0.003033
15532.000000,4,1.311313,1.317695,1.314308,0.002511
15532.250000,4,1.307036,1.313941,1.309722,0.002737
15532.500000,4,1.296753,1.301819,1.298786,0.002164
15532.750000,4,1.301470,1.308316,1.304910,0.002300
15533.000000,4,1.300351,1.305134,1.302526,0.001857
15533.250000,4,1.308475,1.313267,1.310502,0.001886
15533.500000,4,1.299312,1.303916,1.301364,0.001541
15533.750000,4,1.295065,1.300631,1.297329,0.002121
15534.000000,4,1.277721,1.281276,1.279415,0.001179
15534.250000,4,1.271891,1.276956,1.274320,0.001756
15534.500000,4,1.261748,1.264639,1.263421,0.000966
15534.750000,4,1.264963,1.268978,1.266997,0.001557
15535.000000,4,1.256941,1.260071,1.258960,0.000909
15535.250000,4,1.254272,1.258044,1.256113,0.001336
15535.500000,4,1.233137,1.236667,1.234941,0.001277
15535.750000,4,1.218535,1.222646,1.220710,0.001349
15536.000000,4,1.197553,1.200569,1.199057,0.001064
15536.250000,4,1.195472,1.196969,1.196316,0.000518
15536.500000,4,1.191502,1.193755,1.193007,0.000707
15536.750000,4,1.207958,1.209951,1.208773,0.000629
15537.000000,4,1.215539,1.218169,1.216868,0.000866
15537.250000,4,1.231504,1.233703,1.232833,0.000607
15537.500000,4,1.229794,1.233208,1.231298,0.001263
15537.750000,4,1.234251,1.238084,1.235969,0.001088
15538.000000,4,1.226646,1.230785,1.228150,0.001658
15538.250000,4,1.233195,1.236938,1.234937,0.001261
15538.500000,4,1.231236,1.237915,1.234555,0.002048
15538.750000,4,1.247359,1.251305,1.249260,0.001484
15539.000000,4,1.250821,1.256346,1.253812,0.002182
15539.250000,4,1.264294,1.268913,1.266709,0.001680
15539.500000,4,1.261004,1.266844,1.264234,0.002171
15539.750000,4,1.264202,1.271827,1.268438,0.002423
15540.000000,4,1.571851,1.660901,1.615565,0.031805
15540.250000,4,1.247876,1.253530,1.251234,0.001729
15540.500000,4,1.229073,1.236126,1.233089,0.002201
15540.750000,4,1.224910,1.230470,1.227776,0.001768
15541.000000,4,1.208554,1.216267,1.212646,0.002533
15541.250000,4,1.206767,1.213391,1.210498,0.002144
15541.500000,4,1.192674,1.199514,1.196749,0.002381
15541.750000,4,1.188715,1.194724,1.192213,0.002023
15542.000000,4,1.167058,1.176077,1.171961,0.002858
15542.250000,4,1.156235,1.163387,1.160401,0.002207
15542.500000,4,1.133168,1.141312,1.137643,0.002533
15542.750000,4,1.123817,1.129255,1.127039,0.001721
15543.000000,4,1.104536,1.112542,1.109120,0.002719
15543.250000,4,1.102424,1.108245,1.105858,0.001979
15543.500000,4,1.089033,1.095494,1.092752,0.002258
15543.750000,4,1.085936,1.091777,1.088996,0.002021
15544.000000,4,1.068676,1.075718,1.072302,0.002653
15544.250000,4,1.062330,1.067903,1.065524,0.001898
15544.500000,4,1.045486,1.052494,1.049061,0.002254
15544.750000,4,1.045029,1.050346,1.047708,0.001779
15545.000000,4,1.036013,1.042041,1.039369,0.002467
15545.250000,4,1.043628,1.048757,1.046090,0.001739
15545.500000,4,1.038160,1.044949,1.041402,0.002411
15545.750000,4,1.043517,1.048517,1.046406,0.001842
15546.000000,4,1.034247,1.040860,1.037721,0.002419
15546.250000,4,1.036121,1.041842,1.038784,0.001989
15546.500000,4,1.025363,1.032218,1.028214,0.002464
15546.750000,4,1.027637,1.033298,1.030245,0.001908
15547.000000,4,1.020672,1.027452,1.023565,0.002316
15547.250000,4,1.026652,1.031429,1.028903,0.001763
15547.500000,4,1.019645,1.026672,1.022994,0.002465
15547.750000,4,1.024790,1.029910,1.026953,0.001743
15548.000000,4,1.015243,1.021536,1.018604,0.002293
15548.250000,4,1.017951,1.022884,1.020456,0.001732
15548.500000,4,1.006860,1.013302,1.010133,0.002387
15548.750000,4,1.007307,1.012842,1.010057,0.001756
15549.000000,4,0.994151,1.000820,0.997521,0.002197
15549.250000,4,0.991601,0.996396,0.993705,0.001817
15549.500000,4,0.973415,0.978893,0.976226,0.001944
15549.750000,4,0.965440,0.968696,0.966968,0.001262
15550.000000,4,0.941093,0.946295,0.943487,0.001911
15550.250000,4,0.926355,0.929945,0.928057,0.001346
15550.500000,4,0.897672,0.902502,0.899693,0.001823
15550.750000,4,0.880343,0.884249,0.882389,0.001374
15551.000000,4,0.850741,0.856171,0.853645,0.001868
15551.250000,4,0.834489,0.838063,0.836278,0.001264
15551.500000,4,0.803657,0.808227,0.806180,0.001535
15551.750000,4,0.782482,0.786382,0.784284,0.001484
15552.000000,4,0.745329,0.750929,0.748067,0.001830
15552.250000,4,0.717788,0.722676,0.720086,0.001704
15552.500000,4,0.676172,0.682367,0.678941,0.002164
