# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.269809,0.270960,0.270411,0.000416
15428.250000,1,0.273028,0.273845,0.273461,0.000298
15428.500000,1,0.281135,0.283090,0.282023,0.000649
15428.750000,1,0.295649,0.297840,0.296458,0.000717
15429.000000,1,0.315990,0.318533,0.316849,0.000913
15429.250000,1,0.342462,0.345550,0.343533,0.001132
15429.500000,1,0.374790,0.378322,0.376101,0.001339
15429.750000,1,0.412700,0.416945,0.414270,0.001558
15430.000000,1,0.455528,0.459972,0.457271,0.001636
15430.250000,1,0.502374,0.508083,0.504622,0.001912
15430.500000,1,0.552387,0.558308,0.554787,0.002044
15430.750000,1,0.604966,0.611342,0.607279,0.002039
15431.000000,1,0.658580,0.664438,0.660825,0.002015
15431.250000,1,0.711365,0.718105,0.714213,0.002086
15431.500000,1,0.762335,0.769760,0.765669,0.002218
15431.750000,1,0.811635,0.817336,0.813888,0.001770
15432.000000,1,0.855980,0.861542,0.858410,0.001758
15432.250000,1,0.897169,0.902498,0.899421,0.001826
15432.500000,1,0.934166,0.939892,0.936574,0.001864
15432.750000,1,0.968853,0.974081,0.970753,0.001694
15433.000000,1,0.998622,1.004942,1.000913,0.001931
15433.250000,1,1.024609,1.029386,1.026632,0.001584
15433.500000,1,1.045046,1.049558,1.047294,0.001583
15433.750000,1,1.061413,1.066734,1.063703,0.001614
15434.000000,1,1.074298,1.079641,1.077245,0.001783
15434.250000,1,1.087297,1.091115,1.089101,0.001459
15434.500000,1,1.097018,1.102195,1.099417,0.001582
15434.750000,1,1.107204,1.111328,1.108945,0.001338
15435.000000,1,1.115597,1.119541,1.117498,0.001368
15435.250000,1,1.121562,1.126788,1.124589,0.001805
15435.500000,1,1.128637,1.132387,1.130846,0.001252
15435.750000,1,1.136237,1.139883,1.138419,0.001076
15436.000000,1,1.143996,1.148172,1.145888,0.001128
15436.250000,1,1.152082,1.155930,1.153770,0.001312
15436.500000,1,1.160693,1.163369,1.162015,0.000954
15436.750000,1,1.167827,1.170171,1.169075,0.000816
15437.000000,1,1.174486,1.177229,1.175999,0.000948
15437.250000,1,1.180887,1.183212,1.182236,0.000765
15437.500000,1,1.186195,1.189103,1.187313,0.000954
15437.750000,1,1.191629,1.192875,1.192124,0.000433
15438.000000,1,1.194704,1.196212,1.195438,0.000545
15438.250000,1,1.197207,1.199022,1.198277,0.000579
15438.500000,1,1.203103,1.206468,1.205198,0.001049
15438.750000,1,1.201727,1.204116,1.203047,0.000682
15439.000000,1,1.205975,1.207930,1.206804,0.000618
15439.250000,1,1.212144,1.212713,1.212336,0.000186
15439.500000,1,1.217152,1.218990,1.218351,0.000594
15439.750000,1,1.222970,1.224764,1.223543,0.000611
15440.000000,1,1.226539,1.228691,1.227759,0.000649
15440.250000,1,1.229899,1.231544,1.230783,0.000594
15440.500000,1,1.232082,1.233979,1.232917,0.000591
15440.750000,1,1.235864,1.236803,1.236307,0.000323
15441.000000,1,1.239365,1.240697,1.240057,0.000390
15441.250000,1,1.242354,1.244077,1.243508,0.000573
15441.500000,1,1.244727,1.246624,1.245300,0.000601
15441.750000,1,1.244169,1.245837,1.245082,0.000562
15442.000000,1,1.242571,1.244589,1.243622,0.000653
15442.250000,1,1.242005,1.244517,1.242902,0.000755
15442.500000,1,1.242489,1.243800,1.243115,0.000465
15442.750000,1,1.243211,1.245534,1.244371,0.000677
15443.000000,1,1.245398,1.246886,1.246129,0.000515
15443.250000,1,1.246193,1.248184,1.247077,0.000672
15443.500000,1,1.244631,1.247282,1.246211,0.000986
15443.750000,1,1.244126,1.246179,1.245369,0.000586
15444.000000,1,1.242570,1.246306,1.244933,0.001133
15444.250000,1,1.242847,1.246003,1.244813,0.000904
15444.500000,1,1.243858,1.246395,1.245348,0.000820
15444.750000,1,1.243838,1.247177,1.245710,0.000965
15445.000000,1,1.242392,1.244914,1.244065,0.000814
15445.250000,1,1.240152,1.241762,1.241121,0.000502
15445.500000,1,1.236862,1.239355,1.238131,0.000698
15445.750000,1,1.232948,1.234545,1.234027,0.000465
15446.000000,1,1.228470,1.230678,1.229923,0.000681
15446.250000,1,1.223357,1.226369,1.225055,0.000880
15446.500000,1,1.217903,1.219874,1.218861,0.000665
15446.750000,1,1.210992,1.212116,1.211575,0.000441
15447.000000,1,1.203463,1.205689,1.204861,0.000666
15447.250000,1,1.198484,1.200648,1.199202,0.000684
15447.500000,1,1.194196,1.196872,1.195431,0.000961
15447.750000,1,1.190765,1.192884,1.191989,0.000714
15448.000000,1,1.187175,1.189844,1.188811,0.000897
15448.250000,1,1.183304,1.185524,1.184654,0.000793
15448.500000,1,1.178587,1.180956,1.180006,0.000798
15448.750000,1,1.174480,1.177976,1.176167,0.001159
15449.000000,1,1.171826,1.175447,1.173837,0.001194
15449.250000,1,1.171887,1.175853,1.173493,0.001358
15449.500000,1,1.170726,1.174951,1.172585,0.001244
15449.750000,1,1.169754,1.172999,1.171195,0.001002
15450.000000,1,1.165065,1.168630,1.166694,0.001313
15450.250000,1,1.160335,1.163308,1.161800,0.001029
15450.500000,1,1.155276,1.160366,1.157504,0.001638
15450.750000,1,1.153354,1.157670,1.154916,0.001349
15451.000000,1,1.153439,1.158572,1.155238,0.001526
15451.250000,1,1.152511,1.158067,1.154614,0.001734
15451.500000,1,1.151351,1.154192,1.152853,0.001110
15451.750000,1,1.146436,1.150139,1.148482,0.001285
15452.000000,1,1.140936,1.144412,1.142749,0.001140
15452.250000,1,1.134145,1.138239,1.136715,0.001343
15452.500000,1,1.130354,1.133859,1.132326,0.001301
15452.750000,1,1.128286,1.131481,1.129744,0.001223
15453.000000,1,1.126405,1.129816,1.128245,0.001368
15453.250000,1,1.123922,1.127547,1.125788,0.001173
15453.500000,1,1.118786,1.123091,1.121557,0.001347
15453.750000,1,1.113245,1.117674,1.115544,0.001324
15454.000000,1,1.107090,1.110939,1.109107,0.001357
15454.250000,1,1.099582,1.104089,1.101818,0.001575
15454.500000,1,1.090895,1.094045,1.092474,0.001191
15454.750000,1,1.077229,1.081362,1.079613,0.001432
15455.000000,1,1.059307,1.063571,1.061803,0.001362
15455.250000,1,1.035097,1.039746,1.037939,0.001480
15455.500000,1,1.005100,1.010454,1.008447,0.001720
15455.750000,1,0.970493,0.975463,0.973758,0.001568
15456.000000,1,0.931876,0.936785,0.934615,0.001535
15456.250000,1,0.886906,0.892078,0.889972,0.001591
15456.500000,1,0.837232,0.843687,0.840639,0.002161
15456.750000,1,0.783351,0.789281,0.786497,0.002046
15457.000000,1,0.726161,0.732223,0.729638,0.002173
15457.250000,1,0.669137,0.674604,0.671948,0.001914
15457.500000,1,0.611779,0.617479,0.615142,0.001995
15457.750000,1,0.556686,0.562619,0.559888,0.002089
15458.000000,1,0.503972,0.509719,0.506956,0.001910
15458.250000,1,0.454354,0.459506,0.457101,0.001806
15458.500000,1,0.408298,0.413273,0.410981,0.001625
15458.750000,1,0.367285,0.372297,0.370030,0.001567
15459.000000,1,0.333433,0.337027,0.335483,0.001156
15459.250000,1,0.306479,0.309392,0.308060,0.000911
15459.500000,1,0.286944,0.289174,0.288162,0.000681
15459.750000,1,0.275611,0.276701,0.276019,0.000390
15460.000000,2,0.283362,0.284423,0.283887,0.000362
15460.250000,2,0.286370,0.288062,0.287121,0.000502
15460.500000,2,0.295519,0.297407,0.296132,0.000582
15460.750000,2,0.310377,0.313078,0.311410,0.000890
15461.000000,2,0.331270,0.333905,0.332359,0.000901
15461.250000,2,0.357652,0.360937,0.359091,0.001167
15461.500000,2,0.389804,0.393477,0.391339,0.001238
15461.750000,2,0.427083,0.431381,0.428897,0.001397
15462.000000,2,0.469314,0.473847,0.471015,0.001432
15462.250000,2,0.515050,0.520546,0.517278,0.001777
15462.500000,2,0.564375,0.570810,0.566873,0.001920
15462.750000,2,0.616149,0.622428,0.618434,0.001991
15463.000000,2,0.667989,0.674696,0.670340,0.002159
15463.250000,2,0.719065,0.725882,0.721456,0.002236
15463.500000,2,0.768053,0.775097,0.770115,0.002359
15463.750000,2,0.813880,0.821488,0.816640,0.002435
15464.000000,2,0.857588,0.864618,0.860651,0.002383
15464.250000,2,0.897774,0.905188,0.901077,0.002499
15464.500000,2,0.933555,0.942129,0.937794,0.002696
15464.750000,2,0.963827,0.973236,0.968860,0.002952
15465.000000,2,0.989036,0.998675,0.994600,0.002907
15465.250000,2,1.009034,1.019213,1.015051,0.003279
15465.500000,2,1.026565,1.036165,1.032135,0.002949
15465.750000,2,1.041156,1.050129,1.046954,0.002889
15466.000000,2,1.053567,1.062410,1.059539,0.002912
15466.250000,2,1.064217,1.073187,1.070201,0.002831
15466.500000,2,1.071318,1.080408,1.077349,0.002975
15466.750000,2,1.075708,1.085468,1.082156,0.002988
15467.000000,2,1.079998,1.088130,1.085671,0.002481
15467.250000,2,1.083318,1.092339,1.089322,0.002763
15467.500000,2,1.088289,1.095899,1.093486,0.002505
15467.750000,2,1.094559,1.102002,1.099539,0.002275
15468.000000,2,1.101630,1.107639,1.105366,0.002025
15468.250000,2,1.106770,1.112599,1.110193,0.001987
15468.500000,2,1.110100,1.115786,1.113486,0.001940
15468.750000,2,1.112650,1.118077,1.115946,0.001818
15469.000000,2,1.115540,1.120896,1.118896,0.001833
15469.250000,2,1.119121,1.124257,1.122154,0.001709
15469.500000,2,1.121611,1.127090,1.125038,0.001769
15469.750000,2,1.125511,1.129920,1.128165,0.001607
15470.000000,2,1.126061,1.131785,1.129164,0.001804
15470.250000,2,1.127881,1.133336,1.131382,0.001677
15470.500000,2,1.131791,1.135906,1.134416,0.001360
15470.750000,2,1.136562,1.141383,1.139763,0.001611
15471.000000,2,1.145262,1.149870,1.147713,0.001428
15471.250000,2,1.154133,1.157589,1.156083,0.001085
15471.500000,2,1.161713,1.165906,1.164228,0.001392
15471.750000,2,1.169134,1.172868,1.170977,0.001141
15472.000000,2,1.175304,1.178087,1.177314,0.000836
15472.250000,2,1.181485,1.184103,1.183053,0.000883
15472.500000,2,1.186455,1.189908,1.188912,0.001035
15472.750000,2,1.192485,1.196015,1.194586,0.000992
15473.000000,2,1.198036,1.199792,1.199230,0.000485
15473.250000,2,1.200306,1.202545,1.201770,0.000631
15473.500000,2,1.201846,1.204111,1.203306,0.000701
15473.750000,2,1.203646,1.206425,1.205256,0.000817
15474.000000,2,1.207142,1.208376,1.207834,0.000361
15474.250000,2,1.210608,1.212181,1.211444,0.000491
15474.500000,2,1.213720,1.214933,1.214395,0.000477
15474.750000,2,1.215477,1.217436,1.216451,0.000628
15475.000000,2,1.216394,1.217834,1.217061,0.000548
15475.250000,2,1.216105,1.217676,1.216965,0.000553
15475.500000,2,1.217702,1.219832,1.218469,0.000681
15475.750000,2,1.219692,1.223057,1.221973,0.001043
15476.000000,2,1.231775,1.233678,1.233101,0.000609
15476.250000,2,1.232161,1.235408,1.233738,0.000990
15476.500000,2,1.237615,1.240958,1.238969,0.001185
15476.750000,2,1.240747,1.244369,1.242128,0.001290
15477.000000,2,1.243272,1.246749,1.244342,0.001039
15477.250000,2,1.245431,1.249909,1.246832,0.001279
15477.500000,2,1.248817,1.253659,1.250280,0.001430
15477.750000,2,1.253315,1.257869,1.254631,0.001325
15478.000000,2,1.256586,1.260830,1.258068,0.001197
15478.250000,2,1.259001,1.262790,1.260100,0.001141
15478.500000,2,1.259111,1.263060,1.260288,0.001182
15478.750000,2,1.258426,1.262510,1.259748,0.001137
15479.000000,2,1.257808,1.261590,1.258727,0.001184
15479.250000,2,1.256275,1.261140,1.257590,0.001459
15479.500000,2,1.254206,1.257709,1.255248,0.001047
15479.750000,2,1.250362,1.253419,1.251314,0.000901
15480.000000,2,1.244258,1.247029,1.245654,0.000813
15480.250000,2,1.238866,1.242138,1.239980,0.000929
15480.500000,2,1.233585,1.236308,1.234896,0.000702
15480.750000,2,1.230738,1.234238,1.231805,0.001004
15481.000000,2,1.229335,1.232448,1.230434,0.000861
15481.250000,2,1.227629,1.231218,1.228534,0.001082
15481.500000,2,1.224663,1.227618,1.225518,0.000926
15481.750000,2,1.219784,1.222757,1.221010,0.000803
15482.000000,2,1.214023,1.217637,1.215572,0.000939
15482.250000,2,1.208339,1.211867,1.209246,0.001086
15482.500000,2,1.202280,1.206046,1.203239,0.001214
15482.750000,2,1.194551,1.196976,1.195833,0.000701
15483.000000,2,1.185271,1.188475,1.186652,0.000960
15483.250000,2,1.175552,1.178554,1.176868,0.001057
15483.500000,2,1.165812,1.169154,1.167415,0.000978
15483.750000,2,1.158376,1.163123,1.160097,0.001421
15484.000000,2,1.154517,1.158113,1.155754,0.001217
15484.250000,2,1.150799,1.156853,1.153523,0.001932
15484.500000,2,1.150223,1.156113,1.152513,0.001870
15484.750000,2,1.148944,1.154623,1.151197,0.001846
15485.000000,2,1.145838,1.152743,1.148700,0.002306
15485.250000,2,1.142918,1.151673,1.146303,0.002757
15485.500000,2,1.140919,1.148843,1.143583,0.002592
15485.750000,2,1.138037,1.146032,1.141159,0.002446
15486.000000,2,1.134371,1.143272,1.137879,0.002800
15486.250000,2,1.128515,1.136792,1.131726,0.002699
15486.500000,2,1.116882,1.126041,1.120615,0.002815
15486.750000,2,1.100577,1.109750,1.104226,0.002896
15487.000000,2,1.078924,1.088109,1.082962,0.002734
15487.250000,2,1.052639,1.061947,1.057108,0.002768
15487.500000,2,1.021872,1.030005,1.026114,0.002528
15487.750000,2,0.982779,0.991111,0.987894,0.002602
15488.000000,2,0.938753,0.946385,0.943675,0.002534
15488.250000,2,0.889156,0.896982,0.893990,0.002406
15488.500000,2,0.835631,0.844331,0.840877,0.002614
15488.750000,2,0.782546,0.790088,0.787209,0.002474
15489.000000,2,0.729543,0.736668,0.733871,0.002220
15489.250000,2,0.676428,0.683446,0.680548,0.002304
15489.500000,2,0.622737,0.629449,0.626703,0.002149
15489.750000,2,0.568001,0.574490,0.572218,0.001987
15490.000000,2,0.514737,0.521111,0.518631,0.001938
15490.250000,2,0.464810,0.470086,0.468081,0.001752
15490.500000,2,0.419596,0.424565,0.422331,0.001559
15490.750000,2,0.379902,0.383929,0.382411,0.001288
15491.000000,2,0.347086,0.350258,0.348961,0.000996
15491.250000,2,0.320228,0.323234,0.321964,0.000970
15491.500000,2,0.301005,0.302716,0.302017,0.000565
15491.750000,2,0.289093,0.290284,0.289638,0.000377
15492.000000,3,0.298270,0.299281,0.298817,0.000328
15492.250000,3,0.300632,0.302136,0.301320,0.000436
15492.500000,3,0.308410,0.310291,0.309200,0.000521
15492.750000,3,0.321531,0.323375,0.322350,0.000629
15493.000000,3,0.340173,0.342491,0.341082,0.000863
15493.250000,3,0.363841,0.366162,0.364746,0.000839
15493.500000,3,0.392562,0.395678,0.393736,0.001086
15493.750000,3,0.426663,0.430187,0.428058,0.001145
15494.000000,3,0.466129,0.470612,0.467951,0.001371
15494.250000,3,0.510621,0.515474,0.512612,0.001513
15494.500000,3,0.559361,0.564585,0.561531,0.001590
15494.750000,3,0.609699,0.615527,0.612097,0.001685
15495.000000,3,0.660008,0.666557,0.662658,0.001937
15495.250000,3,0.709507,0.715713,0.712020,0.001872
15495.500000,3,0.757226,0.764438,0.760501,0.002031
15495.750000,3,0.805169,0.811430,0.807476,0.002067
15496.000000,3,0.850148,0.857059,0.852570,0.002250
15496.250000,3,0.890518,0.897787,0.893939,0.002333
15496.500000,3,0.926117,0.933407,0.929577,0.002259
15496.750000,3,0.954944,0.963384,0.959163,0.002787
15497.000000,3,0.980333,0.987928,0.984132,0.002418
15497.250000,3,1.001423,1.008968,1.005791,0.002467
15497.500000,3,1.020642,1.029011,1.025430,0.002853
15497.750000,3,1.037917,1.047250,1.043097,0.002983
15498.000000,3,1.051517,1.060684,1.056820,0.002916
15498.250000,3,1.060160,1.070334,1.066861,0.003166
15498.500000,3,1.066571,1.076575,1.073263,0.002952
15498.750000,3,1.073012,1.082430,1.079243,0.003015
15499.000000,3,1.080837,1.090604,1.086992,0.003048
15499.250000,3,1.090934,1.099679,1.096268,0.002750
15499.500000,3,1.101757,1.109556,1.106852,0.002586
15499.750000,3,1.109794,1.119097,1.115590,0.002900
15500.000000,3,1.115862,1.125961,1.122522,0.003171
15500.250000,3,1.120284,1.129361,1.126030,0.002895
15500.500000,3,1.121637,1.131083,1.127579,0.002903
15500.750000,3,1.122536,1.131917,1.128562,0.003001
15501.000000,3,1.122041,1.130807,1.128093,0.002754
15501.250000,3,1.118972,1.128826,1.126086,0.003259
15501.500000,3,1.113459,1.124488,1.121410,0.003502
15501.750000,3,1.107472,1.117485,1.114649,0.003073
15502.000000,3,1.101676,1.111052,1.108292,0.002878
15502.250000,3,1.096729,1.106463,1.103727,0.003132
15502.500000,3,1.096507,1.105504,1.102530,0.002858
15502.750000,3,1.097022,1.104892,1.102509,0.002545
15503.000000,3,1.096739,1.105469,1.102736,0.002641
15503.250000,3,1.096083,1.103513,1.101227,0.002243
15503.500000,3,1.094235,1.102526,1.099531,0.002540
15503.750000,3,1.093276,1.099976,1.097908,0.002154
15504.000000,3,1.094185,1.100887,1.098246,0.002130
15504.250000,3,1.095941,1.102223,1.099774,0.002003
15504.500000,3,1.097718,1.103743,1.101701,0.001964
15504.750000,3,1.098294,1.104765,1.102468,0.002226
15505.000000,3,1.097890,1.104286,1.101744,0.002123
15505.250000,3,1.096265,1.102037,1.099638,0.001888
15505.500000,3,1.094518,1.100649,1.097837,0.002015
15505.750000,3,1.094094,1.099749,1.097209,0.001916
15506.000000,3,1.094043,1.099182,1.097281,0.001698
15506.250000,3,1.092448,1.099104,1.096382,0.002116
15506.500000,3,1.089863,1.096586,1.094197,0.002138
15506.750000,3,1.086572,1.093423,1.090894,0.002249
15507.000000,3,1.084674,1.091497,1.089352,0.002211
15507.250000,3,1.085724,1.091927,1.089840,0.001882
15507.500000,3,1.089106,1.096033,1.093292,0.002434
15507.750000,3,1.093973,1.100471,1.098027,0.002113
15508.000000,3,1.099566,1.105655,1.103259,0.001870
15508.250000,3,1.103887,1.108892,1.107292,0.001756
15508.500000,3,1.106452,1.112013,1.110171,0.001743
15508.750000,3,1.111327,1.115854,1.114053,0.001731
15509.000000,3,1.117134,1.121710,1.119927,0.001567
15509.250000,3,1.124817,1.128419,1.126981,0.001266
15509.500000,3,1.131198,1.135949,1.133614,0.001466
15509.750000,3,1.136661,1.140645,1.139273,0.001205
15510.000000,3,1.140305,1.143969,1.142896,0.001088
15510.250000,3,1.143869,1.146771,1.145642,0.000858
15510.500000,3,1.146908,1.149449,1.148526,0.000856
15510.750000,3,1.150351,1.153889,1.152480,0.000971
15511.000000,3,1.155642,1.157760,1.156965,0.000705
15511.250000,3,1.158628,1.160790,1.159923,0.000783
15511.500000,3,1.160216,1.162747,1.161553,0.000885
15511.750000,3,1.160990,1.163997,1.162407,0.001109
15512.000000,3,1.163188,1.166742,1.165163,0.001130
15512.250000,3,1.168055,1.173169,1.170316,0.001728
15512.500000,3,1.176592,1.183740,1.179434,0.002182
15512.750000,3,1.186997,1.193605,1.190037,0.002205
15513.000000,3,1.197818,1.206175,1.200812,0.002647
15513.250000,3,1.205996,1.214787,1.209510,0.002776
15513.500000,3,1.214014,1.223642,1.217109,0.003153
15513.750000,3,1.221181,1.231810,1.224581,0.003364
15514.000000,3,1.230036,1.241381,1.233570,0.003684
15514.250000,3,1.238605,1.251377,1.242769,0.003876
15514.500000,3,1.247755,1.259413,1.251360,0.003769
15514.750000,3,1.252335,1.265401,1.256354,0.004051
15515.000000,3,1.255212,1.266703,1.258602,0.003713
15515.250000,3,1.257084,1.268389,1.260269,0.003680
15515.500000,3,1.259084,1.272135,1.263295,0.004280
15515.750000,3,1.264643,1.278314,1.268478,0.004403
15516.000000,3,1.271997,1.285745,1.275935,0.004286
15516.250000,3,1.278167,1.292530,1.282054,0.004658
15516.500000,3,1.282303,1.295852,1.286299,0.004343
15516.750000,3,1.283857,1.297507,1.287802,0.004390
15517.000000,3,1.285021,1.299799,1.289419,0.004708
15517.250000,3,1.287467,1.301920,1.291459,0.004789
15517.500000,3,1.290471,1.305837,1.294914,0.005038
15517.750000,3,1.293674,1.308896,1.298294,0.004974
15518.000000,3,1.293449,1.308846,1.298018,0.004972
15518.250000,3,1.288569,1.302283,1.292412,0.004494
15518.500000,3,1.276027,1.289582,1.280208,0.004430
15518.750000,3,1.258461,1.271590,1.263203,0.004037
15519.000000,3,1.235942,1.250650,1.241548,0.004510
15519.250000,3,1.209014,1.222672,1.214530,0.004121
15519.500000,3,1.174656,1.186931,1.180437,0.003843
15519.750000,3,1.132729,1.144728,1.138799,0.003999
15520.000000,3,1.083718,1.094679,1.089803,0.003553
15520.250000,3,1.029347,1.040022,1.035527,0.003403
15520.500000,3,0.971110,0.982186,0.977593,0.003516
15520.750000,3,0.912139,0.921655,0.917713,0.002902
15521.000000,3,0.849116,0.858610,0.855312,0.003054
15521.250000,3,0.784650,0.793807,0.790415,0.002960
15521.500000,3,0.718010,0.726991,0.723529,0.002773
15521.750000,3,0.650148,0.657775,0.655179,0.002418
15522.000000,3,0.584923,0.592442,0.589686,0.002298
15522.250000,3,0.523527,0.530372,0.527929,0.002121
15522.500000,3,0.468269,0.473678,0.471862,0.001683
15522.750000,3,0.419578,0.424439,0.422606,0.001496
15523.000000,3,0.378490,0.382123,0.380759,0.001210
15523.250000,3,0.345049,0.348273,0.347101,0.001063
15523.500000,3,0.321070,0.323534,0.322618,0.000767
15523.750000,3,0.306217,0.308081,0.307400,0.000550
15524.000000,4,0.294768,0.296207,0.295604,0.000446
15524.250000,4,0.299668,0.301389,0.300391,0.000489
15524.500000,4,0.311991,0.314225,0.313157,0.000636
15524.750000,4,0.333973,0.336835,0.335162,0.000862
15525.000000,4,0.363267,0.366342,0.364438,0.001115
15525.250000,4,0.400888,0.404476,0.402370,0.001325
15525.500000,4,0.445567,0.450130,0.447381,0.001722
15525.750000,4,0.499389,0.504079,0.501029,0.001846
15526.000000,4,0.557587,0.563390,0.559812,0.002019
15526.250000,4,0.621059,0.626061,0.622818,0.001992
15526.500000,4,0.684210,0.689429,0.686151,0.001990
15526.750000,4,0.747528,0.752684,0.749758,0.001847
15527.000000,4,0.809309,0.814324,0.811305,0.001864
15527.250000,4,0.870364,0.875748,0.872406,0.001913
15527.500000,4,0.928652,0.933239,0.930670,0.001569
15527.750000,4,0.983882,0.988359,0.985544,0.001644
15528.000000,4,1.030234,1.036216,1.032902,0.001710
15528.250000,4,1.070698,1.075915,1.073119,0.001513
15528.500000,4,1.102372,1.108900,1.105332,0.002038
15528.750000,4,1.130791,1.135837,1.133675,0.001575
15529.000000,4,1.154533,1.159528,1.157541,0.001607
15529.250000,4,1.174259,1.180436,1.178028,0.001912
15529.500000,4,1.187914,1.194358,1.191937,0.002074
15529.750000,4,1.195001,1.201964,1.199920,0.002231
15530.000000,4,1.198041,1.204419,1.202462,0.002187
15530.250000,4,1.200104,1.206765,1.204425,0.002203
15530.500000,4,1.204150,1.209874,1.208119,0.002025
15530.750000,4,1.212573,1.218905,1.216020,0.002074
15531.000000,4,1.222937,1.227635,1.225649,0.001725
15531.250000,4,1.232358,1.236517,1.234970,0.001612
15531.500000,4,1.236941,1.241754,1.240056,0.001703
15531.750000,4,1.238677,1.244146,1.242357,0.001996
15532.000000,4,1.238887,1.245229,1.242781,0.002128
15532.250000,4,1.239905,1.245968,1.243573,0.002038
15532.500000,4,1.241453,1.245873,1.244330,0.001714
15532.750000,4,1.242096,1.247794,1.245728,0.002023
15533.000000,4,1.239375,1.245442,1.243599,0.002034
15533.250000,4,1.234660,1.242032,1.239404,0.002326
15533.500000,4,1.227125,1.235418,1.232983,0.002528
15533.750000,4,1.224105,1.231326,1.229138,0.002401
15534.000000,4,1.223916,1.229369,1.227553,0.001800
15534.250000,4,1.226049,1.231214,1.229987,0.001702
15534.500000,4,1.228122,1.233679,1.231969,0.001767
15534.750000,4,1.227793,1.233412,1.232129,0.001762
15535.000000,4,1.224344,1.230644,1.228919,0.002109
15535.250000,4,1.221593,1.227362,1.225856,0.001741
15535.500000,4,1.221543,1.226393,1.224436,0.001396
15535.750000,4,1.223547,1.228400,1.226523,0.001410
15536.000000,4,1.227594,1.231199,1.229968,0.001149
15536.250000,4,1.230574,1.235103,1.233028,0.001319
15536.500000,4,1.230075,1.233857,1.232460,0.001163
15536.750000,4,1.226806,1.230904,1.229569,0.001337
15537.000000,4,1.222311,1.226551,1.224987,0.001167
15537.250000,4,1.219500,1.223484,1.222134,0.001155
15537.500000,4,1.218643,1.221064,1.220212,0.000804
15537.750000,4,1.217975,1.221164,1.219722,0.001018
15538.000000,4,1.213978,1.217074,1.215915,0.000903
15538.250000,4,1.208855,1.211050,1.210220,0.000607
15538.500000,4,1.200313,1.202672,1.201667,0.000729
15538.750000,4,1.192808,1.195864,1.194756,0.000986
15539.000000,4,1.188322,1.191192,1.189591,0.000848
15539.250000,4,1.187906,1.189083,1.188605,0.000440
15539.500000,4,1.185063,1.188208,1.186575,0.000953
15539.750000,4,1.183311,1.186678,1.184376,0.001104
15540.000000,4,1.200522,1.208676,1.206482,0.002541
15540.250000,4,1.173208,1.177528,1.175095,0.001302
15540.500000,4,1.168938,1.173232,1.170618,0.001353
15540.750000,4,1.169111,1.173421,1.170587,0.001345
15541.000000,4,1.171161,1.176063,1.172496,0.001643
15541.250000,4,1.174004,1.178245,1.175246,0.001310
15541.500000,4,1.173371,1.178584,1.175301,0.001709
15541.750000,4,1.171909,1.176242,1.173560,0.001380
15542.000000,4,1.168777,1.172375,1.169672,0.001168
15542.250000,4,1.164099,1.168039,1.165564,0.001198
15542.500000,4,1.159094,1.162675,1.160934,0.001199
15542.750000,4,1.154460,1.158610,1.155900,0.001267
15543.000000,4,1.145997,1.149839,1.147981,0.001058
15543.250000,4,1.137396,1.139602,1.138260,0.000762
15543.500000,4,1.127312,1.129964,1.128322,0.000898
15543.750000,4,1.120144,1.123704,1.121668,0.000984
15544.000000,4,1.116797,1.120764,1.118610,0.001093
15544.250000,4,1.118908,1.123286,1.120335,0.001504
15544.500000,4,1.122052,1.126645,1.123236,0.001412
15544.750000,4,1.124919,1.129376,1.125979,0.001415
15545.000000,4,1.123575,1.128798,1.125202,0.001714
15545.250000,4,1.122045,1.128548,1.123739,0.001986
15545.500000,4,1.119937,1.124641,1.121236,0.001406
15545.750000,4,1.119360,1.124522,1.120664,0.001731
15546.000000,4,1.118568,1.123385,1.119958,0.001539
15546.250000,4,1.117197,1.122070,1.118791,0.001629
15546.500000,4,1.111652,1.116976,1.113932,0.001679
15546.750000,4,1.105877,1.109980,1.107494,0.001469
15547.000000,4,1.097650,1.101627,1.099285,0.001363
15547.250000,4,1.091379,1.095925,1.093146,0.001524
15547.500000,4,1.085978,1.090623,1.087643,0.001614
15547.750000,4,1.081685,1.087453,1.083872,0.001963
15548.000000,4,1.076018,1.082270,1.078293,0.002120
15548.250000,4,1.068626,1.074207,1.071037,0.001982
15548.500000,4,1.060168,1.066412,1.062409,0.001991
15548.750000,4,1.053247,1.058907,1.055052,0.001961
15549.000000,4,1.046962,1.054073,1.049507,0.002298
15549.250000,4,1.044028,1.052010,1.046625,0.002619
15549.500000,4,1.040490,1.048641,1.043297,0.002689
15549.750000,4,1.036145,1.042939,1.038292,0.002297
15550.000000,4,1.026084,1.033759,1.028663,0.002519
15550.250000,4,1.013402,1.020254,1.015912,0.002319
15550.500000,4,0.996920,1.004924,1.000106,0.002376
15550.750000,4,0.980329,0.986056,0.982757,0.001855
15551.000000,4,0.959601,0.964853,0.962313,0.001695
15551.250000,4,0.935088,0.939963,0.937852,0.001460
15551.500000,4,0.905355,0.909112,0.907573,0.001170
15551.750000,4,0.870601,0.874492,0.872512,0.001244
15552.000000,4,0.830582,0.833814,0.832697,0.001157
15552.250000,4,0.788188,0.792229,0.790723,0.001382
15552.500000,4,0.744077,0.747861,0.746137,0.001347
