# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.275114,0.278680,0.277056,0.000967
14928.250000,1,0.276451,0.279769,0.278344,0.000964
14928.500000,1,0.280047,0.283436,0.281996,0.000961
14928.750000,1,0.286460,0.289245,0.288190,0.000776
14929.000000,1,0.296291,0.299067,0.297645,0.000811
14929.250000,1,0.309250,0.312456,0.310337,0.000828
14929.500000,1,0.325961,0.329103,0.327342,0.001035
14929.750000,1,0.346624,0.350663,0.348333,0.001116
14930.000000,1,0.372419,0.376581,0.374388,0.001279
14930.250000,1,0.402506,0.407476,0.404945,0.001397
14930.500000,1,0.436523,0.442094,0.439326,0.001499
14930.750000,1,0.473082,0.479077,0.476180,0.001901
14931.000000,1,0.511253,0.516849,0.514268,0.001803
14931.250000,1,0.550395,0.555648,0.553440,0.001798
14931.500000,1,0.589800,0.596028,0.592858,0.001816
14931.750000,1,0.629619,0.635076,0.632119,0.001487
14932.000000,1,0.667176,0.671790,0.669793,0.001592
14932.250000,1,0.701663,0.707368,0.704147,0.001754
14932.500000,1,0.733176,0.738272,0.735127,0.001460
14932.750000,1,0.761749,0.768438,0.763607,0.001850
14933.000000,1,0.788433,0.792750,0.790075,0.001333
14933.250000,1,0.812433,0.817585,0.814695,0.001618
14933.500000,1,0.833974,0.838949,0.835838,0.001407
14933.750000,1,0.852193,0.856524,0.853783,0.001086
14934.000000,1,0.867352,0.871500,0.868818,0.001241
14934.250000,1,0.880547,0.886984,0.882855,0.002075
14934.500000,1,0.894223,0.897878,0.895677,0.001132
14934.750000,1,0.907630,0.911973,0.908931,0.001316
14935.000000,1,0.918685,0.924126,0.921842,0.001238
14935.250000,1,0.931431,0.935465,0.933635,0.001082
14935.500000,1,0.942466,0.949231,0.944202,0.001744
14935.750000,1,0.950592,0.956061,0.953046,0.001402
14936.000000,1,0.962039,0.965187,0.963270,0.000867
14936.250000,1,0.972143,0.976510,0.974106,0.000986
14936.500000,1,0.981563,0.990961,0.985286,0.002062
14936.750000,1,0.993787,0.998994,0.996366,0.001643
14937.000000,1,1.002956,1.008223,1.005986,0.001514
14937.250000,1,1.012799,1.017752,1.015115,0.001465
14937.500000,1,1.022689,1.027179,1.024924,0.001385
14937.750000,1,1.033473,1.039661,1.036632,0.001745
14938.000000,1,1.044927,1.051583,1.048924,0.001982
14938.250000,1,1.057200,1.063989,1.060743,0.002024
14938.500000,1,1.071343,1.080779,1.076897,0.002749
14938.750000,1,1.073222,1.081331,1.077897,0.002325
14939.000000,1,1.080098,1.089145,1.084451,0.002564
14939.250000,1,1.086884,1.096735,1.091530,0.002861
14939.500000,1,1.094200,1.105515,1.099956,0.003318
14939.750000,1,1.103335,1.114335,1.108864,0.003063
14940.000000,1,1.110401,1.123649,1.116466,0.003612
14940.250000,1,1.116148,1.129283,1.122602,0.003582
14940.500000,1,1.118497,1.131995,1.124619,0.004037
14940.750000,1,1.119946,1.134405,1.126944,0.004002
14941.000000,1,1.120266,1.136360,1.128117,0.004210
14941.250000,1,1.118157,1.134948,1.126347,0.004510
14941.500000,1,1.117437,1.134666,1.124869,0.004652
14941.750000,1,1.113300,1.131763,1.122308,0.004730
14942.000000,1,1.112340,1.131279,1.120690,0.005069
14942.250000,1,1.113559,1.133668,1.122099,0.005364
14942.500000,1,1.117227,1.137529,1.127690,0.005494
14942.750000,1,1.123214,1.143909,1.133122,0.005398
14943.000000,1,1.130740,1.150320,1.140888,0.005148
14943.250000,1,1.137656,1.157860,1.147624,0.005346
14943.500000,1,1.143443,1.162930,1.153222,0.005220
14943.750000,1,1.148450,1.169119,1.158577,0.005434
14944.000000,1,1.153917,1.174996,1.164156,0.005475
14944.250000,1,1.160384,1.181014,1.170172,0.005420
14944.500000,1,1.164731,1.185136,1.174481,0.005373
14944.750000,1,1.167460,1.187455,1.177291,0.005358
14945.000000,1,1.169259,1.188725,1.178467,0.005264
14945.250000,1,1.172277,1.191154,1.181075,0.005106
14945.500000,1,1.175466,1.194329,1.184670,0.005004
14945.750000,1,1.180743,1.199530,1.190021,0.004986
14946.000000,1,1.187209,1.204449,1.196082,0.004570
14946.250000,1,1.192946,1.211697,1.201917,0.004803
14946.500000,1,1.199582,1.216696,1.207011,0.004705
14946.750000,1,1.205689,1.221071,1.213669,0.004274
14947.000000,1,1.213715,1.226938,1.220047,0.003841
14947.250000,1,1.221440,1.236534,1.228675,0.003801
14947.500000,1,1.231295,1.243922,1.237592,0.003353
14947.750000,1,1.241210,1.251785,1.246193,0.003176
14948.000000,1,1.250604,1.261391,1.255391,0.003166
14948.250000,1,1.259250,1.268205,1.263426,0.002785
14948.500000,1,1.266566,1.274948,1.270506,0.002324
14948.750000,1,1.275511,1.282488,1.278799,0.001827
14949.000000,1,1.281412,1.289994,1.286325,0.002236
14949.250000,1,1.291472,1.300764,1.294981,0.002181
14949.500000,1,1.301786,1.307354,1.303902,0.001799
14949.750000,1,1.310660,1.315306,1.312679,0.001393
14950.000000,1,1.319051,1.325757,1.322142,0.001404
14950.250000,1,1.330511,1.333137,1.331891,0.000717
14950.500000,1,1.336983,1.344032,1.340988,0.001605
14950.750000,1,1.346178,1.353723,1.349970,0.001953
14951.000000,1,1.355915,1.362525,1.358900,0.002042
14951.250000,1,1.362516,1.367760,1.365343,0.001530
14951.500000,1,1.369750,1.379187,1.374480,0.003038
14951.750000,1,1.376907,1.385321,1.380980,0.002590
14952.000000,1,1.381940,1.393296,1.388045,0.003179
14952.250000,1,1.387360,1.399143,1.393611,0.003575
14952.500000,1,1.390656,1.404040,1.397811,0.003751
14952.750000,1,1.393730,1.408198,1.400937,0.004174
14953.000000,1,1.395343,1.412666,1.404199,0.004768
14953.250000,1,1.398518,1.417183,1.407968,0.005058
14953.500000,1,1.399889,1.420811,1.410338,0.005806
14953.750000,1,1.397802,1.420961,1.409343,0.005967
14954.000000,1,1.392520,1.415634,1.404025,0.006252
14954.250000,1,1.383318,1.408648,1.396298,0.006620
14954.500000,1,1.369992,1.395155,1.383100,0.006777
14954.750000,1,1.350669,1.379963,1.365265,0.007395
14955.000000,1,1.326487,1.354707,1.340436,0.007429
14955.250000,1,1.294725,1.325313,1.309205,0.007745
14955.500000,1,1.257943,1.288634,1.272810,0.007900
14955.750000,1,1.215809,1.247036,1.230598,0.007851
14956.000000,1,1.170268,1.201181,1.183894,0.007977
14956.250000,1,1.118397,1.149290,1.132187,0.008081
14956.500000,1,1.061556,1.092271,1.075445,0.007878
14956.750000,1,0.998323,1.029845,1.011981,0.007887
14957.000000,1,0.929535,0.959548,0.942539,0.007733
14957.250000,1,0.856949,0.885240,0.869093,0.007304
14957.500000,1,0.782525,0.808448,0.793075,0.006765
14957.750000,1,0.707371,0.730547,0.716611,0.006191
14958.000000,1,0.632171,0.654189,0.641195,0.005840
14958.250000,1,0.561033,0.579230,0.568332,0.005025
14958.500000,1,0.493747,0.510179,0.499765,0.004550
14958.750000,1,0.433180,0.446788,0.438306,0.003808
14959.000000,1,0.381800,0.392465,0.385480,0.003109
14959.250000,1,0.339359,0.348263,0.342686,0.002520
14959.500000,1,0.308762,0.315373,0.311320,0.001822
14959.750000,1,0.289779,0.294688,0.291909,0.001358
14960.000000,2,0.271481,0.273102,0.272266,0.000518
14960.250000,2,0.278037,0.280601,0.279270,0.000740
14960.500000,2,0.283739,0.286280,0.284855,0.000801
14960.750000,2,0.301959,0.306064,0.304316,0.001121
14961.000000,2,0.320510,0.324048,0.322439,0.001221
14961.250000,2,0.351462,0.356414,0.354107,0.001388
14961.500000,2,0.381019,0.386315,0.383906,0.001787
14961.750000,2,0.422414,0.428564,0.425592,0.001865
14962.000000,2,0.460925,0.467146,0.464019,0.001987
14962.250000,2,0.509487,0.517056,0.513589,0.002258
14962.500000,2,0.553975,0.560916,0.557773,0.002277
14962.750000,2,0.606071,0.613716,0.610183,0.002175
14963.000000,2,0.650449,0.657449,0.654269,0.002310
14963.250000,2,0.699758,0.705910,0.703597,0.002241
14963.500000,2,0.738999,0.745071,0.742237,0.001908
14963.750000,2,0.782557,0.789308,0.786153,0.001867
14964.000000,2,0.816573,0.822384,0.819994,0.001740
14964.250000,2,0.853210,0.860972,0.856998,0.001970
14964.500000,2,0.878063,0.882995,0.880595,0.001548
14964.750000,2,0.901741,0.908241,0.905411,0.001693
14965.000000,2,0.912514,0.920669,0.917227,0.001921
14965.250000,2,0.930944,0.936991,0.934611,0.001687
14965.500000,2,0.939502,0.946142,0.942097,0.001753
14965.750000,2,0.951009,0.957655,0.954588,0.001696
14966.000000,2,0.954594,0.958980,0.956628,0.001273
14966.250000,2,0.960119,0.966510,0.963216,0.001889
14966.500000,2,0.956632,0.962655,0.959473,0.001687
14966.750000,2,0.958973,0.967257,0.963005,0.002481
14967.000000,2,0.956793,0.963346,0.959961,0.001957
14967.250000,2,0.961835,0.970208,0.966235,0.002271
14967.500000,2,0.960868,0.969505,0.964964,0.002318
14967.750000,2,0.966807,0.976458,0.971390,0.002845
14968.000000,2,0.964690,0.974504,0.970096,0.002614
14968.250000,2,0.970873,0.981688,0.976101,0.002991
14968.500000,2,0.969894,0.979912,0.974514,0.002949
14968.750000,2,0.975346,0.987871,0.981268,0.003240
14969.000000,2,0.973452,0.984957,0.979237,0.003137
14969.250000,2,0.978162,0.991364,0.985279,0.003479
14969.500000,2,0.977337,0.989494,0.983212,0.003516
14969.750000,2,0.985363,0.998863,0.991939,0.003468
14970.000000,2,0.990378,1.003252,0.996895,0.003541
14970.250000,2,1.005486,1.021898,1.013169,0.004080
14970.500000,2,1.016557,1.030471,1.023190,0.003584
14970.750000,2,1.033423,1.048486,1.041099,0.003930
14971.000000,2,1.041896,1.054328,1.047620,0.003469
14971.250000,2,1.054455,1.068813,1.061016,0.004098
14971.500000,2,1.059921,1.072984,1.066292,0.003503
14971.750000,2,1.073539,1.088269,1.079775,0.004111
14972.000000,2,1.087418,1.103213,1.094514,0.004142
14972.250000,2,1.089666,1.104424,1.097315,0.003737
14972.500000,2,1.091184,1.102753,1.096780,0.003141
14972.750000,2,1.096460,1.108855,1.102837,0.003221
14973.000000,2,1.095491,1.106634,1.101536,0.003178
14973.250000,2,1.103784,1.115377,1.109395,0.003214
14973.500000,2,1.107571,1.117498,1.111901,0.002596
14973.750000,2,1.119451,1.128731,1.124187,0.002837
14974.000000,2,1.121419,1.129922,1.126141,0.002253
14974.250000,2,1.130641,1.138354,1.134565,0.002425
14974.500000,2,1.131830,1.139165,1.135848,0.001926
14974.750000,2,1.143780,1.149988,1.146533,0.001727
14975.000000,2,1.150495,1.155388,1.153006,0.001520
14975.250000,2,1.164962,1.172234,1.169382,0.002112
14975.500000,2,1.176661,1.181702,1.179051,0.001556
14975.750000,2,1.191790,1.198286,1.194873,0.001747
14976.000000,2,1.399146,1.485762,1.440971,0.022404
14976.250000,2,1.214252,1.220351,1.216767,0.001492
14976.500000,2,1.222152,1.226577,1.224346,0.001253
14976.750000,2,1.238086,1.244016,1.240026,0.001363
14977.000000,2,1.245268,1.249451,1.247291,0.001235
14977.250000,2,1.257718,1.263093,1.259684,0.001257
14977.500000,2,1.259839,1.266836,1.263163,0.001679
14977.750000,2,1.270064,1.274580,1.272205,0.001403
14978.000000,2,1.270989,1.278359,1.274889,0.002042
14978.250000,2,1.282418,1.287520,1.284894,0.001625
14978.500000,2,1.283089,1.292096,1.288362,0.002514
14978.750000,2,1.292142,1.299946,1.296222,0.002106
14979.000000,2,1.290342,1.300030,1.295300,0.002876
14979.250000,2,1.295513,1.302837,1.299700,0.002248
14979.500000,2,1.291932,1.302476,1.297985,0.002886
14979.750000,2,1.298704,1.309371,1.304870,0.003069
14980.000000,2,1.298004,1.309202,1.303926,0.003031
14980.250000,2,1.303906,1.316795,1.310864,0.003379
14980.500000,2,1.302525,1.315906,1.309260,0.003631
14980.750000,2,1.309124,1.320262,1.314911,0.003102
14981.000000,2,1.304816,1.319873,1.313035,0.003853
14981.250000,2,1.312999,1.326957,1.320272,0.003850
14981.500000,2,1.312829,1.328685,1.321194,0.004142
14981.750000,2,1.321631,1.337718,1.330400,0.004310
14982.000000,2,1.322412,1.339626,1.330992,0.004322
14982.250000,2,1.331204,1.347100,1.339402,0.004197
14982.500000,2,1.328984,1.347080,1.338402,0.004546
14982.750000,2,1.335976,1.352325,1.344225,0.004760
14983.000000,2,1.332135,1.350187,1.341767,0.004640
14983.250000,2,1.336436,1.354554,1.345741,0.004630
14983.500000,2,1.331164,1.350667,1.341536,0.004963
14983.750000,2,1.336606,1.353155,1.345286,0.004210
14984.000000,2,1.332915,1.352595,1.343145,0.004784
14984.250000,2,1.340947,1.356912,1.348795,0.004025
14984.500000,2,1.338427,1.355792,1.347090,0.004425
14984.750000,2,1.342928,1.357551,1.350755,0.003963
14985.000000,2,1.335426,1.352305,1.343832,0.004263
14985.250000,2,1.334285,1.350237,1.342389,0.004137
14985.500000,2,1.321211,1.336459,1.328177,0.004066
14985.750000,2,1.310218,1.323809,1.316696,0.003470
14986.000000,2,1.288391,1.302257,1.294849,0.003775
14986.250000,2,1.268905,1.280965,1.274332,0.003082
14986.500000,2,1.236875,1.249861,1.242194,0.003261
14986.750000,2,1.208716,1.219107,1.213140,0.002706
14987.000000,2,1.168034,1.178631,1.171968,0.002954
14987.250000,2,1.131792,1.140883,1.134940,0.002490
14987.500000,2,1.082713,1.091194,1.085708,0.002503
14987.750000,2,1.037910,1.045623,1.040899,0.002182
14988.000000,2,0.981657,0.990179,0.984800,0.002482
14988.250000,2,0.929915,0.938557,0.934074,0.002429
14988.500000,2,0.869879,0.878264,0.873262,0.002415
14988.750000,2,0.814734,0.821500,0.817580,0.002371
14989.000000,2,0.750005,0.757136,0.752916,0.002349
14989.250000,2,0.690452,0.698149,0.694334,0.002433
14989.500000,2,0.625662,0.632921,0.628910,0.002109
14989.750000,2,0.568403,0.575562,0.572105,0.002462
14990.000000,2,0.508818,0.515676,0.512030,0.001987
14990.250000,2,0.459761,0.466129,0.463256,0.001935
14990.500000,2,0.409530,0.415233,0.412204,0.001650
14990.750000,2,0.371979,0.376375,0.374276,0.001498
14991.000000,2,0.334190,0.337961,0.335756,0.001241
14991.250000,2,0.311525,0.313825,0.312633,0.000756
14991.500000,2,0.288292,0.290481,0.289608,0.000609
14991.750000,2,0.281185,0.283118,0.281933,0.000525
14992.000000,3,0.326395,0.328670,0.327290,0.000554
14992.250000,3,0.331172,0.332821,0.332255,0.000454
14992.500000,3,0.340161,0.343161,0.341784,0.000827
14992.750000,3,0.358467,0.361240,0.360173,0.000793
14993.000000,3,0.381137,0.385390,0.383282,0.001255
14993.250000,3,0.412155,0.417004,0.414994,0.001492
14993.500000,3,0.447599,0.452835,0.450498,0.001633
14993.750000,3,0.490574,0.495975,0.493819,0.001844
14994.000000,3,0.534746,0.540768,0.538262,0.001920
14994.250000,3,0.584243,0.591383,0.588300,0.002139
14994.500000,3,0.633663,0.640338,0.637564,0.002108
14994.750000,3,0.687090,0.694141,0.691447,0.002295
14995.000000,3,0.739983,0.748592,0.744377,0.002639
14995.250000,3,0.794278,0.802765,0.798940,0.002310
14995.500000,3,0.844663,0.851534,0.848491,0.002107
14995.750000,3,0.892341,0.899963,0.896578,0.002353
14996.000000,3,0.932943,0.939524,0.936600,0.002171
14996.250000,3,0.969624,0.976812,0.973151,0.001953
14996.500000,3,0.996842,1.003634,1.000558,0.001964
14996.750000,3,1.020936,1.028051,1.024103,0.001959
14997.000000,3,1.037149,1.043647,1.040066,0.001841
14997.250000,3,1.050596,1.056615,1.052700,0.001669
14997.500000,3,1.058009,1.063604,1.060693,0.001802
14997.750000,3,1.067528,1.073811,1.070393,0.001740
14998.000000,3,1.075080,1.079836,1.077423,0.001510
14998.250000,3,1.083176,1.090834,1.086597,0.001870
14998.500000,3,1.088311,1.092292,1.090301,0.001130
14998.750000,3,1.093583,1.096912,1.094970,0.001113
14999.000000,3,1.092704,1.096120,1.094246,0.001004
14999.250000,3,1.092689,1.097204,1.094488,0.001191
14999.500000,3,1.091045,1.096345,1.093265,0.001292
14999.750000,3,1.093976,1.097644,1.095543,0.001039
15000.000000,3,1.169297,1.207374,1.186409,0.010163
15000.250000,3,1.092262,1.095206,1.093992,0.000923
15000.500000,3,1.087541,1.090802,1.089158,0.000945
15000.750000,3,1.085638,1.090622,1.087919,0.001376
15001.000000,3,1.082548,1.087557,1.085656,0.001334
15001.250000,3,1.084121,1.088458,1.086478,0.001338
15001.500000,3,1.080998,1.085353,1.083003,0.001264
15001.750000,3,1.078506,1.083992,1.081202,0.001571
15002.000000,3,1.073547,1.079919,1.076960,0.001948
15002.250000,3,1.073476,1.078545,1.076633,0.001683
15002.500000,3,1.074577,1.080769,1.077526,0.001829
15002.750000,3,1.082294,1.087493,1.085052,0.001681
15003.000000,3,1.089798,1.096836,1.094197,0.002149
15003.250000,3,1.102109,1.110238,1.106174,0.002200
15003.500000,3,1.110140,1.117502,1.113659,0.002027
15003.750000,3,1.119339,1.127575,1.123853,0.002306
15004.000000,3,1.126732,1.134857,1.130863,0.002240
15004.250000,3,1.136190,1.144970,1.141038,0.002468
15004.500000,3,1.143154,1.153282,1.148099,0.002813
15004.750000,3,1.151345,1.161164,1.156255,0.002764
15005.000000,3,1.154103,1.165866,1.159320,0.003144
15005.250000,3,1.159695,1.171317,1.166257,0.003136
15005.500000,3,1.163998,1.175139,1.169695,0.003101
15005.750000,3,1.173374,1.182641,1.178023,0.002707
15006.000000,3,1.179789,1.190883,1.185537,0.002974
15006.250000,3,1.189474,1.198995,1.194189,0.003129
15006.500000,3,1.192090,1.203747,1.198246,0.003378
15006.750000,3,1.197498,1.209078,1.203086,0.002960
15007.000000,3,1.199553,1.211899,1.206241,0.003423
15007.250000,3,1.207454,1.219507,1.213625,0.003415
15007.500000,3,1.212788,1.224703,1.218117,0.003112
15007.750000,3,1.219856,1.230635,1.225646,0.003253
15008.000000,3,1.219636,1.231895,1.225024,0.003090
15008.250000,3,1.221033,1.231805,1.226161,0.003058
15008.500000,3,1.217202,1.228564,1.223059,0.003255
15008.750000,3,1.220977,1.231195,1.226483,0.003186
15009.000000,3,1.224315,1.235236,1.229748,0.003004
15009.250000,3,1.233224,1.242302,1.238355,0.002727
15009.500000,3,1.235968,1.245149,1.241083,0.002670
15009.750000,3,1.237425,1.247159,1.242136,0.002717
15010.000000,3,1.232486,1.240787,1.236490,0.002304
15010.250000,3,1.228885,1.236616,1.232700,0.002120
15010.500000,3,1.222340,1.230194,1.226004,0.002036
15010.750000,3,1.218589,1.226190,1.222202,0.001998
15011.000000,3,1.208582,1.215610,1.212063,0.002117
15011.250000,3,1.199025,1.204677,1.201924,0.001599
15011.500000,3,1.184001,1.189773,1.186495,0.001530
15011.750000,3,1.174172,1.179669,1.176800,0.001393
15012.000000,3,1.166260,1.171334,1.168589,0.001368
15012.250000,3,1.164163,1.170897,1.168154,0.001725
15012.500000,3,1.169601,1.174371,1.171482,0.001184
15012.750000,3,1.174191,1.177285,1.175649,0.000774
15013.000000,3,1.171176,1.177634,1.175078,0.001404
15013.250000,3,1.172789,1.179620,1.175957,0.001430
15013.500000,3,1.171592,1.176175,1.173118,0.001067
15013.750000,3,1.170243,1.178628,1.172887,0.001909
15014.000000,3,1.168400,1.171360,1.169623,0.001023
15014.250000,3,1.165401,1.170829,1.168292,0.001663
15014.500000,3,1.160084,1.165490,1.162817,0.001621
15014.750000,3,1.156613,1.161454,1.159082,0.001618
15015.000000,3,1.149401,1.156546,1.153239,0.002269
15015.250000,3,1.146561,1.156193,1.151683,0.002821
15015.500000,3,1.145680,1.152981,1.149209,0.002311
15015.750000,3,1.145810,1.154228,1.149504,0.002695
15016.000000,3,1.143139,1.152053,1.147469,0.002363
15016.250000,3,1.142169,1.152332,1.147666,0.002818
15016.500000,3,1.140637,1.150058,1.144875,0.002995
15016.750000,3,1.142879,1.153420,1.147414,0.003090
15017.000000,3,1.143589,1.154936,1.149504,0.003259
15017.250000,3,1.146520,1.159047,1.153795,0.003415
15017.500000,3,1.146580,1.158618,1.153131,0.003187
15017.750000,3,1.146900,1.158388,1.151916,0.003368
15018.000000,3,1.139238,1.150866,1.144526,0.003326
15018.250000,3,1.131056,1.143044,1.136832,0.003233
15018.500000,3,1.118902,1.128019,1.123118,0.002545
15018.750000,3,1.102228,1.112058,1.107109,0.002974
15019.000000,3,1.079111,1.089208,1.083846,0.003137
15019.250000,3,1.054714,1.063658,1.058477,0.002725
15019.500000,3,1.021824,1.030216,1.025263,0.002665
15019.750000,3,0.988465,0.997895,0.992695,0.002785
15020.000000,3,0.952965,0.960577,0.956070,0.002268
15020.250000,3,0.913919,0.922067,0.917801,0.002314
15020.500000,3,0.870018,0.876718,0.873242,0.001904
15020.750000,3,0.821789,0.831407,0.827146,0.002722
15021.000000,3,0.771110,0.778577,0.775177,0.002335
15021.250000,3,0.721056,0.726989,0.723917,0.002092
15021.500000,3,0.664216,0.671659,0.668511,0.002400
15021.750000,3,0.612810,0.619315,0.616482,0.002190
15022.000000,3,0.560419,0.565682,0.562954,0.002077
15022.250000,3,0.511130,0.517444,0.514639,0.002266
15022.500000,3,0.464646,0.470090,0.467696,0.001812
15022.750000,3,0.425118,0.430183,0.428062,0.001687
15023.000000,3,0.389886,0.394114,0.392024,0.001329
15023.250000,3,0.362940,0.366751,0.365203,0.001263
15023.500000,3,0.342817,0.344886,0.344010,0.000672
15023.750000,3,0.331962,0.333891,0.333077,0.000636
15024.000000,4,0.266411,0.269789,0.268422,0.000797
15024.250000,4,0.271696,0.273745,0.272558,0.000525
15024.500000,4,0.279788,0.282139,0.280984,0.000629
15024.750000,4,0.295853,0.299292,0.297380,0.000940
15025.000000,4,0.316706,0.320843,0.319041,0.001335
15025.250000,4,0.344776,0.350042,0.347530,0.001443
15025.500000,4,0.378334,0.384006,0.381816,0.001670
15025.750000,4,0.420045,0.426442,0.423582,0.001812
15026.000000,4,0.466113,0.473186,0.470225,0.002150
15026.250000,4,0.518361,0.526662,0.523225,0.002439
15026.500000,4,0.573419,0.581184,0.577829,0.002214
15026.750000,4,0.632796,0.640653,0.637374,0.002363
15027.000000,4,0.692595,0.701108,0.697500,0.002431
15027.250000,4,0.755513,0.763020,0.759497,0.002255
15027.500000,4,0.815897,0.822056,0.818932,0.001896
15027.750000,4,0.873524,0.881403,0.877447,0.002338
15028.000000,4,0.926230,0.932613,0.929203,0.001943
15028.250000,4,0.974659,0.978611,0.976271,0.001150
15028.500000,4,1.015092,1.022201,1.017763,0.001943
15028.750000,4,1.053013,1.056049,1.054762,0.000854
15029.000000,4,1.083399,1.088290,1.086135,0.001262
15029.250000,4,1.111283,1.117485,1.114044,0.001858
15029.500000,4,1.131758,1.137903,1.134643,0.001781
15029.750000,4,1.149628,1.155262,1.152311,0.001803
15030.000000,4,1.163671,1.170876,1.167396,0.002273
15030.250000,4,1.181928,1.189865,1.186005,0.002423
15030.500000,4,1.201178,1.209455,1.205273,0.002505
15030.750000,4,1.222789,1.232561,1.227621,0.002578
15031.000000,4,1.242650,1.252391,1.247290,0.002852
15031.250000,4,1.259608,1.270769,1.265319,0.002932
15031.500000,4,1.270770,1.283008,1.275816,0.003286
15031.750000,4,1.278559,1.291701,1.284944,0.003432
15032.000000,4,1.283739,1.297390,1.289955,0.003934
15032.250000,4,1.287773,1.300094,1.293776,0.003639
15032.500000,4,1.286349,1.299614,1.292399,0.003585
15032.750000,4,1.283239,1.296118,1.289679,0.003891
15033.000000,4,1.276369,1.288877,1.282379,0.003639
15033.250000,4,1.271938,1.283679,1.278056,0.003466
15033.500000,4,1.267328,1.279262,1.274308,0.003195
15033.750000,4,1.266798,1.278892,1.272540,0.003487
15034.000000,4,1.263828,1.275076,1.269287,0.003322
15034.250000,4,1.259098,1.270990,1.264904,0.003164
15034.500000,4,1.251838,1.262296,1.257084,0.002759
15034.750000,4,1.246698,1.256738,1.251990,0.002913
15035.000000,4,1.243488,1.253433,1.247725,0.003047
15035.250000,4,1.243538,1.252712,1.248370,0.002337
15035.500000,4,1.244170,1.253533,1.247590,0.002597
15035.750000,4,1.243582,1.251049,1.247484,0.002360
15036.000000,4,1.238022,1.246752,1.241746,0.002697
15036.250000,4,1.232148,1.239131,1.234963,0.002134
15036.500000,4,1.224838,1.232010,1.228532,0.002287
15036.750000,4,1.223458,1.229636,1.226130,0.001835
15037.000000,4,1.219488,1.227231,1.223910,0.002146
15037.250000,4,1.217881,1.225650,1.222329,0.001968
15037.500000,4,1.214616,1.220462,1.217250,0.001573
15037.750000,4,1.206592,1.212129,1.209679,0.001622
15038.000000,4,1.196495,1.201763,1.199568,0.001301
15038.250000,4,1.189013,1.193840,1.192659,0.001193
15038.500000,4,1.184488,1.190517,1.186845,0.001274
15038.750000,4,1.181987,1.184531,1.183258,0.000755
15039.000000,4,1.171903,1.177116,1.175534,0.001520
15039.250000,4,1.166884,1.169666,1.168231,0.000808
15039.500000,4,1.157256,1.160673,1.158909,0.000998
15039.750000,4,1.150170,1.154919,1.153055,0.001308
15040.000000,4,1.194462,1.215708,1.204834,0.005687
15040.250000,4,1.147798,1.151918,1.149757,0.001304
15040.500000,4,1.146800,1.153255,1.149084,0.001617
15040.750000,4,1.147527,1.153527,1.149533,0.001528
15041.000000,4,1.143112,1.148748,1.146332,0.001433
15041.250000,4,1.144256,1.148448,1.145928,0.001262
15041.500000,4,1.142369,1.147676,1.145109,0.001590
15041.750000,4,1.144035,1.151199,1.147502,0.002052
15042.000000,4,1.144846,1.150706,1.147240,0.001720
15042.250000,4,1.145477,1.151428,1.148213,0.001669
15042.500000,4,1.142563,1.149968,1.146768,0.001903
15042.750000,4,1.142042,1.148918,1.145435,0.002140
15043.000000,4,1.139354,1.146580,1.143421,0.002316
15043.250000,4,1.138406,1.146098,1.142341,0.002325
15043.500000,4,1.133949,1.141338,1.137422,0.002058
15043.750000,4,1.128731,1.136298,1.132740,0.002228
15044.000000,4,1.121270,1.129019,1.125367,0.002356
15044.250000,4,1.115832,1.124518,1.120884,0.002454
15044.500000,4,1.113578,1.121367,1.117778,0.002536
15044.750000,4,1.115060,1.124988,1.120305,0.002617
15045.000000,4,1.118255,1.126327,1.122438,0.002617
15045.250000,4,1.120939,1.130122,1.126549,0.002479
15045.500000,4,1.122261,1.129020,1.126302,0.002121
15045.750000,4,1.121290,1.129377,1.126040,0.002371
15046.000000,4,1.117775,1.127648,1.123182,0.002518
15046.250000,4,1.116673,1.125408,1.122197,0.002322
15046.500000,4,1.114399,1.122057,1.118770,0.002196
15046.750000,4,1.111475,1.118917,1.115520,0.002132
15047.000000,4,1.104044,1.112895,1.109002,0.002304
15047.250000,4,1.098966,1.106280,1.103143,0.002323
15047.500000,4,1.093868,1.100007,1.097686,0.001873
15047.750000,4,1.093427,1.100973,1.097518,0.002409
15048.000000,4,1.093768,1.102113,1.098697,0.002160
15048.250000,4,1.098996,1.105198,1.103130,0.001833
15048.500000,4,1.101470,1.106769,1.104576,0.001658
15048.750000,4,1.102441,1.109200,1.105719,0.001842
15049.000000,4,1.101189,1.106557,1.104684,0.001609
15049.250000,4,1.100453,1.109593,1.104665,0.002123
15049.500000,4,1.100528,1.106106,1.103133,0.001560
15049.750000,4,1.098612,1.103255,1.101128,0.001622
15050.000000,4,1.093267,1.098356,1.096064,0.001361
15050.250000,4,1.085976,1.090627,1.088580,0.001330
15050.500000,4,1.073387,1.076922,1.075264,0.001016
15050.750000,4,1.059235,1.063716,1.061338,0.001433
15051.000000,4,1.039858,1.043152,1.041849,0.001007
15051.250000,4,1.018405,1.021937,1.020196,0.000763
15051.500000,4,0.988525,0.992444,0.990871,0.001064
15051.750000,4,0.954471,0.959083,0.957313,0.001420
15052.000000,4,0.914835,0.919062,0.916735,0.001345
15052.250000,4,0.869395,0.874449,0.872650,0.001481
15052.500000,4,0.821019,0.826217,0.823272,0.001895
