# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.282695,0.283369,0.283070,0.000246
15428.250000,1,0.284572,0.285436,0.284856,0.000285
15428.500000,1,0.289555,0.290613,0.289979,0.000358
15428.750000,1,0.297448,0.298836,0.297989,0.000491
15429.000000,1,0.308081,0.310149,0.308931,0.000660
15429.250000,1,0.321402,0.324244,0.322589,0.000855
15429.500000,1,0.338916,0.342687,0.340320,0.001198
15429.750000,1,0.360605,0.365329,0.362537,0.001577
15430.000000,1,0.386721,0.392617,0.389179,0.001870
15430.250000,1,0.416035,0.422515,0.418589,0.002139
15430.500000,1,0.445322,0.452242,0.448226,0.002206
15430.750000,1,0.474409,0.480856,0.477174,0.002177
15431.000000,1,0.503503,0.510647,0.506606,0.002352
15431.250000,1,0.534841,0.542309,0.538192,0.002556
15431.500000,1,0.570060,0.578334,0.573708,0.002834
15431.750000,1,0.606852,0.615250,0.610516,0.002793
15432.000000,1,0.641960,0.649284,0.645068,0.002609
15432.250000,1,0.670916,0.678569,0.674273,0.002513
15432.500000,1,0.696493,0.702874,0.699370,0.002353
15432.750000,1,0.720304,0.727335,0.723725,0.002544
15433.000000,1,0.747070,0.755474,0.750898,0.002838
15433.250000,1,0.776071,0.784054,0.780143,0.002801
15433.500000,1,0.803151,0.810378,0.806676,0.002658
15433.750000,1,0.821543,0.827658,0.824581,0.002206
15434.000000,1,0.830327,0.835229,0.832489,0.001962
15434.250000,1,0.833473,0.838464,0.835633,0.001805
15434.500000,1,0.837992,0.843928,0.840768,0.002028
15434.750000,1,0.847999,0.854305,0.851129,0.002282
15435.000000,1,0.861799,0.867566,0.864904,0.002232
15435.250000,1,0.874345,0.879561,0.876882,0.001952
15435.500000,1,0.880907,0.885625,0.882840,0.001631
15435.750000,1,0.882415,0.887039,0.884095,0.001529
15436.000000,1,0.885914,0.890399,0.888151,0.001765
15436.250000,1,0.895316,0.901014,0.898206,0.001984
15436.500000,1,0.911686,0.917940,0.914887,0.002340
15436.750000,1,0.928581,0.934311,0.931359,0.002077
15437.000000,1,0.937413,0.941652,0.939416,0.001658
15437.250000,1,0.934528,0.939182,0.936360,0.001534
15437.500000,1,0.926925,0.931104,0.928706,0.001539
15437.750000,1,0.924865,0.929632,0.927414,0.001818
15438.000000,1,0.936588,0.942280,0.939332,0.002064
15438.250000,1,0.960374,0.967328,0.963740,0.002321
15438.500000,1,0.989197,0.996555,0.992775,0.002340
15438.750000,1,1.013033,1.020006,1.016341,0.002195
15439.000000,1,1.027469,1.031833,1.029807,0.001652
15439.250000,1,1.035342,1.039750,1.037631,0.001591
15439.500000,1,1.046632,1.050685,1.048616,0.001468
15439.750000,1,1.063653,1.070535,1.066719,0.002354
15440.000000,1,1.088117,1.094554,1.091093,0.002138
15440.250000,1,1.110586,1.116278,1.113139,0.001913
15440.500000,1,1.125379,1.129194,1.127204,0.001206
15440.750000,1,1.132254,1.135388,1.134205,0.001026
15441.000000,1,1.140728,1.143891,1.141967,0.001096
15441.250000,1,1.154032,1.159656,1.157045,0.001903
15441.500000,1,1.178326,1.184476,1.181322,0.001928
15441.750000,1,1.204257,1.209546,1.206826,0.001771
15442.000000,1,1.223000,1.226695,1.224723,0.001229
15442.250000,1,1.230249,1.233317,1.231961,0.001017
15442.500000,1,1.230938,1.233224,1.232293,0.000738
15442.750000,1,1.234340,1.236849,1.235554,0.000877
15443.000000,1,1.244914,1.249828,1.246906,0.001620
15443.250000,1,1.261558,1.266257,1.264039,0.001493
15443.500000,1,1.277086,1.280250,1.278887,0.001168
15443.750000,1,1.284543,1.286430,1.285468,0.000635
15444.000000,1,1.285424,1.287196,1.286097,0.000576
15444.250000,1,1.286801,1.288708,1.287841,0.000629
15444.500000,1,1.298449,1.302833,1.300254,0.001541
15444.750000,1,1.319578,1.324763,1.321635,0.001665
15445.000000,1,1.342279,1.346939,1.344417,0.001543
15445.250000,1,1.356125,1.359003,1.357542,0.000923
15445.500000,1,1.355994,1.357061,1.356637,0.000330
15445.750000,1,1.347941,1.349868,1.348695,0.000744
15446.000000,1,1.343565,1.345664,1.344859,0.000710
15446.250000,1,1.351281,1.354327,1.352705,0.000918
15446.500000,1,1.366825,1.369694,1.368198,0.000959
15446.750000,1,1.380128,1.381947,1.380869,0.000561
15447.000000,1,1.380071,1.381880,1.381034,0.000582
15447.250000,1,1.367512,1.370668,1.369081,0.001070
15447.500000,1,1.355842,1.357770,1.357079,0.000705
15447.750000,1,1.354611,1.357627,1.355972,0.000779
15448.000000,1,1.369157,1.372826,1.370706,0.001035
15448.250000,1,1.389487,1.392581,1.390924,0.001158
15448.500000,1,1.401437,1.404705,1.402908,0.000879
15448.750000,1,1.392143,1.396968,1.394199,0.001412
15449.000000,1,1.364990,1.370993,1.368922,0.001992
15449.250000,1,1.338164,1.343117,1.340763,0.001531
15449.500000,1,1.321736,1.325086,1.323543,0.001220
15449.750000,1,1.319991,1.322907,1.321551,0.001067
15450.000000,1,1.327747,1.330929,1.329331,0.000956
15450.250000,1,1.334109,1.337806,1.335682,0.001408
15450.500000,1,1.332162,1.337733,1.335052,0.002257
15450.750000,1,1.326103,1.331313,1.328546,0.001957
15451.000000,1,1.322309,1.327282,1.324438,0.002033
15451.250000,1,1.325048,1.329455,1.327315,0.001644
15451.500000,1,1.332534,1.338382,1.335275,0.002216
15451.750000,1,1.335664,1.341048,1.338176,0.002083
15452.000000,1,1.325501,1.332406,1.328836,0.002545
15452.250000,1,1.304062,1.312324,1.308539,0.003056
15452.500000,1,1.284348,1.292409,1.288495,0.002931
15452.750000,1,1.276814,1.283201,1.280162,0.002155
15453.000000,1,1.284109,1.290432,1.287711,0.002170
15453.250000,1,1.303620,1.309297,1.306471,0.002142
15453.500000,1,1.321386,1.328073,1.324267,0.002275
15453.750000,1,1.326031,1.333570,1.330181,0.002743
15454.000000,1,1.318725,1.327212,1.322849,0.003334
15454.250000,1,1.303297,1.312196,1.307722,0.003266
15454.500000,1,1.289728,1.297150,1.293873,0.002948
15454.750000,1,1.278818,1.286615,1.282761,0.003036
15455.000000,1,1.264175,1.272465,1.268670,0.003075
15455.250000,1,1.236839,1.248840,1.243134,0.003978
15455.500000,1,1.197125,1.209381,1.203499,0.004289
15455.750000,1,1.147182,1.159875,1.154131,0.004347
15456.000000,1,1.096106,1.108662,1.102993,0.004304
15456.250000,1,1.047791,1.059120,1.053952,0.003967
15456.500000,1,0.998967,1.010442,1.005193,0.003889
15456.750000,1,0.943713,0.956783,0.950993,0.004380
15457.000000,1,0.878681,0.891997,0.885975,0.004557
15457.250000,1,0.802703,0.816806,0.810976,0.004952
15457.500000,1,0.725705,0.739000,0.733172,0.004609
15457.750000,1,0.652228,0.664091,0.659211,0.004141
15458.000000,1,0.586280,0.596713,0.592557,0.003602
15458.250000,1,0.526799,0.536138,0.532165,0.003252
15458.500000,1,0.471053,0.479568,0.476094,0.002979
15458.750000,1,0.419197,0.427277,0.423795,0.002724
15459.000000,1,0.372903,0.380015,0.377303,0.002337
15459.250000,1,0.336101,0.341199,0.339134,0.001714
15459.500000,1,0.309288,0.313138,0.311760,0.001227
15459.750000,1,0.293828,0.295875,0.295158,0.000633
15460.000000,2,0.281323,0.282221,0.281771,0.000264
15460.250000,2,0.286430,0.288246,0.287195,0.000649
15460.500000,2,0.300023,0.303442,0.301194,0.001228
15460.750000,2,0.323337,0.327607,0.324923,0.001571
15461.000000,2,0.353533,0.359468,0.355795,0.002066
15461.250000,2,0.393076,0.399532,0.395496,0.002367
15461.500000,2,0.438349,0.446365,0.441491,0.002848
15461.750000,2,0.491163,0.499730,0.494713,0.002958
15462.000000,2,0.547216,0.556171,0.550789,0.003194
15462.250000,2,0.606362,0.615627,0.609989,0.003315
15462.500000,2,0.665750,0.676351,0.670184,0.003608
15462.750000,2,0.729686,0.740627,0.734009,0.003782
15463.000000,2,0.795636,0.808532,0.800994,0.004219
15463.250000,2,0.864665,0.877896,0.870642,0.004342
15463.500000,2,0.930946,0.942214,0.935673,0.004019
15463.750000,2,0.987633,0.997896,0.992029,0.003440
15464.000000,2,1.032261,1.042106,1.036922,0.003398
15464.250000,2,1.070512,1.080179,1.074906,0.003464
15464.500000,2,1.105414,1.115969,1.110545,0.003539
15464.750000,2,1.144545,1.153645,1.148571,0.003313
15465.000000,2,1.182542,1.192677,1.186988,0.003499
15465.250000,2,1.217144,1.226253,1.221386,0.003280
15465.500000,2,1.242461,1.250781,1.246655,0.002977
15465.750000,2,1.262264,1.269473,1.266125,0.002736
15466.000000,2,1.279268,1.286704,1.282917,0.002682
15466.250000,2,1.298895,1.306202,1.302493,0.002739
15466.500000,2,1.320479,1.326697,1.323748,0.002326
15466.750000,2,1.337397,1.343778,1.340643,0.002440
15467.000000,2,1.341364,1.347264,1.344125,0.002299
15467.250000,2,1.333118,1.339243,1.335567,0.002150
15467.500000,2,1.317917,1.323090,1.319847,0.001764
15467.750000,2,1.307033,1.311643,1.309157,0.001835
15468.000000,2,1.307405,1.312267,1.309947,0.001863
15468.250000,2,1.317977,1.323668,1.320925,0.002045
15468.500000,2,1.331353,1.336794,1.334213,0.001887
15468.750000,2,1.339051,1.342617,1.340869,0.001305
15469.000000,2,1.334546,1.338195,1.336217,0.001366
15469.250000,2,1.324405,1.328410,1.326190,0.001333
15469.500000,2,1.314481,1.318656,1.316643,0.001260
15469.750000,2,1.312259,1.316339,1.314019,0.001278
15470.000000,2,1.311490,1.315803,1.313719,0.001561
15470.250000,2,1.310387,1.313457,1.311817,0.001054
15470.500000,2,1.300295,1.303370,1.301738,0.000862
15470.750000,2,1.285483,1.288992,1.287058,0.001180
15471.000000,2,1.270412,1.274088,1.272442,0.000899
15471.250000,2,1.264517,1.267346,1.265717,0.000911
15471.500000,2,1.264786,1.266994,1.265661,0.000584
15471.750000,2,1.267296,1.269337,1.268550,0.000580
15472.000000,2,1.264810,1.267296,1.266076,0.000700
15472.250000,2,1.256297,1.258793,1.257505,0.000817
15472.500000,2,1.243557,1.245750,1.244514,0.000787
15472.750000,2,1.234664,1.236361,1.235707,0.000541
15473.000000,2,1.230998,1.232859,1.232258,0.000542
15473.250000,2,1.232076,1.233157,1.232500,0.000415
15473.500000,2,1.226557,1.228835,1.227911,0.000710
15473.750000,2,1.213631,1.217923,1.215665,0.001219
15474.000000,2,1.192278,1.195958,1.194585,0.001261
15474.250000,2,1.172517,1.175983,1.174700,0.001018
15474.500000,2,1.160996,1.163500,1.161991,0.000753
15474.750000,2,1.159587,1.161714,1.160209,0.000655
15475.000000,2,1.161597,1.163079,1.162314,0.000395
15475.250000,2,1.160686,1.163030,1.161808,0.000875
15475.500000,2,1.150923,1.154349,1.152490,0.001223
15475.750000,2,1.136258,1.140863,1.138401,0.001588
15476.000000,2,1.146871,1.156783,1.151450,0.003580
15476.250000,2,1.113895,1.117735,1.115595,0.001137
15476.500000,2,1.109645,1.112766,1.111137,0.001221
15476.750000,2,1.105725,1.109957,1.107406,0.001525
15477.000000,2,1.094468,1.099688,1.097235,0.001717
15477.250000,2,1.080180,1.085292,1.082796,0.001895
15477.500000,2,1.067445,1.072258,1.069823,0.001694
15477.750000,2,1.064476,1.068925,1.066370,0.001591
15478.000000,2,1.071740,1.075818,1.073727,0.001350
15478.250000,2,1.085999,1.089960,1.088441,0.001287
15478.500000,2,1.098846,1.103341,1.100790,0.001592
15478.750000,2,1.101557,1.105915,1.103500,0.001726
15479.000000,2,1.092895,1.098082,1.095665,0.001984
15479.250000,2,1.082164,1.087744,1.084789,0.001805
15479.500000,2,1.074653,1.078760,1.076695,0.001422
15479.750000,2,1.074058,1.077726,1.076407,0.001191
15480.000000,2,1.078986,1.082767,1.080719,0.001347
15480.250000,2,1.083480,1.088648,1.085882,0.001669
15480.500000,2,1.086573,1.090790,1.088902,0.001496
15480.750000,2,1.089536,1.093229,1.091449,0.001334
15481.000000,2,1.092458,1.095583,1.093802,0.001113
15481.250000,2,1.095844,1.099357,1.097443,0.001336
15481.500000,2,1.095159,1.099517,1.097240,0.001481
15481.750000,2,1.088034,1.092940,1.090685,0.001609
15482.000000,2,1.073444,1.078123,1.075741,0.001802
15482.250000,2,1.056718,1.061414,1.058938,0.001508
15482.500000,2,1.044469,1.047888,1.046431,0.001233
15482.750000,2,1.042992,1.045954,1.044659,0.000989
15483.000000,2,1.048655,1.051254,1.049971,0.000861
15483.250000,2,1.055538,1.059641,1.057603,0.001177
15483.500000,2,1.057634,1.060553,1.059133,0.001120
15483.750000,2,1.052182,1.056098,1.054068,0.001361
15484.000000,2,1.043526,1.048149,1.045893,0.001507
15484.250000,2,1.040411,1.043408,1.041867,0.001051
15484.500000,2,1.042106,1.045883,1.044490,0.001201
15484.750000,2,1.049330,1.053430,1.051288,0.001115
15485.000000,2,1.051054,1.054506,1.053227,0.001124
15485.250000,2,1.044588,1.049098,1.047141,0.001601
15485.500000,2,1.030025,1.034413,1.032263,0.001486
15485.750000,2,1.014803,1.018975,1.016842,0.001501
15486.000000,2,1.004290,1.007245,1.005515,0.001050
15486.250000,2,0.999811,1.003417,1.001267,0.001069
15486.500000,2,0.995889,0.998469,0.997319,0.001051
15486.750000,2,0.986315,0.989537,0.987996,0.001105
15487.000000,2,0.965227,0.971304,0.968264,0.001944
15487.250000,2,0.937200,0.943826,0.940942,0.002288
15487.500000,2,0.907016,0.912858,0.910410,0.001990
15487.750000,2,0.877243,0.883229,0.880868,0.002070
15488.000000,2,0.845478,0.851708,0.848914,0.002228
15488.250000,2,0.806597,0.814402,0.811192,0.002747
15488.500000,2,0.759304,0.766769,0.763708,0.002687
15488.750000,2,0.704087,0.712731,0.709427,0.003108
15489.000000,2,0.648114,0.656000,0.652833,0.002832
15489.250000,2,0.596239,0.603828,0.600596,0.002720
15489.500000,2,0.549048,0.555777,0.552790,0.002373
15489.750000,2,0.506366,0.512166,0.509632,0.002065
15490.000000,2,0.463638,0.469670,0.467251,0.002127
15490.250000,2,0.423734,0.429362,0.427000,0.001995
15490.500000,2,0.385924,0.390442,0.388620,0.001640
15490.750000,2,0.353762,0.357733,0.356066,0.001437
15491.000000,2,0.326737,0.329435,0.328346,0.001020
15491.250000,2,0.306248,0.308571,0.307575,0.000841
15491.500000,2,0.290794,0.292276,0.291686,0.000507
15491.750000,2,0.281951,0.282827,0.282435,0.000279
15492.000000,3,0.352777,0.354159,0.353480,0.000545
15492.250000,3,0.355371,0.357395,0.356429,0.000590
15492.500000,3,0.365064,0.368057,0.366355,0.000892
15492.750000,3,0.381436,0.385287,0.383162,0.001134
15493.000000,3,0.405272,0.409805,0.407043,0.001417
15493.250000,3,0.434244,0.439051,0.436213,0.001575
15493.500000,3,0.466757,0.471132,0.468512,0.001557
15493.750000,3,0.500815,0.505404,0.502707,0.001586
15494.000000,3,0.536926,0.542737,0.539745,0.001895
15494.250000,3,0.579380,0.586193,0.582291,0.002246
15494.500000,3,0.628696,0.635349,0.631922,0.002355
15494.750000,3,0.682810,0.689859,0.686215,0.002526
15495.000000,3,0.736058,0.743455,0.740064,0.002535
15495.250000,3,0.783593,0.791247,0.787446,0.002402
15495.500000,3,0.823723,0.830996,0.827068,0.002200
15495.750000,3,0.858567,0.865847,0.861928,0.002278
15496.000000,3,0.895006,0.902427,0.898093,0.002228
15496.250000,3,0.933069,0.940979,0.936139,0.002483
15496.500000,3,0.968494,0.977557,0.972313,0.002691
15496.750000,3,0.997289,1.005021,1.000026,0.002345
15497.000000,3,1.012579,1.019921,1.015487,0.002594
15497.250000,3,1.018235,1.025442,1.020825,0.002617
15497.500000,3,1.019724,1.027767,1.023655,0.002693
15497.750000,3,1.027990,1.035267,1.030909,0.002437
15498.000000,3,1.041941,1.048119,1.044366,0.002054
15498.250000,3,1.055199,1.063158,1.058647,0.002484
15498.500000,3,1.066366,1.073597,1.069247,0.002559
15498.750000,3,1.068220,1.075724,1.071927,0.002537
15499.000000,3,1.066862,1.074121,1.069999,0.002536
15499.250000,3,1.065812,1.072014,1.068484,0.002328
15499.500000,3,1.069855,1.075942,1.072804,0.001971
15499.750000,3,1.078902,1.085697,1.081972,0.001961
15500.000000,3,1.089282,1.095621,1.091710,0.002137
15500.250000,3,1.094059,1.099391,1.096170,0.001975
15500.500000,3,1.091834,1.097075,1.094218,0.001905
15500.750000,3,1.086869,1.093058,1.089920,0.002096
15501.000000,3,1.086701,1.091426,1.088629,0.001841
15501.250000,3,1.091328,1.095700,1.093321,0.001434
15501.500000,3,1.101950,1.106227,1.103535,0.001312
15501.750000,3,1.113322,1.117596,1.115186,0.001412
15502.000000,3,1.122959,1.127678,1.124970,0.001581
15502.250000,3,1.130250,1.134148,1.132158,0.001385
15502.500000,3,1.137424,1.142252,1.139515,0.001656
15502.750000,3,1.146412,1.151443,1.148821,0.001726
15503.000000,3,1.156835,1.161397,1.159099,0.001654
15503.250000,3,1.163157,1.168481,1.165244,0.001722
15503.500000,3,1.161648,1.166027,1.163701,0.001670
15503.750000,3,1.153735,1.158759,1.155800,0.001809
15504.000000,3,1.145477,1.149771,1.147385,0.001658
15504.250000,3,1.141545,1.145956,1.143943,0.001407
15504.500000,3,1.147448,1.151469,1.149907,0.001354
15504.750000,3,1.159380,1.163999,1.162157,0.001410
15505.000000,3,1.171499,1.175357,1.173414,0.001149
15505.250000,3,1.176168,1.179483,1.177516,0.001248
15505.500000,3,1.171965,1.176040,1.173601,0.001471
15505.750000,3,1.165055,1.168796,1.167094,0.001267
15506.000000,3,1.162561,1.165711,1.163784,0.001113
15506.250000,3,1.162764,1.165968,1.164019,0.000984
15506.500000,3,1.162554,1.165661,1.164203,0.000917
15506.750000,3,1.154560,1.157804,1.156482,0.001083
15507.000000,3,1.137613,1.142861,1.140181,0.001483
15507.250000,3,1.116652,1.122364,1.119860,0.001764
15507.500000,3,1.103654,1.106620,1.105252,0.000791
15507.750000,3,1.101812,1.103565,1.102582,0.000512
15508.000000,3,1.110914,1.112464,1.111454,0.000469
15508.250000,3,1.121665,1.124329,1.122816,0.000785
15508.500000,3,1.126209,1.127428,1.126810,0.000409
15508.750000,3,1.117464,1.121054,1.119453,0.000958
15509.000000,3,1.104366,1.106935,1.105902,0.000869
15509.250000,3,1.094391,1.095974,1.095287,0.000550
15509.500000,3,1.094474,1.096273,1.095386,0.000654
15509.750000,3,1.102734,1.105507,1.104115,0.000893
15510.000000,3,1.112743,1.114967,1.114140,0.000737
15510.250000,3,1.114899,1.117242,1.116383,0.000708
15510.500000,3,1.108238,1.109950,1.108840,0.000490
15510.750000,3,1.097970,1.099209,1.098465,0.000411
15511.000000,3,1.092940,1.095173,1.094035,0.000601
15511.250000,3,1.098645,1.101437,1.099893,0.001048
15511.500000,3,1.111106,1.114399,1.112619,0.001131
15511.750000,3,1.121502,1.124043,1.122638,0.000720
15512.000000,3,1.121870,1.123152,1.122634,0.000361
15512.250000,3,1.111015,1.113095,1.112136,0.000746
15512.500000,3,1.100390,1.102360,1.101423,0.000583
15512.750000,3,1.097119,1.098988,1.098169,0.000640
15513.000000,3,1.104486,1.107281,1.105637,0.000919
15513.250000,3,1.117382,1.120614,1.118928,0.001046
15513.500000,3,1.127163,1.129256,1.128242,0.000824
15513.750000,3,1.127648,1.129547,1.128573,0.000636
15514.000000,3,1.121781,1.124069,1.123109,0.000680
15514.250000,3,1.119080,1.121304,1.120257,0.000652
15514.500000,3,1.125145,1.129284,1.127139,0.001429
15514.750000,3,1.141226,1.147812,1.144059,0.002000
15515.000000,3,1.160148,1.165808,1.162983,0.001929
15515.250000,3,1.171997,1.176528,1.174581,0.001628
15515.500000,3,1.171894,1.176811,1.174868,0.001768
15515.750000,3,1.166555,1.171494,1.169165,0.001740
15516.000000,3,1.163979,1.168948,1.166736,0.001796
15516.250000,3,1.169342,1.176903,1.173227,0.002758
15516.500000,3,1.183990,1.191753,1.188556,0.002804
15516.750000,3,1.202896,1.210025,1.206775,0.002826
15517.000000,3,1.218606,1.225308,1.222176,0.002600
15517.250000,3,1.229300,1.235970,1.232857,0.002524
15517.500000,3,1.237740,1.245214,1.241893,0.002789
15517.750000,3,1.245724,1.255679,1.251034,0.003432
15518.000000,3,1.253728,1.262065,1.258507,0.003254
15518.250000,3,1.250720,1.259341,1.255903,0.003057
15518.500000,3,1.234484,1.242356,1.238940,0.002702
15518.750000,3,1.204050,1.213481,1.209240,0.003012
15519.000000,3,1.170836,1.180059,1.176059,0.002961
15519.250000,3,1.143597,1.152310,1.148646,0.003013
15519.500000,3,1.125649,1.134077,1.130552,0.002965
15519.750000,3,1.111422,1.119758,1.116160,0.002930
15520.000000,3,1.091515,1.100683,1.096882,0.002982
15520.250000,3,1.058162,1.067893,1.063680,0.003021
15520.500000,3,1.010542,1.020426,1.016150,0.003090
15520.750000,3,0.954806,0.965288,0.960193,0.003339
15521.000000,3,0.895619,0.906072,0.901164,0.003298
15521.250000,3,0.837079,0.845884,0.841689,0.003048
15521.500000,3,0.774891,0.784218,0.779521,0.003164
15521.750000,3,0.708522,0.717152,0.712906,0.003190
15522.000000,3,0.640692,0.649164,0.644937,0.003096
15522.250000,3,0.576384,0.584144,0.580141,0.002861
15522.500000,3,0.520372,0.527055,0.523574,0.002446
15522.750000,3,0.474097,0.479210,0.476606,0.001877
15523.000000,3,0.435415,0.440558,0.437905,0.001771
15523.250000,3,0.403316,0.407893,0.405720,0.001581
15523.500000,3,0.377884,0.381809,0.379971,0.001191
15523.750000,3,0.361251,0.363528,0.362713,0.000700
15524.000000,4,0.253235,0.256781,0.256034,0.001009
15524.250000,4,0.257863,0.261399,0.260614,0.001016
15524.500000,4,0.270732,0.275795,0.274082,0.001380
15524.750000,4,0.291905,0.297770,0.295798,0.001702
15525.000000,4,0.319717,0.327097,0.324459,0.002156
15525.250000,4,0.353312,0.360774,0.358311,0.002281
15525.500000,4,0.391401,0.400484,0.397479,0.002753
15525.750000,4,0.436691,0.446238,0.443098,0.002884
15526.000000,4,0.488761,0.500476,0.496538,0.003631
15526.250000,4,0.550254,0.562840,0.558485,0.003995
15526.500000,4,0.617066,0.631100,0.626291,0.004357
15526.750000,4,0.684874,0.699866,0.695041,0.004634
15527.000000,4,0.748916,0.765634,0.759631,0.004829
15527.250000,4,0.807818,0.824671,0.818902,0.004767
15527.500000,4,0.863246,0.880552,0.874726,0.004849
15527.750000,4,0.917104,0.935448,0.929090,0.005025
15528.000000,4,0.968621,0.988039,0.981503,0.005390
15528.250000,4,1.015929,1.034156,1.028072,0.005110
15528.500000,4,1.051928,1.071006,1.064872,0.005422
15528.750000,4,1.080798,1.099615,1.093043,0.005382
15529.000000,4,1.105275,1.123898,1.117661,0.005497
15529.250000,4,1.131114,1.150965,1.144355,0.005709
15529.500000,4,1.159935,1.180004,1.173314,0.005618
15529.750000,4,1.187512,1.206550,1.200162,0.005454
15530.000000,4,1.205008,1.223423,1.217346,0.005478
15530.250000,4,1.209283,1.228430,1.222419,0.005872
15530.500000,4,1.205817,1.223640,1.217825,0.005569
15530.750000,4,1.200268,1.219271,1.213431,0.005809
15531.000000,4,1.201424,1.221044,1.214752,0.005560
15531.250000,4,1.210665,1.229331,1.223470,0.005428
15531.500000,4,1.221842,1.240527,1.235054,0.005492
15531.750000,4,1.230462,1.249684,1.243675,0.005669
15532.000000,4,1.232960,1.253184,1.246432,0.005921
15532.250000,4,1.234065,1.251807,1.246231,0.005407
15532.500000,4,1.235438,1.253304,1.247969,0.005314
15532.750000,4,1.240809,1.258334,1.253713,0.005190
15533.000000,4,1.247750,1.265797,1.260313,0.005267
15533.250000,4,1.250535,1.267631,1.262176,0.004929
15533.500000,4,1.245065,1.261209,1.256261,0.004803
15533.750000,4,1.233483,1.249474,1.245104,0.004939
15534.000000,4,1.223313,1.239443,1.235088,0.004749
15534.250000,4,1.222415,1.235946,1.232849,0.003966
15534.500000,4,1.230521,1.243762,1.240455,0.003723
15534.750000,4,1.244956,1.256205,1.253561,0.003305
15535.000000,4,1.257515,1.268213,1.266156,0.003197
15535.250000,4,1.263716,1.275492,1.272677,0.003371
15535.500000,4,1.265108,1.276730,1.273429,0.003230
15535.750000,4,1.264150,1.274295,1.272098,0.002878
15536.000000,4,1.263202,1.273607,1.272038,0.003156
15536.250000,4,1.264515,1.275926,1.273694,0.003301
15536.500000,4,1.265967,1.277002,1.274445,0.003070
15536.750000,4,1.261109,1.272738,1.270498,0.003396
15537.000000,4,1.253013,1.264790,1.262043,0.003285
15537.250000,4,1.244097,1.255787,1.253212,0.003288
15537.500000,4,1.239022,1.250434,1.248506,0.003418
15537.750000,4,1.240464,1.251551,1.249630,0.003315
15538.000000,4,1.246753,1.257087,1.254526,0.002903
15538.250000,4,1.249152,1.259522,1.257517,0.003016
15538.500000,4,1.246230,1.257885,1.255074,0.003235
15538.750000,4,1.239447,1.249724,1.247507,0.002966
15539.000000,4,1.232812,1.241459,1.240056,0.002616
15539.250000,4,1.228724,1.239308,1.236854,0.002973
15539.500000,4,1.231311,1.239461,1.237234,0.002292
15539.750000,4,1.235171,1.241197,1.239025,0.001764
15540.000000,4,1.240507,1.244265,1.241464,0.001065
15540.250000,4,1.225236,1.260270,1.229833,0.010793
15540.500000,4,1.211878,1.291214,1.221699,0.024588
15540.750000,4,1.201061,1.298737,1.212939,0.030345
15541.000000,4,1.197937,1.312136,1.211905,0.035451
15541.250000,4,1.201154,1.315670,1.215382,0.035487
15541.500000,4,1.206826,1.304454,1.219599,0.030038
15541.750000,4,1.209411,1.324517,1.223440,0.035751
15542.000000,4,1.203499,1.322019,1.218653,0.036565
15542.250000,4,1.195075,1.293929,1.207437,0.030601
15542.500000,4,1.186533,1.269403,1.197176,0.025554
15542.750000,4,1.180598,1.219008,1.186120,0.011689
15543.000000,4,1.174469,1.183167,1.176841,0.002507
15543.250000,4,1.165178,1.169152,1.167239,0.001397
15543.500000,4,1.146813,1.153682,1.150910,0.001853
15543.750000,4,1.127214,1.134894,1.131826,0.002118
15544.000000,4,1.110251,1.118744,1.116390,0.002583
15544.250000,4,1.102945,1.112058,1.109492,0.002843
15544.500000,4,1.105383,1.115534,1.112126,0.003156
15544.750000,4,1.113480,1.122994,1.119556,0.003172
15545.000000,4,1.117666,1.127758,1.124105,0.003238
15545.250000,4,1.113885,1.124021,1.120674,0.003132
15545.500000,4,1.103508,1.112828,1.109775,0.002915
15545.750000,4,1.091373,1.100096,1.096634,0.002789
15546.000000,4,1.082487,1.091894,1.088372,0.002961
15546.250000,4,1.078745,1.089541,1.085520,0.003246
15546.500000,4,1.079080,1.089530,1.085549,0.003295
15546.750000,4,1.077639,1.089035,1.085215,0.003409
15547.000000,4,1.076316,1.086064,1.082707,0.003028
15547.250000,4,1.073739,1.084258,1.080443,0.003322
15547.500000,4,1.074321,1.085905,1.081857,0.003579
15547.750000,4,1.078606,1.090386,1.085943,0.003573
15548.000000,4,1.080433,1.092319,1.088324,0.003511
15548.250000,4,1.075388,1.085581,1.082304,0.003051
15548.500000,4,1.059521,1.068887,1.065972,0.002694
15548.750000,4,1.038925,1.049657,1.045944,0.002950
15549.000000,4,1.022702,1.032639,1.029587,0.002848
15549.250000,4,1.018447,1.028205,1.024672,0.003025
15549.500000,4,1.021685,1.033764,1.029346,0.003740
15549.750000,4,1.029140,1.039911,1.036188,0.003412
15550.000000,4,1.027244,1.037962,1.034321,0.003146
15550.250000,4,1.013609,1.023145,1.019974,0.002652
15550.500000,4,0.989873,0.999780,0.995996,0.002802
15550.750000,4,0.965550,0.975135,0.971414,0.002742
15551.000000,4,0.945768,0.955853,0.951762,0.002857
15551.250000,4,0.929229,0.938744,0.934840,0.002709
15551.500000,4,0.908852,0.917452,0.913795,0.002481
15551.750000,4,0.876471,0.885854,0.881259,0.002625
15552.000000,4,0.831949,0.841419,0.836174,0.002625
15552.250000,4,0.781861,0.790434,0.784679,0.002685
15552.500000,4,0.731346,0.739155,0.734248,0.002483
