# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.264837,0.265871,0.265429,0.000281
15428.250000,1,0.268596,0.269473,0.268952,0.000321
15428.500000,1,0.278518,0.280383,0.279197,0.000624
15428.750000,1,0.295141,0.298128,0.296374,0.000963
15429.000000,1,0.319023,0.322657,0.320489,0.001243
15429.250000,1,0.349196,0.353790,0.351013,0.001624
15429.500000,1,0.385503,0.390648,0.387581,0.001756
15429.750000,1,0.426936,0.432981,0.429414,0.002119
15430.000000,1,0.473092,0.479857,0.475876,0.002387
15430.250000,1,0.523134,0.530981,0.526377,0.002676
15430.500000,1,0.576741,0.584586,0.579920,0.002703
15430.750000,1,0.630782,0.638890,0.634168,0.002807
15431.000000,1,0.684131,0.692693,0.687778,0.002939
15431.250000,1,0.736170,0.744644,0.739772,0.002824
15431.500000,1,0.785773,0.793693,0.789259,0.002626
15431.750000,1,0.832672,0.840612,0.836254,0.002639
15432.000000,1,0.877190,0.885445,0.880773,0.002617
15432.250000,1,0.917683,0.924515,0.920749,0.002417
15432.500000,1,0.952598,0.958462,0.955303,0.002109
15432.750000,1,0.981631,0.987458,0.984434,0.002079
15433.000000,1,1.007063,1.012729,1.010127,0.001943
15433.250000,1,1.031174,1.036868,1.033975,0.002013
15433.500000,1,1.054806,1.059817,1.057432,0.001683
15433.750000,1,1.076440,1.082116,1.079252,0.001877
15434.000000,1,1.094598,1.099974,1.097175,0.001620
15434.250000,1,1.109498,1.112521,1.110745,0.000872
15434.500000,1,1.120214,1.123044,1.121259,0.000897
15434.750000,1,1.129478,1.133276,1.131194,0.001214
15435.000000,1,1.141806,1.145262,1.143395,0.001128
15435.250000,1,1.156619,1.160435,1.158372,0.001117
15435.500000,1,1.173469,1.176780,1.174635,0.001018
15435.750000,1,1.186913,1.191682,1.189459,0.001515
15436.000000,1,1.199074,1.202265,1.200610,0.000995
15436.250000,1,1.207171,1.210853,1.208486,0.001077
15436.500000,1,1.213124,1.216686,1.214605,0.000912
15436.750000,1,1.220073,1.222438,1.220831,0.000766
15437.000000,1,1.225462,1.228962,1.226986,0.001005
15437.250000,1,1.230572,1.233683,1.231886,0.000827
15437.500000,1,1.233434,1.235657,1.234698,0.000604
15437.750000,1,1.234926,1.236812,1.235627,0.000673
15438.000000,1,1.235796,1.237817,1.236720,0.000764
15438.250000,1,1.237315,1.239956,1.238929,0.000762
15438.500000,1,1.242491,1.245047,1.243828,0.000818
15438.750000,1,1.246315,1.248635,1.247526,0.000859
15439.000000,1,1.249915,1.251540,1.250851,0.000496
15439.250000,1,1.250795,1.252457,1.251780,0.000557
15439.500000,1,1.249272,1.251932,1.250882,0.000768
15439.750000,1,1.249492,1.250928,1.250288,0.000436
15440.000000,1,1.249869,1.251328,1.250470,0.000532
15440.250000,1,1.250951,1.252573,1.251542,0.000516
15440.500000,1,1.251554,1.253696,1.252665,0.000687
15440.750000,1,1.252318,1.253847,1.252865,0.000490
15441.000000,1,1.250168,1.252096,1.251271,0.000549
15441.250000,1,1.247212,1.248735,1.248197,0.000534
15441.500000,1,1.241998,1.244384,1.243341,0.000643
15441.750000,1,1.234519,1.236573,1.235844,0.000766
15442.000000,1,1.223654,1.226713,1.225760,0.000883
15442.250000,1,1.211299,1.214534,1.213256,0.000900
15442.500000,1,1.198745,1.202094,1.200247,0.000997
15442.750000,1,1.189096,1.191362,1.190023,0.000718
15443.000000,1,1.182181,1.185270,1.183664,0.000986
15443.250000,1,1.179726,1.182785,1.181087,0.001017
15443.500000,1,1.179736,1.182303,1.180918,0.000941
15443.750000,1,1.178343,1.181731,1.180259,0.000986
15444.000000,1,1.176929,1.179215,1.177907,0.000812
15444.250000,1,1.172801,1.175943,1.174203,0.001144
15444.500000,1,1.169725,1.173098,1.170860,0.001071
15444.750000,1,1.167390,1.170930,1.169157,0.001154
15445.000000,1,1.167653,1.170154,1.168572,0.000825
15445.250000,1,1.166097,1.170214,1.168036,0.001251
15445.500000,1,1.165365,1.168016,1.166862,0.000714
15445.750000,1,1.163481,1.166992,1.164876,0.001165
15446.000000,1,1.162760,1.165679,1.164005,0.001080
15446.250000,1,1.163130,1.166813,1.165119,0.001012
15446.500000,1,1.166919,1.169916,1.168430,0.000932
15446.750000,1,1.171438,1.173834,1.172702,0.000738
15447.000000,1,1.174565,1.177484,1.176208,0.000791
15447.250000,1,1.177228,1.180033,1.178485,0.000893
15447.500000,1,1.177632,1.181184,1.179844,0.001083
15447.750000,1,1.179235,1.182666,1.181651,0.000989
15448.000000,1,1.183585,1.185421,1.184756,0.000565
15448.250000,1,1.187082,1.188822,1.188231,0.000522
15448.500000,1,1.190119,1.192035,1.191085,0.000600
15448.750000,1,1.190239,1.193493,1.192275,0.000873
15449.000000,1,1.190349,1.192842,1.191871,0.000694
15449.250000,1,1.190980,1.192064,1.191488,0.000368
15449.500000,1,1.191218,1.193095,1.192317,0.000510
15449.750000,1,1.191953,1.194220,1.193413,0.000715
15450.000000,1,1.194117,1.196448,1.195714,0.000682
15450.250000,1,1.195821,1.197196,1.196413,0.000464
15450.500000,1,1.194258,1.196835,1.195434,0.000749
15450.750000,1,1.193125,1.195119,1.194326,0.000632
15451.000000,1,1.190489,1.192469,1.191891,0.000582
15451.250000,1,1.188014,1.190830,1.189639,0.000721
15451.500000,1,1.185108,1.188137,1.186937,0.000794
15451.750000,1,1.181520,1.184573,1.183281,0.000864
15452.000000,1,1.177291,1.179236,1.178594,0.000610
15452.250000,1,1.170972,1.173831,1.171960,0.000889
15452.500000,1,1.163682,1.166325,1.165230,0.000807
15452.750000,1,1.155514,1.158650,1.157226,0.001176
15453.000000,1,1.147717,1.151360,1.149318,0.001177
15453.250000,1,1.138638,1.141723,1.140237,0.001103
15453.500000,1,1.128863,1.131738,1.129919,0.000930
15453.750000,1,1.117302,1.120134,1.118689,0.000977
15454.000000,1,1.105185,1.108509,1.106913,0.001159
15454.250000,1,1.092319,1.095922,1.094394,0.001088
15454.500000,1,1.078682,1.081268,1.079986,0.000937
15454.750000,1,1.059914,1.063544,1.061829,0.001354
15455.000000,1,1.036837,1.041627,1.039208,0.001605
15455.250000,1,1.008204,1.013783,1.011100,0.001837
15455.500000,1,0.974731,0.979468,0.977607,0.001854
15455.750000,1,0.935697,0.941443,0.939104,0.001991
15456.000000,1,0.891577,0.898100,0.895434,0.002402
15456.250000,1,0.842678,0.849319,0.846685,0.002374
15456.500000,1,0.790282,0.797910,0.794823,0.002853
15456.750000,1,0.735003,0.742319,0.739664,0.002626
15457.000000,1,0.679286,0.686632,0.683685,0.002750
15457.250000,1,0.623342,0.630727,0.627911,0.002734
15457.500000,1,0.568980,0.576000,0.573263,0.002695
15457.750000,1,0.516313,0.523088,0.520384,0.002532
15458.000000,1,0.467108,0.473148,0.470570,0.002271
15458.250000,1,0.420750,0.426886,0.424379,0.002208
15458.500000,1,0.380441,0.385619,0.383463,0.001907
15458.750000,1,0.345645,0.349707,0.348051,0.001514
15459.000000,1,0.316632,0.320124,0.318793,0.001286
15459.250000,1,0.293954,0.296736,0.295649,0.001046
15459.500000,1,0.277635,0.280014,0.279042,0.000810
15459.750000,1,0.268086,0.269361,0.268826,0.000458
15460.000000,2,0.280182,0.281429,0.280699,0.000392
15460.250000,2,0.284018,0.285403,0.284792,0.000452
15460.500000,2,0.289603,0.291774,0.290733,0.000612
15460.750000,2,0.303721,0.305706,0.304794,0.000653
15461.000000,2,0.318897,0.322020,0.320255,0.001056
15461.250000,2,0.342064,0.345255,0.343533,0.001034
15461.500000,2,0.366550,0.370585,0.368199,0.001427
15461.750000,2,0.399093,0.403081,0.400674,0.001467
15462.000000,2,0.432401,0.436706,0.434183,0.001684
15462.250000,2,0.472264,0.477249,0.474434,0.001853
15462.500000,2,0.511145,0.516030,0.513119,0.001795
15462.750000,2,0.553259,0.557881,0.555294,0.001794
15463.000000,2,0.591446,0.595641,0.593253,0.001564
15463.250000,2,0.631188,0.636120,0.633742,0.001694
15463.500000,2,0.668671,0.673763,0.670836,0.001744
15463.750000,2,0.707850,0.713034,0.710236,0.001683
15464.000000,2,0.742237,0.746390,0.744139,0.001419
15464.250000,2,0.775065,0.779393,0.777118,0.001484
15464.500000,2,0.799278,0.802574,0.800972,0.001178
15464.750000,2,0.821706,0.825611,0.823595,0.001192
15465.000000,2,0.839138,0.842387,0.840356,0.001000
15465.250000,2,0.857674,0.860859,0.859270,0.001022
15465.500000,2,0.872973,0.875664,0.874251,0.000799
15465.750000,2,0.889949,0.892586,0.891181,0.000888
15466.000000,2,0.900618,0.902781,0.901640,0.000686
15466.250000,2,0.911390,0.912715,0.912137,0.000409
15466.500000,2,0.916433,0.918084,0.917195,0.000530
15466.750000,2,0.923299,0.925135,0.924142,0.000583
15467.000000,2,0.926043,0.928083,0.927309,0.000663
15467.250000,2,0.931378,0.932985,0.931992,0.000428
15467.500000,2,0.930747,0.932590,0.931490,0.000523
15467.750000,2,0.931585,0.933597,0.932794,0.000644
15468.000000,2,0.930662,0.932880,0.931616,0.000587
15468.250000,2,0.935371,0.938486,0.936615,0.000823
15468.500000,2,0.941488,0.943979,0.942501,0.000709
15468.750000,2,0.953805,0.955760,0.954852,0.000740
15469.000000,2,0.964208,0.966263,0.965123,0.000650
15469.250000,2,0.976084,0.978202,0.977155,0.000730
15469.500000,2,0.982537,0.985852,0.983703,0.000924
15469.750000,2,0.991304,0.994119,0.992356,0.000908
15470.000000,2,0.996115,0.998896,0.997659,0.000819
15470.250000,2,1.005099,1.008044,1.006230,0.001010
15470.500000,2,1.008919,1.011423,1.010415,0.000867
15470.750000,2,1.014940,1.017150,1.016015,0.000809
15471.000000,2,1.014573,1.017191,1.015744,0.000918
15471.250000,2,1.017509,1.020747,1.019165,0.001175
15471.500000,2,1.019800,1.023100,1.020914,0.000966
15471.750000,2,1.027394,1.032403,1.029763,0.001482
15472.000000,2,1.052195,1.059222,1.055486,0.002677
15472.250000,2,1.041387,1.045273,1.043051,0.001260
15472.500000,2,1.041421,1.044589,1.043087,0.001067
15472.750000,2,1.043915,1.047709,1.045710,0.001367
15473.000000,2,1.045259,1.048616,1.046825,0.001204
15473.250000,2,1.054414,1.058960,1.056476,0.001483
15473.500000,2,1.066375,1.070061,1.068468,0.001326
15473.750000,2,1.084357,1.088850,1.086643,0.001511
15474.000000,2,1.099289,1.102638,1.100910,0.001077
15474.250000,2,1.112840,1.116578,1.114784,0.001373
15474.500000,2,1.121663,1.125245,1.123460,0.001186
15474.750000,2,1.132828,1.136800,1.134754,0.001277
15475.000000,2,1.142714,1.146245,1.144512,0.001225
15475.250000,2,1.157323,1.160660,1.158986,0.001058
15475.500000,2,1.167446,1.171308,1.169428,0.001332
15475.750000,2,1.178628,1.182004,1.180208,0.000939
15476.000000,2,1.264602,1.283704,1.274458,0.006807
15476.250000,2,1.188950,1.191608,1.190386,0.000952
15476.500000,2,1.194093,1.195958,1.195247,0.000648
15476.750000,2,1.204660,1.208015,1.206687,0.001171
15477.000000,2,1.215933,1.217863,1.216927,0.000726
15477.250000,2,1.227983,1.230245,1.229173,0.000831
15477.500000,2,1.234470,1.237756,1.235878,0.000911
15477.750000,2,1.242454,1.244824,1.243509,0.000733
15478.000000,2,1.246630,1.248629,1.247320,0.000681
15478.250000,2,1.255046,1.257390,1.256346,0.000690
15478.500000,2,1.262276,1.264237,1.263089,0.000652
15478.750000,2,1.272238,1.274244,1.273452,0.000697
15479.000000,2,1.277088,1.279283,1.278396,0.000648
15479.250000,2,1.283861,1.285063,1.284456,0.000386
15479.500000,2,1.286158,1.287382,1.286722,0.000407
15479.750000,2,1.293240,1.294390,1.293853,0.000388
15480.000000,2,1.298613,1.301152,1.299656,0.000859
15480.250000,2,1.309094,1.311291,1.309991,0.000742
15480.500000,2,1.314694,1.317475,1.316352,0.000865
15480.750000,2,1.324049,1.325960,1.324948,0.000552
15481.000000,2,1.327715,1.330187,1.328821,0.000722
15481.250000,2,1.334210,1.338158,1.335536,0.001158
15481.500000,2,1.336594,1.340033,1.338739,0.000978
15481.750000,2,1.342402,1.346116,1.344899,0.001200
15482.000000,2,1.343897,1.346892,1.345552,0.001074
15482.250000,2,1.345958,1.349383,1.347902,0.001119
15482.500000,2,1.344766,1.348379,1.346765,0.001277
15482.750000,2,1.349362,1.352332,1.351137,0.000967
15483.000000,2,1.355755,1.359041,1.357390,0.001192
15483.250000,2,1.366784,1.371890,1.370339,0.001670
15483.500000,2,1.380042,1.384034,1.382378,0.001427
15483.750000,2,1.394919,1.398564,1.396927,0.001381
15484.000000,2,1.402620,1.407848,1.405720,0.001672
15484.250000,2,1.412808,1.416639,1.415101,0.001354
15484.500000,2,1.415373,1.420611,1.418454,0.001767
15484.750000,2,1.419293,1.425273,1.422855,0.002071
15485.000000,2,1.417303,1.423554,1.420974,0.002197
15485.250000,2,1.415445,1.421557,1.418265,0.002019
15485.500000,2,1.404404,1.410065,1.408043,0.002121
15485.750000,2,1.392777,1.399511,1.396760,0.001984
15486.000000,2,1.374474,1.381939,1.378689,0.002213
15486.250000,2,1.358413,1.364428,1.361506,0.001931
15486.500000,2,1.334473,1.340715,1.337533,0.002235
15486.750000,2,1.308593,1.315202,1.312388,0.001915
15487.000000,2,1.275340,1.282829,1.279204,0.002296
15487.250000,2,1.240894,1.248125,1.244377,0.002353
15487.500000,2,1.198944,1.205740,1.202326,0.002234
15487.750000,2,1.155690,1.163246,1.159381,0.002568
15488.000000,2,1.105991,1.114511,1.109711,0.002720
15488.250000,2,1.053798,1.061645,1.057809,0.002813
15488.500000,2,0.994102,1.002028,0.997842,0.002823
15488.750000,2,0.931426,0.939926,0.935703,0.003116
15489.000000,2,0.861168,0.870213,0.865820,0.003228
15489.250000,2,0.791471,0.801391,0.796474,0.003462
15489.500000,2,0.717502,0.727747,0.722749,0.003354
15489.750000,2,0.647182,0.657257,0.652697,0.003524
15490.000000,2,0.576786,0.586556,0.582036,0.003247
15490.250000,2,0.514378,0.522910,0.519085,0.002953
15490.500000,2,0.454777,0.462444,0.458940,0.002550
15490.750000,2,0.405283,0.412625,0.409354,0.002313
15491.000000,2,0.361831,0.367609,0.364953,0.001867
15491.250000,2,0.330047,0.334667,0.332432,0.001491
15491.500000,2,0.304147,0.307983,0.306067,0.001093
15491.750000,2,0.291410,0.293494,0.292546,0.000624
15492.000000,3,0.313892,0.314752,0.314511,0.000257
15492.250000,3,0.316398,0.317431,0.316929,0.000370
15492.500000,3,0.323352,0.325171,0.324245,0.000625
15492.750000,3,0.335389,0.337446,0.336431,0.000735
15493.000000,3,0.352156,0.354806,0.353424,0.000959
15493.250000,3,0.373232,0.376669,0.374881,0.001222
15493.500000,3,0.399555,0.403622,0.401599,0.001565
15493.750000,3,0.430968,0.436110,0.433484,0.001754
15494.000000,3,0.467625,0.473875,0.470627,0.002150
15494.250000,3,0.509061,0.515966,0.512277,0.002438
15494.500000,3,0.553395,0.560973,0.557129,0.002613
15494.750000,3,0.598672,0.607548,0.602851,0.002839
15495.000000,3,0.644721,0.653110,0.648696,0.002849
15495.250000,3,0.689373,0.698349,0.693487,0.003002
15495.500000,3,0.732029,0.741689,0.736677,0.003173
15495.750000,3,0.772373,0.782575,0.777275,0.003416
15496.000000,3,0.808564,0.819181,0.813723,0.003498
15496.250000,3,0.840292,0.850515,0.845148,0.003304
15496.500000,3,0.866877,0.878088,0.872099,0.003535
15496.750000,3,0.890918,0.901361,0.896015,0.003577
15497.000000,3,0.913101,0.923760,0.918070,0.003587
15497.250000,3,0.934216,0.945343,0.939095,0.003667
15497.500000,3,0.952620,0.962662,0.957625,0.003517
15497.750000,3,0.967284,0.977651,0.972014,0.003730
15498.000000,3,0.976614,0.986798,0.981371,0.003728
15498.250000,3,0.983075,0.992781,0.987518,0.003689
15498.500000,3,0.985746,0.997017,0.991119,0.004000
15498.750000,3,0.989546,1.000191,0.994715,0.003934
15499.000000,3,0.993474,1.003169,0.998281,0.003757
15499.250000,3,0.996381,1.006024,1.001122,0.003681
15499.500000,3,0.998188,1.008270,1.002757,0.003753
15499.750000,3,0.997678,1.007212,1.002452,0.003490
15500.000000,3,0.999161,1.008010,1.003469,0.003593
15500.250000,3,0.995085,1.003765,0.999482,0.003346
15500.500000,3,0.992080,1.000963,0.996656,0.003272
15500.750000,3,0.987238,0.996233,0.991597,0.003462
15501.000000,3,0.981199,0.989720,0.985167,0.003137
15501.250000,3,0.974753,0.982716,0.978758,0.002911
15501.500000,3,0.970770,0.978188,0.974545,0.002972
15501.750000,3,0.970647,0.978979,0.975050,0.002814
15502.000000,3,0.976580,0.983530,0.979784,0.002516
15502.250000,3,0.984898,0.990827,0.987643,0.002389
15502.500000,3,0.992777,0.999376,0.995751,0.002408
15502.750000,3,0.998954,1.005194,1.002074,0.002369
15503.000000,3,1.004365,1.010316,1.007272,0.002155
15503.250000,3,1.009315,1.015966,1.012592,0.002118
15503.500000,3,1.016808,1.022825,1.019815,0.002145
15503.750000,3,1.024203,1.030111,1.027291,0.002064
15504.000000,3,1.032354,1.037567,1.035285,0.001866
15504.250000,3,1.038963,1.044275,1.041542,0.001720
15504.500000,3,1.044315,1.048207,1.046350,0.001491
15504.750000,3,1.049255,1.053249,1.051497,0.001413
15505.000000,3,1.056502,1.061209,1.059380,0.001494
15505.250000,3,1.065596,1.069525,1.067745,0.001379
15505.500000,3,1.074135,1.077668,1.075841,0.001236
15505.750000,3,1.079109,1.082382,1.080852,0.001148
15506.000000,3,1.080965,1.083695,1.082463,0.000915
15506.250000,3,1.081966,1.084160,1.082749,0.000783
15506.500000,3,1.083813,1.086989,1.085584,0.001063
15506.750000,3,1.089459,1.092928,1.091361,0.000975
15507.000000,3,1.097021,1.099206,1.098240,0.000689
15507.250000,3,1.102676,1.105767,1.103860,0.000946
15507.500000,3,1.104996,1.107741,1.106284,0.000923
15507.750000,3,1.105437,1.107356,1.106369,0.000604
15508.000000,3,1.107757,1.109454,1.108452,0.000529
15508.250000,3,1.113157,1.115214,1.114227,0.000665
15508.500000,3,1.123881,1.126073,1.125211,0.000636
15508.750000,3,1.137687,1.139406,1.138353,0.000569
15509.000000,3,1.149437,1.151097,1.150118,0.000574
15509.250000,3,1.157702,1.158961,1.158347,0.000389
15509.500000,3,1.163202,1.164973,1.164021,0.000594
15509.750000,3,1.168859,1.170129,1.169522,0.000468
15510.000000,3,1.175826,1.179188,1.177324,0.001119
15510.250000,3,1.184640,1.187851,1.186009,0.001078
15510.500000,3,1.190483,1.193998,1.192434,0.001295
15510.750000,3,1.192689,1.196237,1.194436,0.001211
15511.000000,3,1.190872,1.194401,1.192671,0.001271
15511.250000,3,1.188926,1.192898,1.191345,0.001401
15511.500000,3,1.192829,1.196865,1.194848,0.001469
15511.750000,3,1.202029,1.206677,1.204541,0.001692
15512.000000,3,1.215144,1.220487,1.218262,0.002082
15512.250000,3,1.228384,1.234242,1.231498,0.002021
15512.500000,3,1.237381,1.242731,1.240464,0.001927
15512.750000,3,1.242652,1.248138,1.245430,0.002157
15513.000000,3,1.246489,1.252714,1.249717,0.002240
15513.250000,3,1.253446,1.259965,1.256897,0.002618
15513.500000,3,1.265335,1.272650,1.269046,0.002577
15513.750000,3,1.280276,1.287901,1.284221,0.002679
15514.000000,3,1.294886,1.302888,1.299196,0.003015
15514.250000,3,1.308003,1.315948,1.312436,0.003055
15514.500000,3,1.317000,1.326171,1.321835,0.003254
15514.750000,3,1.325109,1.334204,1.329497,0.003253
15515.000000,3,1.331320,1.339890,1.336001,0.003224
15515.250000,3,1.336311,1.345527,1.340477,0.003331
15515.500000,3,1.338198,1.346607,1.342232,0.003168
15515.750000,3,1.337327,1.346058,1.341890,0.003174
15516.000000,3,1.337236,1.346342,1.341710,0.003533
15516.250000,3,1.339236,1.348788,1.343863,0.003427
15516.500000,3,1.345546,1.355524,1.350484,0.003777
15516.750000,3,1.355726,1.365217,1.360110,0.003462
15517.000000,3,1.366277,1.376354,1.371117,0.003667
15517.250000,3,1.373598,1.385045,1.379491,0.003918
15517.500000,3,1.378076,1.389209,1.383439,0.003824
15517.750000,3,1.378376,1.389493,1.383679,0.003979
15518.000000,3,1.374982,1.385536,1.380253,0.003849
15518.250000,3,1.369132,1.380085,1.374157,0.003541
15518.500000,3,1.358072,1.369607,1.363609,0.003812
15518.750000,3,1.340174,1.351596,1.345804,0.003795
15519.000000,3,1.314380,1.326250,1.320427,0.003751
15519.250000,3,1.282148,1.294540,1.287996,0.003952
15519.500000,3,1.244835,1.256207,1.250684,0.003891
15519.750000,3,1.201683,1.213698,1.208472,0.003855
15520.000000,3,1.156035,1.167569,1.161875,0.003837
15520.250000,3,1.103230,1.114363,1.109019,0.003902
15520.500000,3,1.044106,1.055078,1.049488,0.003805
15520.750000,3,0.977710,0.990049,0.983651,0.004221
15521.000000,3,0.908450,0.920068,0.914404,0.003872
15521.250000,3,0.836880,0.848146,0.842303,0.003888
15521.500000,3,0.764391,0.774719,0.769280,0.003766
15521.750000,3,0.692402,0.702548,0.696891,0.003587
15522.000000,3,0.622368,0.631611,0.626614,0.003453
15522.250000,3,0.556146,0.564836,0.560071,0.003043
15522.500000,3,0.496008,0.503868,0.499647,0.002735
15522.750000,3,0.443017,0.449704,0.446414,0.002328
15523.000000,3,0.399025,0.404793,0.401947,0.001917
15523.250000,3,0.364374,0.368664,0.366570,0.001387
15523.500000,3,0.339588,0.342343,0.340740,0.000921
15523.750000,3,0.324187,0.325740,0.324839,0.000506
15524.000000,4,0.305830,0.307430,0.306695,0.000502
15524.250000,4,0.311477,0.313260,0.312484,0.000700
15524.500000,4,0.325671,0.329290,0.327542,0.001165
15524.750000,4,0.351829,0.356260,0.354067,0.001581
15525.000000,4,0.386494,0.391853,0.389127,0.001840
15525.250000,4,0.429953,0.437164,0.433258,0.002314
15525.500000,4,0.480385,0.487671,0.483863,0.002634
15525.750000,4,0.537892,0.545783,0.541854,0.002832
15526.000000,4,0.599111,0.608017,0.603605,0.003109
15526.250000,4,0.665803,0.674233,0.670091,0.003167
15526.500000,4,0.732924,0.741874,0.737638,0.003266
15526.750000,4,0.801643,0.811204,0.807218,0.003439
15527.000000,4,0.870680,0.879799,0.875679,0.003233
15527.250000,4,0.939126,0.949281,0.944592,0.003572
15527.500000,4,1.005316,1.013988,1.010095,0.003203
15527.750000,4,1.067542,1.075908,1.072137,0.003031
15528.000000,4,1.123613,1.131066,1.127472,0.002683
15528.250000,4,1.172009,1.179564,1.175883,0.002473
15528.500000,4,1.213715,1.219985,1.216589,0.001971
15528.750000,4,1.248422,1.253223,1.251147,0.001766
15529.000000,4,1.274088,1.279176,1.276681,0.001457
15529.250000,4,1.293928,1.298131,1.295839,0.001291
15529.500000,4,1.303132,1.306691,1.304929,0.001038
15529.750000,4,1.307602,1.310939,1.309286,0.001232
15530.000000,4,1.306983,1.310402,1.308649,0.001075
15530.250000,4,1.308539,1.310979,1.309561,0.000723
15530.500000,4,1.309443,1.311071,1.310093,0.000473
15530.750000,4,1.311794,1.313440,1.312656,0.000529
15531.000000,4,1.311272,1.313197,1.312069,0.000622
15531.250000,4,1.307930,1.310149,1.308887,0.000802
15531.500000,4,1.300185,1.303123,1.301394,0.000930
15531.750000,4,1.294824,1.296299,1.295440,0.000600
15532.000000,4,1.291821,1.293819,1.292977,0.000689
15532.250000,4,1.293639,1.296021,1.295043,0.000781
15532.500000,4,1.297023,1.300001,1.298578,0.001005
15532.750000,4,1.300185,1.303293,1.301758,0.000938
15533.000000,4,1.298125,1.301447,1.299501,0.001174
15533.250000,4,1.294358,1.296860,1.295553,0.000780
15533.500000,4,1.288343,1.291862,1.289893,0.001099
15533.750000,4,1.285241,1.288466,1.287207,0.001073
15534.000000,4,1.283101,1.286934,1.284827,0.001234
15534.250000,4,1.280653,1.284999,1.282722,0.001231
15534.500000,4,1.272329,1.276836,1.274941,0.001420
15534.750000,4,1.261131,1.267204,1.264852,0.001676
15535.000000,4,1.249952,1.255275,1.252950,0.001419
15535.250000,4,1.242580,1.246437,1.244640,0.001376
15535.500000,4,1.237282,1.241908,1.238927,0.001418
15535.750000,4,1.234246,1.240043,1.237378,0.001621
15536.000000,4,1.231847,1.236522,1.234339,0.001541
15536.250000,4,1.226863,1.233240,1.229641,0.001600
15536.500000,4,1.218360,1.223366,1.221006,0.001377
15536.750000,4,1.210829,1.216443,1.213145,0.001554
15537.000000,4,1.203198,1.209002,1.206402,0.001815
15537.250000,4,1.199096,1.204713,1.202202,0.001813
15537.500000,4,1.193616,1.198481,1.196554,0.001524
15537.750000,4,1.188205,1.191536,1.189824,0.001166
15538.000000,4,1.176868,1.182260,1.179677,0.001704
15538.250000,4,1.168475,1.172684,1.170609,0.001391
15538.500000,4,1.160507,1.165762,1.162902,0.001784
15538.750000,4,1.157710,1.161662,1.159641,0.001292
15539.000000,4,1.155453,1.158420,1.156909,0.001142
15539.250000,4,1.153362,1.156625,1.154901,0.001155
15539.500000,4,1.147643,1.151817,1.149740,0.001401
15539.750000,4,1.141885,1.145381,1.143366,0.001209
15540.000000,4,1.174051,1.179096,1.176225,0.001896
15540.250000,4,1.130184,1.133566,1.131889,0.001184
15540.500000,4,1.124948,1.128013,1.126714,0.001189
15540.750000,4,1.120403,1.123664,1.121946,0.001104
15541.000000,4,1.112295,1.115928,1.113711,0.001330
15541.250000,4,1.103041,1.106565,1.104647,0.001058
15541.500000,4,1.094138,1.097686,1.096282,0.000943
15541.750000,4,1.091951,1.094792,1.093621,0.001078
15542.000000,4,1.094307,1.097626,1.095914,0.001097
15542.250000,4,1.102198,1.105455,1.103925,0.001001
15542.500000,4,1.110611,1.112733,1.111559,0.000698
15542.750000,4,1.116747,1.119413,1.118054,0.000783
15543.000000,4,1.118626,1.121018,1.119790,0.000774
15543.250000,4,1.118286,1.120434,1.119660,0.000674
15543.500000,4,1.115777,1.116936,1.116315,0.000368
15543.750000,4,1.111493,1.113494,1.112661,0.000648
15544.000000,4,1.103939,1.105354,1.104708,0.000456
15544.250000,4,1.095460,1.097322,1.096250,0.000514
15544.500000,4,1.084938,1.086478,1.085596,0.000448
15544.750000,4,1.075691,1.077365,1.076898,0.000509
15545.000000,4,1.069667,1.070557,1.070265,0.000301
15545.250000,4,1.067287,1.068877,1.068257,0.000472
15545.500000,4,1.064882,1.066623,1.065664,0.000531
15545.750000,4,1.062394,1.064740,1.063688,0.000600
15546.000000,4,1.057776,1.059157,1.058571,0.000506
15546.250000,4,1.052489,1.054671,1.053380,0.000758
15546.500000,4,1.047413,1.048843,1.048138,0.000462
15546.750000,4,1.045127,1.047210,1.045709,0.000580
15547.000000,4,1.042375,1.043799,1.043228,0.000461
15547.250000,4,1.040549,1.042245,1.041330,0.000544
15547.500000,4,1.034864,1.036803,1.036128,0.000602
15547.750000,4,1.029298,1.031198,1.030311,0.000585
15548.000000,4,1.023074,1.024644,1.023779,0.000471
15548.250000,4,1.018994,1.020668,1.019943,0.000552
15548.500000,4,1.015613,1.017443,1.016741,0.000642
15548.750000,4,1.013677,1.016208,1.015004,0.000668
15549.000000,4,1.008598,1.010203,1.009306,0.000535
15549.250000,4,1.000031,1.002373,1.001136,0.000855
15549.500000,4,0.988100,0.990437,0.989098,0.000704
15549.750000,4,0.976504,0.979481,0.977846,0.000942
15550.000000,4,0.964804,0.967618,0.966152,0.000968
15550.250000,4,0.954961,0.956770,0.955972,0.000742
15550.500000,4,0.941059,0.943424,0.942121,0.000861
15550.750000,4,0.923296,0.926616,0.925263,0.001131
15551.000000,4,0.900406,0.905001,0.902463,0.001598
15551.250000,4,0.873949,0.879125,0.876993,0.001682
15551.500000,4,0.846270,0.850812,0.848845,0.001525
15551.750000,4,0.818401,0.822371,0.820556,0.001416
15552.000000,4,0.786674,0.791788,0.789561,0.001717
15552.250000,4,0.753580,0.759300,0.756734,0.001907
15552.500000,4,0.715111,0.721460,0.718548,0.002188
