# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.207479,0.209109,0.208503,0.000582
14428.250000,1,0.210974,0.214010,0.213066,0.000993
14428.500000,1,0.220685,0.222981,0.221952,0.000746
14428.750000,1,0.238230,0.241436,0.240131,0.001026
14429.000000,1,0.260564,0.263790,0.262292,0.001001
14429.250000,1,0.291310,0.295004,0.293231,0.001214
14429.500000,1,0.325455,0.329168,0.327242,0.001136
14429.750000,1,0.367097,0.370969,0.368845,0.001233
14430.000000,1,0.410264,0.413382,0.411955,0.001025
14430.250000,1,0.458278,0.462122,0.460353,0.001306
14430.500000,1,0.506046,0.509837,0.507798,0.001201
14430.750000,1,0.556523,0.559498,0.558088,0.001043
14431.000000,1,0.603624,0.606977,0.605293,0.001055
14431.250000,1,0.652383,0.655698,0.653887,0.001096
14431.500000,1,0.697308,0.699790,0.698527,0.000855
14431.750000,1,0.741497,0.744610,0.743026,0.001029
14432.000000,1,0.781303,0.784511,0.783007,0.001008
14432.250000,1,0.821304,0.823197,0.822301,0.000755
14432.500000,1,0.855986,0.858159,0.857349,0.000843
14432.750000,1,0.891780,0.894705,0.893364,0.001085
14433.000000,1,0.924995,0.928025,0.926883,0.000941
14433.250000,1,0.961102,0.963503,0.962353,0.000889
14433.500000,1,0.993050,0.996489,0.995313,0.001099
14433.750000,1,1.028133,1.031229,1.029874,0.000919
14434.000000,1,1.059889,1.062738,1.061523,0.001069
14434.250000,1,1.092883,1.096554,1.095055,0.001196
14434.500000,1,1.123709,1.127970,1.125674,0.001401
14434.750000,1,1.155857,1.161419,1.158983,0.001667
14435.000000,1,1.184863,1.191627,1.187748,0.001984
14435.250000,1,1.213829,1.219938,1.216749,0.002008
14435.500000,1,1.237515,1.245447,1.239765,0.002576
14435.750000,1,1.260662,1.267334,1.262651,0.002208
14436.000000,1,1.276823,1.285630,1.279502,0.003087
14436.250000,1,1.291411,1.300444,1.294347,0.002785
14436.500000,1,1.299198,1.308694,1.302207,0.003161
14436.750000,1,1.305481,1.314660,1.307900,0.003116
14437.000000,1,1.304061,1.313642,1.307280,0.003200
14437.250000,1,1.303164,1.312725,1.306119,0.003079
14437.500000,1,1.297590,1.308345,1.300776,0.003476
14437.750000,1,1.295066,1.304405,1.297878,0.002948
14438.000000,1,1.289658,1.299826,1.292710,0.003264
14438.250000,1,1.285682,1.294149,1.288451,0.002654
14438.500000,1,1.334362,1.375197,1.363754,0.013081
14438.750000,1,1.276230,1.282876,1.277991,0.002169
14439.000000,1,1.269992,1.277230,1.272066,0.002390
14439.250000,1,1.268493,1.274836,1.270930,0.001964
14439.500000,1,1.267145,1.273090,1.269059,0.001881
14439.750000,1,1.268030,1.273559,1.270126,0.001898
14440.000000,1,1.267519,1.272112,1.269271,0.001492
14440.250000,1,1.271264,1.273848,1.272295,0.001007
14440.500000,1,1.272587,1.276771,1.274379,0.001310
14440.750000,1,1.280789,1.283498,1.282048,0.000879
14441.000000,1,1.288350,1.290788,1.289210,0.000901
14441.250000,1,1.298989,1.300664,1.299777,0.000498
14441.500000,1,1.303878,1.307297,1.305231,0.001159
14441.750000,1,1.308218,1.311232,1.309404,0.000859
14442.000000,1,1.306702,1.309244,1.307952,0.000798
14442.250000,1,1.305840,1.308815,1.307036,0.000815
14442.500000,1,1.301074,1.304511,1.301919,0.001072
14442.750000,1,1.296758,1.299966,1.297814,0.000954
14443.000000,1,1.286997,1.290679,1.288204,0.001018
14443.250000,1,1.275776,1.278344,1.276862,0.000912
14443.500000,1,1.257264,1.261366,1.258546,0.001223
14443.750000,1,1.239011,1.242151,1.240255,0.001053
14444.000000,1,1.217874,1.220414,1.219310,0.000753
14444.250000,1,1.201009,1.204101,1.202634,0.001122
14444.500000,1,1.184339,1.186124,1.185245,0.000492
14444.750000,1,1.168472,1.171576,1.170726,0.000936
14445.000000,1,1.152651,1.155175,1.154061,0.000809
14445.250000,1,1.139283,1.141292,1.140576,0.000555
14445.500000,1,1.125137,1.127652,1.126810,0.000752
14445.750000,1,1.117246,1.121261,1.119909,0.001194
14446.000000,1,1.114363,1.116747,1.116050,0.000802
14446.250000,1,1.116278,1.120868,1.119343,0.001494
14446.500000,1,1.119989,1.123191,1.122136,0.001029
14446.750000,1,1.127172,1.130453,1.129495,0.001173
14447.000000,1,1.133756,1.137560,1.136302,0.001316
14447.250000,1,1.147313,1.150699,1.149427,0.001110
14447.500000,1,1.162158,1.164651,1.163690,0.000851
14447.750000,1,1.182569,1.186423,1.184923,0.001217
14448.000000,1,1.204924,1.209196,1.207376,0.001296
14448.250000,1,1.227560,1.231181,1.229792,0.001313
14448.500000,1,1.245507,1.247801,1.246557,0.000766
14448.750000,1,1.263084,1.265447,1.264378,0.000734
14449.000000,1,1.276037,1.278681,1.277509,0.000782
14449.250000,1,1.289560,1.291792,1.290845,0.000718
14449.500000,1,1.296228,1.298539,1.297372,0.000754
14449.750000,1,1.299257,1.301657,1.300264,0.000693
14450.000000,1,1.293097,1.294672,1.293837,0.000501
14450.250000,1,1.282266,1.284848,1.283139,0.000749
14450.500000,1,1.264092,1.266283,1.265307,0.000643
14450.750000,1,1.247186,1.249388,1.248440,0.000666
14451.000000,1,1.226486,1.229193,1.227806,0.000851
14451.250000,1,1.206800,1.209773,1.208154,0.000910
14451.500000,1,1.182219,1.185301,1.184340,0.000993
14451.750000,1,1.159634,1.164360,1.162590,0.001686
14452.000000,1,1.135701,1.140474,1.138636,0.001514
14452.250000,1,1.116298,1.121790,1.119858,0.001698
14452.500000,1,1.099529,1.104448,1.102606,0.001584
14452.750000,1,1.087877,1.093142,1.091549,0.001657
14453.000000,1,1.076574,1.082128,1.080510,0.001780
14453.250000,1,1.070139,1.074994,1.073006,0.001611
14453.500000,1,1.060004,1.065265,1.063548,0.001703
14453.750000,1,1.054278,1.059710,1.057684,0.001569
14454.000000,1,1.048502,1.052173,1.050805,0.001214
14454.250000,1,1.044811,1.048805,1.047238,0.001343
14454.500000,1,1.040113,1.042388,1.041011,0.000702
14454.750000,1,1.032031,1.034846,1.033805,0.000997
14455.000000,1,1.018801,1.020898,1.019790,0.000605
14455.250000,1,1.001781,1.003697,1.002471,0.000600
14455.500000,1,0.975813,0.977347,0.976691,0.000559
14455.750000,1,0.945654,0.948913,0.947338,0.000951
14456.000000,1,0.908329,0.910885,0.909697,0.000804
14456.250000,1,0.863764,0.866287,0.865094,0.000835
14456.500000,1,0.808613,0.812886,0.810546,0.001639
14456.750000,1,0.749499,0.752924,0.751080,0.001247
14457.000000,1,0.683357,0.686891,0.684790,0.001154
14457.250000,1,0.617983,0.620968,0.619540,0.000976
14457.500000,1,0.550915,0.554885,0.552762,0.001268
14457.750000,1,0.488713,0.492376,0.490801,0.001076
14458.000000,1,0.428590,0.431790,0.430343,0.001027
14458.250000,1,0.376843,0.379269,0.378232,0.000883
14458.500000,1,0.328815,0.331948,0.330690,0.000933
14458.750000,1,0.291195,0.294057,0.292849,0.000977
14459.000000,1,0.259975,0.261908,0.261074,0.000665
14459.250000,1,0.237191,0.239985,0.238963,0.000853
14459.500000,1,0.220138,0.221943,0.221398,0.000626
14459.750000,1,0.211303,0.214052,0.213175,0.000862
14460.000000,2,0.246829,0.254901,0.248948,0.002616
14460.250000,2,0.273592,0.280238,0.278363,0.002091
14460.500000,2,0.252282,0.260682,0.254630,0.002657
14460.750000,2,0.285365,0.292566,0.290516,0.002326
14461.000000,2,0.272615,0.279891,0.274729,0.002292
14461.250000,2,0.313789,0.321566,0.319586,0.002612
14461.500000,2,0.311286,0.318560,0.313844,0.002224
14461.750000,2,0.363566,0.372220,0.369918,0.002955
14462.000000,2,0.373256,0.380065,0.375753,0.002043
14462.250000,2,0.437165,0.446446,0.443743,0.003076
14462.500000,2,0.458179,0.465832,0.461393,0.002261
14462.750000,2,0.532449,0.543243,0.539695,0.003408
14463.000000,2,0.560656,0.568098,0.564122,0.002344
14463.250000,2,0.639294,0.648146,0.645361,0.002963
14463.500000,2,0.664612,0.672932,0.667778,0.002499
14463.750000,2,0.736970,0.744828,0.742228,0.002640
14464.000000,2,0.752973,0.761969,0.756349,0.002644
14464.250000,2,0.816352,0.823636,0.821096,0.002271
14464.500000,2,0.819255,0.829372,0.823002,0.002948
14464.750000,2,0.869489,0.876365,0.874068,0.002242
14465.000000,2,0.858620,0.868121,0.861528,0.002806
14465.250000,2,0.895399,0.902944,0.900142,0.002312
14465.500000,2,0.875057,0.884599,0.878523,0.002728
14465.750000,2,0.907510,0.915206,0.912527,0.002368
14466.000000,2,0.884937,0.894234,0.888260,0.002586
14466.250000,2,0.915268,0.923321,0.920648,0.002588
14466.500000,2,0.892433,0.901613,0.895585,0.002725
14466.750000,2,0.922084,0.930667,0.928040,0.002669
14467.000000,2,0.902061,0.910069,0.904718,0.002441
14467.250000,2,0.935352,0.944042,0.941337,0.002612
14467.500000,2,0.920281,0.929227,0.923578,0.002669
14467.750000,2,0.960549,0.969635,0.966601,0.002782
14468.000000,2,0.950835,0.961619,0.954892,0.003117
14468.250000,2,0.997854,1.005861,1.003487,0.002439
14468.500000,2,0.991412,1.001723,0.995333,0.003194
14468.750000,2,1.044198,1.051108,1.048488,0.001995
14469.000000,2,1.041042,1.052661,1.045522,0.003695
14469.250000,2,1.099397,1.105156,1.102934,0.001730
14469.500000,2,1.097233,1.111041,1.101918,0.004272
14469.750000,2,1.155346,1.159167,1.158044,0.001162
14470.000000,2,1.149144,1.163709,1.153831,0.004818
14470.250000,2,1.204513,1.207532,1.206223,0.000934
14470.500000,2,1.190569,1.208524,1.196551,0.005734
14470.750000,2,1.243329,1.245186,1.244129,0.000594
14471.000000,2,1.217619,1.235914,1.223030,0.006052
14471.250000,2,1.256391,1.259767,1.257648,0.000991
14471.500000,2,1.220885,1.240315,1.226917,0.006387
14471.750000,2,1.250286,1.259632,1.253617,0.002679
14472.000000,2,2.333710,3.302805,3.044171,0.312831
14472.250000,2,1.227141,1.233026,1.229703,0.001720
14472.500000,2,1.173614,1.190958,1.178412,0.005808
14472.750000,2,1.188490,1.192489,1.190319,0.001190
14473.000000,2,1.136811,1.156416,1.141833,0.006457
14473.250000,2,1.154312,1.157214,1.155464,0.000765
14473.500000,2,1.104393,1.122775,1.109637,0.006130
14473.750000,2,1.125108,1.128177,1.126824,0.001047
14474.000000,2,1.083328,1.101217,1.088280,0.005769
14474.250000,2,1.110122,1.112597,1.111290,0.000905
14474.500000,2,1.073242,1.090384,1.078343,0.005593
14474.750000,2,1.105355,1.108060,1.106937,0.000965
14475.000000,2,1.074607,1.092484,1.079735,0.005770
14475.250000,2,1.113951,1.116853,1.115508,0.000843
14475.500000,2,1.092017,1.110341,1.097028,0.006088
14475.750000,2,1.137960,1.141871,1.140035,0.001171
14476.000000,2,1.131506,1.143992,1.134993,0.004159
14476.250000,2,1.166106,1.170931,1.168446,0.001409
14476.500000,2,1.148399,1.169411,1.153884,0.006911
14476.750000,2,1.194290,1.199901,1.196964,0.001706
14477.000000,2,1.177273,1.198381,1.183395,0.006930
14477.250000,2,1.223071,1.229241,1.225723,0.001987
14477.500000,2,1.201796,1.224910,1.208450,0.007464
14477.750000,2,1.241515,1.249758,1.244682,0.002489
14478.000000,2,1.212543,1.235603,1.218995,0.007571
14478.250000,2,1.244815,1.252129,1.247116,0.002203
14478.500000,2,1.207146,1.229972,1.213577,0.007444
14478.750000,2,1.234177,1.243456,1.237477,0.002872
14479.000000,2,1.195928,1.218598,1.202184,0.007423
14479.250000,2,1.218772,1.226230,1.221232,0.002440
14479.500000,2,1.175690,1.198301,1.181750,0.007383
14479.750000,2,1.195509,1.202542,1.198203,0.002290
14480.000000,2,1.154093,1.174052,1.159077,0.006562
14480.250000,2,1.176799,1.184426,1.179784,0.002301
14480.500000,2,1.143153,1.163429,1.148660,0.006395
14480.750000,2,1.175034,1.180975,1.176503,0.001817
14481.000000,2,1.142555,1.163329,1.148241,0.006526
14481.250000,2,1.176763,1.183296,1.178502,0.002068
14481.500000,2,1.148734,1.168741,1.153764,0.006457
14481.750000,2,1.186719,1.192759,1.188330,0.001894
14482.000000,2,1.165595,1.187547,1.171013,0.007104
14482.250000,2,1.211161,1.217827,1.213013,0.002001
14482.500000,2,1.193787,1.215967,1.200434,0.006867
14482.750000,2,1.242271,1.250399,1.244268,0.002486
14483.000000,2,1.225128,1.248298,1.231369,0.007219
14483.250000,2,1.272405,1.280889,1.274304,0.002627
14483.500000,2,1.258021,1.280399,1.263205,0.007078
14483.750000,2,1.305845,1.315611,1.308395,0.002993
14484.000000,2,1.292681,1.315801,1.298234,0.007558
14484.250000,2,1.337109,1.347982,1.340113,0.003175
14484.500000,2,1.315783,1.340419,1.321623,0.007880
14484.750000,2,1.351599,1.361056,1.353744,0.002937
14485.000000,2,1.319229,1.344071,1.325605,0.007638
14485.250000,2,1.349325,1.358586,1.351374,0.002860
14485.500000,2,1.312850,1.335228,1.318172,0.007116
14485.750000,2,1.334032,1.341900,1.336227,0.002274
14486.000000,2,1.289095,1.310189,1.293967,0.006799
14486.250000,2,1.301404,1.307318,1.302747,0.001803
14486.500000,2,1.246091,1.265784,1.250746,0.006455
14486.750000,2,1.250289,1.256721,1.252298,0.001874
14487.000000,2,1.190468,1.209174,1.195023,0.006041
14487.250000,2,1.188182,1.191608,1.189764,0.001232
14487.500000,2,1.119819,1.136850,1.123829,0.005659
14487.750000,2,1.107501,1.111167,1.109241,0.001120
14488.000000,2,1.030313,1.045628,1.034676,0.005043
14488.250000,2,1.010163,1.014593,1.012205,0.001404
14488.500000,2,0.927176,0.941833,0.931407,0.004822
14488.750000,2,0.902724,0.906721,0.904960,0.001178
14489.000000,2,0.814566,0.829228,0.818446,0.004890
14489.250000,2,0.782528,0.786588,0.784630,0.001380
14489.500000,2,0.687256,0.701629,0.690911,0.004843
14489.750000,2,0.650718,0.654357,0.652517,0.001358
14490.000000,2,0.555535,0.568849,0.559174,0.004428
14490.250000,2,0.523354,0.527196,0.525222,0.001379
14490.500000,2,0.436725,0.447985,0.439610,0.003880
14490.750000,2,0.412545,0.417414,0.415440,0.001551
14491.000000,2,0.338828,0.349755,0.341801,0.003610
14491.250000,2,0.328963,0.334648,0.332473,0.001751
14491.500000,2,0.274698,0.284064,0.276971,0.003080
14491.750000,2,0.283903,0.290109,0.288223,0.001875
14492.000000,3,0.303948,0.304804,0.304367,0.000307
14492.250000,3,0.306487,0.307421,0.306933,0.000326
14492.500000,3,0.315182,0.315900,0.315481,0.000259
14492.750000,3,0.328743,0.329824,0.329311,0.000289
14493.000000,3,0.348237,0.349957,0.349057,0.000510
14493.250000,3,0.372058,0.373903,0.372996,0.000621
14493.500000,3,0.401371,0.403746,0.402635,0.000709
14493.750000,3,0.436269,0.438499,0.437341,0.000760
14494.000000,3,0.475146,0.478233,0.476708,0.001037
14494.250000,3,0.517281,0.521259,0.519819,0.001292
14494.500000,3,0.564165,0.568019,0.566212,0.001272
14494.750000,3,0.612419,0.616696,0.614940,0.001456
14495.000000,3,0.662778,0.668745,0.666387,0.001808
14495.250000,3,0.716792,0.721901,0.719700,0.001738
14495.500000,3,0.771287,0.776611,0.774276,0.001657
14495.750000,3,0.824234,0.830385,0.827851,0.001787
14496.000000,3,0.878044,0.882518,0.880737,0.001456
14496.250000,3,0.928513,0.933398,0.931346,0.001612
14496.500000,3,0.976847,0.981303,0.979564,0.001275
14496.750000,3,1.023073,1.027922,1.025545,0.001560
14497.000000,3,1.066752,1.070376,1.068722,0.001215
14497.250000,3,1.106490,1.108914,1.107425,0.000829
14497.500000,3,1.138347,1.141089,1.139589,0.000863
14497.750000,3,1.164554,1.167043,1.165419,0.000796
14498.000000,3,1.184740,1.187123,1.185657,0.000815
14498.250000,3,1.199551,1.201857,1.200560,0.000934
14498.500000,3,1.210870,1.212820,1.211966,0.000679
14498.750000,3,1.217228,1.220747,1.218515,0.001052
14499.000000,3,1.217823,1.222319,1.219752,0.001340
14499.250000,3,1.211938,1.217982,1.214851,0.001788
14499.500000,3,1.203352,1.209519,1.205819,0.002024
14499.750000,3,1.191919,1.199263,1.194856,0.002187
14500.000000,3,1.181888,1.188425,1.184725,0.001970
14500.250000,3,1.173091,1.179682,1.176351,0.002218
14500.500000,3,1.165724,1.172240,1.168949,0.002071
14500.750000,3,1.158187,1.166721,1.162085,0.002431
14501.000000,3,1.152090,1.159019,1.155487,0.002326
14501.250000,3,1.146478,1.154452,1.149909,0.002265
14501.500000,3,1.144492,1.152769,1.148609,0.002603
14501.750000,3,1.147627,1.154241,1.150943,0.002046
14502.000000,3,1.153894,1.162825,1.158579,0.002964
14502.250000,3,1.166208,1.173502,1.169347,0.002251
14502.500000,3,1.178462,1.187013,1.182125,0.002632
14502.750000,3,1.192276,1.201236,1.196756,0.002687
14503.000000,3,1.208351,1.218233,1.212391,0.002918
14503.250000,3,1.225188,1.235851,1.229662,0.003096
14503.500000,3,1.243640,1.255081,1.248117,0.003315
14503.750000,3,1.260822,1.273020,1.265879,0.003511
14504.000000,3,1.276733,1.287873,1.280830,0.003253
14504.250000,3,1.286872,1.297669,1.291394,0.003219
14504.500000,3,1.291725,1.302937,1.296443,0.003205
14504.750000,3,1.293703,1.304389,1.297501,0.003214
14505.000000,3,1.290814,1.301875,1.294807,0.003072
14505.250000,3,1.285288,1.293953,1.288011,0.002711
14505.500000,3,1.272867,1.282194,1.275750,0.002715
14505.750000,3,1.255461,1.263705,1.257853,0.002456
14506.000000,3,1.232626,1.238575,1.234457,0.001785
14506.250000,3,1.204598,1.211111,1.206645,0.001995
14506.500000,3,1.175794,1.180232,1.177155,0.001339
14506.750000,3,1.144252,1.147440,1.146164,0.000957
14507.000000,3,1.113944,1.116772,1.115135,0.000870
14507.250000,3,1.084194,1.085823,1.084926,0.000529
14507.500000,3,1.055052,1.057105,1.056233,0.000819
14507.750000,3,1.029547,1.033420,1.031108,0.001222
14508.000000,3,1.009305,1.013913,1.011481,0.001634
14508.250000,3,0.996697,1.002726,0.999706,0.002328
14508.500000,3,0.987704,0.993575,0.990312,0.002085
14508.750000,3,0.984124,0.990070,0.987337,0.002282
14509.000000,3,0.983736,0.991197,0.987643,0.002608
14509.250000,3,0.986460,0.994590,0.990538,0.002873
14509.500000,3,0.992808,1.000579,0.997050,0.002671
14509.750000,3,1.003142,1.011303,1.007373,0.002824
14510.000000,3,1.017294,1.024674,1.021490,0.002660
14510.250000,3,1.033339,1.041423,1.037754,0.002762
14510.500000,3,1.050917,1.058162,1.054795,0.002515
14510.750000,3,1.065520,1.073852,1.070528,0.002844
14511.000000,3,1.081386,1.089855,1.086195,0.002731
14511.250000,3,1.096289,1.105048,1.101273,0.002791
14511.500000,3,1.112009,1.120357,1.116306,0.002715
14511.750000,3,1.126838,1.134143,1.130938,0.002617
14512.000000,3,1.139518,1.146336,1.143155,0.002407
14512.250000,3,1.146969,1.153531,1.150404,0.002317
14512.500000,3,1.148763,1.156194,1.153213,0.002244
14512.750000,3,1.148252,1.155516,1.152113,0.002374
14513.000000,3,1.144536,1.151450,1.148584,0.002193
14513.250000,3,1.139358,1.147253,1.144147,0.002452
14513.500000,3,1.134820,1.140823,1.138440,0.001839
14513.750000,3,1.125506,1.132879,1.130310,0.002296
14514.000000,3,1.115500,1.123015,1.120330,0.002333
14514.250000,3,1.104683,1.111862,1.108884,0.002124
14514.500000,3,1.094306,1.102158,1.099084,0.002299
14514.750000,3,1.087926,1.094228,1.092064,0.002034
14515.000000,3,1.082978,1.091910,1.088872,0.002531
14515.250000,3,1.083219,1.090736,1.087832,0.002112
14515.500000,3,1.083860,1.091687,1.088956,0.002302
14515.750000,3,1.085883,1.093044,1.091084,0.002207
14516.000000,3,1.090751,1.098571,1.096063,0.002243
14516.250000,3,1.100346,1.106129,1.104618,0.001848
14516.500000,3,1.113346,1.122024,1.118259,0.002301
14516.750000,3,1.130874,1.137730,1.135671,0.001964
14517.000000,3,1.152689,1.158373,1.155941,0.001529
14517.250000,3,1.172931,1.177237,1.176034,0.001333
14517.500000,3,1.192262,1.196247,1.194816,0.001127
14517.750000,3,1.210681,1.213669,1.212514,0.000942
14518.000000,3,1.227898,1.231045,1.229583,0.001087
14518.250000,3,1.243065,1.247227,1.244757,0.001208
14518.500000,3,1.252826,1.255839,1.254171,0.000806
14518.750000,3,1.252705,1.256069,1.253862,0.000994
14519.000000,3,1.240810,1.245302,1.242337,0.001512
14519.250000,3,1.218198,1.223666,1.220305,0.001564
14519.500000,3,1.186101,1.193047,1.189140,0.002156
14519.750000,3,1.149459,1.155380,1.151777,0.002109
14520.000000,3,1.105169,1.111869,1.107503,0.002487
14520.250000,3,1.051036,1.059213,1.054224,0.002634
14520.500000,3,0.988780,0.996618,0.992076,0.002711
14520.750000,3,0.917795,0.926441,0.921563,0.002692
14521.000000,3,0.842965,0.851484,0.846517,0.002578
14521.250000,3,0.766550,0.774976,0.770592,0.002720
14521.500000,3,0.693522,0.701030,0.696539,0.002379
14521.750000,3,0.622805,0.629832,0.625929,0.002207
14522.000000,3,0.557505,0.563858,0.560339,0.001986
14522.250000,3,0.497624,0.502679,0.499986,0.001685
14522.500000,3,0.444927,0.449796,0.447084,0.001480
14522.750000,3,0.400741,0.405011,0.402597,0.001281
14523.000000,3,0.365550,0.369257,0.367144,0.001052
14523.250000,3,0.338690,0.341529,0.340055,0.000817
14523.500000,3,0.320652,0.322423,0.321316,0.000606
14523.750000,3,0.309330,0.310704,0.309830,0.000458
14524.000000,4,0.319242,0.323575,0.320601,0.001370
14524.250000,4,0.330653,0.331649,0.331136,0.000363
14524.500000,4,0.332048,0.336502,0.333486,0.001361
14524.750000,4,0.356386,0.358224,0.357230,0.000540
14525.000000,4,0.372751,0.376016,0.373987,0.001031
14525.250000,4,0.408708,0.411463,0.409705,0.000865
14525.500000,4,0.435544,0.439004,0.437026,0.001204
14525.750000,4,0.481639,0.485049,0.483299,0.001081
14526.000000,4,0.516035,0.519024,0.517652,0.001170
14526.250000,4,0.566532,0.570320,0.568421,0.001274
14526.500000,4,0.604208,0.607168,0.605420,0.001093
14526.750000,4,0.654410,0.658771,0.656433,0.001368
14527.000000,4,0.688852,0.691852,0.690525,0.001123
14527.250000,4,0.733218,0.736826,0.735191,0.001307
14527.500000,4,0.759394,0.762091,0.760873,0.000952
14527.750000,4,0.794924,0.798724,0.797474,0.001327
14528.000000,4,0.815026,0.817441,0.816207,0.000803
14528.250000,4,0.844912,0.848777,0.847055,0.001249
14528.500000,4,0.858211,0.860330,0.859293,0.000833
14528.750000,4,0.880021,0.884109,0.882639,0.001464
14529.000000,4,0.885819,0.887868,0.886761,0.000718
14529.250000,4,0.900431,0.904118,0.902892,0.001448
14529.500000,4,0.902269,0.904486,0.903870,0.000658
14529.750000,4,0.917652,0.922996,0.921091,0.001935
14530.000000,4,0.923257,0.926105,0.925390,0.000871
14530.250000,4,0.941761,0.946827,0.945298,0.001831
14530.500000,4,0.948032,0.951104,0.950145,0.000912
14530.750000,4,0.965459,0.971588,0.969290,0.002163
14531.000000,4,0.970791,0.975157,0.973967,0.001286
14531.250000,4,0.989225,0.996074,0.993893,0.002391
14531.500000,4,0.997818,1.003243,1.001317,0.001516
14531.750000,4,1.019002,1.027035,1.024068,0.002713
14532.000000,4,1.028325,1.034321,1.032566,0.001716
14532.250000,4,1.050000,1.059387,1.054966,0.002990
14532.500000,4,1.057459,1.063305,1.061126,0.001643
14532.750000,4,1.075474,1.084157,1.081119,0.003015
14533.000000,4,1.081669,1.087576,1.085557,0.001745
14533.250000,4,1.098873,1.107757,1.103871,0.003015
14533.500000,4,1.102712,1.108075,1.106344,0.001643
14533.750000,4,1.114302,1.124699,1.120057,0.003411
14534.000000,4,1.112938,1.118813,1.116732,0.001649
14534.250000,4,1.119946,1.129782,1.125680,0.003463
14534.500000,4,1.113590,1.122065,1.118689,0.002471
14534.750000,4,1.120527,1.128896,1.125799,0.003122
14535.000000,4,1.113850,1.120654,1.117762,0.002225
14535.250000,4,1.117381,1.128212,1.123286,0.003656
14535.500000,4,1.109690,1.115890,1.113160,0.002035
14535.750000,4,1.113491,1.122566,1.118504,0.003147
14536.000000,4,1.106953,1.113713,1.110833,0.002091
14536.250000,4,1.115436,1.124640,1.121242,0.003161
14536.500000,4,1.115795,1.121299,1.118709,0.001813
14536.750000,4,1.127815,1.137167,1.133448,0.003308
14537.000000,4,1.131284,1.136756,1.133989,0.001828
14537.250000,4,1.145311,1.153045,1.149864,0.002599
14537.500000,4,1.149491,1.153960,1.151871,0.001378
14537.750000,4,1.164503,1.172473,1.169418,0.002634
14538.000000,4,1.171355,1.175339,1.173712,0.001222
14538.250000,4,1.188413,1.194167,1.192100,0.001967
14538.500000,4,1.193090,1.195460,1.194411,0.000876
14538.750000,4,1.204513,1.210278,1.208368,0.002020
14539.000000,4,1.203314,1.205086,1.204504,0.000533
14539.250000,4,1.209550,1.215643,1.213364,0.001810
14539.500000,4,1.205154,1.206565,1.205942,0.000422
14539.750000,4,1.209341,1.213804,1.212387,0.001470
14540.000000,4,1.469968,1.752331,1.674112,0.091651
14540.250000,4,1.199445,1.203507,1.202271,0.001212
14540.500000,4,1.185510,1.188137,1.186399,0.000840
14540.750000,4,1.182618,1.186098,1.185034,0.001013
14541.000000,4,1.168662,1.171505,1.169687,0.000868
14541.250000,4,1.168054,1.170810,1.169563,0.000833
14541.500000,4,1.153428,1.156758,1.154964,0.001013
14541.750000,4,1.152762,1.156228,1.154683,0.000997
14542.000000,4,1.137607,1.140537,1.138547,0.001014
14542.250000,4,1.135256,1.138909,1.137363,0.001182
14542.500000,4,1.123876,1.126512,1.124787,0.000729
14542.750000,4,1.124673,1.128705,1.127287,0.001201
14543.000000,4,1.117078,1.120607,1.118565,0.001167
14543.250000,4,1.125351,1.128061,1.126500,0.000754
14543.500000,4,1.119693,1.122442,1.120571,0.001031
14543.750000,4,1.128593,1.131014,1.130022,0.000816
14544.000000,4,1.125157,1.128387,1.126392,0.001101
14544.250000,4,1.139366,1.141413,1.140351,0.000770
14544.500000,4,1.141235,1.145350,1.142841,0.001486
14544.750000,4,1.160969,1.163796,1.162086,0.000764
14545.000000,4,1.164730,1.170129,1.166955,0.002026
14545.250000,4,1.184466,1.187716,1.185591,0.001096
14545.500000,4,1.185786,1.193341,1.188006,0.002808
14545.750000,4,1.203080,1.206924,1.204358,0.001381
14546.000000,4,1.204180,1.212812,1.206894,0.003066
14546.250000,4,1.221529,1.226343,1.223078,0.001817
14546.500000,4,1.219660,1.229440,1.223115,0.003689
14546.750000,4,1.232106,1.239076,1.234747,0.002426
14547.000000,4,1.225327,1.237241,1.229102,0.004455
14547.250000,4,1.233454,1.241181,1.236000,0.002994
14547.500000,4,1.223854,1.237370,1.228691,0.004728
14547.750000,4,1.232518,1.242093,1.236448,0.003509
14548.000000,4,1.225297,1.239375,1.230358,0.004815
14548.250000,4,1.232488,1.242857,1.236949,0.003551
14548.500000,4,1.221519,1.236732,1.227071,0.005132
14548.750000,4,1.225706,1.236243,1.229991,0.003823
14549.000000,4,1.212690,1.227445,1.217703,0.005125
14549.250000,4,1.216150,1.228612,1.221439,0.004270
14549.500000,4,1.205810,1.221241,1.211482,0.005192
14549.750000,4,1.210403,1.222727,1.215656,0.004095
14550.000000,4,1.197458,1.214508,1.203872,0.005703
14550.250000,4,1.199370,1.211665,1.204497,0.004170
14550.500000,4,1.182041,1.199226,1.188392,0.005606
14550.750000,4,1.182896,1.195226,1.187983,0.004393
14551.000000,4,1.167293,1.184762,1.173548,0.005693
14551.250000,4,1.168838,1.181810,1.173733,0.004477
14551.500000,4,1.150009,1.167505,1.155681,0.005649
14551.750000,4,1.141395,1.155047,1.146029,0.004481
14552.000000,4,1.106793,1.125930,1.113279,0.006316
14552.250000,4,1.081498,1.095845,1.086291,0.004860
14552.500000,4,1.030618,1.048922,1.036424,0.006191
