# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.166892,0.395655,0.245091,0.076265
14428.250000,1,0.176891,0.411602,0.252827,0.079208
14428.500000,1,0.175623,0.405704,0.259273,0.072841
14428.750000,1,0.192727,0.437608,0.283282,0.074935
14429.000000,1,0.204831,0.450555,0.309884,0.069427
14429.250000,1,0.230609,0.466600,0.340469,0.065631
14429.500000,1,0.241080,0.480645,0.365679,0.065955
14429.750000,1,0.270660,0.523695,0.427734,0.074091
14430.000000,1,0.297302,0.580002,0.473261,0.086712
14430.250000,1,0.352129,0.706106,0.573590,0.114003
14430.500000,1,0.376619,0.808559,0.635239,0.147674
14430.750000,1,0.434750,0.898485,0.682777,0.166897
14431.000000,1,0.454923,1.029478,0.733460,0.207102
14431.250000,1,0.500623,1.225600,0.825926,0.260705
14431.500000,1,0.474199,1.239294,0.838100,0.289634
14431.750000,1,0.468240,1.417537,0.908438,0.351267
14432.000000,1,0.422384,1.451537,0.890151,0.343997
14432.250000,1,0.398557,1.515673,0.953389,0.375782
14432.500000,1,0.342781,1.404775,0.932201,0.347312
14432.750000,1,0.314847,1.515073,0.978795,0.374607
14433.000000,1,0.271865,1.475109,0.972118,0.377576
14433.250000,1,0.248978,1.529063,1.020879,0.397079
14433.500000,1,0.252792,1.375419,0.995872,0.342357
14433.750000,1,0.276311,1.364552,1.030813,0.332252
14434.000000,1,0.298362,1.400233,1.045461,0.317864
14434.250000,1,0.306602,1.429735,1.071961,0.328757
14434.500000,1,0.310654,1.453790,1.058857,0.323874
14434.750000,1,0.324372,1.425586,1.080641,0.315564
14435.000000,1,0.723213,1.833137,1.420519,0.342796
14435.250000,1,0.305067,1.527648,1.070451,0.336885
14435.500000,1,0.326491,1.462810,1.025491,0.312217
14435.750000,1,0.318981,1.388942,0.993190,0.291981
14436.000000,1,0.351937,1.429290,1.005734,0.293059
14436.250000,1,0.357511,1.473593,1.002199,0.300866
14436.500000,1,0.368951,1.526958,0.993521,0.309926
14436.750000,1,0.392120,1.601547,1.001322,0.333217
14437.000000,1,0.430102,1.684017,1.004888,0.348272
14437.250000,1,0.395494,1.681313,0.990657,0.361745
14437.500000,1,0.428196,1.644840,0.998533,0.342266
14437.750000,1,0.418730,1.613692,0.988743,0.333511
14438.000000,1,0.424611,1.589243,1.015624,0.323733
14438.250000,1,0.463000,1.660298,1.040974,0.327514
14438.500000,1,0.480390,1.622863,1.057286,0.319239
14438.750000,1,0.549508,1.507156,1.081917,0.295682
14439.000000,1,0.591873,1.558728,1.072797,0.289531
14439.250000,1,0.704029,1.729237,1.109662,0.305237
14439.500000,1,0.906062,1.857455,1.182422,0.312730
14439.750000,1,0.903368,1.865351,1.165180,0.315439
14440.000000,1,0.907149,1.907165,1.193507,0.328104
14440.250000,1,0.916917,1.914513,1.242529,0.327698
14440.500000,1,0.868021,1.834631,1.268732,0.309269
14440.750000,1,0.897865,1.791914,1.319695,0.298398
14441.000000,1,0.896078,1.684598,1.315065,0.284525
14441.250000,1,0.900914,1.708599,1.305408,0.282899
14441.500000,1,0.872288,1.746590,1.319070,0.313363
14441.750000,1,0.864677,1.699223,1.279296,0.306909
14442.000000,1,0.920529,1.827335,1.318061,0.316946
14442.250000,1,0.944166,1.760630,1.292822,0.275651
14442.500000,1,0.923373,1.680344,1.283668,0.271542
14442.750000,1,0.939251,1.880836,1.374717,0.338653
14443.000000,1,0.884811,1.725336,1.266613,0.281364
14443.250000,1,0.844305,1.655000,1.203167,0.245408
14443.500000,1,0.908592,1.641427,1.225364,0.219909
14443.750000,1,0.953662,1.616307,1.248838,0.200599
14444.000000,1,0.899470,1.596980,1.235515,0.216227
14444.250000,1,0.903917,1.637074,1.307510,0.253444
14444.500000,1,0.872692,1.609506,1.247884,0.263397
14444.750000,1,0.968296,1.679727,1.256955,0.238108
14445.000000,1,0.986282,1.825010,1.286308,0.248707
14445.250000,1,0.982864,1.960115,1.328859,0.279326
14445.500000,1,1.000150,2.158186,1.386557,0.327483
14445.750000,1,1.021649,2.040233,1.359363,0.297109
14446.000000,1,1.001564,1.948225,1.367522,0.277048
14446.250000,1,1.040141,1.917841,1.396791,0.266890
14446.500000,1,1.061371,1.976151,1.438392,0.298227
14446.750000,1,1.068097,1.928929,1.443460,0.282891
14447.000000,1,1.073779,2.030228,1.477071,0.301350
14447.250000,1,1.022675,1.774312,1.365136,0.257804
14447.500000,1,0.991510,1.811616,1.343276,0.289889
14447.750000,1,0.900706,1.572639,1.213404,0.237151
14448.000000,1,0.850946,1.523136,1.156363,0.229979
14448.250000,1,0.778134,1.531503,1.114471,0.242224
14448.500000,1,0.715644,1.465667,1.047168,0.214832
14448.750000,1,0.675681,1.376414,0.991406,0.186029
14449.000000,1,0.701776,1.250433,0.943947,0.150240
14449.250000,1,0.731864,1.148955,0.913847,0.140790
14449.500000,1,0.655653,1.215816,0.905924,0.177444
14449.750000,1,0.730651,1.312591,0.955983,0.188841
14450.000000,1,0.688645,1.294159,0.947327,0.203533
14450.250000,1,0.742161,1.307463,0.971854,0.194278
14450.500000,1,0.799946,1.422372,1.018207,0.201190
14450.750000,1,0.843601,1.416369,1.026328,0.169955
14451.000000,1,0.845486,1.362503,1.032904,0.146804
14451.250000,1,0.868278,1.283408,1.063133,0.129537
14451.500000,1,0.938297,1.504049,1.174713,0.196975
14451.750000,1,0.992932,1.701254,1.233015,0.239154
14452.000000,1,0.949184,1.608943,1.188041,0.202913
14452.250000,1,0.962892,1.759412,1.217688,0.244475
14452.500000,1,0.946822,1.617811,1.168477,0.218046
14452.750000,1,0.970725,1.709104,1.185759,0.248077
14453.000000,1,0.966976,1.907814,1.228812,0.304158
14453.250000,1,0.960875,2.006514,1.229800,0.332708
14453.500000,1,0.982874,2.166069,1.244084,0.382201
14453.750000,1,0.996602,1.953293,1.184742,0.316626
14454.000000,1,0.954720,1.992307,1.171738,0.328636
14454.250000,1,0.881143,1.873185,1.147362,0.302695
14454.500000,1,0.837629,1.928420,1.185966,0.337015
14454.750000,1,0.804453,2.150628,1.269181,0.405317
14455.000000,1,0.780390,1.905583,1.201581,0.339815
14455.250000,1,0.809091,2.050553,1.228493,0.378758
14455.500000,1,0.858847,1.957895,1.214747,0.360483
14455.750000,1,0.857244,1.847381,1.140957,0.351471
14456.000000,1,0.791251,1.510047,1.011683,0.277324
14456.250000,1,0.753461,1.411278,0.965170,0.237581
14456.500000,1,0.704852,1.332353,0.897012,0.214002
14456.750000,1,0.602272,1.190543,0.803904,0.186190
14457.000000,1,0.530624,1.067675,0.721737,0.164530
14457.250000,1,0.468686,1.009645,0.672121,0.165765
14457.500000,1,0.423086,0.864360,0.594548,0.132745
14457.750000,1,0.378049,0.730967,0.554522,0.127262
14458.000000,1,0.333796,0.612434,0.476407,0.099932
14458.250000,1,0.304995,0.594739,0.433739,0.101706
14458.500000,1,0.290456,0.486170,0.367205,0.069262
14458.750000,1,0.252430,0.472650,0.333489,0.070108
14459.000000,1,0.221739,0.532129,0.334328,0.109548
14459.250000,1,0.198901,0.485737,0.294832,0.096997
14459.500000,1,0.174301,0.426760,0.263894,0.084179
14459.750000,1,0.176374,0.415046,0.253559,0.082115
14460.000000,2,0.146291,0.433283,0.241535,0.080502
14460.250000,2,0.146077,0.456287,0.256594,0.087375
14460.500000,2,0.155345,0.510256,0.273796,0.100292
14460.750000,2,0.159599,0.591035,0.307139,0.121239
14461.000000,2,0.181173,0.726169,0.350243,0.156587
14461.250000,2,0.194297,0.969073,0.438996,0.227516
14461.500000,2,0.218372,1.266210,0.532662,0.314658
14461.750000,2,0.246050,1.238571,0.558004,0.294077
14462.000000,2,0.287302,1.358058,0.620074,0.317260
14462.250000,2,0.346616,1.924924,0.827054,0.490600
14462.500000,2,0.407063,1.891965,0.852573,0.459311
14462.750000,2,0.458941,2.016814,0.954071,0.476708
14463.000000,2,0.493657,2.130489,1.016215,0.526872
14463.250000,2,0.529095,2.337539,1.151946,0.612668
14463.500000,2,0.559887,1.975020,1.090330,0.480873
14463.750000,2,0.642020,1.835555,1.130164,0.416041
14464.000000,2,0.677838,1.827884,1.168712,0.435151
14464.250000,2,0.714281,2.255270,1.295685,0.522813
14464.500000,2,0.810778,2.690359,1.400553,0.617705
14464.750000,2,0.855865,2.850562,1.422024,0.636737
14465.000000,2,0.903713,2.899785,1.446657,0.614948
14465.250000,2,0.904784,3.134504,1.493302,0.673570
14465.500000,2,1.049692,3.242472,1.565792,0.675575
14465.750000,2,1.026780,2.666814,1.454281,0.505578
14466.000000,2,1.020332,2.930514,1.519886,0.592460
14466.250000,2,1.074738,3.041681,1.554391,0.613613
14466.500000,2,1.047145,3.620266,1.689247,0.806917
14466.750000,2,0.950268,2.725260,1.495452,0.579201
14467.000000,2,0.955195,3.107984,1.625274,0.710099
14467.250000,2,0.932017,2.755606,1.590879,0.664047
14467.500000,2,0.876411,2.573063,1.517798,0.621602
14467.750000,2,0.873027,2.723352,1.552523,0.663296
14468.000000,2,0.827698,2.879428,1.598761,0.720287
14468.250000,2,0.792365,2.905274,1.585159,0.722929
14468.500000,2,0.805257,2.793844,1.573355,0.653402
14468.750000,2,0.819655,2.806037,1.640604,0.661819
14469.000000,2,0.806066,2.670200,1.539716,0.601219
14469.250000,2,0.828320,2.751407,1.590923,0.626478
14469.500000,2,0.827193,2.428221,1.414033,0.469334
14469.750000,2,0.815616,2.348314,1.312588,0.439919
14470.000000,2,0.825423,2.342387,1.375810,0.430111
14470.250000,2,0.838795,2.212357,1.358396,0.392031
14470.500000,2,0.847989,2.057221,1.296678,0.333323
14470.750000,2,0.876441,1.985310,1.282134,0.313164
14471.000000,2,0.911066,2.021190,1.366656,0.347035
14471.250000,2,0.845012,1.786787,1.229423,0.272979
14471.500000,2,0.908192,1.803698,1.338291,0.310157
14471.750000,2,0.905577,1.743005,1.263421,0.284981
14472.000000,2,0.902059,1.980116,1.312531,0.333627
14472.250000,2,0.932608,2.047575,1.307226,0.334683
14472.500000,2,0.944115,2.071907,1.275341,0.337064
14472.750000,2,0.925032,2.223084,1.253715,0.389066
14473.000000,2,0.930418,2.545749,1.302905,0.485661
14473.250000,2,0.888484,2.658954,1.320812,0.526223
14473.500000,2,0.886510,2.517705,1.301459,0.491121
14473.750000,2,0.898171,2.503508,1.250775,0.494303
14474.000000,2,0.872094,2.265737,1.209426,0.429030
14474.250000,2,0.866336,2.468650,1.258564,0.486183
14474.500000,2,0.841967,2.233013,1.199016,0.425638
14474.750000,2,0.846684,2.143160,1.186899,0.403859
14475.000000,2,0.845750,2.204423,1.194876,0.420870
14475.250000,2,0.824909,2.236240,1.209999,0.427699
14475.500000,2,0.817346,2.234425,1.206799,0.426465
14475.750000,2,0.815787,1.903450,1.148881,0.333483
14476.000000,2,0.823782,1.786678,1.160761,0.310908
14476.250000,2,0.801555,1.836486,1.160937,0.319872
14476.500000,2,0.780962,1.919091,1.200319,0.360238
14476.750000,2,0.737208,1.741685,1.146455,0.334848
14477.000000,2,0.588239,1.579703,1.086517,0.315459
14477.250000,2,0.641234,1.564104,1.125133,0.290142
14477.500000,2,0.523876,1.421018,1.089253,0.281655
14477.750000,2,0.598867,1.536242,1.101913,0.282613
14478.000000,2,0.617197,1.578282,1.111053,0.279686
14478.250000,2,0.552623,1.578528,1.085633,0.296342
14478.500000,2,0.524618,1.506101,1.074772,0.294740
14478.750000,2,0.539117,1.581049,1.113491,0.302037
14479.000000,2,0.422315,1.513063,1.103799,0.328100
14479.250000,2,0.429011,1.499565,1.113567,0.327522
14479.500000,2,0.385181,1.423137,1.087756,0.323324
14479.750000,2,0.371103,1.389506,1.069010,0.314221
14480.000000,2,0.370296,1.456455,1.065812,0.318165
14480.250000,2,0.377254,1.410066,1.068038,0.312961
14480.500000,2,0.337818,1.479701,1.072936,0.343226
14480.750000,2,0.346395,1.583185,1.090892,0.365649
14481.000000,2,0.301540,1.433864,1.035567,0.349702
14481.250000,2,0.343182,1.480823,1.042186,0.347305
14481.500000,2,0.332266,1.421748,1.012464,0.334869
14481.750000,2,0.385201,1.611522,1.032538,0.342716
14482.000000,2,0.417447,1.405245,1.007192,0.292697
14482.250000,2,0.418547,1.448359,0.977560,0.287986
14482.500000,2,0.405614,1.370004,0.946849,0.267930
14482.750000,2,0.420544,1.326225,0.930501,0.256930
14483.000000,2,0.347711,1.254543,0.887120,0.259076
14483.250000,2,0.316874,1.335787,0.874886,0.279867
14483.500000,2,0.261275,1.269309,0.831369,0.274140
14483.750000,2,0.259229,1.368118,0.822389,0.290444
14484.000000,2,0.246107,1.346015,0.821681,0.286993
14484.250000,2,0.266029,1.311897,0.806036,0.273310
14484.500000,2,0.248987,1.317020,0.789015,0.278476
14484.750000,2,0.261156,1.330793,0.795164,0.279589
14485.000000,2,0.234416,1.308699,0.790506,0.283855
14485.250000,2,0.258751,1.288493,0.796822,0.278017
14485.500000,2,0.244209,1.357523,0.821033,0.297952
14485.750000,2,0.255650,1.295552,0.805933,0.287347
14486.000000,2,0.228695,1.272764,0.777836,0.285834
14486.250000,2,0.258895,1.310963,0.788301,0.291961
14486.500000,2,0.228161,1.162228,0.749935,0.265106
14486.750000,2,0.240843,1.077946,0.709551,0.237754
14487.000000,2,0.224277,0.942309,0.669222,0.212420
14487.250000,2,0.216131,0.878701,0.636378,0.201582
14487.500000,2,0.180219,0.880715,0.609354,0.208028
14487.750000,2,0.181068,0.801554,0.567013,0.181943
14488.000000,2,0.137648,0.733213,0.521017,0.171366
14488.250000,2,0.141187,0.675630,0.489555,0.156362
14488.500000,2,0.106339,0.619588,0.451275,0.149630
14488.750000,2,0.116901,0.569118,0.422662,0.133561
14489.000000,2,0.098031,0.529511,0.392691,0.125998
14489.250000,2,0.118851,0.486309,0.371699,0.109585
14489.500000,2,0.104164,0.451033,0.346081,0.103029
14489.750000,2,0.143277,0.411553,0.330805,0.083474
14490.000000,2,0.123006,0.377855,0.303423,0.078806
14490.250000,2,0.160491,0.351136,0.289895,0.062685
14490.500000,2,0.158811,0.376655,0.274710,0.063159
14490.750000,2,0.188987,0.371818,0.264309,0.055621
14491.000000,2,0.185351,0.404389,0.257246,0.065020
14491.250000,2,0.162260,0.401329,0.249328,0.066298
14491.500000,2,0.155125,0.402835,0.236906,0.070468
14491.750000,2,0.144937,0.404891,0.236928,0.072180
14492.000000,3,0.322660,0.328183,0.324254,0.001587
14492.250000,3,0.325173,0.330966,0.326953,0.001692
14492.500000,3,0.334027,0.339364,0.335475,0.001589
14492.750000,3,0.348386,0.354287,0.350236,0.001749
14493.000000,3,0.369944,0.376366,0.371893,0.001902
14493.250000,3,0.397821,0.404989,0.400021,0.002162
14493.500000,3,0.431045,0.439174,0.433778,0.002415
14493.750000,3,0.468917,0.478773,0.472034,0.002937
14494.000000,3,0.510746,0.522022,0.514325,0.003330
14494.250000,3,0.556188,0.568569,0.560061,0.003774
14494.500000,3,0.604889,0.618123,0.609040,0.004049
14494.750000,3,0.655983,0.668579,0.659481,0.004036
14495.000000,3,0.706016,0.719224,0.709992,0.004155
14495.250000,3,0.754153,0.768749,0.758101,0.004504
14495.500000,3,0.798757,0.813850,0.803184,0.004578
14495.750000,3,0.840648,0.854649,0.844804,0.004349
14496.000000,3,0.880279,0.893437,0.884593,0.003929
14496.250000,3,0.917617,0.928818,0.921728,0.003631
14496.500000,3,0.952435,0.962469,0.956216,0.003222
14496.750000,3,0.981995,0.992277,0.986172,0.003234
14497.000000,3,1.006291,1.015103,1.009640,0.002805
14497.250000,3,1.024501,1.034195,1.027759,0.003078
14497.500000,3,1.038560,1.047497,1.041618,0.002931
14497.750000,3,1.050114,1.059376,1.052997,0.002954
14498.000000,3,1.058275,1.069624,1.061875,0.003410
14498.250000,3,1.064769,1.077722,1.068501,0.003792
14498.500000,3,1.068636,1.081363,1.071495,0.003938
14498.750000,3,1.067144,1.082269,1.071039,0.004502
14499.000000,3,1.064786,1.080309,1.068293,0.004691
14499.250000,3,1.062030,1.076747,1.065257,0.004504
14499.500000,3,1.059543,1.074369,1.063119,0.004507
14499.750000,3,1.058568,1.071613,1.061028,0.004144
14500.000000,3,1.055654,1.069813,1.058684,0.004445
14500.250000,3,1.051245,1.063644,1.053845,0.003909
14500.500000,3,1.045060,1.060391,1.048275,0.004749
14500.750000,3,1.039495,1.054481,1.042638,0.004665
14501.000000,3,1.035610,1.051357,1.039164,0.004872
14501.250000,3,1.036391,1.050949,1.039577,0.004533
14501.500000,3,1.040526,1.053526,1.043333,0.004079
14501.750000,3,1.045027,1.057376,1.047773,0.003913
14502.000000,3,1.049166,1.060749,1.051935,0.003606
14502.250000,3,1.051401,1.062431,1.054175,0.003286
14502.500000,3,1.053298,1.063435,1.055715,0.003162
14502.750000,3,1.055837,1.066022,1.058246,0.003130
14503.000000,3,1.059340,1.069027,1.061899,0.002934
14503.250000,3,1.065104,1.071892,1.067167,0.002006
14503.500000,3,1.069066,1.075016,1.071343,0.001687
14503.750000,3,1.072166,1.076090,1.074049,0.001235
14504.000000,3,1.073008,1.076867,1.074736,0.001165
14504.250000,3,1.073169,1.076626,1.074950,0.001203
14504.500000,3,1.076048,1.078864,1.076928,0.000868
14504.750000,3,1.080023,1.082296,1.081277,0.000744
14505.000000,3,1.086199,1.089808,1.087443,0.001097
14505.250000,3,1.089064,1.095270,1.092864,0.001739
14505.500000,3,1.090258,1.098952,1.096187,0.002462
14505.750000,3,1.086736,1.100782,1.096841,0.004007
14506.000000,3,1.085263,1.101011,1.097064,0.004638
14506.250000,3,1.085025,1.102364,1.098367,0.005232
14506.500000,3,1.085741,1.106075,1.101399,0.006214
14506.750000,3,1.088557,1.110940,1.105666,0.006755
14507.000000,3,1.091392,1.115321,1.109923,0.007306
14507.250000,3,1.092616,1.118665,1.112908,0.008093
14507.500000,3,1.092675,1.120004,1.114021,0.008495
14507.750000,3,1.091730,1.120392,1.114482,0.009029
14508.000000,3,1.093173,1.121775,1.116335,0.009049
14508.250000,3,1.097043,1.126959,1.120305,0.009193
14508.500000,3,1.101023,1.131336,1.125654,0.009689
14508.750000,3,1.106554,1.136659,1.130569,0.009456
14509.000000,3,1.110484,1.141594,1.134768,0.009507
14509.250000,3,1.113469,1.144300,1.137590,0.009516
14509.500000,3,1.116941,1.145962,1.139981,0.009110
14509.750000,3,1.121219,1.149195,1.142550,0.008464
14510.000000,3,1.124433,1.152757,1.146483,0.008726
14510.250000,3,1.128880,1.157174,1.150638,0.008686
14510.500000,3,1.135098,1.160925,1.154449,0.007790
14510.750000,3,1.138908,1.162268,1.156621,0.007172
14511.000000,3,1.142062,1.164079,1.158639,0.006668
14511.250000,3,1.146430,1.166506,1.161218,0.006038
14511.500000,3,1.151892,1.170973,1.165838,0.005711
14511.750000,3,1.159881,1.177567,1.172339,0.005251
14512.000000,3,1.168477,1.186097,1.180646,0.005208
14512.250000,3,1.176625,1.192464,1.187990,0.004691
14512.500000,3,1.184186,1.198836,1.194813,0.004398
14512.750000,3,1.190653,1.204256,1.200265,0.004054
14513.000000,3,1.197836,1.209435,1.205613,0.003592
14513.250000,3,1.203298,1.213716,1.210293,0.003176
14513.500000,3,1.207377,1.218203,1.214587,0.003209
14513.750000,3,1.211784,1.221008,1.218554,0.002797
14514.000000,3,1.214401,1.224210,1.221322,0.002918
14514.250000,3,1.216789,1.227008,1.223872,0.002971
14514.500000,3,1.218858,1.229690,1.226572,0.003128
14514.750000,3,1.221604,1.233354,1.230087,0.003345
14515.000000,3,1.226509,1.237544,1.235010,0.003328
14515.250000,3,1.231583,1.242431,1.240478,0.003420
14515.500000,3,1.238358,1.249105,1.246744,0.003253
14515.750000,3,1.244855,1.255939,1.252540,0.003110
14516.000000,3,1.251988,1.261629,1.259284,0.002881
14516.250000,3,1.259072,1.267449,1.265581,0.002558
14516.500000,3,1.265897,1.275212,1.272642,0.002713
14516.750000,3,1.274453,1.281569,1.279557,0.002116
14517.000000,3,1.280840,1.288012,1.285433,0.002170
14517.250000,3,1.286849,1.291378,1.289331,0.001595
14517.500000,3,1.290361,1.293242,1.291684,0.001056
14517.750000,3,1.288290,1.292292,1.290402,0.001394
14518.000000,3,1.285823,1.291774,1.287831,0.002024
14518.250000,3,1.278159,1.288501,1.281535,0.003243
14518.500000,3,1.267912,1.281497,1.271459,0.004231
14518.750000,3,1.251400,1.267877,1.255741,0.005053
14519.000000,3,1.230570,1.248755,1.234842,0.005617
14519.250000,3,1.205281,1.224818,1.209205,0.006116
14519.500000,3,1.174775,1.196344,1.179617,0.006600
14519.750000,3,1.140296,1.162706,1.144682,0.006977
14520.000000,3,1.099946,1.123766,1.104971,0.007280
14520.250000,3,1.053464,1.078120,1.058915,0.007432
14520.500000,3,0.998813,1.022764,1.004565,0.007100
14520.750000,3,0.938567,0.960405,0.944497,0.006266
14521.000000,3,0.875304,0.894239,0.880432,0.005471
14521.250000,3,0.808760,0.825876,0.814294,0.004760
14521.500000,3,0.742829,0.759132,0.747922,0.004657
14521.750000,3,0.677088,0.692680,0.682108,0.004501
14522.000000,3,0.612948,0.626720,0.617316,0.004128
14522.250000,3,0.551337,0.562519,0.555167,0.003356
14522.500000,3,0.493915,0.504631,0.497721,0.003233
14522.750000,3,0.443422,0.453478,0.447030,0.002972
14523.000000,3,0.401608,0.410216,0.404546,0.002550
14523.250000,3,0.368475,0.376484,0.371097,0.002329
14523.500000,3,0.344863,0.351703,0.347096,0.001986
14523.750000,3,0.330130,0.336473,0.332294,0.001770
14524.000000,4,0.296788,0.299068,0.297609,0.000656
14524.250000,4,0.300590,0.302870,0.301739,0.000705
14524.500000,4,0.311754,0.314303,0.312980,0.000787
14524.750000,4,0.331496,0.334383,0.332760,0.000903
14525.000000,4,0.358625,0.361909,0.360119,0.001141
14525.250000,4,0.393476,0.397359,0.395263,0.001267
14525.500000,4,0.434469,0.438797,0.436485,0.001411
14525.750000,4,0.481032,0.485897,0.483512,0.001549
14526.000000,4,0.531751,0.536661,0.534353,0.001577
14526.250000,4,0.587381,0.592567,0.589891,0.001705
14526.500000,4,0.646244,0.651726,0.648990,0.001867
14526.750000,4,0.708526,0.714631,0.711548,0.002168
14527.000000,4,0.771969,0.777163,0.774990,0.001953
14527.250000,4,0.834749,0.840135,0.837681,0.001800
14527.500000,4,0.893967,0.897208,0.895862,0.001309
14527.750000,4,0.946612,0.950585,0.949049,0.001381
14528.000000,4,0.994413,0.999149,0.997066,0.001685
14528.250000,4,1.038900,1.043927,1.040944,0.001537
14528.500000,4,1.076534,1.081498,1.078730,0.001511
14528.750000,4,1.108501,1.113729,1.110637,0.001628
14529.000000,4,1.131750,1.138085,1.134410,0.001860
14529.250000,4,1.148554,1.154997,1.151071,0.002005
14529.500000,4,1.158985,1.166549,1.161977,0.002278
14529.750000,4,1.170197,1.175806,1.172254,0.001679
14530.000000,4,1.180939,1.186196,1.182874,0.001726
14530.250000,4,1.191863,1.199260,1.195108,0.002141
14530.500000,4,1.201907,1.211874,1.206615,0.002742
14530.750000,4,1.209866,1.220751,1.215529,0.003035
14531.000000,4,1.212968,1.225339,1.219726,0.003506
14531.250000,4,1.213936,1.227964,1.220759,0.003968
14531.500000,4,1.212739,1.226792,1.220208,0.004020
14531.750000,4,1.214155,1.228906,1.221473,0.004156
14532.000000,4,1.216848,1.232002,1.224163,0.004342
14532.250000,4,1.218205,1.234927,1.227125,0.004845
14532.500000,4,1.218683,1.234787,1.227869,0.004733
14532.750000,4,1.217048,1.233034,1.225888,0.004645
14533.000000,4,1.212380,1.227974,1.221715,0.004725
14533.250000,4,1.209587,1.223356,1.217923,0.004423
14533.500000,4,1.207383,1.221773,1.215950,0.004722
14533.750000,4,1.208570,1.221101,1.215768,0.004363
14534.000000,4,1.208799,1.219168,1.214607,0.003608
14534.250000,4,1.205465,1.215511,1.211973,0.003655
14534.500000,4,1.200159,1.210099,1.206890,0.003394
14534.750000,4,1.194123,1.204727,1.201010,0.003550
14535.000000,4,1.190018,1.200024,1.196599,0.002995
14535.250000,4,1.188497,1.197919,1.194988,0.002925
14535.500000,4,1.187956,1.197264,1.194093,0.002977
14535.750000,4,1.186905,1.197214,1.193744,0.003069
14536.000000,4,1.185373,1.194138,1.191297,0.002797
14536.250000,4,1.180448,1.190717,1.186710,0.003155
14536.500000,4,1.174672,1.184917,1.181622,0.003146
14536.750000,4,1.173070,1.182130,1.178513,0.002786
14537.000000,4,1.171559,1.180100,1.176646,0.002813
14537.250000,4,1.171038,1.179336,1.176143,0.002700
14537.500000,4,1.169717,1.179296,1.175266,0.002859
14537.750000,4,1.165592,1.175895,1.171790,0.003328
14538.000000,4,1.161027,1.169462,1.166029,0.002621
14538.250000,4,1.155802,1.163856,1.160544,0.002471
14538.500000,4,1.150876,1.158071,1.155065,0.002457
14538.750000,4,1.146792,1.155249,1.151128,0.002683
14539.000000,4,1.142327,1.150222,1.146406,0.002657
14539.250000,4,1.136211,1.144068,1.140394,0.002442
14539.500000,4,1.128382,1.133695,1.131374,0.001898
14539.750000,4,1.120001,1.124595,1.122922,0.001665
14540.000000,4,1.126550,1.137944,1.134039,0.003552
14540.250000,4,1.109581,1.116294,1.113276,0.001806
14540.500000,4,1.110743,1.116018,1.114032,0.001582
14540.750000,4,1.115001,1.120415,1.118451,0.001528
14541.000000,4,1.119289,1.123923,1.122255,0.001366
14541.250000,4,1.120241,1.126246,1.124470,0.001741
14541.500000,4,1.121053,1.126925,1.124832,0.001666
14541.750000,4,1.122015,1.128199,1.125804,0.001810
14542.000000,4,1.122435,1.131181,1.127687,0.002487
14542.250000,4,1.126894,1.135121,1.131252,0.002319
14542.500000,4,1.130140,1.138921,1.134256,0.002451
14542.750000,4,1.131833,1.141345,1.136633,0.002528
14543.000000,4,1.131152,1.141435,1.135524,0.002879
14543.250000,4,1.127946,1.137266,1.131913,0.002667
14543.500000,4,1.123107,1.132328,1.127354,0.002542
14543.750000,4,1.120402,1.127691,1.124003,0.002175
14544.000000,4,1.119209,1.125359,1.122044,0.001986
14544.250000,4,1.117656,1.123277,1.119883,0.001843
14544.500000,4,1.114921,1.120364,1.116730,0.001821
14544.750000,4,1.110944,1.116640,1.112633,0.002037
14545.000000,4,1.106857,1.112926,1.108735,0.002198
14545.250000,4,1.104779,1.112345,1.107379,0.002369
14545.500000,4,1.107332,1.113526,1.108958,0.001995
14545.750000,4,1.113494,1.120794,1.115161,0.002264
14546.000000,4,1.119794,1.128032,1.122009,0.002427
14546.250000,4,1.127207,1.135009,1.129612,0.002345
14546.500000,4,1.132890,1.140755,1.134965,0.002486
14546.750000,4,1.136258,1.144980,1.139218,0.002644
14547.000000,4,1.138821,1.148444,1.142065,0.002690
14547.250000,4,1.141542,1.151617,1.144766,0.002977
14547.500000,4,1.142932,1.153369,1.146015,0.002979
14547.750000,4,1.144766,1.153659,1.147049,0.002664
14548.000000,4,1.141828,1.152098,1.145594,0.002802
14548.250000,4,1.139334,1.149325,1.142796,0.002811
14548.500000,4,1.136130,1.145711,1.139199,0.002753
14548.750000,4,1.133044,1.143619,1.136592,0.003062
14549.000000,4,1.129544,1.141056,1.134262,0.003407
14549.250000,4,1.127838,1.138193,1.131856,0.003381
14549.500000,4,1.123067,1.133177,1.126910,0.003213
14549.750000,4,1.116038,1.126170,1.120058,0.003011
14550.000000,4,1.105883,1.115348,1.110196,0.003002
14550.250000,4,1.094723,1.104366,1.098522,0.003067
14550.500000,4,1.082045,1.090672,1.085043,0.002555
14550.750000,4,1.066330,1.075666,1.070041,0.002694
14551.000000,4,1.047795,1.055504,1.050693,0.002248
14551.250000,4,1.024006,1.030998,1.026994,0.002078
14551.500000,4,0.994248,1.001566,0.997096,0.002250
14551.750000,4,0.959392,0.966169,0.962464,0.002012
14552.000000,4,0.920019,0.926531,0.923132,0.002178
14552.250000,4,0.877330,0.882703,0.880510,0.001969
14552.500000,4,0.830796,0.835854,0.833856,0.001757
