# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.269164,0.270532,0.269926,0.000466
13928.250000,1,0.272629,0.273933,0.273333,0.000364
13928.500000,1,0.283070,0.285055,0.283956,0.000582
13928.750000,1,0.300372,0.302842,0.301539,0.000784
13929.000000,1,0.324684,0.327383,0.325862,0.000897
13929.250000,1,0.356310,0.359594,0.357807,0.001169
13929.500000,1,0.395427,0.399136,0.396915,0.001394
13929.750000,1,0.441212,0.446031,0.443085,0.001661
13930.000000,1,0.491921,0.497606,0.494143,0.001917
13930.250000,1,0.545395,0.552305,0.548139,0.002123
13930.500000,1,0.600562,0.607843,0.603353,0.002240
13930.750000,1,0.655978,0.664342,0.659201,0.002426
13931.000000,1,0.713958,0.721743,0.716985,0.002438
13931.250000,1,0.773527,0.782503,0.776838,0.002588
13931.500000,1,0.832841,0.842677,0.836850,0.002859
13931.750000,1,0.888797,0.898603,0.892984,0.002891
13932.000000,1,0.936412,0.946904,0.941198,0.003186
13932.250000,1,0.976231,0.986336,0.980722,0.003132
13932.500000,1,1.012063,1.022579,1.016161,0.003339
13932.750000,1,1.046558,1.056140,1.050663,0.003100
13933.000000,1,1.081544,1.092226,1.086782,0.003412
13933.250000,1,1.116619,1.125757,1.120397,0.003233
13933.500000,1,1.142206,1.152334,1.146755,0.003473
13933.750000,1,1.159454,1.168377,1.163628,0.003252
13934.000000,1,1.168453,1.177455,1.172339,0.003194
13934.250000,1,1.177622,1.186494,1.181548,0.003175
13934.500000,1,1.189770,1.198426,1.193536,0.002805
13934.750000,1,1.204619,1.213072,1.208413,0.002958
13935.000000,1,1.218237,1.226001,1.221856,0.002690
13935.250000,1,1.226266,1.232935,1.229540,0.002667
13935.500000,1,1.228636,1.234831,1.231536,0.002584
13935.750000,1,1.229783,1.235888,1.232486,0.002340
13936.000000,1,1.233123,1.239141,1.235918,0.002302
13936.250000,1,1.238924,1.244837,1.242241,0.002045
13936.500000,1,1.245283,1.250244,1.247231,0.001539
13936.750000,1,1.244424,1.248808,1.246343,0.001765
13937.000000,1,1.236905,1.241481,1.239186,0.001754
13937.250000,1,1.228403,1.233113,1.230262,0.001881
13937.500000,1,1.223648,1.225924,1.224827,0.000898
13937.750000,1,1.224076,1.226967,1.225793,0.001056
13938.000000,1,1.229285,1.231956,1.230797,0.001067
13938.250000,1,1.232725,1.236018,1.234373,0.001094
13938.500000,1,1.237244,1.241924,1.239673,0.001595
13938.750000,1,1.226176,1.229779,1.227671,0.001322
13939.000000,1,1.221107,1.223869,1.222613,0.000908
13939.250000,1,1.221892,1.224046,1.222922,0.000729
13939.500000,1,1.225796,1.227558,1.226863,0.000656
13939.750000,1,1.231285,1.233211,1.232319,0.000606
13940.000000,1,1.233095,1.235354,1.234399,0.000799
13940.250000,1,1.231486,1.233870,1.232690,0.000930
13940.500000,1,1.229115,1.231788,1.230184,0.000907
13940.750000,1,1.227726,1.230271,1.228979,0.000823
13941.000000,1,1.226616,1.229939,1.228495,0.000923
13941.250000,1,1.224016,1.227361,1.225514,0.001191
13941.500000,1,1.215710,1.218439,1.216920,0.001131
13941.750000,1,1.202908,1.206871,1.204837,0.001324
13942.000000,1,1.193001,1.196129,1.194860,0.001094
13942.250000,1,1.192080,1.194831,1.193499,0.001025
13942.500000,1,1.200569,1.203604,1.202307,0.000836
13942.750000,1,1.215627,1.219427,1.217537,0.001047
13943.000000,1,1.230555,1.232180,1.231514,0.000613
13943.250000,1,1.236885,1.239836,1.238289,0.000967
13943.500000,1,1.236461,1.238851,1.237586,0.000772
13943.750000,1,1.233233,1.235334,1.234210,0.000716
13944.000000,1,1.231135,1.234229,1.232872,0.000838
13944.250000,1,1.234008,1.236616,1.235231,0.000826
13944.500000,1,1.236055,1.238133,1.237099,0.000610
13944.750000,1,1.234235,1.236397,1.235387,0.000723
13945.000000,1,1.226946,1.229287,1.227924,0.000847
13945.250000,1,1.216933,1.219415,1.218107,0.000848
13945.500000,1,1.207872,1.210083,1.209139,0.000652
13945.750000,1,1.202335,1.203604,1.202945,0.000392
13946.000000,1,1.197090,1.198951,1.197851,0.000659
13946.250000,1,1.189863,1.191670,1.190779,0.000641
13946.500000,1,1.181277,1.182351,1.181867,0.000371
13946.750000,1,1.172457,1.175392,1.173510,0.000965
13947.000000,1,1.167660,1.170143,1.168988,0.000907
13947.250000,1,1.168646,1.171262,1.170047,0.000994
13947.500000,1,1.172194,1.175366,1.174090,0.001018
13947.750000,1,1.175690,1.178681,1.177338,0.001083
13948.000000,1,1.174263,1.177292,1.175757,0.000980
13948.250000,1,1.167339,1.170873,1.169058,0.001217
13948.500000,1,1.159069,1.163304,1.161210,0.001499
13948.750000,1,1.151846,1.155725,1.153829,0.001295
13949.000000,1,1.145022,1.148773,1.147109,0.001300
13949.250000,1,1.138676,1.143195,1.141002,0.001497
13949.500000,1,1.131543,1.136027,1.133828,0.001502
13949.750000,1,1.123851,1.128538,1.126849,0.001516
13950.000000,1,1.120270,1.125069,1.122540,0.001787
13950.250000,1,1.118564,1.124046,1.121671,0.002096
13950.500000,1,1.119262,1.123658,1.121571,0.001752
13950.750000,1,1.115760,1.121149,1.118461,0.001835
13951.000000,1,1.106482,1.112530,1.110259,0.002023
13951.250000,1,1.096276,1.101492,1.099151,0.001847
13951.500000,1,1.087058,1.092251,1.089999,0.002039
13951.750000,1,1.084482,1.089394,1.086768,0.002199
13952.000000,1,1.085421,1.091297,1.088749,0.002333
13952.250000,1,1.087967,1.094402,1.091146,0.002578
13952.500000,1,1.083227,1.090663,1.086935,0.002525
13952.750000,1,1.070935,1.078114,1.074915,0.002498
13953.000000,1,1.055821,1.063426,1.060066,0.002618
13953.250000,1,1.044937,1.052193,1.048822,0.002662
13953.500000,1,1.040966,1.048538,1.045112,0.003017
13953.750000,1,1.042490,1.050195,1.046566,0.003072
13954.000000,1,1.042462,1.049329,1.046113,0.002913
13954.250000,1,1.034282,1.042329,1.039075,0.002991
13954.500000,1,1.020683,1.028651,1.025077,0.002919
13954.750000,1,1.002855,1.011743,1.007556,0.003051
13955.000000,1,0.985764,0.994084,0.990386,0.003063
13955.250000,1,0.968482,0.976955,0.973308,0.003069
13955.500000,1,0.945316,0.955450,0.950617,0.003307
13955.750000,1,0.912873,0.921185,0.917374,0.002761
13956.000000,1,0.868607,0.878410,0.874118,0.003048
13956.250000,1,0.820466,0.829720,0.825223,0.002783
13956.500000,1,0.772861,0.781658,0.777526,0.002638
13956.750000,1,0.728291,0.737069,0.733137,0.002584
13957.000000,1,0.685397,0.694382,0.690113,0.002533
13957.250000,1,0.638950,0.648113,0.643972,0.002535
13957.500000,1,0.587871,0.596322,0.592652,0.002398
13957.750000,1,0.534562,0.541882,0.538253,0.002239
13958.000000,1,0.481509,0.488936,0.485641,0.002145
13958.250000,1,0.435333,0.441309,0.438561,0.001770
13958.500000,1,0.394965,0.400234,0.397655,0.001534
13958.750000,1,0.359921,0.364360,0.362382,0.001378
13959.000000,1,0.329836,0.333499,0.331619,0.001109
13959.250000,1,0.304655,0.307147,0.305865,0.000924
13959.500000,1,0.285049,0.287190,0.286203,0.000693
13959.750000,1,0.272947,0.274600,0.273698,0.000541
13960.000000,2,0.315149,0.316560,0.315871,0.000413
13960.250000,2,0.316130,0.317211,0.316618,0.000343
13960.500000,2,0.318834,0.320034,0.319378,0.000439
13960.750000,2,0.323879,0.324993,0.324570,0.000371
13961.000000,2,0.332160,0.333530,0.332938,0.000472
13961.250000,2,0.345421,0.347242,0.346340,0.000546
13961.500000,2,0.364019,0.366103,0.365146,0.000754
13961.750000,2,0.388301,0.391007,0.389467,0.000927
13962.000000,2,0.416226,0.419270,0.417866,0.001134
13962.250000,2,0.447517,0.450407,0.448781,0.001104
13962.500000,2,0.479521,0.482428,0.480735,0.001171
13962.750000,2,0.513443,0.516620,0.514755,0.001243
13963.000000,2,0.549462,0.553628,0.551532,0.001522
13963.250000,2,0.590672,0.594275,0.592106,0.001386
13963.500000,2,0.631290,0.634754,0.633041,0.001353
13963.750000,2,0.669728,0.672999,0.671138,0.001230
13964.000000,2,0.702738,0.706150,0.704290,0.001269
13964.250000,2,0.732069,0.735591,0.733664,0.001194
13964.500000,2,0.760549,0.763529,0.761700,0.001171
13964.750000,2,0.788404,0.791377,0.789785,0.001100
13965.000000,2,0.815096,0.818509,0.816320,0.001122
13965.250000,2,0.837143,0.839756,0.837965,0.000831
13965.500000,2,0.852523,0.854096,0.853211,0.000608
13965.750000,2,0.862251,0.864249,0.863264,0.000567
13966.000000,2,0.872087,0.873833,0.873068,0.000614
13966.250000,2,0.884765,0.886521,0.885770,0.000572
13966.500000,2,0.898823,0.900986,0.899741,0.000713
13966.750000,2,0.910793,0.912354,0.911727,0.000550
13967.000000,2,0.917393,0.918498,0.917888,0.000301
13967.250000,2,0.918388,0.919240,0.918920,0.000261
13967.500000,2,0.918305,0.919158,0.918879,0.000267
13967.750000,2,0.922209,0.924277,0.923227,0.000588
13968.000000,2,0.932411,0.934896,0.933675,0.000879
13968.250000,2,0.947016,0.949581,0.948158,0.000889
13968.500000,2,0.960268,0.962852,0.961878,0.000821
13968.750000,2,0.971527,0.973066,0.972272,0.000510
13969.000000,2,0.979374,0.980957,0.979946,0.000510
13969.250000,2,0.985739,0.987897,0.986723,0.000754
13969.500000,2,0.993860,0.995157,0.994687,0.000493
13969.750000,2,1.001176,1.002175,1.001634,0.000300
13970.000000,2,1.005909,1.006997,1.006373,0.000381
13970.250000,2,1.006969,1.008514,1.007755,0.000480
13970.500000,2,1.007792,1.009409,1.008447,0.000480
13970.750000,2,1.011130,1.012920,1.012229,0.000674
13971.000000,2,1.019212,1.021362,1.020276,0.000826
13971.250000,2,1.029428,1.031849,1.030662,0.000848
13971.500000,2,1.036948,1.039416,1.038119,0.000798
13971.750000,2,1.039111,1.041231,1.040342,0.000716
13972.000000,2,1.045064,1.047440,1.046477,0.000756
13972.250000,2,1.040904,1.043036,1.041922,0.000658
13972.500000,2,1.048946,1.051616,1.050284,0.000957
13972.750000,2,1.063256,1.067022,1.065258,0.001249
13973.000000,2,1.079260,1.081976,1.080831,0.001114
13973.250000,2,1.089645,1.092672,1.091265,0.001191
13973.500000,2,1.092319,1.095566,1.093969,0.001179
13973.750000,2,1.090397,1.094891,1.092526,0.001443
13974.000000,2,1.090249,1.094407,1.092876,0.001305
13974.250000,2,1.094762,1.098698,1.096901,0.001326
13974.500000,2,1.100867,1.104565,1.102644,0.001523
13974.750000,2,1.104165,1.107580,1.106275,0.001181
13975.000000,2,1.104522,1.107979,1.106450,0.001377
13975.250000,2,1.105165,1.108586,1.107021,0.001143
13975.500000,2,1.112154,1.115561,1.113820,0.001247
13975.750000,2,1.129102,1.133469,1.131116,0.001623
13976.000000,2,1.153147,1.158657,1.155971,0.001766
13976.250000,2,1.174082,1.177274,1.175585,0.001358
13976.500000,2,1.183680,1.188458,1.186439,0.001595
13976.750000,2,1.185136,1.188572,1.187101,0.001025
13977.000000,2,1.183393,1.186462,1.184992,0.000847
13977.250000,2,1.187860,1.190951,1.189447,0.001059
13977.500000,2,1.202487,1.205571,1.204123,0.001297
13977.750000,2,1.223127,1.227174,1.225068,0.001251
13978.000000,2,1.243087,1.245407,1.244119,0.000745
13978.250000,2,1.255102,1.255947,1.255458,0.000311
13978.500000,2,1.259055,1.260470,1.259683,0.000398
13978.750000,2,1.262225,1.263760,1.262782,0.000519
13979.000000,2,1.267979,1.269811,1.268997,0.000605
13979.250000,2,1.277813,1.279152,1.278292,0.000443
13979.500000,2,1.283778,1.285893,1.284917,0.000740
13979.750000,2,1.285781,1.288432,1.287109,0.000828
13980.000000,2,1.284762,1.287097,1.285897,0.000764
13980.250000,2,1.286048,1.288511,1.286954,0.000812
13980.500000,2,1.292826,1.296326,1.294290,0.001002
13980.750000,2,1.304513,1.307350,1.305624,0.000916
13981.000000,2,1.312166,1.316056,1.313983,0.001235
13981.250000,2,1.311840,1.313831,1.312736,0.000710
13981.500000,2,1.299565,1.303470,1.301653,0.001427
13981.750000,2,1.287677,1.291335,1.289221,0.001327
13982.000000,2,1.282410,1.285332,1.284036,0.000986
13982.250000,2,1.289867,1.292186,1.290684,0.000678
13982.500000,2,1.303002,1.306270,1.304243,0.001000
13982.750000,2,1.315744,1.318918,1.316592,0.000934
13983.000000,2,1.321281,1.325020,1.322413,0.001193
13983.250000,2,1.321914,1.325000,1.323261,0.000895
13983.500000,2,1.325983,1.329754,1.327121,0.001132
13983.750000,2,1.337348,1.340649,1.338637,0.001073
13984.000000,2,1.356007,1.359528,1.357467,0.001145
13984.250000,2,1.372436,1.375177,1.374131,0.000837
13984.500000,2,1.379985,1.382546,1.380836,0.000790
13984.750000,2,1.376396,1.378792,1.377373,0.000836
13985.000000,2,1.368754,1.371641,1.369812,0.000829
13985.250000,2,1.367594,1.369611,1.368608,0.000699
13985.500000,2,1.374888,1.377475,1.376134,0.000862
13985.750000,2,1.386090,1.389020,1.387776,0.000970
13986.000000,2,1.394004,1.395848,1.394722,0.000633
13986.250000,2,1.389624,1.391857,1.390883,0.000704
13986.500000,2,1.376832,1.379073,1.377844,0.000774
13986.750000,2,1.361418,1.363391,1.362217,0.000595
13987.000000,2,1.348003,1.350064,1.348771,0.000572
13987.250000,2,1.334869,1.337003,1.335534,0.000627
13987.500000,2,1.313694,1.316580,1.315005,0.000944
13987.750000,2,1.278561,1.283293,1.280617,0.001542
13988.000000,2,1.228304,1.233953,1.231078,0.001844
13988.250000,2,1.167124,1.174636,1.170481,0.002253
13988.500000,2,1.101662,1.108699,1.104903,0.002303
13988.750000,2,1.033317,1.040343,1.037015,0.002389
13989.000000,2,0.962549,0.970269,0.966392,0.002665
13989.250000,2,0.887070,0.895358,0.891630,0.002933
13989.500000,2,0.810788,0.818335,0.814616,0.002612
13989.750000,2,0.733368,0.741077,0.737305,0.002613
13990.000000,2,0.658723,0.666412,0.662841,0.002694
13990.250000,2,0.588854,0.596223,0.592583,0.002618
13990.500000,2,0.522898,0.529663,0.526424,0.002382
13990.750000,2,0.462972,0.469068,0.466094,0.002130
13991.000000,2,0.411295,0.416249,0.413925,0.001754
13991.250000,2,0.371354,0.375321,0.373447,0.001474
13991.500000,2,0.343490,0.346283,0.344895,0.001006
13991.750000,2,0.327902,0.329480,0.328707,0.000616
13992.000000,3,0.294976,0.296307,0.295775,0.000446
13992.250000,3,0.297911,0.298947,0.298509,0.000369
13992.500000,3,0.305903,0.307951,0.306970,0.000611
13992.750000,3,0.320495,0.322498,0.321368,0.000736
13993.000000,3,0.341248,0.343992,0.342538,0.000973
13993.250000,3,0.368393,0.372229,0.369948,0.001260
13993.500000,3,0.401183,0.405698,0.403199,0.001555
13993.750000,3,0.439112,0.443724,0.440951,0.001572
13994.000000,3,0.479745,0.484435,0.481669,0.001583
13994.250000,3,0.522566,0.527922,0.524793,0.001749
13994.500000,3,0.568460,0.574882,0.571365,0.002114
13994.750000,3,0.619595,0.625884,0.622263,0.002100
13995.000000,3,0.673009,0.680319,0.676259,0.002251
13995.250000,3,0.725957,0.732915,0.729158,0.002085
13995.500000,3,0.772457,0.778600,0.775107,0.001914
13995.750000,3,0.809999,0.815021,0.812094,0.001513
13996.000000,3,0.841619,0.845636,0.843431,0.001278
13996.250000,3,0.873171,0.879033,0.875650,0.001773
13996.500000,3,0.909520,0.915457,0.912280,0.001946
13996.750000,3,0.950191,0.956644,0.952997,0.001980
13997.000000,3,0.988756,0.993430,0.991130,0.001432
13997.250000,3,1.018398,1.022592,1.020576,0.001346
13997.500000,3,1.038134,1.041014,1.039345,0.000787
13997.750000,3,1.050589,1.053055,1.051859,0.000669
13998.000000,3,1.063967,1.065979,1.065054,0.000659
13998.250000,3,1.078485,1.081451,1.080156,0.000924
13998.500000,3,1.094147,1.096933,1.095427,0.000825
13998.750000,3,1.104985,1.107075,1.106037,0.000569
13999.000000,3,1.110162,1.111980,1.110970,0.000637
13999.250000,3,1.112404,1.113295,1.112782,0.000313
13999.500000,3,1.115430,1.117155,1.116316,0.000508
13999.750000,3,1.122663,1.124085,1.123214,0.000430
14000.000000,3,1.130862,1.133352,1.132389,0.000721
14000.250000,3,1.138542,1.140118,1.139381,0.000566
14000.500000,3,1.141918,1.143440,1.142684,0.000512
14000.750000,3,1.144375,1.144949,1.144636,0.000218
14001.000000,3,1.148790,1.149650,1.149213,0.000291
14001.250000,3,1.156131,1.157801,1.156924,0.000511
14001.500000,3,1.165182,1.166890,1.165648,0.000610
14001.750000,3,1.167772,1.168925,1.168395,0.000310
14002.000000,3,1.163408,1.165590,1.164575,0.000710
14002.250000,3,1.154116,1.156994,1.155524,0.000815
14002.500000,3,1.146611,1.149062,1.147529,0.000843
14002.750000,3,1.143903,1.144952,1.144433,0.000341
14003.000000,3,1.144479,1.146722,1.145373,0.000663
14003.250000,3,1.142919,1.145352,1.144123,0.000800
14003.500000,3,1.136326,1.138815,1.137658,0.000725
14003.750000,3,1.123804,1.126309,1.125391,0.000871
14004.000000,3,1.114255,1.115925,1.115274,0.000604
14004.250000,3,1.110941,1.112868,1.111950,0.000602
14004.500000,3,1.115335,1.117194,1.116413,0.000538
14004.750000,3,1.121235,1.123028,1.122365,0.000623
14005.000000,3,1.121607,1.124104,1.123015,0.000801
14005.250000,3,1.113068,1.116607,1.115176,0.001141
14005.500000,3,1.102342,1.105373,1.103753,0.001063
14005.750000,3,1.095968,1.098741,1.097816,0.000941
14006.000000,3,1.101168,1.102825,1.101845,0.000571
14006.250000,3,1.111041,1.113912,1.111882,0.000922
14006.500000,3,1.118890,1.121529,1.120076,0.000930
14006.750000,3,1.114302,1.118297,1.116524,0.001281
14007.000000,3,1.099091,1.103335,1.101261,0.001486
14007.250000,3,1.080719,1.085407,1.083490,0.001434
14007.500000,3,1.071247,1.073621,1.072734,0.000808
14007.750000,3,1.073744,1.076355,1.074756,0.000860
14008.000000,3,1.086237,1.089143,1.087650,0.000866
14008.250000,3,1.102166,1.105858,1.103934,0.001097
14008.500000,3,1.116225,1.120008,1.117967,0.001220
14008.750000,3,1.126582,1.130121,1.127928,0.001087
14009.000000,3,1.135323,1.137340,1.136428,0.000793
14009.250000,3,1.145182,1.147860,1.146060,0.000852
14009.500000,3,1.154881,1.156829,1.155598,0.000712
14009.750000,3,1.159203,1.162716,1.160691,0.001260
14010.000000,3,1.158458,1.160568,1.159540,0.000678
14010.250000,3,1.153514,1.155974,1.154702,0.001037
14010.500000,3,1.150032,1.152643,1.151177,0.000944
14010.750000,3,1.153749,1.156064,1.154376,0.000699
14011.000000,3,1.163768,1.165948,1.164833,0.000824
14011.250000,3,1.176518,1.178964,1.177805,0.000796
14011.500000,3,1.187545,1.190181,1.188787,0.000924
14011.750000,3,1.195057,1.196661,1.195767,0.000488
14012.000000,3,1.200637,1.202491,1.201583,0.000640
14012.250000,3,1.208147,1.210983,1.209693,0.000862
14012.500000,3,1.219706,1.221855,1.220645,0.000651
14012.750000,3,1.229485,1.232310,1.230605,0.000869
14013.000000,3,1.234623,1.236083,1.235181,0.000512
14013.250000,3,1.232480,1.235270,1.233636,0.000804
14013.500000,3,1.228782,1.230920,1.229744,0.000617
14013.750000,3,1.229110,1.231768,1.229782,0.000891
14014.000000,3,1.233673,1.236936,1.234900,0.000875
14014.250000,3,1.241577,1.243269,1.242237,0.000547
14014.500000,3,1.244835,1.246759,1.245563,0.000528
14014.750000,3,1.241228,1.242274,1.241769,0.000358
14015.000000,3,1.234519,1.236433,1.235456,0.000586
14015.250000,3,1.232242,1.234628,1.233541,0.000616
14015.500000,3,1.239790,1.242414,1.240828,0.000821
14015.750000,3,1.253985,1.256572,1.255006,0.000874
14016.000000,3,1.268029,1.270419,1.268677,0.000772
14016.250000,3,1.273332,1.274744,1.273762,0.000445
14016.500000,3,1.267492,1.270122,1.268722,0.000784
14016.750000,3,1.259412,1.260769,1.260031,0.000406
14017.000000,3,1.255592,1.257261,1.256352,0.000576
14017.250000,3,1.259265,1.261489,1.259968,0.000687
14017.500000,3,1.266045,1.267720,1.266886,0.000593
14017.750000,3,1.265177,1.267492,1.266459,0.000716
14018.000000,3,1.252068,1.254413,1.253270,0.000796
14018.250000,3,1.227434,1.230165,1.228832,0.000960
14018.500000,3,1.199100,1.202300,1.200776,0.001164
14018.750000,3,1.174619,1.177438,1.176136,0.001066
14019.000000,3,1.153906,1.157651,1.155600,0.001093
14019.250000,3,1.133254,1.136183,1.134658,0.000957
14019.500000,3,1.106957,1.110334,1.108985,0.001054
14019.750000,3,1.073233,1.076548,1.075009,0.001374
14020.000000,3,1.031738,1.036678,1.034202,0.001662
14020.250000,3,0.985745,0.990228,0.988156,0.001781
14020.500000,3,0.934670,0.940912,0.937889,0.002278
14020.750000,3,0.878369,0.884078,0.881156,0.002136
14021.000000,3,0.813206,0.820393,0.817212,0.002671
14021.250000,3,0.744236,0.751424,0.748257,0.002670
14021.500000,3,0.674471,0.681791,0.678599,0.002544
14021.750000,3,0.608140,0.615230,0.612068,0.002501
14022.000000,3,0.548067,0.554589,0.551506,0.002280
14022.250000,3,0.493678,0.499421,0.496665,0.002047
14022.500000,3,0.444737,0.449678,0.447436,0.001712
14022.750000,3,0.401748,0.406495,0.404230,0.001644
14023.000000,3,0.365159,0.369139,0.367204,0.001392
14023.250000,3,0.336182,0.339157,0.337626,0.001019
14023.500000,3,0.315032,0.317442,0.316147,0.000804
14023.750000,3,0.301669,0.303617,0.302718,0.000582
14024.000000,4,0.308769,0.309796,0.309207,0.000335
14024.250000,4,0.312448,0.313905,0.313183,0.000419
14024.500000,4,0.323292,0.325334,0.324349,0.000648
14024.750000,4,0.344827,0.347939,0.346255,0.001022
14025.000000,4,0.376925,0.381558,0.379019,0.001481
14025.250000,4,0.418451,0.424767,0.421489,0.001976
14025.500000,4,0.466695,0.474213,0.470027,0.002339
14025.750000,4,0.517932,0.525173,0.521099,0.002306
14026.000000,4,0.568155,0.575804,0.571630,0.002498
14026.250000,4,0.622164,0.631113,0.626203,0.002731
14026.500000,4,0.683435,0.693872,0.687942,0.003324
14026.750000,4,0.753527,0.765350,0.758836,0.003639
14027.000000,4,0.825535,0.836254,0.830213,0.003389
14027.250000,4,0.888185,0.898590,0.892632,0.003325
14027.500000,4,0.934711,0.943026,0.938393,0.002821
14027.750000,4,0.969873,0.977330,0.973267,0.002442
14028.000000,4,1.004861,1.013632,1.009042,0.002813
14028.250000,4,1.051628,1.062375,1.056219,0.003537
14028.500000,4,1.107740,1.120700,1.113270,0.004171
14028.750000,4,1.164116,1.175781,1.169111,0.003735
14029.000000,4,1.203624,1.212501,1.207166,0.002819
14029.250000,4,1.220402,1.226804,1.223074,0.002323
14029.500000,4,1.223107,1.228632,1.225592,0.001901
14029.750000,4,1.229343,1.236195,1.232490,0.002283
14030.000000,4,1.245814,1.254756,1.249662,0.002979
14030.250000,4,1.270782,1.279153,1.274900,0.002782
14030.500000,4,1.290321,1.297171,1.293479,0.002558
14030.750000,4,1.292385,1.297041,1.294737,0.001828
14031.000000,4,1.275649,1.279726,1.277912,0.001432
14031.250000,4,1.258574,1.262368,1.260707,0.001376
14031.500000,4,1.251164,1.256644,1.253574,0.001951
14031.750000,4,1.260613,1.267241,1.263372,0.002184
14032.000000,4,1.278039,1.285189,1.280919,0.002380
14032.250000,4,1.291061,1.296649,1.293586,0.002155
14032.500000,4,1.287039,1.290713,1.289042,0.001322
14032.750000,4,1.269944,1.274627,1.272638,0.001278
14033.000000,4,1.252241,1.256142,1.254647,0.001149
14033.250000,4,1.246655,1.250668,1.248688,0.001296
14033.500000,4,1.253975,1.259908,1.256660,0.001768
14033.750000,4,1.272493,1.279384,1.275040,0.002119
14034.000000,4,1.289785,1.294580,1.292441,0.001598
14034.250000,4,1.300644,1.303429,1.301965,0.000965
14034.500000,4,1.298400,1.300114,1.299036,0.000492
14034.750000,4,1.288964,1.290498,1.289496,0.000520
14035.000000,4,1.277195,1.278550,1.277950,0.000459
14035.250000,4,1.268507,1.269747,1.269354,0.000373
14035.500000,4,1.261582,1.263561,1.262480,0.000629
14035.750000,4,1.255770,1.257319,1.256513,0.000557
14036.000000,4,1.248730,1.249820,1.249228,0.000388
14036.250000,4,1.241651,1.243336,1.242203,0.000588
14036.500000,4,1.233291,1.234337,1.233838,0.000329
14036.750000,4,1.227093,1.228801,1.228168,0.000574
14037.000000,4,1.223696,1.225221,1.224368,0.000572
14037.250000,4,1.222928,1.225669,1.224231,0.000762
14037.500000,4,1.222519,1.224253,1.223275,0.000517
14037.750000,4,1.217155,1.218092,1.217727,0.000327
14038.000000,4,1.199918,1.202026,1.201092,0.000709
14038.250000,4,1.174234,1.177332,1.175775,0.000961
14038.500000,4,1.145142,1.148516,1.146851,0.001085
14038.750000,4,1.124427,1.126134,1.125322,0.000614
14039.000000,4,1.115638,1.117195,1.116201,0.000446
14039.250000,4,1.118758,1.120429,1.119341,0.000605
14039.500000,4,1.123499,1.125497,1.124723,0.000657
14039.750000,4,1.120808,1.122920,1.121981,0.000567
14040.000000,4,1.125360,1.134859,1.130869,0.003293
14040.250000,4,1.076035,1.078579,1.077174,0.000836
14040.500000,4,1.051751,1.053787,1.052817,0.000730
14040.750000,4,1.041593,1.043603,1.042828,0.000780
14041.000000,4,1.045204,1.049247,1.046772,0.001158
14041.250000,4,1.056899,1.060316,1.058480,0.001021
14041.500000,4,1.063069,1.064715,1.064113,0.000548
14041.750000,4,1.057925,1.059591,1.058735,0.000599
14042.000000,4,1.044822,1.046499,1.045521,0.000600
14042.250000,4,1.036205,1.037368,1.037028,0.000344
14042.500000,4,1.038665,1.040248,1.039670,0.000463
14042.750000,4,1.052514,1.055214,1.054362,0.000816
14043.000000,4,1.068848,1.070408,1.069445,0.000472
14043.250000,4,1.072953,1.074251,1.073603,0.000439
14043.500000,4,1.059725,1.064295,1.062143,0.001451
14043.750000,4,1.043328,1.046458,1.045066,0.001159
14044.000000,4,1.032928,1.034944,1.033674,0.000697
14044.250000,4,1.037259,1.038871,1.037947,0.000500
14044.500000,4,1.052207,1.055448,1.053313,0.000998
14044.750000,4,1.071554,1.074767,1.073085,0.000900
14045.000000,4,1.083256,1.085862,1.084555,0.001060
14045.250000,4,1.084170,1.089030,1.086893,0.001794
14045.500000,4,1.082623,1.086127,1.084472,0.001199
14045.750000,4,1.084942,1.088092,1.086384,0.001333
14046.000000,4,1.092741,1.096261,1.094106,0.001159
14046.250000,4,1.101320,1.105586,1.103400,0.001463
14046.500000,4,1.101426,1.106506,1.103890,0.001752
14046.750000,4,1.089172,1.095465,1.092523,0.002186
14047.000000,4,1.071505,1.077115,1.074475,0.001914
14047.250000,4,1.058257,1.063464,1.061073,0.001819
14047.500000,4,1.056429,1.060046,1.058277,0.001242
14047.750000,4,1.068125,1.071326,1.069571,0.001107
14048.000000,4,1.085122,1.089089,1.086812,0.001122
14048.250000,4,1.100371,1.104489,1.102523,0.001394
14048.500000,4,1.108466,1.112418,1.110313,0.001483
14048.750000,4,1.109159,1.113821,1.111684,0.001777
14049.000000,4,1.105855,1.111194,1.108677,0.001812
14049.250000,4,1.101948,1.107187,1.104702,0.001910
14049.500000,4,1.094606,1.100536,1.098068,0.002040
14049.750000,4,1.083206,1.090351,1.087260,0.002327
14050.000000,4,1.067839,1.074959,1.071929,0.002475
14050.250000,4,1.050603,1.058842,1.055246,0.002682
14050.500000,4,1.035688,1.043275,1.040085,0.002509
14050.750000,4,1.024931,1.030705,1.028081,0.002073
14051.000000,4,1.009805,1.017437,1.014313,0.002457
14051.250000,4,0.988502,0.997366,0.993841,0.002860
14051.500000,4,0.955622,0.966890,0.962088,0.003355
14051.750000,4,0.914926,0.925240,0.920697,0.003263
14052.000000,4,0.867651,0.879035,0.874146,0.003581
14052.250000,4,0.821119,0.832576,0.827663,0.003640
14052.500000,4,0.775388,0.786096,0.781822,0.003293
