# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.272411,0.275222,0.274119,0.000777
14928.250000,1,0.276269,0.278326,0.277228,0.000680
14928.500000,1,0.285368,0.288605,0.287106,0.000803
14928.750000,1,0.302434,0.306193,0.303764,0.001125
14929.000000,1,0.324688,0.330204,0.327017,0.001541
14929.250000,1,0.356314,0.360976,0.357714,0.001364
14929.500000,1,0.392137,0.398564,0.394475,0.001872
14929.750000,1,0.435890,0.442407,0.437782,0.001956
14930.000000,1,0.484679,0.491823,0.486300,0.002035
14930.250000,1,0.536095,0.544535,0.538718,0.002346
14930.500000,1,0.591536,0.600904,0.594506,0.002509
14930.750000,1,0.649847,0.659714,0.653082,0.002388
14931.000000,1,0.708516,0.718994,0.712143,0.002499
14931.250000,1,0.768634,0.777702,0.770953,0.002282
14931.500000,1,0.826070,0.834446,0.827436,0.002188
14931.750000,1,0.878076,0.887148,0.880461,0.002191
14932.000000,1,0.925808,0.934819,0.928761,0.002069
14932.250000,1,0.971209,0.979566,0.973352,0.002111
14932.500000,1,1.009941,1.019075,1.013112,0.002102
14932.750000,1,1.048492,1.055345,1.050160,0.001730
14933.000000,1,1.080288,1.088351,1.082475,0.002214
14933.250000,1,1.107309,1.116301,1.110038,0.002349
14933.500000,1,1.129184,1.136423,1.132079,0.001929
14933.750000,1,1.146586,1.153872,1.149741,0.002076
14934.000000,1,1.160163,1.167516,1.162829,0.002222
14934.250000,1,1.171926,1.178999,1.174928,0.002134
14934.500000,1,1.181705,1.189600,1.185203,0.002267
14934.750000,1,1.191038,1.198830,1.194323,0.002331
14935.000000,1,1.198580,1.205729,1.202308,0.001881
14935.250000,1,1.205479,1.211835,1.209074,0.001787
14935.500000,1,1.210990,1.218672,1.214495,0.001966
14935.750000,1,1.217511,1.224648,1.220758,0.002168
14936.000000,1,1.223778,1.232819,1.227387,0.002365
14936.250000,1,1.230337,1.238133,1.233623,0.002399
14936.500000,1,1.236581,1.243784,1.239981,0.002104
14936.750000,1,1.242558,1.249886,1.246023,0.001939
14937.000000,1,1.247563,1.253580,1.250678,0.001669
14937.250000,1,1.251521,1.258286,1.255030,0.001866
14937.500000,1,1.254204,1.260828,1.257263,0.001711
14937.750000,1,1.257653,1.263140,1.259791,0.001355
14938.000000,1,1.257792,1.263411,1.260817,0.001753
14938.250000,1,1.257529,1.262640,1.260202,0.001618
14938.500000,1,1.260894,1.265887,1.263131,0.001459
14938.750000,1,1.256137,1.261198,1.258702,0.001287
14939.000000,1,1.257128,1.262580,1.259960,0.001554
14939.250000,1,1.259447,1.265423,1.261560,0.001693
14939.500000,1,1.262173,1.267515,1.264649,0.001608
14939.750000,1,1.263281,1.268192,1.266159,0.001519
14940.000000,1,1.264186,1.269630,1.266817,0.001472
14940.250000,1,1.262718,1.268460,1.265247,0.001830
14940.500000,1,1.261882,1.266773,1.264225,0.001394
14940.750000,1,1.260644,1.265349,1.263105,0.001408
14941.000000,1,1.260609,1.267544,1.263383,0.001670
14941.250000,1,1.260631,1.265291,1.262450,0.001211
14941.500000,1,1.258159,1.261556,1.259689,0.000935
14941.750000,1,1.252816,1.259221,1.255861,0.001681
14942.000000,1,1.247328,1.255659,1.250339,0.002299
14942.250000,1,1.243152,1.248311,1.244888,0.001285
14942.500000,1,1.239204,1.241670,1.240380,0.000693
14942.750000,1,1.235486,1.239442,1.237752,0.000956
14943.000000,1,1.232154,1.237753,1.235295,0.001352
14943.250000,1,1.229323,1.232838,1.231537,0.001048
14943.500000,1,1.224051,1.229108,1.227130,0.001404
14943.750000,1,1.218434,1.225274,1.222635,0.001673
14944.000000,1,1.216920,1.219970,1.218318,0.000876
14944.250000,1,1.209681,1.216604,1.214538,0.001789
14944.500000,1,1.208172,1.214509,1.211415,0.001688
14944.750000,1,1.204443,1.210494,1.208003,0.001730
14945.000000,1,1.200028,1.206520,1.203775,0.001838
14945.250000,1,1.193824,1.201029,1.197410,0.002221
14945.500000,1,1.186245,1.194437,1.191105,0.002249
14945.750000,1,1.178864,1.186895,1.184542,0.002269
14946.000000,1,1.174316,1.180740,1.178096,0.002007
14946.250000,1,1.167567,1.174069,1.170940,0.002125
14946.500000,1,1.158657,1.166100,1.163209,0.002131
14946.750000,1,1.149157,1.157101,1.154027,0.002417
14947.000000,1,1.142149,1.149172,1.145692,0.002145
14947.250000,1,1.132486,1.142193,1.137942,0.002883
14947.500000,1,1.129625,1.137426,1.133481,0.002145
14947.750000,1,1.125050,1.132262,1.129264,0.001930
14948.000000,1,1.120119,1.128543,1.124791,0.002517
14948.250000,1,1.115450,1.123728,1.120024,0.002418
14948.500000,1,1.109644,1.117976,1.115025,0.002321
14948.750000,1,1.105539,1.114969,1.110902,0.002489
14949.000000,1,1.103712,1.111575,1.107385,0.002354
14949.250000,1,1.102919,1.109547,1.106490,0.002185
14949.500000,1,1.101895,1.109744,1.106378,0.002288
14949.750000,1,1.100103,1.106830,1.103816,0.002090
14950.000000,1,1.096359,1.103932,1.100209,0.002162
14950.250000,1,1.091614,1.099138,1.095503,0.002114
14950.500000,1,1.088321,1.094589,1.091725,0.001724
14950.750000,1,1.086298,1.093112,1.090206,0.001777
14951.000000,1,1.084081,1.093449,1.089947,0.002186
14951.250000,1,1.087980,1.093290,1.090570,0.001674
14951.500000,1,1.087089,1.092666,1.090055,0.001479
14951.750000,1,1.083926,1.089946,1.086557,0.001695
14952.000000,1,1.077979,1.083515,1.081138,0.001676
14952.250000,1,1.073685,1.078710,1.076228,0.001427
14952.500000,1,1.069533,1.075037,1.073014,0.001568
14952.750000,1,1.069490,1.075121,1.071829,0.001363
14953.000000,1,1.068723,1.073784,1.071038,0.001331
14953.250000,1,1.066430,1.071373,1.069483,0.001386
14953.500000,1,1.063720,1.067887,1.065986,0.001302
14953.750000,1,1.058572,1.063039,1.061314,0.001245
14954.000000,1,1.053775,1.058203,1.055595,0.001173
14954.250000,1,1.045444,1.051283,1.049078,0.001734
14954.500000,1,1.039508,1.043446,1.041474,0.000873
14954.750000,1,1.027765,1.033129,1.029947,0.001147
14955.000000,1,1.011217,1.017794,1.013502,0.001475
14955.250000,1,0.988700,0.992807,0.990594,0.001031
14955.500000,1,0.959846,0.966999,0.963712,0.001834
14955.750000,1,0.927923,0.934081,0.931010,0.001553
14956.000000,1,0.891175,0.896817,0.894291,0.001767
14956.250000,1,0.847707,0.856118,0.852611,0.002283
14956.500000,1,0.801008,0.811430,0.805599,0.002452
14956.750000,1,0.749209,0.759522,0.754691,0.002654
14957.000000,1,0.695611,0.704044,0.700782,0.002388
14957.250000,1,0.641432,0.649619,0.646520,0.002381
14957.500000,1,0.587576,0.595926,0.593043,0.002347
14957.750000,1,0.536278,0.544734,0.541425,0.002465
14958.000000,1,0.487365,0.495076,0.492232,0.002363
14958.250000,1,0.440952,0.448708,0.445506,0.002088
14958.500000,1,0.398547,0.405316,0.402642,0.001909
14958.750000,1,0.361326,0.367423,0.364951,0.001766
14959.000000,1,0.329859,0.333911,0.332740,0.001226
14959.250000,1,0.305518,0.309092,0.307655,0.001048
14959.500000,1,0.287863,0.289807,0.288940,0.000695
14959.750000,1,0.277166,0.279564,0.277962,0.000556
14960.000000,2,0.289954,0.293633,0.291401,0.000997
14960.250000,2,0.293405,0.295923,0.294396,0.000626
14960.500000,2,0.303545,0.306998,0.304748,0.000817
14960.750000,2,0.320385,0.324566,0.321740,0.000999
14961.000000,2,0.343826,0.349024,0.345263,0.001208
14961.250000,2,0.373140,0.380075,0.374988,0.001664
14961.500000,2,0.408861,0.416078,0.410842,0.001760
14961.750000,2,0.449740,0.458009,0.451810,0.002065
14962.000000,2,0.495510,0.504414,0.497505,0.002215
14962.250000,2,0.542709,0.554668,0.546914,0.002681
14962.500000,2,0.596691,0.608284,0.599538,0.002859
14962.750000,2,0.649740,0.662277,0.653428,0.002911
14963.000000,2,0.705338,0.716364,0.707750,0.002725
14963.250000,2,0.757129,0.768079,0.759989,0.002714
14963.500000,2,0.806879,0.817435,0.809417,0.002529
14963.750000,2,0.852068,0.863278,0.855438,0.002637
14964.000000,2,0.895346,0.906104,0.898529,0.002616
14964.250000,2,0.935553,0.944719,0.937855,0.002207
14964.500000,2,0.970015,0.979003,0.972436,0.002072
14964.750000,2,0.999296,1.007404,1.001334,0.001956
14965.000000,2,1.022840,1.029075,1.024730,0.001492
14965.250000,2,1.039472,1.046095,1.041844,0.001614
14965.500000,2,1.053949,1.059597,1.055907,0.001426
14965.750000,2,1.065717,1.070770,1.067408,0.001430
14966.000000,2,1.075335,1.079822,1.076678,0.001147
14966.250000,2,1.083080,1.086463,1.084179,0.001009
14966.500000,2,1.087039,1.090142,1.088300,0.000837
14966.750000,2,1.086702,1.093259,1.089936,0.001398
14967.000000,2,1.088051,1.091325,1.089976,0.000815
14967.250000,2,1.087611,1.092022,1.090186,0.001213
14967.500000,2,1.090131,1.096337,1.092351,0.001537
14967.750000,2,1.092022,1.097112,1.095404,0.001405
14968.000000,2,1.097423,1.101339,1.099146,0.001140
14968.250000,2,1.097841,1.102687,1.100951,0.001362
14968.500000,2,1.100712,1.103855,1.102150,0.001013
14968.750000,2,1.099807,1.105278,1.102395,0.001341
14969.000000,2,1.102051,1.106510,1.103617,0.001329
14969.250000,2,1.100829,1.106881,1.104131,0.001599
14969.500000,2,1.103235,1.108453,1.105865,0.001592
14969.750000,2,1.105218,1.109524,1.107007,0.001460
14970.000000,2,1.102763,1.110184,1.107003,0.002155
14970.250000,2,1.103235,1.110795,1.107952,0.002109
14970.500000,2,1.106760,1.113107,1.110137,0.001750
14970.750000,2,1.112447,1.118333,1.115107,0.001921
14971.000000,2,1.115066,1.125760,1.121020,0.002762
14971.250000,2,1.125152,1.133007,1.129527,0.002393
14971.500000,2,1.132666,1.140943,1.136946,0.002383
14971.750000,2,1.140134,1.148031,1.143970,0.002426
14972.000000,2,1.145966,1.153624,1.149613,0.002369
14972.250000,2,1.151228,1.159237,1.154976,0.002393
14972.500000,2,1.158935,1.165782,1.161891,0.002059
14972.750000,2,1.164722,1.171636,1.167757,0.001920
14973.000000,2,1.168970,1.176196,1.172772,0.001862
14973.250000,2,1.169888,1.180176,1.175774,0.002854
14973.500000,2,1.176555,1.182252,1.178978,0.001807
14973.750000,2,1.177777,1.184506,1.181332,0.002034
14974.000000,2,1.180474,1.188665,1.184885,0.002185
14974.250000,2,1.186861,1.192432,1.189568,0.001843
14974.500000,2,1.188344,1.196946,1.193825,0.002253
14974.750000,2,1.193499,1.200112,1.197496,0.001918
14975.000000,2,1.196958,1.201560,1.199492,0.001496
14975.250000,2,1.198262,1.203008,1.201322,0.001421
14975.500000,2,1.201796,1.206127,1.204134,0.001335
14975.750000,2,1.207330,1.211698,1.209268,0.001189
14976.000000,2,1.217431,1.223726,1.221259,0.001725
14976.250000,2,1.219687,1.225991,1.224116,0.001609
14976.500000,2,1.227472,1.232867,1.230474,0.001387
14976.750000,2,1.231137,1.236977,1.234976,0.001591
14977.000000,2,1.237453,1.241233,1.239848,0.001060
14977.250000,2,1.242538,1.247105,1.244325,0.001168
14977.500000,2,1.246708,1.252422,1.249459,0.001258
14977.750000,2,1.252482,1.256793,1.255092,0.000965
14978.000000,2,1.257245,1.262920,1.260232,0.001334
14978.250000,2,1.261256,1.266848,1.263659,0.001311
14978.500000,2,1.262958,1.266047,1.264991,0.000939
14978.750000,2,1.265102,1.269747,1.266722,0.001470
14979.000000,2,1.262768,1.269693,1.266349,0.001490
14979.250000,2,1.265155,1.269143,1.266494,0.001066
14979.500000,2,1.262046,1.266175,1.264529,0.001010
14979.750000,2,1.260303,1.263090,1.261206,0.000727
14980.000000,2,1.255239,1.259541,1.256402,0.001066
14980.250000,2,1.249123,1.256713,1.251376,0.001755
14980.500000,2,1.243743,1.248443,1.246180,0.001164
14980.750000,2,1.241986,1.246237,1.243491,0.001085
14981.000000,2,1.240547,1.246053,1.242435,0.001492
14981.250000,2,1.239406,1.241839,1.240283,0.000643
14981.500000,2,1.233335,1.238183,1.236392,0.001447
14981.750000,2,1.231414,1.237040,1.232986,0.001399
14982.000000,2,1.223965,1.229616,1.226525,0.001269
14982.250000,2,1.215390,1.223180,1.219647,0.001758
14982.500000,2,1.210629,1.218194,1.213067,0.001778
14982.750000,2,1.203332,1.210539,1.205587,0.001883
14983.000000,2,1.193446,1.197617,1.195213,0.001245
14983.250000,2,1.180695,1.187672,1.184298,0.001831
14983.500000,2,1.171151,1.176654,1.174207,0.001467
14983.750000,2,1.163885,1.166811,1.165113,0.000853
14984.000000,2,1.158178,1.164306,1.160317,0.001659
14984.250000,2,1.155147,1.160013,1.157092,0.001466
14984.500000,2,1.153115,1.157536,1.154997,0.001196
14984.750000,2,1.150102,1.153328,1.151789,0.000836
14985.000000,2,1.146328,1.151580,1.148190,0.001322
14985.250000,2,1.142725,1.146408,1.144490,0.001154
14985.500000,2,1.137898,1.143110,1.140247,0.001500
14985.750000,2,1.134681,1.140542,1.137073,0.001693
14986.000000,2,1.128912,1.135795,1.132170,0.001835
14986.250000,2,1.121540,1.125257,1.123563,0.001104
14986.500000,2,1.107822,1.115925,1.111398,0.002074
14986.750000,2,1.090208,1.099154,1.094655,0.002412
14987.000000,2,1.067886,1.074763,1.071666,0.002144
14987.250000,2,1.040252,1.049919,1.044519,0.002637
14987.500000,2,1.007647,1.016236,1.012270,0.002524
14987.750000,2,0.969646,0.979587,0.974592,0.003104
14988.000000,2,0.923299,0.934265,0.929507,0.003328
14988.250000,2,0.873265,0.883932,0.879386,0.003276
14988.500000,2,0.820670,0.833498,0.827090,0.003548
14988.750000,2,0.768106,0.777714,0.773999,0.003284
14989.000000,2,0.715310,0.724505,0.721113,0.002987
14989.250000,2,0.663219,0.672709,0.668882,0.002905
14989.500000,2,0.610328,0.620164,0.616710,0.003124
14989.750000,2,0.558656,0.567174,0.563935,0.002915
14990.000000,2,0.506953,0.515624,0.512260,0.002817
14990.250000,2,0.459020,0.468044,0.464091,0.002694
14990.500000,2,0.416519,0.423561,0.420706,0.002350
14990.750000,2,0.379013,0.386023,0.383150,0.002118
14991.000000,2,0.347793,0.353287,0.351265,0.001642
14991.250000,2,0.323190,0.328399,0.326319,0.001602
14991.500000,2,0.305111,0.309481,0.307478,0.001209
14991.750000,2,0.294229,0.297872,0.295922,0.000894
14992.000000,3,0.297543,0.299444,0.298549,0.000710
14992.250000,3,0.300278,0.302644,0.301590,0.000644
14992.500000,3,0.309871,0.312387,0.311130,0.000707
14992.750000,3,0.324973,0.328368,0.326599,0.001058
14993.000000,3,0.346861,0.350833,0.348567,0.001295
14993.250000,3,0.373593,0.379332,0.376026,0.001585
14993.500000,3,0.406406,0.413389,0.409547,0.001828
14993.750000,3,0.446282,0.453287,0.448674,0.001964
14994.000000,3,0.491376,0.499307,0.493860,0.002137
14994.250000,3,0.541524,0.550310,0.543913,0.002454
14994.500000,3,0.594894,0.605038,0.598394,0.002537
14994.750000,3,0.650793,0.661259,0.653797,0.002672
14995.000000,3,0.706684,0.717236,0.709108,0.002641
14995.250000,3,0.760792,0.770574,0.763084,0.002483
14995.500000,3,0.809821,0.822946,0.814964,0.002856
14995.750000,3,0.863169,0.873045,0.865508,0.002382
14996.000000,3,0.911556,0.922028,0.914237,0.002526
14996.250000,3,0.955172,0.964798,0.957909,0.002157
14996.500000,3,0.994288,1.002587,0.995982,0.002115
14996.750000,3,1.024059,1.031947,1.026157,0.001942
14997.000000,3,1.049946,1.057972,1.051983,0.001845
14997.250000,3,1.072897,1.079683,1.074883,0.001807
14997.500000,3,1.091306,1.099503,1.093796,0.001787
14997.750000,3,1.109857,1.116306,1.111772,0.001558
14998.000000,3,1.123412,1.129259,1.125536,0.001831
14998.250000,3,1.132233,1.137729,1.133712,0.001421
14998.500000,3,1.137957,1.144265,1.140657,0.001894
14998.750000,3,1.143004,1.147931,1.145091,0.001509
14999.000000,3,1.149839,1.155482,1.151295,0.001433
14999.250000,3,1.157581,1.164012,1.160013,0.001952
14999.500000,3,1.167293,1.173096,1.168725,0.001600
14999.750000,3,1.174645,1.180507,1.177056,0.001890
15000.000000,3,1.179651,1.186132,1.182685,0.002182
15000.250000,3,1.182103,1.188038,1.183828,0.001667
15000.500000,3,1.181842,1.188117,1.184384,0.001868
15000.750000,3,1.181414,1.187998,1.183878,0.002276
15001.000000,3,1.177942,1.186013,1.181666,0.002413
15001.250000,3,1.173391,1.178815,1.176527,0.001705
15001.500000,3,1.166865,1.172245,1.169819,0.001550
15001.750000,3,1.158111,1.165168,1.161511,0.002246
15002.000000,3,1.149849,1.154641,1.152303,0.001574
15002.250000,3,1.142401,1.147882,1.145292,0.001426
15002.500000,3,1.139934,1.145112,1.142116,0.001634
15002.750000,3,1.137525,1.144536,1.140191,0.002200
15003.000000,3,1.135958,1.141005,1.137949,0.001661
15003.250000,3,1.133079,1.139986,1.135754,0.001925
15003.500000,3,1.128802,1.134992,1.131245,0.001903
15003.750000,3,1.125244,1.131233,1.128115,0.001744
15004.000000,3,1.124047,1.129734,1.126806,0.002034
15004.250000,3,1.123354,1.129041,1.125998,0.001699
15004.500000,3,1.123051,1.128952,1.125695,0.001830
15004.750000,3,1.122781,1.128513,1.124714,0.001682
15005.000000,3,1.119471,1.125459,1.122494,0.002010
15005.250000,3,1.115967,1.120555,1.117797,0.001365
15005.500000,3,1.112087,1.118553,1.115056,0.002121
15005.750000,3,1.109624,1.115059,1.112437,0.001685
15006.000000,3,1.108135,1.114540,1.109901,0.001696
15006.250000,3,1.105363,1.112652,1.107965,0.001979
15006.500000,3,1.101228,1.106814,1.103676,0.001683
15006.750000,3,1.096781,1.103368,1.099367,0.001726
15007.000000,3,1.093046,1.098369,1.095400,0.001682
15007.250000,3,1.092245,1.096574,1.094435,0.001622
15007.500000,3,1.094025,1.098584,1.095633,0.001218
15007.750000,3,1.096976,1.101555,1.099153,0.001442
15008.000000,3,1.100636,1.105749,1.102883,0.001688
15008.250000,3,1.102616,1.107218,1.104869,0.001379
15008.500000,3,1.104381,1.108949,1.106087,0.001152
15008.750000,3,1.106358,1.110836,1.108293,0.001419
15009.000000,3,1.109657,1.114590,1.112100,0.001336
15009.250000,3,1.115500,1.121219,1.117887,0.001745
15009.500000,3,1.121150,1.125119,1.122711,0.001191
15009.750000,3,1.124660,1.130260,1.126504,0.001505
15010.000000,3,1.125258,1.128879,1.127666,0.000875
15010.250000,3,1.126264,1.131003,1.128542,0.001172
15010.500000,3,1.126701,1.132862,1.129745,0.001388
15010.750000,3,1.131225,1.134386,1.132516,0.000854
15011.000000,3,1.133588,1.136227,1.134992,0.000831
15011.250000,3,1.133749,1.137639,1.135789,0.000998
15011.500000,3,1.133907,1.139424,1.136609,0.001262
15011.750000,3,1.135111,1.137171,1.135956,0.000584
15012.000000,3,1.135681,1.138797,1.137451,0.000869
15012.250000,3,1.135872,1.141406,1.140323,0.001484
15012.500000,3,1.146313,1.148989,1.147943,0.000760
15012.750000,3,1.154127,1.158694,1.156961,0.001257
15013.000000,3,1.163802,1.167209,1.165732,0.000960
15013.250000,3,1.170770,1.175630,1.173264,0.001347
15013.500000,3,1.177102,1.180995,1.179181,0.001110
15013.750000,3,1.183594,1.187923,1.185262,0.001351
15014.000000,3,1.191273,1.194667,1.192588,0.001036
15014.250000,3,1.195365,1.202426,1.199409,0.001888
15014.500000,3,1.203922,1.208390,1.206606,0.001306
15014.750000,3,1.207957,1.213265,1.210820,0.001419
15015.000000,3,1.207829,1.213473,1.211152,0.001563
15015.250000,3,1.206245,1.213313,1.211057,0.002112
15015.500000,3,1.208354,1.215051,1.212363,0.001838
15015.750000,3,1.212928,1.218785,1.216138,0.001925
15016.000000,3,1.217405,1.224760,1.221817,0.001919
15016.250000,3,1.222619,1.228263,1.225635,0.001943
15016.500000,3,1.225789,1.232710,1.229131,0.002005
15016.750000,3,1.225462,1.232741,1.228984,0.002267
15017.000000,3,1.226040,1.232258,1.228982,0.002046
15017.250000,3,1.225251,1.232981,1.229609,0.002455
15017.500000,3,1.227441,1.234831,1.231187,0.002359
15017.750000,3,1.229242,1.237044,1.233361,0.002385
15018.000000,3,1.225429,1.234076,1.229970,0.003162
15018.250000,3,1.219238,1.227675,1.224022,0.002690
15018.500000,3,1.205107,1.215236,1.211218,0.002963
15018.750000,3,1.186870,1.197481,1.193505,0.003218
15019.000000,3,1.164536,1.175464,1.171454,0.003235
15019.250000,3,1.136888,1.148618,1.145271,0.003068
15019.500000,3,1.102709,1.117570,1.112708,0.003840
15019.750000,3,1.061663,1.076325,1.072120,0.003469
15020.000000,3,1.015214,1.029599,1.025439,0.003471
15020.250000,3,0.963219,0.977772,0.973393,0.003573
15020.500000,3,0.907917,0.922747,0.919599,0.003497
15020.750000,3,0.852005,0.866492,0.863350,0.003416
15021.000000,3,0.794094,0.808548,0.805181,0.003464
15021.250000,3,0.733611,0.747492,0.744116,0.003288
15021.500000,3,0.671343,0.685817,0.682615,0.003391
15021.750000,3,0.610192,0.623210,0.620089,0.003064
15022.000000,3,0.550781,0.562632,0.560177,0.002935
15022.250000,3,0.495476,0.506388,0.503815,0.002604
15022.500000,3,0.446184,0.455139,0.453223,0.002209
15022.750000,3,0.402539,0.410567,0.408658,0.001987
15023.000000,3,0.366135,0.373159,0.371159,0.001666
15023.250000,3,0.337123,0.342169,0.340795,0.001298
15023.500000,3,0.315786,0.320189,0.318959,0.001106
15023.750000,3,0.303441,0.306101,0.305154,0.000658
15024.000000,4,0.107298,0.176819,0.128776,0.016773
15024.250000,4,0.127463,0.180023,0.154501,0.016045
15024.500000,4,0.111366,0.187568,0.136956,0.017709
15024.750000,4,0.143596,0.197398,0.171704,0.016430
15025.000000,4,0.134989,0.217127,0.162233,0.018649
15025.250000,4,0.174492,0.232068,0.204123,0.018165
15025.500000,4,0.155791,0.264267,0.201662,0.022415
15025.750000,4,0.200000,0.282416,0.250930,0.023307
15026.000000,4,0.197828,0.327385,0.256004,0.026116
15026.250000,4,0.270814,0.343020,0.311434,0.023423
15026.500000,4,0.276800,0.397034,0.318876,0.025607
15026.750000,4,0.331156,0.407677,0.374641,0.024865
15027.000000,4,0.343614,0.466220,0.380214,0.027316
15027.250000,4,0.385467,0.471304,0.434315,0.027605
15027.500000,4,0.397141,0.530846,0.437575,0.029908
15027.750000,4,0.435420,0.525300,0.487910,0.029932
15028.000000,4,0.441242,0.585350,0.485704,0.032166
15028.250000,4,0.473481,0.568476,0.526879,0.030464
15028.500000,4,0.472451,0.622764,0.508815,0.034537
15028.750000,4,0.499609,0.595302,0.537295,0.024021
15029.000000,4,0.478569,0.649333,0.524813,0.039823
15029.250000,4,0.506605,0.616353,0.568829,0.029673
15029.500000,4,0.508534,0.666453,0.555066,0.037173
15029.750000,4,0.489660,0.630637,0.584006,0.040961
15030.000000,4,0.490544,0.669653,0.556529,0.041729
15030.250000,4,0.486851,0.632800,0.578857,0.045005
15030.500000,4,0.474122,0.666096,0.553257,0.043101
15030.750000,4,0.517296,0.634738,0.581810,0.040667
15031.000000,4,0.513186,0.648843,0.562076,0.033885
15031.250000,4,0.510959,0.641342,0.589497,0.040351
15031.500000,4,0.523896,0.667307,0.567579,0.036876
15031.750000,4,0.512411,0.645536,0.593516,0.042125
15032.000000,4,0.514481,0.682770,0.571555,0.038996
15032.250000,4,0.539925,0.641110,0.598184,0.035764
15032.500000,4,0.524311,0.681870,0.574640,0.035674
15032.750000,4,0.539753,0.639894,0.598511,0.034140
15033.000000,4,0.522098,0.677941,0.573409,0.035240
15033.250000,4,0.534615,0.635198,0.594181,0.034345
15033.500000,4,0.515989,0.669314,0.565711,0.034536
15033.750000,4,0.528748,0.627220,0.586834,0.033437
15034.000000,4,0.513723,0.664064,0.561675,0.033939
15034.250000,4,0.527019,0.625241,0.585183,0.033152
15034.500000,4,0.512619,0.663383,0.561562,0.033900
15034.750000,4,0.526989,0.623510,0.583998,0.032885
15035.000000,4,0.509933,0.659093,0.558499,0.033473
15035.250000,4,0.522735,0.618163,0.579568,0.032815
15035.500000,4,0.506389,0.654101,0.554688,0.033143
15035.750000,4,0.521306,0.616881,0.577657,0.032364
15036.000000,4,0.507281,0.653825,0.555397,0.032778
15036.250000,4,0.522895,0.617829,0.579036,0.032431
15036.500000,4,0.506771,0.652369,0.554798,0.032482
15036.750000,4,0.519902,0.613988,0.575431,0.031798
15037.000000,4,0.501648,0.645911,0.550102,0.032114
15037.250000,4,0.515461,0.608703,0.570371,0.031354
15037.500000,4,0.497828,0.641517,0.546254,0.031827
15037.750000,4,0.513327,0.605141,0.567962,0.031084
15038.000000,4,0.494952,0.637682,0.542556,0.031419
15038.250000,4,0.508682,0.598836,0.562527,0.030685
15038.500000,4,0.486841,0.628231,0.534673,0.031028
15038.750000,4,0.501188,0.589443,0.554375,0.029962
15039.000000,4,0.481258,0.621381,0.528080,0.030624
15039.250000,4,0.498245,0.584325,0.550788,0.029828
15039.500000,4,0.478798,0.618738,0.525730,0.030526
15039.750000,4,0.495655,0.581085,0.548394,0.029614
15040.000000,4,0.489901,0.626619,0.535440,0.029730
15040.250000,4,0.491364,0.576701,0.543919,0.029376
15040.500000,4,0.471229,0.609834,0.516631,0.030325
15040.750000,4,0.489430,0.577726,0.542558,0.029650
15041.000000,4,0.473278,0.610905,0.517095,0.030255
15041.250000,4,0.491223,0.582030,0.545015,0.029719
15041.500000,4,0.475639,0.612701,0.518514,0.030371
15041.750000,4,0.490417,0.582619,0.545372,0.029946
15042.000000,4,0.476093,0.610290,0.516130,0.030105
15042.250000,4,0.488449,0.583408,0.543235,0.029846
15042.500000,4,0.477610,0.607799,0.513655,0.030039
15042.750000,4,0.485875,0.582067,0.541350,0.029904
15043.000000,4,0.475513,0.603117,0.510032,0.029509
15043.250000,4,0.480438,0.580448,0.537556,0.030378
15043.500000,4,0.469095,0.596238,0.504794,0.028620
15043.750000,4,0.478065,0.582028,0.535872,0.030981
15044.000000,4,0.468495,0.596946,0.507095,0.028799
15044.250000,4,0.483933,0.590573,0.544886,0.033983
15044.500000,4,0.477086,0.605450,0.522076,0.033952
15044.750000,4,0.493209,0.731106,0.569252,0.057656
15045.000000,4,0.489641,1.105079,0.574504,0.150165
15045.250000,4,0.502600,3.959406,0.820862,0.871630
15045.500000,4,0.506798,10.436264,1.270680,2.542337
15045.750000,4,0.520605,20.712861,2.068102,5.171635
15046.000000,4,0.530528,24.805109,2.390147,6.217439
15046.250000,4,0.561503,11.414701,1.647570,2.723022
15046.500000,4,0.582464,5.188148,2.376421,1.778566
15046.750000,4,0.679939,23.020134,9.065067,9.372327
15047.000000,4,0.659128,31.271768,14.351509,13.386547
15047.250000,4,0.617617,28.461679,10.441044,7.219271
15047.500000,4,0.527212,30.107873,10.804993,10.934844
15047.750000,4,0.544497,29.154697,10.646655,11.008169
15048.000000,4,0.481404,29.558432,6.287220,8.998029
15048.250000,4,0.510014,11.633096,2.075027,2.942333
15048.500000,4,0.457181,2.121027,0.795049,0.426363
15048.750000,4,0.489094,0.928163,0.643390,0.102958
15049.000000,4,0.442539,0.694126,0.553773,0.072127
15049.250000,4,0.477478,0.631242,0.559642,0.035268
15049.500000,4,0.435426,0.626011,0.508574,0.044265
15049.750000,4,0.468728,0.564703,0.529300,0.027998
15050.000000,4,0.426336,0.592236,0.484870,0.036583
15050.250000,4,0.453107,0.545502,0.506466,0.027457
15050.500000,4,0.412762,0.563989,0.463516,0.033072
15050.750000,4,0.432031,0.524045,0.484103,0.027171
15051.000000,4,0.396023,0.536455,0.441811,0.030778
15051.250000,4,0.409051,0.497340,0.459260,0.026508
15051.500000,4,0.372261,0.502796,0.413985,0.028752
15051.750000,4,0.378646,0.462604,0.426510,0.025283
15052.000000,4,0.340466,0.460132,0.378088,0.026509
15052.250000,4,0.341889,0.420990,0.387244,0.024125
15052.500000,4,0.303737,0.412946,0.337369,0.024406
