# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.237514,0.238170,0.237808,0.000220
15428.250000,1,0.239818,0.240573,0.240062,0.000226
15428.500000,1,0.246779,0.248048,0.247182,0.000376
15428.750000,1,0.258443,0.260047,0.258815,0.000493
15429.000000,1,0.273966,0.276047,0.274758,0.000623
15429.250000,1,0.294110,0.296373,0.294830,0.000699
15429.500000,1,0.318420,0.321309,0.319641,0.000811
15429.750000,1,0.348167,0.351255,0.349472,0.000923
15430.000000,1,0.383758,0.387262,0.385078,0.001192
15430.250000,1,0.424141,0.428423,0.425748,0.001421
15430.500000,1,0.468563,0.472439,0.470322,0.001413
15430.750000,1,0.514699,0.518942,0.516575,0.001367
15431.000000,1,0.561307,0.565743,0.563313,0.001462
15431.250000,1,0.607973,0.612108,0.609840,0.001403
15431.500000,1,0.655832,0.659804,0.657422,0.001484
15431.750000,1,0.703767,0.707960,0.705856,0.001464
15432.000000,1,0.752177,0.756752,0.754487,0.001524
15432.250000,1,0.799057,0.803707,0.800783,0.001601
15432.500000,1,0.841650,0.844816,0.843099,0.001020
15432.750000,1,0.878904,0.881709,0.880357,0.000906
15433.000000,1,0.913456,0.916420,0.914781,0.000912
15433.250000,1,0.948989,0.952397,0.950431,0.000920
15433.500000,1,0.979639,0.981993,0.980800,0.000756
15433.750000,1,1.010637,1.014167,1.012507,0.000961
15434.000000,1,1.040565,1.043455,1.042036,0.000901
15434.250000,1,1.067323,1.070191,1.068257,0.000838
15434.500000,1,1.089906,1.092069,1.090826,0.000716
15434.750000,1,1.108632,1.111017,1.109836,0.000672
15435.000000,1,1.127957,1.129982,1.128841,0.000644
15435.250000,1,1.145914,1.148336,1.147650,0.000712
15435.500000,1,1.164389,1.166496,1.165567,0.000731
15435.750000,1,1.180748,1.182611,1.181722,0.000508
15436.000000,1,1.194890,1.196193,1.195473,0.000389
15436.250000,1,1.205292,1.207158,1.206039,0.000705
15436.500000,1,1.216091,1.217800,1.216919,0.000602
15436.750000,1,1.226982,1.228251,1.227540,0.000408
15437.000000,1,1.236894,1.239167,1.237838,0.000717
15437.250000,1,1.245011,1.246819,1.246019,0.000652
15437.500000,1,1.251043,1.251837,1.251375,0.000269
15437.750000,1,1.254878,1.256377,1.255284,0.000465
15438.000000,1,1.258127,1.259632,1.259035,0.000465
15438.250000,1,1.262809,1.264931,1.263643,0.000722
15438.500000,1,1.270831,1.273578,1.272418,0.000764
15438.750000,1,1.277761,1.279420,1.278663,0.000452
15439.000000,1,1.284953,1.286497,1.285832,0.000629
15439.250000,1,1.289684,1.291093,1.290340,0.000465
15439.500000,1,1.291211,1.293178,1.292516,0.000666
15439.750000,1,1.292233,1.293924,1.293067,0.000444
15440.000000,1,1.291418,1.293388,1.292896,0.000587
15440.250000,1,1.290428,1.291812,1.291028,0.000427
15440.500000,1,1.285963,1.287490,1.286852,0.000467
15440.750000,1,1.278378,1.280590,1.279747,0.000633
15441.000000,1,1.268188,1.270119,1.269268,0.000663
15441.250000,1,1.257409,1.259524,1.258893,0.000648
15441.500000,1,1.250361,1.251986,1.251342,0.000480
15441.750000,1,1.246191,1.247651,1.247000,0.000475
15442.000000,1,1.246141,1.247136,1.246621,0.000316
15442.250000,1,1.245834,1.246539,1.246142,0.000260
15442.500000,1,1.244408,1.245704,1.245010,0.000426
15442.750000,1,1.240565,1.241278,1.240884,0.000268
15443.000000,1,1.235110,1.236968,1.236113,0.000576
15443.250000,1,1.230220,1.231624,1.231103,0.000409
15443.500000,1,1.227574,1.229322,1.228228,0.000511
15443.750000,1,1.225960,1.227200,1.226779,0.000377
15444.000000,1,1.223820,1.226436,1.225436,0.000763
15444.250000,1,1.220910,1.222500,1.221824,0.000488
15444.500000,1,1.215360,1.217704,1.216911,0.000666
15444.750000,1,1.210520,1.211835,1.211306,0.000361
15445.000000,1,1.207480,1.209772,1.208815,0.000673
15445.250000,1,1.207943,1.209411,1.208669,0.000445
15445.500000,1,1.208748,1.211783,1.209957,0.000992
15445.750000,1,1.210380,1.211448,1.210952,0.000337
15446.000000,1,1.209470,1.210751,1.210302,0.000368
15446.250000,1,1.207350,1.209463,1.208401,0.000588
15446.500000,1,1.205918,1.207148,1.206527,0.000429
15446.750000,1,1.206147,1.207955,1.206676,0.000576
15447.000000,1,1.209000,1.210592,1.209697,0.000494
15447.250000,1,1.213189,1.214784,1.213949,0.000527
15447.500000,1,1.217180,1.218089,1.217535,0.000287
15447.750000,1,1.218166,1.219544,1.218906,0.000470
15448.000000,1,1.217563,1.219086,1.218285,0.000497
15448.250000,1,1.216210,1.217405,1.216980,0.000382
15448.500000,1,1.215650,1.216610,1.216284,0.000352
15448.750000,1,1.216588,1.217646,1.216996,0.000305
15449.000000,1,1.217797,1.218350,1.218115,0.000195
15449.250000,1,1.216662,1.218371,1.217344,0.000582
15449.500000,1,1.214081,1.215734,1.214743,0.000557
15449.750000,1,1.209503,1.210742,1.209961,0.000336
15450.000000,1,1.204970,1.206150,1.205608,0.000348
15450.250000,1,1.201825,1.202940,1.202357,0.000338
15450.500000,1,1.199720,1.202240,1.200758,0.000727
15450.750000,1,1.197978,1.199203,1.198501,0.000454
15451.000000,1,1.194599,1.196199,1.195467,0.000635
15451.250000,1,1.190560,1.192105,1.191403,0.000477
15451.500000,1,1.185387,1.187630,1.186636,0.000797
15451.750000,1,1.182971,1.185114,1.183958,0.000712
15452.000000,1,1.182065,1.184278,1.182883,0.000764
15452.250000,1,1.181070,1.184021,1.182749,0.000928
15452.500000,1,1.180656,1.183373,1.182059,0.000874
15452.750000,1,1.177918,1.180151,1.178887,0.000617
15453.000000,1,1.171760,1.173716,1.172718,0.000717
15453.250000,1,1.163814,1.165763,1.164701,0.000763
15453.500000,1,1.154315,1.156722,1.155881,0.000810
15453.750000,1,1.145343,1.147561,1.146720,0.000714
15454.000000,1,1.135564,1.137623,1.136608,0.000666
15454.250000,1,1.122874,1.125283,1.124300,0.000706
15454.500000,1,1.106297,1.109112,1.107969,0.000842
15454.750000,1,1.086260,1.089447,1.087846,0.001024
15455.000000,1,1.061687,1.064997,1.063774,0.000986
15455.250000,1,1.035081,1.036467,1.035662,0.000407
15455.500000,1,1.001607,1.005137,1.003778,0.001041
15455.750000,1,0.964433,0.968236,0.966063,0.001266
15456.000000,1,0.920648,0.925093,0.923154,0.001324
15456.250000,1,0.871287,0.877435,0.874434,0.001883
15456.500000,1,0.818960,0.824030,0.821410,0.001689
15456.750000,1,0.764231,0.768529,0.766601,0.001505
15457.000000,1,0.708262,0.713342,0.710665,0.001668
15457.250000,1,0.651689,0.656491,0.654420,0.001726
15457.500000,1,0.594704,0.599307,0.597382,0.001634
15457.750000,1,0.537986,0.542904,0.540769,0.001733
15458.000000,1,0.483239,0.487723,0.485481,0.001537
15458.250000,1,0.430695,0.434937,0.433029,0.001482
15458.500000,1,0.383269,0.387411,0.385644,0.001372
15458.750000,1,0.342157,0.345789,0.344075,0.001216
15459.000000,1,0.307096,0.309716,0.308726,0.000929
15459.250000,1,0.278696,0.280986,0.279975,0.000811
15459.500000,1,0.257686,0.259453,0.258665,0.000578
15459.750000,1,0.244728,0.245457,0.245100,0.000278
15460.000000,2,0.256280,0.256965,0.256616,0.000184
15460.250000,2,0.259458,0.260683,0.259934,0.000345
15460.500000,2,0.268664,0.270614,0.269402,0.000591
15460.750000,2,0.285247,0.287471,0.286111,0.000708
15461.000000,2,0.308033,0.310612,0.309016,0.000887
15461.250000,2,0.337303,0.340258,0.338573,0.000949
15461.500000,2,0.371527,0.374324,0.372766,0.000948
15461.750000,2,0.411305,0.415213,0.413036,0.001122
15462.000000,2,0.456111,0.459704,0.457617,0.001128
15462.250000,2,0.506408,0.510886,0.508013,0.001395
15462.500000,2,0.558321,0.563644,0.560724,0.001508
15462.750000,2,0.612708,0.618033,0.614981,0.001490
15463.000000,2,0.665624,0.670363,0.667499,0.001341
15463.250000,2,0.715912,0.721083,0.718184,0.001459
15463.500000,2,0.763923,0.768902,0.765716,0.001459
15463.750000,2,0.810939,0.815947,0.812843,0.001475
15464.000000,2,0.855792,0.860361,0.857638,0.001459
15464.250000,2,0.897455,0.903414,0.899875,0.001778
15464.500000,2,0.935249,0.939870,0.936808,0.001459
15464.750000,2,0.965538,0.970919,0.968103,0.001594
15465.000000,2,0.990285,0.995402,0.993334,0.001470
15465.250000,2,1.012135,1.017084,1.015189,0.001366
15465.500000,2,1.031453,1.036467,1.034414,0.001530
15465.750000,2,1.049809,1.054960,1.053241,0.001481
15466.000000,2,1.066163,1.070058,1.069101,0.001212
15466.250000,2,1.078261,1.082822,1.081806,0.001435
15466.500000,2,1.085241,1.091531,1.089688,0.001836
15466.750000,2,1.092441,1.097615,1.096234,0.001571
15467.000000,2,1.097358,1.102353,1.101006,0.001600
15467.250000,2,1.106081,1.110780,1.109025,0.001414
15467.500000,2,1.115224,1.119427,1.118379,0.001242
15467.750000,2,1.126831,1.130472,1.129347,0.001055
15468.000000,2,1.135213,1.140349,1.138714,0.001429
15468.250000,2,1.144066,1.147816,1.146939,0.001192
15468.500000,2,1.148332,1.153790,1.151956,0.001622
15468.750000,2,1.153419,1.158881,1.157187,0.001540
15469.000000,2,1.159418,1.162844,1.161835,0.001012
15469.250000,2,1.164375,1.168659,1.167472,0.001314
15469.500000,2,1.167970,1.173106,1.171503,0.001525
15469.750000,2,1.171075,1.175692,1.174871,0.001448
15470.000000,2,1.172437,1.176465,1.175556,0.001260
15470.250000,2,1.173659,1.177772,1.176690,0.001217
15470.500000,2,1.176593,1.180893,1.179298,0.001296
15470.750000,2,1.180859,1.185331,1.184201,0.001303
15471.000000,2,1.187669,1.191499,1.190504,0.001145
15471.250000,2,1.194399,1.198228,1.197313,0.001132
15471.500000,2,1.199516,1.202225,1.201634,0.000833
15471.750000,2,1.201709,1.206635,1.204806,0.001337
15472.000000,2,1.204884,1.208269,1.207217,0.000997
15472.250000,2,1.207938,1.211334,1.210077,0.001034
15472.500000,2,1.211874,1.215058,1.213493,0.000832
15472.750000,2,1.216310,1.218921,1.217938,0.000853
15473.000000,2,1.218353,1.221006,1.220254,0.000796
15473.250000,2,1.220687,1.222934,1.222090,0.000662
15473.500000,2,1.219645,1.222560,1.221637,0.000945
15473.750000,2,1.220386,1.222726,1.221949,0.000687
15474.000000,2,1.221865,1.223864,1.222877,0.000664
15474.250000,2,1.223601,1.226978,1.225476,0.000911
15474.500000,2,1.226245,1.228798,1.227754,0.000810
15474.750000,2,1.228688,1.230026,1.229477,0.000382
15475.000000,2,1.228228,1.229919,1.228908,0.000475
15475.250000,2,1.227597,1.229254,1.228465,0.000461
15475.500000,2,1.226335,1.228398,1.227558,0.000615
15475.750000,2,1.228428,1.229273,1.228817,0.000275
15476.000000,2,1.248497,1.257456,1.254907,0.002698
15476.250000,2,1.231413,1.232926,1.232172,0.000405
15476.500000,2,1.230056,1.232346,1.231432,0.000722
15476.750000,2,1.229810,1.230982,1.230567,0.000399
15477.000000,2,1.228096,1.229371,1.228739,0.000346
15477.250000,2,1.227202,1.228568,1.227935,0.000388
15477.500000,2,1.227790,1.228857,1.228306,0.000332
15477.750000,2,1.229587,1.231100,1.230240,0.000493
15478.000000,2,1.229810,1.231402,1.230526,0.000413
15478.250000,2,1.229716,1.231042,1.230237,0.000375
15478.500000,2,1.228033,1.229770,1.228688,0.000560
15478.750000,2,1.226246,1.227956,1.227134,0.000566
15479.000000,2,1.224832,1.226565,1.225812,0.000581
15479.250000,2,1.224997,1.227396,1.226141,0.000685
15479.500000,2,1.224236,1.225584,1.224576,0.000405
15479.750000,2,1.222072,1.224462,1.223089,0.000656
15480.000000,2,1.218391,1.220426,1.219368,0.000611
15480.250000,2,1.214393,1.216285,1.215140,0.000526
15480.500000,2,1.211021,1.212825,1.211456,0.000546
15480.750000,2,1.208855,1.211003,1.209947,0.000685
15481.000000,2,1.208165,1.211073,1.209060,0.001004
15481.250000,2,1.206855,1.210412,1.208126,0.000977
15481.500000,2,1.205656,1.208659,1.206527,0.000918
15481.750000,2,1.203314,1.206736,1.204284,0.001033
15482.000000,2,1.201280,1.204764,1.201992,0.001084
15482.250000,2,1.201534,1.205895,1.202460,0.001381
15482.500000,2,1.204082,1.208779,1.205155,0.001434
15482.750000,2,1.208805,1.212996,1.209695,0.001276
15483.000000,2,1.211993,1.217833,1.213497,0.001731
15483.250000,2,1.215108,1.219645,1.216097,0.001372
15483.500000,2,1.213535,1.218393,1.215048,0.001582
15483.750000,2,1.210674,1.215840,1.212608,0.001477
15484.000000,2,1.208424,1.213406,1.209395,0.001542
15484.250000,2,1.204687,1.209470,1.206032,0.001465
15484.500000,2,1.198750,1.204123,1.200282,0.001667
15484.750000,2,1.191011,1.196612,1.192336,0.001736
15485.000000,2,1.179275,1.185085,1.180768,0.001803
15485.250000,2,1.164960,1.171195,1.166959,0.001855
15485.500000,2,1.150660,1.156364,1.152439,0.001721
15485.750000,2,1.137780,1.144436,1.139986,0.001910
15486.000000,2,1.126364,1.133380,1.128190,0.002160
15486.250000,2,1.114394,1.120742,1.116046,0.001939
15486.500000,2,1.097265,1.104468,1.099795,0.002103
15486.750000,2,1.077084,1.082667,1.078813,0.001774
15487.000000,2,1.049062,1.055317,1.051875,0.001901
15487.250000,2,1.019593,1.024853,1.021650,0.001574
15487.500000,2,0.985343,0.990615,0.987788,0.001668
15487.750000,2,0.948888,0.955109,0.951506,0.001850
15488.000000,2,0.906705,0.913324,0.910172,0.001968
15488.250000,2,0.860487,0.865909,0.863760,0.001812
15488.500000,2,0.808614,0.813337,0.811552,0.001493
15488.750000,2,0.752498,0.757873,0.755801,0.001602
15489.000000,2,0.694835,0.700446,0.698241,0.001774
15489.250000,2,0.638250,0.643585,0.641757,0.001650
15489.500000,2,0.583009,0.587751,0.585912,0.001512
15489.750000,2,0.529375,0.533638,0.531986,0.001325
15490.000000,2,0.475878,0.480558,0.478696,0.001441
15490.250000,2,0.427400,0.431122,0.429566,0.001140
15490.500000,2,0.382283,0.386034,0.384514,0.001128
15490.750000,2,0.344957,0.347531,0.346467,0.000834
15491.000000,2,0.313516,0.315682,0.314667,0.000706
15491.250000,2,0.289349,0.291180,0.290342,0.000542
15491.500000,2,0.271102,0.272718,0.271990,0.000459
15491.750000,2,0.260741,0.261327,0.261066,0.000179
15492.000000,3,0.315947,0.317066,0.316436,0.000374
15492.250000,3,0.318153,0.319400,0.318870,0.000365
15492.500000,3,0.326636,0.328128,0.327268,0.000508
15492.750000,3,0.341192,0.342680,0.341926,0.000473
15493.000000,3,0.362543,0.364851,0.363258,0.000785
15493.250000,3,0.389572,0.392150,0.390722,0.000888
15493.500000,3,0.422789,0.425618,0.423848,0.000984
15493.750000,3,0.459958,0.463067,0.461333,0.001134
15494.000000,3,0.501349,0.504328,0.502538,0.001122
15494.250000,3,0.545984,0.549364,0.547468,0.001272
15494.500000,3,0.594009,0.597163,0.595180,0.001133
15494.750000,3,0.643015,0.646358,0.644464,0.001260
15495.000000,3,0.692190,0.695588,0.693877,0.001113
15495.250000,3,0.739624,0.743117,0.741073,0.001090
15495.500000,3,0.784278,0.787662,0.785342,0.001093
15495.750000,3,0.825000,0.827792,0.826065,0.000823
15496.000000,3,0.864360,0.867861,0.865719,0.001219
15496.250000,3,0.901408,0.903725,0.902455,0.000824
15496.500000,3,0.935993,0.938616,0.936822,0.000886
15496.750000,3,0.965744,0.967113,0.966360,0.000540
15497.000000,3,0.989663,0.992251,0.990781,0.000877
15497.250000,3,1.007568,1.010724,1.009524,0.000868
15497.500000,3,1.022798,1.025545,1.024257,0.000767
15497.750000,3,1.033583,1.037330,1.036039,0.001087
15498.000000,3,1.044378,1.047325,1.046093,0.000929
15498.250000,3,1.052277,1.054730,1.053604,0.000796
15498.500000,3,1.055732,1.058768,1.057755,0.000845
15498.750000,3,1.057031,1.059728,1.058679,0.000792
15499.000000,3,1.056082,1.058467,1.057681,0.000748
15499.250000,3,1.053745,1.057591,1.056330,0.001127
15499.500000,3,1.053495,1.056377,1.055580,0.000931
15499.750000,3,1.054015,1.056557,1.055794,0.000735
15500.000000,3,1.053316,1.056621,1.055471,0.000957
15500.250000,3,1.050150,1.053219,1.052473,0.000957
15500.500000,3,1.046335,1.049124,1.048126,0.000811
15500.750000,3,1.042261,1.045140,1.044277,0.000920
15501.000000,3,1.040803,1.043578,1.042685,0.000798
15501.250000,3,1.043699,1.045620,1.044892,0.000678
15501.500000,3,1.049501,1.051596,1.050616,0.000717
15501.750000,3,1.055113,1.058008,1.057109,0.000823
15502.000000,3,1.061904,1.064125,1.063506,0.000686
15502.250000,3,1.065829,1.069008,1.067514,0.000906
15502.500000,3,1.068785,1.071629,1.070570,0.000838
15502.750000,3,1.073987,1.075599,1.074802,0.000557
15503.000000,3,1.079440,1.081257,1.080630,0.000564
15503.250000,3,1.086071,1.088536,1.087469,0.000727
15503.500000,3,1.092448,1.094533,1.093624,0.000777
15503.750000,3,1.095648,1.099124,1.097668,0.001084
15504.000000,3,1.098294,1.101675,1.100326,0.001011
15504.250000,3,1.100022,1.103106,1.101665,0.000978
15504.500000,3,1.103712,1.106633,1.105070,0.001063
15504.750000,3,1.109368,1.110921,1.110163,0.000618
15505.000000,3,1.116758,1.118500,1.117633,0.000663
15505.250000,3,1.123629,1.125896,1.124701,0.000776
15505.500000,3,1.127694,1.130259,1.129190,0.000830
15505.750000,3,1.130400,1.132937,1.131512,0.000839
15506.000000,3,1.130989,1.133645,1.132551,0.000960
15506.250000,3,1.133905,1.135514,1.134670,0.000582
15506.500000,3,1.137550,1.139869,1.138557,0.000788
15506.750000,3,1.142773,1.145052,1.143977,0.000728
15507.000000,3,1.147347,1.150620,1.148845,0.000923
15507.250000,3,1.150712,1.153675,1.152218,0.000894
15507.500000,3,1.152490,1.154950,1.153854,0.000934
15507.750000,3,1.152979,1.155611,1.154652,0.000723
15508.000000,3,1.155722,1.157262,1.156583,0.000536
15508.250000,3,1.159710,1.161408,1.160653,0.000548
15508.500000,3,1.164579,1.166932,1.165871,0.000780
15508.750000,3,1.169546,1.171580,1.170634,0.000668
15509.000000,3,1.173920,1.174847,1.174456,0.000312
15509.250000,3,1.175892,1.177782,1.176658,0.000505
15509.500000,3,1.177106,1.178739,1.178003,0.000599
15509.750000,3,1.179627,1.180795,1.180277,0.000367
15510.000000,3,1.181831,1.184334,1.183075,0.000698
15510.250000,3,1.184327,1.185854,1.185204,0.000472
15510.500000,3,1.186798,1.188336,1.187639,0.000522
15510.750000,3,1.187891,1.189102,1.188499,0.000350
15511.000000,3,1.187927,1.189294,1.188569,0.000538
15511.250000,3,1.189008,1.190897,1.189521,0.000599
15511.500000,3,1.191289,1.192914,1.191966,0.000551
15511.750000,3,1.195947,1.197608,1.196627,0.000467
15512.000000,3,1.201561,1.203150,1.202394,0.000586
15512.250000,3,1.206230,1.209112,1.207637,0.000819
15512.500000,3,1.211776,1.214245,1.212546,0.000807
15512.750000,3,1.214585,1.217124,1.215711,0.000863
15513.000000,3,1.217287,1.220616,1.218415,0.000943
15513.250000,3,1.219812,1.223073,1.220968,0.000950
15513.500000,3,1.222215,1.224841,1.222987,0.000773
15513.750000,3,1.223116,1.226648,1.224513,0.001001
15514.000000,3,1.223885,1.227427,1.225193,0.001203
15514.250000,3,1.223701,1.227517,1.225186,0.001138
15514.500000,3,1.223703,1.227906,1.225293,0.001175
15514.750000,3,1.224847,1.229774,1.226501,0.001419
15515.000000,3,1.227353,1.231431,1.228806,0.001328
15515.250000,3,1.230842,1.235136,1.232099,0.001295
15515.500000,3,1.234097,1.239470,1.235355,0.001654
15515.750000,3,1.237132,1.242386,1.238399,0.001626
15516.000000,3,1.240440,1.245402,1.242424,0.001407
15516.250000,3,1.245014,1.250086,1.246441,0.001502
15516.500000,3,1.249775,1.255009,1.251146,0.001524
15516.750000,3,1.253800,1.258684,1.255241,0.001497
15517.000000,3,1.257332,1.262199,1.259198,0.001420
15517.250000,3,1.259615,1.264107,1.260921,0.001415
15517.500000,3,1.259292,1.262958,1.260515,0.001140
15517.750000,3,1.255522,1.260132,1.257312,0.001239
15518.000000,3,1.249886,1.255409,1.252008,0.001575
15518.250000,3,1.242022,1.246111,1.243600,0.001191
15518.500000,3,1.230307,1.234038,1.232020,0.001064
15518.750000,3,1.214317,1.217231,1.215396,0.000971
15519.000000,3,1.192024,1.195111,1.193488,0.001040
15519.250000,3,1.165491,1.168468,1.167242,0.000943
15519.500000,3,1.134882,1.137930,1.136665,0.001104
15519.750000,3,1.099243,1.103117,1.102123,0.001206
15520.000000,3,1.059863,1.064089,1.062863,0.001265
15520.250000,3,1.015050,1.019263,1.017513,0.001156
15520.500000,3,0.963653,0.967179,0.965718,0.001222
15520.750000,3,0.905500,0.910408,0.908271,0.001542
15521.000000,3,0.844677,0.848227,0.846815,0.001456
15521.250000,3,0.780721,0.785369,0.783443,0.001763
15521.500000,3,0.717392,0.722897,0.720228,0.001746
15521.750000,3,0.654304,0.659109,0.657172,0.001843
15522.000000,3,0.592614,0.597350,0.595412,0.001728
15522.250000,3,0.533485,0.538383,0.536334,0.001838
15522.500000,3,0.478990,0.483668,0.481626,0.001560
15522.750000,3,0.430479,0.435014,0.433149,0.001452
15523.000000,3,0.390845,0.394002,0.392742,0.001086
15523.250000,3,0.358997,0.362045,0.360762,0.000955
15523.500000,3,0.336837,0.338651,0.337915,0.000578
15523.750000,3,0.323300,0.324304,0.323900,0.000352
15524.000000,4,0.283705,0.284456,0.283993,0.000265
15524.250000,4,0.287623,0.288347,0.288039,0.000261
15524.500000,4,0.299533,0.301167,0.300417,0.000546
15524.750000,4,0.320872,0.322980,0.321882,0.000699
15525.000000,4,0.350173,0.353809,0.351434,0.001096
15525.250000,4,0.388169,0.392016,0.389405,0.001289
15525.500000,4,0.432672,0.437395,0.434058,0.001476
15525.750000,4,0.483111,0.488900,0.484799,0.001828
15526.000000,4,0.537927,0.544667,0.539981,0.002091
15526.250000,4,0.597385,0.604859,0.599794,0.002291
15526.500000,4,0.661263,0.668626,0.663342,0.002358
15526.750000,4,0.728035,0.737295,0.730700,0.002863
15527.000000,4,0.796859,0.805330,0.799063,0.002687
15527.250000,4,0.864615,0.872807,0.866835,0.002605
15527.500000,4,0.927000,0.935987,0.929592,0.002737
15527.750000,4,0.984551,0.992472,0.987145,0.002356
15528.000000,4,1.037053,1.044324,1.039267,0.002215
15528.250000,4,1.084961,1.091755,1.087376,0.001897
15528.500000,4,1.126335,1.133316,1.128542,0.002117
15528.750000,4,1.162138,1.168426,1.164141,0.001829
15529.000000,4,1.189802,1.194717,1.191179,0.001484
15529.250000,4,1.208593,1.212517,1.210356,0.001111
15529.500000,4,1.222696,1.226728,1.224215,0.001210
15529.750000,4,1.235323,1.239658,1.236560,0.001240
15530.000000,4,1.247540,1.252508,1.249360,0.001407
15530.250000,4,1.262620,1.267019,1.264204,0.001217
15530.500000,4,1.276380,1.279759,1.278075,0.001003
15530.750000,4,1.288027,1.289999,1.288902,0.000660
15531.000000,4,1.293271,1.297029,1.294618,0.001092
15531.250000,4,1.295937,1.298179,1.296968,0.000620
15531.500000,4,1.296283,1.298829,1.297434,0.000719
15531.750000,4,1.298334,1.301419,1.299505,0.000930
15532.000000,4,1.302043,1.304759,1.303521,0.000792
15532.250000,4,1.306266,1.309499,1.307521,0.000883
15532.500000,4,1.307958,1.310389,1.308948,0.000738
15532.750000,4,1.306548,1.308264,1.307470,0.000610
15533.000000,4,1.302324,1.304081,1.303327,0.000591
15533.250000,4,1.298223,1.300239,1.299105,0.000661
15533.500000,4,1.295627,1.298489,1.296527,0.000863
15533.750000,4,1.294433,1.297709,1.295588,0.000916
15534.000000,4,1.293271,1.295379,1.293909,0.000647
15534.250000,4,1.289647,1.291629,1.290767,0.000533
15534.500000,4,1.283699,1.285919,1.284416,0.000702
15534.750000,4,1.275825,1.278679,1.277648,0.000839
15535.000000,4,1.270578,1.271803,1.271184,0.000354
15535.250000,4,1.267524,1.269949,1.268373,0.000685
15535.500000,4,1.264945,1.267169,1.265769,0.000782
15535.750000,4,1.263465,1.265828,1.264112,0.000706
15536.000000,4,1.258452,1.261318,1.259574,0.000943
15536.250000,4,1.252887,1.254358,1.253501,0.000441
15536.500000,4,1.244454,1.247188,1.245796,0.000835
15536.750000,4,1.239135,1.240988,1.240017,0.000594
15537.000000,4,1.234090,1.237038,1.235800,0.000897
15537.250000,4,1.231682,1.234458,1.233109,0.000888
15537.500000,4,1.228260,1.230368,1.229184,0.000692
15537.750000,4,1.222043,1.224305,1.223454,0.000856
15538.000000,4,1.214228,1.216557,1.215502,0.000752
15538.250000,4,1.204780,1.207986,1.206705,0.000961
15538.500000,4,1.197057,1.199467,1.198440,0.000796
15538.750000,4,1.190032,1.192314,1.191206,0.000866
15539.000000,4,1.182262,1.184171,1.183391,0.000745
15539.250000,4,1.173173,1.174966,1.174053,0.000696
15539.500000,4,1.160794,1.163586,1.162625,0.000821
15539.750000,4,1.149595,1.151999,1.150473,0.000760
15540.000000,4,1.154566,1.158818,1.157648,0.001211
15540.250000,4,1.133945,1.135832,1.134961,0.000723
15540.500000,4,1.131627,1.134456,1.132654,0.000792
15540.750000,4,1.132234,1.135346,1.133534,0.000887
15541.000000,4,1.132681,1.135816,1.134222,0.000921
15541.250000,4,1.131985,1.134236,1.132985,0.000689
15541.500000,4,1.128919,1.130975,1.130008,0.000872
15541.750000,4,1.126794,1.128515,1.127450,0.000508
15542.000000,4,1.124451,1.126975,1.125531,0.000709
15542.250000,4,1.124723,1.126685,1.125787,0.000640
15542.500000,4,1.124500,1.126919,1.125542,0.000924
15542.750000,4,1.122810,1.125114,1.123969,0.000764
15543.000000,4,1.117936,1.119745,1.118948,0.000602
15543.250000,4,1.111132,1.112695,1.112179,0.000562
15543.500000,4,1.103833,1.105845,1.104681,0.000613
15543.750000,4,1.097421,1.098779,1.098000,0.000497
15544.000000,4,1.091905,1.092581,1.092224,0.000252
15544.250000,4,1.086447,1.088054,1.087355,0.000503
15544.500000,4,1.079885,1.081524,1.081020,0.000510
15544.750000,4,1.072472,1.074735,1.073696,0.000696
15545.000000,4,1.065334,1.067513,1.066328,0.000629
15545.250000,4,1.061647,1.062710,1.061923,0.000358
15545.500000,4,1.059628,1.061154,1.060386,0.000556
15545.750000,4,1.061747,1.063163,1.062543,0.000417
15546.000000,4,1.065603,1.066634,1.066029,0.000296
15546.250000,4,1.069696,1.070592,1.070040,0.000323
15546.500000,4,1.071904,1.072689,1.072289,0.000297
15546.750000,4,1.072933,1.074099,1.073626,0.000361
15547.000000,4,1.072514,1.074270,1.073331,0.000491
15547.250000,4,1.072174,1.073803,1.073199,0.000488
15547.500000,4,1.070964,1.073172,1.072320,0.000626
15547.750000,4,1.069084,1.071015,1.070475,0.000615
15548.000000,4,1.065374,1.067193,1.066348,0.000659
15548.250000,4,1.059934,1.062532,1.061542,0.000710
15548.500000,4,1.053604,1.057386,1.055887,0.001114
15548.750000,4,1.048484,1.052065,1.050943,0.001110
15549.000000,4,1.042483,1.047504,1.045891,0.001477
15549.250000,4,1.038733,1.043001,1.041278,0.001278
15549.500000,4,1.030653,1.036326,1.034671,0.001728
15549.750000,4,1.022753,1.028348,1.026218,0.001643
15550.000000,4,1.010293,1.016923,1.015008,0.002016
15550.250000,4,0.998010,1.005319,1.002686,0.002040
15550.500000,4,0.982975,0.991320,0.988233,0.002385
15550.750000,4,0.966777,0.974981,0.972481,0.002428
15551.000000,4,0.947273,0.957006,0.953448,0.002705
15551.250000,4,0.924449,0.933727,0.930221,0.002594
15551.500000,4,0.895252,0.904647,0.901724,0.002767
15551.750000,4,0.861956,0.872795,0.869198,0.003138
15552.000000,4,0.825553,0.835395,0.832368,0.002913
15552.250000,4,0.785963,0.796226,0.792987,0.003005
15552.500000,4,0.743430,0.753755,0.750309,0.002937
