# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.243614,0.244656,0.243992,0.000305
13928.250000,1,0.243866,0.244678,0.244362,0.000300
13928.500000,1,0.245354,0.246361,0.245754,0.000326
13928.750000,1,0.247461,0.249028,0.248182,0.000516
13929.000000,1,0.251458,0.253488,0.252370,0.000669
13929.250000,1,0.256927,0.259774,0.258231,0.000956
13929.500000,1,0.264595,0.268383,0.266457,0.001205
13929.750000,1,0.274814,0.280457,0.277653,0.001771
13930.000000,1,0.288997,0.295278,0.292189,0.002029
13930.250000,1,0.305897,0.313954,0.310045,0.002515
13930.500000,1,0.326330,0.335390,0.331067,0.002900
13930.750000,1,0.348316,0.359414,0.354055,0.003394
13931.000000,1,0.372292,0.384605,0.378508,0.003743
13931.250000,1,0.397685,0.410916,0.404444,0.004075
13931.500000,1,0.424343,0.438688,0.431681,0.004371
13931.750000,1,0.451328,0.466543,0.459187,0.004634
13932.000000,1,0.478482,0.494447,0.486520,0.004802
13932.250000,1,0.503213,0.520325,0.512345,0.005036
13932.500000,1,0.528274,0.545311,0.536995,0.005137
13932.750000,1,0.551428,0.568822,0.560391,0.005111
13933.000000,1,0.574061,0.591338,0.583125,0.005192
13933.250000,1,0.595559,0.613622,0.605279,0.005292
13933.500000,1,0.617361,0.635016,0.626350,0.005143
13933.750000,1,0.636624,0.653903,0.645605,0.005120
13934.000000,1,0.654186,0.671253,0.663309,0.005038
13934.250000,1,0.671620,0.688359,0.680501,0.004925
13934.500000,1,0.689477,0.706424,0.698421,0.005083
13934.750000,1,0.708532,0.724852,0.717419,0.004948
13935.000000,1,0.728688,0.744478,0.736936,0.004678
13935.250000,1,0.747660,0.762426,0.755639,0.004542
13935.500000,1,0.766120,0.781210,0.774138,0.004457
13935.750000,1,0.784995,0.798994,0.792508,0.004211
13936.000000,1,0.804804,0.818207,0.812105,0.004195
13936.250000,1,0.826074,0.839089,0.832953,0.003973
13936.500000,1,0.848212,0.861117,0.855202,0.003962
13936.750000,1,0.870650,0.882489,0.877134,0.003729
13937.000000,1,0.893344,0.904160,0.899146,0.003319
13937.250000,1,0.915487,0.925980,0.921198,0.003435
13937.500000,1,0.939109,0.948093,0.944210,0.003082
13937.750000,1,0.964168,0.973214,0.969063,0.003067
13938.000000,1,0.990161,0.999129,0.994860,0.002799
13938.250000,1,1.016839,1.023851,1.020839,0.002537
13938.500000,1,1.044625,1.052778,1.049359,0.002840
13938.750000,1,1.064907,1.070779,1.068055,0.002361
13939.000000,1,1.087187,1.092387,1.089996,0.001880
13939.250000,1,1.110082,1.115107,1.112899,0.001740
13939.500000,1,1.133964,1.138560,1.136620,0.001828
13939.750000,1,1.158353,1.162088,1.160622,0.001485
13940.000000,1,1.181062,1.185002,1.183020,0.001242
13940.250000,1,1.201577,1.204437,1.203141,0.000986
13940.500000,1,1.219203,1.221985,1.220939,0.000963
13940.750000,1,1.234442,1.236834,1.235898,0.000679
13941.000000,1,1.247488,1.250141,1.249037,0.000743
13941.250000,1,1.259653,1.262115,1.260753,0.000749
13941.500000,1,1.268539,1.271349,1.269755,0.000805
13941.750000,1,1.276343,1.278783,1.277924,0.000628
13942.000000,1,1.285410,1.289015,1.286733,0.001000
13942.250000,1,1.295972,1.300125,1.297958,0.001158
13942.500000,1,1.309773,1.313822,1.311696,0.001107
13942.750000,1,1.325005,1.329255,1.327040,0.001123
13943.000000,1,1.339326,1.346294,1.342372,0.001728
13943.250000,1,1.353368,1.359021,1.356276,0.001489
13943.500000,1,1.364921,1.372707,1.368497,0.002014
13943.750000,1,1.376584,1.383656,1.379929,0.001964
13944.000000,1,1.386399,1.393948,1.390605,0.002059
13944.250000,1,1.396583,1.405190,1.400034,0.002256
13944.500000,1,1.402709,1.411483,1.406878,0.002487
13944.750000,1,1.406627,1.416432,1.411455,0.002634
13945.000000,1,1.408746,1.418775,1.413741,0.002791
13945.250000,1,1.411724,1.420694,1.415517,0.002382
13945.500000,1,1.414202,1.423047,1.418179,0.002563
13945.750000,1,1.416491,1.427179,1.421874,0.002912
13946.000000,1,1.420858,1.430219,1.425650,0.002572
13946.250000,1,1.423617,1.434158,1.428470,0.002847
13946.500000,1,1.425816,1.435724,1.430317,0.002884
13946.750000,1,1.426775,1.436643,1.431155,0.002928
13947.000000,1,1.428064,1.438107,1.432724,0.002891
13947.250000,1,1.430613,1.441319,1.435261,0.003008
13947.500000,1,1.432891,1.443723,1.437560,0.003378
13947.750000,1,1.434770,1.444703,1.439270,0.002990
13948.000000,1,1.435960,1.446662,1.440266,0.003120
13948.250000,1,1.434640,1.444511,1.439436,0.002996
13948.500000,1,1.433291,1.442440,1.437973,0.002955
13948.750000,1,1.430533,1.439945,1.435281,0.002849
13949.000000,1,1.427575,1.438127,1.432694,0.002900
13949.250000,1,1.426255,1.435208,1.430377,0.002743
13949.500000,1,1.424186,1.432532,1.428044,0.002470
13949.750000,1,1.420739,1.429300,1.425310,0.002418
13950.000000,1,1.419219,1.427663,1.423241,0.002458
13950.250000,1,1.417602,1.425482,1.421031,0.002604
13950.500000,1,1.414322,1.422088,1.417821,0.002363
13950.750000,1,1.410644,1.417957,1.414191,0.002352
13951.000000,1,1.406767,1.412376,1.409667,0.001955
13951.250000,1,1.401460,1.408563,1.404561,0.002158
13951.500000,1,1.396643,1.403372,1.399911,0.002026
13951.750000,1,1.392135,1.398685,1.394904,0.001903
13952.000000,1,1.385819,1.392494,1.388953,0.002129
13952.250000,1,1.378503,1.384262,1.381510,0.001971
13952.500000,1,1.370468,1.376717,1.373820,0.001960
13952.750000,1,1.363112,1.369525,1.366047,0.002004
13953.000000,1,1.355447,1.360856,1.358596,0.001911
13953.250000,1,1.347991,1.353930,1.351379,0.001842
