# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.244583,0.245577,0.244883,0.000331
14428.250000,1,0.248295,0.249703,0.249264,0.000458
14428.500000,1,0.260249,0.262137,0.261452,0.000643
14428.750000,1,0.280087,0.283130,0.281667,0.001103
14429.000000,1,0.307871,0.311474,0.309556,0.001325
14429.250000,1,0.343292,0.347758,0.345462,0.001672
14429.500000,1,0.386022,0.391614,0.388632,0.002044
14429.750000,1,0.436080,0.442257,0.438965,0.002200
14430.000000,1,0.491717,0.498134,0.494338,0.002495
14430.250000,1,0.548790,0.556406,0.552219,0.002802
14430.500000,1,0.607696,0.615365,0.610800,0.002729
14430.750000,1,0.667219,0.674332,0.670242,0.002619
14431.000000,1,0.726747,0.734949,0.730525,0.002947
14431.250000,1,0.790001,0.797827,0.793135,0.002900
14431.500000,1,0.851784,0.859177,0.855055,0.002663
14431.750000,1,0.909847,0.917116,0.912819,0.002604
14432.000000,1,0.958828,0.965522,0.961864,0.002367
14432.250000,1,1.000538,1.005855,1.002537,0.001804
14432.500000,1,1.035268,1.041717,1.037835,0.002246
14432.750000,1,1.070796,1.076795,1.073639,0.002041
14433.000000,1,1.107271,1.113875,1.109989,0.002081
14433.250000,1,1.140774,1.147409,1.143872,0.002219
14433.500000,1,1.168787,1.173280,1.170387,0.001564
14433.750000,1,1.185379,1.189977,1.187109,0.001605
14434.000000,1,1.195731,1.198745,1.196793,0.001099
14434.250000,1,1.204955,1.208845,1.206371,0.001643
14434.500000,1,1.217622,1.221425,1.219236,0.001425
14434.750000,1,1.233682,1.239626,1.235762,0.001935
14435.000000,1,1.247406,1.253438,1.249849,0.002092
14435.250000,1,1.257216,1.262103,1.259139,0.001791
14435.500000,1,1.260185,1.265031,1.262289,0.001832
14435.750000,1,1.262089,1.267332,1.264501,0.002075
14436.000000,1,1.267340,1.273092,1.270128,0.002180
14436.250000,1,1.275490,1.281789,1.277835,0.002304
14436.500000,1,1.282299,1.288115,1.284809,0.002067
14436.750000,1,1.283595,1.288993,1.285822,0.002082
14437.000000,1,1.278216,1.284101,1.280280,0.001986
14437.250000,1,1.270974,1.275856,1.273145,0.001788
14437.500000,1,1.267854,1.272739,1.270186,0.001889
14437.750000,1,1.270814,1.277340,1.273586,0.002388
14438.000000,1,1.277719,1.284200,1.280554,0.002220
14438.250000,1,1.284118,1.288763,1.286230,0.001800
14438.500000,1,1.289787,1.293072,1.291533,0.001155
14438.750000,1,1.281462,1.285702,1.283263,0.001500
14439.000000,1,1.277733,1.282132,1.280043,0.001810
14439.250000,1,1.279933,1.283437,1.281822,0.001270
14439.500000,1,1.287217,1.290970,1.288889,0.001270
14439.750000,1,1.294023,1.297425,1.295725,0.001115
14440.000000,1,1.298619,1.301412,1.300007,0.000891
14440.250000,1,1.299000,1.300414,1.299955,0.000458
14440.500000,1,1.298114,1.299872,1.298829,0.000510
14440.750000,1,1.297558,1.300074,1.298739,0.000777
14441.000000,1,1.299122,1.300016,1.299497,0.000321
14441.250000,1,1.296327,1.298422,1.297616,0.000670
14441.500000,1,1.288285,1.290914,1.289319,0.000800
14441.750000,1,1.275856,1.278653,1.277476,0.001011
14442.000000,1,1.266811,1.269318,1.268085,0.000863
14442.250000,1,1.265916,1.269335,1.267442,0.001265
14442.500000,1,1.275654,1.279587,1.277548,0.001219
14442.750000,1,1.292156,1.296265,1.294013,0.001348
14443.000000,1,1.307358,1.310576,1.308603,0.001031
14443.250000,1,1.314386,1.316754,1.315332,0.000741
14443.500000,1,1.312669,1.315528,1.314361,0.000904
14443.750000,1,1.309181,1.311160,1.310034,0.000669
14444.000000,1,1.307794,1.309160,1.308584,0.000432
14444.250000,1,1.308954,1.311079,1.310117,0.000718
14444.500000,1,1.309945,1.311686,1.311040,0.000578
14444.750000,1,1.307002,1.308864,1.307993,0.000637
14445.000000,1,1.297741,1.299183,1.298569,0.000499
14445.250000,1,1.285038,1.286703,1.285786,0.000506
14445.500000,1,1.273869,1.275312,1.274661,0.000469
14445.750000,1,1.264255,1.266151,1.265314,0.000653
14446.000000,1,1.256758,1.257859,1.257267,0.000434
14446.250000,1,1.246499,1.248235,1.247356,0.000677
14446.500000,1,1.232846,1.235974,1.234436,0.000910
14446.750000,1,1.221274,1.223951,1.222413,0.001000
14447.000000,1,1.213209,1.215429,1.214102,0.000797
14447.250000,1,1.210559,1.212171,1.211333,0.000454
14447.500000,1,1.210586,1.212484,1.211675,0.000623
14447.750000,1,1.208764,1.211627,1.210035,0.000998
14448.000000,1,1.201640,1.205471,1.203627,0.001238
14448.250000,1,1.190341,1.193947,1.192334,0.001111
14448.500000,1,1.176599,1.181163,1.178723,0.001361
14448.750000,1,1.163251,1.167770,1.165942,0.001507
14449.000000,1,1.151376,1.155718,1.154323,0.001430
14449.250000,1,1.139400,1.143811,1.142198,0.001500
14449.500000,1,1.126506,1.131394,1.129777,0.001701
14449.750000,1,1.114611,1.118740,1.117187,0.001445
14450.000000,1,1.104310,1.108576,1.106774,0.001649
14450.250000,1,1.097127,1.101177,1.099630,0.001522
14450.500000,1,1.090952,1.095356,1.093624,0.001539
14450.750000,1,1.081842,1.086004,1.084020,0.001531
14451.000000,1,1.066637,1.071738,1.069746,0.001722
14451.250000,1,1.049627,1.055403,1.052868,0.001983
14451.500000,1,1.034342,1.039261,1.037475,0.001761
14451.750000,1,1.026190,1.029847,1.028494,0.001345
14452.000000,1,1.022457,1.025742,1.024240,0.001297
14452.250000,1,1.017571,1.021383,1.019392,0.001387
14452.500000,1,1.006159,1.010957,1.008848,0.001449
14452.750000,1,0.988979,0.993145,0.991586,0.001505
14453.000000,1,0.969778,0.972889,0.971760,0.001219
14453.250000,1,0.953547,0.956526,0.955503,0.001104
14453.500000,1,0.944031,0.946581,0.945813,0.000902
14453.750000,1,0.939519,0.941963,0.940908,0.000691
14454.000000,1,0.932493,0.935956,0.934549,0.001062
14454.250000,1,0.920129,0.923605,0.922079,0.001144
14454.500000,1,0.901170,0.904821,0.903311,0.001274
14454.750000,1,0.880520,0.883568,0.881990,0.000978
14455.000000,1,0.860131,0.862894,0.861841,0.000980
14455.250000,1,0.838893,0.842967,0.841350,0.001384
14455.500000,1,0.813994,0.818563,0.816643,0.001537
14455.750000,1,0.779928,0.785967,0.783117,0.002007
14456.000000,1,0.738183,0.743736,0.741392,0.002086
14456.250000,1,0.691849,0.699319,0.695993,0.002520
14456.500000,1,0.649009,0.655552,0.652495,0.002213
14456.750000,1,0.609341,0.615430,0.612904,0.002121
14457.000000,1,0.571735,0.577074,0.574843,0.001903
14457.250000,1,0.531449,0.537283,0.534973,0.002008
14457.500000,1,0.488320,0.494775,0.491838,0.002237
14457.750000,1,0.443979,0.450031,0.447379,0.002092
14458.000000,1,0.401982,0.407473,0.405200,0.001986
14458.250000,1,0.365565,0.370344,0.368340,0.001659
14458.500000,1,0.334720,0.338719,0.336969,0.001416
14458.750000,1,0.308634,0.312100,0.310583,0.001213
14459.000000,1,0.285934,0.289076,0.287696,0.001080
14459.250000,1,0.267283,0.269784,0.268723,0.000820
14459.500000,1,0.253151,0.255204,0.254247,0.000693
14459.750000,1,0.244347,0.245914,0.245178,0.000433
14460.000000,2,0.316352,0.320075,0.317918,0.001293
14460.250000,2,0.317477,0.320847,0.319140,0.001236
14460.500000,2,0.321606,0.324575,0.323027,0.001188
14460.750000,2,0.328682,0.331753,0.330013,0.001277
14461.000000,2,0.339276,0.342926,0.340629,0.001508
14461.250000,2,0.355288,0.359100,0.356633,0.001545
14461.500000,2,0.376379,0.381511,0.378375,0.001953
14461.750000,2,0.403975,0.409453,0.406099,0.002109
14462.000000,2,0.435169,0.441561,0.437673,0.002301
14462.250000,2,0.468460,0.475786,0.471192,0.002531
14462.500000,2,0.502723,0.509520,0.505378,0.002496
14462.750000,2,0.538246,0.545862,0.541057,0.002855
14463.000000,2,0.576341,0.584492,0.579432,0.003013
14463.250000,2,0.617029,0.626430,0.620836,0.003411
14463.500000,2,0.658442,0.667232,0.661735,0.003257
14463.750000,2,0.696106,0.705295,0.699556,0.003204
14464.000000,2,0.728123,0.736639,0.731618,0.003130
14464.250000,2,0.756382,0.764335,0.759283,0.003136
14464.500000,2,0.782448,0.790072,0.785358,0.003008
14464.750000,2,0.807952,0.816515,0.811336,0.003082
14465.000000,2,0.832297,0.840356,0.835371,0.003017
14465.250000,2,0.851872,0.858578,0.854590,0.002557
14465.500000,2,0.863747,0.870611,0.866676,0.002688
14465.750000,2,0.871589,0.877282,0.874143,0.002270
14466.000000,2,0.878470,0.884251,0.880945,0.002221
14466.250000,2,0.887884,0.893849,0.890214,0.002316
14466.500000,2,0.899304,0.905765,0.901696,0.002312
14466.750000,2,0.908307,0.913351,0.910602,0.002068
14467.000000,2,0.911799,0.916135,0.913832,0.001755
14467.250000,2,0.909767,0.914149,0.911941,0.001614
14467.500000,2,0.907329,0.911235,0.909179,0.001449
14467.750000,2,0.909403,0.913638,0.910957,0.001377
14468.000000,2,0.917557,0.921563,0.919167,0.001386
14468.250000,2,0.929481,0.933412,0.930893,0.001363
14468.500000,2,0.940810,0.943751,0.942018,0.000947
14468.750000,2,0.948788,0.952028,0.949896,0.001204
14469.000000,2,0.953623,0.956181,0.954847,0.000927
14469.250000,2,0.958583,0.961329,0.959565,0.000896
14469.500000,2,0.964536,0.966290,0.965231,0.000638
14469.750000,2,0.969867,0.972815,0.970960,0.000844
14470.000000,2,0.972721,0.974521,0.973720,0.000546
14470.250000,2,0.973012,0.974554,0.973784,0.000476
14470.500000,2,0.971896,0.973912,0.972957,0.000739
14470.750000,2,0.974938,0.976805,0.975853,0.000589
14471.000000,2,0.982075,0.984248,0.983113,0.000699
14471.250000,2,0.990934,0.992802,0.991858,0.000699
14471.500000,2,0.997586,0.998847,0.998348,0.000483
14471.750000,2,0.999585,1.001285,1.000583,0.000704
14472.000000,2,1.005449,1.008746,1.006923,0.000996
14472.250000,2,1.001481,1.002829,1.002096,0.000487
14472.500000,2,1.009685,1.011859,1.010833,0.000675
14472.750000,2,1.024283,1.026752,1.025848,0.000797
14473.000000,2,1.040610,1.042217,1.041474,0.000502
14473.250000,2,1.051829,1.053481,1.052723,0.000584
14473.500000,2,1.054903,1.057803,1.056270,0.000923
14473.750000,2,1.054551,1.057940,1.056401,0.001012
14474.000000,2,1.056486,1.059915,1.058425,0.001129
14474.250000,2,1.063287,1.066274,1.064639,0.001028
14474.500000,2,1.070388,1.074636,1.072648,0.001566
14474.750000,2,1.076658,1.081194,1.078749,0.001578
14475.000000,2,1.078692,1.084088,1.081413,0.001888
14475.250000,2,1.082348,1.088006,1.085410,0.002206
14475.500000,2,1.092241,1.098912,1.095722,0.002533
14475.750000,2,1.111355,1.120584,1.116007,0.002975
14476.000000,2,1.138779,1.147919,1.143979,0.003339
14476.250000,2,1.162207,1.171974,1.167245,0.003655
14476.500000,2,1.176741,1.185946,1.181686,0.003609
14476.750000,2,1.180603,1.189828,1.185835,0.003589
14477.000000,2,1.182569,1.192689,1.187905,0.003914
14477.250000,2,1.190814,1.202069,1.196731,0.004392
14477.500000,2,1.209394,1.221329,1.215868,0.004253
14477.750000,2,1.233713,1.247623,1.240702,0.004662
14478.000000,2,1.255809,1.269917,1.263591,0.004861
14478.250000,2,1.272176,1.284525,1.278506,0.004762
14478.500000,2,1.279247,1.292068,1.285600,0.004820
14478.750000,2,1.285227,1.298450,1.291876,0.004921
14479.000000,2,1.294986,1.307721,1.300948,0.004916
14479.250000,2,1.306562,1.318380,1.312089,0.004589
14479.500000,2,1.315817,1.327141,1.321176,0.004299
14479.750000,2,1.318931,1.330218,1.324461,0.004282
14480.000000,2,1.318601,1.329629,1.324135,0.004128
14480.250000,2,1.320252,1.330308,1.325702,0.004002
14480.500000,2,1.330084,1.339908,1.334051,0.003287
14480.750000,2,1.340977,1.350527,1.345932,0.003361
14481.000000,2,1.350483,1.358629,1.354331,0.002903
14481.250000,2,1.347951,1.354933,1.351873,0.002519
14481.500000,2,1.336381,1.341752,1.339621,0.002322
14481.750000,2,1.322586,1.327553,1.325727,0.001917
14482.000000,2,1.317978,1.322096,1.320182,0.001640
14482.250000,2,1.323439,1.327641,1.325561,0.001243
14482.500000,2,1.335769,1.339958,1.337894,0.001229
14482.750000,2,1.347147,1.350757,1.349112,0.001059
14483.000000,2,1.351520,1.353964,1.352627,0.000898
14483.250000,2,1.350161,1.352470,1.351389,0.000833
14483.500000,2,1.352532,1.354603,1.353737,0.000703
14483.750000,2,1.362143,1.365480,1.363859,0.000992
14484.000000,2,1.378028,1.381639,1.380196,0.001044
14484.250000,2,1.392897,1.396189,1.394641,0.000991
14484.500000,2,1.396896,1.399954,1.398698,0.000942
14484.750000,2,1.390611,1.393896,1.391792,0.001010
14485.000000,2,1.380023,1.383827,1.381916,0.001456
14485.250000,2,1.376035,1.379941,1.378217,0.001336
14485.500000,2,1.381000,1.384628,1.382846,0.001224
14485.750000,2,1.389452,1.393915,1.391805,0.001735
14486.000000,2,1.393270,1.398334,1.395271,0.001670
14486.250000,2,1.385625,1.390087,1.387917,0.001609
14486.500000,2,1.368908,1.374612,1.371660,0.002042
14486.750000,2,1.351612,1.356112,1.353518,0.001605
14487.000000,2,1.334723,1.339605,1.336772,0.001706
14487.250000,2,1.317281,1.323389,1.320299,0.001864
14487.500000,2,1.294145,1.301263,1.297083,0.002371
14487.750000,2,1.256643,1.264794,1.260044,0.002716
14488.000000,2,1.204936,1.213931,1.208512,0.003081
14488.250000,2,1.143409,1.153333,1.146580,0.003224
14488.500000,2,1.075878,1.086294,1.080294,0.003473
14488.750000,2,1.008268,1.017492,1.012177,0.003319
14489.000000,2,0.937759,0.947267,0.941645,0.003384
14489.250000,2,0.864556,0.873641,0.868133,0.003196
14489.500000,2,0.788657,0.798336,0.792274,0.003597
14489.750000,2,0.713970,0.723367,0.717736,0.003300
14490.000000,2,0.641786,0.652000,0.645924,0.003451
14490.250000,2,0.574777,0.583796,0.578267,0.003202
14490.500000,2,0.511984,0.519794,0.515207,0.002750
14490.750000,2,0.454957,0.462492,0.458084,0.002604
14491.000000,2,0.406126,0.412873,0.408845,0.002230
14491.250000,2,0.368267,0.374439,0.370942,0.001880
14491.500000,2,0.342302,0.347344,0.344528,0.001476
14491.750000,2,0.327733,0.331684,0.329438,0.001229
14492.000000,3,0.290684,0.291933,0.291123,0.000461
14492.250000,3,0.292954,0.294249,0.293520,0.000476
14492.500000,3,0.300242,0.301977,0.301014,0.000608
14492.750000,3,0.312525,0.314739,0.313730,0.000813
14493.000000,3,0.330782,0.334429,0.332677,0.001218
14493.250000,3,0.355210,0.358596,0.357107,0.001215
14493.500000,3,0.384752,0.389009,0.387195,0.001538
14493.750000,3,0.418502,0.423634,0.421096,0.001726
14494.000000,3,0.454755,0.460129,0.457609,0.001875
14494.250000,3,0.493557,0.499440,0.496737,0.002018
14494.500000,3,0.536062,0.542681,0.539530,0.002176
14494.750000,3,0.582574,0.589915,0.586460,0.002391
14495.000000,3,0.632921,0.639873,0.636593,0.002461
14495.250000,3,0.681374,0.689305,0.685644,0.002498
14495.500000,3,0.724493,0.732129,0.728655,0.002478
14495.750000,3,0.760153,0.767057,0.763692,0.002315
14496.000000,3,0.790105,0.797394,0.793968,0.002329
14496.250000,3,0.820713,0.827853,0.824883,0.002274
14496.500000,3,0.856989,0.864765,0.861397,0.002433
14496.750000,3,0.896016,0.904894,0.901074,0.002920
14497.000000,3,0.934719,0.942585,0.939109,0.002520
14497.250000,3,0.964758,0.971709,0.968646,0.002330
14497.500000,3,0.985745,0.992166,0.988910,0.002357
14497.750000,3,1.000426,1.006569,1.003570,0.002235
14498.000000,3,1.014990,1.021866,1.018876,0.002162
14498.250000,3,1.032584,1.039092,1.036180,0.002148
14498.500000,3,1.050633,1.056585,1.053585,0.001986
14498.750000,3,1.064207,1.069815,1.067316,0.001815
14499.000000,3,1.072544,1.076794,1.074991,0.001547
14499.250000,3,1.077841,1.082098,1.080213,0.001536
14499.500000,3,1.084742,1.088774,1.087108,0.001378
14499.750000,3,1.094445,1.099193,1.097306,0.001368
14500.000000,3,1.107959,1.111877,1.109968,0.001281
14500.250000,3,1.118098,1.121307,1.120167,0.000970
14500.500000,3,1.125365,1.128353,1.126899,0.000824
14500.750000,3,1.130593,1.133196,1.132063,0.000745
14501.000000,3,1.138662,1.141024,1.140126,0.000713
14501.250000,3,1.150207,1.152472,1.151255,0.000624
14501.500000,3,1.162078,1.164209,1.163356,0.000560
14501.750000,3,1.169347,1.170783,1.170023,0.000496
14502.000000,3,1.167203,1.170127,1.168649,0.000836
14502.250000,3,1.161080,1.164107,1.162612,0.000865
14502.500000,3,1.156325,1.158662,1.157774,0.000701
14502.750000,3,1.155906,1.158851,1.157835,0.000950
14503.000000,3,1.159733,1.162259,1.161404,0.000801
14503.250000,3,1.161550,1.164584,1.162954,0.001041
14503.500000,3,1.157029,1.159850,1.158499,0.000963
14503.750000,3,1.146833,1.150486,1.148792,0.001115
14504.000000,3,1.139546,1.142405,1.140978,0.000835
14504.250000,3,1.138189,1.141113,1.139517,0.001137
14504.500000,3,1.144710,1.147290,1.146044,0.001050
14504.750000,3,1.152181,1.154844,1.154028,0.000806
14505.000000,3,1.155090,1.157335,1.156209,0.000803
14505.250000,3,1.147137,1.150006,1.148879,0.001035
14505.500000,3,1.136546,1.140543,1.138540,0.001159
14505.750000,3,1.131790,1.134546,1.133462,0.000861
14506.000000,3,1.137158,1.139885,1.138805,0.000881
14506.250000,3,1.148816,1.152272,1.150123,0.001183
14506.500000,3,1.157304,1.160197,1.158465,0.001002
14506.750000,3,1.152967,1.156484,1.154670,0.001061
14507.000000,3,1.137577,1.141108,1.138973,0.001115
14507.250000,3,1.118935,1.122266,1.120450,0.001099
14507.500000,3,1.107766,1.111174,1.109552,0.001185
14507.750000,3,1.109449,1.112687,1.111104,0.001033
14508.000000,3,1.122636,1.125895,1.124155,0.001232
14508.250000,3,1.139021,1.141852,1.140300,0.000992
14508.500000,3,1.151793,1.155935,1.153761,0.001288
14508.750000,3,1.161560,1.165322,1.163218,0.001111
14509.000000,3,1.169031,1.172992,1.170709,0.001345
14509.250000,3,1.177277,1.180870,1.178871,0.001271
14509.500000,3,1.185967,1.189052,1.187349,0.001117
14509.750000,3,1.189412,1.192435,1.190865,0.001226
14510.000000,3,1.185329,1.191028,1.187689,0.001737
14510.250000,3,1.178563,1.182186,1.180471,0.001553
14510.500000,3,1.173794,1.177856,1.175717,0.001441
14510.750000,3,1.175583,1.179343,1.177355,0.001490
14511.000000,3,1.183192,1.188692,1.185960,0.001675
14511.250000,3,1.195413,1.200669,1.197810,0.001907
14511.500000,3,1.205280,1.209812,1.206879,0.001650
14511.750000,3,1.210018,1.214186,1.211896,0.001550
14512.000000,3,1.214077,1.217837,1.216046,0.001306
14512.250000,3,1.220468,1.224698,1.222602,0.001530
14512.500000,3,1.230312,1.234357,1.231754,0.001472
14512.750000,3,1.238345,1.241882,1.239787,0.001342
14513.000000,3,1.241217,1.244745,1.242893,0.001213
14513.250000,3,1.238037,1.241322,1.239651,0.001055
14513.500000,3,1.233545,1.235612,1.234616,0.000740
14513.750000,3,1.232370,1.234068,1.233207,0.000559
14514.000000,3,1.236018,1.239266,1.237473,0.000967
14514.250000,3,1.242200,1.244288,1.243307,0.000663
14514.500000,3,1.243942,1.246482,1.245388,0.000765
14514.750000,3,1.240016,1.242165,1.241137,0.000682
14515.000000,3,1.232980,1.235562,1.234142,0.001029
14515.250000,3,1.230332,1.232344,1.231295,0.000728
14515.500000,3,1.236750,1.240277,1.238148,0.001112
14515.750000,3,1.250305,1.253351,1.252055,0.000990
14516.000000,3,1.263945,1.265936,1.265057,0.000729
14516.250000,3,1.268372,1.271109,1.269519,0.001010
14516.500000,3,1.263290,1.265843,1.264545,0.000831
14516.750000,3,1.254455,1.257131,1.256014,0.000807
14517.000000,3,1.251801,1.253973,1.252425,0.000629
14517.250000,3,1.255268,1.257454,1.256476,0.000789
14517.500000,3,1.262103,1.264587,1.263234,0.000750
14517.750000,3,1.262077,1.264659,1.263197,0.000723
14518.000000,3,1.249157,1.251444,1.250532,0.000786
14518.250000,3,1.225243,1.228579,1.226691,0.001112
14518.500000,3,1.197803,1.200576,1.199321,0.001049
14518.750000,3,1.173695,1.176206,1.175249,0.000889
14519.000000,3,1.154428,1.156612,1.155146,0.000716
14519.250000,3,1.133996,1.137197,1.135728,0.001050
14519.500000,3,1.109235,1.111939,1.110612,0.001033
14519.750000,3,1.075416,1.079801,1.077528,0.001607
14520.000000,3,1.034672,1.039654,1.037047,0.001856
14520.250000,3,0.989304,0.995970,0.991950,0.002280
14520.500000,3,0.939033,0.945257,0.941919,0.002269
14520.750000,3,0.882522,0.889992,0.885395,0.002655
14521.000000,3,0.817784,0.826188,0.821302,0.003121
14521.250000,3,0.748616,0.756591,0.752085,0.003184
14521.500000,3,0.678475,0.686397,0.681844,0.003056
14521.750000,3,0.611834,0.619325,0.614996,0.002748
14522.000000,3,0.550945,0.557280,0.553664,0.002450
14522.250000,3,0.495474,0.501467,0.497948,0.002238
14522.500000,3,0.445150,0.450492,0.447625,0.002024
14522.750000,3,0.400990,0.405685,0.403235,0.001818
14523.000000,3,0.363020,0.367556,0.365315,0.001636
14523.250000,3,0.333019,0.336298,0.334741,0.001212
14523.500000,3,0.311375,0.313668,0.312671,0.000789
14523.750000,3,0.297745,0.299910,0.298794,0.000708
14524.000000,4,0.296971,0.298130,0.297608,0.000455
14524.250000,4,0.300429,0.301647,0.301107,0.000455
14524.500000,4,0.309854,0.311962,0.310930,0.000713
14524.750000,4,0.328461,0.331816,0.330381,0.001094
14525.000000,4,0.357061,0.361642,0.359609,0.001481
14525.250000,4,0.394510,0.399316,0.397255,0.001781
14525.500000,4,0.437314,0.442917,0.440406,0.002029
14525.750000,4,0.482482,0.488397,0.486013,0.001905
14526.000000,4,0.527807,0.532818,0.530823,0.001819
14526.250000,4,0.576307,0.582588,0.580265,0.002118
14526.500000,4,0.631632,0.638763,0.636076,0.002514
14526.750000,4,0.696612,0.703770,0.700532,0.002558
14527.000000,4,0.761500,0.769385,0.765992,0.002697
14527.250000,4,0.820612,0.825027,0.823137,0.001710
14527.500000,4,0.862411,0.866653,0.865183,0.001379
14527.750000,4,0.895600,0.899837,0.898113,0.001295
14528.000000,4,0.929556,0.934576,0.932192,0.001617
14528.250000,4,0.974286,0.980177,0.977261,0.002250
14528.500000,4,1.027854,1.034782,1.031235,0.002559
14528.750000,4,1.081721,1.086973,1.084212,0.001879
14529.000000,4,1.119158,1.123037,1.120595,0.001223
14529.250000,4,1.135984,1.137957,1.137257,0.000735
14529.500000,4,1.140272,1.142250,1.141397,0.000645
14529.750000,4,1.148354,1.151314,1.149781,0.000835
14530.000000,4,1.166420,1.171011,1.168555,0.001396
14530.250000,4,1.192744,1.197320,1.194702,0.001426
14530.500000,4,1.213158,1.216378,1.214321,0.001237
14530.750000,4,1.215957,1.219440,1.217322,0.001248
14531.000000,4,1.202987,1.206490,1.204642,0.001170
14531.250000,4,1.189594,1.192572,1.190687,0.000905
14531.500000,4,1.186028,1.189778,1.187377,0.001322
14531.750000,4,1.198163,1.202355,1.199968,0.001226
14532.000000,4,1.217862,1.221482,1.219717,0.001171
14532.250000,4,1.232745,1.236242,1.234218,0.001081
14532.500000,4,1.232191,1.235819,1.233665,0.001169
14532.750000,4,1.219502,1.223353,1.221080,0.001047
14533.000000,4,1.206740,1.208305,1.207374,0.000463
14533.250000,4,1.204094,1.207509,1.205321,0.001054
14533.500000,4,1.214426,1.218446,1.216366,0.001148
14533.750000,4,1.236008,1.240031,1.238082,0.001191
14534.000000,4,1.257015,1.260737,1.258818,0.001030
14534.250000,4,1.270472,1.272107,1.271270,0.000499
14534.500000,4,1.270386,1.273510,1.272148,0.001031
14534.750000,4,1.264867,1.267463,1.266559,0.000913
14535.000000,4,1.257519,1.259897,1.259096,0.000727
14535.250000,4,1.253456,1.256058,1.254708,0.000848
14535.500000,4,1.250022,1.252651,1.251223,0.000691
14535.750000,4,1.247810,1.251222,1.249615,0.001152
14536.000000,4,1.245067,1.248069,1.246426,0.001010
14536.250000,4,1.240333,1.244114,1.242240,0.001191
14536.500000,4,1.237019,1.239339,1.238331,0.000799
14536.750000,4,1.234807,1.237075,1.236090,0.000816
14537.000000,4,1.235957,1.238221,1.236774,0.000623
14537.250000,4,1.239132,1.241980,1.240490,0.000887
14537.500000,4,1.241394,1.243860,1.242643,0.000660
14537.750000,4,1.238951,1.240962,1.239958,0.000651
14538.000000,4,1.223997,1.227801,1.226257,0.001339
14538.250000,4,1.201336,1.205270,1.203646,0.001248
14538.500000,4,1.174699,1.178901,1.176938,0.001319
14538.750000,4,1.156837,1.159364,1.158160,0.000865
14539.000000,4,1.150885,1.152872,1.151617,0.000692
14539.250000,4,1.156768,1.159049,1.157613,0.000682
14539.500000,4,1.164405,1.166254,1.165582,0.000687
14539.750000,4,1.163458,1.166948,1.165491,0.001162
14540.000000,4,1.168734,1.178179,1.173994,0.003541
14540.250000,4,1.119685,1.123891,1.122178,0.001525
14540.500000,4,1.097693,1.100238,1.098927,0.000797
14540.750000,4,1.089077,1.091671,1.090488,0.000873
14541.000000,4,1.095321,1.098078,1.096668,0.000820
14541.250000,4,1.109234,1.111811,1.110338,0.000855
14541.500000,4,1.116025,1.119214,1.117607,0.001030
14541.750000,4,1.110202,1.114023,1.112569,0.001309
14542.000000,4,1.097047,1.101141,1.099550,0.001223
14542.250000,4,1.089426,1.092909,1.091253,0.000989
14542.500000,4,1.093458,1.097014,1.095375,0.001032
14542.750000,4,1.109651,1.113184,1.111518,0.001230
14543.000000,4,1.125694,1.128749,1.127155,0.001115
14543.250000,4,1.130068,1.132995,1.131629,0.001212
14543.500000,4,1.116554,1.121762,1.119461,0.001527
14543.750000,4,1.098165,1.102570,1.100733,0.001532
14544.000000,4,1.087678,1.090079,1.089025,0.000873
14544.250000,4,1.091030,1.094200,1.093083,0.001002
14544.500000,4,1.106501,1.110795,1.108962,0.001251
14544.750000,4,1.125986,1.130502,1.128605,0.001358
14545.000000,4,1.138493,1.140741,1.139714,0.000741
14545.250000,4,1.139431,1.142545,1.140977,0.000890
14545.500000,4,1.135487,1.138036,1.136943,0.000761
14545.750000,4,1.137383,1.139333,1.138285,0.000596
14546.000000,4,1.143737,1.146181,1.144948,0.000738
14546.250000,4,1.152190,1.153878,1.152892,0.000549
14546.500000,4,1.150705,1.152115,1.151327,0.000406
14546.750000,4,1.136891,1.138937,1.138159,0.000602
14547.000000,4,1.115955,1.118504,1.117404,0.000925
14547.250000,4,1.100467,1.102592,1.101596,0.000670
14547.500000,4,1.096913,1.099405,1.097997,0.000878
14547.750000,4,1.106412,1.110135,1.108005,0.001285
14548.000000,4,1.122857,1.126383,1.124079,0.001160
14548.250000,4,1.137527,1.141356,1.139057,0.001250
14548.500000,4,1.143437,1.146941,1.145061,0.001188
14548.750000,4,1.143474,1.145900,1.144678,0.000890
14549.000000,4,1.138283,1.141665,1.140034,0.001186
14549.250000,4,1.133419,1.136591,1.134916,0.001003
14549.500000,4,1.124648,1.129315,1.126584,0.001530
14549.750000,4,1.112293,1.116103,1.114220,0.001275
14550.000000,4,1.095495,1.099239,1.097272,0.001272
14550.250000,4,1.077343,1.081156,1.079251,0.001176
14550.500000,4,1.060559,1.064535,1.062603,0.001297
14550.750000,4,1.047842,1.051968,1.049994,0.001155
14551.000000,4,1.033066,1.037092,1.034866,0.001270
14551.250000,4,1.010771,1.015963,1.013325,0.001519
14551.500000,4,0.977756,0.982852,0.980033,0.001857
14551.750000,4,0.934869,0.940617,0.937398,0.002167
14552.000000,4,0.886288,0.893032,0.889417,0.002290
14552.250000,4,0.839244,0.845324,0.841851,0.002104
14552.500000,4,0.791975,0.797582,0.794406,0.002094
