# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.259808,0.260910,0.260414,0.000344
14428.250000,1,0.263570,0.264362,0.263873,0.000269
14428.500000,1,0.274141,0.275299,0.274675,0.000408
14428.750000,1,0.291354,0.293348,0.292178,0.000727
14429.000000,1,0.315616,0.318480,0.316852,0.000967
14429.250000,1,0.346403,0.349480,0.347961,0.001159
14429.500000,1,0.383870,0.387707,0.385597,0.001502
14429.750000,1,0.425972,0.430410,0.428074,0.001590
14430.000000,1,0.473604,0.478810,0.475836,0.001981
14430.250000,1,0.525168,0.530552,0.527651,0.002057
14430.500000,1,0.580006,0.585822,0.582543,0.002176
14430.750000,1,0.635542,0.641609,0.638224,0.002076
14431.000000,1,0.690974,0.696615,0.693402,0.002019
14431.250000,1,0.744819,0.750299,0.747101,0.002107
14431.500000,1,0.796030,0.801508,0.798517,0.002050
14431.750000,1,0.845000,0.850263,0.847532,0.001939
14432.000000,1,0.891257,0.897026,0.893853,0.001932
14432.250000,1,0.933497,0.938089,0.935562,0.001597
14432.500000,1,0.969514,0.974383,0.971887,0.001491
14432.750000,1,1.000849,1.005204,1.002938,0.001348
14433.000000,1,1.028961,1.032701,1.030343,0.001263
14433.250000,1,1.054224,1.058698,1.056344,0.001323
14433.500000,1,1.079982,1.083985,1.081683,0.001241
14433.750000,1,1.103836,1.106991,1.105334,0.001116
14434.000000,1,1.123211,1.127057,1.125113,0.001119
14434.250000,1,1.139149,1.141816,1.140759,0.000915
14434.500000,1,1.150958,1.153745,1.152379,0.000831
14434.750000,1,1.162784,1.165579,1.164047,0.001052
14435.000000,1,1.175988,1.179604,1.177636,0.001087
14435.250000,1,1.193162,1.195701,1.194421,0.000861
14435.500000,1,1.210379,1.213803,1.212008,0.001175
14435.750000,1,1.226748,1.229856,1.227898,0.001017
14436.000000,1,1.239389,1.243116,1.240659,0.001302
14436.250000,1,1.247921,1.251160,1.249467,0.001161
14436.500000,1,1.255305,1.258355,1.256509,0.001046
14436.750000,1,1.261207,1.265432,1.263321,0.001385
14437.000000,1,1.268368,1.272344,1.269982,0.001559
14437.250000,1,1.273667,1.278608,1.275276,0.001639
14437.500000,1,1.276419,1.281093,1.278656,0.001484
14437.750000,1,1.277235,1.281638,1.279685,0.001463
14438.000000,1,1.278305,1.283010,1.280659,0.001739
14438.250000,1,1.280732,1.285142,1.283114,0.001603
14438.500000,1,1.285225,1.289602,1.287279,0.001465
14438.750000,1,1.289189,1.293897,1.291363,0.001667
14439.000000,1,1.291868,1.296680,1.293967,0.001627
14439.250000,1,1.291995,1.297731,1.294596,0.002089
14439.500000,1,1.290552,1.295091,1.292771,0.001677
14439.750000,1,1.288562,1.293777,1.291165,0.001953
14440.000000,1,1.288373,1.292978,1.290905,0.001555
14440.250000,1,1.288523,1.293336,1.291187,0.001531
14440.500000,1,1.288562,1.293346,1.291020,0.001603
14440.750000,1,1.287744,1.292085,1.289908,0.001459
14441.000000,1,1.284891,1.289112,1.287150,0.001461
14441.250000,1,1.281285,1.284486,1.282761,0.001086
14441.500000,1,1.273955,1.277870,1.276153,0.001360
14441.750000,1,1.265363,1.268960,1.267125,0.001144
14442.000000,1,1.253315,1.257628,1.254939,0.001319
14442.250000,1,1.238562,1.242622,1.240181,0.001250
14442.500000,1,1.224218,1.226683,1.225618,0.000767
14442.750000,1,1.211132,1.214623,1.212916,0.000980
14443.000000,1,1.204610,1.206104,1.205385,0.000498
14443.250000,1,1.200208,1.202314,1.201152,0.000613
14443.500000,1,1.198110,1.199937,1.199005,0.000475
14443.750000,1,1.195356,1.196893,1.196201,0.000488
14444.000000,1,1.190589,1.192309,1.191634,0.000513
14444.250000,1,1.184998,1.186938,1.186098,0.000595
14444.500000,1,1.179771,1.181123,1.180546,0.000385
14444.750000,1,1.176390,1.178127,1.177173,0.000551
14445.000000,1,1.173767,1.175388,1.174352,0.000493
14445.250000,1,1.170306,1.172398,1.171287,0.000667
14445.500000,1,1.167723,1.168735,1.168208,0.000327
14445.750000,1,1.162117,1.164369,1.163517,0.000667
14446.000000,1,1.159594,1.162047,1.160684,0.000725
14446.250000,1,1.157912,1.160313,1.159587,0.000744
14446.500000,1,1.159499,1.161327,1.160556,0.000641
14446.750000,1,1.160845,1.163689,1.162663,0.000894
14447.000000,1,1.161786,1.165332,1.164174,0.001151
14447.250000,1,1.162667,1.165654,1.164240,0.000955
14447.500000,1,1.161146,1.164469,1.163325,0.001137
14447.750000,1,1.161746,1.164005,1.163182,0.000819
14448.000000,1,1.162447,1.165343,1.164068,0.000998
14448.250000,1,1.163788,1.166739,1.165616,0.001057
14448.500000,1,1.164394,1.167463,1.166210,0.001087
14448.750000,1,1.164119,1.166881,1.165617,0.000979
14449.000000,1,1.161846,1.165148,1.163700,0.001235
14449.250000,1,1.159574,1.162277,1.161511,0.001002
14449.500000,1,1.159083,1.162304,1.160705,0.001000
14449.750000,1,1.158591,1.162284,1.160414,0.001325
14450.000000,1,1.158689,1.162065,1.160636,0.001103
14450.250000,1,1.158483,1.161389,1.160232,0.000932
14450.500000,1,1.156571,1.159495,1.158324,0.001116
14450.750000,1,1.153350,1.156880,1.155387,0.001174
14451.000000,1,1.150244,1.154060,1.152498,0.001396
14451.250000,1,1.147003,1.151061,1.148922,0.001272
14451.500000,1,1.143157,1.147256,1.145439,0.001350
14451.750000,1,1.138642,1.141905,1.140694,0.000998
14452.000000,1,1.133156,1.136196,1.134901,0.001144
14452.250000,1,1.125023,1.129331,1.127497,0.001525
14452.500000,1,1.118134,1.121905,1.120332,0.001395
14452.750000,1,1.109844,1.113693,1.112139,0.001537
14453.000000,1,1.101372,1.105050,1.103443,0.001268
14453.250000,1,1.092152,1.095231,1.093956,0.001015
14453.500000,1,1.081803,1.085557,1.083768,0.001524
14453.750000,1,1.070739,1.074910,1.072643,0.001591
14454.000000,1,1.059304,1.062926,1.061176,0.001362
14454.250000,1,1.047244,1.050508,1.048833,0.001155
14454.500000,1,1.033214,1.036214,1.034774,0.001106
14454.750000,1,1.014994,1.019189,1.017348,0.001448
14455.000000,1,0.992612,0.997038,0.995471,0.001574
14455.250000,1,0.966281,0.969835,0.968390,0.001338
14455.500000,1,0.933641,0.938364,0.936620,0.001698
14455.750000,1,0.896448,0.901363,0.899526,0.001826
14456.000000,1,0.854714,0.859748,0.857842,0.001840
14456.250000,1,0.808408,0.813660,0.811683,0.001894
14456.500000,1,0.757509,0.763565,0.761449,0.002078
14456.750000,1,0.705981,0.711924,0.709227,0.002208
14457.000000,1,0.652545,0.658838,0.655987,0.002280
14457.250000,1,0.599230,0.605065,0.602771,0.002210
14457.500000,1,0.547653,0.553705,0.551113,0.002074
14457.750000,1,0.497639,0.503714,0.500980,0.002108
14458.000000,1,0.450431,0.456195,0.453468,0.001995
14458.250000,1,0.406744,0.411920,0.409688,0.001783
14458.500000,1,0.368190,0.372971,0.370852,0.001588
14458.750000,1,0.335096,0.339364,0.337312,0.001394
14459.000000,1,0.307991,0.311401,0.309783,0.001101
14459.250000,1,0.286515,0.289365,0.288009,0.000907
14459.500000,1,0.271256,0.273254,0.272359,0.000676
14459.750000,1,0.262086,0.263108,0.262754,0.000373
14460.000000,2,0.283238,0.284616,0.283919,0.000517
14460.250000,2,0.287047,0.288606,0.287810,0.000547
14460.500000,2,0.293552,0.295630,0.294438,0.000734
14460.750000,2,0.307626,0.310091,0.308747,0.000887
14461.000000,2,0.324374,0.327341,0.325546,0.001110
14461.250000,2,0.348111,0.351073,0.349416,0.001147
14461.500000,2,0.373777,0.377295,0.375473,0.001277
14461.750000,2,0.407124,0.411380,0.409082,0.001537
14462.000000,2,0.442124,0.446872,0.444333,0.001686
14462.250000,2,0.483503,0.487933,0.485805,0.001547
14462.500000,2,0.523708,0.529135,0.526332,0.001856
14462.750000,2,0.567079,0.572025,0.569497,0.001695
14463.000000,2,0.606891,0.611810,0.609152,0.001683
14463.250000,2,0.648117,0.652881,0.650696,0.001639
14463.500000,2,0.687356,0.692014,0.689380,0.001726
14463.750000,2,0.726900,0.731772,0.729559,0.001600
14464.000000,2,0.762987,0.767358,0.765137,0.001417
14464.250000,2,0.796661,0.800104,0.798280,0.001186
14464.500000,2,0.822031,0.824920,0.823073,0.000948
14464.750000,2,0.844614,0.847214,0.845765,0.000858
14465.000000,2,0.861837,0.864387,0.862923,0.000752
14465.250000,2,0.881142,0.882850,0.881724,0.000575
14465.500000,2,0.896284,0.898644,0.897295,0.000832
14465.750000,2,0.912847,0.914806,0.913764,0.000717
14466.000000,2,0.923405,0.925366,0.924271,0.000643
14466.250000,2,0.933519,0.934694,0.934114,0.000442
14466.500000,2,0.937809,0.939385,0.938780,0.000498
14466.750000,2,0.943976,0.946460,0.945030,0.000813
14467.000000,2,0.946573,0.948711,0.947816,0.000835
14467.250000,2,0.950384,0.952421,0.951574,0.000700
14467.500000,2,0.949281,0.951934,0.950904,0.000982
14467.750000,2,0.949712,0.951101,0.950585,0.000420
14468.000000,2,0.947861,0.950591,0.949073,0.000839
14468.250000,2,0.951918,0.954049,0.952901,0.000731
14468.500000,2,0.957656,0.958964,0.958271,0.000469
14468.750000,2,0.969043,0.971499,0.969887,0.000696
14469.000000,2,0.978738,0.981403,0.979672,0.000886
14469.250000,2,0.989810,0.992020,0.990425,0.000649
14469.500000,2,0.995680,0.997899,0.996484,0.000716
14469.750000,2,1.002725,1.004557,1.003769,0.000579
14470.000000,2,1.007491,1.010138,1.008593,0.000782
14470.250000,2,1.015324,1.016499,1.016172,0.000377
14470.500000,2,1.018924,1.020533,1.019558,0.000495
14470.750000,2,1.022837,1.024031,1.023348,0.000365
14471.000000,2,1.021443,1.023323,1.022448,0.000601
14471.250000,2,1.023904,1.024884,1.024364,0.000283
14471.500000,2,1.024841,1.026008,1.025546,0.000360
14471.750000,2,1.032133,1.034975,1.033188,0.000875
14472.000000,2,1.051607,1.055355,1.053739,0.001292
14472.250000,2,1.042754,1.044382,1.043679,0.000512
14472.500000,2,1.042714,1.044871,1.043479,0.000637
14472.750000,2,1.043485,1.045081,1.044528,0.000543
14473.000000,2,1.044375,1.046040,1.045156,0.000539
14473.250000,2,1.051980,1.054521,1.053464,0.000845
14473.500000,2,1.063266,1.065812,1.064637,0.000871
14473.750000,2,1.079766,1.082950,1.081815,0.001097
14474.000000,2,1.093484,1.096611,1.095113,0.000887
14474.250000,2,1.107031,1.108860,1.107981,0.000528
14474.500000,2,1.113236,1.116694,1.115314,0.001001
14474.750000,2,1.124382,1.126068,1.125243,0.000551
14475.000000,2,1.133137,1.135685,1.134587,0.000723
14475.250000,2,1.146525,1.149088,1.147880,0.000910
14475.500000,2,1.155881,1.158957,1.157732,0.001108
14475.750000,2,1.165667,1.168280,1.167119,0.000856
14476.000000,2,1.232526,1.250525,1.242789,0.007060
14476.250000,2,1.174182,1.176111,1.175634,0.000602
14476.500000,2,1.178605,1.181686,1.180254,0.001046
14476.750000,2,1.189691,1.191799,1.191182,0.000625
14477.000000,2,1.199717,1.201934,1.200753,0.000790
14477.250000,2,1.210603,1.213150,1.212421,0.000799
14477.500000,2,1.216907,1.219734,1.218262,0.000858
14477.750000,2,1.223554,1.225930,1.224903,0.000833
14478.000000,2,1.228564,1.229847,1.229230,0.000378
14478.250000,2,1.236348,1.238826,1.237774,0.000748
14478.500000,2,1.242902,1.245750,1.244761,0.000885
14478.750000,2,1.252658,1.255379,1.254078,0.000748
14479.000000,2,1.258447,1.260115,1.259310,0.000591
14479.250000,2,1.263804,1.266340,1.265021,0.000781
14479.500000,2,1.266983,1.268285,1.267673,0.000431
14479.750000,2,1.273110,1.275774,1.274078,0.000885
14480.000000,2,1.279652,1.282088,1.280630,0.000888
14480.250000,2,1.289164,1.292477,1.290843,0.001072
14480.500000,2,1.297003,1.299720,1.298036,0.000995
14480.750000,2,1.304969,1.307298,1.306108,0.000717
14481.000000,2,1.309882,1.312221,1.310780,0.000771
14481.250000,2,1.316088,1.318595,1.317199,0.000932
14481.500000,2,1.320689,1.322855,1.321730,0.000796
14481.750000,2,1.326507,1.329030,1.327544,0.000763
14482.000000,2,1.328417,1.330782,1.329582,0.000827
14482.250000,2,1.330517,1.332699,1.331626,0.000853
14482.500000,2,1.331055,1.332280,1.331817,0.000434
14482.750000,2,1.335675,1.337837,1.336841,0.000805
14483.000000,2,1.342261,1.344584,1.343698,0.000766
14483.250000,2,1.356459,1.359024,1.357293,0.000834
14483.500000,2,1.368433,1.371283,1.370254,0.000904
14483.750000,2,1.383705,1.386437,1.385243,0.000958
14484.000000,2,1.394069,1.396867,1.395572,0.000881
14484.250000,2,1.404057,1.405994,1.405163,0.000647
14484.500000,2,1.409083,1.410216,1.409657,0.000334
14484.750000,2,1.413593,1.416050,1.414821,0.000831
14485.000000,2,1.413193,1.415087,1.414205,0.000606
14485.250000,2,1.411132,1.412900,1.412295,0.000483
14485.500000,2,1.402047,1.405063,1.402934,0.000985
14485.750000,2,1.391275,1.393315,1.392365,0.000648
14486.000000,2,1.374869,1.376975,1.375853,0.000699
14486.250000,2,1.357879,1.360253,1.358854,0.000775
14486.500000,2,1.334036,1.338114,1.335797,0.001449
14486.750000,2,1.309463,1.313845,1.311431,0.001575
14487.000000,2,1.276949,1.281577,1.279180,0.001502
14487.250000,2,1.242464,1.247715,1.244970,0.001767
14487.500000,2,1.200916,1.207011,1.203404,0.002250
14487.750000,2,1.158633,1.164526,1.160969,0.002033
14488.000000,2,1.109163,1.115197,1.111854,0.002125
14488.250000,2,1.057090,1.064227,1.060040,0.002503
14488.500000,2,0.997984,1.005112,1.000455,0.002682
14488.750000,2,0.934934,0.942376,0.937781,0.002840
14489.000000,2,0.865306,0.872815,0.868409,0.002963
14489.250000,2,0.795812,0.803413,0.798691,0.002923
14489.500000,2,0.722213,0.730016,0.725143,0.002965
14489.750000,2,0.651717,0.659550,0.654721,0.002854
14490.000000,2,0.581496,0.588225,0.584142,0.002648
14490.250000,2,0.518428,0.524612,0.520783,0.002485
14490.500000,2,0.458670,0.464892,0.461075,0.002230
14490.750000,2,0.409664,0.414157,0.411367,0.001772
14491.000000,2,0.365974,0.369841,0.367345,0.001474
14491.250000,2,0.333568,0.336352,0.334524,0.001052
14491.500000,2,0.307705,0.310197,0.308576,0.000823
14491.750000,2,0.294210,0.295576,0.294886,0.000478
14492.000000,3,0.310220,0.311319,0.310866,0.000378
14492.250000,3,0.312685,0.314275,0.313674,0.000462
14492.500000,3,0.320972,0.323165,0.322227,0.000713
14492.750000,3,0.334933,0.337476,0.336292,0.000923
14493.000000,3,0.353872,0.357096,0.355666,0.001129
14493.250000,3,0.377873,0.381636,0.379945,0.001319
14493.500000,3,0.407470,0.411423,0.409713,0.001431
14493.750000,3,0.442423,0.447161,0.445044,0.001704
14494.000000,3,0.482560,0.488114,0.485534,0.001942
14494.250000,3,0.527390,0.532722,0.530613,0.002046
14494.500000,3,0.575315,0.581080,0.578489,0.002064
14494.750000,3,0.623655,0.629291,0.627184,0.002077
14495.000000,3,0.672057,0.677433,0.675458,0.002038
14495.250000,3,0.719231,0.725110,0.722938,0.002191
14495.500000,3,0.763804,0.769988,0.767660,0.002053
14495.750000,3,0.806318,0.811446,0.809455,0.001878
14496.000000,3,0.843743,0.849294,0.847299,0.001835
14496.250000,3,0.876454,0.881636,0.879675,0.001731
14496.500000,3,0.903799,0.908491,0.906671,0.001550
14496.750000,3,0.927880,0.932528,0.930763,0.001551
14497.000000,3,0.949938,0.955021,0.952904,0.001629
14497.250000,3,0.971017,0.976224,0.974242,0.001632
14497.500000,3,0.990009,0.994657,0.992612,0.001532
14497.750000,3,1.003832,1.009162,1.006602,0.001694
14498.000000,3,1.014406,1.017791,1.015657,0.001258
14498.250000,3,1.019264,1.022388,1.020801,0.001270
14498.500000,3,1.022120,1.025300,1.023728,0.001240
14498.750000,3,1.024497,1.028502,1.026483,0.001561
14499.000000,3,1.027852,1.032351,1.029634,0.001601
14499.250000,3,1.029428,1.033674,1.031525,0.001613
14499.500000,3,1.030818,1.033573,1.032318,0.000988
14499.750000,3,1.029103,1.033048,1.031305,0.001151
14500.000000,3,1.027941,1.031221,1.029753,0.001252
14500.250000,3,1.024831,1.027995,1.026437,0.001226
14500.500000,3,1.020861,1.024257,1.022932,0.001220
14500.750000,3,1.015376,1.018267,1.016813,0.001112
14501.000000,3,1.007535,1.010866,1.009752,0.001050
14501.250000,3,1.000056,1.003396,1.001864,0.001289
14501.500000,3,0.994835,0.998767,0.997123,0.001483
14501.750000,3,0.995284,0.997536,0.996555,0.000872
14502.000000,3,0.999316,1.003011,1.001323,0.001355
14502.250000,3,1.006448,1.010401,1.008445,0.001353
14502.500000,3,1.014424,1.017513,1.016101,0.001201
14502.750000,3,1.019735,1.023450,1.021944,0.001101
14503.000000,3,1.025036,1.028548,1.026780,0.001312
14503.250000,3,1.029952,1.033217,1.031588,0.001324
14503.500000,3,1.035478,1.039694,1.037763,0.001421
14503.750000,3,1.043364,1.047081,1.045322,0.001373
14504.000000,3,1.050720,1.054407,1.052561,0.001124
14504.250000,3,1.056582,1.060210,1.058359,0.001400
14504.500000,3,1.060195,1.064994,1.062687,0.001519
14504.750000,3,1.065641,1.069231,1.067565,0.001400
14505.000000,3,1.072655,1.076362,1.075041,0.001340
14505.250000,3,1.081690,1.085353,1.083500,0.001350
14505.500000,3,1.089506,1.092673,1.090943,0.001202
14505.750000,3,1.093610,1.096870,1.095464,0.001305
14506.000000,3,1.095054,1.098312,1.096698,0.001033
14506.250000,3,1.094984,1.098661,1.096927,0.001265
14506.500000,3,1.097004,1.101431,1.099141,0.001551
14506.750000,3,1.102367,1.106766,1.104457,0.001307
14507.000000,3,1.109274,1.113440,1.111076,0.001434
14507.250000,3,1.114721,1.118657,1.116717,0.001289
14507.500000,3,1.115795,1.120343,1.118337,0.001397
14507.750000,3,1.116426,1.120456,1.118187,0.001381
14508.000000,3,1.118187,1.120979,1.119507,0.001056
14508.250000,3,1.123661,1.127673,1.125527,0.001257
14508.500000,3,1.133922,1.138154,1.135719,0.001367
14508.750000,3,1.147100,1.151324,1.148869,0.001454
14509.000000,3,1.158443,1.161598,1.160212,0.001073
14509.250000,3,1.166109,1.169842,1.167735,0.001238
14509.500000,3,1.171299,1.174627,1.172640,0.001233
14509.750000,3,1.175687,1.178816,1.177339,0.001091
14510.000000,3,1.183194,1.185791,1.184680,0.000953
14510.250000,3,1.191804,1.194323,1.192750,0.000889
14510.500000,3,1.197087,1.200132,1.198260,0.000970
14510.750000,3,1.198160,1.200553,1.199203,0.000851
14511.000000,3,1.195400,1.197587,1.196353,0.000650
14511.250000,3,1.192895,1.194340,1.193809,0.000542
14511.500000,3,1.195720,1.196992,1.196479,0.000388
14511.750000,3,1.203597,1.206055,1.204992,0.000748
14512.000000,3,1.215712,1.218882,1.217845,0.001016
14512.250000,3,1.229373,1.230431,1.229775,0.000327
14512.500000,3,1.237097,1.238411,1.237700,0.000434
14512.750000,3,1.239575,1.241792,1.240655,0.000675
14513.000000,3,1.243375,1.245118,1.244272,0.000577
14513.250000,3,1.248439,1.251622,1.249749,0.000905
14513.500000,3,1.258848,1.261654,1.260107,0.000930
14513.750000,3,1.272624,1.275688,1.273994,0.001092
14514.000000,3,1.285543,1.289383,1.287353,0.001338
14514.250000,3,1.296076,1.299694,1.297595,0.001279
14514.500000,3,1.303227,1.308259,1.305898,0.001775
14514.750000,3,1.308763,1.313369,1.311170,0.001848
14515.000000,3,1.313155,1.318978,1.315725,0.002224
14515.250000,3,1.313551,1.321111,1.317682,0.002614
14515.500000,3,1.314351,1.320645,1.317715,0.002234
14515.750000,3,1.311224,1.319347,1.315153,0.002716
14516.000000,3,1.309537,1.315840,1.312716,0.002661
14516.250000,3,1.309336,1.316281,1.312648,0.002687
14516.500000,3,1.313635,1.320413,1.316479,0.002531
14516.750000,3,1.321100,1.329318,1.324372,0.003190
14517.000000,3,1.328431,1.338016,1.332288,0.003493
14517.250000,3,1.333781,1.342666,1.337867,0.003574
14517.500000,3,1.335213,1.344349,1.339284,0.003406
14517.750000,3,1.333395,1.341773,1.337190,0.003311
14518.000000,3,1.328119,1.336613,1.331897,0.003127
14518.250000,3,1.318722,1.328065,1.323148,0.003330
14518.500000,3,1.306838,1.315509,1.310275,0.003044
14518.750000,3,1.286532,1.295798,1.290995,0.003209
14519.000000,3,1.260633,1.269634,1.264346,0.003111
14519.250000,3,1.226343,1.236134,1.230838,0.003169
14519.500000,3,1.189580,1.198326,1.193432,0.003002
14519.750000,3,1.147196,1.156609,1.151351,0.002985
14520.000000,3,1.102152,1.111005,1.105534,0.002995
14520.250000,3,1.049764,1.058746,1.053576,0.002947
14520.500000,3,0.992974,1.001164,0.996051,0.002926
14520.750000,3,0.929851,0.938378,0.933230,0.002932
14521.000000,3,0.863135,0.872090,0.866747,0.003024
14521.250000,3,0.795146,0.803072,0.798223,0.002939
14521.500000,3,0.726436,0.734531,0.729850,0.002950
14521.750000,3,0.659091,0.665973,0.661981,0.002652
14522.000000,3,0.593031,0.599948,0.596135,0.002658
14522.250000,3,0.531907,0.537663,0.534418,0.002215
14522.500000,3,0.476092,0.481509,0.478744,0.002064
14522.750000,3,0.427536,0.432088,0.429764,0.001781
14523.000000,3,0.387426,0.391045,0.389204,0.001271
14523.250000,3,0.355887,0.358261,0.356984,0.000920
14523.500000,3,0.332881,0.334323,0.333563,0.000574
14523.750000,3,0.318709,0.319914,0.319274,0.000376
14524.000000,4,0.301666,0.303295,0.302686,0.000498
14524.250000,4,0.306557,0.308278,0.307280,0.000568
14524.500000,4,0.317911,0.320104,0.319199,0.000729
14524.750000,4,0.338103,0.341545,0.340258,0.001048
14525.000000,4,0.365758,0.369881,0.368089,0.001347
14525.250000,4,0.400410,0.404770,0.403155,0.001609
14525.500000,4,0.440900,0.445703,0.443662,0.001778
14525.750000,4,0.486698,0.492385,0.490313,0.002020
14526.000000,4,0.537009,0.542800,0.540497,0.002078
14526.250000,4,0.590702,0.597474,0.594836,0.002521
14526.500000,4,0.646905,0.653412,0.650634,0.002397
14526.750000,4,0.704269,0.711427,0.708567,0.002594
14527.000000,4,0.762281,0.769353,0.766321,0.002591
14527.250000,4,0.820254,0.827604,0.824760,0.002711
14527.500000,4,0.875874,0.883818,0.880669,0.002737
14527.750000,4,0.930971,0.937452,0.934523,0.002410
14528.000000,4,0.978501,0.985591,0.982821,0.002364
14528.250000,4,1.021944,1.028751,1.026047,0.002280
14528.500000,4,1.057735,1.065316,1.062337,0.002552
14528.750000,4,1.089577,1.096966,1.094033,0.002402
14529.000000,4,1.114371,1.121203,1.118432,0.002266
14529.250000,4,1.134132,1.140308,1.137424,0.002340
14529.500000,4,1.144558,1.150708,1.147780,0.002253
14529.750000,4,1.150594,1.156877,1.154100,0.002429
14530.000000,4,1.152509,1.159483,1.156343,0.002582
14530.250000,4,1.156479,1.163461,1.159773,0.002404
14530.500000,4,1.160309,1.167071,1.163810,0.002604
14530.750000,4,1.165653,1.173737,1.169787,0.002809
14531.000000,4,1.169488,1.175684,1.172741,0.002521
14531.250000,4,1.170054,1.176380,1.173316,0.002401
14531.500000,4,1.167036,1.174202,1.170699,0.002734
14531.750000,4,1.166364,1.172820,1.169610,0.002381
14532.000000,4,1.167828,1.175101,1.171226,0.002566
14532.250000,4,1.174776,1.181820,1.177694,0.002437
14532.500000,4,1.181904,1.188636,1.185174,0.002356
14532.750000,4,1.189283,1.195656,1.192365,0.002106
14533.000000,4,1.193213,1.197484,1.195104,0.001567
14533.250000,4,1.193808,1.198529,1.196049,0.001722
14533.500000,4,1.193464,1.198310,1.195519,0.001695
14533.750000,4,1.196264,1.199832,1.198124,0.001450
14534.000000,4,1.199069,1.202706,1.200814,0.001176
14534.250000,4,1.200923,1.204347,1.202931,0.001093
14534.500000,4,1.199429,1.202117,1.201229,0.000892
14534.750000,4,1.195526,1.198061,1.196899,0.000897
14535.000000,4,1.189206,1.191485,1.190380,0.000773
14535.250000,4,1.186564,1.187726,1.187194,0.000367
14535.500000,4,1.185466,1.188165,1.186803,0.000754
14535.750000,4,1.189606,1.190772,1.190004,0.000360
14536.000000,4,1.191756,1.193080,1.192587,0.000377
14536.250000,4,1.192008,1.192956,1.192435,0.000334
14536.500000,4,1.188131,1.190035,1.189261,0.000705
14536.750000,4,1.185066,1.187351,1.186293,0.000756
14537.000000,4,1.183387,1.185644,1.184288,0.000762
14537.250000,4,1.183511,1.186420,1.185227,0.001038
14537.500000,4,1.182151,1.185624,1.184049,0.001185
14537.750000,4,1.180535,1.183789,1.182257,0.001271
14538.000000,4,1.174819,1.178184,1.176858,0.001268
14538.250000,4,1.170622,1.174093,1.172369,0.001239
14538.500000,4,1.166345,1.171197,1.169047,0.001494
14538.750000,4,1.167907,1.171557,1.169727,0.001313
14539.000000,4,1.169667,1.173583,1.171882,0.001411
14539.250000,4,1.171151,1.175377,1.173290,0.001698
14539.500000,4,1.169219,1.175017,1.172180,0.001980
14539.750000,4,1.166849,1.171755,1.169366,0.001836
14540.000000,4,1.196533,1.199964,1.198705,0.001214
14540.250000,4,1.162455,1.167186,1.165231,0.001860
14540.500000,4,1.161465,1.165595,1.163541,0.001640
14540.750000,4,1.159712,1.164550,1.162117,0.001636
14541.000000,4,1.154122,1.159295,1.157006,0.001889
14541.250000,4,1.147797,1.153822,1.150859,0.001962
14541.500000,4,1.143073,1.147864,1.145476,0.001788
14541.750000,4,1.143739,1.148709,1.145898,0.001821
14542.000000,4,1.148536,1.154543,1.151171,0.002076
14542.250000,4,1.160421,1.164986,1.162663,0.001897
14542.500000,4,1.171020,1.176487,1.173380,0.002055
14542.750000,4,1.180363,1.185921,1.182882,0.002126
14543.000000,4,1.184794,1.191033,1.187543,0.002413
14543.250000,4,1.187191,1.192500,1.189695,0.002136
14543.500000,4,1.185580,1.191841,1.188921,0.002205
14543.750000,4,1.183808,1.189614,1.186363,0.002160
14544.000000,4,1.178384,1.184571,1.181249,0.002213
14544.250000,4,1.171525,1.177122,1.174163,0.002118
14544.500000,4,1.161959,1.168330,1.165044,0.002303
14544.750000,4,1.154819,1.160168,1.157676,0.001891
14545.000000,4,1.151021,1.155382,1.152951,0.001717
14545.250000,4,1.150445,1.154093,1.152016,0.001462
14545.500000,4,1.149577,1.154483,1.151644,0.001750
14545.750000,4,1.149425,1.153745,1.151417,0.001580
14546.000000,4,1.145858,1.149501,1.147689,0.001461
14546.250000,4,1.142058,1.146574,1.143997,0.001691
14546.500000,4,1.138607,1.142034,1.140136,0.001277
14546.750000,4,1.137183,1.140759,1.138799,0.001224
14547.000000,4,1.137193,1.140127,1.138472,0.000937
14547.250000,4,1.135728,1.138804,1.137418,0.001010
14547.500000,4,1.132011,1.135686,1.133919,0.001197
14547.750000,4,1.128203,1.130184,1.129356,0.000715
14548.000000,4,1.123284,1.125691,1.124219,0.000838
14548.250000,4,1.121153,1.122496,1.121780,0.000486
14548.500000,4,1.119712,1.121260,1.120595,0.000484
14548.750000,4,1.120007,1.120989,1.120606,0.000387
14549.000000,4,1.115474,1.116686,1.116230,0.000371
14549.250000,4,1.108512,1.110229,1.108964,0.000526
14549.500000,4,1.096469,1.098848,1.097669,0.000860
14549.750000,4,1.086336,1.088073,1.087275,0.000458
14550.000000,4,1.075386,1.077516,1.076577,0.000616
14550.250000,4,1.066340,1.067721,1.067056,0.000457
14550.500000,4,1.053311,1.055730,1.054226,0.000701
14550.750000,4,1.035993,1.038125,1.037064,0.000729
14551.000000,4,1.012200,1.015527,1.013875,0.001118
14551.250000,4,0.985229,0.988562,0.986827,0.001123
14551.500000,4,0.954574,0.958373,0.956900,0.001170
14551.750000,4,0.924844,0.928821,0.926643,0.001178
14552.000000,4,0.891462,0.895437,0.893417,0.001253
14552.250000,4,0.854382,0.859177,0.856864,0.001674
14552.500000,4,0.811936,0.816282,0.814184,0.001623
