# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.265217,0.266436,0.265886,0.000364
14928.250000,1,0.268772,0.270192,0.269486,0.000428
14928.500000,1,0.278856,0.282200,0.280257,0.000958
14928.750000,1,0.295641,0.299102,0.297600,0.001170
14929.000000,1,0.319096,0.323810,0.321739,0.001503
14929.250000,1,0.349061,0.354393,0.352254,0.001690
14929.500000,1,0.385118,0.391172,0.388880,0.001952
14929.750000,1,0.426758,0.433612,0.430995,0.002294
14930.000000,1,0.472756,0.480528,0.477740,0.002538
14930.250000,1,0.523238,0.530808,0.528159,0.002593
14930.500000,1,0.576366,0.584347,0.581730,0.002592
14930.750000,1,0.631667,0.640517,0.636772,0.002684
14931.000000,1,0.685505,0.694035,0.690790,0.002621
14931.250000,1,0.737783,0.745808,0.742851,0.002530
14931.500000,1,0.788095,0.796295,0.792920,0.002424
14931.750000,1,0.835620,0.843789,0.840539,0.002738
14932.000000,1,0.880450,0.888847,0.885620,0.002566
14932.250000,1,0.921053,0.929326,0.925753,0.002563
14932.500000,1,0.956612,0.964692,0.961179,0.002319
14932.750000,1,0.986326,0.993814,0.990274,0.002343
14933.000000,1,1.012270,1.021074,1.016779,0.002532
14933.250000,1,1.037766,1.045184,1.040538,0.002599
14933.500000,1,1.061338,1.069654,1.065130,0.002349
14933.750000,1,1.084043,1.091414,1.087808,0.002405
14934.000000,1,1.103465,1.110258,1.106224,0.002131
14934.250000,1,1.114191,1.124220,1.119345,0.003037
14934.500000,1,1.127963,1.136193,1.131043,0.002257
14934.750000,1,1.136457,1.146208,1.140848,0.002660
14935.000000,1,1.148713,1.157962,1.153688,0.002693
14935.250000,1,1.167232,1.173824,1.169493,0.001953
14935.500000,1,1.183234,1.190640,1.186112,0.002274
14935.750000,1,1.197575,1.205647,1.201183,0.002103
14936.000000,1,1.210580,1.216148,1.213174,0.001832
14936.250000,1,1.217012,1.224313,1.221214,0.002355
14936.500000,1,1.223298,1.230528,1.227667,0.002138
14936.750000,1,1.231632,1.236207,1.233628,0.001550
14937.000000,1,1.235385,1.242472,1.239317,0.002349
14937.250000,1,1.242763,1.246658,1.244596,0.001291
14937.500000,1,1.245346,1.250241,1.247575,0.001424
14937.750000,1,1.244933,1.250857,1.248135,0.001725
14938.000000,1,1.243765,1.250976,1.249053,0.001757
14938.250000,1,1.247251,1.253715,1.250859,0.001702
14938.500000,1,1.253766,1.258887,1.255861,0.001476
14938.750000,1,1.255503,1.262034,1.259300,0.001410
14939.000000,1,1.257886,1.263011,1.261273,0.001477
14939.250000,1,1.259587,1.266666,1.262759,0.001665
14939.500000,1,1.255739,1.263767,1.260755,0.002037
14939.750000,1,1.255926,1.261399,1.259625,0.001271
14940.000000,1,1.256279,1.262233,1.259501,0.001260
14940.250000,1,1.256602,1.261416,1.259720,0.001330
14940.500000,1,1.256717,1.262699,1.260396,0.001340
14940.750000,1,1.257771,1.261406,1.259730,0.001093
14941.000000,1,1.253452,1.259507,1.256662,0.001847
14941.250000,1,1.248216,1.255089,1.252964,0.001941
14941.500000,1,1.244026,1.251435,1.247711,0.002003
14941.750000,1,1.237142,1.241188,1.239470,0.001156
14942.000000,1,1.224803,1.231153,1.228540,0.001523
14942.250000,1,1.212362,1.217588,1.214952,0.001457
14942.500000,1,1.197416,1.203293,1.201246,0.001636
14942.750000,1,1.186888,1.192132,1.190125,0.001544
14943.000000,1,1.181796,1.184922,1.183498,0.001006
14943.250000,1,1.176734,1.182665,1.180582,0.001275
14943.500000,1,1.177965,1.185290,1.179894,0.001716
14943.750000,1,1.176435,1.181574,1.178555,0.001157
14944.000000,1,1.174086,1.179372,1.175667,0.001180
14944.250000,1,1.168340,1.173169,1.170776,0.001102
14944.500000,1,1.163515,1.169943,1.166878,0.001480
14944.750000,1,1.162341,1.167026,1.164365,0.001204
14945.000000,1,1.161255,1.165000,1.163289,0.001031
14945.250000,1,1.159921,1.165187,1.162218,0.001270
14945.500000,1,1.158929,1.162850,1.160573,0.001114
14945.750000,1,1.155292,1.160738,1.158066,0.001443
14946.000000,1,1.154066,1.159260,1.155906,0.001311
14946.250000,1,1.154266,1.159160,1.156763,0.001408
14946.500000,1,1.156279,1.161825,1.158651,0.001348
14946.750000,1,1.160839,1.166392,1.162981,0.001571
14947.000000,1,1.164045,1.169390,1.165872,0.001414
14947.250000,1,1.165585,1.170549,1.167871,0.001544
14947.500000,1,1.165814,1.173318,1.168742,0.001966
14947.750000,1,1.167564,1.173337,1.169724,0.001631
14948.000000,1,1.170307,1.176844,1.172973,0.001807
14948.250000,1,1.173807,1.180239,1.175673,0.001615
14948.500000,1,1.175450,1.180429,1.177556,0.001420
14948.750000,1,1.176829,1.185360,1.179245,0.002335
14949.000000,1,1.175972,1.185561,1.178834,0.002647
14949.250000,1,1.175007,1.179371,1.177637,0.001271
14949.500000,1,1.176260,1.183237,1.178868,0.002019
14949.750000,1,1.177722,1.183347,1.180155,0.001462
14950.000000,1,1.178935,1.184052,1.181242,0.001480
14950.250000,1,1.180029,1.187188,1.183543,0.002024
14950.500000,1,1.179910,1.185902,1.182572,0.001586
14950.750000,1,1.177911,1.185097,1.181128,0.001830
14951.000000,1,1.176161,1.182159,1.178993,0.001572
14951.250000,1,1.174222,1.181096,1.177949,0.001985
14951.500000,1,1.170612,1.182054,1.175116,0.002653
14951.750000,1,1.167937,1.174435,1.171656,0.001808
14952.000000,1,1.162736,1.170627,1.167323,0.001922
14952.250000,1,1.156156,1.162788,1.160923,0.001846
14952.500000,1,1.151389,1.156435,1.154469,0.001684
14952.750000,1,1.144418,1.151661,1.148222,0.001786
14953.000000,1,1.136681,1.142144,1.140397,0.001454
14953.250000,1,1.128297,1.133722,1.131651,0.001678
14953.500000,1,1.118890,1.125250,1.122254,0.001717
14953.750000,1,1.108577,1.114734,1.112059,0.001828
14954.000000,1,1.097489,1.105441,1.102021,0.002083
14954.250000,1,1.085824,1.092346,1.089554,0.001879
14954.500000,1,1.071703,1.078992,1.076212,0.001969
14954.750000,1,1.054051,1.062102,1.059458,0.002250
14955.000000,1,1.033048,1.041607,1.036835,0.002465
14955.250000,1,1.006167,1.013430,1.009902,0.002368
14955.500000,1,0.972753,0.979977,0.976704,0.002234
14955.750000,1,0.934793,0.942857,0.939050,0.002337
14956.000000,1,0.891961,0.900697,0.895973,0.002584
14956.250000,1,0.844229,0.852265,0.847725,0.002539
14956.500000,1,0.791764,0.801022,0.795861,0.002563
14956.750000,1,0.733904,0.746710,0.740564,0.003266
14957.000000,1,0.681603,0.690696,0.685349,0.002663
14957.250000,1,0.625651,0.634338,0.629369,0.002718
14957.500000,1,0.571847,0.579618,0.574694,0.002496
14957.750000,1,0.518967,0.526590,0.521744,0.002470
14958.000000,1,0.468850,0.475843,0.471886,0.002129
14958.250000,1,0.422630,0.429670,0.425260,0.002263
14958.500000,1,0.381460,0.387437,0.383741,0.002078
14958.750000,1,0.345707,0.351298,0.347961,0.001875
14959.000000,1,0.317006,0.321614,0.319061,0.001400
14959.250000,1,0.294644,0.297560,0.295817,0.001054
14959.500000,1,0.278045,0.280587,0.279296,0.000778
14959.750000,1,0.268597,0.270317,0.269229,0.000429
14960.000000,2,0.283576,0.285734,0.284959,0.000617
14960.250000,2,0.287440,0.289348,0.288592,0.000504
14960.500000,2,0.294259,0.296693,0.295421,0.000784
14960.750000,2,0.307692,0.309807,0.308795,0.000664
14961.000000,2,0.323047,0.325746,0.324806,0.000909
14961.250000,2,0.345317,0.348878,0.347466,0.001078
14961.500000,2,0.370305,0.375830,0.372837,0.001484
14961.750000,2,0.401697,0.406919,0.404727,0.001490
14962.000000,2,0.435826,0.441224,0.439016,0.001669
14962.250000,2,0.475033,0.481519,0.478715,0.001864
14962.500000,2,0.514043,0.520444,0.518014,0.002005
14962.750000,2,0.555742,0.562283,0.559554,0.001973
14963.000000,2,0.594132,0.601053,0.598007,0.002078
14963.250000,2,0.634470,0.641131,0.638102,0.001892
14963.500000,2,0.672022,0.678185,0.675318,0.001776
14963.750000,2,0.710866,0.717579,0.714441,0.001870
14964.000000,2,0.746131,0.751291,0.748846,0.001774
14964.250000,2,0.778502,0.783881,0.780715,0.001616
14964.500000,2,0.802311,0.806979,0.804836,0.001324
14964.750000,2,0.824777,0.829232,0.826408,0.001172
14965.000000,2,0.841434,0.845207,0.842793,0.001035
14965.250000,2,0.858872,0.862614,0.860902,0.001323
14965.500000,2,0.874555,0.877630,0.876052,0.001029
14965.750000,2,0.890089,0.893725,0.891688,0.001075
14966.000000,2,0.899502,0.903471,0.901791,0.001189
14966.250000,2,0.909222,0.913000,0.911110,0.000996
14966.500000,2,0.912901,0.916659,0.915314,0.000898
14966.750000,2,0.918966,0.921793,0.920664,0.000778
14967.000000,2,0.921646,0.924697,0.923522,0.000827
14967.250000,2,0.924490,0.928202,0.926459,0.001049
14967.500000,2,0.923880,0.927614,0.925804,0.001027
14967.750000,2,0.923938,0.926928,0.925630,0.000842
14968.000000,2,0.922200,0.926523,0.923806,0.001038
14968.250000,2,0.925481,0.928955,0.926913,0.001036
14968.500000,2,0.931178,0.935712,0.932902,0.001121
14968.750000,2,0.942228,0.945812,0.943417,0.001037
14969.000000,2,0.951338,0.955787,0.953172,0.001291
14969.250000,2,0.962317,0.965987,0.963606,0.000888
14969.500000,2,0.968144,0.971897,0.969520,0.000855
14969.750000,2,0.976131,0.978102,0.976889,0.000508
14970.000000,2,0.980128,0.982714,0.981166,0.000782
14970.250000,2,0.985847,0.990264,0.988334,0.001216
14970.500000,2,0.990648,0.996323,0.992986,0.001461
14970.750000,2,0.993401,1.001634,0.996748,0.001712
14971.000000,2,0.995210,0.998708,0.996277,0.000766
14971.250000,2,0.994425,1.000124,0.997748,0.001615
14971.500000,2,0.999619,1.001705,1.000447,0.000646
14971.750000,2,1.005996,1.009198,1.007886,0.000947
14972.000000,2,1.025077,1.032047,1.028838,0.002001
14972.250000,2,1.018553,1.022051,1.020319,0.001008
14972.500000,2,1.019668,1.021931,1.020646,0.000647
14972.750000,2,1.018857,1.023499,1.022204,0.001351
14973.000000,2,1.021010,1.025433,1.023971,0.001125
14973.250000,2,1.031537,1.036920,1.033148,0.001378
14973.500000,2,1.043758,1.049558,1.045872,0.001682
14973.750000,2,1.060808,1.065858,1.062894,0.001074
14974.000000,2,1.074958,1.081263,1.077561,0.001813
14974.250000,2,1.089291,1.093556,1.090796,0.001130
14974.500000,2,1.097855,1.102919,1.099465,0.001142
14974.750000,2,1.108201,1.111386,1.110175,0.000831
14975.000000,2,1.118725,1.123991,1.121006,0.001403
14975.250000,2,1.133839,1.137021,1.135136,0.000990
14975.500000,2,1.144167,1.151101,1.146113,0.001669
14975.750000,2,1.154788,1.159987,1.156859,0.001414
14976.000000,2,1.218571,1.240119,1.227132,0.006369
14976.250000,2,1.164516,1.170904,1.167812,0.001530
14976.500000,2,1.172047,1.175437,1.173293,0.000991
14976.750000,2,1.183768,1.187786,1.185509,0.001066
14977.000000,2,1.191375,1.200437,1.196489,0.002065
14977.250000,2,1.205814,1.212798,1.209349,0.001679
14977.500000,2,1.214193,1.220100,1.216895,0.001601
14977.750000,2,1.222071,1.229845,1.225157,0.002199
14978.000000,2,1.229239,1.235553,1.230925,0.001535
14978.250000,2,1.237280,1.242170,1.239989,0.001489
14978.500000,2,1.246959,1.252002,1.249060,0.001614
14978.750000,2,1.257227,1.264176,1.260023,0.001726
14979.000000,2,1.264588,1.269172,1.266265,0.001359
14979.250000,2,1.270991,1.278309,1.273523,0.001965
14979.500000,2,1.274856,1.278057,1.276666,0.000983
14979.750000,2,1.282336,1.286716,1.284595,0.001383
14980.000000,2,1.287759,1.296352,1.292557,0.002020
14980.250000,2,1.303227,1.309019,1.305083,0.001559
14980.500000,2,1.312244,1.318123,1.314045,0.001540
14980.750000,2,1.321684,1.326289,1.323633,0.001276
14981.000000,2,1.328025,1.331653,1.329619,0.001148
14981.250000,2,1.335998,1.340452,1.337762,0.001037
14981.500000,2,1.340706,1.346642,1.343814,0.001462
14981.750000,2,1.348318,1.352032,1.350434,0.001197
14982.000000,2,1.351028,1.358889,1.354156,0.002243
14982.250000,2,1.353775,1.360566,1.357487,0.001630
14982.500000,2,1.355182,1.360926,1.358586,0.001387
14982.750000,2,1.363203,1.369605,1.365841,0.001646
14983.000000,2,1.371222,1.374630,1.373149,0.000920
14983.250000,2,1.385994,1.392607,1.388562,0.001750
14983.500000,2,1.400330,1.407336,1.402594,0.001659
14983.750000,2,1.416629,1.421495,1.417964,0.001332
14984.000000,2,1.427993,1.434779,1.429985,0.001859
14984.250000,2,1.436264,1.445814,1.440418,0.002442
14984.500000,2,1.443305,1.449545,1.445424,0.001803
14984.750000,2,1.448741,1.454181,1.451020,0.001155
14985.000000,2,1.445970,1.455488,1.450940,0.002135
14985.250000,2,1.447298,1.454572,1.449720,0.001879
14985.500000,2,1.438303,1.444478,1.440080,0.001528
14985.750000,2,1.427314,1.431917,1.429203,0.001431
14986.000000,2,1.409321,1.415667,1.412289,0.001677
14986.250000,2,1.392533,1.396433,1.394751,0.001188
14986.500000,2,1.367211,1.374632,1.371259,0.001973
14986.750000,2,1.343770,1.348232,1.345949,0.001511
14987.000000,2,1.309921,1.316414,1.312898,0.001949
14987.250000,2,1.272526,1.280176,1.276797,0.002259
14987.500000,2,1.230043,1.238248,1.234289,0.002269
14987.750000,2,1.187329,1.194620,1.190769,0.002192
14988.000000,2,1.136161,1.144133,1.139474,0.002264
14988.250000,2,1.082475,1.091775,1.086023,0.002775
14988.500000,2,1.020256,1.030818,1.024213,0.003106
14988.750000,2,0.956587,0.966675,0.960087,0.003181
14989.000000,2,0.882920,0.894267,0.887929,0.003518
14989.250000,2,0.810970,0.823398,0.816155,0.003812
14989.500000,2,0.736403,0.746772,0.740245,0.003786
14989.750000,2,0.663399,0.675104,0.667838,0.003593
14990.000000,2,0.591053,0.601613,0.595475,0.003294
14990.250000,2,0.524542,0.535836,0.529582,0.003358
14990.500000,2,0.464874,0.473191,0.468172,0.002815
14990.750000,2,0.413112,0.421376,0.416680,0.002654
14991.000000,2,0.369075,0.375106,0.371273,0.002069
14991.250000,2,0.335208,0.340502,0.337326,0.001720
14991.500000,2,0.308307,0.313014,0.310869,0.001235
14991.750000,2,0.295551,0.297961,0.296776,0.000680
14992.000000,3,0.305882,0.307685,0.307018,0.000491
14992.250000,3,0.309661,0.311742,0.310810,0.000579
14992.500000,3,0.319735,0.322634,0.321391,0.000928
14992.750000,3,0.336174,0.340483,0.338192,0.001219
14993.000000,3,0.358609,0.364307,0.361398,0.001549
14993.250000,3,0.387198,0.392798,0.390580,0.001756
14993.500000,3,0.421943,0.428869,0.426021,0.002363
14993.750000,3,0.462694,0.469986,0.466712,0.002495
14994.000000,3,0.508783,0.517259,0.513471,0.002885
14994.250000,3,0.559852,0.568991,0.564633,0.002992
14994.500000,3,0.614141,0.622864,0.618862,0.003089
14994.750000,3,0.668946,0.677694,0.673707,0.003310
14995.000000,3,0.722287,0.732824,0.727419,0.003269
14995.250000,3,0.774260,0.783788,0.779125,0.003412
14995.500000,3,0.824368,0.833584,0.828914,0.003381
14995.750000,3,0.869653,0.879776,0.874329,0.003328
14996.000000,3,0.910924,0.918321,0.914851,0.002636
14996.250000,3,0.946590,0.953751,0.949643,0.002403
14996.500000,3,0.975550,0.982096,0.978609,0.002224
14996.750000,3,1.000791,1.007893,1.003711,0.002114
14997.000000,3,1.024564,1.032343,1.027583,0.002540
14997.250000,3,1.045402,1.052173,1.048795,0.001991
14997.500000,3,1.065407,1.071518,1.067829,0.001865
14997.750000,3,1.078991,1.084763,1.081942,0.001704
14998.000000,3,1.088732,1.094323,1.090973,0.001632
14998.250000,3,1.092521,1.099197,1.095937,0.002163
14998.500000,3,1.095155,1.102042,1.097659,0.001770
14998.750000,3,1.096501,1.103287,1.099563,0.001607
14999.000000,3,1.099546,1.106409,1.101862,0.001717
14999.250000,3,1.100350,1.105643,1.103096,0.001632
14999.500000,3,1.099706,1.104317,1.102537,0.001220
14999.750000,3,1.097908,1.102012,1.100533,0.001190
15000.000000,3,1.095254,1.100512,1.098303,0.001188
15000.250000,3,1.091044,1.095322,1.093235,0.001154
15000.500000,3,1.084700,1.089773,1.087646,0.001622
15000.750000,3,1.076813,1.083465,1.080893,0.001595
15001.000000,3,1.068502,1.073000,1.071535,0.001457
15001.250000,3,1.059377,1.063651,1.062003,0.001349
15001.500000,3,1.053136,1.058097,1.055450,0.001330
15001.750000,3,1.051397,1.058399,1.054588,0.001746
15002.000000,3,1.055387,1.062477,1.057946,0.001849
15002.250000,3,1.061658,1.067166,1.064391,0.001644
15002.500000,3,1.068140,1.073164,1.070381,0.001319
15002.750000,3,1.072803,1.079466,1.075067,0.001660
15003.000000,3,1.075466,1.079681,1.078028,0.001142
15003.250000,3,1.079177,1.085938,1.082312,0.002034
15003.500000,3,1.084707,1.090957,1.086921,0.001604
15003.750000,3,1.090653,1.096101,1.092883,0.001460
15004.000000,3,1.096923,1.101883,1.098564,0.001157
15004.250000,3,1.100902,1.104247,1.102292,0.000874
15004.500000,3,1.102310,1.105644,1.104536,0.000854
15004.750000,3,1.106912,1.109971,1.108076,0.000822
15005.000000,3,1.111051,1.114875,1.113021,0.000933
15005.250000,3,1.116288,1.124564,1.119814,0.001833
15005.500000,3,1.123961,1.128586,1.125589,0.001172
15005.750000,3,1.126788,1.132054,1.128099,0.001269
15006.000000,3,1.122108,1.128061,1.126012,0.001623
15006.250000,3,1.120973,1.127207,1.124616,0.001348
15006.500000,3,1.122183,1.127536,1.124909,0.001351
15006.750000,3,1.126036,1.130484,1.127916,0.001067
15007.000000,3,1.129799,1.133636,1.132331,0.001073
15007.250000,3,1.131647,1.137134,1.135107,0.001412
15007.500000,3,1.129849,1.136524,1.134700,0.001649
15007.750000,3,1.128879,1.134113,1.131926,0.001477
15008.000000,3,1.125906,1.133062,1.131112,0.001691
15008.250000,3,1.131802,1.136713,1.134310,0.001266
15008.500000,3,1.139645,1.145623,1.143093,0.001609
15008.750000,3,1.151490,1.156056,1.153692,0.001431
15009.000000,3,1.159426,1.164115,1.162254,0.001214
15009.250000,3,1.164952,1.169559,1.167226,0.001290
15009.500000,3,1.166777,1.171433,1.169510,0.001260
15009.750000,3,1.168324,1.174720,1.172157,0.001834
15010.000000,3,1.174105,1.178718,1.177160,0.001154
15010.250000,3,1.180170,1.185206,1.182788,0.001417
15010.500000,3,1.183636,1.187662,1.185694,0.000995
15010.750000,3,1.179649,1.186004,1.183201,0.001749
15011.000000,3,1.175635,1.180216,1.178369,0.001447
15011.250000,3,1.171204,1.175400,1.173581,0.001321
15011.500000,3,1.171344,1.176145,1.173602,0.001132
15011.750000,3,1.176956,1.182014,1.179177,0.001284
15012.000000,3,1.186215,1.190989,1.189059,0.001211
15012.250000,3,1.194111,1.200530,1.197696,0.001730
15012.500000,3,1.200463,1.204646,1.202756,0.001030
15012.750000,3,1.202297,1.205419,1.203913,0.000848
15013.000000,3,1.199117,1.206193,1.203920,0.001658
15013.250000,3,1.203453,1.208998,1.206915,0.001246
15013.500000,3,1.211447,1.216485,1.214275,0.001140
15013.750000,3,1.219618,1.228924,1.224801,0.002057
15014.000000,3,1.234005,1.239033,1.235605,0.001378
15014.250000,3,1.239993,1.247686,1.243129,0.001807
15014.500000,3,1.246022,1.251561,1.248139,0.001282
15014.750000,3,1.248891,1.252202,1.250411,0.000942
15015.000000,3,1.250859,1.254356,1.252416,0.000886
15015.250000,3,1.246279,1.253278,1.251402,0.001865
15015.500000,3,1.244421,1.250865,1.249149,0.001539
15015.750000,3,1.241679,1.247740,1.244610,0.001507
15016.000000,3,1.237717,1.241469,1.240181,0.000946
15016.250000,3,1.235184,1.239881,1.237605,0.001240
15016.500000,3,1.235585,1.241927,1.239517,0.001535
15016.750000,3,1.242427,1.249116,1.244804,0.001686
15017.000000,3,1.247780,1.251404,1.249950,0.001120
15017.250000,3,1.249890,1.255176,1.253091,0.001518
15017.500000,3,1.250180,1.254425,1.252357,0.001275
15017.750000,3,1.242513,1.250973,1.248453,0.002204
15018.000000,3,1.238437,1.244232,1.241602,0.001301
15018.250000,3,1.228974,1.233948,1.231729,0.001499
15018.500000,3,1.215679,1.220066,1.218031,0.001461
15018.750000,3,1.195571,1.201480,1.198467,0.001776
15019.000000,3,1.167881,1.174550,1.172328,0.001929
15019.250000,3,1.133878,1.143218,1.139728,0.002576
15019.500000,3,1.100360,1.107478,1.104211,0.002094
15019.750000,3,1.060584,1.067784,1.064150,0.002578
15020.000000,3,1.013053,1.023791,1.020054,0.003082
15020.250000,3,0.968407,0.976833,0.971821,0.002980
15020.500000,3,0.914013,0.923347,0.918150,0.003187
15020.750000,3,0.854734,0.864928,0.859596,0.003734
15021.000000,3,0.793629,0.803839,0.798832,0.003311
15021.250000,3,0.732413,0.741785,0.736633,0.003250
15021.500000,3,0.671381,0.679603,0.674683,0.003001
15021.750000,3,0.608857,0.618509,0.613233,0.003164
15022.000000,3,0.551516,0.559637,0.554956,0.002800
15022.250000,3,0.496864,0.504634,0.500080,0.002543
15022.500000,3,0.447600,0.455084,0.450589,0.002370
15022.750000,3,0.405050,0.411613,0.407999,0.001934
15023.000000,3,0.370385,0.375517,0.372840,0.001547
15023.250000,3,0.342830,0.347613,0.344771,0.001442
15023.500000,3,0.323813,0.326664,0.325097,0.000736
15023.750000,3,0.311440,0.313516,0.312547,0.000593
15024.000000,4,0.310549,0.312454,0.311229,0.000634
15024.250000,4,0.315218,0.316471,0.315846,0.000395
15024.500000,4,0.327014,0.329825,0.328458,0.000961
15024.750000,4,0.348272,0.351500,0.350267,0.001125
15025.000000,4,0.376612,0.381376,0.379252,0.001595
15025.250000,4,0.412502,0.419547,0.415992,0.002237
15025.500000,4,0.453987,0.460319,0.457569,0.002169
15025.750000,4,0.501799,0.509505,0.505913,0.002595
15026.000000,4,0.552900,0.563238,0.557760,0.003251
15026.250000,4,0.608554,0.617111,0.613427,0.002946
15026.500000,4,0.665509,0.675707,0.670897,0.003412
15026.750000,4,0.725040,0.735324,0.730336,0.003342
15027.000000,4,0.783505,0.793961,0.788773,0.003333
15027.250000,4,0.843574,0.853584,0.848614,0.003243
15027.500000,4,0.900468,0.909864,0.905437,0.003164
15027.750000,4,0.955917,0.965178,0.960270,0.003110
15028.000000,4,1.004683,1.014229,1.009245,0.003511
15028.250000,4,1.048387,1.056446,1.051829,0.002538
15028.500000,4,1.085205,1.093236,1.088515,0.002569
15028.750000,4,1.117140,1.124500,1.119677,0.002052
15029.000000,4,1.141539,1.146189,1.143673,0.001416
15029.250000,4,1.159634,1.163788,1.161804,0.001377
15029.500000,4,1.169169,1.175499,1.172284,0.001753
15029.750000,4,1.174423,1.179644,1.177139,0.001429
15030.000000,4,1.176104,1.180101,1.178103,0.001101
15030.250000,4,1.176174,1.184007,1.180121,0.001698
15030.500000,4,1.181893,1.184307,1.183353,0.000841
15030.750000,4,1.185306,1.189481,1.187710,0.001232
15031.000000,4,1.187752,1.191365,1.189648,0.000970
15031.250000,4,1.186989,1.193574,1.189382,0.001608
15031.500000,4,1.183313,1.189068,1.185913,0.001468
15031.750000,4,1.181705,1.186029,1.183226,0.001223
15032.000000,4,1.181348,1.187891,1.183626,0.001641
15032.250000,4,1.187640,1.191445,1.189172,0.001313
15032.500000,4,1.193947,1.196768,1.194828,0.000876
15032.750000,4,1.198280,1.205750,1.201004,0.001842
15033.000000,4,1.200738,1.206086,1.202638,0.001359
15033.250000,4,1.200337,1.204393,1.202304,0.001147
15033.500000,4,1.199413,1.202742,1.200464,0.000886
15033.750000,4,1.201216,1.204263,1.201986,0.000850
15034.000000,4,1.199110,1.205879,1.202944,0.001440
15034.250000,4,1.201268,1.207607,1.204909,0.001441
15034.500000,4,1.199921,1.204335,1.201665,0.000940
15034.750000,4,1.193630,1.198987,1.196319,0.001307
15035.000000,4,1.186580,1.189872,1.188563,0.000882
15035.250000,4,1.182377,1.187432,1.184784,0.001183
15035.500000,4,1.183079,1.185536,1.184065,0.000631
15035.750000,4,1.183153,1.189025,1.185887,0.001562
15036.000000,4,1.184491,1.192653,1.187574,0.001700
15036.250000,4,1.185472,1.189138,1.186630,0.000912
15036.500000,4,1.180959,1.183595,1.182361,0.000788
15036.750000,4,1.178399,1.182174,1.179788,0.000862
15037.000000,4,1.173430,1.179189,1.176418,0.001340
15037.250000,4,1.173414,1.178360,1.175970,0.001257
15037.500000,4,1.172047,1.177082,1.174826,0.001139
15037.750000,4,1.171054,1.174849,1.172372,0.000967
15038.000000,4,1.162072,1.166531,1.165444,0.001084
15038.250000,4,1.159184,1.162521,1.160577,0.000832
15038.500000,4,1.154186,1.159019,1.156474,0.001129
15038.750000,4,1.153753,1.159836,1.157077,0.001351
15039.000000,4,1.156345,1.162286,1.158164,0.001460
15039.250000,4,1.155714,1.162594,1.159502,0.001602
15039.500000,4,1.155675,1.159500,1.157184,0.000953
15039.750000,4,1.150562,1.156894,1.154433,0.001517
15040.000000,4,1.182017,1.194656,1.186661,0.003879
15040.250000,4,1.144840,1.153025,1.148725,0.001802
15040.500000,4,1.145689,1.151138,1.147023,0.001312
15040.750000,4,1.141892,1.146029,1.144317,0.001347
15041.000000,4,1.137130,1.141786,1.139356,0.000996
15041.250000,4,1.130911,1.134043,1.132627,0.000839
15041.500000,4,1.125030,1.127880,1.126782,0.000850
15041.750000,4,1.125532,1.131382,1.127671,0.001304
15042.000000,4,1.130985,1.135184,1.132635,0.001049
15042.250000,4,1.141981,1.148294,1.144112,0.001595
15042.500000,4,1.152170,1.157643,1.154211,0.001437
15042.750000,4,1.160764,1.166268,1.163592,0.001479
15043.000000,4,1.164138,1.169381,1.167621,0.001153
15043.250000,4,1.166688,1.172841,1.169790,0.001424
15043.500000,4,1.166787,1.171094,1.169026,0.000943
15043.750000,4,1.165079,1.172556,1.167728,0.001872
15044.000000,4,1.161524,1.163981,1.162559,0.000702
15044.250000,4,1.154247,1.158412,1.155844,0.001222
15044.500000,4,1.145534,1.148805,1.146878,0.000841
15044.750000,4,1.137122,1.141711,1.140151,0.001031
15045.000000,4,1.132585,1.137799,1.135535,0.001370
15045.250000,4,1.132284,1.138792,1.135817,0.001637
15045.500000,4,1.135034,1.140080,1.136519,0.001299
15045.750000,4,1.133487,1.138094,1.136171,0.001189
15046.000000,4,1.132173,1.134792,1.133134,0.000765
15046.250000,4,1.123258,1.132040,1.129796,0.001980
15046.500000,4,1.123843,1.127519,1.126051,0.000989
15046.750000,4,1.122246,1.132139,1.126512,0.002052
15047.000000,4,1.124251,1.127975,1.126211,0.000861
15047.250000,4,1.122326,1.128976,1.126762,0.001525
15047.500000,4,1.121440,1.126249,1.124126,0.001215
15047.750000,4,1.116766,1.121521,1.119620,0.001338
15048.000000,4,1.113447,1.116958,1.115392,0.000851
15048.250000,4,1.113156,1.116189,1.114206,0.000799
15048.500000,4,1.110519,1.115283,1.113007,0.001110
15048.750000,4,1.108304,1.115767,1.113123,0.001841
15049.000000,4,1.107076,1.111984,1.109711,0.001465
15049.250000,4,1.101685,1.105619,1.103345,0.001090
15049.500000,4,1.090042,1.095530,1.093219,0.001258
15049.750000,4,1.079451,1.085958,1.082732,0.001901
15050.000000,4,1.070553,1.075790,1.073435,0.001440
15050.250000,4,1.059751,1.066842,1.064150,0.001759
15050.500000,4,1.049343,1.054403,1.052114,0.001453
15050.750000,4,1.030291,1.038560,1.035874,0.002045
15051.000000,4,1.009653,1.015817,1.012912,0.001914
15051.250000,4,0.982953,0.990208,0.986591,0.002215
15051.500000,4,0.952554,0.960406,0.957201,0.002250
15051.750000,4,0.924100,0.931269,0.928049,0.002263
15052.000000,4,0.891841,0.898936,0.894988,0.002480
15052.250000,4,0.856029,0.863214,0.859472,0.002439
15052.500000,4,0.813345,0.820959,0.817188,0.002848
