# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.209806,0.214006,0.212489,0.001292
13928.250000,1,0.214402,0.219841,0.218040,0.001822
13928.500000,1,0.222069,0.226394,0.225125,0.001569
13928.750000,1,0.238810,0.245264,0.243090,0.002292
13929.000000,1,0.259097,0.264467,0.262636,0.001965
13929.250000,1,0.287769,0.294992,0.292636,0.002762
13929.500000,1,0.319100,0.326138,0.323574,0.002612
13929.750000,1,0.358011,0.366764,0.363752,0.003281
13930.000000,1,0.398534,0.406730,0.403646,0.003136
13930.250000,1,0.444176,0.454431,0.450976,0.003988
13930.500000,1,0.489182,0.498679,0.495121,0.003648
13930.750000,1,0.536991,0.548812,0.544705,0.004480
13931.000000,1,0.582286,0.592798,0.588962,0.004154
13931.250000,1,0.628859,0.641355,0.637131,0.004726
13931.500000,1,0.671545,0.683101,0.679122,0.004647
13931.750000,1,0.714445,0.728043,0.723364,0.005318
13932.000000,1,0.753073,0.764678,0.760568,0.004580
13932.250000,1,0.790918,0.804769,0.799820,0.005322
13932.500000,1,0.824545,0.836438,0.832259,0.004745
13932.750000,1,0.859752,0.872390,0.867924,0.004798
13933.000000,1,0.891029,0.902706,0.898371,0.004563
13933.250000,1,0.925066,0.936994,0.932883,0.004710
13933.500000,1,0.955652,0.966233,0.962118,0.004029
13933.750000,1,0.988287,0.999640,0.995391,0.004343
13934.000000,1,1.016916,1.026513,1.022964,0.003628
13934.250000,1,1.048610,1.059090,1.054597,0.003834
13934.500000,1,1.076396,1.084699,1.081460,0.002998
13934.750000,1,1.107188,1.115316,1.112085,0.003119
13935.000000,1,1.132722,1.139135,1.136576,0.002216
13935.250000,1,1.159146,1.165943,1.163044,0.002309
13935.500000,1,1.178990,1.185295,1.182592,0.001967
13935.750000,1,1.200456,1.205607,1.203512,0.001833
13936.000000,1,1.214368,1.218327,1.216787,0.001395
13936.250000,1,1.228068,1.233442,1.230943,0.001625
13936.500000,1,1.233015,1.236677,1.235636,0.001163
13936.750000,1,1.238390,1.241831,1.240743,0.001292
13937.000000,1,1.236176,1.239197,1.237982,0.000952
13937.250000,1,1.235155,1.239381,1.237644,0.001408
13937.500000,1,1.228513,1.231656,1.230650,0.001112
13937.750000,1,1.225558,1.230463,1.228547,0.001532
13938.000000,1,1.218566,1.222701,1.221218,0.001283
13938.250000,1,1.216323,1.219942,1.218523,0.001394
13938.500000,1,1.304301,1.391319,1.364985,0.030698
13938.750000,1,1.204952,1.210217,1.208156,0.002101
13939.000000,1,1.198563,1.202827,1.200866,0.001659
13939.250000,1,1.197404,1.202677,1.200661,0.002106
13939.500000,1,1.195367,1.199233,1.197580,0.001494
13939.750000,1,1.196487,1.201683,1.199531,0.001826
13940.000000,1,1.195681,1.199568,1.197883,0.001391
13940.250000,1,1.198805,1.203610,1.201776,0.001876
13940.500000,1,1.201355,1.205035,1.203075,0.001286
13940.750000,1,1.209135,1.213112,1.211472,0.001377
13941.000000,1,1.216483,1.219356,1.218231,0.000985
13941.250000,1,1.227912,1.231848,1.230279,0.001158
13941.500000,1,1.233298,1.235495,1.234476,0.000734
13941.750000,1,1.240719,1.242339,1.241496,0.000525
13942.000000,1,1.238637,1.241727,1.240210,0.000898
13942.250000,1,1.241555,1.243163,1.242249,0.000544
13942.500000,1,1.237340,1.240744,1.238691,0.000903
13942.750000,1,1.237461,1.238911,1.238347,0.000553
13943.000000,1,1.229467,1.232092,1.230759,0.000801
13943.250000,1,1.223758,1.224928,1.224392,0.000391
13943.500000,1,1.208087,1.210593,1.209068,0.000773
13943.750000,1,1.196668,1.198983,1.197938,0.000757
13944.000000,1,1.178697,1.180051,1.179469,0.000453
13944.250000,1,1.166596,1.169873,1.168099,0.000863
13944.500000,1,1.153091,1.155213,1.154215,0.000644
13944.750000,1,1.142791,1.146707,1.145280,0.001116
13945.000000,1,1.131111,1.133746,1.132152,0.000785
13945.250000,1,1.122575,1.125652,1.124428,0.000811
13945.500000,1,1.111802,1.114903,1.114010,0.000906
13945.750000,1,1.109826,1.114702,1.113108,0.001576
13946.000000,1,1.109514,1.113727,1.112054,0.001175
13946.250000,1,1.117959,1.121651,1.120172,0.001290
13946.500000,1,1.123754,1.125939,1.124997,0.000634
13946.750000,1,1.135303,1.138595,1.137427,0.000957
13947.000000,1,1.146583,1.147928,1.147339,0.000424
13947.250000,1,1.164620,1.166002,1.165288,0.000496
13947.500000,1,1.181925,1.185180,1.183281,0.000945
13947.750000,1,1.207756,1.209801,1.209209,0.000641
13948.000000,1,1.234013,1.237534,1.236317,0.001111
13948.250000,1,1.261120,1.266226,1.263079,0.001899
13948.500000,1,1.278484,1.286755,1.281654,0.002862
13948.750000,1,1.302793,1.311083,1.305282,0.003056
13949.000000,1,1.317286,1.330010,1.321264,0.004593
13949.250000,1,1.335596,1.348291,1.340414,0.004731
13949.500000,1,1.344504,1.359468,1.349617,0.005433
13949.750000,1,1.352246,1.368477,1.358075,0.006078
13950.000000,1,1.349029,1.365283,1.354772,0.006305
13950.250000,1,1.342986,1.359659,1.348964,0.006137
13950.500000,1,1.328849,1.344804,1.333988,0.006161
13950.750000,1,1.314853,1.331602,1.321057,0.006173
13951.000000,1,1.296636,1.312777,1.302183,0.006279
13951.250000,1,1.281048,1.295704,1.286349,0.005537
13951.500000,1,1.258284,1.273593,1.263640,0.005894
13951.750000,1,1.239755,1.252268,1.244336,0.005187
13952.000000,1,1.216235,1.228968,1.220944,0.005020
13952.250000,1,1.200480,1.212581,1.204773,0.004431
13952.500000,1,1.182864,1.195741,1.187546,0.004857
13952.750000,1,1.175282,1.183658,1.178396,0.003457
13953.000000,1,1.163217,1.174960,1.167530,0.004589
13953.250000,1,1.157578,1.167916,1.161423,0.003891
13953.500000,1,1.147521,1.158604,1.151090,0.004162
13953.750000,1,1.143569,1.152698,1.146868,0.003481
13954.000000,1,1.134068,1.145109,1.138737,0.003948
13954.250000,1,1.133002,1.143900,1.136925,0.003731
13954.500000,1,1.124556,1.136251,1.128698,0.004180
13954.750000,1,1.118553,1.128612,1.122284,0.003653
13955.000000,1,1.101561,1.113706,1.105507,0.004561
13955.250000,1,1.083728,1.095768,1.087510,0.004431
13955.500000,1,1.053777,1.066239,1.057906,0.004591
13955.750000,1,1.023112,1.034000,1.026889,0.004415
13956.000000,1,0.980857,0.992790,0.985202,0.004507
13956.250000,1,0.932301,0.943044,0.936394,0.004234
13956.500000,1,0.871322,0.882907,0.875656,0.004364
13956.750000,1,0.807800,0.818337,0.812221,0.003578
13957.000000,1,0.734471,0.745637,0.739062,0.003849
13957.250000,1,0.664797,0.673837,0.668631,0.002862
13957.500000,1,0.590747,0.599622,0.594385,0.002989
13957.750000,1,0.524580,0.530994,0.527470,0.001915
13958.000000,1,0.457471,0.463814,0.460388,0.001917
13958.250000,1,0.401866,0.405948,0.403811,0.001426
13958.500000,1,0.349220,0.352434,0.350727,0.001068
13958.750000,1,0.307710,0.311158,0.309609,0.001034
13959.000000,1,0.271466,0.274067,0.272867,0.000774
13959.250000,1,0.246198,0.250726,0.249077,0.001300
13959.500000,1,0.226278,0.229780,0.228481,0.000967
13959.750000,1,0.216949,0.221786,0.220147,0.001441
13960.000000,2,0.248860,0.259029,0.251080,0.003377
13960.250000,2,0.289577,0.294918,0.293082,0.001502
13960.500000,2,0.252809,0.263012,0.255004,0.003363
13960.750000,2,0.297484,0.303802,0.301999,0.001912
13961.000000,2,0.267640,0.276630,0.269733,0.002818
13961.250000,2,0.318506,0.326570,0.324295,0.002597
13961.500000,2,0.298590,0.306350,0.300646,0.002275
13961.750000,2,0.358444,0.368542,0.365575,0.003374
13962.000000,2,0.349584,0.356892,0.352150,0.001980
13962.250000,2,0.420494,0.432739,0.428915,0.004252
13962.500000,2,0.423035,0.429865,0.425728,0.001867
13962.750000,2,0.503529,0.517336,0.512923,0.004971
13963.000000,2,0.513094,0.519892,0.516016,0.001965
13963.250000,2,0.596412,0.612356,0.606949,0.005645
13963.500000,2,0.606581,0.612896,0.608682,0.001893
13963.750000,2,0.684199,0.699783,0.694962,0.005721
13964.000000,2,0.685658,0.693340,0.688336,0.002212
13964.250000,2,0.757239,0.772904,0.767928,0.005860
13964.500000,2,0.747236,0.755360,0.749823,0.002369
13964.750000,2,0.806931,0.823854,0.818837,0.006255
13965.000000,2,0.783947,0.792684,0.786740,0.002523
13965.250000,2,0.833559,0.852068,0.846127,0.006514
13965.500000,2,0.802747,0.811227,0.805413,0.002479
13965.750000,2,0.847976,0.867575,0.861265,0.006970
13966.000000,2,0.812939,0.823875,0.817121,0.003125
13966.250000,2,0.859230,0.879666,0.873185,0.007161
13966.500000,2,0.822987,0.834764,0.826799,0.003522
13966.750000,2,0.870025,0.890809,0.884102,0.007391
13967.000000,2,0.832176,0.847425,0.838147,0.004510
13967.250000,2,0.887032,0.906376,0.900194,0.006979
13967.500000,2,0.852234,0.869427,0.858478,0.005314
13967.750000,2,0.915148,0.933886,0.927860,0.006849
13968.000000,2,0.882889,0.903874,0.890254,0.006505
13968.250000,2,0.954399,0.972176,0.966538,0.006594
13968.500000,2,0.922541,0.946497,0.930693,0.007673
13968.750000,2,1.002887,1.017210,1.012187,0.005505
13969.000000,2,0.970519,0.999372,0.980670,0.009312
13969.250000,2,1.059332,1.071753,1.067309,0.004854
13969.500000,2,1.025601,1.059322,1.036918,0.011015
13969.750000,2,1.118543,1.128448,1.124454,0.003568
13970.000000,2,1.078805,1.114840,1.090169,0.012455
13970.250000,2,1.170407,1.177516,1.175196,0.002598
13970.500000,2,1.121950,1.162342,1.134578,0.014069
13970.750000,2,1.213768,1.220537,1.217714,0.002403
13971.000000,2,1.152096,1.195175,1.165610,0.015033
13971.250000,2,1.231463,1.238691,1.235837,0.002356
13971.500000,2,1.161878,1.203879,1.175669,0.014510
13971.750000,2,1.233705,1.258549,1.245307,0.009173
13972.000000,2,3.115417,4.848717,4.346062,0.594228
13972.250000,2,1.215740,1.238569,1.227646,0.008053
13972.500000,2,1.126747,1.165887,1.140010,0.013644
13972.750000,2,1.183892,1.191011,1.187627,0.002318
13973.000000,2,1.095571,1.134976,1.108010,0.014128
13973.250000,2,1.151707,1.160137,1.156891,0.002685
13973.500000,2,1.067716,1.106923,1.079961,0.013668
13973.750000,2,1.126830,1.134123,1.131014,0.002277
13974.000000,2,1.051202,1.088231,1.062975,0.013104
13974.250000,2,1.113854,1.119937,1.118088,0.002245
13974.500000,2,1.045043,1.079687,1.055942,0.012509
13974.750000,2,1.110628,1.117670,1.114974,0.002128
13975.000000,2,1.048233,1.084218,1.059654,0.012440
13975.250000,2,1.120477,1.125660,1.124152,0.001723
13975.500000,2,1.067041,1.102532,1.078101,0.012672
13975.750000,2,1.147355,1.149795,1.148558,0.000803
13976.000000,2,1.112346,1.141051,1.122183,0.009591
13976.250000,2,1.174649,1.177180,1.175884,0.000713
13976.500000,2,1.123980,1.161765,1.135037,0.013083
13976.750000,2,1.200863,1.205916,1.202983,0.002019
13977.000000,2,1.152388,1.191282,1.164023,0.013449
13977.250000,2,1.227185,1.235895,1.230399,0.003105
13977.500000,2,1.178844,1.216397,1.189451,0.013392
13977.750000,2,1.243210,1.254269,1.247448,0.003777
13978.000000,2,1.188850,1.226694,1.199288,0.013497
13978.250000,2,1.246219,1.255653,1.249661,0.003769
13978.500000,2,1.183605,1.220828,1.194058,0.013349
13978.750000,2,1.233458,1.245515,1.238109,0.004293
13979.000000,2,1.173463,1.208779,1.183035,0.012682
13979.250000,2,1.217844,1.229980,1.222290,0.004121
13979.500000,2,1.154621,1.188005,1.163498,0.012056
13979.750000,2,1.195196,1.205154,1.199103,0.003695
13980.000000,2,1.133996,1.165489,1.142310,0.011095
13980.250000,2,1.177446,1.187159,1.181196,0.003357
13980.500000,2,1.126817,1.154505,1.133756,0.009640
13980.750000,2,1.174850,1.184181,1.178364,0.002972
13981.000000,2,1.125922,1.154674,1.133510,0.009871
13981.250000,2,1.176741,1.186541,1.180318,0.003177
13981.500000,2,1.132121,1.161167,1.139786,0.009735
13981.750000,2,1.186885,1.197934,1.191138,0.003471
13982.000000,2,1.150617,1.180108,1.158230,0.009955
13982.250000,2,1.212245,1.224194,1.216186,0.003825
13982.500000,2,1.182271,1.211965,1.189419,0.010056
13982.750000,2,1.245544,1.259905,1.249698,0.004736
13983.000000,2,1.215646,1.247686,1.223534,0.010703
13983.250000,2,1.278210,1.293684,1.282695,0.005026
13983.500000,2,1.249710,1.282790,1.258122,0.011085
13983.750000,2,1.314599,1.331168,1.320079,0.005714
13984.000000,2,1.287982,1.322584,1.296989,0.011724
