# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.239849,0.240814,0.240257,0.000332
23528.250000,1,0.243703,0.244512,0.244186,0.000258
23528.500000,1,0.254501,0.255998,0.255370,0.000463
23528.750000,1,0.272478,0.274612,0.273832,0.000698
23529.000000,1,0.297844,0.300555,0.299545,0.000931
23529.250000,1,0.330417,0.333477,0.332130,0.001073
23529.500000,1,0.369345,0.373430,0.371518,0.001386
23529.750000,1,0.414096,0.418021,0.416446,0.001403
23530.000000,1,0.464104,0.468514,0.466766,0.001597
23530.250000,1,0.518155,0.523416,0.521260,0.001786
23530.500000,1,0.576727,0.581084,0.578993,0.001618
23530.750000,1,0.635075,0.640391,0.638019,0.001813
23531.000000,1,0.694150,0.699186,0.696885,0.001810
23531.250000,1,0.751225,0.755837,0.753969,0.001650
23531.500000,1,0.806255,0.810577,0.808709,0.001621
23531.750000,1,0.857839,0.862636,0.860252,0.001516
23532.000000,1,0.906718,0.910439,0.908498,0.001336
23532.250000,1,0.951040,0.954653,0.952862,0.001328
23532.500000,1,0.990919,0.993763,0.992516,0.000996
23532.750000,1,1.025792,1.029413,1.027599,0.001212
23533.000000,1,1.057122,1.058891,1.057773,0.000624
23533.250000,1,1.084892,1.087400,1.086046,0.000711
23533.500000,1,1.108723,1.110262,1.109408,0.000510
23533.750000,1,1.130966,1.133492,1.131968,0.000764
23534.000000,1,1.151540,1.153570,1.152475,0.000707
23534.250000,1,1.169736,1.170494,1.170078,0.000257
23534.500000,1,1.183922,1.186061,1.184595,0.000672
23534.750000,1,1.195710,1.198437,1.197446,0.000812
23535.000000,1,1.208145,1.210219,1.209032,0.000676
23535.250000,1,1.220769,1.222952,1.221461,0.000768
23535.500000,1,1.231349,1.234172,1.233102,0.000867
23535.750000,1,1.242179,1.244063,1.243223,0.000651
23536.000000,1,1.249732,1.252400,1.251109,0.000858
23536.250000,1,1.254217,1.256995,1.255802,0.000993
23536.500000,1,1.258905,1.260522,1.259490,0.000494
23536.750000,1,1.263402,1.265153,1.264166,0.000648
23537.000000,1,1.269870,1.271988,1.271210,0.000597
23537.250000,1,1.278826,1.281562,1.280302,0.000799
23537.500000,1,1.288572,1.289878,1.289231,0.000504
23537.750000,1,1.294583,1.295850,1.295449,0.000386
23538.000000,1,1.298473,1.300134,1.299533,0.000552
23538.250000,1,1.301414,1.302836,1.301998,0.000464
23538.500000,1,1.304474,1.306857,1.306041,0.000723
23538.750000,1,1.310798,1.313573,1.311912,0.000927
23539.000000,1,1.320534,1.323357,1.322274,0.001059
23539.250000,1,1.332217,1.335298,1.333841,0.001082
23539.500000,1,1.344234,1.346086,1.345114,0.000733
23539.750000,1,1.351166,1.353844,1.352419,0.000843
23540.000000,1,1.355029,1.357618,1.355945,0.000767
23540.250000,1,1.356493,1.358615,1.357811,0.000613
23540.500000,1,1.359085,1.361337,1.360207,0.000719
23540.750000,1,1.362537,1.365981,1.363978,0.001061
23541.000000,1,1.366922,1.369590,1.367787,0.000924
23541.250000,1,1.369078,1.371150,1.369939,0.000658
23541.500000,1,1.367588,1.369542,1.368601,0.000669
23541.750000,1,1.363784,1.365180,1.364487,0.000392
23542.000000,1,1.357486,1.360153,1.358483,0.000837
23542.250000,1,1.350755,1.353043,1.352122,0.000745
23542.500000,1,1.346260,1.348083,1.347435,0.000575
23542.750000,1,1.342735,1.344896,1.343995,0.000715
23543.000000,1,1.338367,1.340073,1.339155,0.000529
23543.250000,1,1.331332,1.333812,1.332162,0.000778
23543.500000,1,1.323283,1.324451,1.323945,0.000355
23543.750000,1,1.313190,1.315489,1.314537,0.000764
23544.000000,1,1.304010,1.305856,1.305157,0.000552
23544.250000,1,1.294605,1.296398,1.295501,0.000667
23544.500000,1,1.285948,1.287535,1.286906,0.000532
23544.750000,1,1.276936,1.279321,1.278074,0.000667
23545.000000,1,1.268196,1.270084,1.269226,0.000662
23545.250000,1,1.259355,1.260447,1.259975,0.000381
23545.500000,1,1.250296,1.252238,1.251326,0.000559
23545.750000,1,1.242401,1.243384,1.242974,0.000306
23546.000000,1,1.232711,1.234151,1.233551,0.000423
23546.250000,1,1.221994,1.224013,1.223176,0.000659
23546.500000,1,1.212241,1.213369,1.212969,0.000359
23546.750000,1,1.201002,1.203183,1.202405,0.000800
23547.000000,1,1.192357,1.193557,1.193012,0.000396
23547.250000,1,1.183965,1.185597,1.184927,0.000511
23547.500000,1,1.177808,1.180107,1.178884,0.000693
23547.750000,1,1.172110,1.173357,1.172829,0.000356
23548.000000,1,1.164237,1.166396,1.165757,0.000726
23548.250000,1,1.155771,1.157603,1.156450,0.000584
23548.500000,1,1.146355,1.147836,1.147109,0.000422
23548.750000,1,1.136436,1.137589,1.136884,0.000402
23549.000000,1,1.128002,1.128754,1.128393,0.000317
23549.250000,1,1.120099,1.120887,1.120470,0.000302
23549.500000,1,1.113084,1.114388,1.113809,0.000431
23549.750000,1,1.104863,1.106210,1.105429,0.000476
23550.000000,1,1.095362,1.097257,1.096547,0.000582
23550.250000,1,1.084955,1.086501,1.085622,0.000477
23550.500000,1,1.074410,1.076064,1.074930,0.000506
23550.750000,1,1.064387,1.065542,1.065060,0.000445
23551.000000,1,1.056188,1.057111,1.056583,0.000280
23551.250000,1,1.048689,1.049709,1.049219,0.000450
23551.500000,1,1.040948,1.041627,1.041304,0.000245
23551.750000,1,1.032547,1.033105,1.032825,0.000162
23552.000000,1,1.022907,1.025506,1.023963,0.000713
23552.250000,1,1.014570,1.016474,1.015402,0.000580
23552.500000,1,1.007799,1.008437,1.008054,0.000204
23552.750000,1,1.001806,1.002986,1.002305,0.000488
23553.000000,1,0.996996,0.997950,0.997431,0.000276
23553.250000,1,0.991651,0.992623,0.992027,0.000370
23553.500000,1,0.985574,0.986471,0.985970,0.000273
23553.750000,1,0.976646,0.978783,0.977633,0.000586
23554.000000,1,0.966535,0.968341,0.967528,0.000575
23554.250000,1,0.955307,0.956720,0.955810,0.000422
23554.500000,1,0.941028,0.942449,0.941766,0.000573
23554.750000,1,0.924876,0.926720,0.925777,0.000662
23555.000000,1,0.904326,0.907252,0.905595,0.000984
23555.250000,1,0.880004,0.882376,0.880976,0.000912
23555.500000,1,0.849733,0.852789,0.851046,0.001134
23555.750000,1,0.813896,0.818076,0.815876,0.001528
23556.000000,1,0.774410,0.778699,0.776382,0.001505
23556.250000,1,0.731521,0.736815,0.733722,0.001994
23556.500000,1,0.686225,0.691063,0.688535,0.001749
23556.750000,1,0.639382,0.644980,0.641918,0.001870
23557.000000,1,0.591229,0.596872,0.593689,0.001936
23557.250000,1,0.542896,0.547948,0.545306,0.001857
23557.500000,1,0.495988,0.500979,0.498015,0.001922
23557.750000,1,0.449929,0.454937,0.452362,0.001778
23558.000000,1,0.407574,0.412373,0.409864,0.001696
23558.250000,1,0.369263,0.373296,0.370979,0.001508
23558.500000,1,0.334923,0.338502,0.336472,0.001292
23558.750000,1,0.305354,0.308641,0.306850,0.001197
23559.000000,1,0.280985,0.283582,0.282241,0.000920
23559.250000,1,0.261741,0.264146,0.262894,0.000831
23559.500000,1,0.248200,0.250110,0.248982,0.000685
23559.750000,1,0.239921,0.241498,0.240652,0.000553
23560.000000,2,0.293409,0.294247,0.293693,0.000288
23560.250000,2,0.296075,0.296873,0.296513,0.000248
23560.500000,2,0.304051,0.305049,0.304583,0.000329
23560.750000,2,0.317095,0.318206,0.317648,0.000384
23561.000000,2,0.335415,0.337250,0.336153,0.000662
23561.250000,2,0.358813,0.361202,0.359914,0.000769
23561.500000,2,0.387759,0.390254,0.389101,0.000924
23561.750000,2,0.421619,0.425137,0.423403,0.001305
23562.000000,2,0.460830,0.464419,0.462578,0.001223
23562.250000,2,0.503697,0.507183,0.505441,0.001256
23562.500000,2,0.549247,0.553043,0.551229,0.001480
23562.750000,2,0.596310,0.600244,0.598495,0.001437
23563.000000,2,0.643303,0.647435,0.645677,0.001546
23563.250000,2,0.689494,0.693464,0.691648,0.001424
23563.500000,2,0.733756,0.737590,0.735696,0.001425
23563.750000,2,0.774193,0.778375,0.776553,0.001349
23564.000000,2,0.812277,0.815185,0.813766,0.001096
23564.250000,2,0.845529,0.847940,0.846692,0.000781
23564.500000,2,0.873997,0.876344,0.874880,0.000850
23564.750000,2,0.897542,0.899634,0.898668,0.000735
23565.000000,2,0.918568,0.919817,0.919251,0.000481
23565.250000,2,0.935877,0.938174,0.937194,0.000841
23565.500000,2,0.951792,0.953549,0.953113,0.000595
23565.750000,2,0.965636,0.966769,0.966304,0.000376
23566.000000,2,0.976265,0.977764,0.977185,0.000478
23566.250000,2,0.984014,0.985612,0.984951,0.000560
23566.500000,2,0.989722,0.991170,0.990575,0.000466
23566.750000,2,0.993376,0.995679,0.994388,0.000732
23567.000000,2,0.996418,0.998478,0.997327,0.000685
23567.250000,2,0.999085,1.000617,0.999825,0.000559
23567.500000,2,1.001156,1.003016,1.002115,0.000697
23567.750000,2,1.001767,1.004606,1.002932,0.000877
23568.000000,2,1.002136,1.004374,1.003276,0.000608
23568.250000,2,1.002475,1.004277,1.003228,0.000562
23568.500000,2,1.002983,1.004247,1.003552,0.000468
23568.750000,2,1.005105,1.006240,1.005804,0.000380
23569.000000,2,1.008902,1.010369,1.009674,0.000554
23569.250000,2,1.013505,1.015543,1.014565,0.000595
23569.500000,2,1.019105,1.020877,1.020215,0.000603
23569.750000,2,1.024108,1.025450,1.024894,0.000445
23570.000000,2,1.028451,1.029964,1.029091,0.000547
23570.250000,2,1.032327,1.033467,1.032905,0.000363
23570.500000,2,1.036392,1.037745,1.037188,0.000409
23570.750000,2,1.040846,1.042568,1.041600,0.000564
23571.000000,2,1.044981,1.047191,1.045923,0.000803
23571.250000,2,1.048588,1.050891,1.049657,0.000760
23571.500000,2,1.051741,1.053179,1.052460,0.000589
23571.750000,2,1.053708,1.055127,1.054322,0.000506
23572.000000,2,1.055687,1.057546,1.056655,0.000675
23572.250000,2,1.057129,1.059691,1.058596,0.000890
23572.500000,2,1.061175,1.062772,1.062046,0.000552
23572.750000,2,1.066533,1.067724,1.066994,0.000341
23573.000000,2,1.071266,1.072786,1.072044,0.000548
23573.250000,2,1.075919,1.077717,1.076915,0.000689
23573.500000,2,1.080268,1.082273,1.081573,0.000642
23573.750000,2,1.085394,1.086954,1.086337,0.000486
23574.000000,2,1.091731,1.093134,1.092481,0.000493
23574.250000,2,1.099431,1.100510,1.100137,0.000378
23574.500000,2,1.107362,1.109542,1.108843,0.000748
23574.750000,2,1.117594,1.118738,1.118247,0.000398
23575.000000,2,1.126216,1.127462,1.126834,0.000536
23575.250000,2,1.134510,1.136970,1.135241,0.000767
23575.500000,2,1.143182,1.144366,1.143769,0.000420
23575.750000,2,1.151237,1.153063,1.152255,0.000664
23576.000000,2,1.161565,1.163226,1.162381,0.000532
23576.250000,2,1.171295,1.172980,1.171897,0.000515
23576.500000,2,1.180153,1.181390,1.180886,0.000381
23576.750000,2,1.188635,1.189626,1.189182,0.000373
23577.000000,2,1.195170,1.196721,1.195781,0.000524
23577.250000,2,1.200729,1.202522,1.201611,0.000603
23577.500000,2,1.205884,1.207435,1.206680,0.000644
23577.750000,2,1.211680,1.213270,1.212488,0.000539
23578.000000,2,1.217093,1.218498,1.217822,0.000471
23578.250000,2,1.221498,1.223325,1.222481,0.000661
23578.500000,2,1.226021,1.227439,1.226642,0.000486
23578.750000,2,1.227429,1.229362,1.228375,0.000599
23579.000000,2,1.229727,1.231156,1.230529,0.000484
23579.250000,2,1.231376,1.232682,1.232106,0.000497
23579.500000,2,1.234635,1.236063,1.235010,0.000460
23579.750000,2,1.238309,1.240442,1.239778,0.000658
23580.000000,2,1.244331,1.247150,1.245824,0.000914
23580.250000,2,1.249810,1.252478,1.251174,0.000923
