# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.284109,0.285301,0.284786,0.000419
23528.250000,1,0.286141,0.287275,0.286607,0.000336
23528.500000,1,0.291384,0.292357,0.291886,0.000347
23528.750000,1,0.298812,0.299977,0.299300,0.000341
23529.000000,1,0.308551,0.309597,0.309036,0.000400
23529.250000,1,0.320452,0.322207,0.321296,0.000584
23529.500000,1,0.336122,0.338856,0.337381,0.000772
23529.750000,1,0.356243,0.359889,0.357934,0.001047
23530.000000,1,0.380974,0.385141,0.383053,0.001173
23530.250000,1,0.409110,0.412610,0.410835,0.001081
23530.500000,1,0.437469,0.442081,0.439745,0.001263
23530.750000,1,0.466436,0.471260,0.468952,0.001350
23531.000000,1,0.496517,0.501966,0.499348,0.001557
23531.250000,1,0.528989,0.534827,0.531778,0.001702
23531.500000,1,0.563345,0.569594,0.566482,0.001785
23531.750000,1,0.598925,0.604853,0.601708,0.001716
23532.000000,1,0.632243,0.637887,0.635346,0.001548
23532.250000,1,0.662388,0.667520,0.664993,0.001509
23532.500000,1,0.689746,0.694393,0.692093,0.001561
23532.750000,1,0.715690,0.721368,0.718693,0.001775
23533.000000,1,0.743930,0.749347,0.746930,0.002020
23533.250000,1,0.772754,0.777999,0.775420,0.001878
23533.500000,1,0.798400,0.803234,0.800650,0.001603
23533.750000,1,0.815883,0.819111,0.817924,0.001107
23534.000000,1,0.825858,0.828010,0.827205,0.000739
23534.250000,1,0.830739,0.833013,0.831793,0.000707
23534.500000,1,0.835900,0.838438,0.837522,0.000897
23534.750000,1,0.844762,0.847534,0.846211,0.001071
23535.000000,1,0.855503,0.858814,0.857229,0.001093
23535.250000,1,0.865303,0.867781,0.866644,0.000791
23535.500000,1,0.872093,0.873770,0.873011,0.000498
23535.750000,1,0.875853,0.877372,0.876405,0.000406
23536.000000,1,0.880512,0.881980,0.881176,0.000484
23536.250000,1,0.889656,0.892305,0.890502,0.000787
23536.500000,1,0.902327,0.906125,0.904126,0.001082
23536.750000,1,0.915149,0.918354,0.916435,0.001071
23537.000000,1,0.919990,0.923575,0.921894,0.001009
23537.250000,1,0.918150,0.920905,0.919206,0.000921
23537.500000,1,0.911580,0.913890,0.912789,0.000796
23537.750000,1,0.909593,0.911982,0.911006,0.000819
23538.000000,1,0.917669,0.921095,0.919420,0.001162
23538.250000,1,0.936486,0.941547,0.938392,0.001512
23538.500000,1,0.960623,0.965387,0.963047,0.001502
23538.750000,1,0.981326,0.985305,0.983240,0.001201
23539.000000,1,0.994548,0.998747,0.996245,0.001171
23539.250000,1,1.001864,1.005103,1.003613,0.000970
23539.500000,1,1.009583,1.012475,1.011237,0.000793
23539.750000,1,1.022459,1.026171,1.024294,0.001199
23540.000000,1,1.040511,1.045291,1.043234,0.001317
23540.250000,1,1.060485,1.064826,1.062641,0.001357
23540.500000,1,1.075854,1.079714,1.077468,0.001119
23540.750000,1,1.086317,1.087996,1.087183,0.000542
23541.000000,1,1.093546,1.095834,1.094779,0.000733
23541.250000,1,1.105811,1.107569,1.106637,0.000646
23541.500000,1,1.121286,1.125749,1.123598,0.001383
23541.750000,1,1.141344,1.145863,1.143151,0.001256
23542.000000,1,1.157369,1.160700,1.159200,0.001077
23542.250000,1,1.167660,1.168887,1.168236,0.000415
23542.500000,1,1.171022,1.173596,1.172155,0.000796
23542.750000,1,1.174453,1.176612,1.175326,0.000566
23543.000000,1,1.182925,1.184244,1.183486,0.000443
23543.250000,1,1.194789,1.196229,1.195575,0.000489
23543.500000,1,1.207445,1.209057,1.208180,0.000591
23543.750000,1,1.216330,1.217758,1.217071,0.000398
23544.000000,1,1.221977,1.223225,1.222527,0.000399
23544.250000,1,1.227474,1.229078,1.228283,0.000556
23544.500000,1,1.238888,1.240446,1.239698,0.000500
23544.750000,1,1.256153,1.258561,1.257370,0.000750
23545.000000,1,1.276378,1.279061,1.277476,0.000853
23545.250000,1,1.291631,1.293723,1.292970,0.000615
23545.500000,1,1.298090,1.300639,1.299152,0.000944
23545.750000,1,1.298450,1.301625,1.299706,0.001034
23546.000000,1,1.300252,1.303140,1.301335,0.001025
23546.250000,1,1.308604,1.310561,1.309445,0.000633
23546.500000,1,1.322886,1.325180,1.323760,0.000737
23546.750000,1,1.335929,1.338648,1.337002,0.000848
23547.000000,1,1.341476,1.343971,1.342803,0.000642
23547.250000,1,1.340113,1.342471,1.340966,0.000676
23547.500000,1,1.335499,1.338675,1.337359,0.000824
23547.750000,1,1.339877,1.342209,1.341275,0.000688
23548.000000,1,1.354785,1.358762,1.356948,0.001206
23548.250000,1,1.375861,1.380601,1.378112,0.001597
23548.500000,1,1.391940,1.395429,1.393609,0.001152
23548.750000,1,1.391506,1.393721,1.392907,0.000776
23549.000000,1,1.374537,1.377063,1.375920,0.000882
23549.250000,1,1.352083,1.354096,1.353153,0.000585
23549.500000,1,1.336658,1.339189,1.337764,0.000906
23549.750000,1,1.333509,1.337660,1.335913,0.001523
23550.000000,1,1.342812,1.347807,1.346004,0.001784
23550.250000,1,1.357541,1.361535,1.360023,0.001498
23550.500000,1,1.367699,1.372062,1.369812,0.001374
23550.750000,1,1.371068,1.375206,1.373213,0.001493
23551.000000,1,1.372501,1.377167,1.374874,0.001575
23551.250000,1,1.377567,1.381517,1.379682,0.001340
23551.500000,1,1.387260,1.390268,1.388990,0.000908
23551.750000,1,1.393420,1.396835,1.395220,0.001140
23552.000000,1,1.391660,1.395467,1.393676,0.001358
23552.250000,1,1.378400,1.384331,1.381463,0.001882
23552.500000,1,1.362447,1.369022,1.366192,0.001977
23552.750000,1,1.355973,1.360351,1.358499,0.001333
23553.000000,1,1.362397,1.365151,1.363989,0.000927
23553.250000,1,1.380062,1.383207,1.381559,0.001094
23553.500000,1,1.399647,1.403011,1.401327,0.001065
23553.750000,1,1.409606,1.414007,1.411870,0.001319
23554.000000,1,1.406101,1.411554,1.408614,0.001694
23554.250000,1,1.391648,1.397007,1.394041,0.001627
23554.500000,1,1.375547,1.381407,1.377580,0.001696
23554.750000,1,1.360839,1.364176,1.362534,0.001066
23555.000000,1,1.345363,1.349969,1.347437,0.001404
23555.250000,1,1.322482,1.327161,1.324889,0.001480
23555.500000,1,1.285756,1.293610,1.289339,0.002386
23555.750000,1,1.236930,1.245321,1.240732,0.002771
23556.000000,1,1.180358,1.189113,1.184908,0.002692
23556.250000,1,1.123905,1.131482,1.127537,0.002451
23556.500000,1,1.068423,1.075384,1.071612,0.002209
23556.750000,1,1.006902,1.016342,1.011533,0.002922
23557.000000,1,0.938048,0.948494,0.943475,0.003200
23557.250000,1,0.859342,0.871238,0.865304,0.003575
23557.500000,1,0.776008,0.787688,0.781901,0.003531
23557.750000,1,0.693369,0.705427,0.699705,0.003496
23558.000000,1,0.619532,0.629972,0.624847,0.003037
23558.250000,1,0.552645,0.562052,0.557504,0.002683
23558.500000,1,0.491952,0.500633,0.496533,0.002513
23558.750000,1,0.435934,0.444103,0.440254,0.002362
23559.000000,1,0.386300,0.393933,0.390103,0.002170
23559.250000,1,0.344994,0.350900,0.348198,0.001678
23559.500000,1,0.315638,0.319556,0.317820,0.001149
23559.750000,1,0.297651,0.300255,0.299013,0.000744
