# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.251443,0.252169,0.251788,0.000236
23528.250000,1,0.252779,0.253493,0.253017,0.000217
23528.500000,1,0.256476,0.257295,0.256843,0.000296
23528.750000,1,0.262932,0.264086,0.263552,0.000400
23529.000000,1,0.273169,0.274582,0.273873,0.000441
23529.250000,1,0.286237,0.288449,0.287311,0.000744
23529.500000,1,0.303418,0.305739,0.304582,0.000770
23529.750000,1,0.324234,0.327097,0.325598,0.000975
23530.000000,1,0.349377,0.352602,0.350969,0.001012
23530.250000,1,0.378790,0.382966,0.380439,0.001343
23530.500000,1,0.411422,0.415866,0.413477,0.001433
23530.750000,1,0.446977,0.451017,0.448695,0.001379
23531.000000,1,0.482916,0.487402,0.485144,0.001441
23531.250000,1,0.519478,0.524010,0.521534,0.001443
23531.500000,1,0.555405,0.560228,0.557781,0.001516
23531.750000,1,0.591738,0.595824,0.593502,0.001324
23532.000000,1,0.625744,0.629939,0.627862,0.001302
23532.250000,1,0.657920,0.661718,0.659840,0.001230
23532.500000,1,0.686867,0.690252,0.688575,0.001083
23532.750000,1,0.712596,0.715726,0.713998,0.001020
23533.000000,1,0.736858,0.739558,0.738082,0.000825
23533.250000,1,0.758786,0.761738,0.760227,0.000927
23533.500000,1,0.780141,0.782761,0.781337,0.000962
23533.750000,1,0.799687,0.802190,0.800958,0.000827
23534.000000,1,0.817253,0.819233,0.817890,0.000650
23534.250000,1,0.832110,0.834008,0.832855,0.000641
23534.500000,1,0.845973,0.848474,0.847388,0.000802
23534.750000,1,0.860800,0.863072,0.861974,0.000613
23535.000000,1,0.876059,0.877980,0.877153,0.000654
23535.250000,1,0.891432,0.892872,0.892366,0.000437
23535.500000,1,0.906281,0.908429,0.907351,0.000756
23535.750000,1,0.920515,0.922722,0.921672,0.000752
23536.000000,1,0.935491,0.937161,0.936244,0.000596
23536.250000,1,0.949635,0.952303,0.951032,0.000723
23536.500000,1,0.966007,0.969727,0.967996,0.001088
23536.750000,1,0.984002,0.987467,0.985575,0.000991
23537.000000,1,1.001424,1.004390,1.003061,0.000881
23537.250000,1,1.019191,1.020875,1.019993,0.000506
23537.500000,1,1.034698,1.037411,1.036036,0.000747
23537.750000,1,1.050744,1.053361,1.052311,0.000843
23538.000000,1,1.068922,1.070793,1.069832,0.000623
23538.250000,1,1.085199,1.087171,1.086439,0.000562
23538.500000,1,1.101706,1.103811,1.102926,0.000730
23538.750000,1,1.114991,1.116402,1.115948,0.000428
23539.000000,1,1.126772,1.128278,1.127579,0.000472
23539.250000,1,1.137330,1.139189,1.138086,0.000649
23539.500000,1,1.149215,1.151505,1.150389,0.000682
23539.750000,1,1.163331,1.165122,1.164480,0.000589
23540.000000,1,1.180280,1.181652,1.180965,0.000467
23540.250000,1,1.195384,1.197322,1.196663,0.000652
23540.500000,1,1.209815,1.210681,1.210088,0.000277
23540.750000,1,1.221333,1.222374,1.221873,0.000385
23541.000000,1,1.230979,1.232029,1.231472,0.000397
23541.250000,1,1.237827,1.239132,1.238593,0.000406
23541.500000,1,1.243604,1.245618,1.244692,0.000649
23541.750000,1,1.248214,1.249086,1.248762,0.000260
23542.000000,1,1.251946,1.252896,1.252591,0.000295
23542.250000,1,1.256029,1.257697,1.256421,0.000537
23542.500000,1,1.261306,1.262736,1.261851,0.000573
23542.750000,1,1.267538,1.269281,1.268493,0.000591
23543.000000,1,1.275505,1.277839,1.276351,0.000802
23543.250000,1,1.283983,1.286686,1.285510,0.000757
23543.500000,1,1.292398,1.294273,1.293372,0.000610
23543.750000,1,1.300280,1.301723,1.300946,0.000522
23544.000000,1,1.307041,1.309256,1.308601,0.000734
23544.250000,1,1.313772,1.316882,1.315738,0.000906
23544.500000,1,1.321822,1.323112,1.322622,0.000416
23544.750000,1,1.327639,1.330243,1.328674,0.000757
23545.000000,1,1.333288,1.335689,1.333992,0.000742
23545.250000,1,1.337475,1.338090,1.337654,0.000189
23545.500000,1,1.338823,1.341324,1.339893,0.000852
23545.750000,1,1.340540,1.342593,1.341701,0.000717
23546.000000,1,1.343365,1.344516,1.343796,0.000419
23546.250000,1,1.343564,1.345128,1.344437,0.000452
23546.500000,1,1.343248,1.344713,1.343983,0.000476
23546.750000,1,1.341666,1.343276,1.342664,0.000509
23547.000000,1,1.340690,1.341702,1.341222,0.000323
23547.250000,1,1.339596,1.341857,1.340396,0.000764
23547.500000,1,1.340111,1.341323,1.340820,0.000385
23547.750000,1,1.342236,1.343993,1.343111,0.000623
23548.000000,1,1.344763,1.345763,1.345277,0.000319
23548.250000,1,1.346322,1.347622,1.347050,0.000495
23548.500000,1,1.347935,1.348790,1.348393,0.000375
23548.750000,1,1.349233,1.350781,1.349857,0.000546
23549.000000,1,1.349453,1.351533,1.350545,0.000635
23549.250000,1,1.350188,1.351850,1.351073,0.000542
23549.500000,1,1.351069,1.352559,1.351681,0.000428
23549.750000,1,1.349955,1.352789,1.351907,0.000920
23550.000000,1,1.351606,1.352880,1.352101,0.000471
23550.250000,1,1.351959,1.353699,1.352887,0.000644
23550.500000,1,1.351727,1.353629,1.352869,0.000611
23550.750000,1,1.352127,1.354599,1.353500,0.000709
23551.000000,1,1.351947,1.353300,1.352620,0.000480
23551.250000,1,1.349985,1.351669,1.350923,0.000609
23551.500000,1,1.347527,1.348810,1.348265,0.000444
23551.750000,1,1.344123,1.345260,1.344519,0.000375
23552.000000,1,1.339165,1.340899,1.339836,0.000637
23552.250000,1,1.332533,1.334485,1.333614,0.000648
23552.500000,1,1.325425,1.327379,1.326134,0.000586
23552.750000,1,1.316409,1.318215,1.317002,0.000623
23553.000000,1,1.306190,1.308141,1.307351,0.000623
23553.250000,1,1.295839,1.297337,1.296693,0.000519
23553.500000,1,1.284725,1.286552,1.285952,0.000589
23553.750000,1,1.272688,1.274937,1.273538,0.000684
23554.000000,1,1.258820,1.260551,1.259417,0.000608
23554.250000,1,1.241666,1.244190,1.243231,0.000893
23554.500000,1,1.222681,1.225147,1.223772,0.000839
23554.750000,1,1.199244,1.201654,1.200985,0.000817
23555.000000,1,1.172851,1.175416,1.174336,0.000783
23555.250000,1,1.140315,1.145834,1.143138,0.001720
23555.500000,1,1.104424,1.108188,1.106630,0.001269
23555.750000,1,1.061933,1.066711,1.064318,0.001589
23556.000000,1,1.014991,1.020602,1.018224,0.001772
23556.250000,1,0.963689,0.970719,0.967564,0.002125
23556.500000,1,0.909765,0.916250,0.913303,0.002042
23556.750000,1,0.852151,0.858111,0.855272,0.001857
23557.000000,1,0.789571,0.797515,0.793920,0.002426
23557.250000,1,0.724453,0.733443,0.729109,0.002680
23557.500000,1,0.660065,0.668530,0.664629,0.002564
23557.750000,1,0.596178,0.603712,0.600216,0.002285
23558.000000,1,0.535093,0.542439,0.539079,0.002337
23558.250000,1,0.477483,0.484658,0.481415,0.002262
23558.500000,1,0.425049,0.430674,0.428258,0.001784
23558.750000,1,0.377088,0.382903,0.380228,0.001778
23559.000000,1,0.336131,0.341083,0.338659,0.001493
23559.250000,1,0.302528,0.306160,0.304469,0.001117
23559.500000,1,0.277821,0.280525,0.279339,0.000871
23559.750000,1,0.262350,0.263956,0.263397,0.000503
23560.000000,2,0.275566,0.276043,0.275843,0.000153
23560.250000,2,0.278224,0.278998,0.278628,0.000232
23560.500000,2,0.285911,0.287395,0.286819,0.000482
23560.750000,2,0.299782,0.302300,0.301179,0.000744
23561.000000,2,0.319607,0.322893,0.321276,0.000984
23561.250000,2,0.345358,0.349673,0.347622,0.001239
23561.500000,2,0.377494,0.381916,0.379529,0.001364
23561.750000,2,0.414297,0.420221,0.417229,0.001744
23562.000000,2,0.456481,0.462087,0.459215,0.001713
23562.250000,2,0.501906,0.508623,0.505325,0.002035
23562.500000,2,0.550418,0.557822,0.553748,0.002238
23562.750000,2,0.601532,0.608594,0.604736,0.002143
23563.000000,2,0.653044,0.659986,0.656229,0.002130
23563.250000,2,0.704046,0.710332,0.707004,0.002036
23563.500000,2,0.751998,0.758329,0.754745,0.002008
23563.750000,2,0.797144,0.802967,0.799592,0.001927
23564.000000,2,0.837677,0.844473,0.840934,0.002139
23564.250000,2,0.877260,0.882133,0.879666,0.001512
23564.500000,2,0.911456,0.915961,0.913710,0.001476
23564.750000,2,0.942330,0.945941,0.944069,0.001232
23565.000000,2,0.966493,0.969909,0.968218,0.001240
23565.250000,2,0.985841,0.988922,0.987340,0.001052
23565.500000,2,0.999522,1.002227,1.001018,0.000850
23565.750000,2,1.012007,1.013315,1.012734,0.000474
23566.000000,2,1.021535,1.022956,1.022213,0.000551
23566.250000,2,1.028573,1.030280,1.029601,0.000538
23566.500000,2,1.033032,1.034653,1.033835,0.000502
23566.750000,2,1.034569,1.036181,1.035314,0.000609
23567.000000,2,1.034525,1.036564,1.035429,0.000709
23567.250000,2,1.035868,1.037532,1.036691,0.000609
23567.500000,2,1.040037,1.041318,1.040767,0.000433
23567.750000,2,1.047131,1.048858,1.048030,0.000491
23568.000000,2,1.056070,1.059065,1.057313,0.000970
23568.250000,2,1.065798,1.067517,1.066388,0.000537
23568.500000,2,1.073092,1.075677,1.074253,0.000881
23568.750000,2,1.080582,1.082876,1.081795,0.000784
23569.000000,2,1.088437,1.090674,1.089696,0.000706
23569.250000,2,1.097269,1.099877,1.098940,0.000818
23569.500000,2,1.108030,1.110611,1.109365,0.000752
23569.750000,2,1.118963,1.121699,1.120729,0.000951
23570.000000,2,1.130656,1.133371,1.131566,0.000900
23570.250000,2,1.142351,1.144430,1.143271,0.000588
23570.500000,2,1.153715,1.156539,1.155135,0.000889
23570.750000,2,1.166171,1.168193,1.167073,0.000658
23571.000000,2,1.176407,1.178982,1.177909,0.000827
23571.250000,2,1.186439,1.188376,1.187392,0.000640
23571.500000,2,1.194012,1.195005,1.194493,0.000361
23571.750000,2,1.199072,1.200570,1.199877,0.000462
23572.000000,2,1.204738,1.206252,1.205329,0.000574
23572.250000,2,1.210249,1.211729,1.210927,0.000429
23572.500000,2,1.215724,1.217241,1.216311,0.000542
23572.750000,2,1.219856,1.221937,1.220881,0.000639
23573.000000,2,1.223223,1.224259,1.223641,0.000308
23573.250000,2,1.224177,1.226150,1.225428,0.000624
23573.500000,2,1.225495,1.227473,1.226804,0.000587
23573.750000,2,1.227680,1.228475,1.227952,0.000260
23574.000000,2,1.227297,1.228928,1.228184,0.000600
23574.250000,2,1.227223,1.228581,1.227970,0.000477
23574.500000,2,1.225029,1.226430,1.225560,0.000451
23574.750000,2,1.221702,1.223179,1.222619,0.000570
23575.000000,2,1.219777,1.221600,1.220537,0.000609
23575.250000,2,1.220737,1.222141,1.221323,0.000506
23575.500000,2,1.223976,1.224596,1.224261,0.000210
23575.750000,2,1.227408,1.228955,1.228048,0.000517
23576.000000,2,1.240883,1.251500,1.245515,0.003527
23576.250000,2,1.232570,1.233457,1.232993,0.000247
23576.500000,2,1.232723,1.234221,1.233535,0.000546
23576.750000,2,1.235648,1.236461,1.236114,0.000286
23577.000000,2,1.239022,1.240507,1.239543,0.000466
23577.250000,2,1.242640,1.244401,1.243510,0.000565
23577.500000,2,1.244562,1.246112,1.245282,0.000497
23577.750000,2,1.244738,1.246829,1.245548,0.000776
23578.000000,2,1.241946,1.243465,1.242948,0.000474
23578.250000,2,1.239565,1.240273,1.239918,0.000258
23578.500000,2,1.236543,1.238315,1.237411,0.000519
23578.750000,2,1.236381,1.237553,1.236819,0.000340
23579.000000,2,1.233706,1.235493,1.234779,0.000619
23579.250000,2,1.231450,1.232639,1.232045,0.000384
23579.500000,2,1.226712,1.228263,1.227492,0.000526
23579.750000,2,1.221107,1.222131,1.221620,0.000299
23580.000000,2,1.215270,1.216720,1.216007,0.000496
23580.250000,2,1.209778,1.212000,1.211105,0.000666
23580.500000,2,1.205890,1.207133,1.206321,0.000369
23580.750000,2,1.201478,1.203111,1.202215,0.000550
23581.000000,2,1.197068,1.198150,1.197636,0.000382
23581.250000,2,1.193182,1.194405,1.194015,0.000403
23581.500000,2,1.190624,1.191914,1.191016,0.000409
23581.750000,2,1.190181,1.190954,1.190499,0.000292
23582.000000,2,1.191014,1.192389,1.191876,0.000461
23582.250000,2,1.195425,1.196790,1.196053,0.000457
23582.500000,2,1.200255,1.201038,1.200589,0.000265
23582.750000,2,1.205329,1.206340,1.205801,0.000329
23583.000000,2,1.210835,1.211659,1.211330,0.000277
23583.250000,2,1.216184,1.217815,1.216640,0.000543
23583.500000,2,1.219341,1.220501,1.219939,0.000400
23583.750000,2,1.221417,1.222021,1.221699,0.000187
23584.000000,2,1.221457,1.222326,1.221896,0.000299
23584.250000,2,1.219161,1.221237,1.220070,0.000606
23584.500000,2,1.215452,1.217588,1.216921,0.000689
23584.750000,2,1.212623,1.214109,1.213362,0.000492
23585.000000,2,1.208126,1.210426,1.209074,0.000723
23585.250000,2,1.202201,1.204548,1.203368,0.000700
23585.500000,2,1.194381,1.196579,1.195470,0.000638
23585.750000,2,1.185373,1.187458,1.186311,0.000720
23586.000000,2,1.174275,1.175686,1.175152,0.000446
23586.250000,2,1.161618,1.164653,1.162902,0.000991
23586.500000,2,1.146719,1.149207,1.148236,0.000794
23586.750000,2,1.130172,1.132684,1.131338,0.000903
23587.000000,2,1.107588,1.111235,1.109274,0.001183
23587.250000,2,1.081241,1.085638,1.083477,0.001348
23587.500000,2,1.049641,1.054553,1.052244,0.001494
23587.750000,2,1.011858,1.017502,1.014995,0.001739
23588.000000,2,0.970146,0.976480,0.973104,0.001917
23588.250000,2,0.922026,0.929349,0.925910,0.002260
23588.500000,2,0.869567,0.877262,0.873514,0.002309
23588.750000,2,0.813789,0.822103,0.818070,0.002623
23589.000000,2,0.755285,0.762614,0.759534,0.002295
23589.250000,2,0.695333,0.703656,0.699770,0.002505
23589.500000,2,0.634883,0.643228,0.639408,0.002495
23589.750000,2,0.575860,0.583116,0.579973,0.002179
23590.000000,2,0.519044,0.526362,0.522975,0.002272
23590.250000,2,0.466289,0.472934,0.469935,0.002061
23590.500000,2,0.418085,0.423918,0.421434,0.001818
23590.750000,2,0.376381,0.381405,0.379347,0.001500
23591.000000,2,0.341253,0.345349,0.343635,0.001334
23591.250000,2,0.313644,0.316612,0.315403,0.000980
23591.500000,2,0.293351,0.295357,0.294632,0.000710
23591.750000,2,0.281581,0.282585,0.282199,0.000366
23592.000000,3,0.334598,0.335653,0.335042,0.000383
23592.250000,3,0.337987,0.339266,0.338579,0.000428
23592.500000,3,0.349320,0.351256,0.350197,0.000732
23592.750000,3,0.368174,0.370805,0.369313,0.001041
23593.000000,3,0.394115,0.397925,0.395909,0.001320
23593.250000,3,0.427167,0.431480,0.429210,0.001550
23593.500000,3,0.466250,0.471315,0.468670,0.001715
23593.750000,3,0.510643,0.516528,0.513315,0.001960
23594.000000,3,0.559239,0.565900,0.562309,0.002150
23594.250000,3,0.610085,0.617531,0.613705,0.002326
23594.500000,3,0.662630,0.669862,0.665873,0.002236
23594.750000,3,0.714446,0.721973,0.717603,0.002349
23595.000000,3,0.766168,0.772187,0.769108,0.002023
23595.250000,3,0.816518,0.823935,0.819707,0.002486
23595.500000,3,0.866151,0.873699,0.869660,0.002375
23595.750000,3,0.915101,0.921971,0.917981,0.002171
23596.000000,3,0.958958,0.965085,0.961898,0.001884
23596.250000,3,0.997225,1.003473,0.999974,0.002108
23596.500000,3,1.029111,1.034957,1.031703,0.001782
23596.750000,3,1.055811,1.060866,1.058376,0.001591
23597.000000,3,1.080012,1.083465,1.081807,0.001164
23597.250000,3,1.099539,1.104658,1.101803,0.001560
23597.500000,3,1.116950,1.119426,1.118079,0.000900
23597.750000,3,1.127628,1.130248,1.128855,0.001047
23598.000000,3,1.134202,1.135981,1.134847,0.000713
23598.250000,3,1.136336,1.137096,1.136801,0.000275
23598.500000,3,1.134541,1.135971,1.135058,0.000471
23598.750000,3,1.130218,1.131278,1.130664,0.000320
23599.000000,3,1.122481,1.123642,1.123161,0.000405
23599.250000,3,1.111666,1.113256,1.112591,0.000609
23599.500000,3,1.099622,1.101630,1.100735,0.000607
23599.750000,3,1.088970,1.090110,1.089649,0.000439
23600.000000,3,1.082615,1.083843,1.082956,0.000376
23600.250000,3,1.078655,1.079520,1.079219,0.000306
23600.500000,3,1.078276,1.079534,1.078912,0.000424
23600.750000,3,1.077183,1.080034,1.078928,0.000898
23601.000000,3,1.076917,1.078576,1.077376,0.000532
23601.250000,3,1.073780,1.074892,1.074374,0.000469
23601.500000,3,1.070839,1.071442,1.071186,0.000239
23601.750000,3,1.066745,1.068592,1.067291,0.000624
23602.000000,3,1.062265,1.063899,1.063052,0.000665
23602.250000,3,1.055341,1.057545,1.056558,0.000620
23602.500000,3,1.047237,1.049257,1.048422,0.000651
23602.750000,3,1.039276,1.040844,1.039966,0.000531
23603.000000,3,1.033461,1.035719,1.034673,0.000725
23603.250000,3,1.033753,1.035560,1.034730,0.000599
23603.500000,3,1.039547,1.040948,1.040143,0.000398
23603.750000,3,1.046733,1.048480,1.047661,0.000591
23604.000000,3,1.054643,1.056649,1.055414,0.000641
23604.250000,3,1.057592,1.059467,1.058623,0.000632
23604.500000,3,1.059473,1.061300,1.060007,0.000562
23604.750000,3,1.060964,1.062276,1.061864,0.000433
23605.000000,3,1.065875,1.069061,1.067606,0.000934
23605.250000,3,1.075962,1.077094,1.076547,0.000428
23605.500000,3,1.086718,1.088436,1.087457,0.000537
23605.750000,3,1.096402,1.097847,1.097116,0.000480
23606.000000,3,1.104466,1.105946,1.105334,0.000473
23606.250000,3,1.111077,1.112062,1.111722,0.000348
23606.500000,3,1.118007,1.119347,1.118831,0.000488
23606.750000,3,1.126376,1.127789,1.127090,0.000448
23607.000000,3,1.135831,1.137645,1.136674,0.000531
23607.250000,3,1.144264,1.145541,1.145028,0.000413
23607.500000,3,1.150997,1.153224,1.151798,0.000749
23607.750000,3,1.155831,1.156926,1.156505,0.000446
23608.000000,3,1.159954,1.160764,1.160334,0.000246
23608.250000,3,1.164493,1.165758,1.164937,0.000409
23608.500000,3,1.169857,1.171521,1.170690,0.000510
23608.750000,3,1.175319,1.176912,1.176060,0.000549
23609.000000,3,1.180430,1.181031,1.180671,0.000232
23609.250000,3,1.183505,1.184510,1.184183,0.000325
23609.500000,3,1.186815,1.187997,1.187427,0.000444
23609.750000,3,1.189613,1.191133,1.190626,0.000547
23610.000000,3,1.193459,1.194593,1.193981,0.000399
23610.250000,3,1.195802,1.197133,1.196476,0.000454
23610.500000,3,1.196182,1.197994,1.197095,0.000586
23610.750000,3,1.195280,1.196787,1.195890,0.000577
23611.000000,3,1.193467,1.194682,1.194079,0.000396
23611.250000,3,1.190845,1.192149,1.191604,0.000405
23611.500000,3,1.188247,1.189383,1.188810,0.000346
23611.750000,3,1.184898,1.185959,1.185562,0.000305
23612.000000,3,1.181481,1.183393,1.182360,0.000576
23612.250000,3,1.177858,1.179337,1.178418,0.000427
23612.500000,3,1.174775,1.175925,1.175149,0.000346
23612.750000,3,1.172259,1.173258,1.172716,0.000444
23613.000000,3,1.169995,1.171632,1.170584,0.000471
23613.250000,3,1.166637,1.167763,1.167150,0.000334
23613.500000,3,1.162024,1.163134,1.162497,0.000339
23613.750000,3,1.156421,1.158125,1.157298,0.000614
23614.000000,3,1.153329,1.154680,1.153740,0.000422
23614.250000,3,1.153518,1.155013,1.154079,0.000475
23614.500000,3,1.157681,1.159257,1.158514,0.000448
23614.750000,3,1.166459,1.167567,1.166980,0.000423
23615.000000,3,1.176619,1.178312,1.177452,0.000688
23615.250000,3,1.186785,1.188107,1.187453,0.000412
23615.500000,3,1.194250,1.195841,1.195077,0.000579
23615.750000,3,1.200392,1.202066,1.201482,0.000539
23616.000000,3,1.205829,1.207137,1.206312,0.000462
23616.250000,3,1.208919,1.210653,1.209798,0.000565
23616.500000,3,1.210851,1.212106,1.211359,0.000399
23616.750000,3,1.210078,1.211945,1.211155,0.000667
23617.000000,3,1.208287,1.210009,1.209194,0.000584
23617.250000,3,1.205724,1.208301,1.206983,0.000889
23617.500000,3,1.203442,1.205060,1.204274,0.000567
23617.750000,3,1.200694,1.202586,1.201555,0.000602
23618.000000,3,1.195825,1.198087,1.197266,0.000776
23618.250000,3,1.188781,1.191601,1.190713,0.000920
23618.500000,3,1.178006,1.181483,1.180281,0.001127
23618.750000,3,1.164147,1.167894,1.166227,0.001192
23619.000000,3,1.146027,1.150031,1.148208,0.001210
23619.250000,3,1.123736,1.128051,1.126432,0.001309
23619.500000,3,1.096611,1.102589,1.099843,0.001790
23619.750000,3,1.063743,1.069941,1.067382,0.001890
23620.000000,3,1.025537,1.031466,1.029071,0.001877
23620.250000,3,0.980507,0.987447,0.984539,0.002168
23620.500000,3,0.930936,0.938482,0.935173,0.002313
23620.750000,3,0.876785,0.884719,0.881313,0.002317
23621.000000,3,0.819093,0.827922,0.823872,0.002640
23621.250000,3,0.759317,0.767760,0.764100,0.002538
23621.500000,3,0.698584,0.707198,0.703105,0.002641
23621.750000,3,0.638059,0.645881,0.642611,0.002360
23622.000000,3,0.580408,0.588112,0.584543,0.002267
23622.250000,3,0.525715,0.533880,0.530219,0.002338
23622.500000,3,0.477508,0.484325,0.481403,0.001956
23622.750000,3,0.435224,0.441398,0.438659,0.001713
23623.000000,3,0.399834,0.405005,0.402584,0.001457
23623.250000,3,0.371990,0.375512,0.373958,0.001004
23623.500000,3,0.351476,0.354465,0.353131,0.000822
23623.750000,3,0.339318,0.341035,0.340118,0.000478
23624.000000,4,0.273662,0.274359,0.274082,0.000243
23624.250000,4,0.276405,0.277482,0.276921,0.000377
23624.500000,4,0.285768,0.287684,0.286418,0.000616
23624.750000,4,0.301165,0.303969,0.302495,0.000903
23625.000000,4,0.323928,0.327454,0.325354,0.001147
23625.250000,4,0.352449,0.357023,0.354701,0.001420
23625.500000,4,0.388257,0.393531,0.390557,0.001629
23625.750000,4,0.429319,0.435650,0.432157,0.001949
23626.000000,4,0.475990,0.482056,0.478740,0.001948
23626.250000,4,0.525799,0.533063,0.529238,0.002183
23626.500000,4,0.579266,0.586650,0.582576,0.002266
23626.750000,4,0.633356,0.641454,0.637248,0.002462
23627.000000,4,0.688690,0.696192,0.692069,0.002227
23627.250000,4,0.742331,0.750493,0.746163,0.002436
23627.500000,4,0.794262,0.802096,0.797603,0.002288
23627.750000,4,0.843768,0.850902,0.846873,0.002144
23628.000000,4,0.891868,0.897874,0.894020,0.002055
23628.250000,4,0.935657,0.943076,0.938958,0.002120
23628.500000,4,0.977725,0.984558,0.980370,0.002182
23628.750000,4,1.016232,1.022214,1.018380,0.001878
23629.000000,4,1.049509,1.055138,1.051690,0.001925
23629.250000,4,1.077770,1.082530,1.079849,0.001634
23629.500000,4,1.101487,1.106231,1.103751,0.001392
23629.750000,4,1.121579,1.124881,1.122990,0.001034
23630.000000,4,1.136225,1.140855,1.138423,0.001308
23630.250000,4,1.149102,1.151076,1.149823,0.000741
23630.500000,4,1.157327,1.159775,1.158528,0.000863
23630.750000,4,1.163860,1.165793,1.164821,0.000675
23631.000000,4,1.168978,1.170690,1.169634,0.000702
23631.250000,4,1.172174,1.174323,1.173258,0.000673
23631.500000,4,1.174870,1.177220,1.175926,0.000708
23631.750000,4,1.175249,1.177019,1.176281,0.000602
23632.000000,4,1.174616,1.176134,1.175195,0.000464
23632.250000,4,1.170979,1.172806,1.171808,0.000659
23632.500000,4,1.168618,1.170936,1.169569,0.000822
23632.750000,4,1.168748,1.169951,1.169245,0.000380
23633.000000,4,1.170654,1.172462,1.171500,0.000665
23633.250000,4,1.174399,1.177331,1.175097,0.000944
23633.500000,4,1.176834,1.179685,1.178035,0.000816
23633.750000,4,1.179022,1.180228,1.179618,0.000444
23634.000000,4,1.179417,1.181224,1.180136,0.000544
23634.250000,4,1.179024,1.181244,1.180168,0.000709
23634.500000,4,1.180060,1.181536,1.180723,0.000549
23634.750000,4,1.180205,1.181465,1.181003,0.000418
23635.000000,4,1.179405,1.180525,1.179898,0.000359
23635.250000,4,1.176889,1.178226,1.177504,0.000481
23635.500000,4,1.174059,1.175295,1.174716,0.000443
23635.750000,4,1.172330,1.173522,1.173043,0.000373
23636.000000,4,1.172451,1.173217,1.172690,0.000250
23636.250000,4,1.172845,1.174353,1.173546,0.000482
23636.500000,4,1.173534,1.174726,1.174353,0.000383
23636.750000,4,1.173807,1.174439,1.174095,0.000211
23637.000000,4,1.172550,1.173393,1.172960,0.000302
23637.250000,4,1.171295,1.172117,1.171722,0.000251
23637.500000,4,1.170480,1.171800,1.171049,0.000421
23637.750000,4,1.170649,1.171542,1.171121,0.000318
23638.000000,4,1.169833,1.170769,1.170348,0.000315
23638.250000,4,1.168137,1.169016,1.168582,0.000269
23638.500000,4,1.165183,1.166194,1.165673,0.000323
23638.750000,4,1.162012,1.163696,1.162774,0.000600
23639.000000,4,1.161083,1.161887,1.161488,0.000286
23639.250000,4,1.161053,1.162465,1.161558,0.000436
23639.500000,4,1.161173,1.163197,1.162032,0.000584
23639.750000,4,1.161071,1.162510,1.161925,0.000478
23640.000000,4,1.161287,1.164807,1.163420,0.001187
23640.250000,4,1.157906,1.159077,1.158555,0.000421
23640.500000,4,1.155904,1.157391,1.156593,0.000502
23640.750000,4,1.154134,1.156044,1.155002,0.000697
23641.000000,4,1.152283,1.154131,1.153180,0.000571
23641.250000,4,1.148168,1.150494,1.149510,0.000667
23641.500000,4,1.144114,1.144705,1.144376,0.000217
23641.750000,4,1.139226,1.140490,1.139990,0.000384
23642.000000,4,1.138449,1.139859,1.138991,0.000492
23642.250000,4,1.142566,1.143812,1.143076,0.000431
23642.500000,4,1.150631,1.151877,1.151519,0.000429
23642.750000,4,1.161274,1.162965,1.161851,0.000509
23643.000000,4,1.168933,1.170299,1.169737,0.000445
23643.250000,4,1.174820,1.175519,1.175160,0.000191
23643.500000,4,1.177648,1.178934,1.178245,0.000400
23643.750000,4,1.180744,1.181838,1.181347,0.000323
23644.000000,4,1.185690,1.186737,1.186225,0.000397
23644.250000,4,1.190293,1.192218,1.191120,0.000543
23644.500000,4,1.193755,1.195625,1.194773,0.000604
23644.750000,4,1.195559,1.196515,1.195862,0.000325
23645.000000,4,1.193517,1.196310,1.194986,0.000863
23645.250000,4,1.193124,1.194592,1.193681,0.000479
23645.500000,4,1.192400,1.194510,1.193387,0.000793
23645.750000,4,1.193265,1.194867,1.193942,0.000538
23646.000000,4,1.193315,1.195304,1.194313,0.000640
23646.250000,4,1.190901,1.193863,1.192791,0.000986
23646.500000,4,1.187985,1.190346,1.189255,0.000866
23646.750000,4,1.185459,1.187396,1.186656,0.000770
23647.000000,4,1.184403,1.186816,1.185650,0.000742
23647.250000,4,1.186811,1.188893,1.187825,0.000639
23647.500000,4,1.190770,1.192021,1.191294,0.000353
23647.750000,4,1.193894,1.195415,1.194516,0.000542
23648.000000,4,1.195734,1.197326,1.196564,0.000517
23648.250000,4,1.195498,1.197378,1.196230,0.000538
23648.500000,4,1.194885,1.196472,1.195676,0.000499
23648.750000,4,1.192571,1.194470,1.193726,0.000703
23649.000000,4,1.189261,1.191737,1.190740,0.000800
23649.250000,4,1.181928,1.185840,1.184238,0.001320
23649.500000,4,1.173750,1.176030,1.175037,0.000677
23649.750000,4,1.161517,1.164527,1.163478,0.000988
23650.000000,4,1.149677,1.152744,1.151675,0.000960
23650.250000,4,1.139014,1.142262,1.140565,0.001013
23650.500000,4,1.126722,1.129352,1.128192,0.000961
23650.750000,4,1.111723,1.114191,1.112865,0.000817
23651.000000,4,1.089240,1.093418,1.091513,0.001307
23651.250000,4,1.062945,1.067449,1.065112,0.001314
23651.500000,4,1.030452,1.036104,1.033334,0.001734
23651.750000,4,0.994981,1.000061,0.997436,0.001507
23652.000000,4,0.955411,0.961280,0.958353,0.001808
23652.250000,4,0.911948,0.917566,0.914938,0.001754
23652.500000,4,0.862988,0.869395,0.866210,0.001993
