# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.267830,0.268695,0.268271,0.000332
23528.250000,1,0.270830,0.272313,0.271602,0.000543
23528.500000,1,0.280258,0.282247,0.281410,0.000712
23528.750000,1,0.296302,0.299322,0.298062,0.001088
23529.000000,1,0.319061,0.322382,0.320833,0.001236
23529.250000,1,0.347982,0.352196,0.350331,0.001594
23529.500000,1,0.383435,0.388775,0.386171,0.001860
23529.750000,1,0.424492,0.430813,0.427558,0.002274
23530.000000,1,0.470080,0.477262,0.473812,0.002486
23530.250000,1,0.520352,0.527476,0.523922,0.002549
23530.500000,1,0.572658,0.580627,0.576417,0.002724
23530.750000,1,0.626534,0.634512,0.630648,0.002773
23531.000000,1,0.681966,0.689494,0.685610,0.002690
23531.250000,1,0.736473,0.743938,0.739854,0.002752
23531.500000,1,0.787725,0.795497,0.791827,0.002759
23531.750000,1,0.837028,0.845011,0.840662,0.002873
23532.000000,1,0.881732,0.888550,0.884910,0.002553
23532.250000,1,0.921683,0.927681,0.924238,0.002236
23532.500000,1,0.957228,0.963473,0.959918,0.002381
23532.750000,1,0.988040,0.994580,0.991504,0.002339
23533.000000,1,1.018255,1.023201,1.020509,0.001904
23533.250000,1,1.043178,1.048480,1.045850,0.001806
23533.500000,1,1.064052,1.069236,1.066812,0.001929
23533.750000,1,1.080775,1.084548,1.082749,0.001532
23534.000000,1,1.092848,1.097327,1.094736,0.001606
23534.250000,1,1.101676,1.106004,1.103540,0.001554
23534.500000,1,1.109483,1.112674,1.110975,0.001251
23534.750000,1,1.116045,1.119718,1.117420,0.001398
23535.000000,1,1.121342,1.124998,1.123048,0.001371
23535.250000,1,1.126414,1.129348,1.127667,0.001273
23535.500000,1,1.130102,1.133175,1.131327,0.001148
23535.750000,1,1.133089,1.136482,1.134763,0.001208
23536.000000,1,1.138643,1.141811,1.140147,0.001185
23536.250000,1,1.144807,1.148256,1.146305,0.001361
23536.500000,1,1.152387,1.156592,1.154172,0.001715
23536.750000,1,1.160419,1.165008,1.162815,0.001522
23537.000000,1,1.169982,1.173586,1.171568,0.001459
23537.250000,1,1.177665,1.181592,1.179515,0.001445
23537.500000,1,1.184772,1.189607,1.186984,0.001767
23537.750000,1,1.192300,1.196090,1.194176,0.001606
23538.000000,1,1.198498,1.203337,1.200942,0.001961
23538.250000,1,1.204252,1.209041,1.206656,0.001706
23538.500000,1,1.214514,1.216830,1.215329,0.000862
23538.750000,1,1.212600,1.216147,1.214405,0.001222
23539.000000,1,1.215460,1.219689,1.217313,0.001391
23539.250000,1,1.219187,1.223022,1.220788,0.001287
23539.500000,1,1.223414,1.226454,1.224591,0.001078
23539.750000,1,1.227479,1.230898,1.229092,0.001182
23540.000000,1,1.231643,1.235421,1.232883,0.001229
23540.250000,1,1.233082,1.236681,1.234787,0.001345
23540.500000,1,1.234317,1.237743,1.236424,0.001112
23540.750000,1,1.236956,1.239797,1.238050,0.001070
23541.000000,1,1.239787,1.242513,1.241121,0.001018
23541.250000,1,1.243908,1.247032,1.245170,0.001206
23541.500000,1,1.248942,1.251340,1.249771,0.000886
23541.750000,1,1.251847,1.254416,1.253311,0.000858
23542.000000,1,1.253524,1.256440,1.255036,0.000822
23542.250000,1,1.254420,1.256370,1.255370,0.000633
23542.500000,1,1.254524,1.256541,1.255326,0.000648
23542.750000,1,1.254279,1.256030,1.255105,0.000642
23543.000000,1,1.255085,1.256967,1.255795,0.000621
23543.250000,1,1.254667,1.256516,1.255700,0.000585
23543.500000,1,1.253833,1.256121,1.255051,0.000680
23543.750000,1,1.252524,1.253314,1.252915,0.000288
23544.000000,1,1.249284,1.250629,1.249931,0.000506
23544.250000,1,1.246391,1.247813,1.247332,0.000482
23544.500000,1,1.244988,1.246319,1.245703,0.000467
23544.750000,1,1.244557,1.246630,1.245631,0.000658
23545.000000,1,1.244843,1.246581,1.245691,0.000613
23545.250000,1,1.244415,1.245803,1.245167,0.000447
23545.500000,1,1.241563,1.243286,1.242579,0.000564
23545.750000,1,1.238611,1.239985,1.239245,0.000415
23546.000000,1,1.235008,1.236626,1.235767,0.000506
23546.250000,1,1.232097,1.233306,1.232719,0.000386
23546.500000,1,1.228836,1.230214,1.229511,0.000482
23546.750000,1,1.225034,1.227093,1.225943,0.000784
23547.000000,1,1.220028,1.222958,1.221423,0.000964
23547.250000,1,1.214317,1.216937,1.215595,0.001118
23547.500000,1,1.207964,1.210304,1.209413,0.000773
23547.750000,1,1.203007,1.205802,1.204322,0.000981
23548.000000,1,1.197773,1.201915,1.200232,0.001322
23548.250000,1,1.193986,1.197721,1.195909,0.001424
23548.500000,1,1.189207,1.192556,1.190863,0.001363
23548.750000,1,1.183255,1.187229,1.185375,0.001389
23549.000000,1,1.177628,1.182056,1.179656,0.001308
23549.250000,1,1.173465,1.176172,1.175037,0.000997
23549.500000,1,1.169908,1.173299,1.171761,0.001178
23549.750000,1,1.169216,1.173103,1.170934,0.001544
23550.000000,1,1.167948,1.172213,1.170146,0.001514
23550.250000,1,1.167090,1.170359,1.168948,0.001234
23550.500000,1,1.164377,1.167859,1.166235,0.001248
23550.750000,1,1.160775,1.164073,1.162615,0.001371
23551.000000,1,1.157479,1.160524,1.159138,0.001275
23551.250000,1,1.154698,1.158807,1.156730,0.001395
23551.500000,1,1.152589,1.157150,1.154740,0.001755
23551.750000,1,1.150257,1.153855,1.152154,0.001250
23552.000000,1,1.146472,1.150448,1.148444,0.001529
23552.250000,1,1.140590,1.144348,1.142765,0.001633
23552.500000,1,1.133404,1.137861,1.135794,0.001700
23552.750000,1,1.125879,1.130385,1.128600,0.001858
23553.000000,1,1.118606,1.123546,1.121358,0.001886
23553.250000,1,1.110847,1.115181,1.113058,0.001716
23553.500000,1,1.100770,1.105291,1.103150,0.001808
