# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.201458,0.202128,0.201820,0.000230
23528.250000,1,0.204059,0.204913,0.204576,0.000285
23528.500000,1,0.213133,0.214331,0.213585,0.000374
23528.750000,1,0.227822,0.230019,0.229093,0.000662
23529.000000,1,0.249435,0.252167,0.250811,0.000805
23529.250000,1,0.277325,0.280557,0.278728,0.001009
23529.500000,1,0.310417,0.314227,0.312166,0.001139
23529.750000,1,0.348988,0.353529,0.351035,0.001377
23530.000000,1,0.391717,0.396456,0.394110,0.001418
23530.250000,1,0.438353,0.443089,0.440455,0.001473
23530.500000,1,0.486587,0.491178,0.488770,0.001421
23530.750000,1,0.535277,0.540023,0.537642,0.001454
23531.000000,1,0.583851,0.588396,0.586053,0.001365
23531.250000,1,0.631079,0.635794,0.633400,0.001503
23531.500000,1,0.677168,0.681718,0.679337,0.001403
23531.750000,1,0.720887,0.725258,0.722961,0.001302
23532.000000,1,0.762211,0.765331,0.764374,0.001070
23532.250000,1,0.800947,0.804072,0.802945,0.001127
23532.500000,1,0.836099,0.839547,0.838347,0.001175
23532.750000,1,0.871605,0.874485,0.873612,0.001037
23533.000000,1,0.906254,0.909283,0.908217,0.000995
23533.250000,1,0.940726,0.943395,0.942564,0.000887
23533.500000,1,0.975916,0.978703,0.977641,0.000993
23533.750000,1,1.010432,1.013395,1.012296,0.000955
23534.000000,1,1.045252,1.048550,1.046917,0.001096
23534.250000,1,1.080231,1.082806,1.081598,0.000980
23534.500000,1,1.115503,1.119271,1.117282,0.001126
23534.750000,1,1.151226,1.153916,1.152520,0.000936
23535.000000,1,1.185985,1.188811,1.187236,0.000847
23535.250000,1,1.219699,1.222487,1.221185,0.000851
23535.500000,1,1.251327,1.253544,1.252210,0.000810
23535.750000,1,1.278047,1.280093,1.278890,0.000665
23536.000000,1,1.301672,1.302920,1.302230,0.000424
23536.250000,1,1.319430,1.321605,1.320423,0.000900
23536.500000,1,1.332947,1.335650,1.334384,0.000822
23536.750000,1,1.340748,1.343676,1.342321,0.000908
23537.000000,1,1.344219,1.345656,1.344929,0.000550
23537.250000,1,1.341685,1.343872,1.342800,0.000766
23537.500000,1,1.336806,1.338127,1.337553,0.000500
23537.750000,1,1.329616,1.331557,1.330509,0.000666
23538.000000,1,1.321600,1.323655,1.322426,0.000707
23538.250000,1,1.313246,1.315148,1.313873,0.000697
23538.500000,1,1.308775,1.312622,1.310791,0.001243
23538.750000,1,1.295847,1.298367,1.296655,0.000845
23539.000000,1,1.287706,1.289990,1.288883,0.000757
23539.250000,1,1.281753,1.283512,1.282690,0.000642
23539.500000,1,1.277698,1.279618,1.278447,0.000613
23539.750000,1,1.274301,1.277859,1.276071,0.001034
23540.000000,1,1.274341,1.276261,1.275260,0.000839
23540.250000,1,1.274131,1.275561,1.274862,0.000541
23540.500000,1,1.275649,1.277679,1.276585,0.000707
23540.750000,1,1.280433,1.281583,1.280927,0.000417
23541.000000,1,1.286315,1.287280,1.286764,0.000316
23541.250000,1,1.293327,1.294570,1.294080,0.000535
23541.500000,1,1.299278,1.300851,1.300154,0.000649
23541.750000,1,1.303184,1.305293,1.304002,0.000670
23542.000000,1,1.302534,1.304332,1.303411,0.000594
23542.250000,1,1.299625,1.301125,1.300217,0.000499
23542.500000,1,1.293528,1.295063,1.294167,0.000506
23542.750000,1,1.286283,1.287902,1.287000,0.000526
23543.000000,1,1.275601,1.278471,1.276590,0.000909
23543.250000,1,1.261571,1.263969,1.262375,0.000804
23543.500000,1,1.242199,1.245892,1.243932,0.001121
23543.750000,1,1.220878,1.223435,1.222300,0.000832
23544.000000,1,1.197428,1.200357,1.198817,0.000911
23544.250000,1,1.175917,1.177197,1.176516,0.000425
23544.500000,1,1.155076,1.157694,1.156059,0.000867
23544.750000,1,1.135384,1.137929,1.137296,0.000897
23545.000000,1,1.119620,1.121428,1.120195,0.000576
23545.250000,1,1.102977,1.104666,1.103782,0.000651
23545.500000,1,1.087374,1.089491,1.088532,0.000631
23545.750000,1,1.076548,1.078578,1.077395,0.000635
23546.000000,1,1.070613,1.071521,1.071204,0.000314
23546.250000,1,1.070016,1.070682,1.070354,0.000226
23546.500000,1,1.073400,1.074357,1.073777,0.000300
23546.750000,1,1.080262,1.081480,1.080983,0.000430
23547.000000,1,1.088768,1.090976,1.090208,0.000745
23547.250000,1,1.101935,1.103717,1.102816,0.000675
23547.500000,1,1.117090,1.119663,1.118553,0.000976
23547.750000,1,1.137286,1.141081,1.138899,0.001120
23548.000000,1,1.161949,1.165621,1.163577,0.001283
23548.250000,1,1.187501,1.191380,1.189852,0.001208
23548.500000,1,1.213844,1.217619,1.215474,0.001239
23548.750000,1,1.237958,1.241649,1.239627,0.001284
23549.000000,1,1.259057,1.261911,1.260422,0.000918
23549.250000,1,1.278396,1.280377,1.279307,0.000663
23549.500000,1,1.293330,1.295457,1.294288,0.000717
23549.750000,1,1.303654,1.305552,1.304688,0.000724
23550.000000,1,1.308443,1.309165,1.308718,0.000233
23550.250000,1,1.304754,1.306547,1.305526,0.000630
23550.500000,1,1.294307,1.295685,1.294922,0.000522
23550.750000,1,1.277678,1.280063,1.278814,0.000924
23551.000000,1,1.258582,1.260504,1.259368,0.000604
23551.250000,1,1.236931,1.239926,1.238603,0.000965
23551.500000,1,1.214361,1.216887,1.216110,0.000870
23551.750000,1,1.190391,1.193141,1.192123,0.000916
23552.000000,1,1.166321,1.169394,1.167884,0.001065
23552.250000,1,1.142671,1.145742,1.144496,0.001166
23552.500000,1,1.123150,1.125517,1.124439,0.000776
23552.750000,1,1.107383,1.109948,1.108905,0.000920
23553.000000,1,1.097550,1.098717,1.098140,0.000419
23553.250000,1,1.089467,1.090819,1.090242,0.000537
23553.500000,1,1.083466,1.085151,1.084256,0.000581
23553.750000,1,1.078229,1.079590,1.079015,0.000516
23554.000000,1,1.073130,1.075645,1.074316,0.000853
23554.250000,1,1.069791,1.071126,1.070221,0.000438
23554.500000,1,1.066305,1.067515,1.066827,0.000395
23554.750000,1,1.060949,1.062523,1.061719,0.000576
23555.000000,1,1.053025,1.053728,1.053264,0.000246
23555.250000,1,1.037947,1.040295,1.039246,0.000835
23555.500000,1,1.016774,1.018944,1.017706,0.000690
23555.750000,1,0.988013,0.990522,0.988717,0.000867
23556.000000,1,0.950166,0.954123,0.952220,0.001220
23556.250000,1,0.904923,0.910082,0.907378,0.001532
23556.500000,1,0.851056,0.856930,0.854314,0.001806
23556.750000,1,0.790413,0.796515,0.793646,0.001891
23557.000000,1,0.722252,0.729172,0.726069,0.002236
23557.250000,1,0.651226,0.658655,0.655231,0.002333
23557.500000,1,0.580352,0.586753,0.583842,0.001994
23557.750000,1,0.511026,0.518057,0.514907,0.002159
23558.000000,1,0.446790,0.453193,0.450465,0.002048
23558.250000,1,0.388546,0.394618,0.392005,0.001903
23558.500000,1,0.338416,0.343411,0.341019,0.001553
23558.750000,1,0.295751,0.299783,0.297945,0.001336
23559.000000,1,0.261102,0.264735,0.263068,0.001212
23559.250000,1,0.235257,0.237512,0.236683,0.000796
23559.500000,1,0.217254,0.218700,0.218144,0.000606
23559.750000,1,0.206312,0.207249,0.206880,0.000332
23560.000000,2,0.276304,0.280481,0.278787,0.001753
23560.250000,2,0.289258,0.292329,0.290392,0.001086
23560.500000,2,0.281169,0.285986,0.283909,0.001864
23560.750000,2,0.300345,0.303806,0.301810,0.001124
23561.000000,2,0.299768,0.304876,0.302454,0.001954
23561.250000,2,0.326867,0.330743,0.329004,0.001232
23561.500000,2,0.337103,0.342692,0.339778,0.002101
23561.750000,2,0.375617,0.379598,0.377712,0.001287
23562.000000,2,0.397285,0.403966,0.400143,0.002442
23562.250000,2,0.447126,0.451320,0.449851,0.001377
23562.500000,2,0.481437,0.488288,0.484239,0.002540
23562.750000,2,0.541502,0.546496,0.544473,0.001548
23563.000000,2,0.583678,0.592097,0.587080,0.003124
23563.250000,2,0.649506,0.654844,0.652482,0.001600
23563.500000,2,0.691624,0.699831,0.694970,0.003021
23563.750000,2,0.751987,0.756585,0.754348,0.001400
23564.000000,2,0.783659,0.791520,0.787234,0.002924
23564.250000,2,0.833642,0.836405,0.835323,0.000933
23564.500000,2,0.852385,0.858908,0.855674,0.002412
23564.750000,2,0.888917,0.890227,0.889652,0.000529
23565.000000,2,0.891632,0.897102,0.894461,0.002210
23565.250000,2,0.912810,0.913736,0.913196,0.000303
23565.500000,2,0.900873,0.907076,0.904771,0.002485
23565.750000,2,0.914713,0.915930,0.915186,0.000479
23566.000000,2,0.899930,0.905474,0.903005,0.002392
23566.250000,2,0.911068,0.912765,0.911840,0.000641
23566.500000,2,0.897273,0.903276,0.900505,0.002415
23566.750000,2,0.909799,0.911939,0.910876,0.000800
23567.000000,2,0.897343,0.903294,0.900867,0.002297
23567.250000,2,0.913319,0.916282,0.914536,0.001237
23567.500000,2,0.907477,0.913158,0.910770,0.002201
23567.750000,2,0.932291,0.934204,0.933187,0.000764
23568.000000,2,0.935102,0.941382,0.938415,0.002357
23568.250000,2,0.967777,0.970658,0.969027,0.001019
23568.500000,2,0.977803,0.983681,0.980757,0.002362
23568.750000,2,1.014630,1.017489,1.016127,0.000931
23569.000000,2,1.028777,1.035353,1.032060,0.002367
23569.250000,2,1.070882,1.073476,1.072376,0.000796
23569.500000,2,1.089186,1.095914,1.092474,0.002459
23569.750000,2,1.132747,1.134896,1.133712,0.000810
23570.000000,2,1.147476,1.155422,1.151509,0.002911
23570.250000,2,1.186607,1.189591,1.187645,0.000981
23570.500000,2,1.193615,1.201312,1.197834,0.002928
23570.750000,2,1.224976,1.226660,1.225978,0.000557
23571.000000,2,1.223182,1.230122,1.227247,0.002932
23571.250000,2,1.245223,1.245981,1.245674,0.000269
23571.500000,2,1.232186,1.239899,1.236571,0.002841
23571.750000,2,1.240877,1.244951,1.243124,0.001509
23572.000000,2,1.744987,2.158501,1.909179,0.174274
23572.250000,2,1.212932,1.219005,1.215941,0.002150
23572.500000,2,1.181107,1.188880,1.184936,0.002751
23572.750000,2,1.175203,1.177716,1.176779,0.000843
23573.000000,2,1.144899,1.150471,1.148063,0.002301
23573.250000,2,1.141021,1.142516,1.142082,0.000487
23573.500000,2,1.110188,1.117455,1.114630,0.002825
23573.750000,2,1.110605,1.111404,1.111084,0.000331
23574.000000,2,1.084766,1.091607,1.088719,0.002743
23574.250000,2,1.090906,1.091956,1.091398,0.000384
23574.500000,2,1.073134,1.079135,1.076718,0.002556
23574.750000,2,1.085705,1.087321,1.086077,0.000569
23575.000000,2,1.072666,1.080410,1.077139,0.002924
23575.250000,2,1.091101,1.092845,1.091997,0.000549
23575.500000,2,1.085326,1.092067,1.088942,0.002725
23575.750000,2,1.110222,1.111500,1.110736,0.000544
23576.000000,2,1.111695,1.119496,1.115601,0.002821
23576.250000,2,1.139776,1.142627,1.141000,0.000945
23576.500000,2,1.141793,1.149235,1.146159,0.003040
23576.750000,2,1.172257,1.174679,1.173294,0.000830
23577.000000,2,1.172165,1.181171,1.177198,0.003396
23577.250000,2,1.201142,1.202631,1.201815,0.000583
23577.500000,2,1.198494,1.207162,1.203769,0.003621
23577.750000,2,1.223590,1.226670,1.224973,0.000907
23578.000000,2,1.216949,1.225255,1.222346,0.003351
23578.250000,2,1.233918,1.236693,1.235632,0.000903
23578.500000,2,1.218324,1.226870,1.223422,0.003398
23578.750000,2,1.227796,1.229482,1.228567,0.000632
23579.000000,2,1.206214,1.214021,1.210785,0.002981
23579.250000,2,1.211033,1.212615,1.212049,0.000550
23579.500000,2,1.186893,1.194026,1.191000,0.002824
23579.750000,2,1.188512,1.190116,1.189341,0.000595
23580.000000,2,1.160514,1.169053,1.165205,0.003308
23580.250000,2,1.162888,1.164497,1.163888,0.000502
23580.500000,2,1.138523,1.146753,1.143373,0.003254
23580.750000,2,1.147754,1.149704,1.148446,0.000696
23581.000000,2,1.131430,1.139309,1.136121,0.003343
23581.250000,2,1.147242,1.148823,1.147809,0.000513
23581.500000,2,1.135793,1.143802,1.140291,0.003293
23581.750000,2,1.154833,1.156756,1.155817,0.000642
23582.000000,2,1.148503,1.156907,1.153428,0.003517
23582.250000,2,1.174691,1.178733,1.176671,0.001560
23582.500000,2,1.178531,1.187701,1.183520,0.003552
23582.750000,2,1.213711,1.218302,1.216246,0.001559
23583.000000,2,1.223437,1.233414,1.228859,0.003894
23583.250000,2,1.260793,1.265425,1.262871,0.001774
23583.500000,2,1.267682,1.278493,1.273650,0.004069
23583.750000,2,1.303126,1.307954,1.305119,0.001678
23584.000000,2,1.310083,1.320789,1.315834,0.004341
23584.250000,2,1.343152,1.348410,1.346039,0.002045
23584.500000,2,1.346240,1.359985,1.354155,0.005373
23584.750000,2,1.375062,1.381209,1.378342,0.002234
23585.000000,2,1.369687,1.379965,1.375372,0.004234
23585.250000,2,1.384414,1.389377,1.386840,0.001697
23585.500000,2,1.365276,1.376679,1.371747,0.004545
23585.750000,2,1.372172,1.377449,1.374797,0.001711
23586.000000,2,1.346556,1.356415,1.352246,0.003939
23586.250000,2,1.344906,1.348590,1.347315,0.001394
23586.500000,2,1.309981,1.318700,1.315059,0.003642
23586.750000,2,1.297350,1.300747,1.298991,0.001126
23587.000000,2,1.252923,1.261989,1.257963,0.003424
23587.250000,2,1.233715,1.237068,1.235252,0.001135
23587.500000,2,1.184520,1.193675,1.189501,0.003601
23587.750000,2,1.160317,1.164208,1.161843,0.001420
23588.000000,2,1.105350,1.112601,1.109080,0.002749
23588.250000,2,1.069020,1.074162,1.071326,0.001502
23588.500000,2,1.003501,1.012018,1.007379,0.002944
23588.750000,2,0.957330,0.963144,0.960581,0.001820
23589.000000,2,0.885946,0.894972,0.889558,0.003056
23589.250000,2,0.833474,0.839452,0.836834,0.001935
23589.500000,2,0.758383,0.765519,0.761064,0.002453
23589.750000,2,0.699533,0.706487,0.703856,0.002289
23590.000000,2,0.622179,0.629215,0.624760,0.002453
23590.250000,2,0.563260,0.569802,0.567438,0.002367
23590.500000,2,0.490897,0.497022,0.492974,0.002125
23590.750000,2,0.442232,0.447653,0.445390,0.001972
23591.000000,2,0.381961,0.387751,0.384249,0.001912
23591.250000,2,0.351022,0.355672,0.353479,0.001623
23591.500000,2,0.309840,0.314646,0.311967,0.001679
23591.750000,2,0.301421,0.305021,0.303033,0.001218
23592.000000,3,0.290533,0.291892,0.291102,0.000414
23592.250000,3,0.292890,0.294068,0.293518,0.000408
23592.500000,3,0.300560,0.302006,0.301531,0.000488
23592.750000,3,0.313545,0.315669,0.314842,0.000726
23593.000000,3,0.332365,0.335010,0.333691,0.000799
23593.250000,3,0.354715,0.357889,0.356422,0.000968
23593.500000,3,0.381533,0.385327,0.383608,0.001143
23593.750000,3,0.412685,0.415909,0.414533,0.000998
23594.000000,3,0.447136,0.451152,0.449243,0.001196
23594.250000,3,0.486051,0.489846,0.487849,0.001137
23594.500000,3,0.527160,0.531401,0.529512,0.001330
23594.750000,3,0.571331,0.575797,0.573832,0.001341
23595.000000,3,0.617906,0.622012,0.620055,0.001228
23595.250000,3,0.664556,0.669607,0.667477,0.001522
23595.500000,3,0.713295,0.718283,0.716177,0.001481
23595.750000,3,0.764157,0.768835,0.766452,0.001361
23596.000000,3,0.815725,0.820081,0.817735,0.001403
23596.250000,3,0.865792,0.871021,0.868698,0.001594
23596.500000,3,0.915402,0.919969,0.918261,0.001400
23596.750000,3,0.962861,0.967022,0.964913,0.001238
23597.000000,3,1.005990,1.009856,1.008378,0.001235
23597.250000,3,1.046874,1.049821,1.048299,0.000942
23597.500000,3,1.082483,1.085057,1.083857,0.000836
23597.750000,3,1.113681,1.116333,1.114665,0.000835
23598.000000,3,1.137377,1.140339,1.138946,0.000889
23598.250000,3,1.155652,1.156887,1.156028,0.000471
23598.500000,3,1.165729,1.167952,1.167199,0.000716
23598.750000,3,1.171266,1.173258,1.172377,0.000804
23599.000000,3,1.171676,1.174073,1.172746,0.000919
23599.250000,3,1.166717,1.170080,1.168693,0.001160
23599.500000,3,1.159828,1.161450,1.160803,0.000669
23599.750000,3,1.146939,1.150189,1.148987,0.001143
23600.000000,3,1.133841,1.137486,1.135524,0.001374
23600.250000,3,1.119443,1.122296,1.121259,0.000984
23600.500000,3,1.107434,1.109935,1.108851,0.001003
23600.750000,3,1.098245,1.099870,1.099037,0.000612
23601.000000,3,1.090640,1.093025,1.092017,0.000858
23601.250000,3,1.085887,1.087868,1.087016,0.000631
23601.500000,3,1.082879,1.084583,1.083828,0.000569
23601.750000,3,1.083063,1.084013,1.083612,0.000348
23602.000000,3,1.086870,1.088049,1.087564,0.000406
23602.250000,3,1.094874,1.096735,1.095636,0.000621
23602.500000,3,1.107362,1.108917,1.108398,0.000524
23602.750000,3,1.123229,1.125532,1.124372,0.000747
23603.000000,3,1.141169,1.143640,1.142228,0.000825
23603.250000,3,1.160349,1.162697,1.161182,0.000760
23603.500000,3,1.181166,1.183165,1.181752,0.000664
23603.750000,3,1.200626,1.204722,1.202636,0.001299
23604.000000,3,1.222984,1.225700,1.224061,0.000962
23604.250000,3,1.242088,1.243927,1.242848,0.000683
23604.500000,3,1.255229,1.256896,1.256279,0.000531
23604.750000,3,1.262336,1.264094,1.263251,0.000592
23605.000000,3,1.262859,1.264492,1.263532,0.000578
23605.250000,3,1.257686,1.258848,1.258130,0.000397
23605.500000,3,1.246577,1.248590,1.247623,0.000780
23605.750000,3,1.232822,1.234824,1.233657,0.000658
23606.000000,3,1.213921,1.217507,1.215399,0.001186
23606.250000,3,1.191874,1.193950,1.192797,0.000681
23606.500000,3,1.164837,1.168902,1.167156,0.001271
23606.750000,3,1.138420,1.141788,1.140179,0.001048
23607.000000,3,1.111194,1.113879,1.112911,0.000996
23607.250000,3,1.086867,1.089597,1.088035,0.000950
23607.500000,3,1.064279,1.065506,1.065009,0.000493
23607.750000,3,1.041962,1.045871,1.044166,0.001288
23608.000000,3,1.024654,1.026834,1.025837,0.000716
23608.250000,3,1.009034,1.011077,1.010101,0.000724
23608.500000,3,0.997895,0.999150,0.998530,0.000432
23608.750000,3,0.991228,0.992153,0.991749,0.000345
23609.000000,3,0.989456,0.990609,0.990043,0.000386
23609.250000,3,0.992433,0.993527,0.992982,0.000389
23609.500000,3,0.998646,1.000427,0.999361,0.000567
23609.750000,3,1.009030,1.010766,1.009886,0.000645
23610.000000,3,1.022599,1.024984,1.023574,0.000821
23610.250000,3,1.040416,1.043392,1.042110,0.001029
23610.500000,3,1.064136,1.066869,1.065170,0.001190
23610.750000,3,1.090027,1.093326,1.091204,0.001233
23611.000000,3,1.117357,1.120233,1.118493,0.000926
23611.250000,3,1.143433,1.146389,1.144812,0.001037
23611.500000,3,1.167422,1.171136,1.168869,0.001357
23611.750000,3,1.187987,1.191414,1.189268,0.001302
23612.000000,3,1.205976,1.209410,1.207545,0.001327
23612.250000,3,1.220388,1.222552,1.221734,0.000748
23612.500000,3,1.228923,1.231849,1.230395,0.000909
23612.750000,3,1.231805,1.234363,1.232715,0.000886
23613.000000,3,1.227645,1.229569,1.228967,0.000643
23613.250000,3,1.220000,1.221222,1.220628,0.000398
23613.500000,3,1.209742,1.211277,1.210425,0.000464
23613.750000,3,1.199359,1.200392,1.200126,0.000350
23614.000000,3,1.188907,1.189876,1.189356,0.000350
23614.250000,3,1.176458,1.178460,1.177386,0.000749
23614.500000,3,1.163068,1.165127,1.164036,0.000711
23614.750000,3,1.148999,1.150978,1.149968,0.000580
23615.000000,3,1.137739,1.139195,1.138395,0.000513
23615.250000,3,1.131591,1.133149,1.132232,0.000463
23615.500000,3,1.131516,1.132779,1.132099,0.000395
23615.750000,3,1.136731,1.138930,1.137933,0.000683
23616.000000,3,1.147623,1.148929,1.148170,0.000523
23616.250000,3,1.158397,1.159608,1.159211,0.000413
23616.500000,3,1.171027,1.173266,1.172197,0.000781
23616.750000,3,1.185842,1.188691,1.187625,0.000999
23617.000000,3,1.204965,1.207342,1.206334,0.000736
23617.250000,3,1.227144,1.230089,1.228278,0.001000
23617.500000,3,1.250403,1.254616,1.252367,0.001414
23617.750000,3,1.273211,1.276713,1.274665,0.001173
23618.000000,3,1.292204,1.295111,1.293532,0.001227
23618.250000,3,1.306042,1.308422,1.307484,0.000922
23618.500000,3,1.316166,1.318641,1.317369,0.000972
23618.750000,3,1.320151,1.322058,1.321272,0.000623
23619.000000,3,1.317233,1.319010,1.318309,0.000648
23619.250000,3,1.302137,1.304214,1.303387,0.000644
23619.500000,3,1.274197,1.276023,1.274908,0.000628
23619.750000,3,1.229109,1.233403,1.231455,0.001262
23620.000000,3,1.174046,1.178251,1.176418,0.001393
23620.250000,3,1.109264,1.114545,1.111865,0.001573
23620.500000,3,1.038043,1.045165,1.042207,0.002379
23620.750000,3,0.963594,0.970631,0.967210,0.002199
23621.000000,3,0.884765,0.892247,0.888849,0.002315
23621.250000,3,0.803905,0.811356,0.807786,0.002290
23621.500000,3,0.722647,0.730122,0.726634,0.002338
23621.750000,3,0.645290,0.651697,0.648739,0.002051
23622.000000,3,0.573281,0.579418,0.576736,0.001922
23622.250000,3,0.508614,0.513827,0.511590,0.001674
23622.500000,3,0.451403,0.456004,0.454152,0.001494
23622.750000,3,0.402586,0.407007,0.405165,0.001400
23623.000000,3,0.363038,0.366405,0.365049,0.001173
23623.250000,3,0.332343,0.334644,0.333832,0.000811
23623.500000,3,0.311145,0.312921,0.312064,0.000604
23623.750000,3,0.298324,0.299627,0.298831,0.000426
23624.000000,4,0.314438,0.315307,0.314723,0.000282
23624.250000,4,0.318651,0.319940,0.319493,0.000449
23624.500000,4,0.329530,0.331612,0.330311,0.000717
23624.750000,4,0.350115,0.352957,0.351695,0.000832
23625.000000,4,0.378226,0.381809,0.379828,0.001137
23625.250000,4,0.413595,0.417921,0.415847,0.001289
23625.500000,4,0.455853,0.460708,0.457742,0.001590
23625.750000,4,0.504915,0.510048,0.507384,0.001536
23626.000000,4,0.557047,0.562759,0.559103,0.001878
23626.250000,4,0.612091,0.617154,0.614455,0.001572
23626.500000,4,0.664224,0.670107,0.666723,0.001897
23626.750000,4,0.716536,0.720928,0.718626,0.001378
23627.000000,4,0.762551,0.767177,0.764492,0.001474
23627.250000,4,0.805576,0.808936,0.807456,0.001005
23627.500000,4,0.840940,0.844043,0.842189,0.000943
23627.750000,4,0.870929,0.872220,0.871552,0.000390
23628.000000,4,0.890855,0.892787,0.891763,0.000774
23628.250000,4,0.908536,0.910221,0.909699,0.000545
23628.500000,4,0.922240,0.923474,0.923032,0.000459
23628.750000,4,0.937447,0.938601,0.938184,0.000417
23629.000000,4,0.951359,0.952158,0.951593,0.000270
23629.250000,4,0.965775,0.966558,0.966176,0.000236
23629.500000,4,0.975754,0.976396,0.976016,0.000221
23629.750000,4,0.983984,0.986096,0.984968,0.000765
23630.000000,4,0.990646,0.991780,0.991148,0.000349
23630.250000,4,0.999376,1.001251,1.000333,0.000723
23630.500000,4,1.009562,1.011394,1.010542,0.000639
23630.750000,4,1.023912,1.025701,1.024716,0.000571
23631.000000,4,1.036784,1.039126,1.038112,0.000734
23631.250000,4,1.052284,1.054078,1.053334,0.000763
23631.500000,4,1.065603,1.066990,1.066334,0.000504
23631.750000,4,1.081252,1.082604,1.081931,0.000444
23632.000000,4,1.095977,1.098428,1.097064,0.000787
23632.250000,4,1.115089,1.116832,1.116118,0.000606
23632.500000,4,1.132476,1.133467,1.133126,0.000389
23632.750000,4,1.149758,1.151333,1.150415,0.000540
23633.000000,4,1.161826,1.163199,1.162324,0.000451
23633.250000,4,1.173371,1.175288,1.174325,0.000693
23633.500000,4,1.182210,1.182984,1.182702,0.000253
23633.750000,4,1.192609,1.194699,1.193711,0.000707
23634.000000,4,1.201962,1.203230,1.202445,0.000395
23634.250000,4,1.210648,1.212532,1.211645,0.000708
23634.500000,4,1.215417,1.216400,1.216035,0.000307
23634.750000,4,1.220447,1.221523,1.220930,0.000373
23635.000000,4,1.220427,1.222087,1.221484,0.000565
23635.250000,4,1.224500,1.225998,1.225160,0.000477
23635.500000,4,1.227170,1.228940,1.228279,0.000606
23635.750000,4,1.234853,1.235689,1.235224,0.000246
23636.000000,4,1.240934,1.241570,1.241346,0.000215
23636.250000,4,1.247304,1.249492,1.248229,0.000779
23636.500000,4,1.251918,1.253619,1.252760,0.000592
23636.750000,4,1.258786,1.260209,1.259526,0.000447
23637.000000,4,1.265670,1.267243,1.266541,0.000475
23637.250000,4,1.276315,1.277708,1.276991,0.000503
23637.500000,4,1.285801,1.287936,1.286808,0.000795
23637.750000,4,1.297009,1.298574,1.297787,0.000540
23638.000000,4,1.305676,1.307443,1.306643,0.000689
23638.250000,4,1.317012,1.319066,1.318003,0.000788
23638.500000,4,1.325321,1.328391,1.326826,0.001155
23638.750000,4,1.338200,1.340583,1.339061,0.000815
23639.000000,4,1.347698,1.350833,1.349069,0.001069
23639.250000,4,1.358115,1.360581,1.359172,0.000880
23639.500000,4,1.362092,1.364709,1.363626,0.001055
23639.750000,4,1.365031,1.366921,1.365551,0.000646
23640.000000,4,1.417316,1.460661,1.434552,0.018673
23640.250000,4,1.353025,1.355001,1.353616,0.000664
23640.500000,4,1.338390,1.340046,1.339499,0.000625
23640.750000,4,1.322462,1.324685,1.323791,0.000733
23641.000000,4,1.301393,1.304692,1.302786,0.001249
23641.250000,4,1.280651,1.283688,1.281717,0.000939
23641.500000,4,1.256522,1.258955,1.257710,0.000785
23641.750000,4,1.236648,1.238456,1.237840,0.000608
23642.000000,4,1.217634,1.219495,1.218169,0.000641
23642.250000,4,1.200129,1.201845,1.201211,0.000634
23642.500000,4,1.182648,1.185123,1.183346,0.000843
23642.750000,4,1.165821,1.168859,1.167203,0.000953
23643.000000,4,1.149116,1.151613,1.150540,0.000775
23643.250000,4,1.137892,1.139768,1.138973,0.000657
23643.500000,4,1.128512,1.130444,1.129533,0.000665
23643.750000,4,1.124680,1.125272,1.125001,0.000223
23644.000000,4,1.119617,1.121445,1.120318,0.000580
23644.250000,4,1.117029,1.118401,1.117752,0.000435
23644.500000,4,1.112402,1.113285,1.112983,0.000291
23644.750000,4,1.111713,1.112648,1.112084,0.000341
23645.000000,4,1.110429,1.112364,1.111245,0.000602
23645.250000,4,1.114859,1.116408,1.115593,0.000551
23645.500000,4,1.117397,1.120253,1.119112,0.001013
23645.750000,4,1.123746,1.125376,1.124610,0.000538
23646.000000,4,1.123938,1.126406,1.125180,0.000859
23646.250000,4,1.125148,1.126381,1.125552,0.000415
23646.500000,4,1.121440,1.123505,1.122418,0.000665
23646.750000,4,1.120218,1.121653,1.120814,0.000508
23647.000000,4,1.114950,1.117521,1.116655,0.000878
23647.250000,4,1.112594,1.113739,1.113336,0.000364
23647.500000,4,1.103147,1.104894,1.103939,0.000559
23647.750000,4,1.093061,1.094390,1.093630,0.000479
23648.000000,4,1.078773,1.080716,1.079928,0.000668
23648.250000,4,1.068201,1.069764,1.068900,0.000556
23648.500000,4,1.057500,1.058995,1.058153,0.000611
23648.750000,4,1.051625,1.052100,1.051830,0.000155
23649.000000,4,1.042844,1.043654,1.043267,0.000257
23649.250000,4,1.034901,1.035720,1.035351,0.000260
23649.500000,4,1.022993,1.024427,1.023821,0.000427
23649.750000,4,1.015018,1.017099,1.015905,0.000713
23650.000000,4,1.006179,1.007573,1.006925,0.000476
23650.250000,4,1.002088,1.003631,1.002877,0.000544
23650.500000,4,0.996545,0.997711,0.997059,0.000391
23650.750000,4,0.991729,0.993128,0.992485,0.000485
23651.000000,4,0.979619,0.981392,0.980630,0.000650
23651.250000,4,0.966593,0.967875,0.967067,0.000454
23651.500000,4,0.947645,0.949635,0.948372,0.000683
23651.750000,4,0.928827,0.930486,0.929718,0.000641
23652.000000,4,0.905011,0.907247,0.906022,0.000846
23652.250000,4,0.878241,0.881008,0.879999,0.000864
23652.500000,4,0.842819,0.845635,0.844350,0.000911
