# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.497516,43.279248,18.478117,4.495272
1060.250000,1,0.673609,1.518235,1.100573,0.225259
1060.500000,1,-0.522084,1.045524,0.641168,0.295293
1060.750000,1,0.653096,1.467031,1.082628,0.220131
1061.000000,1,0.035327,1.116638,0.690496,0.264404
1061.250000,1,0.456191,1.485338,1.047367,0.270281
1061.500000,1,0.235805,1.205824,0.781189,0.260007
1061.750000,1,0.518869,1.557049,1.199549,0.244579
1062.000000,1,0.852781,1.509446,1.272154,0.138524
1062.250000,1,1.605761,3.129584,2.083600,0.360819
1062.500000,1,1.794881,4.755291,2.574381,0.727474
1062.750000,1,2.160441,5.606966,3.310227,0.845034
1063.000000,1,2.057038,4.552532,3.298775,0.732665
1063.250000,1,2.184970,5.805167,3.374791,0.907297
1063.500000,1,1.889965,5.844648,3.237594,0.970667
1063.750000,1,2.206183,5.107492,3.487292,0.757881
1064.000000,1,2.110412,5.314975,3.417912,0.834089
1064.250000,1,2.084131,5.531809,3.142664,0.876237
1064.500000,1,1.626712,3.938465,2.362539,0.566184
1064.750000,1,1.318740,2.115751,1.736408,0.185271
1065.000000,1,0.551841,1.585871,1.179115,0.217342
1065.250000,1,0.530236,1.469760,1.030469,0.266451
1065.500000,1,0.201081,1.280222,0.857247,0.285229
1065.750000,1,0.446816,1.304452,0.916440,0.251848
1066.000000,1,0.214428,1.178232,0.824505,0.236302
1066.250000,1,0.556800,1.210804,0.908786,0.193107
1066.500000,1,0.193319,1.050886,0.751740,0.200548
1066.750000,1,0.452517,1.073704,0.769398,0.189317
1067.000000,1,0.115641,0.889842,0.564035,0.203037
1067.250000,1,0.295126,0.933821,0.611800,0.192599
1067.500000,1,0.057361,0.748953,0.434842,0.189532
1067.750000,1,0.262672,0.835621,0.530224,0.169760
1068.000000,1,0.027902,0.658176,0.366695,0.160785
1068.250000,1,0.272881,0.754900,0.479447,0.138803
1068.500000,1,-0.002940,0.560431,0.302882,0.134798
1068.750000,1,0.238438,0.654559,0.416924,0.116282
1069.000000,1,-0.015181,0.461164,0.248351,0.111763
1069.250000,1,0.222640,0.568601,0.379205,0.091571
1069.500000,1,-0.020453,0.387076,0.216529,0.090269
1069.750000,1,0.202866,0.494592,0.334665,0.075359
1070.000000,1,-0.039252,0.320352,0.164719,0.079118
1070.250000,1,0.173503,0.424661,0.279085,0.067064
1070.500000,1,-0.058197,0.265442,0.127951,0.070529
1070.750000,1,0.149839,0.368398,0.243734,0.058518
1071.000000,1,-0.070513,0.225627,0.101907,0.064368
1071.250000,1,0.124234,0.328050,0.211657,0.055271
1071.500000,1,-0.078360,0.200228,0.078912,0.061234
1071.750000,1,0.105281,0.300382,0.186736,0.053294
1072.000000,1,-0.080753,0.181249,0.063427,0.057370
1072.250000,1,0.093501,0.278518,0.170568,0.049868
1072.500000,1,-0.080925,0.165416,0.052780,0.052931
1072.750000,1,0.085519,0.264319,0.159253,0.046767
1073.000000,1,-0.081516,0.154229,0.042799,0.049637
1073.250000,1,0.080371,0.257024,0.150543,0.044959
1073.500000,1,-0.083359,0.145330,0.033761,0.047158
1073.750000,1,0.079923,0.252797,0.145314,0.043460
1074.000000,1,-0.086011,0.136229,0.026187,0.045050
1074.250000,1,0.082322,0.250312,0.142424,0.042404
1074.500000,1,-0.088802,0.127957,0.019043,0.043732
1074.750000,1,0.081983,0.250425,0.139467,0.042601
1075.000000,1,-0.091701,0.120953,0.010753,0.043429
1075.250000,1,0.076804,0.250329,0.135426,0.043479
1075.500000,1,-0.093774,0.114068,0.002939,0.043351
1075.750000,1,0.071696,0.250203,0.132568,0.044240
1076.000000,1,-0.079666,0.383704,0.041946,0.090549
1076.250000,1,0.072938,0.251238,0.133499,0.044160
1076.500000,1,-0.092981,0.112231,0.001232,0.043052
1076.750000,1,0.080298,0.253182,0.138044,0.043241
1077.000000,1,-0.090681,0.117380,0.007426,0.042877
1077.250000,1,0.087375,0.254889,0.143562,0.042282
1077.500000,1,-0.088387,0.122960,0.014371,0.043043
1077.750000,1,0.089008,0.255942,0.147642,0.042092
1078.000000,1,-0.086599,0.130368,0.020612,0.044372
1078.250000,1,0.087095,0.259044,0.151123,0.043212
1078.500000,1,-0.084498,0.139216,0.027904,0.046564
1078.750000,1,0.087134,0.263102,0.156267,0.044748
1079.000000,1,-0.082319,0.148569,0.037384,0.049158
1079.250000,1,0.090970,0.269455,0.164130,0.046570
1079.500000,1,-0.080896,0.160995,0.048581,0.052590
1079.750000,1,0.096776,0.281903,0.173835,0.049710
1080.000000,1,-0.079708,0.178954,0.061226,0.057191
1080.250000,1,0.105763,0.301550,0.187862,0.053250
1080.500000,1,-0.076414,0.200746,0.079296,0.061221
1080.750000,1,0.121453,0.326388,0.210063,0.055361
1081.000000,1,-0.069132,0.229137,0.105088,0.064589
1081.250000,1,0.143904,0.363735,0.239338,0.058714
1081.500000,1,-0.059940,0.271836,0.133806,0.071178
1081.750000,1,0.164937,0.417279,0.272189,0.067213
1082.000000,1,-0.044313,0.329169,0.172768,0.080175
1082.250000,1,0.192611,0.485269,0.325880,0.075309
1082.500000,1,-0.023266,0.397304,0.226040,0.091237
1082.750000,1,0.212085,0.558548,0.369475,0.091514
1083.000000,1,-0.009599,0.471359,0.258181,0.112062
1083.250000,1,0.229205,0.645311,0.407612,0.116314
1083.500000,1,0.007029,0.568939,0.311288,0.134764
1083.750000,1,0.265659,0.748129,0.472522,0.138661
1084.000000,1,0.028758,0.663370,0.371731,0.161228
1084.250000,1,0.259592,0.833417,0.527947,0.169298
1084.500000,1,0.043489,0.749447,0.434898,0.190625
1084.750000,1,0.298775,0.937892,0.614991,0.191903
1085.000000,1,0.102094,0.883321,0.558446,0.203843
1085.250000,1,0.456882,1.083801,0.778049,0.189209
1085.500000,1,0.200265,1.038480,0.740955,0.199343
1085.750000,1,0.538876,1.226469,0.922425,0.194762
1086.000000,1,0.238271,1.160815,0.809148,0.233223
1086.250000,1,0.466253,1.324187,0.934336,0.253878
1086.500000,1,0.212817,1.259186,0.838063,0.283020
1086.750000,1,0.551954,1.489702,1.051053,0.267414
1087.000000,1,0.530156,1.564116,1.158077,0.217469
1087.250000,1,1.345100,2.125670,1.756080,0.183955
1087.500000,1,1.604086,3.907613,2.343653,0.565223
1087.750000,1,2.097272,5.540959,3.156974,0.876396
1088.000000,1,2.102320,5.314166,3.409104,0.834682
1088.250000,1,2.209412,5.111314,3.492153,0.756861
1088.500000,1,1.897377,5.850657,3.242582,0.971769
1088.750000,1,2.173063,5.792322,3.362475,0.906264
1089.000000,1,2.078485,4.573907,3.319546,0.732883
1089.250000,1,2.129512,5.575038,3.280221,0.844939
1089.500000,1,1.837219,4.805863,2.615034,0.729011
1089.750000,1,1.559845,3.089375,2.035134,0.357481
1090.000000,1,0.736649,1.581021,1.332495,0.158272
1090.250000,1,0.662578,1.478753,1.128372,0.227360
1090.500000,1,0.211745,1.297055,0.866221,0.273811
1090.750000,1,0.408043,1.380752,0.945975,0.262162
1091.000000,1,0.187522,1.234209,0.810581,0.261463
1091.250000,1,0.502077,1.335743,0.940820,0.231852
1091.500000,1,0.189619,1.189503,0.805095,0.235676
1091.750000,1,0.475874,1.298611,0.912488,0.226102
1092.000000,2,0.297844,0.314744,0.308129,0.003289
1092.250000,2,0.302698,0.317609,0.310842,0.002694
1092.500000,2,0.302279,0.316651,0.310628,0.002589
1092.750000,2,0.319813,0.329400,0.323789,0.002675
1093.000000,2,0.329016,0.346557,0.338470,0.004499
1093.250000,2,0.359654,0.403119,0.384996,0.012669
1093.500000,2,0.353510,0.362149,0.357521,0.001966
1093.750000,2,0.377993,0.386259,0.380771,0.001865
1094.000000,2,0.400516,0.413983,0.406399,0.003995
1094.250000,2,0.430665,0.444432,0.433382,0.002735
1094.500000,2,0.457482,0.472168,0.460665,0.003096
1094.750000,2,0.496658,0.516491,0.500957,0.003743
1095.000000,2,0.529799,0.551381,0.536189,0.004797
1095.250000,2,0.571225,0.598755,0.575759,0.005382
1095.500000,2,0.602859,0.634765,0.608923,0.006595
1095.750000,2,0.645763,0.683994,0.650980,0.007930
1096.000000,2,0.677275,0.723131,0.687435,0.009694
1096.250000,2,0.713556,0.761630,0.720317,0.010152
1096.500000,2,0.738420,0.790053,0.746343,0.011073
1096.750000,2,0.771119,0.827007,0.779261,0.011910
1097.000000,2,0.791545,0.852166,0.803373,0.013117
1097.250000,2,0.818507,0.882703,0.827061,0.013965
1097.500000,2,0.831694,0.900449,0.842114,0.015134
1097.750000,2,0.855867,0.926940,0.864708,0.015812
1098.000000,2,0.866667,0.942286,0.884088,0.016509
1098.250000,2,0.884221,0.964163,0.893414,0.018025
1098.500000,2,0.888519,0.976706,0.901252,0.019890
1098.750000,2,0.905917,1.004018,0.918880,0.021806
1099.000000,2,0.913366,1.019444,0.928101,0.024028
1099.250000,2,0.930349,1.047857,0.944917,0.026613
1099.500000,2,0.936093,1.064686,0.952396,0.029442
1099.750000,2,0.952236,1.093090,0.967797,0.032444
1100.000000,2,0.991706,1.162536,1.011888,0.039400
1100.250000,2,0.969978,1.137934,0.987895,0.038988
1100.500000,2,0.967149,1.150554,0.988953,0.042619
1100.750000,2,0.977689,1.177465,0.999500,0.046401
1101.000000,2,0.974947,1.189457,1.005010,0.049863
1101.250000,2,0.981952,1.205390,1.006828,0.052138
1101.500000,2,0.978513,1.206873,1.004771,0.053527
1101.750000,2,0.985254,1.215164,1.011904,0.053795
1102.000000,2,0.982393,1.209272,1.011071,0.052922
1102.250000,2,0.989595,1.211033,1.019059,0.051402
1102.500000,2,0.988576,1.197518,1.018714,0.048902
1102.750000,2,0.997160,1.192831,1.027493,0.045445
1103.000000,2,1.001960,1.175564,1.031484,0.040866
1103.250000,2,1.011320,1.163999,1.038600,0.036159
1103.500000,2,1.017896,1.145312,1.041875,0.030887
1103.750000,2,1.034348,1.141826,1.055505,0.025943
1104.000000,2,1.044961,1.132361,1.062732,0.021323
1104.250000,2,1.060512,1.134431,1.075615,0.018119
1104.500000,2,1.066725,1.127715,1.080129,0.014919
1104.750000,2,1.080287,1.131257,1.092413,0.011955
1105.000000,2,1.085216,1.126586,1.096033,0.009484
1105.250000,2,1.095946,1.130653,1.106886,0.007561
1105.500000,2,1.098984,1.130513,1.108868,0.007001
1105.750000,2,1.112293,1.145409,1.120611,0.007036
1106.000000,2,1.116476,1.171115,1.134040,0.015122
1106.250000,2,1.116255,1.158307,1.125570,0.008793
1106.500000,2,1.112228,1.150998,1.122217,0.008771
1106.750000,2,1.121949,1.158346,1.132854,0.008065
1107.000000,2,1.125454,1.206359,1.154405,0.017758
1107.250000,2,1.131865,1.161860,1.140927,0.006587
1107.500000,2,1.127946,1.158924,1.137599,0.006879
1107.750000,2,1.136917,1.173384,1.145128,0.007683
1108.000000,2,1.136767,1.219259,1.150342,0.017563
1108.250000,2,1.140504,1.178201,1.149174,0.008307
1108.500000,2,1.139358,1.211890,1.150130,0.013014
1108.750000,2,1.148137,1.175270,1.155002,0.006212
1109.000000,2,1.149769,1.185493,1.162712,0.008734
1109.250000,2,1.160651,1.243005,1.171122,0.014067
1109.500000,2,1.161839,1.198088,1.172216,0.009398
1109.750000,2,1.169399,1.207377,1.176322,0.008894
1110.000000,2,1.166256,1.213313,1.176333,0.010245
1110.250000,2,1.176222,1.222746,1.183352,0.010855
1110.500000,2,1.172098,1.223155,1.181798,0.010911
1110.750000,2,1.182600,1.229631,1.189782,0.010638
1111.000000,2,1.181612,1.232898,1.190135,0.010869
1111.250000,2,1.188080,1.240273,1.196228,0.011208
1111.500000,2,1.185268,1.237595,1.194767,0.010937
1111.750000,2,1.202911,1.513513,1.237019,0.054996
1112.000000,2,1.214990,1.328879,1.261678,0.024266
1112.250000,2,1.202961,1.235809,1.214763,0.006510
1112.500000,2,1.199519,1.309255,1.221384,0.019852
1112.750000,2,1.203340,1.242709,1.226463,0.006913
1113.000000,2,1.201459,1.263630,1.236547,0.010986
1113.250000,2,1.209212,1.252686,1.244937,0.008799
1113.500000,2,1.203420,1.257960,1.248181,0.010855
1113.750000,2,1.209590,1.271604,1.261511,0.013199
1114.000000,2,1.210546,1.299704,1.270141,0.017605
1114.250000,2,1.201509,1.291891,1.280078,0.020267
1114.500000,2,1.199419,1.301998,1.288611,0.022904
1114.750000,2,1.218746,1.326580,1.311164,0.024111
1115.000000,2,1.235376,1.372750,1.333857,0.026686
1115.250000,2,1.254077,1.349004,1.336575,0.021238
1115.500000,2,1.263004,1.355286,1.342787,0.020052
1115.750000,2,1.279505,1.366849,1.355890,0.019278
1116.000000,2,1.281953,1.383335,1.363248,0.020221
1116.250000,2,1.295179,1.387340,1.374801,0.019802
1116.500000,2,1.293826,1.386907,1.374311,0.019704
1116.750000,2,1.311023,1.404468,1.387493,0.020189
1117.000000,2,1.348107,1.477230,1.423165,0.034132
1117.250000,2,1.290163,1.404205,1.386521,0.025204
1117.500000,2,1.254524,1.392272,1.376823,0.030686
1117.750000,2,1.241009,1.416346,1.390465,0.038489
1118.000000,2,1.244781,1.542018,1.432909,0.055681
1118.250000,2,1.205888,1.533091,1.402417,0.056406
1118.500000,2,1.181406,1.415803,1.386053,0.054672
1118.750000,2,1.171324,1.481611,1.386431,0.059483
1119.000000,2,1.145001,1.513099,1.370953,0.064431
1119.250000,2,1.122857,1.384191,1.345925,0.060197
1119.500000,2,1.085048,1.349982,1.311596,0.061010
1119.750000,2,1.060337,1.321731,1.283204,0.060879
1120.000000,2,1.044473,1.334757,1.259438,0.063046
1120.250000,2,0.989732,1.230794,1.192494,0.055281
1120.500000,2,0.941747,1.167108,1.130862,0.050899
1120.750000,2,0.905951,1.107089,1.073389,0.045713
1121.000000,2,0.865772,1.106269,1.006967,0.040493
1121.250000,2,0.802556,0.963050,0.930990,0.035696
1121.500000,2,0.729923,0.872464,0.847024,0.031403
1121.750000,2,0.675622,0.794137,0.771837,0.026254
1122.000000,2,0.674381,0.883723,0.741410,0.040728
1122.250000,2,0.560930,0.638364,0.619551,0.016465
1122.500000,2,0.501247,0.563478,0.544060,0.012300
1122.750000,2,0.463783,0.520015,0.493756,0.011747
1123.000000,2,0.403607,0.456528,0.429275,0.009948
1123.250000,2,0.362539,0.391403,0.380171,0.006065
1123.500000,2,0.323635,0.347787,0.340609,0.004512
1123.750000,2,0.312170,0.331755,0.324420,0.003665
1124.000000,3,0.276456,0.304120,0.292343,0.004886
1124.250000,3,0.289679,0.312580,0.300121,0.004005
1124.500000,3,0.284135,0.310094,0.299367,0.004560
1124.750000,3,0.306487,0.329794,0.317778,0.003987
1125.000000,3,0.317875,0.348180,0.339701,0.007179
1125.250000,3,0.370832,0.449962,0.416762,0.019616
1125.500000,3,0.352759,0.380837,0.369376,0.005162
1125.750000,3,0.396159,0.419404,0.404400,0.005189
1126.000000,3,0.426666,0.458536,0.439378,0.009290
1126.250000,3,0.462477,0.486353,0.471368,0.006433
1126.500000,3,0.483525,0.513815,0.500229,0.006950
1126.750000,3,0.533840,0.560487,0.547439,0.006926
1127.000000,3,0.566308,0.604786,0.586090,0.008973
1127.250000,3,0.617816,0.642981,0.633391,0.007444
1127.500000,3,0.649093,0.682369,0.669594,0.008390
1127.750000,3,0.701893,0.732140,0.719266,0.009363
1128.000000,3,0.731249,0.781898,0.757365,0.013363
1128.250000,3,0.765249,0.808358,0.793622,0.011823
1128.500000,3,0.781900,0.835596,0.818456,0.013575
1128.750000,3,0.819312,0.884228,0.863725,0.015814
1129.000000,3,0.910388,1.112065,0.983105,0.043239
1129.250000,3,0.864624,0.938743,0.918138,0.017548
1129.500000,3,0.872707,0.946982,0.928102,0.017035
1129.750000,3,0.907560,0.974738,0.958045,0.015713
1130.000000,3,0.929234,1.013371,0.975181,0.015982
1130.250000,3,0.962672,1.011508,0.996756,0.013009
1130.500000,3,0.972956,1.019596,1.003888,0.012305
1130.750000,3,0.997043,1.044801,1.025207,0.012108
1131.000000,3,1.013033,1.102907,1.049629,0.019814
1131.250000,3,1.013036,1.065019,1.043912,0.012913
1131.500000,3,1.005030,1.073954,1.041504,0.014795
1131.750000,3,1.023687,1.098443,1.054520,0.016557
1132.000000,3,1.028286,1.112305,1.058815,0.018613
1132.250000,3,1.027054,1.120267,1.059094,0.020192
1132.500000,3,1.014409,1.118960,1.052841,0.021514
1132.750000,3,1.039252,1.136369,1.073726,0.023209
1133.000000,3,1.078041,1.269132,1.150623,0.046435
1133.250000,3,1.038900,1.136417,1.070763,0.023093
1133.500000,3,1.010260,1.115386,1.050695,0.021431
1133.750000,3,1.025571,1.119198,1.058352,0.020217
1134.000000,3,1.041463,1.120642,1.073273,0.022792
1134.250000,3,1.027194,1.112128,1.060020,0.018103
1134.500000,3,1.014358,1.104077,1.054721,0.017540
1134.750000,3,1.033587,1.115079,1.069908,0.016599
1135.000000,3,1.046774,1.123025,1.083969,0.018488
1135.250000,3,1.048097,1.129199,1.085400,0.016213
1135.500000,3,1.042666,1.129308,1.084481,0.016722
1135.750000,3,1.061193,1.145192,1.099137,0.016697
1136.000000,3,1.058638,1.149499,1.105446,0.017437
1136.250000,3,1.073408,1.158817,1.110860,0.016966
1136.500000,3,1.065442,1.155045,1.107735,0.017207
1136.750000,3,1.080873,1.168197,1.118559,0.017042
1137.000000,3,1.074099,1.209182,1.121234,0.023383
1137.250000,3,1.087947,1.165894,1.123945,0.015211
1137.500000,3,1.079129,1.153150,1.118328,0.013567
1137.750000,3,1.110372,1.159382,1.136539,0.009984
1138.000000,3,1.143911,1.235224,1.181102,0.022386
1138.250000,3,1.114932,1.154647,1.140820,0.007997
1138.500000,3,1.093959,1.144012,1.129278,0.009774
1138.750000,3,1.109190,1.152907,1.139530,0.010040
1139.000000,3,1.107126,1.180673,1.140952,0.013772
1139.250000,3,1.112177,1.159178,1.145324,0.012030
1139.500000,3,1.103671,1.157095,1.140452,0.013044
1139.750000,3,1.111722,1.164948,1.150184,0.012887
1140.000000,3,1.160774,1.224539,1.195363,0.011076
1140.250000,3,1.114801,1.168074,1.155465,0.013125
1140.500000,3,1.108454,1.165069,1.150898,0.013906
1140.750000,3,1.119455,1.188814,1.164329,0.014365
1141.000000,3,1.117475,1.273281,1.187210,0.033838
1141.250000,3,1.123991,1.186537,1.166645,0.013448
1141.500000,3,1.119564,1.169857,1.157819,0.012181
1141.750000,3,1.129071,1.177459,1.165492,0.011286
1142.000000,3,1.122872,1.175115,1.160484,0.011879
1142.250000,3,1.123684,1.181824,1.167124,0.012504
1142.500000,3,1.109375,1.178270,1.161408,0.014480
1142.750000,3,1.112138,1.195319,1.172417,0.016595
1143.000000,3,1.105691,1.239874,1.182793,0.025402
1143.250000,3,1.111256,1.204539,1.178953,0.019200
1143.500000,3,1.102107,1.195749,1.172331,0.019773
1143.750000,3,1.113313,1.207609,1.182912,0.019971
1144.000000,3,1.115930,1.217079,1.185057,0.020675
1144.250000,3,1.124790,1.225044,1.192462,0.020033
1144.500000,3,1.127443,1.231056,1.192469,0.019759
1144.750000,3,1.154057,1.267129,1.211228,0.019994
1145.000000,3,1.181101,1.305056,1.227171,0.024860
1145.250000,3,1.208882,1.304194,1.237402,0.017999
1145.500000,3,1.223294,1.304655,1.243854,0.016366
1145.750000,3,1.258491,1.368794,1.287145,0.022711
1146.000000,3,1.304337,1.561584,1.367537,0.051407
1146.250000,3,1.265603,1.391630,1.298529,0.030542
1146.500000,3,1.254542,1.393234,1.287631,0.033386
1146.750000,3,1.261731,1.432121,1.299083,0.039758
1147.000000,3,1.253992,1.450935,1.294540,0.044746
1147.250000,3,1.258731,1.478790,1.300749,0.049881
1147.500000,3,1.247926,1.479137,1.290884,0.052603
1147.750000,3,1.251689,1.484048,1.295758,0.053823
1148.000000,3,1.246306,1.479711,1.292067,0.053640
1148.250000,3,1.250947,1.456906,1.293360,0.049454
1148.500000,3,1.245040,1.432101,1.284315,0.044042
1148.750000,3,1.254894,1.425450,1.291652,0.040257
1149.000000,3,1.249308,1.404669,1.284993,0.035748
1149.250000,3,1.256279,1.382871,1.288852,0.030781
1149.500000,3,1.248919,1.346105,1.279665,0.025313
1149.750000,3,1.262483,1.347652,1.290624,0.022909
1150.000000,3,1.260618,1.403184,1.325410,0.036540
1150.250000,3,1.246715,1.336439,1.290430,0.022459
1150.500000,3,1.214765,1.314004,1.275879,0.025065
1150.750000,3,1.204071,1.319384,1.276880,0.026755
1151.000000,3,1.171076,1.291527,1.256106,0.029056
1151.250000,3,1.144538,1.276224,1.240765,0.031125
1151.500000,3,1.098235,1.243973,1.205466,0.033463
1151.750000,3,1.064706,1.218480,1.179126,0.034896
1152.000000,3,1.015353,1.175488,1.133795,0.036167
1152.250000,3,0.974340,1.133279,1.092386,0.035327
1152.500000,3,0.914702,1.074135,1.030273,0.034142
1152.750000,3,0.866251,1.016462,0.975110,0.031556
1153.000000,3,0.799521,0.948884,0.901633,0.030147
1153.250000,3,0.740482,0.874937,0.836606,0.027363
1153.500000,3,0.667581,0.794269,0.757203,0.025450
1153.750000,3,0.612696,0.724649,0.692421,0.022458
1154.000000,3,0.547656,0.646953,0.616662,0.019818
1154.250000,3,0.501389,0.581161,0.556018,0.015610
1154.500000,3,0.445713,0.510900,0.487550,0.012650
1154.750000,3,0.418143,0.468464,0.449906,0.010495
1155.000000,3,0.365130,0.403141,0.387784,0.007685
1155.250000,3,0.339147,0.364355,0.353136,0.005407
1155.500000,3,0.303300,0.329178,0.318283,0.005207
1155.750000,3,0.298530,0.319581,0.308639,0.004116
1156.000000,4,0.120567,0.319256,0.229956,0.052609
1156.250000,4,0.167364,0.438818,0.300022,0.055883
1156.500000,4,0.123814,0.323608,0.234735,0.053459
1156.750000,4,0.162026,0.423046,0.292154,0.053450
1157.000000,4,0.128741,0.334491,0.241720,0.054866
1157.250000,4,0.170781,0.429277,0.305514,0.055005
1157.500000,4,0.140122,0.355709,0.259132,0.058552
1157.750000,4,0.184761,0.439970,0.327881,0.058380
1158.000000,4,0.156099,0.389261,0.285658,0.064326
1158.250000,4,0.203036,0.467961,0.359016,0.063649
1158.500000,4,0.176636,0.437564,0.319608,0.071693
1158.750000,4,0.226135,0.523699,0.397548,0.070268
1159.000000,4,0.202872,0.493698,0.361940,0.080024
1159.250000,4,0.253989,0.581940,0.444261,0.077807
1159.500000,4,0.231184,0.553883,0.410250,0.089389
1159.750000,4,0.286767,0.645326,0.496780,0.086273
1160.000000,4,0.265655,0.617333,0.462179,0.098731
1160.250000,4,0.318658,0.705716,0.546790,0.094119
1160.500000,4,0.293743,0.671036,0.506869,0.106433
1160.750000,4,0.345603,0.752975,0.590409,0.099327
1161.000000,4,0.318713,0.716603,0.552102,0.107097
1161.250000,4,0.367185,0.787868,0.626838,0.102743
1161.500000,4,0.335555,0.750723,0.570116,0.116301
1161.750000,4,0.380414,0.811608,0.645629,0.107396
1162.000000,4,0.345361,0.773180,0.586635,0.119624
1162.250000,4,0.387615,0.822952,0.660485,0.109144
1162.500000,4,0.348558,0.787464,0.599533,0.120510
1162.750000,4,0.394976,0.856083,0.702308,0.110164
1163.000000,4,0.375053,1.028041,0.799859,0.144388
1163.250000,4,0.394407,0.818207,0.693110,0.109853
1163.500000,4,0.347740,0.812257,0.612293,0.123667
1163.750000,4,0.387516,0.833640,0.683860,0.115369
1164.000000,4,0.344462,0.824307,0.616228,0.126756
1164.250000,4,0.384169,0.844813,0.686289,0.117869
1164.500000,4,0.343172,0.838248,0.622671,0.129602
1164.750000,4,0.383102,0.862034,0.693872,0.121480
1165.000000,4,0.341059,0.854303,0.631852,0.132922
1165.250000,4,0.382849,0.879523,0.701432,0.126240
1165.500000,4,0.341708,0.870390,0.640254,0.136940
1165.750000,4,0.383730,0.893530,0.708767,0.129935
1166.000000,4,0.343217,0.883125,0.647974,0.139537
1166.250000,4,0.386738,0.906306,0.716273,0.132276
1166.500000,4,0.347092,0.893659,0.655988,0.140646
1166.750000,4,0.393060,0.916188,0.724077,0.133410
1167.000000,4,0.356412,0.903610,0.665848,0.140441
1167.250000,4,0.405852,0.924864,0.734700,0.132621
1167.500000,4,0.370772,0.913201,0.677579,0.138436
1167.750000,4,0.424823,0.932298,0.747681,0.129580
1168.000000,4,0.393918,0.921506,0.692090,0.134257
1168.250000,4,0.449079,0.939305,0.763756,0.124893
1168.500000,4,0.422475,0.928804,0.710199,0.127836
1168.750000,4,0.484694,0.948610,0.786029,0.117986
1169.000000,4,0.465609,0.940512,0.735248,0.120170
1169.250000,4,0.537387,0.961729,0.816559,0.109807
1169.500000,4,0.521077,0.959159,0.769787,0.112330
1169.750000,4,0.596115,0.975813,0.853644,0.100936
1170.000000,4,0.600792,0.975891,0.809933,0.101553
1170.250000,4,0.690007,1.002534,0.897436,0.091674
1170.500000,4,0.669523,0.999219,0.849757,0.095775
1170.750000,4,0.779649,1.081940,0.946026,0.085755
1171.000000,4,0.708282,1.085085,0.901608,0.091257
1171.250000,4,0.831536,1.195533,1.002005,0.082205
1171.500000,4,0.743648,1.174138,0.951482,0.090265
1171.750000,4,0.869836,1.300360,1.052082,0.089981
1172.000000,4,0.793373,1.234479,1.000653,0.093036
1172.250000,4,0.936285,1.334914,1.106048,0.094825
1172.500000,4,0.866697,1.288690,1.057295,0.103535
1172.750000,4,1.023405,1.468418,1.174309,0.113427
1173.000000,4,0.956607,1.368468,1.114100,0.116011
1173.250000,4,1.080173,1.560780,1.233440,0.134766
1173.500000,4,0.995151,1.502615,1.175879,0.145047
1173.750000,4,1.089233,1.625820,1.304802,0.171636
1174.000000,4,1.009676,1.641891,1.249890,0.180060
1174.250000,4,1.144620,1.833897,1.392010,0.210031
1174.500000,4,1.062127,1.852809,1.356235,0.223548
1174.750000,4,1.226333,2.182734,1.658745,0.285756
1175.000000,4,1.530615,12.534061,5.870999,2.040341
1175.250000,4,1.271200,2.388926,1.784778,0.297754
1175.500000,4,1.079965,2.220337,1.524112,0.293444
1175.750000,4,1.157581,2.320570,1.625587,0.304668
1176.000000,4,1.074997,2.311488,1.553397,0.308164
1176.250000,4,1.179276,2.434063,1.669575,0.322040
1176.500000,4,1.116104,2.530077,1.620884,0.339321
1176.750000,4,1.228445,2.524198,1.722260,0.332993
1177.000000,4,1.175650,2.530802,1.664399,0.333810
1177.250000,4,1.293180,2.625292,1.774530,0.343102
1177.500000,4,1.242488,2.692266,1.711523,0.351341
1177.750000,4,1.356452,2.623986,1.793667,0.334685
1178.000000,4,1.313983,2.715064,1.753764,0.348715
1178.250000,4,1.420836,2.752937,1.833108,0.338336
1178.500000,4,1.350557,2.635276,1.755201,0.334065
1178.750000,4,1.457982,2.649801,1.841713,0.330669
1179.000000,4,1.380448,2.541222,1.756858,0.308470
1179.250000,4,1.444354,2.568571,1.825773,0.301926
1179.500000,4,1.344553,2.501950,1.746852,0.286162
1179.750000,4,1.402486,2.419943,1.804759,0.268323
1180.000000,4,1.303672,2.277846,1.715831,0.247537
1180.250000,4,1.374342,2.326946,1.780418,0.243054
1180.500000,4,1.280318,2.177488,1.673822,0.216286
1180.750000,4,1.350916,2.172874,1.709107,0.192422
1181.000000,4,1.265094,2.136282,1.618302,0.184250
1181.250000,4,1.337820,2.140331,1.656155,0.170820
1181.500000,4,1.220675,2.097426,1.564208,0.167850
1181.750000,4,1.325516,2.073102,1.588166,0.148033
1182.000000,4,1.177830,1.905238,1.482555,0.137028
1182.250000,4,1.295481,1.933361,1.508896,0.126907
1182.500000,4,1.102085,1.797268,1.401828,0.131540
1182.750000,4,1.199961,1.750664,1.426408,0.120383
1183.000000,4,1.033645,1.615554,1.318751,0.132430
1183.250000,4,1.078605,1.547292,1.329038,0.127798
1183.500000,4,0.958723,1.440532,1.224319,0.146061
1183.750000,4,0.940663,1.556515,1.302322,0.162801
1184.000000,4,0.919062,1.717038,1.381629,0.220209
1184.250000,4,0.770232,1.373189,1.140622,0.153215
