# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.629307,20.061042,17.679023,0.685529
1060.250000,1,0.657783,1.178714,0.972946,0.127731
1060.500000,1,0.278455,0.754527,0.554929,0.131070
1060.750000,1,0.664970,1.171808,0.969391,0.134740
1061.000000,1,0.199250,0.803076,0.595074,0.156329
1061.250000,1,0.591067,1.173417,0.954805,0.162972
1061.500000,1,0.274797,0.896633,0.678374,0.163908
1061.750000,1,0.772245,1.255195,1.082405,0.132656
1062.000000,1,0.903051,1.217478,1.061876,0.062787
1062.250000,1,1.434167,2.758832,1.699045,0.282297
1062.500000,1,1.424784,3.993531,1.982430,0.579574
1062.750000,1,1.817296,4.829449,2.603982,0.698307
1063.000000,1,1.811138,4.065001,2.672313,0.655323
1063.250000,1,2.048431,4.466670,2.869107,0.744742
1063.500000,1,1.947263,4.420929,2.795885,0.798642
1063.750000,1,2.034998,4.107580,2.961034,0.669432
1064.000000,1,1.869440,4.585201,2.814159,0.730622
1064.250000,1,1.852666,4.649095,2.614311,0.767820
1064.500000,1,1.571047,3.275108,2.034868,0.498708
1064.750000,1,1.375400,1.916253,1.610070,0.152697
1065.000000,1,0.826661,1.365680,1.187865,0.144058
1065.250000,1,0.545234,1.339053,1.090126,0.212847
1065.500000,1,0.383538,1.211163,0.948931,0.228851
1065.750000,1,0.468709,1.258810,1.014088,0.213170
1066.000000,1,0.458390,1.150668,0.940182,0.184279
1066.250000,1,0.651261,1.201760,1.032909,0.149286
1066.500000,1,0.480994,1.065859,0.901012,0.150161
1066.750000,1,0.531908,1.115407,0.929530,0.158909
1067.000000,1,0.267657,0.951188,0.736034,0.181391
1067.250000,1,0.303570,1.012760,0.782132,0.186763
1067.500000,1,0.158107,0.842475,0.609491,0.184444
1067.750000,1,0.276468,0.929264,0.705670,0.172745
1068.000000,1,0.163767,0.760048,0.555637,0.154879
1068.250000,1,0.329932,0.864882,0.675091,0.139363
1068.500000,1,0.184630,0.690071,0.509972,0.130836
1068.750000,1,0.320332,0.795521,0.621407,0.124685
1069.000000,1,0.190283,0.618027,0.462832,0.108097
1069.250000,1,0.350938,0.728005,0.595677,0.100995
1069.500000,1,0.223289,0.698443,0.439905,0.104142
1069.750000,1,0.331315,0.723917,0.543237,0.097189
1070.000000,1,0.159398,0.495731,0.366904,0.091554
1070.250000,1,0.259724,0.598276,0.464316,0.094232
1070.500000,1,0.119021,0.443622,0.312807,0.091896
1070.750000,1,0.238109,0.539973,0.416301,0.088061
1071.000000,1,0.087600,0.394870,0.273840,0.086469
1071.250000,1,0.193744,0.486723,0.369023,0.085157
1071.500000,1,0.042043,0.355119,0.237780,0.086395
1071.750000,1,0.163552,0.445223,0.335442,0.081613
1072.000000,1,0.027588,0.323524,0.218293,0.078636
1072.250000,1,0.165022,0.410968,0.317600,0.068512
1072.500000,1,0.033505,0.294171,0.205608,0.065446
1072.750000,1,0.166453,0.382492,0.302872,0.057731
1073.000000,1,0.028499,0.268436,0.190801,0.058092
1073.250000,1,0.161831,0.360047,0.289750,0.051944
1073.500000,1,0.034000,0.245537,0.177703,0.052045
1073.750000,1,0.178854,0.342075,0.280724,0.045038
1074.000000,1,0.061862,0.224501,0.165598,0.043387
1074.250000,1,0.198659,0.327966,0.273098,0.038047
1074.500000,1,0.082967,0.206348,0.152212,0.037625
1074.750000,1,0.193224,0.317030,0.261942,0.038229
1075.000000,1,0.068423,0.191303,0.133131,0.040761
1075.250000,1,0.154484,0.308155,0.245661,0.045252
1075.500000,1,0.013260,0.179303,0.112963,0.048195
1075.750000,1,0.125207,0.302846,0.232636,0.052298
1076.000000,1,-0.015014,0.175207,0.105884,0.052138
1076.250000,1,0.127137,0.303913,0.233651,0.052360
1076.500000,1,0.011530,0.177417,0.111180,0.048033
1076.750000,1,0.159939,0.311114,0.248442,0.045387
1077.000000,1,0.065539,0.187641,0.129660,0.040459
1077.250000,1,0.198616,0.321631,0.266241,0.038406
1077.500000,1,0.076886,0.201261,0.147386,0.037142
1077.750000,1,0.205354,0.333750,0.278490,0.038414
1078.000000,1,0.059392,0.218536,0.159918,0.042696
1078.250000,1,0.180874,0.348493,0.286645,0.045671
1078.500000,1,0.032768,0.239343,0.171809,0.051188
1078.750000,1,0.162358,0.366222,0.295516,0.052695
1079.000000,1,0.028690,0.262733,0.185395,0.057270
1079.250000,1,0.165583,0.387682,0.307739,0.058367
1079.500000,1,0.034837,0.289739,0.201438,0.064858
1079.750000,1,0.163382,0.414339,0.320818,0.068893
1080.000000,1,0.029329,0.321317,0.216152,0.078398
1080.250000,1,0.162042,0.446398,0.336603,0.081726
1080.500000,1,0.043266,0.355839,0.238262,0.086606
1080.750000,1,0.193086,0.485016,0.367488,0.084801
1081.000000,1,0.087601,0.398579,0.277113,0.087230
1081.250000,1,0.238823,0.535247,0.411931,0.087274
1081.500000,1,0.117741,0.450200,0.318800,0.092968
1081.750000,1,0.261570,0.590795,0.457365,0.093121
1082.000000,1,0.157195,0.504699,0.375180,0.093153
1082.250000,1,0.333390,0.712285,0.534393,0.095702
1082.500000,1,0.221501,0.710654,0.449547,0.105651
1082.750000,1,0.352215,0.717914,0.586026,0.099701
1083.000000,1,0.190288,0.628222,0.472530,0.109167
1083.250000,1,0.319179,0.786285,0.612390,0.124009
1083.500000,1,0.187305,0.698516,0.518192,0.131280
1083.750000,1,0.325724,0.858157,0.668322,0.139291
1084.000000,1,0.169706,0.765141,0.560855,0.154606
1084.250000,1,0.277846,0.927225,0.703114,0.173427
1084.500000,1,0.166229,0.842988,0.610305,0.183551
1084.750000,1,0.311254,1.016221,0.784743,0.188118
1085.000000,1,0.275676,0.945761,0.731197,0.179757
1085.250000,1,0.524494,1.124876,0.938012,0.161046
1085.500000,1,0.486295,1.054338,0.890230,0.147742
1085.750000,1,0.648857,1.217632,1.047177,0.151599
1086.000000,1,0.458105,1.133464,0.924079,0.182384
1086.250000,1,0.488769,1.278648,1.032890,0.214656
1086.500000,1,0.363405,1.190975,0.929136,0.227819
1086.750000,1,0.565726,1.360703,1.111196,0.213660
1087.000000,1,0.809968,1.345833,1.167142,0.144158
1087.250000,1,1.399794,1.940398,1.629902,0.151696
1087.500000,1,1.556138,3.266645,2.016994,0.498338
1087.750000,1,1.867125,4.660639,2.629055,0.767788
1088.000000,1,1.860585,4.580248,2.804805,0.729543
1088.250000,1,2.039194,4.120452,2.966683,0.671225
1088.500000,1,1.954526,4.430809,2.798903,0.797710
1088.750000,1,2.037252,4.471394,2.858992,0.746542
1089.000000,1,1.831464,4.059369,2.691319,0.652640
1089.250000,1,1.786404,4.819425,2.574467,0.701109
1089.500000,1,1.465911,4.023482,2.023436,0.578267
1089.750000,1,1.379323,2.722086,1.646537,0.284836
1090.000000,1,0.970177,1.282393,1.127549,0.062793
1090.250000,1,0.698629,1.176114,1.003648,0.132338
1090.500000,1,0.379369,0.988611,0.770734,0.162902
1090.750000,1,0.463674,1.067489,0.848359,0.164447
1091.000000,1,0.349884,0.922999,0.715275,0.153600
1091.250000,1,0.550344,1.037556,0.834756,0.137138
1091.500000,1,0.456123,0.901976,0.703026,0.127102
1091.750000,1,0.522679,1.016617,0.810212,0.130378
1092.000000,2,0.304729,0.344594,0.315415,0.010313
1092.250000,2,0.305192,0.326341,0.310357,0.004829
1092.500000,2,0.299273,0.320784,0.304034,0.004623
1092.750000,2,0.299073,0.316486,0.305617,0.004778
1093.000000,2,0.294940,0.308516,0.300117,0.004205
1093.250000,2,0.288799,0.301180,0.294352,0.003834
1093.500000,2,0.278604,0.286247,0.284126,0.001346
1093.750000,2,0.280031,0.289044,0.284414,0.002278
1094.000000,2,0.275627,0.290498,0.284736,0.003674
1094.250000,2,0.274860,0.294666,0.288329,0.004779
1094.500000,2,0.275692,0.297506,0.291797,0.005937
1094.750000,2,0.280556,0.322412,0.307081,0.008779
1095.000000,2,0.286683,0.362790,0.323720,0.015446
1095.250000,2,0.294738,0.345088,0.329403,0.011109
1095.500000,2,0.303836,0.347579,0.337227,0.011460
1095.750000,2,0.315539,0.370267,0.355047,0.012984
1096.000000,2,0.328053,0.394589,0.371803,0.015306
1096.250000,2,0.340616,0.402137,0.384961,0.014659
1096.500000,2,0.352346,0.407823,0.394991,0.014847
1096.750000,2,0.363854,0.434213,0.411820,0.016277
1097.000000,2,0.374110,0.492584,0.423171,0.021433
1097.250000,2,0.385242,0.455828,0.434716,0.016909
1097.500000,2,0.395799,0.457142,0.442814,0.016501
1097.750000,2,0.408618,0.488207,0.463243,0.017918
1098.000000,2,0.419950,0.589556,0.502586,0.036206
1098.250000,2,0.431655,0.511218,0.485966,0.018049
1098.500000,2,0.441218,0.503874,0.488821,0.017058
1098.750000,2,0.450317,0.521254,0.500848,0.017515
1099.000000,2,0.457893,0.521603,0.505783,0.017270
1099.250000,2,0.465332,0.534504,0.514732,0.017405
1099.500000,2,0.469998,0.531119,0.516263,0.017135
1099.750000,2,0.475407,0.548208,0.525392,0.018020
1100.000000,2,0.479199,0.595778,0.541052,0.027143
1100.250000,2,0.483180,0.555319,0.532488,0.017673
1100.500000,2,0.488573,0.548619,0.533572,0.016678
1100.750000,2,0.498271,0.572730,0.548380,0.017325
1101.000000,2,0.509326,0.647266,0.571575,0.027876
1101.250000,2,0.522258,0.597140,0.572668,0.017659
1101.500000,2,0.533582,0.595340,0.580246,0.017405
1101.750000,2,0.545625,0.615254,0.595456,0.017798
1102.000000,2,0.556201,0.618773,0.603884,0.017835
1102.250000,2,0.567474,0.637646,0.618133,0.018104
1102.500000,2,0.578324,0.641889,0.627021,0.018111
1102.750000,2,0.591662,0.663197,0.643874,0.018512
1103.000000,2,0.603193,0.671654,0.653836,0.018788
1103.250000,2,0.616005,0.687549,0.668725,0.018615
1103.500000,2,0.626244,0.691043,0.676050,0.018395
1103.750000,2,0.638829,0.709532,0.691485,0.018471
1104.000000,2,0.651562,0.725883,0.702646,0.018807
1104.250000,2,0.665297,0.737024,0.719526,0.018676
1104.500000,2,0.678745,0.746570,0.731048,0.018662
1104.750000,2,0.694850,0.765690,0.749521,0.018699
1105.000000,2,0.707184,0.774536,0.759967,0.018618
1105.250000,2,0.721276,0.791017,0.775870,0.018462
1105.500000,2,0.735128,0.801363,0.786096,0.018116
1105.750000,2,0.752905,0.819755,0.806306,0.018006
1106.000000,2,0.770751,0.838827,0.822559,0.018055
1106.250000,2,0.792412,0.858053,0.845778,0.017855
1106.500000,2,0.813038,0.877563,0.863123,0.017812
1106.750000,2,0.835930,0.906337,0.888546,0.018198
1107.000000,2,0.857698,0.976180,0.914350,0.024445
1107.250000,2,0.879067,0.945490,0.929112,0.017547
1107.500000,2,0.901488,0.959112,0.946279,0.016758
1107.750000,2,0.926579,0.985821,0.972950,0.016175
1108.000000,2,0.950473,1.020025,0.995394,0.017024
1108.250000,2,0.975601,1.032603,1.018295,0.015384
1108.500000,2,0.997488,1.049110,1.036652,0.014870
1108.750000,2,1.025259,1.087107,1.064724,0.014860
1109.000000,2,1.049020,1.141232,1.093604,0.019544
1109.250000,2,1.081817,1.143429,1.117478,0.013935
1109.500000,2,1.110194,1.164285,1.142334,0.013149
1109.750000,2,1.146064,1.202788,1.176395,0.012423
1110.000000,2,1.176550,1.231886,1.204724,0.011776
1110.250000,2,1.214142,1.270065,1.239020,0.011308
1110.500000,2,1.244371,1.297411,1.268510,0.011182
1110.750000,2,1.286718,1.339741,1.307082,0.010734
1111.000000,2,1.320649,1.378650,1.342497,0.012494
1111.250000,2,1.357168,1.408698,1.373249,0.010173
1111.500000,2,1.384738,1.433544,1.400296,0.010501
1111.750000,2,1.423528,1.471804,1.435381,0.009806
1112.000000,2,1.451261,1.502146,1.467792,0.010340
1112.250000,2,1.492630,1.542897,1.506338,0.010005
1112.500000,2,1.521719,1.575933,1.541189,0.011818
1112.750000,2,1.566378,1.617899,1.582530,0.011370
1113.000000,2,1.595351,1.647685,1.614686,0.012571
1113.250000,2,1.631087,1.685813,1.649378,0.013350
1113.500000,2,1.651287,1.713980,1.676519,0.015488
1113.750000,2,1.692537,1.751932,1.710642,0.015844
1114.000000,2,1.720965,1.793164,1.740788,0.016963
1114.250000,2,1.747134,1.823208,1.767841,0.019254
1114.500000,2,1.756131,1.848506,1.785504,0.021720
1114.750000,2,1.782655,1.870822,1.806722,0.022581
1115.000000,2,1.799531,1.897782,1.824999,0.025760
1115.250000,2,1.810358,1.907347,1.836547,0.024809
1115.500000,2,1.822415,1.930830,1.853782,0.026330
1115.750000,2,1.858686,1.965053,1.885674,0.027021
1116.000000,2,1.886751,2.002775,1.916069,0.028010
1116.250000,2,1.911464,2.027803,1.940152,0.029197
1116.500000,2,1.918202,2.048963,1.954639,0.031096
1116.750000,2,1.939377,2.063082,1.971746,0.030980
1117.000000,2,1.940207,2.074819,1.978878,0.031955
1117.250000,2,1.955723,2.083045,1.990043,0.031921
1117.500000,2,1.951384,2.089776,1.991357,0.033160
1117.750000,2,1.959842,2.091810,1.995369,0.033172
1118.000000,2,1.961810,2.106527,1.999870,0.038768
1118.250000,2,1.936247,2.067191,1.969714,0.032970
1118.500000,2,1.904835,2.045572,1.945157,0.033434
1118.750000,2,1.896477,2.023795,1.930770,0.031410
1119.000000,2,1.871863,2.006903,1.916133,0.031631
1119.250000,2,1.843080,1.970427,1.876827,0.030954
1119.500000,2,1.789693,1.926034,1.828206,0.032060
1119.750000,2,1.739935,1.869316,1.774653,0.030683
1120.000000,2,1.664554,1.807513,1.708184,0.031417
1120.250000,2,1.589262,1.711717,1.620875,0.029121
1120.500000,2,1.493526,1.614315,1.526411,0.028661
1120.750000,2,1.406497,1.515199,1.431887,0.027086
1121.000000,2,1.297523,1.403259,1.322861,0.025698
1121.250000,2,1.191915,1.281138,1.210406,0.023222
1121.500000,2,1.069069,1.154081,1.085373,0.021793
1121.750000,2,0.951840,1.029278,0.969317,0.019462
1122.000000,2,0.856647,1.033948,0.932733,0.055859
1122.250000,2,0.734481,0.794607,0.751980,0.015653
1122.500000,2,0.636209,0.688603,0.651796,0.014108
1122.750000,2,0.552068,0.609898,0.571904,0.015796
1123.000000,2,0.472077,0.519020,0.489074,0.013207
1123.250000,2,0.408490,0.442086,0.420010,0.009221
1123.500000,2,0.360149,0.388547,0.365242,0.006761
1123.750000,2,0.333614,0.359016,0.339992,0.005827
1124.000000,3,0.165343,0.249874,0.218685,0.014478
1124.250000,3,0.152602,0.226001,0.217579,0.013852
1124.500000,3,0.158089,0.228986,0.220552,0.013165
1124.750000,3,0.163559,0.239532,0.231257,0.014304
1125.000000,3,0.177588,0.252789,0.243852,0.013967
1125.250000,3,0.184405,0.268918,0.260073,0.015892
1125.500000,3,0.199346,0.290094,0.279352,0.016672
1125.750000,3,0.213368,0.318174,0.307648,0.019646
1126.000000,3,0.235568,0.350253,0.337451,0.021160
1126.250000,3,0.253213,0.387393,0.373853,0.025041
1126.500000,3,0.277278,0.424475,0.408798,0.027195
1126.750000,3,0.299252,0.469953,0.450288,0.031505
1127.000000,3,0.346925,0.551707,0.505277,0.038690
1127.250000,3,0.341490,0.549833,0.526811,0.038509
1127.500000,3,0.363420,0.585111,0.562360,0.040993
1127.750000,3,0.387525,0.630043,0.604190,0.044842
1128.000000,3,0.463630,0.706644,0.648558,0.041404
1128.250000,3,0.427482,0.705454,0.676192,0.051391
1128.500000,3,0.442994,0.734363,0.705061,0.053832
1128.750000,3,0.456523,0.766604,0.736805,0.057630
1129.000000,3,0.475783,0.796350,0.764442,0.059334
1129.250000,3,0.488970,0.825938,0.793403,0.062611
1129.500000,3,0.505043,0.850038,0.815703,0.063815
1129.750000,3,0.513550,0.871467,0.837188,0.066449
1130.000000,3,0.525326,0.895672,0.854033,0.067541
1130.250000,3,0.530711,0.902641,0.867280,0.069107
1130.500000,3,0.542055,0.918990,0.881106,0.069628
1130.750000,3,0.551016,0.939089,0.901563,0.072073
1131.000000,3,0.565653,0.960425,0.921064,0.072952
1131.250000,3,0.575785,0.983725,0.944199,0.075709
1131.500000,3,0.591057,1.005150,0.963586,0.076524
1131.750000,3,0.603462,1.028784,0.987120,0.079090
1132.000000,3,0.642882,1.094522,1.018892,0.080828
1132.250000,3,0.626821,1.070465,1.027801,0.082547
1132.500000,3,0.638619,1.090706,1.044633,0.083382
1132.750000,3,0.646063,1.109240,1.064872,0.085930
1133.000000,3,0.657416,1.140018,1.087570,0.088086
1133.250000,3,0.662311,1.136885,1.090238,0.087871
1133.500000,3,0.671951,1.149230,1.100152,0.087975
1133.750000,3,0.680538,1.169241,1.119812,0.090354
1134.000000,3,0.697707,1.192295,1.142687,0.091580
1134.250000,3,0.710912,1.221838,1.169952,0.094531
1134.500000,3,0.728143,1.249513,1.194704,0.096031
1134.750000,3,0.741428,1.275430,1.221083,0.098714
1135.000000,3,0.758707,1.296847,1.240959,0.099300
1135.250000,3,0.764926,1.316365,1.260095,0.101966
1135.500000,3,0.778268,1.334698,1.276213,0.102496
1135.750000,3,0.787982,1.355301,1.298221,0.105293
1136.000000,3,0.807025,1.390553,1.324895,0.107951
1136.250000,3,0.807829,1.386050,1.329771,0.107609
1136.500000,3,0.815911,1.394669,1.336337,0.107047
1136.750000,3,0.818489,1.401650,1.344829,0.108216
1137.000000,3,0.832294,1.407999,1.350661,0.106496
1137.250000,3,0.827856,1.416086,1.359608,0.109128
1137.500000,3,0.835506,1.424102,1.368186,0.109156
1137.750000,3,0.840507,1.436744,1.381249,0.110740
1138.000000,3,0.848843,1.445619,1.389055,0.110401
1138.250000,3,0.851837,1.456312,1.397183,0.111392
1138.500000,3,0.857530,1.457145,1.399440,0.110432
1138.750000,3,0.862176,1.464309,1.404747,0.110437
1139.000000,3,0.917623,1.501346,1.414637,0.102513
1139.250000,3,0.870367,1.465699,1.405587,0.108386
1139.500000,3,0.875091,1.459666,1.400613,0.106243
1139.750000,3,0.878487,1.457810,1.398700,0.104927
1140.000000,3,0.894674,1.450666,1.395381,0.100842
1140.250000,3,0.903721,1.450577,1.392504,0.098289
1140.500000,3,0.934011,1.442946,1.389972,0.091718
1140.750000,3,0.964996,1.446201,1.393205,0.086213
1141.000000,3,1.015256,1.444454,1.396011,0.077060
1141.250000,3,1.054810,1.439701,1.394090,0.068921
1141.500000,3,1.099384,1.435371,1.389408,0.059518
1141.750000,3,1.188697,1.453494,1.396043,0.045853
1142.000000,3,1.304725,1.554667,1.430640,0.052559
1142.250000,3,1.273802,1.482988,1.383004,0.035105
1142.500000,3,1.330061,1.460873,1.363878,0.024935
1142.750000,3,1.316645,1.473693,1.355359,0.031888
1143.000000,3,1.299012,1.488818,1.345107,0.041999
1143.250000,3,1.284266,1.520784,1.324862,0.051660
1143.500000,3,1.267690,1.603599,1.309850,0.068561
1143.750000,3,1.255526,1.696149,1.304916,0.087267
1144.000000,3,1.245791,1.662959,1.293109,0.082699
1144.250000,3,1.239958,1.757117,1.292581,0.101108
1144.500000,3,1.228562,1.824410,1.288502,0.115207
1144.750000,3,1.223292,1.957179,1.293511,0.140574
1145.000000,3,1.222145,1.975638,1.299878,0.143611
1145.250000,3,1.208431,1.995132,1.283273,0.150469
1145.500000,3,1.198491,2.087572,1.277567,0.167548
1145.750000,3,1.191250,2.096881,1.279206,0.169156
1146.000000,3,1.182671,2.162821,1.279173,0.182248
1146.250000,3,1.174767,2.119677,1.277955,0.175565
1146.500000,3,1.162745,2.083698,1.270122,0.170660
1146.750000,3,1.152746,2.205392,1.270882,0.193381
1147.000000,3,1.145446,2.145666,1.258092,0.183610
1147.250000,3,1.134561,2.158861,1.251548,0.186772
1147.500000,3,1.126707,2.078251,1.238309,0.173586
1147.750000,3,1.123646,2.258295,1.245172,0.206788
1148.000000,3,1.119387,2.213518,1.236599,0.199842
1148.250000,3,1.117675,2.147895,1.227416,0.188883
1148.500000,3,1.114513,2.073682,1.213207,0.176835
1148.750000,3,1.116889,2.145044,1.211778,0.189795
1149.000000,3,1.111084,2.125318,1.205398,0.187046
1149.250000,3,1.107552,2.036911,1.199543,0.171077
1149.500000,3,1.099296,2.090472,1.192147,0.182280
1149.750000,3,1.094335,2.110198,1.184582,0.186984
1150.000000,3,1.080622,1.982132,1.165184,0.165993
1150.250000,3,1.069499,1.955010,1.147737,0.163279
1150.500000,3,1.048056,1.795448,1.120643,0.138211
1150.750000,3,1.025813,1.773529,1.095850,0.137584
1151.000000,3,0.992845,1.672926,1.060623,0.124593
1151.250000,3,0.958871,1.510708,1.021912,0.100472
1151.500000,3,0.919600,1.462849,0.979712,0.098255
1151.750000,3,0.881941,1.318395,0.937631,0.077933
1152.000000,3,0.841864,1.244646,0.894012,0.071628
1152.250000,3,0.800610,1.097794,0.846200,0.052100
1152.500000,3,0.751635,0.959575,0.790835,0.036166
1152.750000,3,0.700341,0.851628,0.735683,0.025359
1153.000000,3,0.645655,0.740766,0.674884,0.016121
1153.250000,3,0.589260,0.630294,0.614123,0.008784
1153.500000,3,0.531866,0.567959,0.551550,0.007822
1153.750000,3,0.453776,0.507873,0.494210,0.010584
1154.000000,3,0.383754,0.462457,0.437970,0.012970
1154.250000,3,0.313621,0.397368,0.385347,0.015466
1154.500000,3,0.268119,0.348387,0.337390,0.014868
1154.750000,3,0.227090,0.311374,0.300383,0.015557
1155.000000,3,0.201636,0.277608,0.268206,0.014078
1155.250000,3,0.179004,0.255694,0.246537,0.014281
1155.500000,3,0.168705,0.237058,0.228929,0.012734
1155.750000,3,0.160072,0.229755,0.221959,0.013218
1156.000000,4,0.135701,0.267603,0.213888,0.034441
1156.250000,4,0.152510,0.273001,0.224890,0.034607
1156.500000,4,0.143784,0.282063,0.225283,0.036495
1156.750000,4,0.160690,0.302047,0.247912,0.038947
1157.000000,4,0.167793,0.325686,0.259970,0.042950
1157.250000,4,0.175035,0.359346,0.293937,0.047730
1157.500000,4,0.187997,0.396543,0.316495,0.053611
1157.750000,4,0.195397,0.441840,0.359713,0.060334
1158.000000,4,0.213914,0.488428,0.390394,0.067239
1158.250000,4,0.225165,0.543189,0.441403,0.075272
1158.500000,4,0.247534,0.599874,0.480477,0.083314
1158.750000,4,0.263445,0.664643,0.540562,0.092768
1159.000000,4,0.287018,0.737802,0.592839,0.103822
1159.250000,4,0.308661,0.804505,0.655506,0.112589
1159.500000,4,0.335637,0.873021,0.706154,0.121836
1159.750000,4,0.357055,0.942066,0.771074,0.131073
1160.000000,4,0.383601,1.001397,0.813817,0.138639
1160.250000,4,0.397730,1.054545,0.866150,0.146053
1160.500000,4,0.417830,1.096470,0.895311,0.151117
1160.750000,4,0.426241,1.133578,0.933247,0.156537
1161.000000,4,0.441866,1.162995,0.951280,0.159511
1161.250000,4,0.445692,1.188052,0.979302,0.163440
1161.500000,4,0.457488,1.209130,0.989696,0.166587
1161.750000,4,0.457134,1.233469,1.017007,0.170734
1162.000000,4,0.466193,1.251325,1.024509,0.173576
1162.250000,4,0.465331,1.268003,1.044678,0.176382
1162.500000,4,0.463986,1.274358,1.042845,0.178456
1162.750000,4,0.459802,1.279714,1.054904,0.181183
1163.000000,4,0.449209,1.287126,1.062229,0.181129
1163.250000,4,0.433928,1.286368,1.056029,0.183876
1163.500000,4,0.457207,1.618747,1.176541,0.227065
1163.750000,4,0.418597,1.297380,1.053522,0.190628
1164.000000,4,0.406628,1.301989,1.045185,0.194872
1164.250000,4,0.389299,1.305979,1.050677,0.198465
1164.500000,4,0.377407,1.303465,1.037453,0.200320
1164.750000,4,0.359912,1.301081,1.054112,0.193972
1165.000000,4,0.350910,1.297909,1.028346,0.201414
1165.250000,4,0.337046,1.302507,1.031521,0.208559
1165.500000,4,0.333169,1.308084,1.025245,0.211834
1165.750000,4,0.323229,1.317520,1.037263,0.215468
1166.000000,4,0.323168,1.320961,1.030679,0.216838
1166.250000,4,0.318492,1.322468,1.038663,0.217651
1166.500000,4,0.323959,1.315395,1.026120,0.215569
1166.750000,4,0.327146,1.309939,1.030908,0.213046
1167.000000,4,0.342687,1.299375,1.018856,0.208050
1167.250000,4,0.355122,1.291226,1.024981,0.202889
1167.500000,4,0.380846,1.274776,1.012467,0.194936
1167.750000,4,0.403141,1.259205,1.018067,0.186079
1168.000000,4,0.445556,1.240183,1.006721,0.174787
1168.250000,4,0.488002,1.225938,1.015677,0.162169
1168.500000,4,0.545452,1.211135,1.012087,0.148982
1168.750000,4,0.615514,1.204900,1.031659,0.134771
1169.000000,4,0.687420,1.196990,1.036955,0.121702
1169.250000,4,0.721017,1.225437,1.065330,0.111434
1169.500000,4,0.839029,1.242520,1.079956,0.094186
1169.750000,4,0.889582,1.277627,1.121487,0.088677
1170.000000,4,0.949960,1.518334,1.198065,0.125943
1170.250000,4,1.094322,5.285960,1.977231,1.048493
1170.500000,4,1.118052,7.314075,2.396447,1.542862
1170.750000,4,1.092430,1.695857,1.270161,0.137577
1171.000000,4,1.088860,1.384250,1.195376,0.073451
1171.250000,4,1.105190,1.468613,1.208102,0.089347
1171.500000,4,1.078656,1.547113,1.199047,0.109721
1171.750000,4,1.084649,1.701051,1.216442,0.135333
1172.000000,4,1.063244,1.739590,1.232025,0.155299
1172.250000,4,1.075749,1.884149,1.263152,0.177182
1172.500000,4,1.061124,2.011490,1.279314,0.208690
1172.750000,4,1.076644,2.118668,1.315923,0.226945
1173.000000,4,1.061191,2.237964,1.318674,0.251185
1173.250000,4,1.076733,2.171011,1.345327,0.251076
1173.500000,4,1.064033,2.315423,1.356502,0.281636
1173.750000,4,1.082391,2.456451,1.388498,0.305267
1174.000000,4,1.086451,2.590826,1.412398,0.333178
1174.250000,4,1.096490,2.529031,1.439734,0.335598
1174.500000,4,1.093575,2.510054,1.447838,0.347226
1174.750000,4,1.107164,2.528313,1.472041,0.346466
1175.000000,4,1.080195,2.536871,1.461650,0.359828
1175.250000,4,1.106855,2.548330,1.475091,0.359747
1175.500000,4,1.089589,2.556096,1.479779,0.373771
1175.750000,4,1.101521,2.736836,1.495414,0.385703
1176.000000,4,1.085242,2.574384,1.474795,0.364062
1176.250000,4,1.084793,2.562295,1.469768,0.358342
1176.500000,4,1.091401,2.591090,1.473723,0.369785
1176.750000,4,1.095416,2.497203,1.455839,0.347396
1177.000000,4,1.077453,2.511827,1.450311,0.351212
1177.250000,4,1.080056,2.483165,1.460933,0.351794
1177.500000,4,1.060601,2.370111,1.439015,0.325804
1177.750000,4,1.051241,2.337507,1.429261,0.312115
1178.000000,4,1.047157,2.236337,1.437091,0.304642
1178.250000,4,1.045008,2.281705,1.427491,0.293554
1178.500000,4,1.044834,2.231794,1.401563,0.283184
1178.750000,4,1.100344,2.115722,1.426666,0.256836
1179.000000,4,1.052422,2.078927,1.370439,0.261727
1179.250000,4,1.014393,2.051011,1.343003,0.263837
1179.500000,4,1.005517,1.899606,1.307645,0.236862
1179.750000,4,1.011886,1.911303,1.293534,0.232671
1180.000000,4,1.009411,1.833162,1.266698,0.213929
1180.250000,4,1.020416,1.821658,1.261048,0.200639
1180.500000,4,1.001499,1.796563,1.226106,0.191680
1180.750000,4,1.014143,1.796114,1.207951,0.173450
1181.000000,4,0.997123,1.715426,1.174061,0.160161
1181.250000,4,1.007027,1.629087,1.152434,0.135206
1181.500000,4,0.975534,1.561027,1.124157,0.124723
1181.750000,4,0.965466,1.485678,1.095979,0.105718
1182.000000,4,0.912605,1.433467,1.052605,0.100687
1182.250000,4,0.910463,1.354009,1.032815,0.088279
1182.500000,4,0.827333,1.266344,0.988511,0.085530
1182.750000,4,0.801248,1.161588,0.958446,0.075887
1183.000000,4,0.728797,1.068561,0.910934,0.079553
1183.250000,4,0.674097,0.987397,0.875281,0.079696
1183.500000,4,0.578766,0.938852,0.825859,0.088537
1183.750000,4,0.530967,0.903370,0.793337,0.089195
1184.000000,4,0.481582,0.869479,0.744601,0.092640
1184.250000,4,0.429318,0.834206,0.710797,0.093923
1184.500000,4,0.377142,0.789136,0.657336,0.095527
