# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.077509,17.595138,17.294734,0.117254
1360.250000,1,1.381649,1.488709,1.445302,0.029030
1360.500000,1,0.374361,0.644985,0.468626,0.053484
1360.750000,1,1.122868,1.316433,1.227754,0.038088
1361.000000,1,0.655240,0.768370,0.692012,0.024905
1361.250000,1,1.017383,1.258583,1.114546,0.049439
1361.500000,1,0.696959,0.883416,0.802310,0.034755
1361.750000,1,1.104385,1.242929,1.144500,0.027457
1362.000000,1,0.626839,0.973458,0.814487,0.068259
1362.250000,1,1.191770,1.275756,1.240015,0.024445
1362.500000,1,0.660540,1.034090,0.823178,0.077075
1362.750000,1,1.258664,1.350521,1.303198,0.020142
1363.000000,1,0.769961,1.068549,0.873406,0.060259
1363.250000,1,1.243015,1.387594,1.317990,0.028779
1363.500000,1,0.805916,1.085964,0.923184,0.050152
1363.750000,1,1.265182,1.469832,1.307538,0.038269
1364.000000,1,0.797942,1.105121,0.944994,0.059908
1364.250000,1,1.263958,1.441658,1.314599,0.035624
1364.500000,1,0.802345,1.088487,0.923015,0.064012
1364.750000,1,1.218173,1.430048,1.287197,0.030963
1365.000000,1,0.801296,1.055048,0.885559,0.056837
1365.250000,1,1.174438,1.271803,1.234221,0.018976
1365.500000,1,0.751524,1.001942,0.845038,0.046264
1365.750000,1,1.149116,1.280031,1.177672,0.027363
1366.000000,1,0.670468,0.929670,0.792230,0.043135
1366.250000,1,1.090647,1.147997,1.113681,0.015320
1366.500000,1,0.608901,0.844917,0.718379,0.045416
1366.750000,1,1.028445,1.067959,1.048778,0.010145
1367.000000,1,0.554645,0.759901,0.642090,0.045434
1367.250000,1,0.968763,0.995034,0.984632,0.006222
1367.500000,1,0.484848,0.716975,0.576028,0.044780
1367.750000,1,0.905709,0.944190,0.921435,0.010604
1368.000000,1,0.420257,0.616864,0.510953,0.037577
1368.250000,1,0.844407,0.884582,0.865409,0.009880
1368.500000,1,0.383823,0.545135,0.449720,0.037672
1368.750000,1,0.794151,0.924534,0.822570,0.019871
1369.000000,1,0.348195,0.488159,0.399663,0.043094
1369.250000,1,0.747481,0.808598,0.778536,0.014808
1369.500000,1,0.302011,0.444340,0.362495,0.040671
1369.750000,1,0.707847,0.919517,0.742135,0.032964
1370.000000,1,0.257366,0.454009,0.345704,0.044617
1370.250000,1,0.672764,0.784773,0.710224,0.023103
1370.500000,1,0.238629,0.377860,0.297736,0.033426
1370.750000,1,0.630474,0.693542,0.671248,0.014481
1371.000000,1,0.217362,0.349010,0.265530,0.039211
1371.250000,1,0.594927,0.676985,0.644509,0.019238
1371.500000,1,0.174142,0.324558,0.252542,0.041495
1371.750000,1,0.573517,0.676396,0.609678,0.019447
1372.000000,1,0.163308,0.296799,0.249333,0.029374
1372.250000,1,0.552328,0.631493,0.583540,0.019536
1372.500000,1,0.198023,0.275347,0.230146,0.016504
1372.750000,1,0.557288,0.632285,0.585241,0.021457
1373.000000,1,0.158458,0.278996,0.191893,0.027362
1373.250000,1,0.528763,0.640036,0.597013,0.021023
1373.500000,1,0.120436,0.287111,0.172971,0.046467
1373.750000,1,0.507228,0.627492,0.575602,0.027705
1374.000000,1,0.117186,0.284105,0.196077,0.045694
1374.250000,1,0.492808,0.574135,0.530529,0.016936
1374.500000,1,0.176849,0.259340,0.209335,0.025182
1374.750000,1,0.525585,0.597801,0.552729,0.019544
1375.000000,1,0.072863,0.179508,0.114144,0.028785
1375.250000,1,0.634214,0.759452,0.712275,0.025390
1375.500000,1,-0.244780,0.093177,-0.105897,0.080514
1375.750000,1,0.724046,1.195327,0.965023,0.092729
1376.000000,1,11.413220,24.221334,18.789345,2.654979
1376.250000,1,0.725222,1.196475,0.966213,0.092705
1376.500000,1,-0.246810,0.091138,-0.107928,0.080523
1376.750000,1,0.637432,0.762696,0.715490,0.025292
1377.000000,1,0.067893,0.175533,0.110181,0.028875
1377.250000,1,0.530481,0.602742,0.557663,0.019429
1377.500000,1,0.170750,0.253693,0.203838,0.025288
1377.750000,1,0.500253,0.580308,0.536707,0.016725
1378.000000,1,0.110902,0.277629,0.189709,0.045714
1378.250000,1,0.513918,0.634229,0.582315,0.027577
1378.500000,1,0.114120,0.280485,0.166407,0.046480
1378.750000,1,0.535148,0.646499,0.603427,0.020918
1379.000000,1,0.151949,0.272960,0.185953,0.027389
1379.250000,1,0.562495,0.637554,0.590493,0.021417
1379.500000,1,0.193622,0.270805,0.225690,0.016491
1379.750000,1,0.555492,0.634820,0.586825,0.019553
1380.000000,1,0.161302,0.294873,0.247294,0.029347
1380.250000,1,0.573814,0.677439,0.610643,0.019559
1380.500000,1,0.175141,0.325764,0.253517,0.041478
1380.750000,1,0.591991,0.674978,0.642417,0.019402
1381.000000,1,0.221415,0.353313,0.269562,0.039183
1381.250000,1,0.624365,0.688402,0.666045,0.014645
1381.500000,1,0.245571,0.384507,0.304623,0.033351
1381.750000,1,0.664090,0.774489,0.702232,0.022933
1382.000000,1,0.266597,0.463044,0.355034,0.044856
1382.250000,1,0.697543,0.909931,0.732408,0.033015
1382.500000,1,0.312555,0.454529,0.372944,0.040658
1382.750000,1,0.737023,0.797827,0.768196,0.014837
1383.000000,1,0.358436,0.497973,0.409741,0.043009
1383.250000,1,0.785297,0.916263,0.813301,0.020027
1383.500000,1,0.392176,0.552966,0.457929,0.037623
1383.750000,1,0.837513,0.878210,0.858816,0.009776
1384.000000,1,0.425154,0.621317,0.515667,0.037529
1384.250000,1,0.904001,0.942631,0.919598,0.010479
1384.500000,1,0.484942,0.716499,0.575928,0.044674
1384.750000,1,0.972530,0.998281,0.988303,0.006120
1385.000000,1,0.548772,0.753351,0.636021,0.045328
1385.250000,1,1.038241,1.077177,1.058437,0.010144
1385.500000,1,0.597047,0.832357,0.706324,0.045298
1385.750000,1,1.105998,1.163856,1.129029,0.015373
1386.000000,1,0.653480,0.912034,0.775052,0.043028
1386.250000,1,1.168914,1.299869,1.197236,0.027393
1386.500000,1,0.731227,0.981147,0.824635,0.046214
1386.750000,1,1.195806,1.293235,1.255506,0.018934
1387.000000,1,0.780799,1.034150,0.864964,0.056826
1387.250000,1,1.237895,1.449154,1.306811,0.030834
1387.500000,1,0.785358,1.071302,0.906030,0.064077
1387.750000,1,1.277659,1.453784,1.328206,0.035181
1388.000000,1,0.789107,1.096593,0.936252,0.060035
1388.250000,1,1.268655,1.475145,1.311062,0.038368
1388.500000,1,0.809694,1.089978,0.927068,0.050282
1388.750000,1,1.231447,1.374760,1.306405,0.028525
1389.000000,1,0.790747,1.089728,0.894369,0.060395
1389.250000,1,1.227724,1.318515,1.272363,0.020001
1389.500000,1,0.702264,1.076246,0.865036,0.077156
1389.750000,1,1.138114,1.222199,1.186544,0.024400
1390.000000,1,0.692576,1.039644,0.880332,0.068270
1390.250000,1,1.025582,1.164592,1.065870,0.027581
1390.500000,1,0.788574,0.975313,0.893986,0.034599
1390.750000,1,0.911991,1.153623,1.009332,0.049657
1391.000000,1,0.773552,0.886984,0.810470,0.024525
1391.250000,1,0.990348,1.186767,1.095432,0.038471
1391.500000,1,0.519780,0.790333,0.613914,0.053101
1391.750000,1,1.222659,1.329753,1.285852,0.029317
1392.000000,2,0.246265,0.255132,0.251411,0.002131
1392.250000,2,0.248029,0.254922,0.251672,0.001823
1392.500000,2,0.246037,0.254580,0.251039,0.002062
1392.750000,2,0.247998,0.255193,0.251753,0.001856
1393.000000,2,0.247789,0.257719,0.253350,0.002309
1393.250000,2,0.252564,0.260208,0.256583,0.001861
1393.500000,2,0.257403,0.265843,0.262289,0.001961
1393.750000,2,0.268322,0.276020,0.272430,0.001924
1394.000000,2,0.281400,0.289646,0.286147,0.001988
1394.250000,2,0.300971,0.308603,0.305277,0.002042
1394.500000,2,0.323432,0.331421,0.328306,0.002024
1394.750000,2,0.351220,0.359825,0.356068,0.002303
1395.000000,2,0.380803,0.389060,0.385979,0.002233
1395.250000,2,0.413434,0.422428,0.418770,0.002593
1395.500000,2,0.447158,0.455177,0.452246,0.002358
1395.750000,2,0.481682,0.490740,0.486833,0.002640
1396.000000,2,0.513751,0.524178,0.520623,0.002823
1396.250000,2,0.548613,0.559015,0.555039,0.003032
1396.500000,2,0.580389,0.592270,0.587910,0.003221
1396.750000,2,0.613090,0.625022,0.620444,0.003325
1397.000000,2,0.642814,0.655383,0.650944,0.003515
1397.250000,2,0.672483,0.685752,0.680462,0.003670
1397.500000,2,0.698278,0.712929,0.707441,0.003877
1397.750000,2,0.724759,0.739180,0.733141,0.003898
1398.000000,2,0.746634,0.762163,0.756090,0.004053
1398.250000,2,0.768548,0.783659,0.777807,0.004074
1398.500000,2,0.785487,0.802593,0.796523,0.004313
1398.750000,2,0.804447,0.820280,0.813955,0.004261
1399.000000,2,0.817048,0.834068,0.828114,0.004396
1399.250000,2,0.830308,0.846385,0.840340,0.004275
1399.500000,2,0.837549,0.855248,0.849458,0.004466
1399.750000,2,0.846919,0.864441,0.857675,0.004512
1400.000000,2,0.853390,1.130515,0.891040,0.056476
1400.250000,2,0.860223,0.880160,0.871176,0.004723
1400.500000,2,0.863995,0.882500,0.877020,0.004628
1400.750000,2,0.872516,0.890254,0.883712,0.004440
1401.000000,2,0.875042,0.894549,0.888619,0.004742
1401.250000,2,0.882497,0.899963,0.893961,0.004330
1401.500000,2,0.885748,0.904909,0.899618,0.004759
1401.750000,2,0.897863,0.915068,0.909345,0.004389
1402.000000,2,0.909203,0.928605,0.923456,0.004904
1402.250000,2,0.931803,0.950418,0.944186,0.004581
1402.500000,2,0.953745,0.974341,0.968916,0.005058
1402.750000,2,0.983304,1.002400,0.996120,0.004855
1403.000000,2,1.005028,1.028207,1.021606,0.005400
1403.250000,2,1.031515,1.054255,1.045952,0.005063
1403.500000,2,1.050824,1.076174,1.067553,0.005460
1403.750000,2,1.074265,1.099165,1.089046,0.005135
1404.000000,2,1.093121,1.119671,1.109680,0.005541
1404.250000,2,1.114578,1.140247,1.129220,0.005104
1404.500000,2,1.127658,1.156413,1.144894,0.005621
1404.750000,2,1.142977,1.171316,1.156833,0.005218
1405.000000,2,1.148636,1.179424,1.165558,0.005583
1405.250000,2,1.160858,1.188825,1.174710,0.005084
1405.500000,2,1.168305,1.198287,1.184761,0.005515
1405.750000,2,1.183603,1.211586,1.197971,0.005184
1406.000000,2,1.194093,1.223784,1.209940,0.005494
1406.250000,2,1.206723,1.236301,1.221115,0.005097
1406.500000,2,1.212651,1.243157,1.228469,0.005379
1406.750000,2,1.220285,1.249521,1.234761,0.005076
1407.000000,2,1.224970,1.255053,1.240228,0.005271
1407.250000,2,1.233878,1.262821,1.247993,0.004981
1407.500000,2,1.240459,1.270478,1.256319,0.005295
1407.750000,2,1.251678,1.280761,1.265315,0.004975
1408.000000,2,1.258367,1.286173,1.272832,0.005162
1408.250000,2,1.265806,1.294552,1.279084,0.005196
1408.500000,2,1.270366,1.298741,1.284605,0.005473
1408.750000,2,1.280036,1.342244,1.297726,0.013066
1409.000000,2,1.284625,1.311159,1.298581,0.005755
1409.250000,2,1.291687,1.318856,1.305488,0.005959
1409.500000,2,1.294505,1.320059,1.308128,0.005909
1409.750000,2,1.296794,1.322830,1.309121,0.006062
1410.000000,2,1.295114,1.321356,1.307596,0.006201
1410.250000,2,1.293083,1.321082,1.305261,0.006432
1410.500000,2,1.289815,1.316660,1.301046,0.006365
1410.750000,2,1.283576,1.312889,1.294985,0.006852
1411.000000,2,1.273286,1.301829,1.284238,0.006703
1411.250000,2,1.262570,1.290400,1.272783,0.006800
1411.500000,2,1.250928,1.278500,1.261585,0.006715
1411.750000,2,1.244841,1.273712,1.255724,0.006840
1412.000000,2,1.244929,1.272553,1.255925,0.006594
1412.250000,2,1.251971,1.279394,1.261576,0.006769
1412.500000,2,1.256478,1.285229,1.268138,0.006744
1412.750000,2,1.263598,1.291288,1.272870,0.006901
1413.000000,2,1.262693,1.290429,1.273926,0.006572
1413.250000,2,1.264795,1.293300,1.275074,0.006793
1413.500000,2,1.267131,1.296502,1.279365,0.006706
1413.750000,2,1.282615,1.310408,1.292557,0.006662
1414.000000,2,1.300734,1.330800,1.313872,0.006719
1414.250000,2,1.330897,1.360381,1.342427,0.006846
1414.500000,2,1.358075,1.389810,1.372082,0.007246
1414.750000,2,1.386987,1.417683,1.399498,0.007015
1415.000000,2,1.405016,1.438268,1.420881,0.006966
1415.250000,2,1.424478,1.457368,1.438409,0.007025
1415.500000,2,1.432293,1.469172,1.450539,0.007512
1415.750000,2,1.443172,1.477302,1.458520,0.007183
1416.000000,2,1.442172,1.477455,1.461352,0.007194
1416.250000,2,1.442882,1.477438,1.459830,0.007312
1416.500000,2,1.433673,1.471254,1.454484,0.007481
1416.750000,2,1.431183,1.476703,1.451753,0.009870
1417.000000,2,1.425764,1.463005,1.447191,0.007393
1417.250000,2,1.430843,1.465470,1.450117,0.007482
1417.500000,2,1.432713,1.471544,1.456375,0.007834
1417.750000,2,1.444152,1.478757,1.464824,0.007680
1418.000000,2,1.446342,1.484574,1.470460,0.007776
1418.250000,2,1.451072,1.484263,1.472069,0.007573
1418.500000,2,1.443082,1.479953,1.466643,0.007649
1418.750000,2,1.434450,1.465107,1.454834,0.007236
1419.000000,2,1.414555,1.445664,1.434910,0.007254
1419.250000,2,1.391690,1.422588,1.408307,0.006753
1419.500000,2,1.357789,1.386806,1.372776,0.006357
1419.750000,2,1.321833,1.341725,1.330726,0.005324
1420.000000,2,1.268684,1.386173,1.290222,0.022023
1420.250000,2,1.217740,2.047627,1.386966,0.214896
1420.500000,2,1.167761,2.103319,1.345357,0.220155
1420.750000,2,1.068972,1.265539,1.103373,0.038547
1421.000000,2,0.980055,1.039750,0.992650,0.010024
1421.250000,2,0.895982,0.911101,0.903329,0.003908
1421.500000,2,0.806704,0.823487,0.816013,0.004090
1421.750000,2,0.723480,0.734576,0.730120,0.003060
1422.000000,2,0.637358,0.651590,0.645513,0.003451
1422.250000,2,0.559537,0.569147,0.565334,0.002496
1422.500000,2,0.483221,0.495427,0.490414,0.002876
1422.750000,2,0.420018,0.427366,0.424406,0.001935
1423.000000,2,0.361479,0.372230,0.367717,0.002484
1423.250000,2,0.319413,0.326266,0.322870,0.001832
1423.500000,2,0.284498,0.293570,0.289525,0.002194
1423.750000,2,0.266435,0.273464,0.269890,0.001796
1424.000000,3,0.289754,0.294194,0.291745,0.001102
1424.250000,3,0.294806,0.298651,0.296422,0.000871
1424.500000,3,0.306534,0.311130,0.308604,0.001082
1424.750000,3,0.328828,0.332979,0.330264,0.000828
1425.000000,3,0.357982,0.371433,0.360428,0.002567
1425.250000,3,0.395192,0.399232,0.396834,0.000811
1425.500000,3,0.437738,0.441722,0.439505,0.000943
1425.750000,3,0.487605,0.491090,0.488799,0.000730
1426.000000,3,0.539775,0.543470,0.541327,0.000867
1426.250000,3,0.596214,0.599346,0.597636,0.000735
1426.500000,3,0.651810,0.656069,0.653873,0.000889
1426.750000,3,0.708211,0.713059,0.710100,0.001124
1427.000000,3,0.759795,0.764991,0.762334,0.001324
1427.250000,3,0.809525,0.817244,0.812916,0.001891
1427.500000,3,0.857482,0.865074,0.860788,0.002111
1427.750000,3,0.904697,0.914603,0.909550,0.002962
1428.000000,3,0.952642,0.964613,0.958502,0.003378
1428.250000,3,1.002960,1.016477,1.009515,0.004315
1428.500000,3,1.051094,1.066374,1.058894,0.004821
1428.750000,3,1.096964,1.114624,1.105606,0.005705
1429.000000,3,1.135257,1.154693,1.145042,0.005954
1429.250000,3,1.166634,1.189070,1.178138,0.006862
1429.500000,3,1.192353,1.215109,1.203919,0.006941
1429.750000,3,1.213568,1.238648,1.225537,0.007544
1430.000000,3,1.229729,1.254597,1.241757,0.007607
1430.250000,3,1.242866,1.270434,1.255469,0.008334
1430.500000,3,1.250506,1.278219,1.263570,0.008255
1430.750000,3,1.256474,1.285307,1.269345,0.008621
1431.000000,3,1.259047,1.287571,1.271059,0.008541
1431.250000,3,1.257936,1.288411,1.271234,0.009009
1431.500000,3,1.255523,1.285359,1.268425,0.008580
1431.750000,3,1.252359,1.282244,1.264806,0.008987
1432.000000,3,1.248225,1.276109,1.258589,0.008526
1432.250000,3,1.241082,1.269594,1.252496,0.008642
1432.500000,3,1.234917,1.261645,1.245532,0.007882
1432.750000,3,1.231029,1.257804,1.241628,0.007964
1433.000000,3,1.226672,1.252016,1.237263,0.007283
1433.250000,3,1.225376,1.250203,1.235793,0.007126
1433.500000,3,1.224610,1.247632,1.234006,0.006307
1433.750000,3,1.225263,1.246413,1.233791,0.005995
1434.000000,3,1.223743,1.243330,1.232288,0.005151
1434.250000,3,1.222569,1.241363,1.230946,0.004664
1434.500000,3,1.219375,1.234367,1.226319,0.003834
1434.750000,3,1.213282,1.227596,1.220211,0.003439
1435.000000,3,1.205536,1.216266,1.210718,0.002638
1435.250000,3,1.196505,1.208494,1.202922,0.002730
1435.500000,3,1.190902,1.200086,1.195424,0.002162
1435.750000,3,1.188136,1.199109,1.193344,0.002150
1436.000000,3,1.190096,1.199945,1.193702,0.002340
1436.250000,3,1.191457,1.202805,1.194737,0.002631
1436.500000,3,1.187235,1.201788,1.192414,0.003452
1436.750000,3,1.182659,1.198676,1.188268,0.003876
1437.000000,3,1.175335,1.194215,1.182203,0.004786
1437.250000,3,1.171636,1.192675,1.179177,0.005163
1437.500000,3,1.211476,1.247611,1.229130,0.010776
1437.750000,3,1.183551,1.272760,1.206131,0.019826
1438.000000,3,1.174678,1.204688,1.187017,0.007440
1438.250000,3,1.175416,1.207830,1.188425,0.007847
1438.500000,3,1.171482,1.206360,1.185542,0.008607
1438.750000,3,1.167333,1.203691,1.181911,0.008811
1439.000000,3,1.163359,1.201848,1.178991,0.009598
1439.250000,3,1.165572,1.204809,1.181821,0.009862
1439.500000,3,1.169946,1.212261,1.187209,0.010571
1439.750000,3,1.177044,1.220024,1.194887,0.010772
1440.000000,3,1.182279,1.225643,1.201877,0.011248
1440.250000,3,1.180558,1.225613,1.200292,0.011496
1440.500000,3,1.176368,1.220699,1.195604,0.011901
1440.750000,3,1.171953,1.215251,1.190646,0.011757
1441.000000,3,1.164609,1.208233,1.184082,0.011986
1441.250000,3,1.159087,1.201879,1.177144,0.011794
1441.500000,3,1.147389,1.190026,1.166463,0.011976
1441.750000,3,1.135927,1.176976,1.153498,0.011476
1442.000000,3,1.121986,1.161116,1.138668,0.011449
1442.250000,3,1.111763,1.147663,1.127392,0.010581
1442.500000,3,1.105647,1.139023,1.121082,0.010351
1442.750000,3,1.107952,1.138681,1.122367,0.009390
1443.000000,3,1.112603,1.141168,1.126546,0.009206
1443.250000,3,1.118790,1.144755,1.131885,0.008366
1443.500000,3,1.119927,1.144636,1.132928,0.008030
1443.750000,3,1.118933,1.139426,1.130134,0.007234
1444.000000,3,1.113422,1.132384,1.123966,0.006804
1444.250000,3,1.109185,1.127006,1.118466,0.006061
1444.500000,3,1.105555,1.123026,1.114190,0.005743
1444.750000,3,1.105545,1.121544,1.113822,0.005036
1445.000000,3,1.107725,1.121832,1.115085,0.004554
1445.250000,3,1.111801,1.124424,1.117772,0.004006
1445.500000,3,1.113596,1.126302,1.119385,0.003801
1445.750000,3,1.114322,1.127078,1.121013,0.003231
1446.000000,3,1.111009,1.125200,1.119377,0.003082
1446.250000,3,1.107515,1.121322,1.116407,0.002871
1446.500000,3,1.098361,1.114199,1.109943,0.003001
1446.750000,3,1.090456,1.106728,1.103228,0.003354
1447.000000,3,1.081887,1.099176,1.095928,0.003723
1447.250000,3,1.076480,1.095274,1.091411,0.004220
1447.500000,3,1.073368,1.092843,1.088934,0.004439
1447.750000,3,1.072562,1.095291,1.090118,0.005116
1448.000000,3,1.073298,1.097922,1.092214,0.005449
1448.250000,3,1.076510,1.101748,1.095310,0.005831
1448.500000,3,1.077265,1.103551,1.097101,0.006137
1448.750000,3,1.077386,1.106962,1.098410,0.006680
1449.000000,3,1.074889,1.103372,1.096182,0.006694
1449.250000,3,1.071294,1.100093,1.091586,0.006890
1449.500000,3,1.061808,1.089924,1.082622,0.006820
1449.750000,3,1.050731,1.080590,1.071523,0.007066
1450.000000,3,1.041835,1.120830,1.063776,0.014189
1450.250000,3,1.027984,1.056350,1.046037,0.006698
1450.500000,3,1.013775,1.038075,1.031001,0.005886
1450.750000,3,0.997653,1.023008,1.015168,0.005999
1451.000000,3,0.977889,1.000800,0.993782,0.005429
1451.250000,3,0.954002,0.975611,0.968915,0.005223
1451.500000,3,0.925074,0.943371,0.938099,0.004211
1451.750000,3,0.892620,0.910057,0.904287,0.004011
1452.000000,3,0.857330,0.872492,0.866760,0.003166
1452.250000,3,0.818473,0.836991,0.828322,0.003936
1452.500000,3,0.777063,0.792744,0.784478,0.003124
1452.750000,3,0.729792,0.737521,0.735196,0.001705
1453.000000,3,0.679960,0.685370,0.683214,0.001082
1453.250000,3,0.628801,0.633877,0.631371,0.001268
1453.500000,3,0.577835,0.581569,0.579504,0.000976
1453.750000,3,0.528998,0.533288,0.531181,0.001021
1454.000000,3,0.483232,0.487674,0.484984,0.001121
1454.250000,3,0.441495,0.446290,0.443187,0.001062
1454.500000,3,0.402403,0.406844,0.404055,0.001150
1454.750000,3,0.368693,0.373628,0.370496,0.001094
1455.000000,3,0.339720,0.344243,0.341546,0.001199
1455.250000,3,0.317584,0.322079,0.319173,0.001041
1455.500000,3,0.300553,0.305011,0.302600,0.001149
1455.750000,3,0.291945,0.295857,0.293491,0.000918
1456.000000,4,0.288994,0.297909,0.292058,0.002062
1456.250000,4,0.292570,0.301127,0.295076,0.001884
1456.500000,4,0.298519,0.307486,0.301600,0.002151
1456.750000,4,0.312008,0.321106,0.314522,0.002041
1457.000000,4,0.327845,0.338604,0.331586,0.002576
1457.250000,4,0.352789,0.363325,0.355731,0.002486
1457.500000,4,0.379694,0.392124,0.383966,0.002994
1457.750000,4,0.415013,0.427682,0.418716,0.003057
1458.000000,4,0.451643,0.466157,0.456512,0.003643
1458.250000,4,0.495504,0.510072,0.499747,0.003608
1458.500000,4,0.539460,0.556199,0.544927,0.004239
1458.750000,4,0.588994,0.605885,0.594419,0.004228
1459.000000,4,0.636780,0.656120,0.644156,0.004811
1459.250000,4,0.689467,0.707779,0.695357,0.004704
1459.500000,4,0.736229,0.756400,0.743632,0.005178
1459.750000,4,0.784118,0.803407,0.790141,0.004908
1460.000000,4,0.822115,0.843651,0.830631,0.005378
1460.250000,4,0.860962,0.881043,0.867680,0.005144
1460.500000,4,0.890449,0.911721,0.898477,0.005304
1460.750000,4,0.918684,0.938775,0.925571,0.004915
1461.000000,4,0.938892,0.959826,0.946307,0.004924
1461.250000,4,0.958630,0.976689,0.964612,0.004358
1461.500000,4,0.972394,0.991099,0.978821,0.004425
1461.750000,4,0.988207,1.004695,0.993556,0.003955
1462.000000,4,0.998081,1.013891,1.003621,0.003605
1462.250000,4,1.010558,1.023577,1.014419,0.002888
1462.500000,4,1.019262,1.032345,1.023309,0.002787
1462.750000,4,1.029225,1.038260,1.031917,0.002054
1463.000000,4,1.034959,1.044405,1.037866,0.001891
1463.250000,4,1.041423,1.049193,1.044102,0.001576
1463.500000,4,1.045896,1.053073,1.048296,0.001525
1463.750000,4,1.050875,1.056863,1.053446,0.001259
1464.000000,4,1.054610,1.059708,1.056963,0.001306
1464.250000,4,1.058782,1.063664,1.061477,0.001247
1464.500000,4,1.060522,1.067308,1.064575,0.001535
1464.750000,4,1.063654,1.074660,1.070234,0.002538
1465.000000,4,1.067071,1.086331,1.079524,0.004787
1465.250000,4,1.083117,1.139472,1.117546,0.015135
1465.500000,4,1.209787,1.492715,1.375038,0.077853
1465.750000,4,1.221145,1.427824,1.349725,0.058686
1466.000000,4,1.113419,1.155768,1.140717,0.011017
1466.250000,4,1.095858,1.109340,1.104958,0.002754
1466.500000,4,1.093458,1.100609,1.096056,0.001814
1466.750000,4,1.090618,1.101484,1.095873,0.002976
1467.000000,4,1.088932,1.103466,1.096252,0.004265
1467.250000,4,1.090354,1.107372,1.099128,0.004909
1467.500000,4,1.091136,1.112055,1.101852,0.006134
1467.750000,4,1.097402,1.119516,1.108316,0.006499
1468.000000,4,1.103253,1.129621,1.115990,0.007534
1468.250000,4,1.112597,1.138209,1.124929,0.007874
1468.500000,4,1.117909,1.147037,1.131416,0.008690
1468.750000,4,1.123637,1.153231,1.136828,0.008897
1469.000000,4,1.124684,1.156413,1.139062,0.009503
1469.250000,4,1.128045,1.159926,1.142379,0.009554
1469.500000,4,1.131194,1.164114,1.145441,0.010083
1469.750000,4,1.136841,1.168986,1.150627,0.009933
1470.000000,4,1.139711,1.173111,1.153483,0.010485
1470.250000,4,1.140924,1.175011,1.155363,0.010356
1470.500000,4,1.139055,1.174062,1.153727,0.010759
1470.750000,4,1.137857,1.172194,1.152697,0.010202
1471.000000,4,1.135937,1.171248,1.150792,0.010518
1471.250000,4,1.137898,1.172295,1.151586,0.010124
1471.500000,4,1.137004,1.169835,1.151049,0.010114
1471.750000,4,1.137217,1.168269,1.150272,0.009530
1472.000000,4,1.132829,1.163988,1.146308,0.009594
1472.250000,4,1.130148,1.157795,1.142424,0.008730
1472.500000,4,1.128777,1.155772,1.140441,0.008601
1472.750000,4,1.134048,1.158304,1.145139,0.007637
1473.000000,4,1.143900,1.167974,1.155208,0.007610
1473.250000,4,1.162327,1.183359,1.171906,0.006875
1473.500000,4,1.179855,1.199852,1.189193,0.006567
1473.750000,4,1.198452,1.217668,1.206925,0.006023
1474.000000,4,1.211805,1.229870,1.220056,0.005858
1474.250000,4,1.223735,1.239805,1.230847,0.005181
1474.500000,4,1.229983,1.244645,1.237007,0.004933
1474.750000,4,1.234576,1.247401,1.240667,0.004082
1475.000000,4,1.234706,1.304438,1.249243,0.016869
1475.250000,4,1.232122,1.241147,1.236817,0.002907
1475.500000,4,1.227160,1.234845,1.231165,0.002299
1475.750000,4,1.226616,1.232192,1.229280,0.001599
1476.000000,4,1.226708,1.231587,1.229437,0.001450
1476.250000,4,1.227634,1.236348,1.233408,0.001957
1476.500000,4,1.228781,1.239588,1.236177,0.002585
1476.750000,4,1.229839,1.244849,1.238802,0.003614
1477.000000,4,1.226423,1.242544,1.237416,0.004344
1477.250000,4,1.222976,1.242990,1.236244,0.005472
1477.500000,4,1.220210,1.243071,1.235218,0.006093
1477.750000,4,1.220362,1.246941,1.237757,0.007236
1478.000000,4,1.221786,1.249469,1.240748,0.007637
1478.250000,4,1.225172,1.255585,1.244932,0.008592
1478.500000,4,1.224298,1.256722,1.245743,0.009078
1478.750000,4,1.224471,1.258764,1.246119,0.009707
1479.000000,4,1.222884,1.257230,1.245054,0.009884
1479.250000,4,1.223840,1.259332,1.246486,0.010624
1479.500000,4,1.225742,1.262044,1.247773,0.010602
1479.750000,4,1.226677,1.262472,1.249328,0.011001
1480.000000,4,1.223799,1.259791,1.247057,0.010744
1480.250000,4,1.222071,1.256629,1.243073,0.010709
1480.500000,4,1.215756,1.249094,1.236760,0.010105
1480.750000,4,1.213895,1.246159,1.233767,0.010149
1481.000000,4,1.214729,1.244530,1.232889,0.009486
1481.250000,4,1.217942,1.247765,1.235799,0.009376
1481.500000,4,1.220322,1.247105,1.236595,0.008461
1481.750000,4,1.220515,1.245408,1.235219,0.008097
1482.000000,4,1.215431,1.237630,1.227911,0.007164
1482.250000,4,1.208150,1.227268,1.218657,0.006374
1482.500000,4,1.197178,1.218572,1.207252,0.005684
1482.750000,4,1.185718,1.204866,1.195036,0.005311
1483.000000,4,1.170627,1.184221,1.178274,0.003894
1483.250000,4,1.151324,1.162582,1.157452,0.003502
1483.500000,4,1.122063,1.131641,1.127288,0.002643
1483.750000,4,1.085016,1.094312,1.089854,0.002477
1484.000000,4,1.040074,1.049353,1.044542,0.001872
1484.250000,4,0.991731,0.998785,0.995280,0.001599
1484.500000,4,0.938559,0.945193,0.941001,0.001550
