# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.289140,18.114367,17.302436,0.466188
1060.250000,1,0.574937,1.024761,0.750791,0.119494
1060.500000,1,0.138962,0.581193,0.326697,0.111105
1060.750000,1,0.549255,0.993137,0.729063,0.117840
1061.000000,1,0.155365,0.567756,0.327376,0.117963
1061.250000,1,0.510803,0.911466,0.683177,0.127704
1061.500000,1,0.201674,0.627341,0.389589,0.124049
1061.750000,1,0.614007,1.039798,0.807191,0.114608
1062.000000,1,0.689497,1.137199,0.868778,0.128170
1062.250000,1,1.197291,2.720425,1.770102,0.333633
1062.500000,1,1.168644,3.915232,2.334874,0.611620
1062.750000,1,1.554014,4.585171,3.026684,0.694687
1063.000000,1,1.427524,3.548522,2.711568,0.539817
1063.250000,1,1.689451,4.237419,2.474769,0.575347
1063.500000,1,1.582683,4.321489,2.304169,0.650839
1063.750000,1,1.851046,4.231012,2.991393,0.566076
1064.000000,1,1.767325,5.028183,3.489454,0.770356
1064.250000,1,1.748054,5.689315,3.470336,0.908472
1064.500000,1,1.405164,4.314652,2.584413,0.671122
1064.750000,1,1.292272,2.379403,1.725320,0.272838
1065.000000,1,0.632640,1.262221,0.997481,0.136745
1065.250000,1,0.505231,1.126395,0.833706,0.177839
1065.500000,1,0.340716,0.991131,0.679382,0.187398
1065.750000,1,0.445477,1.099497,0.789290,0.180347
1066.000000,1,0.462700,1.005241,0.766973,0.150701
1066.250000,1,0.599830,1.146505,0.939979,0.136872
1066.500000,1,0.451837,1.030979,0.822349,0.136606
1066.750000,1,0.545597,1.095169,0.835933,0.144923
1067.000000,1,0.291882,0.931492,0.605509,0.163489
1067.250000,1,0.302037,1.036356,0.654830,0.182697
1067.500000,1,0.157358,0.874269,0.487150,0.180032
1067.750000,1,0.283963,1.005031,0.613743,0.178859
1068.000000,1,0.227362,0.846699,0.490040,0.157329
1068.250000,1,0.398396,0.985358,0.643066,0.149801
1068.500000,1,0.270758,0.806243,0.484064,0.138655
1068.750000,1,0.441195,0.943310,0.619182,0.137215
1069.000000,1,0.327114,0.762325,0.486075,0.114645
1069.250000,1,0.507502,0.969761,0.680521,0.127250
1069.500000,1,0.363739,1.008762,0.541210,0.146858
1069.750000,1,0.481455,0.997126,0.641986,0.130254
1070.000000,1,0.281512,0.654152,0.413292,0.103073
1070.250000,1,0.373448,0.785471,0.500904,0.113237
1070.500000,1,0.205227,0.591380,0.327732,0.106881
1070.750000,1,0.335596,0.729773,0.453416,0.112135
1071.000000,1,0.188904,0.539486,0.290612,0.101296
1071.250000,1,0.282849,0.683111,0.405257,0.115959
1071.500000,1,0.111424,0.521720,0.259159,0.112114
1071.750000,1,0.277645,0.822989,0.453175,0.176275
1072.000000,1,0.164811,1.562626,0.689853,0.477105
1072.250000,1,0.271122,0.950159,0.489689,0.192126
1072.500000,1,0.130889,0.466996,0.249126,0.089434
1072.750000,1,0.230931,0.552142,0.358968,0.088197
1073.000000,1,0.105944,0.377025,0.222370,0.068147
1073.250000,1,0.220140,0.495890,0.338571,0.075718
1073.500000,1,0.103364,0.329947,0.207441,0.061003
1073.750000,1,0.228734,0.466483,0.327494,0.068060
1074.000000,1,0.115087,0.300820,0.195978,0.053709
1074.250000,1,0.235960,0.430925,0.317791,0.059086
1074.500000,1,0.082568,0.271897,0.178471,0.048740
1074.750000,1,0.199659,0.410136,0.297241,0.057705
1075.000000,1,0.047761,0.251617,0.148917,0.050770
1075.250000,1,0.161399,0.391491,0.264064,0.060475
1075.500000,1,0.016848,0.227892,0.107890,0.053032
1075.750000,1,0.147240,0.388266,0.244909,0.063834
1076.000000,1,0.147031,1.159099,0.531789,0.258610
1076.250000,1,0.148802,0.389356,0.245977,0.063823
1076.500000,1,0.017085,0.225988,0.105970,0.052956
1076.750000,1,0.165985,0.394473,0.267024,0.060433
1077.000000,1,0.048001,0.247897,0.145198,0.050623
1077.250000,1,0.199875,0.414773,0.301839,0.057584
1077.500000,1,0.082406,0.266722,0.173314,0.048775
1077.750000,1,0.236755,0.436751,0.323566,0.058660
1078.000000,1,0.109126,0.298267,0.189914,0.054177
1078.250000,1,0.234982,0.469644,0.333819,0.067442
1078.500000,1,0.097187,0.323648,0.201136,0.061528
1078.750000,1,0.226242,0.502064,0.344694,0.075276
1079.000000,1,0.100301,0.371545,0.216592,0.068371
1079.250000,1,0.236128,0.557260,0.364089,0.088075
1079.500000,1,0.126624,0.462801,0.244730,0.089398
1079.750000,1,0.273971,0.955431,0.493317,0.192151
1080.000000,1,0.163720,1.560403,0.687545,0.476922
1080.250000,1,0.275868,0.824548,0.454138,0.176770
1080.500000,1,0.114146,0.522540,0.259807,0.112032
1080.750000,1,0.279045,0.681359,0.403419,0.116188
1081.000000,1,0.190890,0.543204,0.294247,0.101188
1081.250000,1,0.334062,0.724952,0.448520,0.112313
1081.500000,1,0.206483,0.597956,0.334249,0.106862
1081.750000,1,0.362863,0.777880,0.493352,0.113282
1082.000000,1,0.291865,0.663089,0.422226,0.103198
1082.250000,1,0.472343,0.987820,0.632557,0.130538
1082.500000,1,0.374055,1.020237,0.551403,0.146876
1082.750000,1,0.496570,0.957031,0.670286,0.127079
1083.000000,1,0.337585,0.772450,0.496056,0.114671
1083.250000,1,0.431655,0.933977,0.609829,0.137203
1083.500000,1,0.278065,0.814566,0.492339,0.138701
1083.750000,1,0.393140,0.978566,0.636345,0.149640
1084.000000,1,0.229768,0.851699,0.494969,0.157533
1084.250000,1,0.283752,1.002982,0.611506,0.178793
1084.500000,1,0.154843,0.874610,0.487294,0.180129
1084.750000,1,0.308321,1.039725,0.658003,0.182608
1085.000000,1,0.284158,0.925829,0.599735,0.163158
1085.250000,1,0.551763,1.104514,0.845154,0.144826
1085.500000,1,0.443300,1.016151,0.810632,0.136272
1085.750000,1,0.612174,1.164058,0.955026,0.137106
1086.000000,1,0.447539,0.988360,0.750058,0.150802
1086.250000,1,0.464986,1.118998,0.808616,0.180663
1086.500000,1,0.320484,0.970635,0.659061,0.187268
1086.750000,1,0.526825,1.147148,0.854872,0.177575
1087.000000,1,0.611693,1.239789,0.976638,0.135698
1087.250000,1,1.316796,2.413546,1.744859,0.273150
1087.500000,1,1.387642,4.305471,2.567045,0.672628
1087.750000,1,1.761757,5.711496,3.484383,0.909002
1088.000000,1,1.758379,5.004607,3.480927,0.769707
1088.250000,1,1.855144,4.237489,2.995684,0.565040
1088.500000,1,1.575766,4.324638,2.307884,0.651680
1088.750000,1,1.678446,4.224474,2.463965,0.574468
1089.000000,1,1.448254,3.578656,2.732387,0.540889
1089.250000,1,1.523599,4.558961,2.996579,0.694735
1089.500000,1,1.210615,3.951758,2.376597,0.610231
1089.750000,1,1.144146,2.662462,1.717100,0.332480
1090.000000,1,0.751830,1.199803,0.934561,0.128321
1090.250000,1,0.532144,0.962089,0.728797,0.114907
1090.500000,1,0.297494,0.720101,0.481277,0.124516
1090.750000,1,0.407581,0.801522,0.578027,0.127020
1091.000000,1,0.273890,0.692300,0.445943,0.118668
1091.250000,1,0.420979,0.852838,0.596710,0.116192
1091.500000,1,0.298300,0.735806,0.472142,0.112473
1091.750000,1,0.416913,0.854628,0.591311,0.117049
1092.000000,2,0.245121,0.276046,0.253479,0.008457
1092.250000,2,0.245350,0.271391,0.254193,0.006808
1092.500000,2,0.253244,0.273476,0.258590,0.005478
1092.750000,2,0.263195,0.284308,0.269503,0.005877
1093.000000,2,0.292537,0.330621,0.304504,0.011366
1093.250000,2,0.316619,0.493727,0.379263,0.055536
1093.500000,2,0.319386,0.342095,0.323937,0.005305
1093.750000,2,0.343195,0.372716,0.350339,0.005739
1094.000000,2,0.376243,0.429197,0.391466,0.015609
1094.250000,2,0.408993,0.435915,0.418227,0.005122
1094.500000,2,0.449746,0.465094,0.457371,0.002873
1094.750000,2,0.491573,0.511229,0.502384,0.004044
1095.000000,2,0.540988,0.555403,0.550594,0.003191
1095.250000,2,0.588981,0.609218,0.601773,0.004371
1095.500000,2,0.641947,0.662108,0.654294,0.004235
1095.750000,2,0.691425,0.732181,0.710245,0.009166
1096.000000,2,0.742319,0.809414,0.760010,0.013292
1096.250000,2,0.788025,0.817888,0.802141,0.006203
1096.500000,2,0.832400,0.850075,0.843390,0.003914
1096.750000,2,0.871713,0.888952,0.883587,0.004652
1097.000000,2,0.910365,0.923776,0.919431,0.003552
1097.250000,2,0.940735,0.957472,0.952086,0.004316
1097.500000,2,0.971964,0.985301,0.980227,0.003788
1097.750000,2,0.996332,1.011897,1.006737,0.004114
1098.000000,2,1.023323,1.035356,1.031374,0.003199
1098.250000,2,1.045487,1.067258,1.056113,0.004443
1098.500000,2,1.072710,1.097490,1.081705,0.005099
1098.750000,2,1.095524,1.136151,1.108156,0.008186
1099.000000,2,1.121347,1.166313,1.133127,0.010114
1099.250000,2,1.140672,1.202531,1.156647,0.014280
1099.500000,2,1.159231,1.251473,1.181726,0.025846
1099.750000,2,1.174594,1.386025,1.213115,0.055323
1100.000000,2,1.236896,1.624107,1.324467,0.083112
1100.250000,2,1.242872,1.348497,1.282655,0.023475
1100.500000,2,1.213885,1.284708,1.230708,0.014975
1100.750000,2,1.227269,1.268080,1.239109,0.008088
1101.000000,2,1.239563,1.253719,1.249183,0.003010
1101.250000,2,1.251278,1.265951,1.260145,0.003727
1101.500000,2,1.256007,1.277484,1.269824,0.005018
1101.750000,2,1.268060,1.288608,1.280711,0.005580
1102.000000,2,1.269412,1.298268,1.290102,0.006991
1102.250000,2,1.277540,1.307858,1.298412,0.007349
1102.500000,2,1.277120,1.314271,1.304624,0.008509
1102.750000,2,1.284167,1.319106,1.309926,0.008235
1103.000000,2,1.282516,1.322513,1.312389,0.008872
1103.250000,2,1.288141,1.325630,1.315782,0.008573
1103.500000,2,1.287771,1.328507,1.319250,0.008960
1103.750000,2,1.305580,1.333725,1.324819,0.007869
1104.000000,2,1.315881,1.381797,1.341235,0.017942
1104.250000,2,1.306311,1.343102,1.332404,0.009208
1104.500000,2,1.298272,1.345409,1.333483,0.010473
1104.750000,2,1.304929,1.348972,1.335552,0.010182
1105.000000,2,1.302847,1.346918,1.334187,0.010023
1105.250000,2,1.304809,1.345939,1.332067,0.009998
1105.500000,2,1.293807,1.338776,1.326773,0.010331
1105.750000,2,1.289373,1.333505,1.319942,0.010163
1106.000000,2,1.276089,1.323055,1.310645,0.010557
1106.250000,2,1.268801,1.309679,1.297943,0.009611
1106.500000,2,1.252814,1.296689,1.286067,0.009706
1106.750000,2,1.249631,1.288332,1.277303,0.008509
1107.000000,2,1.243835,1.276001,1.268287,0.007149
1107.250000,2,1.250211,1.270247,1.262564,0.004926
1107.500000,2,1.245030,1.261006,1.255742,0.003874
1107.750000,2,1.238170,1.276870,1.248950,0.007335
1108.000000,2,1.227240,1.276649,1.239817,0.009015
1108.250000,2,1.218640,1.232407,1.227153,0.003381
1108.500000,2,1.199538,1.225149,1.216332,0.005460
1108.750000,2,1.190078,1.216321,1.208164,0.005516
1109.000000,2,1.175703,1.211513,1.199789,0.007082
1109.250000,2,1.172019,1.203995,1.192904,0.006565
1109.500000,2,1.158595,1.198266,1.184969,0.007767
1109.750000,2,1.155701,1.189139,1.177731,0.006965
1110.000000,2,1.146221,1.187809,1.172174,0.009124
1110.250000,2,1.140015,1.178812,1.164411,0.007745
1110.500000,2,1.131776,1.174613,1.160226,0.008411
1110.750000,2,1.135430,1.173273,1.160736,0.007203
1111.000000,2,1.133828,1.177572,1.162059,0.008123
1111.250000,2,1.141186,1.178711,1.164638,0.007021
1111.500000,2,1.139054,1.181171,1.166017,0.007988
1111.750000,2,1.146352,1.181271,1.166719,0.006503
1112.000000,2,1.142578,1.181621,1.165466,0.007266
1112.250000,2,1.143849,1.179271,1.164519,0.006607
1112.500000,2,1.136461,1.179461,1.162521,0.007910
1112.750000,2,1.141316,1.176562,1.161709,0.006546
1113.000000,2,1.133668,1.173933,1.157438,0.007463
1113.250000,2,1.135470,1.168514,1.154424,0.006195
1113.500000,2,1.126971,1.167105,1.150210,0.007478
1113.750000,2,1.128323,1.160776,1.146848,0.006226
1114.000000,2,1.122306,1.158267,1.143782,0.006841
1114.250000,2,1.125690,1.155538,1.143245,0.005931
1114.500000,2,1.123167,1.157407,1.143595,0.006902
1114.750000,2,1.131976,1.156897,1.146037,0.005323
1115.000000,2,1.133458,1.159427,1.147837,0.005879
1115.250000,2,1.143687,1.159187,1.150309,0.004512
1115.500000,2,1.143537,1.160876,1.150820,0.004878
1115.750000,2,1.143298,1.193301,1.153098,0.010276
1116.000000,2,1.139667,1.208437,1.151724,0.013850
1116.250000,2,1.137020,1.160056,1.145672,0.005786
1116.500000,2,1.131190,1.148663,1.139472,0.005591
1116.750000,2,1.125527,1.142849,1.133052,0.005510
1117.000000,2,1.113307,1.136802,1.125386,0.006566
1117.250000,2,1.106289,1.133054,1.116703,0.006268
1117.500000,2,1.092154,1.126317,1.107150,0.007177
1117.750000,2,1.089221,1.136322,1.099106,0.009382
1118.000000,2,1.076157,1.177732,1.092005,0.019781
1118.250000,2,1.066928,1.168387,1.082061,0.019769
1118.500000,2,1.048839,1.104557,1.067143,0.009814
1118.750000,2,1.041020,1.074022,1.052457,0.006159
1119.000000,2,1.019848,1.052042,1.034537,0.005900
1119.250000,2,1.004251,1.028863,1.013505,0.004844
1119.500000,2,0.975476,1.000276,0.987359,0.004629
1119.750000,2,0.952386,0.969590,0.958396,0.003697
1120.000000,2,0.916085,0.933133,0.924099,0.003626
1120.250000,2,0.876966,0.893539,0.884878,0.003452
1120.500000,2,0.825855,0.846653,0.839857,0.004219
1120.750000,2,0.781205,0.796754,0.791683,0.003464
1121.000000,2,0.725346,0.744131,0.738811,0.003901
1121.250000,2,0.674572,0.692901,0.683963,0.003742
1121.500000,2,0.614210,0.635872,0.626413,0.003852
1121.750000,2,0.563495,0.578850,0.570224,0.003352
1122.000000,2,0.509134,0.692304,0.542229,0.042310
1122.250000,2,0.452877,0.470870,0.459521,0.003545
1122.500000,2,0.406160,0.430335,0.409578,0.005119
1122.750000,2,0.366232,0.425606,0.379680,0.013801
1123.000000,2,0.324652,0.357831,0.332454,0.008445
1123.250000,2,0.289711,0.326406,0.297890,0.009283
1123.500000,2,0.267112,0.310713,0.275854,0.012439
1123.750000,2,0.250928,0.323606,0.266463,0.020275
1124.000000,3,0.218852,0.270004,0.256258,0.010733
1124.250000,3,0.221329,0.269815,0.257448,0.010130
1124.500000,3,0.230960,0.284070,0.269654,0.011221
1124.750000,3,0.246169,0.303813,0.286756,0.011677
1125.000000,3,0.303046,0.418348,0.365251,0.028424
1125.250000,3,0.388686,0.851796,0.544251,0.146542
1125.500000,3,0.324198,0.401143,0.376748,0.015985
1125.750000,3,0.354186,0.428120,0.406674,0.014572
1126.000000,3,0.390855,0.473068,0.449167,0.016273
1126.250000,3,0.428306,0.515794,0.490775,0.017534
1126.500000,3,0.467786,0.566269,0.538096,0.019700
1126.750000,3,0.506937,0.613095,0.582196,0.021553
1127.000000,3,0.546505,0.666141,0.629537,0.023945
1127.250000,3,0.581731,0.711147,0.670762,0.025809
1127.500000,3,0.617403,0.759440,0.713819,0.027932
1127.750000,3,0.650182,0.799481,0.750995,0.029427
1128.000000,3,0.686784,0.841438,0.792701,0.031477
1128.250000,3,0.714405,0.875843,0.826778,0.032565
1128.500000,3,0.747004,0.915578,0.865281,0.034348
1128.750000,3,0.775998,0.948346,0.897785,0.035482
1129.000000,3,0.801935,0.982409,0.930348,0.037394
1129.250000,3,0.822537,1.005587,0.954034,0.038302
1129.500000,3,0.841750,1.030162,0.977126,0.039897
1129.750000,3,0.854876,1.045166,0.992016,0.040431
1130.000000,3,0.867476,1.062548,1.008198,0.041708
1130.250000,3,0.876689,1.071373,1.018053,0.041923
1130.500000,3,0.886098,1.084287,1.030123,0.043176
1130.750000,3,0.890139,1.088436,1.034929,0.043134
1131.000000,3,0.895251,1.101042,1.042451,0.044558
1131.250000,3,0.897517,1.104584,1.044687,0.044494
1131.500000,3,0.902216,1.116265,1.051263,0.045752
1131.750000,3,0.906013,1.132682,1.054619,0.046202
1132.000000,3,0.910687,1.134144,1.063131,0.046334
1132.250000,3,0.913450,1.120026,1.062891,0.045152
1132.500000,3,0.918024,1.125630,1.067699,0.045430
1132.750000,3,0.920002,1.123120,1.068308,0.044633
1133.000000,3,0.924266,1.133784,1.073553,0.045416
1133.250000,3,0.927925,1.133844,1.076132,0.044690
1133.500000,3,0.935335,1.145924,1.085404,0.045453
1133.750000,3,0.942120,1.151376,1.092966,0.045431
1134.000000,3,0.954139,1.170435,1.106140,0.046454
1134.250000,3,0.963160,1.176580,1.114817,0.045958
1134.500000,3,0.972411,1.194393,1.127252,0.047314
1134.750000,3,0.981249,1.199072,1.135278,0.046919
1135.000000,3,0.989810,1.214446,1.146630,0.048191
1135.250000,3,0.997882,1.218432,1.153591,0.047722
1135.500000,3,1.006242,1.232319,1.163167,0.048552
1135.750000,3,1.010072,1.230231,1.165974,0.047615
1136.000000,3,1.013893,1.239288,1.170827,0.048355
1136.250000,3,1.013280,1.232771,1.169307,0.047539
1136.500000,3,1.014084,1.237119,1.170361,0.047956
1136.750000,3,1.013596,1.229749,1.168203,0.047042
1137.000000,3,1.015119,1.234669,1.170478,0.047552
1137.250000,3,1.014860,1.227831,1.168065,0.046514
1137.500000,3,1.013587,1.230462,1.168203,0.047030
1137.750000,3,1.007956,1.220019,1.162591,0.046491
1138.000000,3,1.006271,1.219597,1.159745,0.046599
1138.250000,3,1.000975,1.207678,1.153186,0.045779
1138.500000,3,0.999970,1.209676,1.152885,0.046101
1138.750000,3,1.000200,1.202778,1.151000,0.045375
1139.000000,3,1.004652,1.213010,1.156869,0.046632
1139.250000,3,1.004566,1.205127,1.154130,0.045372
1139.500000,3,1.006022,1.209234,1.156541,0.046021
1139.750000,3,1.007410,1.214795,1.158662,0.045963
1140.000000,3,1.010589,1.287387,1.196247,0.063023
1140.250000,3,1.012763,1.198935,1.153433,0.043565
1140.500000,3,1.018451,1.199635,1.150206,0.042136
1140.750000,3,1.023153,1.192445,1.147593,0.040714
1141.000000,3,1.033906,1.198525,1.152120,0.040646
1141.250000,3,1.042122,1.202616,1.148184,0.038583
1141.500000,3,1.053766,1.215303,1.151123,0.038226
1141.750000,3,1.063476,1.217048,1.150022,0.036256
1142.000000,3,1.079410,1.217960,1.154424,0.035110
1142.250000,3,1.089062,1.232753,1.156908,0.034695
1142.500000,3,1.092533,1.241598,1.162915,0.035289
1142.750000,3,1.095671,1.246311,1.165805,0.034810
1143.000000,3,1.097706,1.256681,1.170909,0.036816
1143.250000,3,1.100378,1.264243,1.172290,0.037972
1143.500000,3,1.101845,1.272212,1.178808,0.041298
1143.750000,3,1.103556,1.288676,1.180711,0.044209
1144.000000,3,1.108040,1.311220,1.189355,0.047942
1144.250000,3,1.109732,1.321162,1.192713,0.050359
1144.500000,3,1.115458,1.344608,1.202911,0.054548
1144.750000,3,1.128191,1.354120,1.208733,0.056846
1145.000000,3,1.149874,1.359231,1.220756,0.058200
1145.250000,3,1.158707,1.370473,1.229734,0.061167
1145.500000,3,1.170690,1.423190,1.250885,0.068381
1145.750000,3,1.173097,1.500228,1.270242,0.082782
1146.000000,3,1.180509,1.565036,1.289030,0.094209
1146.250000,3,1.181225,1.610789,1.298869,0.105183
1146.500000,3,1.185637,1.646967,1.317740,0.119094
1146.750000,3,1.178558,1.739201,1.331770,0.137536
1147.000000,3,1.183930,1.795889,1.344175,0.146133
1147.250000,3,1.179853,1.796042,1.348308,0.149345
1147.500000,3,1.187364,1.842734,1.364581,0.160918
1147.750000,3,1.185938,1.859827,1.369238,0.164727
1148.000000,3,1.194925,1.866243,1.374886,0.163112
1148.250000,3,1.193238,1.823659,1.373197,0.161305
1148.500000,3,1.201462,1.831588,1.371364,0.154923
1148.750000,3,1.199534,1.844142,1.371957,0.155277
1149.000000,3,1.207658,1.804259,1.370822,0.146896
1149.250000,3,1.203591,1.814476,1.362359,0.143055
1149.500000,3,1.206513,1.755058,1.352491,0.131261
1149.750000,3,1.195628,1.722031,1.337260,0.125422
1150.000000,3,1.194945,1.671452,1.320706,0.112267
1150.250000,3,1.180195,1.600141,1.294123,0.099335
1150.500000,3,1.169280,1.576144,1.270135,0.093734
1150.750000,3,1.140804,1.504920,1.236399,0.084606
1151.000000,3,1.106877,1.443146,1.203206,0.075404
1151.250000,3,1.069809,1.385069,1.160955,0.068775
1151.500000,3,1.027630,1.282292,1.112586,0.056278
1151.750000,3,0.981403,1.202134,1.058357,0.049835
1152.000000,3,0.933366,1.120605,1.003146,0.041899
1152.250000,3,0.879086,1.020012,0.938238,0.034922
1152.500000,3,0.823533,0.929568,0.874400,0.028068
1152.750000,3,0.764420,0.849689,0.806759,0.023655
1153.000000,3,0.706006,0.777204,0.740505,0.019426
1153.250000,3,0.642315,0.703633,0.671340,0.015855
1153.500000,3,0.586180,0.635804,0.608879,0.014395
1153.750000,3,0.517092,0.567345,0.545031,0.012866
1154.000000,3,0.452843,0.507053,0.490574,0.013754
1154.250000,3,0.394962,0.445503,0.431382,0.011807
1154.500000,3,0.346618,0.400333,0.385389,0.012283
1154.750000,3,0.321077,0.434090,0.376082,0.027992
1155.000000,3,0.281094,0.339540,0.321692,0.012502
1155.250000,3,0.249659,0.299211,0.284711,0.010207
1155.500000,3,0.234503,0.283371,0.269604,0.010236
1155.750000,3,0.224504,0.272004,0.257962,0.009671
1156.000000,4,0.056328,0.563257,0.185657,0.099402
1156.250000,4,0.049352,0.555302,0.212060,0.109360
1156.500000,4,0.059914,0.502016,0.192054,0.089394
1156.750000,4,0.053151,0.492522,0.197920,0.090183
1157.000000,4,0.070018,0.459257,0.214919,0.088730
1157.250000,4,0.066197,0.405558,0.218907,0.078204
1157.500000,4,0.085035,0.377695,0.236981,0.075607
1157.750000,4,0.085640,0.406386,0.256263,0.079226
1158.000000,4,0.108002,0.448569,0.281237,0.082255
1158.250000,4,0.111505,0.491430,0.306114,0.090796
1158.500000,4,0.136173,0.539683,0.336278,0.096938
1158.750000,4,0.141989,0.585736,0.364684,0.106643
1159.000000,4,0.170340,0.634497,0.397279,0.112619
1159.250000,4,0.176690,0.678304,0.425600,0.121388
1159.500000,4,0.202518,0.721694,0.455410,0.125675
1159.750000,4,0.209895,0.759143,0.481508,0.132182
1160.000000,4,0.234881,0.795738,0.507927,0.134941
1160.250000,4,0.237073,0.824192,0.528781,0.140229
1160.500000,4,0.259537,0.852237,0.556620,0.143008
1160.750000,4,0.266445,1.104877,0.593422,0.184541
1161.000000,4,0.279210,1.150127,0.609268,0.189421
1161.250000,4,0.275964,0.903027,0.596336,0.150846
1161.500000,4,0.297576,0.915934,0.598551,0.147955
1161.750000,4,0.283873,0.923481,0.602076,0.152333
1162.000000,4,0.298296,0.937127,0.610213,0.153356
1162.250000,4,0.296028,0.949687,0.618555,0.156835
1162.500000,4,0.307101,0.966331,0.628330,0.158605
1162.750000,4,0.296092,0.980406,0.634421,0.164302
1163.000000,4,0.305241,0.991957,0.639518,0.166272
1163.250000,4,0.291924,0.998300,0.638883,0.171002
1163.500000,4,0.292689,1.004808,0.638444,0.172511
1163.750000,4,0.272357,1.002741,0.632211,0.176837
1164.000000,4,0.274780,1.004729,0.628982,0.177459
1164.250000,4,0.252266,0.999102,0.620421,0.181125
1164.500000,4,0.252344,0.996862,0.614702,0.181151
1164.750000,4,0.231333,0.990342,0.605780,0.184658
1165.000000,4,0.231497,0.988169,0.600069,0.185175
1165.250000,4,0.209964,0.983551,0.592423,0.188394
1165.500000,4,0.210774,0.982543,0.589405,0.188735
1165.750000,4,0.194440,0.982366,0.585168,0.192199
1166.000000,4,0.199735,0.983992,0.585118,0.191687
1166.250000,4,0.189481,0.983059,0.585422,0.192943
1166.500000,4,0.199918,0.985070,0.587304,0.192073
1166.750000,4,0.195766,0.985539,0.590969,0.193137
1167.000000,4,0.223845,0.992784,0.608520,0.190696
1167.250000,4,0.221551,0.994462,0.610645,0.189446
1167.500000,4,0.249516,1.001878,0.624308,0.184407
1167.750000,4,0.260946,1.003598,0.639325,0.181161
1168.000000,4,0.295786,1.008203,0.657607,0.174339
1168.250000,4,0.314774,1.008274,0.676044,0.169608
1168.500000,4,0.363897,1.012148,0.702446,0.161031
1168.750000,4,0.391616,1.016003,0.728598,0.157511
1169.000000,4,0.451845,1.025927,0.763957,0.149341
1169.250000,4,0.504391,1.035428,0.799794,0.147184
1169.500000,4,0.568311,1.042695,0.837338,0.142764
1169.750000,4,0.594242,1.047617,0.873599,0.144021
1170.000000,4,0.630086,1.126474,0.924934,0.142446
1170.250000,4,0.655739,1.184526,0.958954,0.143307
1170.500000,4,0.685914,1.257473,1.005215,0.146125
1170.750000,4,0.715314,1.364630,1.056532,0.156171
1171.000000,4,0.759590,1.495112,1.123582,0.170186
1171.250000,4,0.809830,1.583300,1.168652,0.175301
1171.500000,4,0.847690,1.684477,1.220799,0.188952
1171.750000,4,0.899966,1.766788,1.275353,0.202212
1172.000000,4,0.984899,1.817453,1.324248,0.201856
1172.250000,4,1.037151,1.888596,1.377637,0.213808
1172.500000,4,1.142022,2.048991,1.469921,0.242969
1172.750000,4,1.206253,2.240211,1.543104,0.275468
1173.000000,4,1.226638,2.243677,1.597433,0.284990
1173.250000,4,1.263836,2.423638,1.659501,0.324443
1173.500000,4,1.279347,2.444593,1.719475,0.338115
1173.750000,4,1.287056,2.507732,1.775926,0.347971
1174.000000,4,1.291414,2.514075,1.821181,0.365752
1174.250000,4,1.307166,2.593376,1.883502,0.390536
1174.500000,4,1.328352,2.665563,1.932801,0.408377
1174.750000,4,1.342593,2.800191,2.002226,0.425776
1175.000000,4,1.359542,2.903085,2.049989,0.451207
1175.250000,4,1.371016,3.085673,2.061188,0.455740
1175.500000,4,1.365199,3.030346,2.090257,0.451675
1175.750000,4,1.360327,3.013109,2.100500,0.451200
1176.000000,4,1.366105,3.045812,2.116276,0.450463
1176.250000,4,1.361897,2.923511,2.098826,0.436062
1176.500000,4,1.363005,2.865421,2.092490,0.429584
1176.750000,4,1.349387,2.845449,2.046909,0.413734
1177.000000,4,1.337682,2.835824,1.996529,0.402329
1177.250000,4,1.262790,2.335645,1.769608,0.302828
1177.500000,4,1.342150,2.303793,1.787053,0.258313
1177.750000,4,1.532253,3.137476,2.217266,0.429775
1178.000000,4,1.534477,3.173823,2.280215,0.460763
1178.250000,4,1.506407,3.034601,2.201149,0.434182
1178.500000,4,1.499965,2.909091,2.149238,0.423896
1178.750000,4,1.497761,2.873720,2.108238,0.402634
1179.000000,4,1.486469,2.727889,2.055604,0.360112
1179.250000,4,1.478085,2.808314,2.013615,0.373497
1179.500000,4,1.471231,2.714767,1.955188,0.368625
1179.750000,4,1.448535,2.695819,1.896729,0.356846
1180.000000,4,1.424450,2.537340,1.822002,0.316370
1180.250000,4,1.410369,2.567641,1.786528,0.327800
1180.500000,4,1.332346,2.423282,1.690215,0.303561
1180.750000,4,1.262692,2.304517,1.613648,0.281134
1181.000000,4,1.218289,2.116501,1.550535,0.247402
1181.250000,4,1.196605,2.012860,1.498790,0.231518
1181.500000,4,1.135938,1.922801,1.433383,0.221993
1181.750000,4,1.100169,1.862348,1.365319,0.194489
1182.000000,4,1.047791,1.766089,1.300576,0.176214
1182.250000,4,0.971000,1.620130,1.228325,0.171390
1182.500000,4,0.912844,1.513045,1.155126,0.154601
1182.750000,4,0.866486,1.410742,1.100298,0.151992
1183.000000,4,0.764094,1.292592,1.029397,0.149114
1183.250000,4,0.647400,1.280955,0.954099,0.156940
1183.500000,4,0.569518,1.256321,0.885926,0.159880
1183.750000,4,0.474366,1.343934,0.818600,0.183216
1184.000000,4,0.409194,1.389074,0.757670,0.198895
1184.250000,4,0.335317,1.400619,0.694010,0.211473
1184.500000,4,0.297194,1.432800,0.640116,0.223303
