# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.080855,20.886150,17.374976,0.773913
1060.250000,1,0.490195,1.076290,0.747648,0.134678
1060.500000,1,0.027059,0.669297,0.327265,0.138267
1060.750000,1,0.470415,1.112642,0.751716,0.140737
1061.000000,1,0.014576,0.757942,0.375555,0.155823
1061.250000,1,0.349168,1.143316,0.742090,0.165657
1061.500000,1,0.065648,0.863568,0.459058,0.165117
1061.750000,1,0.516453,1.260067,0.866767,0.144748
1062.000000,1,0.625873,1.226047,0.862583,0.107682
1062.250000,1,1.186121,2.417684,1.570865,0.290058
1062.500000,1,1.187846,3.730814,1.941201,0.587231
1062.750000,1,1.570737,4.522514,2.611638,0.741403
1063.000000,1,1.511835,4.174395,2.625041,0.796035
1063.250000,1,1.607498,5.228994,2.773067,0.991268
1063.500000,1,1.495305,5.297610,2.704125,1.062389
1063.750000,1,1.745158,5.039463,3.022342,0.926144
1064.000000,1,1.706192,5.065356,3.102056,0.945253
1064.250000,1,1.760403,5.514416,3.009915,0.996093
1064.500000,1,1.493789,4.084669,2.300322,0.645973
1064.750000,1,1.378153,2.194284,1.677894,0.209790
1065.000000,1,0.763384,1.476644,1.125103,0.134573
1065.250000,1,0.385004,1.370765,0.983828,0.209048
1065.500000,1,0.189363,1.194887,0.834718,0.227065
1065.750000,1,0.341849,1.262565,0.921579,0.213050
1066.000000,1,0.418104,1.141937,0.866255,0.174509
1066.250000,1,0.675471,1.185543,0.984137,0.147113
1066.500000,1,0.530794,1.059239,0.852586,0.143954
1066.750000,1,0.567347,1.132564,0.883556,0.173224
1067.000000,1,0.273693,0.988237,0.685751,0.199065
1067.250000,1,0.261302,1.082464,0.749129,0.226358
1067.500000,1,0.101600,0.936733,0.589827,0.229230
1067.750000,1,0.234704,1.053013,0.711328,0.232559
1068.000000,1,0.191498,0.896885,0.574888,0.213678
1068.250000,1,0.382078,1.014926,0.713634,0.207267
1068.500000,1,0.244768,0.835774,0.549894,0.192966
1068.750000,1,0.364051,0.952209,0.669947,0.192227
1069.000000,1,0.229203,0.763493,0.509671,0.173662
1069.250000,1,0.369804,0.884866,0.655495,0.165117
1069.500000,1,0.230514,0.697959,0.494362,0.152483
1069.750000,1,0.358590,0.807613,0.599044,0.150989
1070.000000,1,0.206225,0.626189,0.411471,0.146269
1070.250000,1,0.294175,0.741652,0.514443,0.152323
1070.500000,1,0.151787,0.584034,0.359792,0.149229
1070.750000,1,0.242315,0.698478,0.472074,0.151956
1071.000000,1,0.097428,0.549242,0.323605,0.150165
1071.250000,1,0.183516,0.652331,0.423916,0.152170
1071.500000,1,0.063929,0.510836,0.286365,0.148548
1071.750000,1,0.166029,0.606997,0.389406,0.144486
1072.000000,1,0.049244,0.471508,0.266612,0.136897
1072.250000,1,0.150031,0.561163,0.371634,0.128739
1072.500000,1,0.029786,0.431961,0.254682,0.120121
1072.750000,1,0.134008,0.521872,0.357218,0.113867
1073.000000,1,0.005589,0.400803,0.239042,0.109502
1073.250000,1,0.114573,0.497414,0.345157,0.106868
1073.500000,1,-0.016426,0.379311,0.229911,0.103366
1073.750000,1,0.103757,0.484462,0.344610,0.102040
1074.000000,1,-0.030783,0.360794,0.225673,0.098252
1074.250000,1,0.094360,0.476203,0.344778,0.100441
1074.500000,1,-0.044352,0.338240,0.213976,0.096491
