# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.269557,0.270583,0.270228,0.000337
21728.250000,1,0.273041,0.274310,0.273534,0.000387
21728.500000,1,0.282018,0.284075,0.282927,0.000729
21728.750000,1,0.298306,0.301220,0.299592,0.001078
21729.000000,1,0.320000,0.323873,0.321872,0.001392
21729.250000,1,0.348872,0.353958,0.351239,0.001836
21729.500000,1,0.383488,0.389310,0.386198,0.002071
21729.750000,1,0.424230,0.431050,0.427618,0.002446
21730.000000,1,0.469205,0.477218,0.473347,0.002794
21730.250000,1,0.518898,0.527738,0.523367,0.002964
21730.500000,1,0.570430,0.579734,0.575664,0.003108
21730.750000,1,0.625110,0.634742,0.630072,0.003060
21731.000000,1,0.678443,0.689382,0.684176,0.003389
21731.250000,1,0.733180,0.743336,0.738630,0.003124
21731.500000,1,0.785284,0.795009,0.790494,0.003111
21731.750000,1,0.834581,0.843441,0.839548,0.002741
21732.000000,1,0.878409,0.887600,0.883511,0.002751
21732.250000,1,0.917768,0.926813,0.922824,0.002899
21732.500000,1,0.953058,0.961477,0.957524,0.002673
21732.750000,1,0.984978,0.992882,0.989347,0.002631
21733.000000,1,1.013150,1.021095,1.017395,0.002802
21733.250000,1,1.038322,1.044997,1.042360,0.002363
21733.500000,1,1.058246,1.065457,1.062283,0.002460
21733.750000,1,1.074788,1.081363,1.078057,0.002439
21734.000000,1,1.085020,1.090991,1.088194,0.002324
21734.250000,1,1.093584,1.099780,1.096600,0.002134
21734.500000,1,1.099804,1.105539,1.102812,0.002232
21734.750000,1,1.105397,1.111228,1.108477,0.002294
21735.000000,1,1.109653,1.114928,1.112634,0.002117
21735.250000,1,1.113471,1.118107,1.115988,0.002094
21735.500000,1,1.115831,1.120617,1.118409,0.001945
21735.750000,1,1.117489,1.123056,1.120609,0.002004
21736.000000,1,1.121775,1.126486,1.124019,0.001719
21736.250000,1,1.125843,1.131795,1.128539,0.002111
21736.500000,1,1.132346,1.135785,1.134281,0.001389
21736.750000,1,1.138852,1.142789,1.141136,0.001311
21737.000000,1,1.145835,1.149402,1.147531,0.001352
21737.250000,1,1.152370,1.154977,1.153795,0.001026
21737.500000,1,1.157234,1.160841,1.158958,0.001376
21737.750000,1,1.162822,1.165806,1.164315,0.001174
21738.000000,1,1.167173,1.169589,1.168496,0.000877
21738.250000,1,1.171845,1.174611,1.173306,0.001000
21738.500000,1,1.192946,1.204404,1.198984,0.004672
21738.750000,1,1.176793,1.179647,1.178177,0.000987
21739.000000,1,1.177468,1.180027,1.178477,0.000920
21739.250000,1,1.179308,1.181599,1.180552,0.000853
21739.500000,1,1.181872,1.183834,1.182766,0.000701
21739.750000,1,1.185127,1.186055,1.185654,0.000347
21740.000000,1,1.187239,1.188802,1.188005,0.000457
21740.250000,1,1.188407,1.189889,1.189407,0.000459
21740.500000,1,1.188651,1.189443,1.189033,0.000255
21740.750000,1,1.189566,1.190729,1.190144,0.000376
21741.000000,1,1.190460,1.192421,1.191359,0.000684
21741.250000,1,1.194166,1.195305,1.194661,0.000397
21741.500000,1,1.197298,1.199881,1.198360,0.000827
21741.750000,1,1.200804,1.203419,1.201757,0.000828
21742.000000,1,1.202384,1.204399,1.203193,0.000644
21742.250000,1,1.202592,1.204895,1.203831,0.000717
21742.500000,1,1.202504,1.204317,1.203270,0.000655
21742.750000,1,1.203284,1.204329,1.203797,0.000310
21743.000000,1,1.203626,1.205628,1.204429,0.000628
21743.250000,1,1.204371,1.206412,1.205682,0.000653
21743.500000,1,1.204301,1.206401,1.205548,0.000700
21743.750000,1,1.204727,1.205583,1.205206,0.000259
21744.000000,1,1.201694,1.204835,1.203354,0.000942
21744.250000,1,1.201191,1.203219,1.202090,0.000771
21744.500000,1,1.201004,1.202832,1.201925,0.000741
21744.750000,1,1.202892,1.205118,1.204072,0.000848
21745.000000,1,1.204437,1.207106,1.206003,0.000843
21745.250000,1,1.207032,1.208911,1.207688,0.000593
21745.500000,1,1.207078,1.208722,1.207840,0.000579
21745.750000,1,1.206952,1.208653,1.207937,0.000529
21746.000000,1,1.206703,1.207969,1.207252,0.000381
21746.250000,1,1.206823,1.208782,1.207768,0.000628
21746.500000,1,1.207103,1.208660,1.207891,0.000515
21746.750000,1,1.206822,1.209238,1.208138,0.000675
21747.000000,1,1.205714,1.207681,1.206782,0.000594
21747.250000,1,1.204391,1.206435,1.205313,0.000564
21747.500000,1,1.202117,1.204307,1.203195,0.000747
21747.750000,1,1.201714,1.203589,1.202703,0.000629
21748.000000,1,1.202134,1.204021,1.202958,0.000630
21748.250000,1,1.202391,1.204061,1.203298,0.000601
21748.500000,1,1.201473,1.203368,1.202438,0.000676
21748.750000,1,1.200274,1.202654,1.201560,0.000807
21749.000000,1,1.198172,1.200818,1.199453,0.000939
21749.250000,1,1.197775,1.200353,1.198896,0.000975
21749.500000,1,1.198351,1.200928,1.199393,0.000932
21749.750000,1,1.200894,1.204366,1.202522,0.001215
21750.000000,1,1.204174,1.207661,1.205624,0.001243
21750.250000,1,1.206543,1.210029,1.208009,0.001390
21750.500000,1,1.205894,1.210239,1.208473,0.001595
21750.750000,1,1.206353,1.211003,1.208543,0.001714
21751.000000,1,1.205414,1.210027,1.207612,0.001851
21751.250000,1,1.206259,1.210707,1.208526,0.001764
21751.500000,1,1.206244,1.211345,1.208682,0.001853
21751.750000,1,1.206569,1.211013,1.208651,0.001760
21752.000000,1,1.204684,1.208810,1.206589,0.001816
21752.250000,1,1.199765,1.206011,1.203084,0.002303
21752.500000,1,1.194755,1.199771,1.197507,0.002071
21752.750000,1,1.189126,1.193904,1.191657,0.001873
21753.000000,1,1.181517,1.187140,1.184187,0.002271
21753.250000,1,1.174318,1.180322,1.177307,0.002246
21753.500000,1,1.164135,1.170682,1.167229,0.002533
21753.750000,1,1.152753,1.158506,1.155539,0.002241
21754.000000,1,1.138713,1.145066,1.141665,0.002392
21754.250000,1,1.124186,1.130370,1.127017,0.002331
21754.500000,1,1.107766,1.115075,1.110901,0.002562
21754.750000,1,1.090728,1.097945,1.094005,0.002402
21755.000000,1,1.071053,1.076943,1.073522,0.002137
21755.250000,1,1.045863,1.052250,1.048251,0.002130
21755.500000,1,1.013165,1.020693,1.016581,0.002305
21755.750000,1,0.976683,0.984422,0.980222,0.002491
21756.000000,1,0.933958,0.942543,0.938132,0.002718
21756.250000,1,0.887952,0.896702,0.891767,0.002971
21756.500000,1,0.836515,0.845380,0.840598,0.003054
21756.750000,1,0.780736,0.790754,0.785672,0.003430
21757.000000,1,0.721149,0.730698,0.726346,0.003276
21757.250000,1,0.660846,0.670850,0.665896,0.003430
21757.500000,1,0.600211,0.610597,0.605636,0.003518
21757.750000,1,0.542718,0.552833,0.548226,0.003390
21758.000000,1,0.489020,0.497901,0.494294,0.002984
21758.250000,1,0.440572,0.448684,0.445470,0.002818
21758.500000,1,0.396600,0.403961,0.400878,0.002533
21758.750000,1,0.358350,0.365108,0.362180,0.002281
21759.000000,1,0.325731,0.331417,0.329159,0.001889
21759.250000,1,0.301007,0.305656,0.303837,0.001561
21759.500000,1,0.283249,0.286472,0.285246,0.001048
21759.750000,1,0.273408,0.275444,0.274615,0.000589
21760.000000,2,0.277566,0.278559,0.278027,0.000307
21760.250000,2,0.280454,0.281615,0.280970,0.000405
21760.500000,2,0.288810,0.290727,0.289734,0.000814
21760.750000,2,0.303379,0.306290,0.304700,0.001111
21761.000000,2,0.323969,0.327675,0.325515,0.001490
21761.250000,2,0.350298,0.355172,0.352368,0.001836
21761.500000,2,0.382259,0.388357,0.384735,0.002167
21761.750000,2,0.419607,0.426863,0.422582,0.002636
21762.000000,2,0.461639,0.468906,0.464462,0.002771
21762.250000,2,0.507164,0.514671,0.510160,0.002806
21762.500000,2,0.554802,0.563259,0.558069,0.003166
21762.750000,2,0.604186,0.612894,0.607939,0.003101
21763.000000,2,0.655275,0.663782,0.658604,0.003128
21763.250000,2,0.706547,0.714578,0.709741,0.002890
21763.500000,2,0.755839,0.764188,0.759174,0.003060
21763.750000,2,0.802647,0.809888,0.805772,0.002686
21764.000000,2,0.846399,0.853531,0.849196,0.002569
21764.250000,2,0.886646,0.892708,0.889061,0.002202
21764.500000,2,0.923441,0.928930,0.925760,0.002026
21764.750000,2,0.956689,0.962630,0.959260,0.001938
21765.000000,2,0.987151,0.991848,0.989297,0.001702
21765.250000,2,1.013240,1.017478,1.015318,0.001468
21765.500000,2,1.034077,1.037658,1.036265,0.001019
21765.750000,2,1.051802,1.054809,1.053556,0.000961
21766.000000,2,1.065083,1.068175,1.066915,0.000925
21766.250000,2,1.076663,1.079724,1.078210,0.000872
21766.500000,2,1.085400,1.087992,1.086962,0.000805
21766.750000,2,1.092036,1.094533,1.093449,0.000728
21767.000000,2,1.094588,1.097731,1.096481,0.000942
21767.250000,2,1.097871,1.100078,1.098808,0.000723
21767.500000,2,1.098852,1.100991,1.100111,0.000644
21767.750000,2,1.102215,1.103549,1.102666,0.000490
21768.000000,2,1.106348,1.108289,1.107133,0.000643
21768.250000,2,1.110552,1.112888,1.112209,0.000784
21768.500000,2,1.116026,1.118540,1.117544,0.000886
21768.750000,2,1.121060,1.122888,1.122046,0.000743
21769.000000,2,1.124083,1.126646,1.125654,0.000774
21769.250000,2,1.128336,1.131712,1.130176,0.001023
21769.500000,2,1.134161,1.137100,1.135529,0.000863
21769.750000,2,1.140807,1.143818,1.142158,0.000844
21770.000000,2,1.147032,1.149877,1.148296,0.000795
21770.250000,2,1.152347,1.154839,1.153563,0.000951
21770.500000,2,1.155174,1.157632,1.156446,0.000854
21770.750000,2,1.157741,1.159496,1.158605,0.000710
21771.000000,2,1.160794,1.163474,1.162258,0.000929
21771.250000,2,1.166198,1.169536,1.167806,0.000998
21771.500000,2,1.173284,1.175746,1.174371,0.000984
21771.750000,2,1.180460,1.183214,1.181975,0.000989
21772.000000,2,1.185594,1.189176,1.187755,0.001212
21772.250000,2,1.190449,1.193346,1.191964,0.001018
21772.500000,2,1.193481,1.196946,1.195055,0.001062
21772.750000,2,1.198811,1.201063,1.199841,0.000890
21773.000000,2,1.205551,1.207963,1.206644,0.000838
21773.250000,2,1.213596,1.216782,1.215473,0.001076
21773.500000,2,1.223476,1.226387,1.224814,0.001005
21773.750000,2,1.231255,1.233201,1.232202,0.000704
21774.000000,2,1.236667,1.238148,1.237415,0.000529
21774.250000,2,1.240349,1.242005,1.241157,0.000597
21774.500000,2,1.243603,1.245783,1.244520,0.000607
21774.750000,2,1.247536,1.249303,1.248617,0.000641
21775.000000,2,1.251650,1.253367,1.252496,0.000524
21775.250000,2,1.254606,1.255946,1.255226,0.000486
21775.500000,2,1.255544,1.256624,1.256137,0.000368
21775.750000,2,1.255326,1.256644,1.255996,0.000455
21776.000000,2,1.263951,1.268807,1.266672,0.001656
21776.250000,2,1.255905,1.257581,1.256402,0.000655
21776.500000,2,1.257995,1.260054,1.258784,0.000643
21776.750000,2,1.262036,1.264379,1.263160,0.000761
21777.000000,2,1.264656,1.267566,1.266113,0.000967
21777.250000,2,1.266718,1.269817,1.268186,0.001095
21777.500000,2,1.267468,1.270012,1.268600,0.000824
21777.750000,2,1.267878,1.271242,1.269207,0.001080
21778.000000,2,1.268377,1.271113,1.269697,0.001011
21778.250000,2,1.270523,1.273636,1.271858,0.001057
21778.500000,2,1.271385,1.274599,1.272799,0.001248
21778.750000,2,1.271937,1.273638,1.272818,0.000682
21779.000000,2,1.270183,1.272433,1.271173,0.000863
21779.250000,2,1.266835,1.270005,1.268370,0.001189
21779.500000,2,1.263281,1.266424,1.264898,0.001049
21779.750000,2,1.259843,1.263694,1.262089,0.001385
21780.000000,2,1.256733,1.259206,1.257938,0.000926
21780.250000,2,1.251229,1.254022,1.252336,0.000869
21780.500000,2,1.242785,1.246305,1.244513,0.001247
21780.750000,2,1.233757,1.236137,1.235055,0.000942
21781.000000,2,1.223611,1.227299,1.225021,0.001161
21781.250000,2,1.214729,1.218602,1.216266,0.001163
21781.500000,2,1.207291,1.211066,1.208793,0.001180
21781.750000,2,1.200987,1.204600,1.202618,0.001263
21782.000000,2,1.195545,1.198605,1.196822,0.001024
21782.250000,2,1.188374,1.192570,1.190564,0.001288
21782.500000,2,1.182584,1.184577,1.183843,0.000722
21782.750000,2,1.177390,1.179569,1.178721,0.000825
21783.000000,2,1.173397,1.176527,1.174891,0.001129
21783.250000,2,1.171666,1.174085,1.173044,0.000867
21783.500000,2,1.169398,1.172804,1.171305,0.001186
21783.750000,2,1.167803,1.170712,1.169140,0.000800
21784.000000,2,1.164713,1.167249,1.166057,0.000864
21784.250000,2,1.161404,1.163096,1.162070,0.000511
21784.500000,2,1.156548,1.158382,1.157363,0.000530
21784.750000,2,1.150410,1.152437,1.151557,0.000558
21785.000000,2,1.143162,1.145781,1.144560,0.000819
21785.250000,2,1.135136,1.137296,1.136076,0.000773
21785.500000,2,1.124324,1.126535,1.125277,0.000747
21785.750000,2,1.111726,1.114322,1.113120,0.000957
21786.000000,2,1.099771,1.102084,1.100796,0.000785
21786.250000,2,1.087287,1.089369,1.088476,0.000695
21786.500000,2,1.073404,1.075782,1.074598,0.000821
21786.750000,2,1.055316,1.059437,1.057933,0.001452
21787.000000,2,1.033622,1.038161,1.036307,0.001580
21787.250000,2,1.006063,1.011258,1.009298,0.001743
21787.500000,2,0.975289,0.980738,0.978496,0.001924
21787.750000,2,0.941214,0.947054,0.944605,0.002087
21788.000000,2,0.904191,0.910695,0.908382,0.002342
21788.250000,2,0.863985,0.872151,0.868828,0.002941
21788.500000,2,0.820275,0.828479,0.825051,0.002976
21788.750000,2,0.770434,0.779615,0.776051,0.003170
21789.000000,2,0.716381,0.726337,0.722496,0.003556
21789.250000,2,0.660621,0.671152,0.666913,0.003641
21789.500000,2,0.604881,0.614813,0.610798,0.003556
21789.750000,2,0.550594,0.560582,0.556804,0.003353
21790.000000,2,0.498927,0.508291,0.504875,0.003222
21790.250000,2,0.451135,0.459524,0.456322,0.003019
21790.500000,2,0.406571,0.414393,0.411382,0.002750
21790.750000,2,0.367428,0.374660,0.371837,0.002480
21791.000000,2,0.334494,0.340496,0.338339,0.001986
21791.250000,2,0.309359,0.313788,0.312343,0.001532
21791.500000,2,0.291729,0.294815,0.293701,0.000990
21791.750000,2,0.281271,0.283338,0.282642,0.000645
21792.000000,3,0.293470,0.295279,0.294588,0.000524
21792.250000,3,0.295939,0.299115,0.297931,0.000997
21792.500000,3,0.306560,0.309909,0.308240,0.001158
21792.750000,3,0.322929,0.328052,0.325465,0.001710
21793.000000,3,0.347432,0.353667,0.350529,0.002093
21793.250000,3,0.377529,0.385441,0.380922,0.002719
21793.500000,3,0.414154,0.423152,0.418208,0.003016
21793.750000,3,0.455708,0.466096,0.460439,0.003462
21794.000000,3,0.501546,0.513544,0.507121,0.003806
21794.250000,3,0.551153,0.564277,0.557129,0.004233
21794.500000,3,0.603550,0.617025,0.610011,0.004450
21794.750000,3,0.657810,0.671934,0.664574,0.004527
21795.000000,3,0.712112,0.727342,0.719311,0.004780
21795.250000,3,0.765825,0.779860,0.772567,0.004479
21795.500000,3,0.814894,0.829345,0.822202,0.004488
21795.750000,3,0.860350,0.875202,0.868157,0.004432
21796.000000,3,0.903242,0.917124,0.910736,0.004182
21796.250000,3,0.942951,0.957458,0.950922,0.004329
21796.500000,3,0.982147,0.995779,0.989544,0.004134
21796.750000,3,1.017849,1.031422,1.025126,0.004067
21797.000000,3,1.049112,1.062615,1.056744,0.003964
21797.250000,3,1.075130,1.086874,1.082587,0.003472
21797.500000,3,1.096132,1.107636,1.103464,0.003367
21797.750000,3,1.112279,1.123481,1.119600,0.003337
21798.000000,3,1.126934,1.136892,1.133303,0.002828
21798.250000,3,1.138307,1.148475,1.145477,0.003113
21798.500000,3,1.147326,1.156998,1.154462,0.003055
21798.750000,3,1.153112,1.162860,1.160428,0.003041
21799.000000,3,1.156596,1.164737,1.163009,0.002654
21799.250000,3,1.156115,1.164823,1.163125,0.002901
21799.500000,3,1.155965,1.164201,1.162613,0.002747
21799.750000,3,1.155014,1.163651,1.162113,0.002921
21800.000000,3,1.158798,1.166674,1.164748,0.002531
21800.250000,3,1.157096,1.165502,1.163805,0.002768
21800.500000,3,1.158027,1.164679,1.163194,0.002170
21800.750000,3,1.155565,1.162305,1.160667,0.002162
21801.000000,3,1.152892,1.158598,1.157213,0.001907
21801.250000,3,1.149168,1.156186,1.154221,0.002189
21801.500000,3,1.147516,1.153493,1.152167,0.001951
21801.750000,3,1.147316,1.151230,1.150475,0.001308
21802.000000,3,1.145524,1.149473,1.148519,0.001258
21802.250000,3,1.142721,1.145640,1.144748,0.000895
21802.500000,3,1.139207,1.140558,1.139934,0.000482
21802.750000,3,1.133781,1.134552,1.134086,0.000228
21803.000000,3,1.127091,1.128746,1.127839,0.000519
21803.250000,3,1.121097,1.123621,1.121945,0.000793
21803.500000,3,1.114688,1.116033,1.115208,0.000478
21803.750000,3,1.106450,1.108865,1.107664,0.000721
21804.000000,3,1.098631,1.099886,1.099230,0.000493
21804.250000,3,1.089892,1.092808,1.091188,0.000924
21804.500000,3,1.083580,1.085739,1.084564,0.000713
21804.750000,3,1.078133,1.081627,1.079583,0.001007
21805.000000,3,1.075873,1.077774,1.076847,0.000563
21805.250000,3,1.074347,1.076125,1.075119,0.000655
21805.500000,3,1.071205,1.073155,1.072150,0.000624
21805.750000,3,1.068600,1.071434,1.069395,0.000933
21806.000000,3,1.064688,1.068317,1.066795,0.001121
21806.250000,3,1.063457,1.066460,1.064972,0.000923
21806.500000,3,1.062526,1.066318,1.064851,0.001157
21806.750000,3,1.063017,1.066787,1.065328,0.001130
21807.000000,3,1.064248,1.066740,1.065665,0.000735
21807.250000,3,1.063047,1.066449,1.065047,0.000966
21807.500000,3,1.061775,1.063926,1.063417,0.000701
21807.750000,3,1.060044,1.062960,1.062095,0.000926
21808.000000,3,1.061835,1.063976,1.062967,0.000743
21808.250000,3,1.064100,1.065096,1.064694,0.000337
21808.500000,3,1.067327,1.071123,1.068122,0.001305
21808.750000,3,1.067975,1.071506,1.069430,0.001022
21809.000000,3,1.070030,1.073218,1.070631,0.001067
21809.250000,3,1.070940,1.073288,1.071753,0.000718
21809.500000,3,1.073214,1.076231,1.074327,0.000925
21809.750000,3,1.078113,1.079702,1.079038,0.000543
21810.000000,3,1.084640,1.088265,1.086794,0.001010
21810.250000,3,1.092228,1.098374,1.096406,0.001888
21810.500000,3,1.102989,1.106702,1.105609,0.001155
21810.750000,3,1.112759,1.115000,1.114060,0.000681
21811.000000,3,1.120087,1.123705,1.121999,0.001017
21811.250000,3,1.129487,1.131020,1.130455,0.000484
21811.500000,3,1.139133,1.142701,1.140165,0.001150
21811.750000,3,1.148227,1.155184,1.150220,0.002103
21812.000000,3,1.158486,1.167427,1.160157,0.002984
21812.250000,3,1.165834,1.177078,1.168477,0.003574
21812.500000,3,1.172317,1.186057,1.175582,0.004340
21812.750000,3,1.179867,1.195657,1.182883,0.005236
21813.000000,3,1.186811,1.201994,1.189631,0.005152
21813.250000,3,1.193708,1.211144,1.196703,0.005903
21813.500000,3,1.198960,1.212125,1.201897,0.004221
21813.750000,3,1.204665,1.213006,1.206144,0.002809
21814.000000,3,1.207165,1.215238,1.209165,0.002592
21814.250000,3,1.211948,1.217601,1.213243,0.001820
21814.500000,3,1.218061,1.221633,1.219515,0.001328
21814.750000,3,1.226885,1.228732,1.227590,0.000546
21815.000000,3,1.237113,1.239372,1.238295,0.000868
21815.250000,3,1.249272,1.250754,1.250049,0.000518
21815.500000,3,1.257851,1.261507,1.259726,0.001074
21815.750000,3,1.264716,1.268294,1.266843,0.001153
21816.000000,3,1.271369,1.272755,1.272038,0.000549
21816.250000,3,1.275583,1.281278,1.276968,0.001871
21816.500000,3,1.278216,1.285332,1.280494,0.002091
21816.750000,3,1.281091,1.289627,1.283249,0.002665
21817.000000,3,1.279895,1.285322,1.282018,0.001568
21817.250000,3,1.274598,1.283540,1.277073,0.002756
21817.500000,3,1.266214,1.280587,1.270030,0.004445
21817.750000,3,1.257821,1.270186,1.260894,0.003914
21818.000000,3,1.248779,1.260456,1.252483,0.003580
21818.250000,3,1.239948,1.251877,1.243356,0.003666
21818.500000,3,1.229616,1.245310,1.233896,0.004845
21818.750000,3,1.215460,1.233998,1.220036,0.005824
21819.000000,3,1.193615,1.208110,1.198360,0.004430
21819.250000,3,1.165353,1.180792,1.170910,0.004635
21819.500000,3,1.132104,1.145024,1.137767,0.003878
21819.750000,3,1.092646,1.104270,1.098973,0.003785
21820.000000,3,1.050198,1.060264,1.055956,0.003581
21820.250000,3,1.000547,1.010989,1.007205,0.003480
21820.500000,3,0.943806,0.956584,0.951549,0.003997
21820.750000,3,0.881134,0.894591,0.889441,0.004452
21821.000000,3,0.816212,0.829414,0.824163,0.004677
21821.250000,3,0.749220,0.762533,0.757650,0.004545
21821.500000,3,0.683693,0.696109,0.691528,0.004423
21821.750000,3,0.619073,0.631645,0.626977,0.004393
21822.000000,3,0.557606,0.569741,0.565198,0.004257
21822.250000,3,0.499827,0.510703,0.506810,0.003953
21822.500000,3,0.447310,0.456693,0.453393,0.003204
21822.750000,3,0.401467,0.409215,0.406439,0.002737
21823.000000,3,0.363008,0.369983,0.367596,0.002379
21823.250000,3,0.333121,0.338435,0.336537,0.001752
21823.500000,3,0.312456,0.315746,0.314451,0.001093
21823.750000,3,0.299303,0.301405,0.300666,0.000729
21824.000000,4,0.292252,0.293336,0.292882,0.000323
21824.250000,4,0.297183,0.298507,0.297861,0.000471
21824.500000,4,0.306160,0.309269,0.307568,0.001030
21824.750000,4,0.327094,0.330845,0.328543,0.001361
21825.000000,4,0.354644,0.360110,0.356781,0.002021
21825.250000,4,0.389056,0.396380,0.391971,0.002624
21825.500000,4,0.429162,0.437594,0.432553,0.003167
21825.750000,4,0.476999,0.486146,0.480612,0.003380
21826.000000,4,0.525202,0.535597,0.529049,0.003677
21826.250000,4,0.579141,0.590255,0.583444,0.003819
21826.500000,4,0.633002,0.644587,0.637642,0.004376
21826.750000,4,0.691057,0.702984,0.695795,0.004475
21827.000000,4,0.744720,0.756242,0.749139,0.004149
21827.250000,4,0.797374,0.808241,0.801968,0.004041
21827.500000,4,0.842476,0.852463,0.846992,0.004003
21827.750000,4,0.885939,0.894595,0.889996,0.003393
21828.000000,4,0.923392,0.933412,0.927983,0.004028
21828.250000,4,0.963259,0.972623,0.967863,0.004008
21828.500000,4,0.999321,1.010736,1.003836,0.004465
21828.750000,4,1.035026,1.044819,1.039347,0.003874
21829.000000,4,1.061948,1.072763,1.066544,0.004174
21829.250000,4,1.085427,1.094277,1.089387,0.003618
21829.500000,4,1.101651,1.109240,1.104895,0.003189
21829.750000,4,1.117802,1.125534,1.121084,0.002911
21830.000000,4,1.131012,1.137994,1.134467,0.003031
21830.250000,4,1.146122,1.153408,1.149138,0.003028
21830.500000,4,1.155399,1.162518,1.158881,0.002966
21830.750000,4,1.164432,1.174087,1.167944,0.003362
21831.000000,4,1.166806,1.178655,1.170634,0.003952
21831.250000,4,1.170832,1.182376,1.174496,0.003852
21831.500000,4,1.171243,1.184387,1.175819,0.004287
21831.750000,4,1.177252,1.189263,1.181063,0.003967
21832.000000,4,1.179936,1.193353,1.184187,0.004404
21832.250000,4,1.183161,1.196756,1.187567,0.004497
21832.500000,4,1.182900,1.194776,1.186533,0.003975
21832.750000,4,1.183331,1.192507,1.186645,0.003203
21833.000000,4,1.181448,1.190785,1.185359,0.003329
21833.250000,4,1.185794,1.195761,1.190109,0.003353
21833.500000,4,1.191413,1.202398,1.195976,0.003748
21833.750000,4,1.201578,1.207777,1.204483,0.002545
21834.000000,4,1.207227,1.214310,1.210418,0.002976
21834.250000,4,1.213666,1.222281,1.216500,0.002986
21834.500000,4,1.214367,1.223615,1.217393,0.003095
21834.750000,4,1.218849,1.226540,1.221185,0.002584
21835.000000,4,1.221098,1.229158,1.224005,0.002736
21835.250000,4,1.227515,1.235337,1.230027,0.002590
21835.500000,4,1.229020,1.239696,1.232029,0.003439
21835.750000,4,1.231073,1.239885,1.233570,0.002754
21836.000000,4,1.227627,1.233745,1.229445,0.001944
21836.250000,4,1.226416,1.230262,1.227350,0.001251
21836.500000,4,1.223248,1.227078,1.224580,0.001409
21836.750000,4,1.226197,1.228652,1.227362,0.000917
21837.000000,4,1.226596,1.228969,1.227878,0.000782
21837.250000,4,1.230031,1.234269,1.231161,0.001332
21837.500000,4,1.227466,1.230527,1.228596,0.000918
21837.750000,4,1.225217,1.227625,1.226777,0.000750
21838.000000,4,1.220162,1.223271,1.221919,0.000867
21838.250000,4,1.220201,1.223093,1.222107,0.000881
21838.500000,4,1.219495,1.223300,1.221736,0.001177
21838.750000,4,1.222968,1.227273,1.225495,0.001183
21839.000000,4,1.223744,1.227660,1.225855,0.001070
21839.250000,4,1.224232,1.227794,1.226551,0.001079
21839.500000,4,1.218898,1.222753,1.221854,0.001255
21839.750000,4,1.217395,1.222533,1.220781,0.001503
21840.000000,4,1.286020,1.329851,1.308127,0.016501
21840.250000,4,1.213474,1.218050,1.216866,0.001458
21840.500000,4,1.210509,1.214528,1.213392,0.001248
21840.750000,4,1.207076,1.212898,1.211106,0.001891
21841.000000,4,1.201075,1.205559,1.203646,0.001404
21841.250000,4,1.195144,1.201126,1.198757,0.001912
21841.500000,4,1.187621,1.192465,1.191179,0.001630
21841.750000,4,1.185392,1.190772,1.189056,0.001843
21842.000000,4,1.182058,1.187207,1.185644,0.001690
21842.250000,4,1.180018,1.186375,1.184567,0.001981
21842.500000,4,1.176187,1.181018,1.179884,0.001546
21842.750000,4,1.173161,1.177845,1.176335,0.001652
21843.000000,4,1.168166,1.172283,1.170970,0.001364
21843.250000,4,1.166335,1.171230,1.169821,0.001686
21843.500000,4,1.165310,1.170772,1.169164,0.001664
21843.750000,4,1.169111,1.175103,1.173467,0.001930
21844.000000,4,1.170664,1.175816,1.174601,0.001687
21844.250000,4,1.172435,1.178176,1.176629,0.001979
21844.500000,4,1.169728,1.175047,1.173143,0.001636
21844.750000,4,1.166842,1.172264,1.170664,0.001838
21845.000000,4,1.162285,1.167165,1.165800,0.001731
21845.250000,4,1.159946,1.164813,1.162891,0.001753
21845.500000,4,1.153259,1.158533,1.157001,0.001766
21845.750000,4,1.149189,1.154479,1.152190,0.001764
21846.000000,4,1.140034,1.146002,1.143348,0.001873
21846.250000,4,1.133466,1.139259,1.137057,0.001983
21846.500000,4,1.125743,1.130516,1.128779,0.001734
21846.750000,4,1.122181,1.127734,1.125929,0.001923
21847.000000,4,1.118618,1.123777,1.122365,0.001707
21847.250000,4,1.119454,1.124765,1.123062,0.001796
21847.500000,4,1.115553,1.121271,1.119701,0.001875
21847.750000,4,1.114857,1.120606,1.118279,0.001870
21848.000000,4,1.108906,1.115300,1.112897,0.002181
21848.250000,4,1.107314,1.113085,1.110971,0.002113
21848.500000,4,1.102298,1.107707,1.105812,0.002093
21848.750000,4,1.100159,1.106064,1.103478,0.002266
21849.000000,4,1.094218,1.099825,1.097366,0.002155
21849.250000,4,1.088416,1.094908,1.091607,0.002669
21849.500000,4,1.077639,1.084069,1.081057,0.002455
21849.750000,4,1.068240,1.074737,1.071561,0.002852
21850.000000,4,1.055149,1.061167,1.058134,0.002531
21850.250000,4,1.043032,1.051182,1.046905,0.003216
21850.500000,4,1.026650,1.033095,1.029881,0.002732
21850.750000,4,1.007818,1.015616,1.012108,0.003298
21851.000000,4,0.982371,0.990532,0.986692,0.003158
21851.250000,4,0.955429,0.965362,0.960754,0.003752
21851.500000,4,0.924598,0.933222,0.929336,0.003287
21851.750000,4,0.891814,0.902452,0.897894,0.003768
21852.000000,4,0.855372,0.865423,0.861349,0.003680
21852.250000,4,0.817637,0.827905,0.824001,0.003815
21852.500000,4,0.772539,0.784510,0.779831,0.004240
